createdAt,value
2018-12-21T00:00:09.650Z,5.50
2018-12-21T00:02:40.281Z,5.50
2018-12-21T00:05:14.173Z,5.50
2018-12-21T00:07:48.080Z,5.50
2018-12-21T00:10:22.197Z,5.50
2018-12-21T00:12:58.189Z,5.50
2018-12-21T00:15:32.894Z,5.50
2018-12-21T00:18:06.821Z,5.50
2018-12-21T00:20:40.853Z,5.50
2018-12-21T00:23:16.841Z,5.70
2018-12-21T00:25:50.797Z,5.60
2018-12-21T00:28:24.729Z,5.60
2018-12-21T00:31:04.338Z,5.60
2018-12-21T00:33:41.395Z,5.60
2018-12-21T00:36:21.206Z,5.70
2018-12-21T00:39:01.322Z,5.70
2018-12-21T00:41:35.140Z,5.70
2018-12-21T00:44:11.101Z,5.80
2018-12-21T00:46:46.773Z,5.70
2018-12-21T00:49:21.970Z,5.60
2018-12-21T00:51:56.117Z,5.60
2018-12-21T00:54:30.250Z,5.70
2018-12-21T00:57:05.073Z,5.70
2018-12-21T00:59:39.153Z,5.80
2018-12-21T01:02:14.197Z,5.80
2018-12-21T01:04:48.906Z,5.70
2018-12-21T01:07:23.058Z,5.70
2018-12-21T01:09:57.601Z,5.60
2018-12-21T01:12:34.586Z,5.60
2018-12-21T01:15:09.461Z,5.60
2018-12-21T01:17:44.082Z,6.20
2018-12-21T01:20:17.979Z,5.50
2018-12-21T01:22:52.826Z,5.50
2018-12-21T01:25:26.750Z,5.50
2018-12-21T01:28:00.868Z,5.60
2018-12-21T01:30:34.914Z,5.70
2018-12-21T01:33:09.681Z,5.80
2018-12-21T01:35:43.680Z,5.60
2018-12-21T01:38:17.909Z,5.60
2018-12-21T01:40:51.829Z,5.50
2018-12-21T01:43:25.842Z,5.50
2018-12-21T01:46:00.648Z,5.50
2018-12-21T01:48:30.666Z,5.50
2018-12-21T01:51:04.733Z,5.50
2018-12-21T01:53:40.737Z,5.60
2018-12-21T01:56:14.666Z,5.60
2018-12-21T01:58:48.586Z,5.60
2018-12-21T02:01:23.310Z,5.60
2018-12-21T02:03:59.345Z,5.50
2018-12-21T02:06:30.171Z,5.50
2018-12-21T02:09:05.152Z,5.70
2018-12-21T02:11:39.522Z,5.50
2018-12-21T02:14:14.366Z,5.50
2018-12-21T02:16:44.873Z,5.40
2018-12-21T02:19:18.901Z,5.60
2018-12-21T02:21:55.946Z,5.50
2018-12-21T02:24:29.850Z,5.50
2018-12-21T02:27:00.646Z,5.50
2018-12-21T02:29:35.502Z,5.60
2018-12-21T02:32:11.411Z,5.50
2018-12-21T02:34:45.314Z,5.50
2018-12-21T02:37:19.453Z,5.60
2018-12-21T02:39:53.389Z,5.70
2018-12-21T02:42:30.209Z,5.70
2018-12-21T02:45:04.785Z,5.70
2018-12-21T02:47:39.190Z,5.80
2018-12-21T02:50:13.324Z,5.70
2018-12-21T02:52:47.599Z,5.70
2018-12-21T02:55:22.318Z,5.70
2018-12-21T02:57:56.408Z,5.70
2018-12-21T03:00:31.147Z,5.70
2018-12-21T03:03:05.259Z,5.70
2018-12-21T03:05:35.899Z,5.70
2018-12-21T03:08:10.138Z,5.80
2018-12-21T03:10:44.366Z,5.80
2018-12-21T03:13:18.663Z,5.90
2018-12-21T03:15:53.394Z,5.80
2018-12-21T03:18:28.136Z,6.00
2018-12-21T03:21:02.049Z,6.00
2018-12-21T03:23:33.856Z,6.00
2018-12-21T03:26:07.883Z,5.90
2018-12-21T03:28:41.985Z,6.00
2018-12-21T03:31:16.882Z,5.90
2018-12-21T03:33:51.954Z,5.90
2018-12-21T03:36:26.683Z,5.80
2018-12-21T03:39:01.450Z,5.70
2018-12-21T03:41:36.189Z,5.70
2018-12-21T03:44:12.606Z,5.60
2018-12-21T03:46:46.833Z,5.60
2018-12-21T03:49:20.902Z,5.60
2018-12-21T03:51:55.059Z,5.60
2018-12-21T03:54:29.886Z,5.60
2018-12-21T03:57:03.930Z,5.70
2018-12-21T03:59:38.570Z,5.80
2018-12-21T04:02:12.521Z,5.80
2018-12-21T04:04:46.653Z,5.80
2018-12-21T04:07:20.601Z,5.70
2018-12-21T04:09:54.653Z,5.70
2018-12-21T04:12:26.309Z,5.90
2018-12-21T04:15:01.464Z,5.90
2018-12-21T04:17:35.516Z,5.90
2018-12-21T04:20:09.433Z,5.90
2018-12-21T04:22:44.302Z,5.90
2018-12-21T04:25:18.209Z,5.90
2018-12-21T04:27:52.182Z,5.90
2018-12-21T04:30:26.058Z,5.90
2018-12-21T04:32:57.157Z,5.90
2018-12-21T04:35:31.179Z,5.90
2018-12-21T04:38:05.306Z,5.90
2018-12-21T04:40:36.116Z,5.80
2018-12-21T04:43:10.332Z,5.80
2018-12-21T04:45:44.240Z,5.80
2018-12-21T04:48:18.353Z,5.70
2018-12-21T04:50:53.045Z,5.80
2018-12-21T04:53:29.971Z,5.70
2018-12-21T04:56:04.135Z,5.70
2018-12-21T04:58:38.840Z,5.80
2018-12-21T05:01:12.866Z,5.70
2018-12-21T05:03:48.071Z,5.70
2018-12-21T05:06:21.984Z,5.70
2018-12-21T05:08:56.116Z,5.70
2018-12-21T05:11:30.032Z,5.80
2018-12-21T05:14:07.970Z,5.70
2018-12-21T05:16:38.682Z,5.60
2018-12-21T05:19:08.698Z,5.50
2018-12-21T05:21:42.749Z,5.50
2018-12-21T05:24:16.890Z,5.40
2018-12-21T05:26:50.790Z,5.40
2018-12-21T05:29:24.913Z,5.40
2018-12-21T05:31:59.186Z,5.40
2018-12-21T05:34:34.006Z,5.50
2018-12-21T05:37:07.901Z,5.30
2018-12-21T05:39:41.933Z,5.30
2018-12-21T05:42:17.074Z,5.40
2018-12-21T05:44:51.358Z,5.30
2018-12-21T05:47:22.177Z,5.40
2018-12-21T05:49:56.113Z,5.40
2018-12-21T05:52:31.990Z,5.40
2018-12-21T05:55:06.862Z,5.40
2018-12-21T05:57:41.702Z,5.50
2018-12-21T06:00:15.625Z,5.50
2018-12-21T06:02:50.803Z,5.40
2018-12-21T06:05:25.530Z,5.40
2018-12-21T06:08:00.333Z,5.40
2018-12-21T06:10:34.365Z,5.50
2018-12-21T06:13:09.423Z,5.50
2018-12-21T06:15:43.477Z,5.40
2018-12-21T06:18:17.373Z,5.50
2018-12-21T06:20:51.373Z,5.40
2018-12-21T06:23:25.542Z,5.40
2018-12-21T06:26:00.282Z,5.40
2018-12-21T06:28:34.230Z,5.40
2018-12-21T06:31:08.042Z,5.40
2018-12-21T06:33:43.321Z,5.40
2018-12-21T06:36:17.462Z,5.30
2018-12-21T06:38:51.384Z,5.30
2018-12-21T06:41:25.298Z,5.30
2018-12-21T06:43:57.122Z,5.20
2018-12-21T06:46:31.865Z,5.20
2018-12-21T06:49:05.778Z,5.20
2018-12-21T06:51:39.725Z,5.20
2018-12-21T06:54:14.013Z,5.20
2018-12-21T06:56:48.036Z,5.20
2018-12-21T06:59:18.537Z,5.20
2018-12-21T07:01:52.565Z,5.30
2018-12-21T07:04:26.573Z,5.30
2018-12-21T07:07:01.455Z,5.40
2018-12-21T07:09:32.261Z,5.50
2018-12-21T07:12:07.342Z,5.40
2018-12-21T07:14:42.145Z,5.40
2018-12-21T07:17:16.174Z,5.50
2018-12-21T07:19:50.778Z,5.40
2018-12-21T07:22:25.097Z,5.40
2018-12-21T07:24:59.914Z,5.40
2018-12-21T07:27:33.855Z,5.40
2018-12-21T07:30:08.517Z,5.40
2018-12-21T07:32:43.937Z,5.40
2018-12-21T07:35:17.906Z,5.30
2018-12-21T07:37:52.725Z,5.30
2018-12-21T07:40:27.546Z,5.30
2018-12-21T07:43:01.432Z,5.30
2018-12-21T07:45:35.521Z,5.30
2018-12-21T07:48:09.774Z,5.30
2018-12-21T07:50:44.593Z,5.30
2018-12-21T07:53:20.626Z,5.30
2018-12-21T07:55:54.542Z,5.30
2018-12-21T07:58:28.582Z,5.30
2018-12-21T08:01:02.494Z,5.30
2018-12-21T08:03:36.584Z,5.30
2018-12-21T08:06:07.439Z,5.30
2018-12-21T08:08:41.657Z,5.30
2018-12-21T08:11:15.577Z,5.40
2018-12-21T08:13:52.501Z,5.30
2018-12-21T08:16:23.305Z,5.30
2018-12-21T08:18:57.343Z,5.30
2018-12-21T08:21:32.153Z,5.30
2018-12-21T08:24:06.171Z,5.30
2018-12-21T08:26:40.188Z,5.30
2018-12-21T08:29:14.374Z,5.30
2018-12-21T08:31:48.355Z,5.30
2018-12-21T08:34:23.189Z,5.30
2018-12-21T08:36:57.433Z,5.30
2018-12-21T08:39:32.273Z,5.30
2018-12-21T08:42:06.438Z,5.30
2018-12-21T08:44:41.090Z,5.30
2018-12-21T08:47:16.142Z,5.50
2018-12-21T08:49:50.290Z,5.40
2018-12-21T08:52:25.436Z,5.40
2018-12-21T08:54:59.529Z,5.40
2018-12-21T08:57:33.626Z,5.40
2018-12-21T09:00:08.810Z,5.50
2018-12-21T09:02:44.450Z,5.50
2018-12-21T09:05:19.201Z,5.70
2018-12-21T09:07:53.260Z,5.70
2018-12-21T09:10:27.537Z,5.70
2018-12-21T09:13:02.726Z,5.70
2018-12-21T09:15:36.855Z,5.70
2018-12-21T09:18:11.678Z,5.70
2018-12-21T09:20:45.731Z,5.80
2018-12-21T09:23:19.739Z,5.90
2018-12-21T09:25:54.421Z,5.80
2018-12-21T09:41:03.851Z,6.10
2018-12-21T09:43:39.862Z,6.10
2018-12-21T09:46:14.754Z,6.20
2018-12-21T09:48:48.735Z,6.20
2018-12-21T09:51:22.786Z,6.20
2018-12-21T09:53:57.745Z,6.30
2018-12-21T09:56:31.778Z,6.30
2018-12-21T09:59:05.629Z,6.30
2018-12-21T10:01:41.769Z,6.30
2018-12-21T10:04:16.190Z,6.40
2018-12-21T10:06:51.053Z,6.40
2018-12-21T10:09:25.827Z,6.50
2018-12-21T10:12:01.819Z,6.50
2018-12-21T10:14:36.059Z,6.50
2018-12-21T10:17:10.054Z,6.50
2018-12-21T10:19:44.127Z,6.50
2018-12-21T10:22:18.124Z,6.50
2018-12-21T10:24:54.136Z,6.60
2018-12-21T10:27:28.599Z,6.60
2018-12-21T10:30:02.690Z,6.60
2018-12-21T10:32:37.654Z,6.70
2018-12-21T10:35:11.726Z,6.70
2018-12-21T10:37:45.707Z,6.60
2018-12-21T10:40:19.983Z,6.60
2018-12-21T10:42:53.902Z,6.70
2018-12-21T10:45:27.985Z,6.60
2018-12-21T10:48:02.449Z,6.60
2018-12-21T10:50:37.215Z,6.60
2018-12-21T10:53:11.370Z,6.60
2018-12-21T10:55:45.370Z,6.60
2018-12-21T10:58:19.325Z,6.70
2018-12-21T11:00:53.419Z,6.70
2018-12-21T11:03:28.603Z,6.70
2018-12-21T11:06:03.542Z,6.70
2018-12-21T11:08:37.682Z,6.70
2018-12-21T11:11:11.849Z,6.60
2018-12-21T11:13:45.861Z,6.80
2018-12-21T11:16:20.495Z,6.80
2018-12-21T11:18:55.461Z,6.70
2018-12-21T11:21:30.193Z,6.70
2018-12-21T11:24:06.540Z,6.70
2018-12-21T11:26:41.269Z,6.70
2018-12-21T11:29:15.246Z,6.70
2018-12-21T11:31:50.042Z,6.70
2018-12-21T11:34:24.953Z,6.70
2018-12-21T11:36:59.031Z,6.60
2018-12-21T11:39:33.109Z,6.70
2018-12-21T11:42:07.334Z,6.60
2018-12-21T11:44:43.069Z,6.60
2018-12-21T11:47:17.117Z,6.60
2018-12-21T11:49:51.105Z,6.60
2018-12-21T11:52:26.173Z,6.60
2018-12-21T11:55:00.207Z,6.60
2018-12-21T11:57:34.419Z,6.70
2018-12-21T12:00:09.292Z,6.70
2018-12-21T12:02:52.580Z,6.70
2018-12-21T12:05:26.734Z,6.80
2018-12-21T12:08:00.662Z,6.80
2018-12-21T12:13:10.640Z,6.90
2018-12-21T12:15:45.389Z,6.80
2018-12-21T12:18:20.611Z,6.90
2018-12-21T12:20:55.389Z,6.90
2018-12-21T12:23:29.413Z,6.90
2018-12-21T12:26:04.257Z,6.90
2018-12-21T12:28:39.132Z,6.80
2018-12-21T12:31:14.483Z,6.90
2018-12-21T12:33:48.907Z,6.90
2018-12-21T12:36:23.658Z,6.90
2018-12-21T12:38:58.554Z,7.00
2018-12-21T12:41:32.614Z,7.00
2018-12-21T12:44:08.014Z,7.00
2018-12-21T12:46:42.538Z,7.00
2018-12-21T12:49:17.231Z,7.00
2018-12-21T12:51:52.596Z,7.00
2018-12-21T12:54:27.289Z,7.00
2018-12-21T12:57:01.362Z,7.10
2018-12-21T12:59:35.440Z,7.10
2018-12-21T13:02:10.477Z,7.20
2018-12-21T13:04:44.446Z,7.20
2018-12-21T13:07:18.412Z,7.10
2018-12-21T13:09:53.287Z,7.20
2018-12-21T13:12:28.130Z,7.20
2018-12-21T13:15:04.250Z,7.20
2018-12-21T13:17:38.960Z,7.30
2018-12-21T13:20:13.056Z,7.20
2018-12-21T13:22:50.047Z,7.30
2018-12-21T13:25:24.910Z,7.40
2018-12-21T13:27:59.808Z,7.50
2018-12-21T13:30:33.797Z,7.60
2018-12-21T13:33:09.241Z,7.50
2018-12-21T13:35:44.175Z,7.80
2018-12-21T13:38:18.098Z,7.90
2018-12-21T13:40:52.091Z,8.00
2018-12-21T13:43:31.982Z,8.00
2018-12-21T13:46:06.896Z,8.30
2018-12-21T13:48:41.029Z,8.40
2018-12-21T13:51:15.005Z,8.40
2018-12-21T13:53:49.033Z,8.40
2018-12-21T13:56:23.838Z,8.50
2018-12-21T13:58:58.649Z,8.50
2018-12-21T14:01:32.836Z,8.50
2018-12-21T14:04:09.588Z,8.60
2018-12-21T14:06:44.322Z,8.50
2018-12-21T14:09:18.445Z,8.50
2018-12-21T14:11:52.442Z,8.60
2018-12-21T14:14:27.164Z,8.60
2018-12-21T14:17:01.918Z,8.60
2018-12-21T14:19:36.737Z,8.60
2018-12-21T14:22:10.829Z,8.60
2018-12-21T14:24:45.666Z,8.90
2018-12-21T14:27:19.826Z,8.80
2018-12-21T14:29:53.946Z,8.80
2018-12-21T14:32:24.856Z,8.80
2018-12-21T14:34:59.560Z,8.80
2018-12-21T14:37:33.638Z,8.70
2018-12-21T14:40:04.405Z,8.80
2018-12-21T14:42:39.142Z,8.80
2018-12-21T14:45:10.013Z,9.00
2018-12-21T14:47:44.068Z,8.90
2018-12-21T14:50:18.741Z,8.90
2018-12-21T14:52:54.759Z,9.00
2018-12-21T14:55:37.259Z,9.20
2018-12-21T14:58:05.075Z,9.20
2018-12-21T15:00:39.949Z,9.20
2018-12-21T15:03:14.797Z,9.10
2018-12-21T15:05:48.728Z,9.10
2018-12-21T15:08:23.582Z,9.10
2018-12-21T15:10:57.501Z,9.00
2018-12-21T15:13:32.481Z,9.10
2018-12-21T15:16:07.345Z,9.20
2018-12-21T15:18:42.202Z,9.30
2018-12-21T15:21:16.173Z,9.40
2018-12-21T15:23:51.255Z,9.40
2018-12-21T15:26:22.090Z,9.30
2018-12-21T15:28:55.997Z,9.30
2018-12-21T15:31:29.920Z,9.30
2018-12-21T15:34:06.093Z,9.50
2018-12-21T15:36:40.117Z,9.50
2018-12-21T15:39:14.377Z,9.60
2018-12-21T15:41:48.503Z,9.50
2018-12-21T15:44:22.454Z,9.60
2018-12-21T15:46:56.368Z,9.70
2018-12-21T15:54:36.022Z,9.80
2018-12-21T15:57:09.939Z,9.80
2018-12-21T15:59:43.882Z,9.80
2018-12-21T16:02:19.785Z,9.90
2018-12-21T16:04:53.809Z,9.80
2018-12-21T16:07:28.629Z,9.90
2018-12-21T16:10:04.687Z,9.90
2018-12-21T16:22:54.637Z,10.00
2018-12-21T16:25:28.566Z,10.00
2018-12-21T16:28:02.494Z,10.10
2018-12-21T16:30:36.658Z,10.00
2018-12-21T16:33:10.923Z,9.80
2018-12-21T16:35:45.834Z,9.70
2018-12-21T16:38:19.822Z,9.80
2018-12-21T16:40:53.933Z,10.00
2018-12-21T16:43:30.003Z,9.90
2018-12-21T16:46:03.918Z,9.90
2018-12-21T16:48:37.889Z,10.00
2018-12-21T16:51:12.733Z,10.00
2018-12-21T16:53:46.757Z,9.90
2018-12-21T16:56:21.460Z,10.00
2018-12-21T16:58:55.597Z,10.10
2018-12-21T17:01:29.730Z,10.00
2018-12-21T17:04:03.860Z,10.10
2018-12-21T17:06:38.493Z,10.10
2018-12-21T17:09:13.333Z,10.10
2018-12-21T17:11:47.454Z,10.10
2018-12-21T17:14:22.316Z,10.10
2018-12-21T17:16:56.531Z,10.00
2018-12-21T17:19:30.588Z,10.20
2018-12-21T17:22:04.557Z,10.10
2018-12-21T17:24:39.480Z,10.00
2018-12-21T17:27:10.341Z,10.10
2018-12-21T17:29:45.174Z,10.30
2018-12-21T17:32:21.218Z,10.30
2018-12-21T17:34:55.964Z,10.30
2018-12-21T17:40:06.177Z,10.40
2018-12-21T17:42:40.326Z,10.40
2018-12-21T17:45:15.189Z,10.40
2018-12-21T17:47:49.320Z,10.40
2018-12-21T17:50:24.174Z,10.40
2018-12-21T17:52:58.322Z,10.40
2018-12-21T17:55:32.246Z,10.40
2018-12-21T17:58:07.222Z,10.60
2018-12-21T18:00:41.462Z,10.60
2018-12-21T18:03:18.365Z,10.50
2018-12-21T18:05:52.881Z,10.50
2018-12-21T18:08:26.831Z,10.60
2018-12-21T18:11:00.913Z,10.60
2018-12-21T18:13:34.995Z,10.60
2018-12-21T18:16:09.829Z,10.70
2018-12-21T18:18:43.894Z,10.70
2018-12-21T18:21:17.839Z,10.60
2018-12-21T18:23:52.073Z,10.70
2018-12-21T18:26:26.887Z,10.70
2018-12-21T18:29:01.605Z,10.70
2018-12-21T18:31:38.269Z,10.60
2018-12-21T18:34:14.665Z,10.60
2018-12-21T18:36:49.140Z,10.60
2018-12-21T18:39:23.761Z,10.80
2018-12-21T18:41:54.652Z,10.80
2018-12-21T18:44:28.582Z,10.80
2018-12-21T18:47:03.341Z,10.80
2018-12-21T18:49:37.284Z,10.80
2018-12-21T18:52:11.514Z,10.80
2018-12-21T18:54:42.345Z,10.70
2018-12-21T18:57:16.757Z,10.70
2018-12-21T18:59:51.478Z,10.70
2018-12-21T19:02:28.306Z,10.80
2018-12-21T19:05:02.214Z,10.70
2018-12-21T19:07:33.150Z,10.70
2018-12-21T19:10:08.025Z,10.80
2018-12-21T19:12:44.002Z,10.80
2018-12-21T19:15:18.733Z,10.80
2018-12-21T19:17:53.006Z,10.70
2018-12-21T19:20:27.058Z,10.70
2018-12-21T19:22:57.916Z,10.80
2018-12-21T19:25:28.725Z,10.70
2018-12-21T19:28:02.676Z,10.70
2018-12-21T19:30:36.542Z,10.70
2018-12-21T19:33:13.226Z,10.70
2018-12-21T19:35:48.038Z,10.70
2018-12-21T19:38:22.083Z,10.60
2018-12-21T19:40:56.002Z,10.60
2018-12-21T19:43:30.291Z,10.60
2018-12-21T19:46:05.109Z,10.60
2018-12-21T19:48:35.134Z,10.70
2018-12-21T19:51:09.151Z,10.70
2018-12-21T19:53:39.257Z,10.60
2018-12-21T19:56:15.325Z,10.50
2018-12-21T19:58:45.997Z,9.80
2018-12-21T20:01:19.913Z,10.50
2018-12-21T20:03:54.998Z,10.50
2018-12-21T20:06:29.621Z,10.50
2018-12-21T20:09:04.889Z,10.50
2018-12-21T20:11:39.658Z,10.50
2018-12-21T20:14:16.157Z,10.50
2018-12-21T20:16:50.857Z,10.60
2018-12-21T20:19:25.601Z,10.50
2018-12-21T20:21:59.899Z,10.50
2018-12-21T20:24:31.460Z,10.40
2018-12-21T20:27:02.329Z,10.50
2018-12-21T20:29:36.928Z,10.50
2018-12-21T20:32:11.874Z,10.60
2018-12-21T20:34:46.784Z,10.70
2018-12-21T20:37:21.344Z,10.60
2018-12-21T20:39:55.377Z,10.50
2018-12-21T20:42:25.455Z,10.50
2018-12-21T20:44:59.611Z,10.50
2018-12-21T20:47:34.414Z,10.40
2018-12-21T20:50:10.915Z,10.40
2018-12-21T20:52:45.273Z,10.50
2018-12-21T20:55:19.449Z,10.40
2018-12-21T20:57:54.931Z,10.50
2018-12-21T21:00:29.158Z,10.40
2018-12-21T21:03:03.189Z,10.30
2018-12-21T21:05:37.221Z,10.40
2018-12-21T21:08:11.439Z,10.50
2018-12-21T21:10:46.081Z,10.50
2018-12-21T21:13:21.882Z,10.50
2018-12-21T21:15:56.646Z,10.60
2018-12-21T21:18:31.476Z,10.70
2018-12-21T21:21:05.589Z,10.60
2018-12-21T21:23:39.542Z,10.60
2018-12-21T21:26:14.258Z,10.70
2018-12-21T21:28:48.978Z,10.70
2018-12-21T21:31:22.922Z,10.50
2018-12-21T21:33:58.865Z,10.50
2018-12-21T21:36:33.026Z,10.50
2018-12-21T21:39:06.982Z,10.50
2018-12-21T21:41:37.802Z,10.40
2018-12-21T21:44:11.871Z,10.40
2018-12-21T21:46:46.657Z,10.40
2018-12-21T21:49:21.370Z,10.40
2018-12-21T21:51:55.538Z,10.40
2018-12-21T21:54:29.644Z,10.50
2018-12-21T21:57:03.773Z,10.50
2018-12-21T21:59:37.705Z,10.40
2018-12-21T22:02:11.722Z,10.40
2018-12-21T22:04:45.869Z,10.50
2018-12-21T22:07:16.733Z,10.40
2018-12-21T22:09:51.806Z,10.40
2018-12-21T22:12:27.001Z,10.50
2018-12-21T22:14:57.482Z,10.60
2018-12-21T22:17:28.318Z,10.60
2018-12-21T22:20:02.573Z,10.70
2018-12-21T22:22:37.174Z,10.60
2018-12-21T22:25:12.121Z,10.40
2018-12-21T22:27:48.055Z,10.50
2018-12-21T22:30:22.506Z,10.50
2018-12-21T22:32:58.551Z,10.40
2018-12-21T22:35:33.390Z,10.40
2018-12-21T22:38:08.272Z,10.30
2018-12-21T22:40:42.349Z,10.30
2018-12-21T22:43:17.245Z,10.40
2018-12-21T22:45:51.184Z,10.30
2018-12-21T22:48:25.250Z,10.30
2018-12-21T22:50:59.879Z,10.30
2018-12-21T22:56:04.562Z,10.30
2018-12-21T22:58:38.501Z,10.40
2018-12-21T23:01:12.533Z,10.30
2018-12-21T23:03:46.691Z,10.30
2018-12-21T23:06:21.323Z,10.40
2018-12-21T23:08:55.341Z,10.30
2018-12-21T23:11:29.458Z,10.30
2018-12-21T23:14:00.553Z,10.30
2018-12-21T23:16:34.361Z,10.20
2018-12-21T23:19:08.750Z,10.20
2018-12-21T23:21:39.447Z,10.20
2018-12-21T23:24:13.452Z,10.20
2018-12-21T23:26:48.256Z,10.20
2018-12-21T23:29:22.981Z,10.10
2018-12-21T23:31:53.798Z,10.10
2018-12-21T23:34:27.865Z,10.20
2018-12-21T23:37:02.685Z,10.10
2018-12-21T23:42:07.390Z,10.10
2018-12-21T23:47:16.487Z,10.00
2018-12-21T23:49:51.118Z,9.90
2018-12-21T23:52:25.986Z,10.00
2018-12-21T23:55:00.746Z,10.00
2018-12-21T23:57:34.828Z,9.90
