createdAt,value
2023-04-01T00:00:17.053Z,59.50
2023-04-01T00:01:17.045Z,59.50
2023-04-01T00:02:17.065Z,59.16
2023-04-01T00:03:17.226Z,58.94
2023-04-01T00:04:17.162Z,58.39
2023-04-01T00:05:17.051Z,58.09
2023-04-01T00:06:17.071Z,58.09
2023-04-01T00:07:17.067Z,58.12
2023-04-01T00:08:17.041Z,58.08
2023-04-01T00:09:17.061Z,58.08
2023-04-01T00:10:17.063Z,58.03
2023-04-01T00:11:17.067Z,58.03
2023-04-01T00:12:17.057Z,58.12
2023-04-01T00:13:17.053Z,58.04
2023-04-01T00:14:17.071Z,58.04
2023-04-01T00:15:17.060Z,57.98
2023-04-01T00:17:17.060Z,57.66
2023-04-01T00:18:17.093Z,57.62
2023-04-01T00:19:17.050Z,57.62
2023-04-01T00:21:17.098Z,57.48
2023-04-01T00:22:17.110Z,57.63
2023-04-01T00:23:17.076Z,57.63
2023-04-01T00:24:17.099Z,57.63
2023-04-01T00:25:17.104Z,57.50
2023-04-01T00:26:17.107Z,57.46
2023-04-01T00:27:17.094Z,57.35
2023-04-01T00:28:17.145Z,57.24
2023-04-01T00:29:17.079Z,57.24
2023-04-01T00:30:17.098Z,57.03
2023-04-01T00:31:17.207Z,57.21
2023-04-01T00:32:17.108Z,57.21
2023-04-01T00:33:17.091Z,57.10
2023-04-01T00:34:17.092Z,56.88
2023-04-01T00:35:17.099Z,56.85
2023-04-01T00:36:17.303Z,57.04
2023-04-01T00:37:17.147Z,57.04
2023-04-01T00:38:17.117Z,57.20
2023-04-01T00:41:17.137Z,57.34
2023-04-01T00:42:17.218Z,56.98
2023-04-01T00:44:17.183Z,57.00
2023-04-01T00:45:17.146Z,57.00
2023-04-01T00:46:17.245Z,56.82
2023-04-01T00:47:17.159Z,56.82
2023-04-01T00:48:17.137Z,56.58
2023-04-01T00:49:17.171Z,56.58
2023-04-01T00:50:17.175Z,56.66
2023-04-01T00:52:17.177Z,56.72
2023-04-01T00:53:17.159Z,56.72
2023-04-01T00:54:17.151Z,56.68
2023-04-01T00:55:17.187Z,56.68
2023-04-01T00:57:17.228Z,56.91
2023-04-01T00:58:17.167Z,56.91
2023-04-01T00:59:17.161Z,56.91
2023-04-01T01:00:17.206Z,56.92
2023-04-01T01:02:17.234Z,56.96
2023-04-01T01:03:17.309Z,56.90
2023-04-01T01:05:17.185Z,57.18
2023-04-01T01:06:17.209Z,57.15
2023-04-01T01:07:17.185Z,57.15
2023-04-01T01:08:17.208Z,57.39
2023-04-01T01:09:17.252Z,57.41
2023-04-01T01:10:17.210Z,57.41
2023-04-01T01:12:17.217Z,57.80
2023-04-01T01:13:17.217Z,57.87
2023-04-01T01:14:17.219Z,57.87
2023-04-01T01:15:17.246Z,57.83
2023-04-01T01:16:17.289Z,57.83
2023-04-01T01:17:17.265Z,57.74
2023-04-01T01:18:17.241Z,57.75
2023-04-01T01:20:25.834Z,57.95
2023-04-01T01:21:17.213Z,57.84
2023-04-01T01:22:17.264Z,57.85
2023-04-01T01:23:17.222Z,57.85
2023-04-01T01:24:17.247Z,57.96
2023-04-01T01:25:17.258Z,58.16
2023-04-01T01:26:17.243Z,58.30
2023-04-01T01:27:17.306Z,58.32
2023-04-01T01:28:17.272Z,58.39
2023-04-01T01:29:17.260Z,58.39
2023-04-01T01:30:17.282Z,58.10
2023-04-01T01:31:17.312Z,58.10
2023-04-01T01:32:17.289Z,58.12
2023-04-01T01:33:17.263Z,58.18
2023-04-01T01:34:17.265Z,58.18
2023-04-01T01:35:17.275Z,58.29
2023-04-01T01:36:17.291Z,58.29
2023-04-01T01:37:17.257Z,58.20
2023-04-01T01:38:17.270Z,58.06
2023-04-01T01:39:17.281Z,58.06
2023-04-01T01:40:17.321Z,57.88
2023-04-01T01:41:17.260Z,57.88
2023-04-01T01:43:17.277Z,57.61
2023-04-01T01:44:17.276Z,57.63
2023-04-01T01:45:17.308Z,57.40
2023-04-01T01:46:17.372Z,57.40
2023-04-01T01:47:17.265Z,57.38
2023-04-01T01:48:17.320Z,57.34
2023-04-01T01:49:17.318Z,57.46
2023-04-01T01:50:17.291Z,57.39
2023-04-01T01:52:17.298Z,57.47
2023-04-01T01:53:17.354Z,57.47
2023-04-01T01:54:17.298Z,57.47
2023-04-01T01:55:17.334Z,57.19
2023-04-01T01:57:17.347Z,57.53
2023-04-01T01:58:17.305Z,57.44
2023-04-01T01:59:17.302Z,57.44
2023-04-01T02:00:17.328Z,57.40
2023-04-01T02:01:17.356Z,57.54
2023-04-01T02:02:17.330Z,57.64
2023-04-01T02:04:17.364Z,57.59
2023-04-01T02:05:17.356Z,57.66
2023-04-01T02:06:17.328Z,57.66
2023-04-01T02:07:17.348Z,57.47
2023-04-01T02:08:17.391Z,57.42
2023-04-01T02:09:17.339Z,57.42
2023-04-01T02:10:17.361Z,57.07
2023-04-01T02:11:17.367Z,57.00
2023-04-01T02:12:17.341Z,57.00
2023-04-01T02:13:17.381Z,56.91
2023-04-01T02:14:17.357Z,56.68
2023-04-01T02:15:17.350Z,56.49
2023-04-01T02:17:17.395Z,56.40
2023-04-01T02:18:17.386Z,56.45
2023-04-01T02:19:17.379Z,56.45
2023-04-01T02:20:17.379Z,56.27
2023-04-01T02:21:17.357Z,56.27
2023-04-01T02:23:17.392Z,56.06
2023-04-01T02:24:17.379Z,56.03
2023-04-01T02:25:17.402Z,56.03
2023-04-01T02:26:17.486Z,56.19
2023-04-01T02:27:17.369Z,56.19
2023-04-01T02:28:17.405Z,55.88
2023-04-01T02:29:17.406Z,55.77
2023-04-01T02:30:17.399Z,55.77
2023-04-01T02:31:17.608Z,55.79
2023-04-01T02:32:17.404Z,55.86
2023-04-01T02:33:17.419Z,55.79
2023-04-01T02:34:17.442Z,55.64
2023-04-01T02:36:17.470Z,55.41
2023-04-01T02:37:17.392Z,55.44
2023-04-01T02:38:17.422Z,55.50
2023-04-01T02:41:17.446Z,55.25
2023-04-01T02:42:17.439Z,55.28
2023-04-01T02:43:17.444Z,55.13
2023-04-01T02:45:17.438Z,55.15
2023-04-01T02:46:17.490Z,54.92
2023-04-01T02:47:17.429Z,55.32
2023-04-01T02:48:17.446Z,55.32
2023-04-01T02:49:17.422Z,55.72
2023-04-01T02:50:17.441Z,55.84
2023-04-01T02:51:18.520Z,55.84
2023-04-01T02:52:17.455Z,56.42
2023-04-01T02:53:17.446Z,56.42
2023-04-01T02:54:17.494Z,56.46
2023-04-01T02:55:17.467Z,56.46
2023-04-01T02:56:17.505Z,56.05
2023-04-01T02:58:17.440Z,55.83
2023-04-01T02:59:17.500Z,55.89
2023-04-01T03:00:17.460Z,55.89
2023-04-01T03:01:17.502Z,55.98
2023-04-01T03:03:17.539Z,55.73
2023-04-01T03:04:17.483Z,55.78
2023-04-01T03:05:17.486Z,55.68
2023-04-01T03:06:17.466Z,55.55
2023-04-01T03:07:17.514Z,55.19
2023-04-01T03:08:17.475Z,55.19
2023-04-01T03:09:17.488Z,55.21
2023-04-01T03:10:17.511Z,55.17
2023-04-01T03:11:17.507Z,55.04
2023-04-01T03:12:17.523Z,54.86
2023-04-01T03:13:17.493Z,54.90
2023-04-01T03:14:17.516Z,55.11
2023-04-01T03:15:17.530Z,55.00
2023-04-01T03:17:17.512Z,55.01
2023-04-01T03:18:17.497Z,54.91
2023-04-01T03:19:17.574Z,54.91
2023-04-01T03:20:17.511Z,55.00
2023-04-01T03:22:17.590Z,55.02
2023-04-01T03:23:17.515Z,54.90
2023-04-01T03:24:17.531Z,54.90
2023-04-01T03:26:17.554Z,55.11
2023-04-01T03:27:17.550Z,55.23
2023-04-01T03:28:17.541Z,55.10
2023-04-01T03:29:17.528Z,55.10
2023-04-01T03:30:17.553Z,55.12
2023-04-01T03:31:17.561Z,55.26
2023-04-01T03:32:17.561Z,55.12
2023-04-01T03:33:17.559Z,55.16
2023-04-01T03:36:17.560Z,55.05
2023-04-01T03:37:17.564Z,55.19
2023-04-01T03:39:17.593Z,55.30
2023-04-01T03:40:17.596Z,55.26
2023-04-01T03:41:17.582Z,55.26
2023-04-01T03:42:17.611Z,55.24
2023-04-01T03:43:17.702Z,55.12
2023-04-01T03:44:17.575Z,55.12
2023-04-01T03:45:17.631Z,55.00
2023-04-01T03:46:17.632Z,54.92
2023-04-01T03:47:17.603Z,55.03
2023-04-01T03:48:17.570Z,55.03
2023-04-01T03:49:17.606Z,54.87
2023-04-01T03:50:17.597Z,54.74
2023-04-01T03:51:17.590Z,54.95
2023-04-01T03:53:17.628Z,54.84
2023-04-01T03:54:17.581Z,54.84
2023-04-01T03:55:17.593Z,54.75
2023-04-01T03:56:17.601Z,54.66
2023-04-01T03:57:17.622Z,54.65
2023-04-01T03:58:17.663Z,54.84
2023-04-01T03:59:17.615Z,54.84
2023-04-01T04:00:17.609Z,54.61
2023-04-01T04:01:17.616Z,54.60
2023-04-01T04:02:17.631Z,54.60
2023-04-01T04:03:17.848Z,54.57
2023-04-01T04:04:17.632Z,54.57
2023-04-01T04:05:17.663Z,54.46
2023-04-01T04:06:17.647Z,54.35
2023-04-01T04:08:17.648Z,54.45
2023-04-01T04:09:17.624Z,55.09
2023-04-01T04:10:17.679Z,55.09
2023-04-01T04:11:17.638Z,55.05
2023-04-01T04:12:17.643Z,54.87
2023-04-01T04:14:17.798Z,54.88
2023-04-01T04:15:17.668Z,54.88
2023-04-01T04:16:17.750Z,54.44
2023-04-01T04:17:17.663Z,54.60
2023-04-01T04:18:17.634Z,54.60
2023-04-01T04:20:17.675Z,54.31
2023-04-01T04:21:17.700Z,54.53
2023-04-01T04:22:17.656Z,54.56
2023-04-01T04:23:17.727Z,54.54
2023-04-01T04:24:17.668Z,54.00
2023-04-01T04:25:17.685Z,54.00
2023-04-01T04:26:17.717Z,53.79
2023-04-01T04:27:17.681Z,54.00
2023-04-01T04:28:17.676Z,53.99
2023-04-01T04:29:17.712Z,53.84
2023-04-01T04:30:17.702Z,53.84
2023-04-01T04:31:17.701Z,53.77
2023-04-01T04:32:17.722Z,53.57
2023-04-01T04:33:17.718Z,53.57
2023-04-01T04:34:17.697Z,53.65
2023-04-01T04:35:17.684Z,53.56
2023-04-01T04:36:17.739Z,53.50
2023-04-01T04:37:17.691Z,53.50
2023-04-01T04:38:17.726Z,55.57
2023-04-01T04:39:17.687Z,55.57
2023-04-01T04:42:18.513Z,56.77
2023-04-01T04:43:17.744Z,56.65
2023-04-01T04:44:17.724Z,56.35
2023-04-01T04:45:17.712Z,56.35
2023-04-01T04:46:17.766Z,56.65
2023-04-01T04:47:17.805Z,56.93
2023-04-01T04:48:17.713Z,56.93
2023-04-01T04:49:17.758Z,56.96
2023-04-01T04:50:17.757Z,56.92
2023-04-01T04:52:17.780Z,56.92
2023-04-01T04:54:17.759Z,56.82
2023-04-01T04:55:17.750Z,56.93
2023-04-01T04:56:17.775Z,56.99
2023-04-01T04:57:17.883Z,57.13
2023-04-01T04:58:17.765Z,57.13
2023-04-01T05:00:17.778Z,57.23
2023-04-01T05:01:17.814Z,57.10
2023-04-01T05:02:17.809Z,57.70
2023-04-01T05:04:17.757Z,57.85
2023-04-01T05:05:17.770Z,57.77
2023-04-01T05:06:17.783Z,58.11
2023-04-01T05:07:17.811Z,58.17
2023-04-01T05:08:17.796Z,57.79
2023-04-01T05:09:17.834Z,57.74
2023-04-01T05:10:17.804Z,58.21
2023-04-01T05:11:17.776Z,58.21
2023-04-01T05:13:17.790Z,57.76
2023-04-01T05:14:17.784Z,57.56
2023-04-01T05:15:17.806Z,57.79
2023-04-01T05:16:17.845Z,57.79
2023-04-01T05:17:17.807Z,57.44
2023-04-01T05:18:17.803Z,57.44
2023-04-01T05:19:17.803Z,57.85
2023-04-01T05:20:17.858Z,58.16
2023-04-01T05:21:17.803Z,58.16
2023-04-01T05:22:17.823Z,58.38
2023-04-01T05:23:17.826Z,58.11
2023-04-01T05:24:17.838Z,58.17
2023-04-01T05:25:17.848Z,58.17
2023-04-01T05:27:17.822Z,58.78
2023-04-01T05:28:17.820Z,58.78
2023-04-01T05:29:17.821Z,59.06
2023-04-01T05:30:17.848Z,59.27
2023-04-01T05:31:17.914Z,59.09
2023-04-01T05:32:17.813Z,59.09
2023-04-01T05:33:17.820Z,59.16
2023-04-01T05:34:17.828Z,59.10
2023-04-01T05:35:17.903Z,59.29
2023-04-01T05:36:17.895Z,59.29
2023-04-01T05:39:17.882Z,59.81
2023-04-01T05:40:17.857Z,59.81
2023-04-01T05:41:17.871Z,59.82
2023-04-01T05:42:17.894Z,59.82
2023-04-01T05:43:17.840Z,60.02
2023-04-01T05:44:17.853Z,59.76
2023-04-01T05:45:18.881Z,59.90
2023-04-01T05:46:17.890Z,60.00
2023-04-01T05:47:17.911Z,60.22
2023-04-01T05:48:17.913Z,60.26
2023-04-01T05:49:17.868Z,60.26
2023-04-01T05:50:17.870Z,60.40
2023-04-01T05:51:17.872Z,60.31
2023-04-01T05:52:17.913Z,60.12
2023-04-01T05:53:17.903Z,59.86
2023-04-01T05:54:17.900Z,59.86
2023-04-01T05:55:17.882Z,59.85
2023-04-01T05:56:17.870Z,59.60
2023-04-01T05:57:17.909Z,59.51
2023-04-01T05:58:17.953Z,58.99
2023-04-01T05:59:17.941Z,58.80
2023-04-01T06:00:17.892Z,58.80
2023-04-01T06:01:17.937Z,59.12
2023-04-01T06:02:17.958Z,58.86
2023-04-01T06:03:17.933Z,58.86
2023-04-01T06:04:17.941Z,58.70
2023-04-01T06:05:17.926Z,58.62
2023-04-01T06:06:17.923Z,58.62
2023-04-01T06:07:17.947Z,57.99
2023-04-01T06:08:19.861Z,57.99
2023-04-01T06:09:17.912Z,58.50
2023-04-01T06:10:17.925Z,58.75
2023-04-01T06:11:17.968Z,58.68
2023-04-01T06:12:17.948Z,58.68
2023-04-01T06:13:17.948Z,58.68
2023-04-01T06:14:17.916Z,58.68
2023-04-01T06:17:17.942Z,58.48
2023-04-01T06:18:17.967Z,58.39
2023-04-01T06:19:17.946Z,58.25
2023-04-01T06:20:18.013Z,57.86
2023-04-01T06:21:17.967Z,57.60
2023-04-01T06:22:17.957Z,56.90
2023-04-01T06:23:17.995Z,56.90
2023-04-01T06:24:17.969Z,57.14
2023-04-01T06:25:17.973Z,57.03
2023-04-01T06:26:17.990Z,57.03
2023-04-01T06:27:17.977Z,56.38
2023-04-01T06:28:17.961Z,56.38
2023-04-01T06:29:18.018Z,56.52
2023-04-01T06:30:18.018Z,56.98
2023-04-01T06:31:18.088Z,57.15
2023-04-01T06:33:18.014Z,57.10
2023-04-01T06:34:17.996Z,57.03
2023-04-01T06:35:17.999Z,57.08
2023-04-01T06:36:18.038Z,56.92
2023-04-01T06:37:18.011Z,56.53
2023-04-01T06:38:17.986Z,55.61
2023-04-01T06:39:18.001Z,55.61
2023-04-01T06:40:17.996Z,54.41
2023-04-01T06:41:18.038Z,53.08
2023-04-01T06:42:18.017Z,53.18
2023-04-01T06:43:18.000Z,52.61
2023-04-01T06:44:18.005Z,52.61
2023-04-01T06:45:17.996Z,52.52
2023-04-01T06:46:18.106Z,52.31
2023-04-01T06:48:18.023Z,52.48
2023-04-01T06:49:18.038Z,52.67
2023-04-01T06:50:18.051Z,52.67
2023-04-01T06:51:18.106Z,52.72
2023-04-01T06:52:18.043Z,52.84
2023-04-01T06:53:18.021Z,52.84
2023-04-01T06:54:18.043Z,53.61
2023-04-01T06:55:18.020Z,53.61
2023-04-01T06:56:18.074Z,54.13
2023-04-01T06:57:18.056Z,54.13
2023-04-01T06:58:18.049Z,54.27
2023-04-01T06:59:18.043Z,54.45
2023-04-01T07:00:18.044Z,54.73
2023-04-01T07:01:18.084Z,53.82
2023-04-01T07:02:18.049Z,53.82
2023-04-01T07:03:18.047Z,54.16
2023-04-01T07:04:18.099Z,54.16
2023-04-01T07:06:18.110Z,54.21
2023-04-01T07:07:18.095Z,53.99
2023-04-01T07:08:18.187Z,54.04
2023-04-01T07:10:18.101Z,54.70
2023-04-01T07:12:18.080Z,54.37
2023-04-01T07:13:18.082Z,54.74
2023-04-01T07:14:18.065Z,54.74
2023-04-01T07:15:18.327Z,54.08
2023-04-01T07:16:18.150Z,54.71
2023-04-01T07:17:18.101Z,54.58
2023-04-01T07:18:18.258Z,54.58
2023-04-01T07:19:18.121Z,55.03
2023-04-01T07:20:18.103Z,55.26
2023-04-01T07:21:18.116Z,55.16
2023-04-01T07:22:18.094Z,55.45
2023-04-01T07:23:18.110Z,55.45
2023-04-01T07:24:18.118Z,55.28
2023-04-01T07:25:18.115Z,55.28
2023-04-01T07:26:18.130Z,56.77
2023-04-01T07:28:18.192Z,57.52
2023-04-01T07:30:18.153Z,56.99
2023-04-01T07:31:18.162Z,57.36
2023-04-01T07:32:18.149Z,58.44
2023-04-01T07:33:18.143Z,58.15
2023-04-01T07:34:18.152Z,58.02
2023-04-01T07:35:18.166Z,58.64
2023-04-01T07:36:18.195Z,58.51
2023-04-01T07:38:18.178Z,58.71
2023-04-01T07:39:18.183Z,58.88
2023-04-01T07:40:18.146Z,58.88
2023-04-01T07:41:18.312Z,58.48
2023-04-01T07:42:18.148Z,58.62
2023-04-01T07:44:18.185Z,58.59
2023-04-01T07:45:18.192Z,59.07
2023-04-01T07:46:18.262Z,59.07
2023-04-01T07:47:18.206Z,58.71
2023-04-01T07:49:18.240Z,58.60
2023-04-01T07:50:18.188Z,58.54
2023-04-01T07:51:18.184Z,58.45
2023-04-01T07:52:18.180Z,58.45
2023-04-01T07:53:18.166Z,58.53
2023-04-01T07:54:18.204Z,59.12
2023-04-01T07:55:18.218Z,59.02
2023-04-01T07:56:18.253Z,58.75
2023-04-01T07:57:18.195Z,58.75
2023-04-01T07:58:18.249Z,58.79
2023-04-01T07:59:18.229Z,58.42
2023-04-01T08:00:18.207Z,59.20
2023-04-01T08:01:18.219Z,59.20
2023-04-01T08:03:18.414Z,58.52
2023-04-01T08:04:18.287Z,58.64
2023-04-01T08:05:18.221Z,58.64
2023-04-01T08:06:18.227Z,58.78
2023-04-01T08:07:18.266Z,58.56
2023-04-01T08:08:18.211Z,58.73
2023-04-01T08:09:18.223Z,58.73
2023-04-01T08:10:18.261Z,58.83
2023-04-01T08:11:18.221Z,58.83
2023-04-01T08:12:18.252Z,58.99
2023-04-01T08:13:18.239Z,58.37
2023-04-01T08:14:18.237Z,58.62
2023-04-01T08:15:18.220Z,58.96
2023-04-01T08:17:18.264Z,58.83
2023-04-01T08:18:18.257Z,58.83
2023-04-01T08:19:18.291Z,58.88
2023-04-01T08:20:18.342Z,58.81
2023-04-01T08:21:18.269Z,58.81
2023-04-01T08:22:18.263Z,58.54
2023-04-01T08:23:18.283Z,58.90
2023-04-01T08:24:19.273Z,59.11
2023-04-01T08:25:18.307Z,59.56
2023-04-01T08:26:18.348Z,59.50
2023-04-01T08:27:18.282Z,59.42
2023-04-01T08:28:18.280Z,60.02
2023-04-01T08:29:18.278Z,59.77
2023-04-01T08:30:18.362Z,59.59
2023-04-01T08:31:18.317Z,59.62
2023-04-01T08:32:18.361Z,58.87
2023-04-01T08:33:18.312Z,59.39
2023-04-01T08:34:18.286Z,59.46
2023-04-01T08:35:18.292Z,59.09
2023-04-01T08:37:18.272Z,59.24
2023-04-01T08:38:18.326Z,59.23
2023-04-01T08:39:18.317Z,59.23
2023-04-01T08:40:18.302Z,59.06
2023-04-01T08:41:18.286Z,59.26
2023-04-01T08:42:18.323Z,59.99
2023-04-01T08:43:18.319Z,60.32
2023-04-01T08:44:18.316Z,60.23
2023-04-01T08:45:18.321Z,60.15
2023-04-01T08:47:18.301Z,60.77
2023-04-01T08:48:18.382Z,60.92
2023-04-01T08:49:18.369Z,60.36
2023-04-01T08:50:18.330Z,60.21
2023-04-01T08:51:18.368Z,60.21
2023-04-01T08:52:18.348Z,60.68
2023-04-01T08:53:18.381Z,60.68
2023-04-01T08:54:18.418Z,60.34
2023-04-01T08:55:18.388Z,60.54
2023-04-01T08:56:18.359Z,60.44
2023-04-01T08:57:18.471Z,60.44
2023-04-01T08:58:18.432Z,60.68
2023-04-01T08:59:18.365Z,60.68
2023-04-01T09:00:18.381Z,60.70
2023-04-01T09:01:18.485Z,60.67
2023-04-01T09:02:18.380Z,60.03
2023-04-01T09:03:18.430Z,59.97
2023-04-01T09:04:18.431Z,59.97
2023-04-01T09:05:18.485Z,60.45
2023-04-01T09:06:18.506Z,60.09
2023-04-01T09:08:18.369Z,60.47
2023-04-01T09:09:18.557Z,60.70
2023-04-01T09:10:18.363Z,60.55
2023-04-01T09:11:18.393Z,60.52
2023-04-01T09:12:18.402Z,60.66
2023-04-01T09:13:18.392Z,60.83
2023-04-01T09:14:18.429Z,60.52
2023-04-01T09:15:18.412Z,60.52
2023-04-01T09:16:18.747Z,60.82
2023-04-01T09:17:18.394Z,60.82
2023-04-01T09:18:18.382Z,60.92
2023-04-01T09:19:18.389Z,60.92
2023-04-01T09:20:18.401Z,60.87
2023-04-01T09:21:18.399Z,60.83
2023-04-01T09:22:18.433Z,60.61
2023-04-01T09:23:18.388Z,60.42
2023-04-01T09:24:18.399Z,60.42
2023-04-01T09:25:18.407Z,60.62
2023-04-01T09:26:18.453Z,60.84
2023-04-01T09:27:18.463Z,61.51
2023-04-01T09:28:18.710Z,61.50
2023-04-01T09:29:18.429Z,61.50
2023-04-01T09:30:18.446Z,60.64
2023-04-01T09:31:18.450Z,60.88
2023-04-01T09:32:18.417Z,60.88
2023-04-01T09:33:18.468Z,60.33
2023-04-01T09:34:18.434Z,61.26
2023-04-01T09:35:18.462Z,60.71
2023-04-01T09:36:19.408Z,60.83
2023-04-01T09:37:18.467Z,60.83
2023-04-01T09:38:18.596Z,60.95
2023-04-01T09:39:18.466Z,60.26
2023-04-01T09:40:18.651Z,60.74
2023-04-01T09:41:18.438Z,60.74
2023-04-01T09:42:18.457Z,60.17
2023-04-01T09:43:18.627Z,60.32
2023-04-01T09:44:18.595Z,60.09
2023-04-01T09:45:18.567Z,60.03
2023-04-01T09:46:18.650Z,60.43
2023-04-01T09:47:18.635Z,59.71
2023-04-01T09:48:18.455Z,59.71
2023-04-01T09:49:19.502Z,59.66
2023-04-01T09:50:18.487Z,59.66
2023-04-01T09:51:18.466Z,58.96
2023-04-01T09:52:18.586Z,59.04
2023-04-01T09:53:18.622Z,58.35
2023-04-01T09:54:18.624Z,58.40
2023-04-01T09:55:18.593Z,58.19
2023-04-01T09:56:18.643Z,57.80
2023-04-01T09:57:18.688Z,58.44
2023-04-01T09:58:18.905Z,57.94
2023-04-01T09:59:18.647Z,58.83
2023-04-01T10:00:18.707Z,58.71
2023-04-01T10:01:18.559Z,57.75
2023-04-01T10:02:18.523Z,57.48
2023-04-01T10:03:18.522Z,57.72
2023-04-01T10:04:18.501Z,57.72
2023-04-01T10:05:18.550Z,57.90
2023-04-01T10:06:18.536Z,57.18
2023-04-01T10:07:18.513Z,57.16
2023-04-01T10:09:18.520Z,57.24
2023-04-01T10:10:18.525Z,57.28
2023-04-01T10:11:18.512Z,56.70
2023-04-01T10:12:18.502Z,55.91
2023-04-01T10:13:18.512Z,55.52
2023-04-01T10:14:18.584Z,56.23
2023-04-01T10:15:18.506Z,56.23
2023-04-01T10:16:18.534Z,55.74
2023-04-01T10:18:18.578Z,55.55
2023-04-01T10:20:18.536Z,56.01
2023-04-01T10:21:18.560Z,56.62
2023-04-01T10:22:18.573Z,55.98
2023-04-01T10:23:18.567Z,55.98
2023-04-01T10:24:18.570Z,56.46
2023-04-01T10:26:18.549Z,56.52
2023-04-01T10:27:18.552Z,56.61
2023-04-01T10:28:18.555Z,56.71
2023-04-01T10:29:18.543Z,56.39
2023-04-01T10:30:18.601Z,56.81
2023-04-01T10:31:18.618Z,57.40
2023-04-01T10:32:18.883Z,56.11
2023-04-01T10:33:18.578Z,57.01
2023-04-01T10:34:18.572Z,55.94
2023-04-01T10:35:18.606Z,55.96
2023-04-01T10:36:18.632Z,55.57
2023-04-01T10:38:18.633Z,55.19
2023-04-01T10:39:18.575Z,55.19
2023-04-01T10:40:18.580Z,55.48
2023-04-01T10:41:18.608Z,54.41
2023-04-01T10:42:18.639Z,54.74
2023-04-01T10:43:18.617Z,54.87
2023-04-01T10:44:18.616Z,54.72
2023-04-01T10:45:18.598Z,54.89
2023-04-01T10:46:18.666Z,54.89
2023-04-01T10:47:18.639Z,55.32
2023-04-01T10:48:18.599Z,55.32
2023-04-01T10:49:18.608Z,55.03
2023-04-01T10:50:18.636Z,54.66
2023-04-01T10:51:18.610Z,54.66
2023-04-01T10:52:18.606Z,54.74
2023-04-01T10:54:18.620Z,56.42
2023-04-01T10:55:18.672Z,55.80
2023-04-01T10:56:18.610Z,55.80
2023-04-01T10:57:18.668Z,56.47
2023-04-01T10:58:18.642Z,56.47
2023-04-01T10:59:18.663Z,56.00
2023-04-01T11:00:18.628Z,56.00
2023-04-01T11:01:18.727Z,55.68
2023-04-01T11:02:18.805Z,55.04
2023-04-01T11:03:18.770Z,54.92
2023-04-01T11:04:18.650Z,54.92
2023-04-01T11:05:20.738Z,55.41
2023-04-01T11:06:18.686Z,53.66
2023-04-01T11:07:18.688Z,54.03
2023-04-01T11:08:18.722Z,54.34
2023-04-01T11:09:18.679Z,54.34
2023-04-01T11:10:18.655Z,53.64
2023-04-01T11:11:18.670Z,54.31
2023-04-01T11:12:18.701Z,54.31
2023-04-01T11:13:18.739Z,54.16
2023-04-01T11:14:18.689Z,54.16
2023-04-01T11:15:18.687Z,54.28
2023-04-01T11:16:19.708Z,53.81
2023-04-01T11:17:18.811Z,53.59
2023-04-01T11:18:18.771Z,53.61
2023-04-01T11:19:18.682Z,53.74
2023-04-01T11:21:18.687Z,53.87
2023-04-01T11:22:18.673Z,53.87
2023-04-01T11:23:18.683Z,53.31
2023-04-01T11:24:18.725Z,53.86
2023-04-01T11:25:18.723Z,53.70
2023-04-01T11:26:18.765Z,53.24
2023-04-01T11:27:18.825Z,54.41
2023-04-01T11:28:18.708Z,54.43
2023-04-01T11:29:18.742Z,54.43
2023-04-01T11:30:18.729Z,54.52
2023-04-01T11:32:18.750Z,55.56
2023-04-01T11:34:18.716Z,55.22
2023-04-01T11:35:18.705Z,55.72
2023-04-01T11:36:18.787Z,55.87
2023-04-01T11:37:18.757Z,56.90
2023-04-01T11:38:18.754Z,56.90
2023-04-01T11:39:18.739Z,56.74
2023-04-01T11:40:18.733Z,56.56
2023-04-01T11:41:18.782Z,56.68
2023-04-01T11:42:18.759Z,56.66
2023-04-01T11:43:32.499Z,56.40
2023-04-01T11:44:18.774Z,57.14
2023-04-01T11:45:18.776Z,57.14
2023-04-01T11:46:18.781Z,56.61
2023-04-01T11:47:18.772Z,56.61
2023-04-01T11:48:18.776Z,56.20
2023-04-01T11:49:18.801Z,56.07
2023-04-01T11:50:18.785Z,56.69
2023-04-01T11:51:18.766Z,55.86
2023-04-01T11:52:18.797Z,55.09
2023-04-01T11:55:18.770Z,56.22
2023-04-01T11:56:18.783Z,56.14
2023-04-01T11:57:18.810Z,55.52
2023-04-01T11:58:18.756Z,55.84
2023-04-01T11:59:18.807Z,55.42
2023-04-01T12:00:18.780Z,55.78
2023-04-01T12:01:18.788Z,55.93
2023-04-01T12:02:21.147Z,56.37
2023-04-01T12:03:18.977Z,56.18
2023-04-01T12:04:19.036Z,56.07
2023-04-01T12:05:18.828Z,55.59
2023-04-01T12:06:18.818Z,55.59
2023-04-01T12:07:18.836Z,54.69
2023-04-01T12:08:18.829Z,54.69
2023-04-01T12:09:18.830Z,54.49
2023-04-01T12:10:18.845Z,55.10
2023-04-01T12:11:18.844Z,55.19
2023-04-01T12:12:18.919Z,54.23
2023-04-01T12:13:18.810Z,54.23
2023-04-01T12:14:18.830Z,53.60
2023-04-01T12:15:18.810Z,53.60
2023-04-01T12:16:18.866Z,53.66
2023-04-01T12:17:18.877Z,52.81
2023-04-01T12:18:18.856Z,52.42
2023-04-01T12:19:18.819Z,52.64
2023-04-01T12:20:18.829Z,52.64
2023-04-01T12:21:18.827Z,52.51
2023-04-01T12:22:18.860Z,52.79
2023-04-01T12:23:18.844Z,52.79
2023-04-01T12:24:18.848Z,52.55
2023-04-01T12:25:18.884Z,53.04
2023-04-01T12:26:18.886Z,52.81
2023-04-01T12:27:18.850Z,52.81
2023-04-01T12:28:18.871Z,52.66
2023-04-01T12:29:18.903Z,52.97
2023-04-01T12:30:21.101Z,53.52
2023-04-01T12:31:18.848Z,53.52
2023-04-01T12:32:19.101Z,54.31
2023-04-01T12:33:18.873Z,54.31
2023-04-01T12:34:18.873Z,55.23
2023-04-01T12:35:18.971Z,55.56
2023-04-01T12:36:18.885Z,55.65
2023-04-01T12:37:18.920Z,55.67
2023-04-01T12:38:20.434Z,55.67
2023-04-01T12:39:18.888Z,55.48
2023-04-01T12:41:18.936Z,54.57
2023-04-01T12:42:18.896Z,54.52
2023-04-01T12:43:18.900Z,53.89
2023-04-01T12:44:18.912Z,53.89
2023-04-01T12:45:18.922Z,53.62
2023-04-01T12:46:18.969Z,53.81
2023-04-01T12:47:18.906Z,53.07
2023-04-01T12:48:18.907Z,52.93
2023-04-01T12:49:18.914Z,52.93
2023-04-01T12:50:18.937Z,51.97
2023-04-01T12:51:18.946Z,52.34
2023-04-01T12:52:18.914Z,52.28
2023-04-01T12:53:18.920Z,51.26
2023-04-01T12:54:18.945Z,50.85
2023-04-01T12:55:18.962Z,50.20
2023-04-01T12:56:18.936Z,50.55
2023-04-01T12:57:18.984Z,50.73
2023-04-01T12:58:18.936Z,50.70
2023-04-01T12:59:18.924Z,50.56
2023-04-01T13:00:18.951Z,49.68
2023-04-01T13:01:18.965Z,49.68
2023-04-01T13:02:18.935Z,49.49
2023-04-01T13:03:18.987Z,48.34
2023-04-01T13:04:19.014Z,48.34
2023-04-01T13:05:18.936Z,48.62
2023-04-01T13:06:21.058Z,48.66
2023-04-01T13:07:18.948Z,48.71
2023-04-01T13:08:18.977Z,48.71
2023-04-01T13:09:18.972Z,48.52
2023-04-01T13:10:18.963Z,48.71
2023-04-01T13:11:18.972Z,48.07
2023-04-01T13:12:18.990Z,47.81
2023-04-01T13:13:18.953Z,47.81
2023-04-01T13:14:29.210Z,47.78
2023-04-01T13:15:18.972Z,47.78
2023-04-01T13:16:19.151Z,47.46
2023-04-01T13:17:18.975Z,47.46
2023-04-01T13:18:18.970Z,47.42
2023-04-01T13:19:18.980Z,47.16
2023-04-01T13:20:18.991Z,47.16
2023-04-01T13:21:19.027Z,47.14
2023-04-01T13:22:19.018Z,46.78
2023-04-01T13:23:18.993Z,46.26
2023-04-01T13:24:18.982Z,46.26
2023-04-01T13:25:19.015Z,46.26
2023-04-01T13:26:19.022Z,45.51
2023-04-01T13:27:18.990Z,45.51
2023-04-01T13:28:19.058Z,46.07
2023-04-01T13:29:19.018Z,46.07
2023-04-01T13:30:19.002Z,46.31
2023-04-01T13:32:19.012Z,47.25
2023-04-01T13:33:19.113Z,46.49
2023-04-01T13:34:19.047Z,46.41
2023-04-01T13:35:19.044Z,46.41
2023-04-01T13:36:19.114Z,46.39
2023-04-01T13:37:19.030Z,46.77
2023-04-01T13:38:19.041Z,46.47
2023-04-01T13:39:19.082Z,46.79
2023-04-01T13:40:19.032Z,46.70
2023-04-01T13:41:19.026Z,46.70
2023-04-01T13:42:19.024Z,46.72
2023-04-01T13:44:19.122Z,46.95
2023-04-01T13:45:19.084Z,46.95
2023-04-01T13:46:19.237Z,47.35
2023-04-01T13:47:19.043Z,47.41
2023-04-01T13:48:19.112Z,47.41
2023-04-01T13:49:19.109Z,46.95
2023-04-01T13:50:19.046Z,46.68
2023-04-01T13:51:19.059Z,46.68
2023-04-01T13:52:19.066Z,46.78
2023-04-01T13:53:19.092Z,46.78
2023-04-01T13:54:19.115Z,47.35
2023-04-01T13:55:19.080Z,47.35
2023-04-01T13:56:19.081Z,47.74
2023-04-01T13:57:19.151Z,48.10
2023-04-01T13:58:19.085Z,48.21
2023-04-01T13:59:19.115Z,48.00
2023-04-01T14:00:19.114Z,47.82
2023-04-01T14:01:19.123Z,47.82
2023-04-01T14:02:19.080Z,47.48
2023-04-01T14:03:19.228Z,47.21
2023-04-01T14:04:19.129Z,47.77
2023-04-01T14:05:22.379Z,47.79
2023-04-01T14:06:19.098Z,47.81