createdAt,value
2023-01-17T00:00:44.627Z,98237.89
2023-01-17T00:06:24.167Z,98222.40
2023-01-17T00:11:31.356Z,98226.64
2023-01-17T00:16:38.548Z,98237.64
2023-01-17T00:22:03.493Z,98229.58
2023-01-17T00:27:12.279Z,98220.50
2023-01-17T00:32:18.280Z,98207.34
2023-01-17T00:37:24.299Z,98203.89
2023-01-17T00:42:30.353Z,98185.45
2023-01-17T00:47:56.900Z,98167.88
2023-01-17T00:53:25.324Z,98149.44
2023-01-17T00:58:50.161Z,98140.27
2023-01-17T01:04:14.931Z,98129.36
2023-01-17T01:09:39.689Z,98130.33
2023-01-17T01:15:04.306Z,98128.07
2023-01-17T01:20:30.545Z,98125.86
2023-01-17T01:25:55.947Z,98123.64
2023-01-17T01:31:21.873Z,98118.67
2023-01-17T01:36:29.086Z,98101.95
2023-01-17T01:41:36.393Z,98091.90
2023-01-17T01:46:44.276Z,98083.19
2023-01-17T01:51:55.619Z,98079.77
2023-01-17T01:57:06.399Z,98071.84
2023-01-17T02:02:16.960Z,98067.48
2023-01-17T02:07:27.978Z,98056.18
2023-01-17T02:12:35.936Z,98040.41
2023-01-17T02:17:55.805Z,98029.80
2023-01-17T02:23:37.470Z,98014.15
2023-01-17T02:29:01.662Z,98005.79
2023-01-17T02:34:16.272Z,97993.52
2023-01-17T02:39:29.684Z,97979.27
2023-01-17T02:44:43.106Z,97971.15
2023-01-17T02:49:51.370Z,97971.55
2023-01-17T02:55:10.923Z,97964.21
2023-01-17T03:00:28.035Z,97959.63
2023-01-17T03:05:42.399Z,97957.02
2023-01-17T03:10:49.559Z,97960.14
2023-01-17T03:15:56.686Z,97956.45
2023-01-17T03:21:03.888Z,97947.17
2023-01-17T03:26:11.759Z,97924.68
2023-01-17T03:31:20.126Z,97930.27
2023-01-17T03:36:27.325Z,97931.77
2023-01-17T03:41:34.411Z,97935.94
2023-01-17T03:46:41.609Z,97927.95
2023-01-17T03:51:48.716Z,97918.24
2023-01-17T03:56:55.762Z,97915.61
2023-01-17T04:02:03.089Z,97916.19
2023-01-17T04:07:10.361Z,97903.00
2023-01-17T04:12:17.845Z,97897.04
2023-01-17T04:17:25.000Z,97897.56
2023-01-17T04:22:32.579Z,97890.08
2023-01-17T04:27:39.705Z,97888.11
2023-01-17T04:32:47.036Z,97871.10
2023-01-17T04:37:54.204Z,97866.98
2023-01-17T04:43:01.543Z,97871.20
2023-01-17T04:48:10.344Z,97881.41
2023-01-17T04:53:17.601Z,97876.44
2023-01-17T04:58:25.141Z,97880.56
2023-01-17T05:03:32.503Z,97886.83
2023-01-17T05:08:39.706Z,97879.65
2023-01-17T05:13:48.743Z,97889.80
2023-01-17T05:18:56.427Z,97890.20
2023-01-17T05:24:03.538Z,97888.88
2023-01-17T05:29:10.833Z,97886.52
2023-01-17T05:34:17.960Z,97886.14
2023-01-17T05:39:26.564Z,97885.94
2023-01-17T05:44:33.758Z,97887.00
2023-01-17T05:49:40.787Z,97882.11
2023-01-17T05:54:48.151Z,97885.51
2023-01-17T05:59:55.317Z,97885.00
2023-01-17T06:05:03.547Z,97890.37
2023-01-17T06:10:12.893Z,97892.63
2023-01-17T06:15:20.701Z,97890.53
2023-01-17T06:20:28.794Z,97885.55
2023-01-17T06:25:40.719Z,97897.81
2023-01-17T06:30:48.423Z,97895.45
2023-01-17T06:35:56.107Z,97895.14
2023-01-17T06:41:06.877Z,97895.96
2023-01-17T06:46:14.010Z,97897.79
2023-01-17T06:51:21.208Z,97905.32
2023-01-17T06:56:31.197Z,97910.63
2023-01-17T07:01:38.453Z,97912.01
2023-01-17T07:06:45.814Z,97919.24
2023-01-17T07:11:59.703Z,97920.03
2023-01-17T07:17:06.904Z,97920.44
2023-01-17T07:22:14.238Z,97919.59
2023-01-17T07:27:21.360Z,97925.42
2023-01-17T07:32:28.886Z,97929.51
2023-01-17T07:37:36.067Z,97930.33
2023-01-17T07:42:43.228Z,97930.17
2023-01-17T07:47:50.854Z,97927.25
2023-01-17T07:52:57.992Z,97920.28
2023-01-17T07:58:05.191Z,97924.36
2023-01-17T08:03:16.078Z,97929.29
2023-01-17T08:08:23.505Z,97937.29
2023-01-17T08:13:30.938Z,97943.50
2023-01-17T08:18:38.485Z,97945.54
2023-01-17T08:23:50.545Z,97945.26
2023-01-17T08:29:02.215Z,97955.70
2023-01-17T08:34:09.509Z,97960.83
2023-01-17T08:39:16.977Z,97964.67
2023-01-17T08:44:24.803Z,97965.62
2023-01-17T08:49:31.991Z,97963.48
2023-01-17T08:54:39.370Z,97963.45
2023-01-17T08:59:46.931Z,97964.98
2023-01-17T09:04:54.369Z,97967.31
2023-01-17T09:10:01.567Z,97979.95
2023-01-17T09:15:10.463Z,97984.60
2023-01-17T09:20:18.087Z,97978.15
2023-01-17T09:25:25.285Z,97974.22
2023-01-17T09:30:32.528Z,97981.03
2023-01-17T09:35:39.683Z,97987.30
2023-01-17T09:40:49.344Z,97988.61
2023-01-17T09:45:56.670Z,97986.70
2023-01-17T09:51:09.758Z,97988.05
2023-01-17T09:56:21.098Z,97991.85
2023-01-17T10:01:37.805Z,97992.88
2023-01-17T10:06:58.365Z,97997.10
2023-01-17T10:12:27.022Z,98004.38
2023-01-17T10:17:45.018Z,98008.45
2023-01-17T10:23:12.706Z,98008.59
2023-01-17T10:28:24.783Z,98009.17
2023-01-17T10:33:37.367Z,98002.46
2023-01-17T10:38:48.603Z,97997.80
2023-01-17T10:44:06.016Z,97998.06
2023-01-17T10:49:19.308Z,97998.48
2023-01-17T10:54:43.999Z,97999.10
2023-01-17T10:59:51.322Z,97996.26
2023-01-17T11:05:04.443Z,97997.84
2023-01-17T11:10:38.113Z,97999.84
2023-01-17T11:15:53.265Z,97997.75
2023-01-17T11:21:14.235Z,97997.03
2023-01-17T11:26:28.970Z,98000.09
2023-01-17T11:31:37.267Z,97995.54
2023-01-17T11:36:44.832Z,97992.65
2023-01-17T11:41:53.510Z,97989.01
2023-01-17T11:47:20.100Z,97984.20
2023-01-17T11:52:34.475Z,97987.95
2023-01-17T11:57:41.891Z,97996.27
2023-01-17T12:03:14.094Z,98003.58
2023-01-17T12:08:33.640Z,98004.95
2023-01-17T12:14:03.459Z,98010.85
2023-01-17T12:19:32.441Z,98015.39
2023-01-17T12:25:00.102Z,98017.33
2023-01-17T12:30:35.595Z,98020.24
2023-01-17T12:35:50.846Z,98025.20
2023-01-17T12:41:02.988Z,98030.47
2023-01-17T12:46:21.037Z,98038.39
2023-01-17T12:51:29.458Z,98038.35
2023-01-17T12:56:42.533Z,98040.16
2023-01-17T13:01:57.978Z,98041.86
2023-01-17T13:07:14.690Z,98043.77
2023-01-17T13:12:23.917Z,98051.19
2023-01-17T13:17:40.405Z,98053.98
2023-01-17T13:22:48.808Z,98060.61
2023-01-17T13:28:10.849Z,98064.83
2023-01-17T13:33:29.836Z,98080.16
2023-01-17T13:39:04.859Z,98086.46
2023-01-17T13:44:23.094Z,98093.89
2023-01-17T13:49:36.654Z,98100.39
2023-01-17T13:54:49.712Z,98106.02
2023-01-17T13:59:58.345Z,98110.04
2023-01-17T14:05:15.409Z,98118.33
2023-01-17T14:10:38.454Z,98123.92
2023-01-17T14:15:53.326Z,98133.80
2023-01-17T14:21:21.820Z,98143.09
2023-01-17T14:26:47.844Z,98147.82
2023-01-17T14:32:03.650Z,98160.58
2023-01-17T14:37:19.752Z,98172.41
2023-01-17T14:42:29.687Z,98177.11
2023-01-17T14:47:39.498Z,98186.55
2023-01-17T14:52:46.915Z,98191.35
2023-01-17T14:57:57.983Z,98200.84
2023-01-17T15:03:07.265Z,98206.94
2023-01-17T15:08:18.422Z,98214.73
2023-01-17T15:13:44.385Z,98228.69
2023-01-17T15:18:53.193Z,98232.73
2023-01-17T15:24:03.557Z,98235.98
2023-01-17T15:29:19.896Z,98236.51
2023-01-17T15:34:34.061Z,98235.36
2023-01-17T15:39:43.180Z,98241.81
2023-01-17T15:44:55.553Z,98253.80
2023-01-17T15:50:18.071Z,98261.70
2023-01-17T15:55:48.100Z,98272.63
2023-01-17T16:00:56.100Z,98283.30
2023-01-17T16:06:38.334Z,98292.86
2023-01-17T16:12:28.899Z,98297.85
2023-01-17T16:17:40.332Z,98309.17
2023-01-17T16:23:52.251Z,98320.73
2023-01-17T16:29:04.871Z,98320.44
2023-01-17T16:34:14.245Z,98332.46
2023-01-17T16:39:21.688Z,98343.56
2023-01-17T16:44:29.683Z,98350.19
2023-01-17T16:49:37.778Z,98352.26
2023-01-17T16:54:44.874Z,98359.97
2023-01-17T16:59:53.278Z,98360.14
2023-01-17T17:05:00.676Z,98364.13
2023-01-17T17:10:09.125Z,98369.13
2023-01-17T17:15:16.705Z,98366.98
2023-01-17T17:20:26.686Z,98366.52
2023-01-17T17:25:37.202Z,98366.19
2023-01-17T17:30:44.926Z,98368.08
2023-01-17T17:35:52.022Z,98364.33
2023-01-17T17:41:04.607Z,98366.55
2023-01-17T17:46:13.027Z,98373.34
2023-01-17T17:51:28.496Z,98374.35
2023-01-17T17:56:36.986Z,98377.42
2023-01-17T18:01:44.358Z,98386.45
2023-01-17T18:06:51.714Z,98383.19
2023-01-17T18:12:01.209Z,98386.57
2023-01-17T18:17:08.451Z,98381.96
2023-01-17T18:22:15.551Z,98384.57
2023-01-17T18:27:22.711Z,98390.85
2023-01-17T18:32:30.105Z,98407.25
2023-01-17T18:37:37.423Z,98417.56
2023-01-17T18:42:44.535Z,98425.36
2023-01-17T18:47:51.958Z,98438.86
2023-01-17T18:52:59.444Z,98452.88
2023-01-17T18:58:06.959Z,98465.87
2023-01-17T19:03:14.135Z,98473.27
2023-01-17T19:08:21.269Z,98477.02
2023-01-17T19:13:28.543Z,98488.23
2023-01-17T19:18:36.366Z,98497.53
2023-01-17T19:23:44.603Z,98503.47
2023-01-17T19:28:51.999Z,98515.50
2023-01-17T19:34:01.203Z,98527.16
2023-01-17T19:39:10.640Z,98532.13
2023-01-17T19:44:17.832Z,98533.37
2023-01-17T19:49:25.125Z,98541.35
2023-01-17T19:54:32.338Z,98550.13
2023-01-17T19:59:39.582Z,98569.48
2023-01-17T20:04:47.270Z,98582.91
2023-01-17T20:09:54.655Z,98583.35
2023-01-17T20:15:01.804Z,98587.02
2023-01-17T20:20:12.983Z,98587.36
2023-01-17T20:25:20.451Z,98591.73
2023-01-17T20:30:30.643Z,98596.94
2023-01-17T20:35:37.769Z,98596.52
2023-01-17T20:40:44.905Z,98598.84
2023-01-17T20:45:58.397Z,98601.30
2023-01-17T20:51:11.339Z,98603.21
2023-01-17T20:56:19.090Z,98612.88
2023-01-17T21:01:26.594Z,98613.30
2023-01-17T21:06:33.864Z,98622.82
2023-01-17T21:11:41.323Z,98628.43
2023-01-17T21:16:50.475Z,98630.45
2023-01-17T21:21:57.792Z,98637.46
2023-01-17T21:27:04.983Z,98640.13
2023-01-17T21:32:12.162Z,98630.03
2023-01-17T21:37:19.412Z,98621.36
2023-01-17T21:42:26.573Z,98618.23
2023-01-17T21:47:33.811Z,98626.73
2023-01-17T21:52:41.104Z,98642.54
2023-01-17T21:58:05.815Z,98634.40
2023-01-17T22:03:13.000Z,98635.68
2023-01-17T22:08:20.685Z,98651.30
2023-01-17T22:13:31.562Z,98677.15
2023-01-17T22:18:41.045Z,98691.52
2023-01-17T22:23:51.820Z,98698.48
2023-01-17T22:29:00.887Z,98703.48
2023-01-17T22:34:08.123Z,98710.55
2023-01-17T22:39:15.539Z,98717.49
2023-01-17T22:44:22.698Z,98706.16
2023-01-17T22:49:30.101Z,98706.10
2023-01-17T22:54:37.211Z,98699.14
2023-01-17T22:59:44.354Z,98703.05
2023-01-17T23:04:51.463Z,98693.44
2023-01-17T23:09:58.813Z,98678.58
2023-01-17T23:15:24.266Z,98673.92
2023-01-17T23:20:31.358Z,98664.77
2023-01-17T23:25:38.399Z,98658.96
2023-01-17T23:30:47.907Z,98675.33
2023-01-17T23:35:56.296Z,98689.34
2023-01-17T23:41:22.694Z,98684.80
2023-01-17T23:46:30.483Z,98668.27
2023-01-17T23:51:36.076Z,98655.77
2023-01-17T23:56:43.613Z,98653.83
