createdAt,value
2022-12-28T00:02:20.139Z,1.63
2022-12-28T00:04:48.444Z,2.25
2022-12-28T00:07:17.062Z,0.80
2022-12-28T00:09:45.122Z,4.20
2022-12-28T00:12:12.846Z,2.60
2022-12-28T00:14:41.291Z,1.02
2022-12-28T00:17:09.176Z,1.15
2022-12-28T00:19:38.076Z,0.82
2022-12-28T00:22:05.937Z,1.65
2022-12-28T00:24:34.856Z,0.90
2022-12-28T00:27:05.108Z,1.00
2022-12-28T00:29:33.837Z,3.95
2022-12-28T00:32:01.700Z,3.53
2022-12-28T00:34:30.898Z,1.40
2022-12-28T00:37:11.821Z,2.00
2022-12-28T00:39:42.474Z,1.95
2022-12-28T00:42:10.898Z,1.17
2022-12-28T00:44:39.804Z,0.35
2022-12-28T00:47:07.591Z,1.90
2022-12-28T00:49:36.075Z,0.93
2022-12-28T00:52:04.114Z,0.90
2022-12-28T00:54:32.192Z,0.68
2022-12-28T00:57:00.333Z,0.70
2022-12-28T00:59:28.817Z,2.08
2022-12-28T01:01:57.746Z,2.55
2022-12-28T01:04:26.107Z,1.00
2022-12-28T01:06:54.109Z,1.55
2022-12-28T01:09:22.974Z,0.40
2022-12-28T01:11:50.772Z,1.20
2022-12-28T01:14:18.785Z,0.55
2022-12-28T01:16:47.671Z,0.75
2022-12-28T01:19:19.932Z,0.70
2022-12-28T01:21:50.335Z,1.55
2022-12-28T01:26:47.573Z,1.17
2022-12-28T01:29:15.810Z,2.00
2022-12-28T01:31:44.562Z,1.15
2022-12-28T01:34:14.096Z,2.92
2022-12-28T01:36:44.420Z,1.60
2022-12-28T01:39:12.939Z,1.83
2022-12-28T01:41:43.129Z,1.42
2022-12-28T01:44:16.132Z,1.33
2022-12-28T01:47:05.584Z,3.03
2022-12-28T01:49:40.730Z,1.10
2022-12-28T01:52:35.039Z,2.35
2022-12-28T01:55:34.865Z,2.38
2022-12-28T01:58:28.699Z,1.40
2022-12-28T02:00:57.816Z,1.58
2022-12-28T02:03:31.666Z,1.38
2022-12-28T02:06:03.972Z,1.35
2022-12-28T02:08:41.537Z,1.73
2022-12-28T02:11:13.710Z,1.60
2022-12-28T02:13:51.859Z,2.35
2022-12-28T02:16:20.233Z,2.25
2022-12-28T02:18:49.013Z,2.08
2022-12-28T02:21:29.260Z,2.25
2022-12-28T02:24:29.819Z,2.15
2022-12-28T02:27:30.927Z,2.08
2022-12-28T02:30:09.115Z,1.67
2022-12-28T02:32:39.951Z,1.65
2022-12-28T02:35:24.845Z,2.95
2022-12-28T02:38:01.376Z,1.20
2022-12-28T02:40:37.917Z,1.08
2022-12-28T02:43:07.117Z,2.15
2022-12-28T02:45:55.135Z,1.52
2022-12-28T02:48:42.204Z,2.17
2022-12-28T02:51:26.807Z,2.40
2022-12-28T02:54:10.341Z,2.42
2022-12-28T02:56:52.553Z,1.48
2022-12-28T02:59:37.976Z,1.88
2022-12-28T03:02:21.276Z,4.35
2022-12-28T03:05:18.700Z,1.55
2022-12-28T03:08:19.885Z,1.92
2022-12-28T03:11:02.785Z,1.73
2022-12-28T03:14:09.272Z,1.85
2022-12-28T03:17:02.131Z,1.58
2022-12-28T03:19:55.777Z,1.55
2022-12-28T03:22:45.358Z,2.40
2022-12-28T03:25:35.204Z,2.85
2022-12-28T03:28:26.394Z,2.13
2022-12-28T03:31:07.159Z,1.67
2022-12-28T03:33:46.864Z,2.25
2022-12-28T03:36:37.725Z,3.10
2022-12-28T03:39:16.788Z,1.55
2022-12-28T03:41:50.729Z,2.15
2022-12-28T03:44:35.056Z,2.63
2022-12-28T03:47:12.464Z,1.98
2022-12-28T03:49:41.752Z,2.35
2022-12-28T03:52:11.041Z,2.20
2022-12-28T03:54:42.763Z,3.60
2022-12-28T03:57:13.462Z,2.38
2022-12-28T03:59:45.449Z,1.60
2022-12-28T04:02:16.551Z,1.70
2022-12-28T04:04:45.093Z,1.98
2022-12-28T04:07:14.657Z,1.65
2022-12-28T04:09:43.159Z,2.25
2022-12-28T04:12:14.691Z,1.45
2022-12-28T04:15:22.120Z,1.85
2022-12-28T04:17:50.567Z,0.80
2022-12-28T04:20:18.673Z,0.95
2022-12-28T04:22:46.919Z,0.75
2022-12-28T04:25:15.956Z,0.75
2022-12-28T04:27:44.872Z,0.40
2022-12-28T04:30:32.999Z,0.75
2022-12-28T04:33:00.835Z,0.60
2022-12-28T04:35:29.567Z,0.35
2022-12-28T04:37:57.721Z,0.38
2022-12-28T04:40:27.987Z,0.20
2022-12-28T04:42:55.942Z,0.85
2022-12-28T04:45:23.997Z,1.60
2022-12-28T04:47:57.133Z,0.30
2022-12-28T04:50:25.822Z,0.20
2022-12-28T04:52:54.610Z,0.10
2022-12-28T04:55:32.053Z,0.43
2022-12-28T04:58:01.313Z,0.10
2022-12-28T05:00:34.043Z,1.48
2022-12-28T05:03:02.586Z,0.43
2022-12-28T05:05:33.435Z,0.20
2022-12-28T05:08:02.584Z,0.30
2022-12-28T05:10:34.682Z,0.10
2022-12-28T05:13:02.569Z,0.45
2022-12-28T05:15:30.986Z,0.82
2022-12-28T05:17:59.280Z,0.40
2022-12-28T05:20:27.572Z,0.47
2022-12-28T05:22:55.419Z,0.35
2022-12-28T05:25:23.928Z,0.43
2022-12-28T05:27:51.806Z,0.40
2022-12-28T05:30:19.787Z,0.28
2022-12-28T05:32:47.556Z,0.60
2022-12-28T05:35:20.164Z,0.35
2022-12-28T05:37:48.976Z,0.30
2022-12-28T05:40:17.038Z,0.60
2022-12-28T05:42:49.575Z,0.30
2022-12-28T05:45:22.523Z,0.40
2022-12-28T05:47:50.346Z,0.95
2022-12-28T05:50:18.625Z,1.23
2022-12-28T05:52:46.524Z,3.40
2022-12-28T05:55:15.048Z,1.27
2022-12-28T05:57:43.732Z,0.70
2022-12-28T06:00:12.205Z,0.43
2022-12-28T06:02:40.798Z,0.60
2022-12-28T06:05:12.043Z,0.65
2022-12-28T06:07:40.046Z,2.38
2022-12-28T06:10:08.835Z,1.35
2022-12-28T06:12:37.229Z,0.82
2022-12-28T06:15:05.621Z,0.85
2022-12-28T06:17:34.342Z,2.10
2022-12-28T06:22:30.574Z,0.50
2022-12-28T06:24:58.814Z,1.63
2022-12-28T06:27:26.561Z,1.08
2022-12-28T06:29:54.628Z,1.45
2022-12-28T06:32:22.974Z,1.83
2022-12-28T06:34:51.141Z,3.20
2022-12-28T06:37:18.952Z,2.47
2022-12-28T06:39:46.997Z,2.42
2022-12-28T06:42:14.841Z,1.65
2022-12-28T06:44:45.762Z,1.35
2022-12-28T06:47:14.035Z,0.88
2022-12-28T06:49:42.011Z,1.45
2022-12-28T06:52:10.870Z,2.03
2022-12-28T06:54:39.981Z,1.13
2022-12-28T06:57:09.620Z,2.85
2022-12-28T06:59:38.582Z,1.50
2022-12-28T07:02:07.303Z,1.70
2022-12-28T07:04:35.824Z,1.08
2022-12-28T07:07:03.783Z,1.27
2022-12-28T07:09:32.691Z,1.05
2022-12-28T07:12:00.385Z,0.80
2022-12-28T07:14:28.708Z,1.85
2022-12-28T07:16:56.488Z,3.08
2022-12-28T07:19:25.105Z,1.75
2022-12-28T07:21:53.783Z,2.97
2022-12-28T07:24:21.811Z,2.97
2022-12-28T07:26:49.799Z,2.05
2022-12-28T07:29:17.905Z,3.35
2022-12-28T07:31:46.252Z,3.50
2022-12-28T07:34:18.259Z,3.03
2022-12-28T07:36:46.641Z,6.10
2022-12-28T07:39:14.710Z,4.05
2022-12-28T07:41:44.669Z,4.68
2022-12-28T07:44:13.571Z,5.43
2022-12-28T07:46:41.489Z,6.07
2022-12-28T07:49:10.079Z,5.57
2022-12-28T07:51:39.232Z,5.35
2022-12-28T07:54:08.109Z,5.95
2022-12-28T07:59:05.936Z,8.48
2022-12-28T08:01:38.616Z,9.90
2022-12-28T08:04:09.955Z,14.20
2022-12-28T08:06:41.223Z,5.72
2022-12-28T08:09:11.552Z,5.03
2022-12-28T08:11:42.846Z,6.88
2022-12-28T08:14:14.090Z,8.18
2022-12-28T08:16:44.016Z,10.35
2022-12-28T08:19:13.787Z,8.60
2022-12-28T08:21:44.910Z,6.78
2022-12-28T08:24:18.149Z,6.90
2022-12-28T08:26:48.391Z,10.95
2022-12-28T08:29:20.126Z,5.72
2022-12-28T08:31:49.935Z,7.93
2022-12-28T08:34:26.652Z,7.97
2022-12-28T08:36:55.764Z,4.57
2022-12-28T08:39:23.839Z,6.78
2022-12-28T08:41:51.765Z,7.63
2022-12-28T08:44:19.841Z,10.38
2022-12-28T08:46:47.776Z,6.30
2022-12-28T08:49:16.084Z,8.23
2022-12-28T08:51:43.967Z,5.07
2022-12-28T08:54:15.862Z,8.05
2022-12-28T08:56:48.191Z,5.55
2022-12-28T08:59:18.752Z,8.60
2022-12-28T09:01:47.547Z,8.57
2022-12-28T09:04:21.214Z,7.75
2022-12-28T09:06:50.107Z,7.68
2022-12-28T09:09:19.941Z,5.07
2022-12-28T09:11:49.448Z,6.45
2022-12-28T09:14:23.181Z,7.57
2022-12-28T09:16:54.204Z,6.28
2022-12-28T09:19:22.944Z,5.73
2022-12-28T09:21:53.232Z,5.95
2022-12-28T09:24:22.635Z,4.60
2022-12-28T09:26:52.897Z,3.47
2022-12-28T09:29:22.634Z,7.70
2022-12-28T09:31:50.885Z,4.03
2022-12-28T09:34:36.828Z,5.70
2022-12-28T09:37:07.464Z,7.38
2022-12-28T09:39:35.698Z,7.35
2022-12-28T09:42:11.560Z,7.00
2022-12-28T09:44:46.306Z,7.65
2022-12-28T09:47:30.862Z,9.40
2022-12-28T09:50:07.918Z,6.50
2022-12-28T09:52:49.529Z,13.48
2022-12-28T09:55:19.515Z,10.18
2022-12-28T09:57:59.539Z,15.77
2022-12-28T10:00:47.894Z,7.28
2022-12-28T10:03:41.288Z,9.50
2022-12-28T10:06:17.236Z,8.30
2022-12-28T10:08:49.544Z,6.32
2022-12-28T10:11:22.519Z,7.03
2022-12-28T10:13:56.668Z,8.02
2022-12-28T10:16:29.982Z,9.00
2022-12-28T10:18:58.989Z,10.60
2022-12-28T10:21:32.962Z,10.13
2022-12-28T10:24:31.326Z,8.05
2022-12-28T10:26:57.392Z,8.85
2022-12-28T10:29:27.060Z,7.70
2022-12-28T10:32:09.442Z,5.95
2022-12-28T10:34:38.003Z,10.07
2022-12-28T10:37:16.220Z,10.02
2022-12-28T10:40:00.527Z,11.38
2022-12-28T10:42:52.984Z,8.20
2022-12-28T10:45:25.758Z,10.52
2022-12-28T10:47:55.871Z,4.05
2022-12-28T10:50:48.161Z,5.60
2022-12-28T10:53:38.977Z,7.03
2022-12-28T10:56:13.468Z,7.63
2022-12-28T10:58:44.771Z,8.43
2022-12-28T11:01:12.662Z,9.38
2022-12-28T11:03:56.574Z,9.80
2022-12-28T11:06:29.922Z,6.93
2022-12-28T11:09:20.606Z,7.63
2022-12-28T11:11:49.817Z,11.00
2022-12-28T11:14:23.775Z,7.55
2022-12-28T11:16:54.638Z,10.25
2022-12-28T11:19:25.503Z,8.55
2022-12-28T11:21:54.013Z,9.85
2022-12-28T11:24:27.189Z,7.00
2022-12-28T11:26:55.693Z,7.78
2022-12-28T11:29:24.176Z,7.18
2022-12-28T11:32:11.486Z,10.65
2022-12-28T11:34:40.348Z,5.50
2022-12-28T11:38:48.369Z,7.50
2022-12-28T11:41:33.271Z,10.25
2022-12-28T11:44:06.126Z,7.90
2022-12-28T11:46:42.169Z,8.57
2022-12-28T11:49:35.698Z,7.78
2022-12-28T11:52:27.155Z,5.35
2022-12-28T11:55:39.901Z,8.02
2022-12-28T11:58:40.487Z,3.78
2022-12-28T12:01:27.376Z,6.90
2022-12-28T12:03:59.219Z,6.45
2022-12-28T12:06:45.180Z,6.75
2022-12-28T12:09:22.742Z,6.75
2022-12-28T12:11:55.081Z,6.72
2022-12-28T12:14:47.694Z,4.82
2022-12-28T12:17:43.242Z,7.88
2022-12-28T12:20:21.471Z,7.88
2022-12-28T12:22:59.296Z,5.15
2022-12-28T12:25:45.130Z,8.23
2022-12-28T12:28:22.134Z,5.25
2022-12-28T12:30:51.120Z,6.35
2022-12-28T12:33:27.199Z,5.03
2022-12-28T12:36:02.220Z,5.90
2022-12-28T12:38:59.200Z,5.10
2022-12-28T12:41:40.562Z,5.70
2022-12-28T12:47:10.470Z,5.88
2022-12-28T12:49:57.798Z,9.32
2022-12-28T12:52:45.193Z,6.28
2022-12-28T12:55:14.020Z,6.25
2022-12-28T12:58:03.574Z,9.15
2022-12-28T13:00:37.992Z,8.75
2022-12-28T13:03:30.870Z,4.70
2022-12-28T13:06:00.082Z,5.20
2022-12-28T13:08:38.077Z,7.18
2022-12-28T13:11:12.403Z,5.07
2022-12-28T13:13:43.818Z,7.82
2022-12-28T13:16:17.468Z,2.45
2022-12-28T13:18:59.485Z,6.47
2022-12-28T13:21:30.885Z,5.72
2022-12-28T13:23:59.379Z,6.60
2022-12-28T13:26:42.430Z,6.10
2022-12-28T13:29:10.959Z,4.57
2022-12-28T13:31:40.919Z,4.57
2022-12-28T13:34:28.952Z,4.72
2022-12-28T13:37:03.443Z,6.28
2022-12-28T13:39:39.993Z,2.45
2022-12-28T13:42:41.797Z,3.70
2022-12-28T13:45:16.351Z,3.38
2022-12-28T13:47:51.077Z,4.05
2022-12-28T13:50:26.342Z,3.80
2022-12-28T13:52:59.242Z,2.47
2022-12-28T13:55:32.200Z,4.55
2022-12-28T13:58:11.752Z,2.75
2022-12-28T14:00:46.042Z,3.70
2022-12-28T14:03:17.608Z,3.17
2022-12-28T14:05:51.808Z,2.83
2022-12-28T14:08:26.417Z,2.40
2022-12-28T14:10:56.982Z,2.25
2022-12-28T14:13:24.920Z,3.35
2022-12-28T14:15:54.818Z,2.85
2022-12-28T14:18:22.857Z,7.75
2022-12-28T14:20:53.580Z,4.60
2022-12-28T14:23:27.758Z,3.35
2022-12-28T14:26:04.678Z,2.92
2022-12-28T14:28:45.228Z,3.05
2022-12-28T14:31:31.539Z,2.65
2022-12-28T14:34:02.609Z,5.22
2022-12-28T14:36:41.259Z,3.97
2022-12-28T14:39:26.487Z,2.15
2022-12-28T14:41:55.318Z,2.38
2022-12-28T14:44:32.016Z,6.07
2022-12-28T14:47:02.591Z,5.47
2022-12-28T14:49:36.934Z,4.03
2022-12-28T14:52:09.496Z,3.42
2022-12-28T14:54:48.392Z,2.13
2022-12-28T14:57:40.179Z,2.92
2022-12-28T15:00:33.314Z,4.63
2022-12-28T15:03:20.886Z,4.20
2022-12-28T15:05:51.377Z,6.85
2022-12-28T15:08:20.399Z,5.15
2022-12-28T15:10:48.951Z,3.85
2022-12-28T15:13:19.579Z,5.97
2022-12-28T15:15:57.465Z,3.60
2022-12-28T15:18:29.584Z,2.53
2022-12-28T15:20:58.211Z,4.70
2022-12-28T15:23:26.404Z,8.77
2022-12-28T15:25:54.673Z,4.25
2022-12-28T15:28:25.463Z,3.05
2022-12-28T15:30:53.368Z,6.68
2022-12-28T15:33:21.434Z,2.33
2022-12-28T15:35:49.683Z,4.03
2022-12-28T15:38:18.379Z,4.07
2022-12-28T15:40:47.533Z,4.30
2022-12-28T15:43:15.690Z,14.10
2022-12-28T15:45:54.146Z,6.93
2022-12-28T15:48:22.242Z,6.63
2022-12-28T15:50:50.469Z,10.98
2022-12-28T15:53:21.382Z,6.03
2022-12-28T15:56:02.508Z,10.95
2022-12-28T15:58:30.724Z,8.18
2022-12-28T16:00:58.551Z,7.63
2022-12-28T16:03:35.295Z,9.27
2022-12-28T16:06:05.776Z,9.00
2022-12-28T16:08:33.811Z,10.95
2022-12-28T16:11:13.174Z,9.60
2022-12-28T16:13:44.707Z,9.68
2022-12-28T16:16:15.046Z,11.40
2022-12-28T16:18:43.543Z,10.88
2022-12-28T16:21:11.860Z,11.15
2022-12-28T16:23:42.803Z,11.65
2022-12-28T16:26:12.365Z,10.13
2022-12-28T16:28:40.633Z,13.68
2022-12-28T16:31:20.195Z,6.50
2022-12-28T16:33:51.918Z,11.50
2022-12-28T16:36:20.170Z,8.18
2022-12-28T16:38:49.113Z,12.75
2022-12-28T16:41:18.132Z,8.73
2022-12-28T16:43:47.608Z,13.70
2022-12-28T16:46:15.441Z,14.30
2022-12-28T16:48:43.759Z,12.75
2022-12-28T16:51:12.444Z,13.40
2022-12-28T16:53:41.189Z,14.88
2022-12-28T16:56:10.404Z,14.00
2022-12-28T16:58:39.014Z,14.75
2022-12-28T17:01:09.932Z,16.15
2022-12-28T17:03:39.354Z,14.70
2022-12-28T17:06:08.598Z,21.88
2022-12-28T17:08:37.648Z,15.30
2022-12-28T17:11:09.789Z,14.88
2022-12-28T17:13:39.133Z,17.13
2022-12-28T17:16:07.629Z,16.70
2022-12-28T17:18:38.412Z,22.08
2022-12-28T17:21:07.309Z,24.30
2022-12-28T17:23:35.719Z,23.50
2022-12-28T17:26:04.117Z,18.98
2022-12-28T17:28:32.226Z,12.43
2022-12-28T17:31:06.734Z,14.95
2022-12-28T17:33:39.659Z,14.07
2022-12-28T17:36:09.122Z,25.73
2022-12-28T17:41:13.251Z,20.88
2022-12-28T17:43:46.710Z,12.40
2022-12-28T17:46:15.167Z,16.08
2022-12-28T17:48:43.530Z,14.77
2022-12-28T17:51:11.720Z,11.75
2022-12-28T17:53:42.317Z,12.38
2022-12-28T17:56:13.121Z,7.82
2022-12-28T17:58:46.039Z,10.73
2022-12-28T18:01:18.725Z,8.57
2022-12-28T18:03:47.145Z,12.32
2022-12-28T18:06:15.112Z,9.07
2022-12-28T18:08:43.838Z,10.48
2022-12-28T18:11:11.651Z,10.85
2022-12-28T18:13:41.174Z,10.90
2022-12-28T18:16:14.015Z,10.30
2022-12-28T18:18:43.683Z,11.90
2022-12-28T18:21:21.026Z,9.27
2022-12-28T18:23:52.399Z,14.35
2022-12-28T18:26:23.919Z,9.30
2022-12-28T18:28:52.742Z,11.50
2022-12-28T18:31:21.920Z,11.40
2022-12-28T18:33:53.231Z,13.32
2022-12-28T18:36:23.573Z,8.57
2022-12-28T18:38:52.539Z,7.93
2022-12-28T18:41:21.346Z,10.05
2022-12-28T18:43:51.543Z,11.40
2022-12-28T18:46:19.811Z,9.30
2022-12-28T18:48:49.138Z,10.60
2022-12-28T18:51:18.480Z,8.07
2022-12-28T18:53:46.711Z,7.97
2022-12-28T18:56:17.135Z,5.75
2022-12-28T18:58:49.729Z,6.78
2022-12-28T19:04:13.096Z,7.47
2022-12-28T19:06:42.685Z,12.70
2022-12-28T19:09:11.895Z,11.18
2022-12-28T19:11:41.056Z,11.13
2022-12-28T19:14:13.224Z,10.93
2022-12-28T19:16:41.909Z,11.25
2022-12-28T19:19:11.463Z,5.60
2022-12-28T19:21:42.141Z,9.20
2022-12-28T19:24:15.558Z,7.03
2022-12-28T19:26:46.636Z,11.40
2022-12-28T19:29:16.468Z,9.57
2022-12-28T19:31:44.368Z,12.57
2022-12-28T19:34:12.534Z,14.23
2022-12-28T19:36:40.749Z,10.90
2022-12-28T19:39:09.331Z,15.90
2022-12-28T19:41:37.132Z,9.05
2022-12-28T19:44:05.873Z,13.75
2022-12-28T19:46:33.766Z,16.67
2022-12-28T19:49:04.586Z,13.73
2022-12-28T19:51:33.747Z,34.70
2022-12-28T19:54:02.282Z,15.30
2022-12-28T19:56:31.348Z,15.23
2022-12-28T19:59:06.477Z,13.82
2022-12-28T20:01:36.995Z,16.48
2022-12-28T20:04:12.863Z,18.52
2022-12-28T20:06:44.452Z,14.93
2022-12-28T20:09:13.767Z,25.77
2022-12-28T20:11:43.066Z,19.15
2022-12-28T20:14:21.677Z,17.25
2022-12-28T20:16:54.993Z,12.70
2022-12-28T20:19:24.410Z,13.75
2022-12-28T20:21:52.701Z,14.23
2022-12-28T20:24:23.799Z,18.63
2022-12-28T20:26:55.109Z,19.83
2022-12-28T20:29:27.819Z,22.27
2022-12-28T20:31:56.647Z,21.52
2022-12-28T20:34:26.909Z,20.63
2022-12-28T20:36:55.427Z,17.67
2022-12-28T20:39:27.895Z,17.45
2022-12-28T20:42:15.412Z,15.93
2022-12-28T20:44:44.010Z,19.13
2022-12-28T20:47:12.500Z,25.58
2022-12-28T20:49:40.680Z,15.63
2022-12-28T20:52:08.745Z,24.45
2022-12-28T20:54:37.030Z,22.10
2022-12-28T20:57:04.801Z,20.10
2022-12-28T20:59:34.013Z,21.90
2022-12-28T21:02:02.538Z,18.52
2022-12-28T21:04:31.425Z,19.92
2022-12-28T21:06:59.919Z,17.67
2022-12-28T21:09:27.997Z,19.60
2022-12-28T21:11:56.033Z,17.60
2022-12-28T21:14:26.868Z,19.95
2022-12-28T21:16:54.628Z,20.45
2022-12-28T21:19:22.771Z,10.77
2022-12-28T21:21:50.988Z,10.35
2022-12-28T21:24:19.230Z,12.32
2022-12-28T21:26:47.157Z,13.23
2022-12-28T21:29:19.103Z,18.13
2022-12-28T21:31:52.276Z,15.70
2022-12-28T21:34:20.510Z,15.35
2022-12-28T21:36:48.345Z,15.13
2022-12-28T21:39:16.491Z,13.25
2022-12-28T21:41:50.910Z,16.35
2022-12-28T21:44:24.460Z,7.28
2022-12-28T21:46:53.799Z,11.98
2022-12-28T21:49:23.215Z,13.33
2022-12-28T21:51:59.442Z,9.73
2022-12-28T21:54:30.071Z,15.35
2022-12-28T21:56:57.932Z,14.07
2022-12-28T21:59:27.157Z,14.38
2022-12-28T22:02:13.751Z,11.00
2022-12-28T22:05:03.341Z,8.65
2022-12-28T22:07:34.698Z,9.40
2022-12-28T22:10:21.362Z,12.95
2022-12-28T22:12:49.193Z,14.77
2022-12-28T22:15:38.299Z,8.82
2022-12-28T22:18:36.584Z,14.82
2022-12-28T22:21:06.013Z,10.02
2022-12-28T22:23:35.134Z,9.57
2022-12-28T22:26:04.103Z,10.40
2022-12-28T22:28:38.031Z,6.90
2022-12-28T22:31:08.266Z,11.63
2022-12-28T22:33:36.060Z,16.90
2022-12-28T22:36:15.621Z,9.85
2022-12-28T22:38:43.856Z,12.93
2022-12-28T22:41:12.036Z,14.38
2022-12-28T22:43:40.319Z,8.85
2022-12-28T22:46:11.887Z,12.93
2022-12-28T22:48:39.842Z,11.95
2022-12-28T22:51:10.977Z,17.90
2022-12-28T22:53:40.270Z,15.23
2022-12-28T22:56:12.843Z,11.85
2022-12-28T22:58:43.443Z,12.35
2022-12-28T23:01:14.779Z,13.02
2022-12-28T23:03:44.866Z,18.60
2022-12-28T23:06:17.878Z,15.98
2022-12-28T23:08:46.507Z,11.82
2022-12-28T23:11:36.724Z,8.68
2022-12-28T23:14:27.529Z,19.42
2022-12-28T23:16:55.785Z,12.43
2022-12-28T23:19:42.711Z,14.98
2022-12-28T23:22:35.657Z,11.25
2022-12-28T23:25:22.581Z,15.68
2022-12-28T23:27:51.074Z,15.68
2022-12-28T23:32:37.462Z,13.77
2022-12-28T23:35:06.280Z,19.08
2022-12-28T23:37:34.569Z,17.45
2022-12-28T23:40:03.538Z,16.77
2022-12-28T23:42:31.828Z,13.63
2022-12-28T23:45:00.955Z,18.63
2022-12-28T23:47:30.451Z,17.40
2022-12-28T23:49:58.567Z,12.13
2022-12-28T23:52:27.017Z,16.42
2022-12-28T23:54:55.173Z,15.40
2022-12-28T23:57:23.244Z,11.38
2022-12-28T23:59:51.422Z,14.98
