createdAt,value
2019-02-26T00:00:58.667Z,99.90
2019-02-26T00:03:28.641Z,99.90
2019-02-26T00:05:59.501Z,99.90
2019-02-26T00:08:29.641Z,99.90
2019-02-26T00:11:01.255Z,99.90
2019-02-26T00:13:31.776Z,99.90
2019-02-26T00:16:05.613Z,99.90
2019-02-26T00:18:31.864Z,99.90
2019-02-26T00:21:02.763Z,99.90
2019-02-26T00:23:31.552Z,99.90
2019-02-26T00:26:00.412Z,99.90
2019-02-26T00:28:29.442Z,99.90
2019-02-26T00:30:59.530Z,99.90
2019-02-26T00:33:29.179Z,99.90
2019-02-26T00:35:57.988Z,99.90
2019-02-26T00:38:27.042Z,99.90
2019-02-26T00:40:57.763Z,99.90
2019-02-26T00:43:27.999Z,99.90
2019-02-26T00:45:58.315Z,99.90
2019-02-26T00:48:31.425Z,99.90
2019-02-26T00:51:00.687Z,99.90
2019-02-26T00:53:30.739Z,99.90
2019-02-26T00:56:01.058Z,99.90
2019-02-26T00:58:32.074Z,99.90
2019-02-26T01:01:01.669Z,99.90
2019-02-26T01:03:30.454Z,99.90
2019-02-26T01:06:01.483Z,99.90
2019-02-26T01:08:29.834Z,99.90
2019-02-26T01:10:59.250Z,99.90
2019-02-26T01:13:30.091Z,99.90
2019-02-26T01:16:00.149Z,99.90
2019-02-26T01:18:29.526Z,99.90
2019-02-26T01:21:00.282Z,99.90
2019-02-26T01:23:29.074Z,99.90
2019-02-26T01:25:58.316Z,99.90
2019-02-26T01:28:29.210Z,99.90
2019-02-26T01:31:00.145Z,99.90
2019-02-26T01:33:30.247Z,99.90
2019-02-26T01:36:00.198Z,99.90
2019-02-26T01:38:30.157Z,99.90
2019-02-26T01:40:59.016Z,99.90
2019-02-26T01:43:27.785Z,99.90
2019-02-26T01:45:56.801Z,99.90
2019-02-26T01:48:25.581Z,99.90
2019-02-26T01:50:56.831Z,99.90
2019-02-26T01:53:27.233Z,99.90
2019-02-26T01:55:55.632Z,99.90
2019-02-26T01:58:24.463Z,99.90
2019-02-26T02:00:55.573Z,99.90
2019-02-26T02:03:25.512Z,99.90
2019-02-26T02:05:55.104Z,99.90
2019-02-26T02:08:24.901Z,99.90
2019-02-26T02:10:56.538Z,99.90
2019-02-26T02:13:28.310Z,99.90
2019-02-26T02:15:57.598Z,99.90
2019-02-26T02:18:28.126Z,99.90
2019-02-26T02:20:57.124Z,99.90
2019-02-26T02:23:28.013Z,99.90
2019-02-26T02:25:59.796Z,99.90
2019-02-26T02:28:28.583Z,99.90
2019-02-26T02:30:58.489Z,99.90
2019-02-26T02:33:30.021Z,99.90
2019-02-26T02:35:58.028Z,99.90
2019-02-26T02:38:26.825Z,99.90
2019-02-26T02:40:55.678Z,99.90
2019-02-26T02:43:24.806Z,99.90
2019-02-26T02:45:55.751Z,99.90
2019-02-26T02:48:24.123Z,99.90
2019-02-26T02:50:53.232Z,99.90
2019-02-26T02:53:23.955Z,99.90
2019-02-26T02:55:52.600Z,99.90
2019-02-26T02:58:23.921Z,99.90
2019-02-26T03:00:54.073Z,99.90
2019-02-26T03:03:22.533Z,99.90
2019-02-26T03:05:51.360Z,99.90
2019-02-26T03:08:22.319Z,99.90
2019-02-26T03:10:52.012Z,99.90
2019-02-26T03:13:23.007Z,99.90
2019-02-26T03:15:53.459Z,99.90
2019-02-26T03:18:22.479Z,99.90
2019-02-26T03:20:53.719Z,99.90
2019-02-26T03:23:21.787Z,99.90
2019-02-26T03:25:52.902Z,99.90
2019-02-26T03:28:21.197Z,99.90
2019-02-26T03:30:50.336Z,99.90
2019-02-26T03:33:19.118Z,99.90
2019-02-26T03:35:47.927Z,99.90
2019-02-26T03:38:18.195Z,99.90
2019-02-26T03:40:49.253Z,99.90
2019-02-26T03:43:18.330Z,99.90
2019-02-26T03:45:48.038Z,99.90
2019-02-26T03:48:20.120Z,99.90
2019-02-26T03:50:47.482Z,99.90
2019-02-26T03:53:16.267Z,99.90
2019-02-26T03:55:45.137Z,99.90
2019-02-26T03:58:14.061Z,99.90
2019-02-26T04:00:43.926Z,99.90
2019-02-26T04:03:15.141Z,99.90
2019-02-26T04:05:44.623Z,99.90
2019-02-26T04:08:13.732Z,99.90
2019-02-26T04:10:42.585Z,99.90
2019-02-26T04:13:12.720Z,99.90
2019-02-26T04:15:41.888Z,99.90
2019-02-26T04:18:10.661Z,99.90
2019-02-26T04:20:43.551Z,99.90
2019-02-26T04:23:12.786Z,99.90
2019-02-26T04:26:10.012Z,99.90
2019-02-26T04:29:01.365Z,99.90
2019-02-26T04:31:49.303Z,99.90
2019-02-26T04:34:54.138Z,99.90
2019-02-26T04:38:04.100Z,99.90
2019-02-26T04:40:42.100Z,99.90
2019-02-26T04:43:36.027Z,99.90
2019-02-26T04:46:20.060Z,99.90
2019-02-26T04:48:48.986Z,99.90
2019-02-26T04:51:18.162Z,99.90
2019-02-26T04:53:49.191Z,99.90
2019-02-26T04:56:17.636Z,99.90
2019-02-26T04:58:47.799Z,99.90
2019-02-26T05:01:19.022Z,99.90
2019-02-26T05:03:47.316Z,99.90
2019-02-26T05:06:16.449Z,99.90
2019-02-26T05:08:45.846Z,99.90
2019-02-26T05:11:17.432Z,99.90
2019-02-26T05:13:45.248Z,99.90
2019-02-26T05:16:14.057Z,99.90
2019-02-26T05:18:44.438Z,99.90
2019-02-26T05:21:13.368Z,99.90
2019-02-26T05:23:42.633Z,99.90
2019-02-26T05:26:15.077Z,99.90
2019-02-26T05:28:44.242Z,99.90
2019-02-26T05:31:15.152Z,99.90
2019-02-26T05:33:43.664Z,99.90
2019-02-26T05:36:14.922Z,99.90
2019-02-26T05:38:45.142Z,99.90
2019-02-26T05:41:16.782Z,99.90
2019-02-26T05:43:49.437Z,99.90
2019-02-26T05:46:18.881Z,99.90
2019-02-26T05:48:48.545Z,99.90
2019-02-26T05:51:17.421Z,99.90
2019-02-26T05:53:46.363Z,99.90
2019-02-26T05:56:17.158Z,99.90
2019-02-26T05:58:46.976Z,99.90
2019-02-26T06:01:18.971Z,99.90
2019-02-26T06:04:10.085Z,99.90
2019-02-26T06:06:39.897Z,99.90
2019-02-26T06:09:09.374Z,99.90
2019-02-26T06:11:39.959Z,99.90
2019-02-26T06:14:12.080Z,99.90
2019-02-26T06:16:39.437Z,99.90
2019-02-26T06:19:11.088Z,99.90
2019-02-26T06:21:43.941Z,99.90
2019-02-26T06:24:11.512Z,99.90
2019-02-26T06:26:41.329Z,99.90
2019-02-26T06:29:10.836Z,99.90
2019-02-26T06:31:42.277Z,99.90
2019-02-26T06:34:11.898Z,99.90
2019-02-26T06:36:41.994Z,99.90
2019-02-26T06:39:11.431Z,99.90
2019-02-26T06:41:41.919Z,99.90
2019-02-26T06:44:10.798Z,99.90
2019-02-26T06:46:39.756Z,99.90
2019-02-26T06:49:08.665Z,99.90
2019-02-26T06:51:37.473Z,99.90
2019-02-26T06:54:06.655Z,99.90
2019-02-26T06:56:41.237Z,99.90
2019-02-26T06:59:11.713Z,99.90
2019-02-26T07:01:42.026Z,99.90
2019-02-26T07:04:12.878Z,99.90
2019-02-26T07:06:41.960Z,99.90
2019-02-26T07:09:11.536Z,99.90
2019-02-26T07:11:42.010Z,99.90
2019-02-26T07:14:11.401Z,99.90
2019-02-26T07:16:40.512Z,99.90
2019-02-26T07:19:12.260Z,99.90
2019-02-26T07:21:42.888Z,99.90
2019-02-26T07:24:11.548Z,99.90
2019-02-26T07:26:41.717Z,99.90
2019-02-26T07:29:13.191Z,99.90
2019-02-26T07:31:41.604Z,99.90
2019-02-26T07:34:10.520Z,99.90
2019-02-26T07:36:41.152Z,99.90
2019-02-26T07:39:13.070Z,99.90
2019-02-26T07:41:42.288Z,99.90
2019-02-26T07:44:15.511Z,99.90
2019-02-26T07:46:43.201Z,99.90
2019-02-26T07:49:12.902Z,99.90
2019-02-26T07:51:43.042Z,99.90
2019-02-26T07:54:11.960Z,99.90
2019-02-26T07:56:40.806Z,99.90
2019-02-26T07:59:10.642Z,99.90
2019-02-26T08:01:42.266Z,99.90
2019-02-26T08:04:11.617Z,99.90
2019-02-26T08:06:41.336Z,99.90
2019-02-26T08:09:13.501Z,99.90
2019-02-26T08:11:43.822Z,99.90
2019-02-26T08:14:13.759Z,99.90
2019-02-26T08:16:42.506Z,99.90
2019-02-26T08:19:11.556Z,99.90
2019-02-26T08:21:40.598Z,99.90
2019-02-26T08:24:10.631Z,99.30
2019-02-26T08:26:41.079Z,99.60
2019-02-26T08:29:12.451Z,97.90
2019-02-26T08:31:44.636Z,95.20
2019-02-26T08:34:13.489Z,96.50
2019-02-26T08:36:46.218Z,95.40
2019-02-26T08:39:15.606Z,94.90
2019-02-26T08:42:04.987Z,92.80
2019-02-26T08:44:36.970Z,92.60
2019-02-26T08:47:08.785Z,90.30
2019-02-26T08:49:38.360Z,88.70
2019-02-26T08:52:07.431Z,86.20
2019-02-26T08:54:36.246Z,85.20
2019-02-26T08:57:05.494Z,82.60
2019-02-26T08:59:34.266Z,79.10
2019-02-26T09:02:03.056Z,77.90
2019-02-26T09:04:31.825Z,77.70
2019-02-26T09:07:02.134Z,76.00
2019-02-26T09:09:32.820Z,74.60
2019-02-26T09:12:03.229Z,74.00
2019-02-26T09:14:35.004Z,73.20
2019-02-26T09:17:04.475Z,72.60
2019-02-26T09:19:35.433Z,71.30
2019-02-26T09:22:09.678Z,70.00
2019-02-26T09:24:36.100Z,68.80
2019-02-26T09:27:05.158Z,68.00
2019-02-26T09:29:36.744Z,67.00
2019-02-26T09:32:06.806Z,67.30
2019-02-26T09:34:39.327Z,67.30
2019-02-26T09:37:07.981Z,65.80
2019-02-26T09:39:38.940Z,64.50
2019-02-26T09:42:09.127Z,63.80
2019-02-26T09:44:37.842Z,62.80
2019-02-26T09:47:07.576Z,61.70
2019-02-26T09:49:36.523Z,61.50
2019-02-26T09:52:06.471Z,60.50
2019-02-26T09:54:40.323Z,59.50
2019-02-26T09:57:06.586Z,59.60
2019-02-26T09:59:35.939Z,58.90
2019-02-26T10:02:06.142Z,58.20
2019-02-26T10:04:34.994Z,58.00
2019-02-26T10:07:04.304Z,56.80
2019-02-26T10:09:36.790Z,55.90
2019-02-26T10:12:07.500Z,55.90
2019-02-26T10:14:38.369Z,55.70
2019-02-26T10:17:06.376Z,55.00
2019-02-26T10:19:35.715Z,54.30
2019-02-26T10:22:09.605Z,54.30
2019-02-26T10:24:38.003Z,52.80
2019-02-26T10:27:09.373Z,52.80
2019-02-26T10:29:39.876Z,51.60
2019-02-26T10:32:11.257Z,51.60
2019-02-26T10:34:39.222Z,51.60
2019-02-26T10:37:08.100Z,51.00
2019-02-26T10:39:37.048Z,50.40
2019-02-26T10:42:05.985Z,50.10
2019-02-26T10:44:35.129Z,50.30
2019-02-26T10:47:05.774Z,50.30
2019-02-26T10:49:34.591Z,49.70
2019-02-26T10:52:03.393Z,49.30
2019-02-26T10:54:39.494Z,48.50
2019-02-26T10:57:04.560Z,47.50
2019-02-26T10:59:33.506Z,47.80
2019-02-26T11:02:03.214Z,47.50
2019-02-26T11:04:35.556Z,46.70
2019-02-26T11:07:04.917Z,46.90
2019-02-26T11:09:33.632Z,46.30
2019-02-26T11:12:03.761Z,45.90
2019-02-26T11:14:36.041Z,45.20
2019-02-26T11:17:03.966Z,44.70
2019-02-26T11:19:35.787Z,44.90
2019-02-26T11:22:04.357Z,44.30
2019-02-26T11:24:33.599Z,43.60
2019-02-26T11:27:03.923Z,43.50
2019-02-26T11:29:34.078Z,43.60
2019-02-26T11:32:04.519Z,42.90
2019-02-26T11:34:35.839Z,42.40
2019-02-26T11:37:08.670Z,41.90
2019-02-26T11:39:35.319Z,42.00
2019-02-26T11:42:04.470Z,41.90
2019-02-26T11:44:33.270Z,40.80
2019-02-26T11:47:02.181Z,39.70
2019-02-26T11:49:31.189Z,39.00
2019-02-26T11:52:01.657Z,39.40
2019-02-26T11:54:34.067Z,37.40
2019-02-26T11:57:01.615Z,36.20
2019-02-26T11:59:33.043Z,35.80
2019-02-26T12:02:03.852Z,35.80
2019-02-26T12:04:31.989Z,36.40
2019-02-26T12:07:03.901Z,34.80
2019-02-26T12:09:32.951Z,33.90
2019-02-26T12:12:03.492Z,33.60
2019-02-26T12:14:34.748Z,33.40
2019-02-26T12:17:04.057Z,32.40
2019-02-26T12:19:34.501Z,32.20
2019-02-26T12:22:06.040Z,31.60
2019-02-26T12:24:36.135Z,31.40
2019-02-26T12:27:07.091Z,30.80
2019-02-26T12:29:35.660Z,30.50
2019-02-26T12:32:04.926Z,30.10
2019-02-26T12:34:35.188Z,29.80
2019-02-26T12:37:06.691Z,29.80
2019-02-26T12:39:35.702Z,29.60
2019-02-26T12:42:07.078Z,30.00
2019-02-26T12:44:39.483Z,29.70
2019-02-26T12:47:06.165Z,29.80
2019-02-26T12:49:36.529Z,30.00
2019-02-26T12:52:05.888Z,29.50
2019-02-26T12:54:37.748Z,28.90
2019-02-26T12:57:05.197Z,28.70
2019-02-26T12:59:34.005Z,28.20
2019-02-26T13:02:05.664Z,28.70
2019-02-26T13:04:33.616Z,28.80
2019-02-26T13:07:05.559Z,28.70
2019-02-26T13:09:33.990Z,28.70
2019-02-26T13:12:02.957Z,29.00
2019-02-26T13:14:31.887Z,28.90
2019-02-26T13:17:00.678Z,28.20
2019-02-26T13:19:32.815Z,28.40
2019-02-26T13:22:05.463Z,28.10
2019-02-26T13:24:30.765Z,28.00
2019-02-26T13:26:59.939Z,28.10
2019-02-26T13:29:29.177Z,27.50
2019-02-26T13:31:59.921Z,27.20
2019-02-26T13:34:28.481Z,27.60
2019-02-26T13:36:57.318Z,27.70
2019-02-26T13:39:33.009Z,28.00
2019-02-26T13:42:03.707Z,27.40
2019-02-26T13:44:27.721Z,27.60
2019-02-26T13:46:56.505Z,27.80
2019-02-26T13:49:25.461Z,28.50
2019-02-26T13:51:54.309Z,28.90
2019-02-26T13:54:23.094Z,29.60
2019-02-26T13:56:51.873Z,30.00
2019-02-26T13:59:20.662Z,30.20
2019-02-26T14:01:49.596Z,30.80
2019-02-26T14:04:19.235Z,31.50
2019-02-26T14:06:48.428Z,31.20
2019-02-26T14:09:17.313Z,31.20
2019-02-26T14:11:46.115Z,31.30
2019-02-26T14:14:14.969Z,31.60
2019-02-26T14:16:44.050Z,32.70
2019-02-26T14:19:13.055Z,32.50
2019-02-26T14:21:41.846Z,32.50
2019-02-26T14:24:11.029Z,32.30
2019-02-26T14:26:40.242Z,33.20
2019-02-26T14:29:09.352Z,33.00
2019-02-26T14:31:38.399Z,33.00
2019-02-26T14:34:07.216Z,34.50
2019-02-26T14:36:36.096Z,33.60
2019-02-26T14:39:06.121Z,33.50
2019-02-26T14:41:35.041Z,33.00
2019-02-26T14:44:03.908Z,34.00
2019-02-26T14:46:32.976Z,34.50
2019-02-26T14:49:02.676Z,34.30
2019-02-26T14:51:31.707Z,34.30
2019-02-26T14:54:00.496Z,33.90
2019-02-26T14:56:29.306Z,34.00
2019-02-26T14:58:58.170Z,34.50
2019-02-26T15:01:27.031Z,34.70
2019-02-26T15:03:56.111Z,35.30
2019-02-26T15:06:24.906Z,35.50
2019-02-26T15:08:53.799Z,35.80
2019-02-26T15:11:22.944Z,36.10
2019-02-26T15:13:51.757Z,36.40
2019-02-26T15:16:20.785Z,36.20
2019-02-26T15:18:49.732Z,36.00
2019-02-26T15:21:19.037Z,36.30
2019-02-26T15:23:47.837Z,36.00
2019-02-26T15:26:16.733Z,36.50
2019-02-26T15:28:45.589Z,37.60
2019-02-26T15:31:14.584Z,38.60
2019-02-26T15:33:43.367Z,39.10
2019-02-26T15:36:12.264Z,38.70
2019-02-26T15:38:41.054Z,39.90
2019-02-26T15:41:10.668Z,40.10
2019-02-26T15:43:39.619Z,40.30
2019-02-26T15:46:08.801Z,40.50
2019-02-26T15:48:37.945Z,41.40
2019-02-26T15:51:14.142Z,42.00
2019-02-26T15:53:37.409Z,42.60
2019-02-26T15:56:06.267Z,43.40
2019-02-26T15:58:35.070Z,44.00
2019-02-26T16:01:04.997Z,44.70
2019-02-26T16:03:34.080Z,44.80
2019-02-26T16:06:02.845Z,45.40
2019-02-26T16:08:34.581Z,45.70
2019-02-26T16:11:02.905Z,46.50
2019-02-26T16:13:31.685Z,46.60
2019-02-26T16:16:00.992Z,47.00
2019-02-26T16:22:12.270Z,47.70
2019-02-26T16:24:41.341Z,48.10
2019-02-26T16:27:10.279Z,48.50
2019-02-26T16:29:39.331Z,48.60
2019-02-26T16:32:08.369Z,49.20
2019-02-26T16:34:37.416Z,49.70
2019-02-26T16:37:07.857Z,50.50
2019-02-26T16:39:37.170Z,50.50
2019-02-26T16:42:05.994Z,50.50
2019-02-26T16:44:35.152Z,50.70
2019-02-26T16:47:05.304Z,51.40
2019-02-26T16:49:34.518Z,51.60
2019-02-26T16:52:03.335Z,52.10
2019-02-26T16:54:32.196Z,52.30
2019-02-26T16:57:01.226Z,52.30
2019-02-26T16:59:30.281Z,52.30
2019-02-26T17:01:59.084Z,52.60
2019-02-26T17:04:28.274Z,53.20
2019-02-26T17:06:57.481Z,53.40
2019-02-26T17:09:26.410Z,53.80
2019-02-26T17:11:55.280Z,54.10
2019-02-26T17:14:25.290Z,54.30
2019-02-26T17:16:54.081Z,54.80
2019-02-26T17:19:23.126Z,55.90
2019-02-26T17:21:52.232Z,55.80
2019-02-26T17:24:21.388Z,56.80
2019-02-26T17:26:50.714Z,57.90
2019-02-26T17:29:19.841Z,58.20
2019-02-26T17:31:48.800Z,58.40
2019-02-26T17:34:17.730Z,58.90
2019-02-26T17:36:48.283Z,59.20
2019-02-26T17:39:17.136Z,59.60
2019-02-26T17:41:46.233Z,60.00
2019-02-26T17:44:15.170Z,60.70
2019-02-26T17:46:44.045Z,61.40
2019-02-26T17:49:12.856Z,62.10
2019-02-26T17:51:41.701Z,62.80
2019-02-26T17:54:10.615Z,63.70
2019-02-26T17:56:40.049Z,64.60
2019-02-26T17:59:09.017Z,66.00
2019-02-26T18:01:37.837Z,66.70
2019-02-26T18:04:07.222Z,67.70
2019-02-26T18:06:36.568Z,68.30
2019-02-26T18:09:06.068Z,69.60
2019-02-26T18:11:36.537Z,70.40
2019-02-26T18:14:05.552Z,71.00
2019-02-26T18:16:34.740Z,71.90
2019-02-26T18:19:03.845Z,73.40
2019-02-26T18:21:32.641Z,73.70
2019-02-26T18:24:01.949Z,73.80
2019-02-26T18:26:30.879Z,74.00
2019-02-26T18:28:59.650Z,74.60
2019-02-26T18:31:31.018Z,76.00
2019-02-26T18:33:59.456Z,76.90
2019-02-26T18:36:28.254Z,77.80
2019-02-26T18:38:57.113Z,79.50
2019-02-26T18:41:25.961Z,80.40
2019-02-26T18:43:54.484Z,80.60
2019-02-26T18:46:23.978Z,80.80
2019-02-26T18:48:52.774Z,81.50
2019-02-26T18:51:21.586Z,82.50
2019-02-26T18:53:50.623Z,83.10
2019-02-26T18:56:19.577Z,84.10
2019-02-26T18:58:49.089Z,84.60
2019-02-26T19:01:19.092Z,85.20
2019-02-26T19:03:47.893Z,85.20
2019-02-26T19:06:16.752Z,84.80
2019-02-26T19:08:45.537Z,85.20
2019-02-26T19:11:16.778Z,85.50
2019-02-26T19:13:45.140Z,86.50
2019-02-26T19:16:14.108Z,87.50
2019-02-26T19:18:42.946Z,88.20
2019-02-26T19:21:11.745Z,89.90
2019-02-26T19:23:40.541Z,90.90
2019-02-26T19:26:13.522Z,90.50
2019-02-26T19:28:40.320Z,90.60
2019-02-26T19:31:09.747Z,90.80
2019-02-26T19:33:39.229Z,90.80
2019-02-26T19:36:08.060Z,91.00
2019-02-26T19:38:37.433Z,91.20
2019-02-26T19:41:12.351Z,91.40
2019-02-26T19:43:40.176Z,91.90
2019-02-26T19:46:09.235Z,92.10
2019-02-26T19:48:38.312Z,92.40
2019-02-26T19:51:07.184Z,92.40
2019-02-26T19:53:36.021Z,92.70
2019-02-26T19:56:04.986Z,92.60
2019-02-26T19:58:33.790Z,92.90
2019-02-26T20:01:03.004Z,93.00
2019-02-26T20:03:39.606Z,93.20
2019-02-26T20:06:02.632Z,93.60
2019-02-26T20:08:31.450Z,93.20
2019-02-26T20:11:00.309Z,93.00
2019-02-26T20:13:29.190Z,93.00
2019-02-26T20:15:58.002Z,93.00
2019-02-26T20:18:26.960Z,92.90
2019-02-26T20:20:55.782Z,92.90
2019-02-26T20:23:24.629Z,92.90
2019-02-26T20:25:53.655Z,93.10
2019-02-26T20:28:22.580Z,93.50
2019-02-26T20:30:51.744Z,93.60
2019-02-26T20:33:20.733Z,93.90
2019-02-26T20:35:49.762Z,94.10
2019-02-26T20:38:18.662Z,94.20
2019-02-26T20:40:48.932Z,94.40
2019-02-26T20:43:18.559Z,94.70
2019-02-26T20:45:48.634Z,94.90
2019-02-26T20:48:18.040Z,95.30
2019-02-26T20:50:46.873Z,95.80
2019-02-26T20:53:15.781Z,96.20
2019-02-26T20:55:52.288Z,96.60
2019-02-26T20:58:15.877Z,96.80
2019-02-26T21:00:44.910Z,96.90
2019-02-26T21:03:13.789Z,96.90
2019-02-26T21:05:44.777Z,97.30
2019-02-26T21:08:14.533Z,97.70
2019-02-26T21:10:45.911Z,97.70
2019-02-26T21:13:14.297Z,97.80
2019-02-26T21:15:44.783Z,98.10
2019-02-26T21:18:14.138Z,98.00
2019-02-26T21:20:43.060Z,97.90
2019-02-26T21:23:11.972Z,97.80
2019-02-26T21:25:43.888Z,98.00
2019-02-26T21:28:11.634Z,98.30
2019-02-26T21:30:40.796Z,98.40
2019-02-26T21:33:09.661Z,98.50
2019-02-26T21:35:38.525Z,98.70
2019-02-26T21:38:07.470Z,99.00
2019-02-26T21:40:37.337Z,99.00
2019-02-26T21:43:06.197Z,99.00
2019-02-26T21:45:35.064Z,99.10
2019-02-26T21:48:03.857Z,99.10
2019-02-26T21:50:32.635Z,99.20
2019-02-26T21:53:01.496Z,99.40
2019-02-26T21:55:32.666Z,99.60
2019-02-26T21:58:01.221Z,99.90
2019-02-26T22:00:30.326Z,99.90
2019-02-26T22:02:59.114Z,99.90
2019-02-26T22:05:27.945Z,99.90
2019-02-26T22:07:56.722Z,99.90
2019-02-26T22:10:25.600Z,99.90
2019-02-26T22:12:56.616Z,99.90
2019-02-26T22:15:25.090Z,99.90
2019-02-26T22:17:55.703Z,99.90
2019-02-26T22:20:35.786Z,99.90
2019-02-26T22:22:57.908Z,99.90
2019-02-26T22:25:25.874Z,99.90
2019-02-26T22:27:55.000Z,99.90
2019-02-26T22:30:23.889Z,99.90
2019-02-26T22:32:52.997Z,99.90
2019-02-26T22:35:25.568Z,99.90
2019-02-26T22:37:52.364Z,99.90
2019-02-26T22:40:22.747Z,99.90
2019-02-26T22:42:51.972Z,99.90
2019-02-26T22:45:22.276Z,99.90
2019-02-26T22:47:51.107Z,99.90
2019-02-26T22:50:19.983Z,99.90
2019-02-26T22:52:48.773Z,99.90
2019-02-26T22:55:17.728Z,99.90
2019-02-26T22:57:47.148Z,99.90
2019-02-26T23:00:59.221Z,99.90
2019-02-26T23:03:28.168Z,99.90
2019-02-26T23:05:59.016Z,99.90
2019-02-26T23:08:27.617Z,99.90
2019-02-26T23:10:57.473Z,99.90
2019-02-26T23:13:31.454Z,99.90
2019-02-26T23:15:58.373Z,99.90
2019-02-26T23:18:28.511Z,99.90
2019-02-26T23:20:58.455Z,99.90
2019-02-26T23:23:27.519Z,99.90
2019-02-26T23:25:56.293Z,99.90
2019-02-26T23:28:25.402Z,99.90
2019-02-26T23:30:54.323Z,99.90
2019-02-26T23:33:23.170Z,99.90
2019-02-26T23:35:54.868Z,99.90
2019-02-26T23:38:22.814Z,99.90
2019-02-26T23:40:51.957Z,99.90
2019-02-26T23:43:21.413Z,99.90
2019-02-26T23:45:50.616Z,99.90
2019-02-26T23:48:19.500Z,99.90
2019-02-26T23:50:48.361Z,99.90
2019-02-26T23:53:17.128Z,99.90
2019-02-26T23:55:47.284Z,99.90
2019-02-26T23:58:17.059Z,99.90
