createdAt,value
2019-05-12T00:00:22.773Z,12.10
2019-05-12T00:02:51.840Z,12.06
2019-05-12T00:05:20.965Z,11.98
2019-05-12T00:07:50.416Z,11.98
2019-05-12T00:10:19.595Z,11.93
2019-05-12T00:12:48.736Z,11.91
2019-05-12T00:15:19.496Z,11.92
2019-05-12T00:17:50.036Z,11.88
2019-05-12T00:20:19.199Z,12.04
2019-05-12T00:22:52.283Z,11.87
2019-05-12T00:25:21.327Z,11.76
2019-05-12T00:27:50.476Z,11.79
2019-05-12T00:30:35.331Z,11.76
2019-05-12T00:33:04.869Z,11.76
2019-05-12T00:35:33.995Z,11.69
2019-05-12T00:38:03.709Z,11.73
2019-05-12T00:40:33.186Z,11.71
2019-05-12T00:43:04.679Z,11.77
2019-05-12T00:45:33.829Z,11.63
2019-05-12T00:48:03.638Z,11.58
2019-05-12T00:50:32.939Z,11.59
2019-05-12T00:53:02.089Z,11.59
2019-05-12T00:55:32.210Z,11.55
2019-05-12T00:58:03.026Z,11.47
2019-05-12T01:00:32.099Z,11.62
2019-05-12T01:03:01.161Z,11.45
2019-05-12T01:05:31.660Z,11.44
2019-05-12T01:08:09.026Z,11.28
2019-05-12T01:10:39.263Z,11.35
2019-05-12T01:13:08.946Z,11.23
2019-05-12T01:15:38.298Z,11.25
2019-05-12T01:18:09.448Z,11.29
2019-05-12T01:20:39.672Z,11.14
2019-05-12T01:23:09.101Z,11.21
2019-05-12T01:25:39.577Z,11.26
2019-05-12T01:28:09.032Z,11.19
2019-05-12T01:30:39.118Z,11.25
2019-05-12T01:33:09.683Z,11.22
2019-05-12T01:35:39.275Z,11.13
2019-05-12T01:38:08.615Z,11.09
2019-05-12T01:40:39.375Z,11.16
2019-05-12T01:43:09.014Z,11.09
2019-05-12T01:45:38.518Z,11.14
2019-05-12T01:48:09.194Z,11.19
2019-05-12T01:50:40.089Z,11.20
2019-05-12T01:53:09.370Z,11.21
2019-05-12T01:55:39.145Z,11.12
2019-05-12T01:58:08.811Z,11.06
2019-05-12T02:00:39.040Z,11.04
2019-05-12T02:03:09.422Z,11.10
2019-05-12T02:05:42.048Z,11.04
2019-05-12T02:08:15.563Z,10.96
2019-05-12T02:10:44.663Z,10.89
2019-05-12T02:13:13.728Z,11.02
2019-05-12T02:15:43.083Z,10.97
2019-05-12T02:18:12.180Z,10.94
2019-05-12T02:20:41.674Z,10.81
2019-05-12T02:23:10.720Z,10.80
2019-05-12T02:25:40.657Z,10.85
2019-05-12T02:28:09.769Z,10.83
2019-05-12T02:30:41.534Z,10.75
2019-05-12T02:33:09.659Z,10.56
2019-05-12T02:35:39.123Z,10.63
2019-05-12T02:38:08.157Z,10.49
2019-05-12T02:40:37.239Z,10.53
2019-05-12T02:43:06.407Z,10.57
2019-05-12T02:45:36.192Z,10.51
2019-05-12T02:48:06.051Z,10.58
2019-05-12T02:50:37.148Z,10.63
2019-05-12T02:53:07.059Z,10.48
2019-05-12T02:55:36.270Z,10.55
2019-05-12T02:58:08.292Z,10.48
2019-05-12T03:00:37.704Z,10.48
2019-05-12T03:03:08.729Z,10.49
2019-05-12T03:05:39.320Z,10.51
2019-05-12T03:08:08.411Z,10.44
2019-05-12T03:10:37.477Z,10.49
2019-05-12T03:13:06.541Z,10.53
2019-05-12T03:15:37.256Z,10.47
2019-05-12T03:18:09.481Z,10.37
2019-05-12T03:20:38.535Z,10.47
2019-05-12T03:23:07.876Z,10.51
2019-05-12T03:25:37.454Z,10.40
2019-05-12T03:28:08.404Z,10.48
2019-05-12T03:30:39.809Z,10.31
2019-05-12T03:33:10.864Z,10.24
2019-05-12T03:35:44.240Z,10.30
2019-05-12T03:38:10.248Z,10.31
2019-05-12T03:40:39.299Z,10.36
2019-05-12T03:43:08.748Z,10.24
2019-05-12T03:45:37.848Z,10.25
2019-05-12T03:48:06.900Z,10.22
2019-05-12T03:50:36.485Z,10.27
2019-05-12T03:53:10.213Z,10.29
2019-05-12T03:55:42.008Z,10.36
2019-05-12T03:58:07.361Z,10.38
2019-05-12T04:00:36.696Z,10.33
2019-05-12T04:03:07.171Z,10.49
2019-05-12T04:05:36.426Z,10.49
2019-05-12T04:08:06.422Z,10.44
2019-05-12T04:10:36.676Z,10.49
2019-05-12T04:13:06.450Z,10.50
2019-05-12T04:15:35.998Z,10.56
2019-05-12T04:18:07.113Z,10.62
2019-05-12T04:20:36.610Z,10.61
2019-05-12T04:23:07.135Z,10.68
2019-05-12T04:25:51.637Z,10.67
2019-05-12T04:28:07.377Z,10.62
2019-05-12T04:30:37.348Z,10.64
2019-05-12T04:33:06.416Z,10.60
2019-05-12T04:35:35.977Z,10.69
2019-05-12T04:38:06.173Z,10.69
2019-05-12T04:40:36.425Z,10.54
2019-05-12T04:43:06.775Z,10.60
2019-05-12T04:45:36.251Z,10.52
2019-05-12T04:48:08.340Z,10.52
2019-05-12T04:50:37.421Z,10.44
2019-05-12T04:53:07.094Z,10.33
2019-05-12T04:55:36.600Z,10.40
2019-05-12T04:58:06.371Z,10.37
2019-05-12T05:00:35.997Z,10.42
2019-05-12T05:03:06.001Z,10.39
2019-05-12T05:05:36.334Z,10.57
2019-05-12T05:08:05.659Z,10.58
2019-05-12T05:10:35.056Z,10.68
2019-05-12T05:13:05.434Z,10.60
2019-05-12T05:15:35.465Z,10.66
2019-05-12T05:18:07.691Z,10.64
2019-05-12T05:20:37.169Z,10.68
2019-05-12T05:23:06.246Z,10.61
2019-05-12T05:25:35.609Z,10.65
2019-05-12T05:28:05.475Z,10.76
2019-05-12T05:30:34.559Z,10.80
2019-05-12T05:33:04.942Z,10.68
2019-05-12T05:35:39.291Z,10.77
2019-05-12T05:38:05.858Z,10.82
2019-05-12T05:40:35.836Z,10.87
2019-05-12T05:43:12.385Z,10.90
2019-05-12T05:45:36.252Z,10.93
2019-05-12T05:48:10.074Z,10.83
2019-05-12T05:50:37.336Z,10.83
2019-05-12T05:53:09.243Z,10.88
2019-05-12T05:55:37.557Z,10.96
2019-05-12T05:58:10.235Z,10.93
2019-05-12T06:00:39.482Z,10.94
2019-05-12T06:03:14.860Z,11.05
2019-05-12T06:05:39.529Z,10.85
2019-05-12T06:08:15.144Z,10.99
2019-05-12T06:10:40.623Z,10.92
2019-05-12T06:13:09.725Z,10.95
2019-05-12T06:15:41.029Z,10.99
2019-05-12T06:18:13.456Z,10.81
2019-05-12T06:20:44.382Z,10.76
2019-05-12T06:23:14.964Z,10.90
2019-05-12T06:25:47.449Z,10.91
2019-05-12T06:28:14.986Z,10.84
2019-05-12T06:30:46.997Z,10.93
2019-05-12T06:33:14.854Z,10.74
2019-05-12T06:35:45.496Z,10.85
2019-05-12T06:38:15.267Z,10.79
2019-05-12T06:40:45.567Z,10.94
2019-05-12T06:43:14.790Z,10.91
2019-05-12T06:45:45.718Z,11.10
2019-05-12T06:48:19.399Z,11.11
2019-05-12T06:50:45.591Z,11.06
2019-05-12T06:53:15.082Z,11.10
2019-05-12T06:55:44.172Z,11.08
2019-05-12T06:58:13.955Z,11.04
2019-05-12T07:00:43.947Z,11.02
2019-05-12T07:03:14.273Z,10.94
2019-05-12T07:05:45.308Z,11.13
2019-05-12T07:08:17.856Z,11.17
2019-05-12T07:10:51.517Z,11.21
2019-05-12T07:13:23.016Z,11.19
2019-05-12T07:15:48.892Z,11.23
2019-05-12T07:18:25.937Z,11.15
2019-05-12T07:20:49.563Z,11.21
2019-05-12T07:23:19.819Z,11.20
2019-05-12T07:25:49.715Z,11.13
2019-05-12T07:28:18.765Z,11.30
2019-05-12T07:30:47.820Z,11.24
2019-05-12T07:33:16.947Z,11.16
2019-05-12T07:35:46.121Z,11.26
2019-05-12T07:38:21.330Z,11.19
2019-05-12T07:40:47.974Z,11.24
2019-05-12T07:43:20.441Z,11.40
2019-05-12T07:45:56.606Z,11.37
2019-05-12T07:48:23.217Z,11.23
2019-05-12T07:50:56.384Z,11.26
2019-05-12T07:53:23.432Z,11.33
2019-05-12T07:55:53.256Z,11.42
2019-05-12T07:58:23.993Z,11.45
2019-05-12T08:01:01.832Z,11.56
2019-05-12T08:03:24.368Z,11.66
2019-05-12T08:05:57.568Z,11.68
2019-05-12T08:08:25.142Z,11.65
2019-05-12T08:10:56.071Z,11.73
2019-05-12T08:13:25.207Z,11.73
2019-05-12T08:15:56.428Z,11.68
2019-05-12T08:18:30.488Z,11.66
2019-05-12T08:20:59.767Z,11.65
2019-05-12T08:23:27.653Z,11.69
2019-05-12T08:25:56.809Z,11.52
2019-05-12T08:28:34.690Z,11.71
2019-05-12T08:30:57.636Z,11.61
2019-05-12T08:33:27.935Z,11.84
2019-05-12T08:36:05.503Z,11.88
2019-05-12T08:38:28.939Z,11.64
2019-05-12T08:41:07.290Z,11.78
2019-05-12T08:43:40.599Z,11.84
2019-05-12T08:46:12.339Z,11.98
2019-05-12T08:48:38.750Z,12.01
2019-05-12T08:51:14.184Z,11.98
2019-05-12T08:53:53.891Z,11.97
2019-05-12T08:56:23.975Z,11.99
2019-05-12T08:58:54.318Z,12.22
2019-05-12T09:01:29.081Z,12.14
2019-05-12T09:03:53.506Z,12.12
2019-05-12T09:06:23.729Z,12.24
2019-05-12T09:08:54.227Z,12.42
2019-05-12T09:11:24.398Z,12.50
2019-05-12T09:14:00.470Z,12.62
2019-05-12T09:16:25.999Z,12.78
2019-05-12T09:18:55.445Z,12.65
2019-05-12T09:21:31.923Z,12.82
2019-05-12T09:23:57.949Z,12.81
2019-05-12T09:26:28.682Z,12.85
2019-05-12T09:28:58.036Z,12.88
2019-05-12T09:31:29.400Z,12.95
2019-05-12T09:34:05.929Z,13.07
2019-05-12T09:36:29.135Z,13.10
2019-05-12T09:39:10.803Z,13.10
2019-05-12T09:41:43.940Z,13.06
2019-05-12T09:44:15.049Z,13.19
2019-05-12T09:46:44.924Z,13.19
2019-05-12T09:49:17.030Z,12.90
2019-05-12T09:52:05.820Z,13.24
2019-05-12T09:54:40.815Z,13.11
2019-05-12T09:57:06.861Z,13.24
2019-05-12T09:59:35.977Z,13.13
2019-05-12T10:02:10.437Z,13.34
2019-05-12T10:04:38.289Z,13.55
2019-05-12T10:07:07.417Z,13.61
2019-05-12T10:09:36.960Z,13.72
2019-05-12T10:12:06.381Z,13.62
2019-05-12T10:14:35.489Z,13.74
2019-05-12T10:17:04.967Z,13.57
2019-05-12T10:19:34.129Z,13.84
2019-05-12T10:22:06.085Z,13.88
2019-05-12T10:24:41.574Z,14.01
2019-05-12T10:27:06.488Z,14.18
2019-05-12T10:29:35.968Z,14.30
2019-05-12T10:32:13.362Z,14.50
2019-05-12T10:34:44.422Z,14.68
2019-05-12T10:37:13.772Z,14.78
2019-05-12T10:39:43.405Z,14.75
2019-05-12T10:42:13.741Z,14.77
2019-05-12T10:44:43.738Z,14.79
2019-05-12T10:47:13.982Z,14.82
2019-05-12T10:49:44.152Z,15.13
2019-05-12T10:52:13.891Z,15.04
2019-05-12T10:54:43.529Z,15.12
2019-05-12T10:57:14.096Z,15.25
2019-05-12T10:59:45.292Z,15.18
2019-05-12T11:02:14.782Z,15.39
2019-05-12T11:04:44.126Z,15.65
2019-05-12T11:07:13.616Z,15.90
2019-05-12T11:09:43.991Z,16.19
2019-05-12T11:12:13.900Z,16.22
2019-05-12T11:14:44.195Z,16.34
2019-05-12T11:17:24.512Z,16.58
2019-05-12T11:20:00.160Z,16.76
2019-05-12T11:22:30.249Z,16.74
2019-05-12T11:24:59.453Z,16.76
2019-05-12T11:27:28.621Z,16.65
2019-05-12T11:29:58.197Z,16.91
2019-05-12T11:32:28.719Z,17.17
2019-05-12T11:34:58.050Z,17.21
2019-05-12T11:37:29.096Z,17.35
2019-05-12T11:39:58.224Z,17.44
2019-05-12T11:42:27.283Z,17.62
2019-05-12T11:44:56.780Z,17.50
2019-05-12T11:47:26.101Z,17.49
2019-05-12T11:49:58.473Z,17.46
2019-05-12T11:52:27.181Z,17.63
2019-05-12T11:54:56.270Z,17.64
2019-05-12T11:57:30.108Z,17.81
2019-05-12T12:00:01.109Z,17.75
2019-05-12T12:02:30.357Z,17.53
2019-05-12T12:04:59.127Z,17.53
2019-05-12T12:07:28.589Z,17.58
2019-05-12T12:09:59.580Z,17.65
2019-05-12T12:12:28.776Z,17.68
2019-05-12T12:14:58.358Z,17.82
2019-05-12T12:17:35.163Z,18.22
2019-05-12T12:20:00.189Z,18.68
2019-05-12T12:22:29.987Z,19.08
2019-05-12T12:25:04.671Z,19.17
2019-05-12T12:27:33.053Z,19.27
2019-05-12T12:30:16.140Z,19.62
2019-05-12T12:32:35.219Z,20.14
2019-05-12T12:35:07.349Z,20.41
2019-05-12T12:37:35.500Z,20.82
2019-05-12T12:40:06.598Z,20.71
2019-05-12T12:42:41.698Z,20.59
2019-05-12T12:45:24.393Z,21.02
2019-05-12T12:47:54.109Z,21.59
2019-05-12T12:50:26.232Z,22.15
2019-05-12T12:52:55.471Z,21.66
2019-05-12T12:55:25.015Z,21.49
2019-05-12T13:00:32.286Z,22.33
2019-05-12T13:02:56.379Z,22.90
2019-05-12T13:05:25.567Z,23.22
2019-05-12T13:07:54.709Z,23.10
2019-05-12T13:10:24.927Z,23.47
2019-05-12T13:12:58.682Z,23.92
2019-05-12T13:15:24.932Z,24.48
2019-05-12T13:17:54.455Z,25.05
2019-05-12T13:20:28.766Z,25.04
2019-05-12T13:22:57.961Z,25.28
2019-05-12T13:25:27.518Z,25.65
2019-05-12T13:28:01.595Z,25.96
2019-05-12T13:30:43.539Z,26.03
2019-05-12T13:33:03.451Z,26.17
2019-05-12T13:35:34.177Z,26.97
2019-05-12T13:38:06.359Z,27.70
2019-05-12T13:40:39.197Z,27.82
2019-05-12T13:43:09.317Z,27.86
2019-05-12T13:45:37.649Z,26.78
2019-05-12T13:48:09.647Z,28.20
2019-05-12T13:50:37.937Z,28.16
2019-05-12T13:53:09.960Z,28.28
2019-05-12T13:55:45.515Z,28.92
2019-05-12T13:58:10.408Z,28.83
2019-05-12T14:00:41.365Z,29.12
2019-05-12T14:03:10.854Z,28.71
2019-05-12T14:05:41.118Z,28.38
2019-05-12T14:08:10.899Z,28.79
2019-05-12T14:10:44.702Z,29.45
2019-05-12T14:13:14.082Z,28.28
2019-05-12T14:15:44.274Z,28.68
2019-05-12T14:18:16.382Z,28.70
2019-05-12T14:20:45.214Z,29.98
2019-05-12T14:23:14.931Z,30.30
2019-05-12T14:25:44.119Z,31.05
2019-05-12T14:28:15.987Z,31.57
2019-05-12T14:30:49.688Z,30.72
2019-05-12T14:33:18.346Z,31.70
2019-05-12T14:35:48.923Z,31.30
2019-05-12T14:38:19.278Z,32.23
2019-05-12T14:40:49.620Z,31.93
2019-05-12T14:43:21.347Z,32.10
2019-05-12T14:45:49.652Z,32.97
2019-05-12T14:48:23.091Z,33.12
2019-05-12T14:50:55.608Z,31.63
2019-05-12T14:53:25.456Z,32.79
2019-05-12T14:55:54.653Z,32.60
2019-05-12T14:58:26.410Z,34.06
2019-05-12T15:00:57.963Z,32.65
2019-05-12T15:03:26.412Z,31.61
2019-05-12T15:05:56.893Z,32.51
2019-05-12T15:08:36.220Z,33.18
2019-05-12T15:10:57.709Z,32.54
2019-05-12T15:13:27.169Z,33.27
2019-05-12T15:16:00.111Z,33.91
2019-05-12T15:18:28.028Z,33.27
2019-05-12T15:20:58.860Z,33.12
2019-05-12T15:23:32.476Z,31.77
2019-05-12T15:25:59.205Z,30.54
2019-05-12T15:28:31.025Z,29.71
2019-05-12T15:31:00.690Z,30.46
2019-05-12T15:33:29.906Z,31.30
2019-05-12T15:35:59.472Z,31.79
2019-05-12T15:38:28.604Z,31.33
2019-05-12T15:41:10.672Z,29.93
2019-05-12T15:43:44.248Z,29.05
2019-05-12T15:46:09.360Z,29.30
2019-05-12T15:48:38.467Z,29.82
2019-05-12T15:51:08.734Z,29.71
2019-05-12T15:53:37.964Z,30.30
2019-05-12T15:56:15.013Z,30.01
2019-05-12T15:58:38.420Z,30.06
2019-05-12T16:01:08.481Z,27.97
2019-05-12T16:06:16.745Z,27.57
2019-05-12T16:08:47.466Z,27.30
2019-05-12T16:11:16.942Z,26.28
2019-05-12T16:13:53.894Z,25.56
2019-05-12T16:16:16.987Z,25.95
2019-05-12T16:18:50.567Z,25.51
2019-05-12T16:21:17.266Z,24.88
2019-05-12T16:23:46.339Z,25.21
2019-05-12T16:26:15.852Z,24.83
2019-05-12T16:28:45.227Z,24.74
2019-05-12T16:31:14.647Z,24.92
2019-05-12T16:33:44.269Z,24.99
2019-05-12T16:36:14.633Z,24.93
2019-05-12T16:38:44.520Z,24.75
2019-05-12T16:41:14.398Z,24.89
2019-05-12T16:43:44.197Z,24.40
2019-05-12T16:46:14.263Z,24.60
2019-05-12T16:48:48.186Z,24.65
2019-05-12T16:51:16.861Z,23.89
2019-05-12T16:53:46.064Z,24.28
2019-05-12T16:56:15.254Z,24.07
2019-05-12T16:58:44.377Z,23.91
2019-05-12T17:01:14.563Z,23.53
2019-05-12T17:03:44.649Z,23.73
2019-05-12T17:06:14.400Z,23.56
2019-05-12T17:08:44.899Z,23.58
2019-05-12T17:11:26.466Z,23.50
2019-05-12T17:13:47.440Z,23.42
2019-05-12T17:16:16.723Z,23.01
2019-05-12T17:18:47.357Z,22.21
2019-05-12T17:21:16.612Z,22.34
2019-05-12T17:23:45.957Z,21.80
2019-05-12T17:26:15.058Z,21.87
2019-05-12T17:28:44.816Z,21.74
2019-05-12T17:31:14.110Z,21.54
2019-05-12T17:33:43.466Z,21.11
2019-05-12T17:36:17.727Z,20.67
2019-05-12T17:38:44.315Z,20.25
2019-05-12T17:41:17.468Z,20.20
2019-05-12T17:43:56.926Z,19.68
2019-05-12T17:46:18.268Z,19.47
2019-05-12T17:48:47.787Z,19.28
2019-05-12T17:51:20.293Z,19.28
2019-05-12T17:53:49.051Z,19.57
2019-05-12T17:56:27.363Z,19.78
2019-05-12T17:58:54.913Z,19.96
2019-05-12T18:01:31.189Z,19.70
2019-05-12T18:03:55.484Z,20.11
2019-05-12T18:06:26.927Z,20.06
2019-05-12T18:08:56.212Z,19.68
2019-05-12T18:11:25.990Z,19.22
2019-05-12T18:14:02.153Z,19.54
2019-05-12T18:16:26.722Z,19.53
2019-05-12T18:18:57.570Z,19.62
2019-05-12T18:21:31.003Z,19.18
2019-05-12T18:24:00.400Z,19.50
2019-05-12T18:26:33.841Z,19.08
2019-05-12T18:29:04.141Z,19.04
2019-05-12T18:31:34.610Z,18.99
2019-05-12T18:34:20.001Z,19.19
2019-05-12T18:36:58.098Z,18.99
2019-05-12T18:39:21.108Z,18.89
2019-05-12T18:41:50.441Z,18.71
2019-05-12T18:44:28.912Z,18.88
2019-05-12T18:46:53.786Z,18.87
2019-05-12T18:49:23.822Z,18.97
2019-05-12T18:51:57.255Z,18.86
2019-05-12T18:54:26.610Z,18.51
2019-05-12T18:57:02.350Z,18.65
2019-05-12T18:59:28.218Z,18.58
2019-05-12T19:01:58.150Z,18.32
2019-05-12T19:04:39.810Z,18.23
2019-05-12T19:07:06.540Z,17.95
2019-05-12T19:09:36.858Z,17.78
2019-05-12T19:12:15.704Z,17.89
2019-05-12T19:14:40.457Z,17.66
2019-05-12T19:17:10.036Z,17.75
2019-05-12T19:19:39.444Z,17.28
2019-05-12T19:22:09.683Z,17.41
2019-05-12T19:24:39.202Z,17.28
2019-05-12T19:27:16.652Z,17.19
2019-05-12T19:29:48.363Z,17.14
2019-05-12T19:32:15.170Z,17.38
2019-05-12T19:34:46.280Z,16.97
2019-05-12T19:37:28.644Z,17.05
2019-05-12T19:40:22.318Z,17.35
2019-05-12T19:43:02.002Z,17.42
2019-05-12T19:45:26.802Z,17.10
2019-05-12T19:47:56.344Z,17.21
2019-05-12T19:50:25.780Z,17.21
2019-05-12T19:52:56.619Z,17.14
2019-05-12T19:55:26.481Z,17.11
2019-05-12T19:57:56.280Z,17.23
2019-05-12T20:00:25.660Z,17.20
2019-05-12T20:02:55.178Z,17.24
2019-05-12T20:05:27.806Z,17.13
2019-05-12T20:08:00.995Z,17.21
2019-05-12T20:10:36.094Z,17.10
2019-05-12T20:13:03.947Z,17.10
2019-05-12T20:15:39.000Z,17.13
2019-05-12T20:18:05.257Z,17.02
2019-05-12T20:20:41.685Z,16.97
2019-05-12T20:23:09.022Z,17.04
2019-05-12T20:25:38.866Z,16.82
2019-05-12T20:28:11.406Z,16.63
2019-05-12T20:30:39.282Z,16.58
2019-05-12T20:33:08.438Z,16.82
2019-05-12T20:35:45.075Z,16.43
2019-05-12T20:38:15.126Z,16.22
2019-05-12T20:40:44.296Z,16.28
2019-05-12T20:43:15.178Z,16.33
2019-05-12T20:45:45.776Z,16.19
2019-05-12T20:48:19.831Z,16.43
2019-05-12T20:50:45.903Z,16.04
2019-05-12T20:53:31.843Z,15.93
2019-05-12T20:56:00.591Z,16.13
2019-05-12T20:58:37.493Z,16.02
2019-05-12T21:01:07.762Z,16.32
2019-05-12T21:03:39.743Z,16.05
2019-05-12T21:06:08.903Z,15.94
2019-05-12T21:08:37.969Z,16.11
2019-05-12T21:11:10.615Z,15.89
2019-05-12T21:13:40.944Z,15.46
2019-05-12T21:16:17.489Z,15.67
2019-05-12T21:18:47.957Z,15.78
2019-05-12T21:21:14.154Z,15.56
2019-05-12T21:23:45.592Z,15.55
2019-05-12T21:26:13.798Z,15.76
2019-05-12T21:28:48.298Z,15.43
2019-05-12T21:31:20.634Z,15.73
2019-05-12T21:33:48.641Z,15.40
2019-05-12T21:36:24.219Z,15.18
2019-05-12T21:38:49.766Z,15.02
2019-05-12T21:41:21.775Z,14.91
2019-05-12T21:43:49.651Z,15.00
2019-05-12T21:46:18.744Z,14.72
2019-05-12T21:48:47.945Z,14.74
2019-05-12T21:51:20.001Z,14.55
2019-05-12T21:53:50.493Z,14.55
2019-05-12T21:56:20.768Z,14.60
2019-05-12T21:58:53.722Z,14.75
2019-05-12T22:01:21.089Z,14.56
2019-05-12T22:03:57.805Z,14.68
2019-05-12T22:06:24.080Z,14.46
2019-05-12T22:09:01.058Z,14.18
2019-05-12T22:11:24.515Z,14.12
2019-05-12T22:13:59.829Z,14.00
2019-05-12T22:16:29.546Z,13.82
2019-05-12T22:18:59.365Z,13.61
2019-05-12T22:21:27.721Z,13.93
2019-05-12T22:23:56.836Z,14.04
2019-05-12T22:26:30.566Z,13.96
2019-05-12T22:28:56.952Z,14.05
2019-05-12T22:31:26.369Z,14.16
2019-05-12T22:33:56.366Z,13.79
2019-05-12T22:36:29.798Z,13.78
2019-05-12T22:39:00.945Z,13.59
2019-05-12T22:41:30.327Z,13.58
2019-05-12T22:43:58.370Z,13.65
2019-05-12T22:46:31.239Z,13.72
2019-05-12T22:48:58.375Z,13.81
2019-05-12T22:51:27.755Z,13.71
2019-05-12T22:54:00.491Z,13.81
2019-05-12T22:56:27.742Z,13.85
2019-05-12T22:59:00.153Z,13.90
2019-05-12T23:01:34.572Z,13.61
2019-05-12T23:04:03.673Z,13.50
2019-05-12T23:06:35.833Z,13.53
2019-05-12T23:09:04.575Z,13.62
2019-05-12T23:11:37.784Z,13.54
2019-05-12T23:14:05.413Z,13.35
2019-05-12T23:16:34.806Z,13.57
2019-05-12T23:19:10.357Z,13.64
2019-05-12T23:21:35.648Z,13.68
2019-05-12T23:24:06.180Z,13.71
2019-05-12T23:26:41.723Z,13.66
2019-05-12T23:29:06.064Z,13.47
2019-05-12T23:31:36.524Z,13.42
2019-05-12T23:34:06.425Z,13.50
2019-05-12T23:36:39.170Z,13.51
2019-05-12T23:39:07.582Z,13.56
2019-05-12T23:41:36.774Z,13.70
2019-05-12T23:44:05.924Z,13.45
2019-05-12T23:46:35.267Z,13.33
2019-05-12T23:49:04.340Z,12.98
2019-05-12T23:51:34.070Z,13.00
2019-05-12T23:54:06.002Z,13.00
2019-05-12T23:56:36.147Z,12.93
2019-05-12T23:59:05.377Z,12.95
