createdAt,value
2023-03-28T00:06:47.753Z,75.80
2023-03-28T00:16:50.661Z,76.28
2023-03-28T00:26:55.690Z,76.43
2023-03-28T00:36:57.579Z,77.77
2023-03-28T00:47:03.859Z,78.28
2023-03-28T00:57:08.535Z,77.48
2023-03-28T01:07:20.295Z,78.38
2023-03-28T01:17:22.228Z,78.45
2023-03-28T01:28:02.551Z,78.91
2023-03-28T01:38:11.219Z,80.99
2023-03-28T01:48:50.583Z,80.00
2023-03-28T01:59:07.083Z,78.20
2023-03-28T02:09:12.306Z,78.58
2023-03-28T02:19:14.395Z,79.05
2023-03-28T02:29:18.616Z,80.93
2023-03-28T02:39:29.567Z,81.11
2023-03-28T02:50:03.126Z,79.87
2023-03-28T03:00:16.854Z,81.12
2023-03-28T03:10:19.138Z,80.27
2023-03-28T03:20:23.085Z,80.80
2023-03-28T03:30:31.325Z,79.54
2023-03-28T03:40:36.517Z,80.14
2023-03-28T03:50:38.491Z,80.20
2023-03-28T04:00:40.418Z,79.79
2023-03-28T04:10:42.916Z,77.04
2023-03-28T04:20:50.260Z,76.80
2023-03-28T04:30:58.510Z,76.17
2023-03-28T04:41:00.424Z,75.44
2023-03-28T04:51:02.418Z,73.65
2023-03-28T05:01:05.796Z,76.34
2023-03-28T05:11:07.801Z,75.79
2023-03-28T05:21:09.814Z,75.04
2023-03-28T05:31:17.768Z,75.47
2023-03-28T05:41:19.967Z,79.68
2023-03-28T05:51:22.052Z,80.45
2023-03-28T06:01:28.161Z,84.13
2023-03-28T06:11:34.533Z,84.97
2023-03-28T06:21:36.510Z,85.62
2023-03-28T06:31:38.867Z,85.09
2023-03-28T06:41:41.370Z,84.27
2023-03-28T06:51:43.492Z,84.64
2023-03-28T07:01:51.812Z,81.79
2023-03-28T07:11:59.129Z,81.24
2023-03-28T07:22:02.176Z,78.32
2023-03-28T07:32:09.106Z,77.97
2023-03-28T07:42:17.162Z,72.78
2023-03-28T07:52:20.888Z,72.21
2023-03-28T08:02:24.934Z,70.02
2023-03-28T08:12:27.780Z,66.89
2023-03-28T08:22:29.839Z,63.77
2023-03-28T08:32:31.919Z,62.90
2023-03-28T08:43:14.301Z,64.86
2023-03-28T08:53:22.455Z,61.08
2023-03-28T09:03:25.769Z,59.76
2023-03-28T09:14:00.726Z,81.69
2023-03-28T09:24:21.844Z,82.62
2023-03-28T09:34:35.375Z,80.52
2023-03-28T09:44:54.192Z,78.02
2023-03-28T09:54:57.008Z,75.24
2023-03-28T10:04:59.379Z,68.83
2023-03-28T10:15:02.927Z,66.71
2023-03-28T10:25:06.661Z,63.92
2023-03-28T10:35:26.568Z,63.00
2023-03-28T10:45:51.591Z,59.00
2023-03-28T10:56:41.771Z,56.88
2023-03-28T11:07:02.923Z,55.54
2023-03-28T11:17:21.736Z,54.52
2023-03-28T11:27:33.983Z,53.31
2023-03-28T11:38:01.266Z,54.06
2023-03-28T11:48:39.187Z,50.21
2023-03-28T11:58:53.961Z,49.09
2023-03-28T12:09:29.391Z,46.36
2023-03-28T12:19:39.520Z,46.41
2023-03-28T12:30:02.855Z,47.01
2023-03-28T12:40:25.842Z,44.11
2023-03-28T12:50:38.222Z,41.75
2023-03-28T13:01:19.619Z,43.36
2023-03-28T13:11:45.318Z,43.81
2023-03-28T13:22:00.576Z,47.94
2023-03-28T13:32:04.717Z,47.00
2023-03-28T13:42:26.981Z,47.21
2023-03-28T13:52:29.103Z,45.73
2023-03-28T14:02:37.157Z,45.81
2023-03-28T14:12:41.416Z,47.21
2023-03-28T14:22:57.443Z,48.77
2023-03-28T14:33:20.594Z,49.02
2023-03-28T14:43:31.526Z,47.90
2023-03-28T14:53:42.529Z,47.13
2023-03-28T15:03:46.786Z,49.25
2023-03-28T15:14:08.765Z,50.52
2023-03-28T15:24:17.575Z,53.20
2023-03-28T15:34:23.317Z,56.51
2023-03-28T15:44:38.229Z,57.54
2023-03-28T15:54:44.269Z,56.01
2023-03-28T16:05:15.749Z,77.63
2023-03-28T16:15:19.045Z,79.25
2023-03-28T16:25:28.134Z,75.54
2023-03-28T16:35:30.362Z,77.03
2023-03-28T16:45:32.568Z,71.67
2023-03-28T16:55:34.655Z,70.01
2023-03-28T17:05:40.155Z,68.29
2023-03-28T17:15:43.086Z,64.87
2023-03-28T17:25:54.380Z,64.30
2023-03-28T17:35:58.919Z,62.26
2023-03-28T17:46:11.371Z,65.88
2023-03-28T17:56:19.887Z,66.15
2023-03-28T18:06:23.014Z,67.96
2023-03-28T18:16:28.197Z,66.99
2023-03-28T18:26:33.803Z,67.60
2023-03-28T18:36:38.453Z,67.62
2023-03-28T18:46:40.914Z,68.20
2023-03-28T18:56:45.835Z,67.58
2023-03-28T19:06:50.758Z,66.63
2023-03-28T19:16:54.967Z,65.95
2023-03-28T19:27:01.469Z,65.25
2023-03-28T19:37:05.564Z,64.02
2023-03-28T19:47:18.739Z,64.68
2023-03-28T19:57:24.069Z,64.35
2023-03-28T20:07:30.814Z,60.89
2023-03-28T20:17:36.781Z,60.61
2023-03-28T20:27:42.609Z,61.44
2023-03-28T20:37:53.709Z,61.54
2023-03-28T20:48:08.316Z,61.68
2023-03-28T20:58:10.838Z,62.17
2023-03-28T21:08:22.046Z,59.07
2023-03-28T21:18:26.699Z,59.13
2023-03-28T21:28:31.797Z,58.36
2023-03-28T21:38:48.992Z,59.20
2023-03-28T21:49:04.066Z,58.82
2023-03-28T21:59:09.765Z,59.72
2023-03-28T22:09:19.865Z,60.40
2023-03-28T22:19:21.846Z,60.75
2023-03-28T22:29:23.914Z,61.18
2023-03-28T22:39:30.111Z,61.74
2023-03-28T22:49:34.205Z,61.89
2023-03-28T22:59:41.977Z,63.42
2023-03-28T23:09:46.219Z,63.44
2023-03-28T23:19:50.216Z,64.85
2023-03-28T23:29:57.242Z,66.53
2023-03-28T23:39:59.236Z,66.79
2023-03-28T23:50:01.173Z,67.60
