createdAt,value
2019-03-11T00:00:43.484Z,95.70
2019-03-11T00:03:11.940Z,95.70
2019-03-11T00:05:40.463Z,95.90
2019-03-11T00:08:09.002Z,96.00
2019-03-11T00:10:37.481Z,96.20
2019-03-11T00:13:06.130Z,96.20
2019-03-11T00:15:34.674Z,96.20
2019-03-11T00:18:03.666Z,95.90
2019-03-11T00:20:32.521Z,96.00
2019-03-11T00:23:01.052Z,95.70
2019-03-11T00:25:29.778Z,95.90
2019-03-11T00:27:58.410Z,96.10
2019-03-11T00:30:26.894Z,95.70
2019-03-11T00:32:55.407Z,95.40
2019-03-11T00:35:23.918Z,95.60
2019-03-11T00:37:52.526Z,95.70
2019-03-11T00:40:20.976Z,95.70
2019-03-11T00:42:49.494Z,95.70
2019-03-11T00:45:17.973Z,95.90
2019-03-11T00:47:46.494Z,96.00
2019-03-11T00:50:15.107Z,95.90
2019-03-11T00:52:43.678Z,95.60
2019-03-11T00:55:13.022Z,95.80
2019-03-11T00:57:41.546Z,95.90
2019-03-11T01:00:16.146Z,95.70
2019-03-11T01:02:44.595Z,95.80
2019-03-11T01:05:13.048Z,96.10
2019-03-11T01:07:41.590Z,96.20
2019-03-11T01:10:10.219Z,96.10
2019-03-11T01:12:38.735Z,96.20
2019-03-11T01:15:09.862Z,96.40
2019-03-11T01:17:38.361Z,96.20
2019-03-11T01:20:09.354Z,96.20
2019-03-11T01:22:37.895Z,96.10
2019-03-11T01:25:08.267Z,96.00
2019-03-11T01:27:36.789Z,96.20
2019-03-11T01:30:16.577Z,96.50
2019-03-11T01:32:45.121Z,96.30
2019-03-11T01:35:13.927Z,96.70
2019-03-11T01:37:42.418Z,96.30
2019-03-11T01:40:15.747Z,96.40
2019-03-11T01:42:44.254Z,96.50
2019-03-11T01:45:17.468Z,96.80
2019-03-11T01:47:47.079Z,96.40
2019-03-11T01:50:15.823Z,96.60
2019-03-11T01:52:44.290Z,96.40
2019-03-11T01:55:13.876Z,96.70
2019-03-11T01:57:42.327Z,96.60
2019-03-11T02:00:16.210Z,96.00
2019-03-11T02:02:44.744Z,95.80
2019-03-11T02:05:13.329Z,96.10
2019-03-11T02:07:42.358Z,96.30
2019-03-11T02:10:18.717Z,95.60
2019-03-11T02:12:47.946Z,95.70
2019-03-11T02:15:17.779Z,95.80
2019-03-11T02:17:46.467Z,95.90
2019-03-11T02:20:18.778Z,96.00
2019-03-11T02:22:47.229Z,95.70
2019-03-11T02:25:16.148Z,95.80
2019-03-11T02:27:44.648Z,95.10
2019-03-11T02:30:19.299Z,95.40
2019-03-11T02:32:47.817Z,95.50
2019-03-11T02:35:28.519Z,95.60
2019-03-11T02:37:57.394Z,95.20
2019-03-11T02:40:26.949Z,95.40
2019-03-11T02:42:55.493Z,95.20
2019-03-11T02:45:24.106Z,95.30
2019-03-11T02:47:52.619Z,95.30
2019-03-11T02:50:21.278Z,95.30
2019-03-11T02:52:49.720Z,95.30
2019-03-11T02:55:18.340Z,95.50
2019-03-11T02:57:46.895Z,95.10
2019-03-11T03:00:18.732Z,95.40
2019-03-11T03:02:49.056Z,95.10
2019-03-11T03:05:25.362Z,95.10
2019-03-11T03:07:53.871Z,94.80
2019-03-11T03:10:22.306Z,94.70
2019-03-11T03:12:50.857Z,94.10
2019-03-11T03:15:19.305Z,94.20
2019-03-11T03:17:47.819Z,94.20
2019-03-11T03:20:16.442Z,94.10
2019-03-11T03:22:44.949Z,94.10
2019-03-11T03:25:14.256Z,94.40
2019-03-11T03:27:42.911Z,94.90
2019-03-11T03:30:14.426Z,95.20
2019-03-11T03:32:43.073Z,96.00
2019-03-11T03:35:11.698Z,96.30
2019-03-11T03:37:40.227Z,96.60
2019-03-11T03:40:16.232Z,96.70
2019-03-11T03:42:45.033Z,96.90
2019-03-11T03:45:19.791Z,97.00
2019-03-11T03:47:48.237Z,97.10
2019-03-11T03:50:16.728Z,96.90
2019-03-11T03:52:45.492Z,96.90
2019-03-11T03:55:14.079Z,97.20
2019-03-11T03:57:42.602Z,97.30
2019-03-11T04:00:11.986Z,97.60
2019-03-11T04:02:40.626Z,97.30
2019-03-11T04:05:11.180Z,97.30
2019-03-11T04:07:40.040Z,97.60
2019-03-11T04:10:14.186Z,97.60
2019-03-11T04:12:42.861Z,97.60
2019-03-11T04:15:11.787Z,97.80
2019-03-11T04:17:40.443Z,97.90
2019-03-11T04:20:17.835Z,97.90
2019-03-11T04:22:46.512Z,98.30
2019-03-11T04:25:15.087Z,98.20
2019-03-11T04:30:25.861Z,98.20
2019-03-11T04:32:54.474Z,98.50
2019-03-11T04:35:22.919Z,98.60
2019-03-11T04:37:51.390Z,98.60
2019-03-11T04:40:19.942Z,99.00
2019-03-11T04:42:48.454Z,98.50
2019-03-11T04:45:17.646Z,98.70
2019-03-11T04:47:46.528Z,98.20
2019-03-11T04:50:17.176Z,98.50
2019-03-11T04:52:45.826Z,98.50
2019-03-11T04:55:15.302Z,98.20
2019-03-11T04:57:54.782Z,98.30
2019-03-11T05:00:29.036Z,98.20
2019-03-11T05:02:57.629Z,99.00
2019-03-11T05:05:26.611Z,99.30
2019-03-11T05:07:55.055Z,99.90
2019-03-11T05:10:23.492Z,99.90
2019-03-11T05:12:52.408Z,99.90
2019-03-11T05:15:20.918Z,99.90
2019-03-11T05:17:49.619Z,99.90
2019-03-11T05:20:18.608Z,99.90
2019-03-11T05:22:47.255Z,99.90
2019-03-11T05:25:16.094Z,99.90
2019-03-11T05:27:44.860Z,99.90
2019-03-11T05:30:39.868Z,99.90
2019-03-11T05:33:08.407Z,99.90
2019-03-11T05:35:36.885Z,99.90
2019-03-11T05:38:05.418Z,99.90
2019-03-11T05:40:33.867Z,99.90
2019-03-11T05:43:02.371Z,99.90
2019-03-11T05:45:30.843Z,99.90
2019-03-11T05:47:59.354Z,99.90
2019-03-11T05:50:27.802Z,99.90
2019-03-11T05:52:56.686Z,99.90
2019-03-11T05:55:25.131Z,99.90
2019-03-11T05:57:53.588Z,99.90
2019-03-11T06:00:29.859Z,99.90
2019-03-11T06:02:58.370Z,99.90
2019-03-11T06:05:26.881Z,99.90
2019-03-11T06:07:55.366Z,99.90
2019-03-11T06:10:23.873Z,99.90
2019-03-11T06:12:54.792Z,99.90
2019-03-11T06:15:22.586Z,99.90
2019-03-11T06:17:51.135Z,99.90
2019-03-11T06:20:37.738Z,99.90
2019-03-11T06:23:07.823Z,99.90
2019-03-11T06:25:36.360Z,99.90
2019-03-11T06:28:04.872Z,99.90
2019-03-11T06:30:33.582Z,99.90
2019-03-11T06:33:02.054Z,99.90
2019-03-11T06:35:30.567Z,99.90
2019-03-11T06:37:59.047Z,99.90
2019-03-11T06:40:27.655Z,99.90
2019-03-11T06:42:56.146Z,99.90
2019-03-11T06:45:24.766Z,99.90
2019-03-11T06:47:53.212Z,99.90
2019-03-11T06:50:21.663Z,99.90
2019-03-11T06:52:50.200Z,99.90
2019-03-11T06:55:18.661Z,99.90
2019-03-11T06:57:47.100Z,99.90
2019-03-11T07:00:19.979Z,99.90
2019-03-11T07:02:48.479Z,99.90
2019-03-11T07:05:20.607Z,99.90
2019-03-11T07:07:47.351Z,99.90
2019-03-11T07:10:17.141Z,99.90
2019-03-11T07:12:45.595Z,99.90
2019-03-11T07:15:15.680Z,99.90
2019-03-11T07:17:44.490Z,99.90
2019-03-11T07:20:19.772Z,99.90
2019-03-11T07:22:48.382Z,99.90
2019-03-11T07:25:16.902Z,99.90
2019-03-11T07:27:45.476Z,99.90
2019-03-11T07:30:18.741Z,99.90
2019-03-11T07:32:47.539Z,99.90
2019-03-11T07:35:16.002Z,99.90
2019-03-11T07:37:44.519Z,99.90
2019-03-11T07:40:29.006Z,99.90
2019-03-11T07:42:49.507Z,99.90
2019-03-11T07:45:18.542Z,99.90
2019-03-11T07:47:47.011Z,99.90
2019-03-11T07:50:16.710Z,99.90
2019-03-11T07:52:45.160Z,99.90
2019-03-11T07:55:14.211Z,99.90
2019-03-11T07:57:42.753Z,99.90
2019-03-11T08:00:14.519Z,99.90
2019-03-11T08:02:43.135Z,99.90
2019-03-11T08:05:12.181Z,99.90
2019-03-11T08:07:40.623Z,99.90
2019-03-11T08:10:20.800Z,98.70
2019-03-11T08:12:50.020Z,94.30
2019-03-11T08:15:18.808Z,94.50
2019-03-11T08:17:47.397Z,93.90
2019-03-11T08:20:16.779Z,94.20
2019-03-11T08:22:45.534Z,92.30
2019-03-11T08:25:15.046Z,93.00
2019-03-11T08:27:43.899Z,92.90
2019-03-11T08:30:19.991Z,90.20
2019-03-11T08:32:48.579Z,92.80
2019-03-11T08:35:17.284Z,92.70
2019-03-11T08:37:45.897Z,93.80
2019-03-11T08:40:16.050Z,94.70
2019-03-11T08:42:44.623Z,93.90
2019-03-11T08:45:17.183Z,93.30
2019-03-11T08:47:45.976Z,91.60
2019-03-11T08:50:15.730Z,93.10
2019-03-11T08:52:44.240Z,92.80
2019-03-11T08:55:13.116Z,93.10
2019-03-11T08:57:41.841Z,93.50
2019-03-11T09:00:17.835Z,92.90
2019-03-11T09:02:46.820Z,90.80
2019-03-11T09:05:15.699Z,91.30
2019-03-11T09:07:44.142Z,92.50
2019-03-11T09:10:14.354Z,92.00
2019-03-11T09:12:42.803Z,91.70
2019-03-11T09:15:13.578Z,91.90
2019-03-11T09:17:42.053Z,92.60
2019-03-11T09:20:14.902Z,93.10
2019-03-11T09:22:43.424Z,91.30
2019-03-11T09:25:21.155Z,91.30
2019-03-11T09:27:50.945Z,91.80
2019-03-11T09:30:21.962Z,86.50
2019-03-11T09:32:50.695Z,83.10
2019-03-11T09:35:19.206Z,83.90
2019-03-11T09:37:47.810Z,78.40
2019-03-11T09:40:18.665Z,75.30
2019-03-11T09:42:47.278Z,81.10
2019-03-11T09:45:16.567Z,83.00
2019-03-11T09:47:45.370Z,90.00
2019-03-11T09:50:17.626Z,94.10
2019-03-11T09:52:46.208Z,93.00
2019-03-11T09:55:19.889Z,93.60
2019-03-11T09:57:48.600Z,91.70
2019-03-11T10:00:20.194Z,91.70
2019-03-11T10:02:52.993Z,90.80
2019-03-11T10:05:19.043Z,91.30
2019-03-11T10:07:47.612Z,90.30
2019-03-11T10:10:18.040Z,77.50
2019-03-11T10:12:46.650Z,68.40
2019-03-11T10:15:17.169Z,68.50
2019-03-11T10:17:45.927Z,66.50
2019-03-11T10:20:18.507Z,67.20
2019-03-11T10:22:47.023Z,67.10
2019-03-11T10:25:17.696Z,67.10
2019-03-11T10:27:46.273Z,61.70
2019-03-11T10:30:17.069Z,60.80
2019-03-11T10:32:46.019Z,63.50
2019-03-11T10:35:30.958Z,63.70
2019-03-11T10:37:46.938Z,58.90
2019-03-11T10:40:23.374Z,58.40
2019-03-11T10:42:52.054Z,55.10
2019-03-11T10:45:30.595Z,55.60
2019-03-11T10:47:51.231Z,59.80
2019-03-11T10:50:21.008Z,56.90
2019-03-11T10:52:49.930Z,61.50
2019-03-11T10:55:20.786Z,62.70
2019-03-11T10:57:49.254Z,65.50
2019-03-11T11:00:27.526Z,66.60
2019-03-11T11:02:56.139Z,69.80
2019-03-11T11:05:24.658Z,67.20
2019-03-11T11:07:53.359Z,71.80
2019-03-11T11:10:22.143Z,75.60
2019-03-11T11:12:50.870Z,78.90
2019-03-11T11:15:27.306Z,80.60
2019-03-11T11:17:55.838Z,79.80
2019-03-11T11:20:24.514Z,88.50
2019-03-11T11:22:54.521Z,78.00
2019-03-11T11:25:25.260Z,78.20
2019-03-11T11:27:54.244Z,73.10
2019-03-11T11:30:31.102Z,66.80
2019-03-11T11:32:59.654Z,62.20
2019-03-11T11:35:28.306Z,58.50
2019-03-11T11:37:56.924Z,59.90
2019-03-11T11:40:31.798Z,62.30
2019-03-11T11:43:00.318Z,66.20
2019-03-11T11:45:33.361Z,62.70
2019-03-11T11:48:01.952Z,69.10
2019-03-11T11:50:30.542Z,70.00
2019-03-11T11:52:59.092Z,65.90
2019-03-11T11:55:27.606Z,68.50
2019-03-11T11:57:56.186Z,67.30
2019-03-11T12:00:32.111Z,66.10
2019-03-11T12:03:00.564Z,67.70
2019-03-11T12:05:29.138Z,67.90
2019-03-11T12:07:57.783Z,66.80
2019-03-11T12:10:27.675Z,65.20
2019-03-11T12:12:56.536Z,63.50
2019-03-11T12:15:25.205Z,66.50
2019-03-11T12:17:53.724Z,66.80
2019-03-11T12:20:30.286Z,68.30
2019-03-11T12:22:58.797Z,70.10
2019-03-11T12:25:27.238Z,67.70
2019-03-11T12:27:58.069Z,64.90
2019-03-11T12:30:27.850Z,65.10
2019-03-11T12:32:56.730Z,66.50
2019-03-11T12:35:25.363Z,66.20
2019-03-11T12:37:54.340Z,67.90
2019-03-11T12:40:22.945Z,70.40
2019-03-11T12:42:51.671Z,73.70
2019-03-11T12:45:26.481Z,74.50
2019-03-11T12:47:55.342Z,72.20
2019-03-11T12:50:26.128Z,66.10
2019-03-11T12:52:54.790Z,62.20
2019-03-11T12:55:23.225Z,63.70
2019-03-11T12:57:51.775Z,68.70
2019-03-11T13:00:22.127Z,79.90
2019-03-11T13:02:50.811Z,85.40
2019-03-11T13:05:19.730Z,85.70
2019-03-11T13:07:48.461Z,78.30
2019-03-11T13:10:23.611Z,63.40
2019-03-11T13:12:52.770Z,57.00
2019-03-11T13:15:21.554Z,58.10
2019-03-11T13:17:50.178Z,62.30
2019-03-11T13:20:32.761Z,69.50
2019-03-11T13:23:01.234Z,74.70
2019-03-11T13:25:29.687Z,76.10
2019-03-11T13:27:58.198Z,75.20
2019-03-11T13:30:27.253Z,77.00
2019-03-11T13:32:55.934Z,81.00
2019-03-11T13:35:24.604Z,84.40
2019-03-11T13:37:53.671Z,92.70
2019-03-11T13:40:22.177Z,93.60
2019-03-11T13:42:50.627Z,92.00
2019-03-11T13:45:20.122Z,92.30
2019-03-11T13:47:48.639Z,92.90
2019-03-11T13:50:18.223Z,89.10
2019-03-11T13:52:47.308Z,79.10
2019-03-11T13:55:16.871Z,78.10
2019-03-11T13:57:45.487Z,71.30
2019-03-11T14:00:19.080Z,72.50
2019-03-11T14:02:47.929Z,70.00
2019-03-11T14:05:16.522Z,68.40
2019-03-11T14:07:45.210Z,70.20
2019-03-11T14:10:14.690Z,66.90
2019-03-11T14:12:43.274Z,67.30
2019-03-11T14:15:16.353Z,66.80
2019-03-11T14:17:44.867Z,64.10
2019-03-11T14:20:14.346Z,61.20
2019-03-11T14:22:43.257Z,62.70
2019-03-11T14:25:12.534Z,63.70
2019-03-11T14:27:40.987Z,70.10
2019-03-11T14:30:17.603Z,73.70
2019-03-11T14:32:46.224Z,66.60
2019-03-11T14:35:14.810Z,66.90
2019-03-11T14:37:43.565Z,59.60
2019-03-11T14:40:14.587Z,59.00
2019-03-11T14:42:43.037Z,62.90
2019-03-11T14:45:17.558Z,63.00
2019-03-11T14:47:46.334Z,66.40
2019-03-11T14:50:15.419Z,70.90
2019-03-11T14:52:44.137Z,79.30
2019-03-11T14:55:13.509Z,80.50
2019-03-11T14:57:42.026Z,93.00
2019-03-11T15:00:21.311Z,96.10
2019-03-11T15:02:50.103Z,94.70
2019-03-11T15:05:19.447Z,95.10
2019-03-11T15:07:48.334Z,95.90
2019-03-11T15:10:17.918Z,86.90
2019-03-11T15:12:46.499Z,64.20
2019-03-11T15:15:22.518Z,64.90
2019-03-11T15:17:51.098Z,57.50
2019-03-11T15:20:19.618Z,57.30
2019-03-11T15:22:48.094Z,51.60
2019-03-11T15:25:16.870Z,51.30
2019-03-11T15:27:45.578Z,52.90
2019-03-11T15:30:21.424Z,56.20
2019-03-11T15:32:50.362Z,62.90
2019-03-11T15:35:18.878Z,63.70
2019-03-11T15:37:47.518Z,70.50
2019-03-11T15:40:17.147Z,70.30
2019-03-11T15:42:45.804Z,65.80
2019-03-11T15:45:18.900Z,66.60
2019-03-11T15:47:47.716Z,66.10
2019-03-11T15:50:25.328Z,72.50
2019-03-11T15:52:53.867Z,71.10
2019-03-11T15:55:22.366Z,73.20
2019-03-11T15:57:50.811Z,73.00
2019-03-11T16:00:20.925Z,77.50
2019-03-11T16:02:49.706Z,83.30
2019-03-11T16:05:19.990Z,84.00
2019-03-11T16:07:49.184Z,81.30
2019-03-11T16:10:18.082Z,90.10
2019-03-11T16:12:46.669Z,99.80
2019-03-11T16:15:16.246Z,99.90
2019-03-11T16:17:44.850Z,99.90
2019-03-11T16:20:23.947Z,99.90
2019-03-11T16:22:52.563Z,99.90
2019-03-11T16:25:21.082Z,99.90
2019-03-11T16:27:49.793Z,99.90
2019-03-11T16:30:20.534Z,99.90
2019-03-11T16:32:59.521Z,99.90
2019-03-11T16:35:20.958Z,99.90
2019-03-11T16:37:49.471Z,99.10
2019-03-11T16:40:18.053Z,99.10
2019-03-11T16:42:46.522Z,95.60
2019-03-11T16:45:19.381Z,95.70
2019-03-11T16:47:48.645Z,95.00
2019-03-11T16:50:27.460Z,94.80
2019-03-11T16:52:55.975Z,95.00
2019-03-11T16:55:29.732Z,95.10
2019-03-11T16:57:58.373Z,94.50
2019-03-11T17:00:28.610Z,95.40
2019-03-11T17:02:57.056Z,94.20
2019-03-11T17:05:25.776Z,94.60
2019-03-11T17:07:54.218Z,95.50
2019-03-11T17:10:23.100Z,94.70
2019-03-11T17:12:51.644Z,92.70
2019-03-11T17:15:20.226Z,93.00
2019-03-11T17:17:48.674Z,93.40
2019-03-11T17:20:18.822Z,92.90
2019-03-11T17:22:47.338Z,93.40
2019-03-11T17:25:16.220Z,93.60
2019-03-11T17:27:44.705Z,93.20
2019-03-11T17:30:19.162Z,93.40
2019-03-11T17:32:47.747Z,92.50
2019-03-11T17:35:16.878Z,92.90
2019-03-11T17:37:45.930Z,92.90
2019-03-11T17:40:22.436Z,92.80
2019-03-11T17:42:51.266Z,92.90
2019-03-11T17:45:19.981Z,93.00
2019-03-11T17:47:48.638Z,92.60
2019-03-11T17:50:21.730Z,92.10
2019-03-11T17:52:50.889Z,91.10
2019-03-11T17:55:20.380Z,91.10
2019-03-11T17:57:48.888Z,91.20
2019-03-11T18:00:21.479Z,90.80
2019-03-11T18:02:50.287Z,90.80
2019-03-11T18:05:19.273Z,90.90
2019-03-11T18:07:48.470Z,90.90
2019-03-11T18:10:17.055Z,91.00
2019-03-11T18:12:45.570Z,91.10
2019-03-11T18:15:15.522Z,91.00
2019-03-11T18:17:43.959Z,91.50
2019-03-11T18:20:14.708Z,91.80
2019-03-11T18:22:43.531Z,92.40
2019-03-11T18:25:14.205Z,92.50
2019-03-11T18:27:42.732Z,92.70
2019-03-11T18:30:20.104Z,93.10
2019-03-11T18:32:48.858Z,92.90
2019-03-11T18:35:17.991Z,93.40
2019-03-11T18:37:46.468Z,92.50
2019-03-11T18:40:16.610Z,92.40
2019-03-11T18:42:45.125Z,91.90
2019-03-11T18:45:15.609Z,92.50
2019-03-11T18:47:44.305Z,92.90
2019-03-11T18:50:24.024Z,93.70
2019-03-11T18:52:52.634Z,93.30
2019-03-11T18:55:21.546Z,93.40
2019-03-11T18:57:50.113Z,93.70
2019-03-11T19:00:22.607Z,93.80
2019-03-11T19:02:51.131Z,93.60
2019-03-11T19:05:20.994Z,94.00
2019-03-11T19:07:50.149Z,93.70
2019-03-11T19:10:18.716Z,94.00
2019-03-11T19:12:47.301Z,93.50
2019-03-11T19:15:18.417Z,93.50
2019-03-11T19:17:47.099Z,93.80
2019-03-11T19:20:20.150Z,93.80
2019-03-11T19:22:49.017Z,93.40
2019-03-11T19:25:18.073Z,93.70
2019-03-11T19:27:47.017Z,93.50
2019-03-11T19:30:20.547Z,94.00
2019-03-11T19:32:49.221Z,93.80
2019-03-11T19:35:18.969Z,94.10
2019-03-11T19:37:47.716Z,94.00
2019-03-11T19:40:18.751Z,93.80
2019-03-11T19:42:47.341Z,93.90
2019-03-11T19:45:17.021Z,94.10
2019-03-11T19:47:45.872Z,94.50
2019-03-11T19:50:18.061Z,94.10
2019-03-11T19:52:58.012Z,94.40
2019-03-11T19:55:17.260Z,94.80
2019-03-11T19:57:46.350Z,94.60
2019-03-11T20:00:20.240Z,95.00
2019-03-11T20:02:48.824Z,94.30
2019-03-11T20:05:20.632Z,94.40
2019-03-11T20:07:49.263Z,94.30
2019-03-11T20:10:17.914Z,94.20
2019-03-11T20:12:46.894Z,94.70
2019-03-11T20:15:15.730Z,94.30
2019-03-11T20:17:44.481Z,94.50
2019-03-11T20:20:15.955Z,94.30
2019-03-11T20:22:44.744Z,94.80
2019-03-11T20:25:28.243Z,94.90
2019-03-11T20:27:56.843Z,94.50
2019-03-11T20:30:25.648Z,94.30
2019-03-11T20:32:54.234Z,94.10
2019-03-11T20:35:23.109Z,93.70
2019-03-11T20:37:52.128Z,93.90
2019-03-11T20:40:20.690Z,93.80
2019-03-11T20:42:49.157Z,93.20
2019-03-11T20:45:19.109Z,93.80
2019-03-11T20:47:47.901Z,93.40
2019-03-11T20:50:17.465Z,93.70
2019-03-11T20:52:46.089Z,94.10
2019-03-11T20:55:15.871Z,93.50
2019-03-11T20:57:44.423Z,93.80
2019-03-11T21:00:15.825Z,94.20
2019-03-11T21:02:44.460Z,93.80
2019-03-11T21:05:15.392Z,94.10
2019-03-11T21:07:44.038Z,93.80
2019-03-11T21:10:16.634Z,94.20
2019-03-11T21:12:45.247Z,94.60
2019-03-11T21:15:15.718Z,95.20
2019-03-11T21:17:44.363Z,95.00
2019-03-11T21:20:14.768Z,94.60
2019-03-11T21:22:43.449Z,94.80
2019-03-11T21:25:17.373Z,94.90
2019-03-11T21:27:46.016Z,94.80
2019-03-11T21:30:23.581Z,94.60
2019-03-11T21:32:52.216Z,94.70
2019-03-11T21:35:20.985Z,95.00
2019-03-11T21:37:49.759Z,94.90
2019-03-11T21:40:22.362Z,94.80
2019-03-11T21:42:51.704Z,95.00
2019-03-11T21:45:32.924Z,95.30
2019-03-11T21:47:51.249Z,95.30
2019-03-11T21:50:28.117Z,95.20
2019-03-11T21:52:56.658Z,95.00
2019-03-11T21:55:25.208Z,95.40
2019-03-11T21:57:53.869Z,94.90
2019-03-11T22:00:34.229Z,95.20
2019-03-11T22:02:56.470Z,94.80
2019-03-11T22:05:25.174Z,95.10
2019-03-11T22:07:53.623Z,95.40
2019-03-11T22:10:22.153Z,95.10
2019-03-11T22:12:50.682Z,95.20
2019-03-11T22:15:20.868Z,95.50
2019-03-11T22:17:49.386Z,95.70
2019-03-11T22:20:18.402Z,95.30
2019-03-11T22:22:46.929Z,95.50
2019-03-11T22:25:17.534Z,95.70
2019-03-11T22:27:46.267Z,95.60
2019-03-11T22:30:24.810Z,95.80
2019-03-11T22:32:53.423Z,95.80
2019-03-11T22:35:21.876Z,96.00
2019-03-11T22:37:50.471Z,96.10
2019-03-11T22:40:19.958Z,96.10
2019-03-11T22:42:48.403Z,95.80
2019-03-11T22:45:20.325Z,96.10
2019-03-11T22:47:52.537Z,96.10
2019-03-11T22:50:21.491Z,95.90
2019-03-11T22:52:50.287Z,95.60
2019-03-11T22:55:20.050Z,95.40
2019-03-11T22:57:49.135Z,95.40
2019-03-11T23:00:42.575Z,95.80
2019-03-11T23:03:11.674Z,95.40
2019-03-11T23:05:56.494Z,95.40
2019-03-11T23:08:10.379Z,95.50
2019-03-11T23:10:38.815Z,95.60
2019-03-11T23:13:07.285Z,95.90
2019-03-11T23:15:35.730Z,96.20
2019-03-11T23:18:04.229Z,96.20
2019-03-11T23:20:32.714Z,96.40
2019-03-11T23:23:01.155Z,96.30
2019-03-11T23:25:29.594Z,96.50
2019-03-11T23:27:58.066Z,96.60
2019-03-11T23:30:26.578Z,96.80
2019-03-11T23:32:55.258Z,96.80
2019-03-11T23:35:23.725Z,97.00
2019-03-11T23:37:52.162Z,97.20
2019-03-11T23:40:20.606Z,97.50
2019-03-11T23:42:49.519Z,97.80
2019-03-11T23:45:17.967Z,98.10
2019-03-11T23:47:46.418Z,98.30
2019-03-11T23:50:15.323Z,98.30
2019-03-11T23:52:43.765Z,98.60
2019-03-11T23:55:12.778Z,98.80
2019-03-11T23:57:41.234Z,99.10
