createdAt,value
2023-02-27T00:00:22.659Z,6.60
2023-02-27T00:05:26.374Z,6.90
2023-02-27T00:10:29.376Z,8.13
2023-02-27T00:15:32.925Z,6.93
2023-02-27T00:20:38.410Z,6.88
2023-02-27T00:25:42.033Z,7.13
2023-02-27T00:30:45.075Z,7.05
2023-02-27T00:36:02.082Z,7.50
2023-02-27T00:41:05.312Z,7.20
2023-02-27T00:46:08.422Z,6.20
2023-02-27T00:51:11.460Z,6.38
2023-02-27T00:56:14.527Z,6.75
2023-02-27T01:01:17.667Z,7.47
2023-02-27T01:06:20.898Z,6.95
2023-02-27T01:11:24.419Z,8.30
2023-02-27T01:16:28.334Z,7.10
2023-02-27T01:21:31.424Z,7.18
2023-02-27T01:26:34.551Z,8.35
2023-02-27T01:31:37.628Z,6.55
2023-02-27T01:36:40.803Z,6.15
2023-02-27T01:41:44.103Z,6.30
2023-02-27T01:46:47.237Z,6.38
2023-02-27T01:51:55.370Z,6.20
2023-02-27T01:56:58.691Z,7.32
2023-02-27T02:02:05.546Z,7.22
2023-02-27T02:07:18.279Z,6.53
2023-02-27T02:12:25.484Z,6.88
2023-02-27T02:18:00.309Z,5.97
2023-02-27T02:23:21.132Z,4.97
2023-02-27T02:28:42.119Z,6.03
2023-02-27T02:34:02.273Z,6.50
2023-02-27T02:39:39.788Z,5.78
2023-02-27T02:45:19.792Z,6.20
2023-02-27T02:50:33.935Z,5.28
2023-02-27T02:55:44.895Z,5.63
2023-02-27T03:01:18.206Z,6.18
2023-02-27T03:06:27.951Z,6.05
2023-02-27T03:11:38.479Z,6.80
2023-02-27T03:16:46.679Z,6.00
2023-02-27T03:21:56.252Z,6.53
2023-02-27T03:27:03.212Z,5.85
2023-02-27T03:32:15.886Z,6.55
2023-02-27T03:38:13.506Z,6.70
2023-02-27T03:43:37.549Z,5.47
2023-02-27T03:48:44.907Z,5.55
2023-02-27T03:54:10.033Z,5.85
2023-02-27T03:59:14.734Z,5.57
2023-02-27T04:04:23.102Z,6.28
2023-02-27T04:10:28.573Z,5.47
2023-02-27T04:16:08.889Z,5.88
2023-02-27T04:21:15.776Z,5.47
2023-02-27T04:26:32.298Z,4.80
2023-02-27T04:32:13.127Z,5.97
2023-02-27T04:37:25.218Z,5.80
2023-02-27T04:42:33.554Z,6.60
2023-02-27T04:47:44.941Z,6.82
2023-02-27T04:52:58.538Z,6.88
2023-02-27T04:58:19.044Z,6.97
2023-02-27T05:03:27.587Z,6.85
2023-02-27T05:08:36.366Z,7.03
2023-02-27T05:13:51.363Z,7.25
2023-02-27T05:18:56.016Z,6.65
2023-02-27T05:24:10.258Z,8.93
2023-02-27T05:29:34.772Z,8.80
2023-02-27T05:34:49.235Z,6.70
2023-02-27T05:39:53.588Z,7.60
2023-02-27T05:45:20.483Z,5.35
2023-02-27T05:50:27.072Z,6.13
2023-02-27T06:00:50.429Z,5.90
2023-02-27T06:05:55.969Z,5.72
2023-02-27T06:10:59.081Z,5.85
2023-02-27T06:16:02.402Z,5.32
2023-02-27T06:21:05.723Z,5.53
2023-02-27T06:26:14.111Z,5.95
2023-02-27T06:31:17.198Z,4.88
2023-02-27T06:36:20.266Z,4.50
2023-02-27T06:41:23.364Z,5.13
2023-02-27T06:46:26.918Z,5.13
2023-02-27T06:51:30.161Z,4.65
2023-02-27T06:56:33.236Z,4.78
2023-02-27T07:01:36.301Z,4.63
2023-02-27T07:07:33.157Z,5.45
2023-02-27T07:12:03.261Z,5.47
2023-02-27T07:17:06.358Z,5.00
2023-02-27T07:22:10.046Z,4.95
2023-02-27T07:27:13.276Z,4.75
2023-02-27T07:32:16.502Z,5.05
2023-02-27T07:37:19.564Z,6.20
2023-02-27T07:42:22.661Z,4.63
2023-02-27T07:47:25.781Z,5.82
2023-02-27T07:57:46.148Z,5.50
2023-02-27T08:02:49.461Z,6.18
2023-02-27T08:07:52.545Z,6.22
2023-02-27T08:12:55.723Z,5.80
2023-02-27T08:17:58.911Z,5.50
2023-02-27T08:23:01.952Z,5.85
2023-02-27T08:28:06.231Z,5.88
2023-02-27T08:33:09.220Z,5.93
2023-02-27T08:38:12.286Z,5.63
2023-02-27T08:43:15.340Z,6.10
2023-02-27T08:48:18.898Z,6.47
2023-02-27T08:53:21.933Z,6.25
2023-02-27T08:58:24.981Z,6.28
2023-02-27T09:03:29.052Z,6.68
2023-02-27T09:08:32.102Z,6.60
2023-02-27T09:13:35.216Z,6.82
2023-02-27T09:18:38.349Z,6.43
2023-02-27T09:23:41.406Z,7.00
2023-02-27T09:28:44.689Z,6.32
2023-02-27T09:33:47.752Z,6.30
2023-02-27T09:38:50.939Z,6.85
2023-02-27T09:43:54.090Z,6.68
2023-02-27T09:49:01.677Z,6.97
2023-02-27T09:54:05.496Z,7.07
2023-02-27T09:59:19.966Z,6.88
2023-02-27T10:04:33.039Z,7.45
2023-02-27T10:10:14.736Z,7.47
2023-02-27T10:15:29.712Z,6.45
2023-02-27T10:20:43.732Z,7.13
2023-02-27T10:25:52.304Z,7.80
2023-02-27T10:30:59.138Z,8.90
2023-02-27T10:36:03.691Z,7.82
2023-02-27T10:41:10.899Z,7.25
2023-02-27T10:46:38.934Z,8.27
2023-02-27T10:51:44.577Z,7.75
2023-02-27T10:57:00.240Z,8.82
2023-02-27T11:02:21.763Z,7.38
2023-02-27T11:07:38.401Z,7.93
2023-02-27T11:12:44.186Z,8.27
2023-02-27T11:17:47.721Z,8.50
2023-02-27T11:23:08.157Z,8.27
2023-02-27T11:28:21.693Z,9.40
2023-02-27T11:33:26.047Z,7.72
2023-02-27T11:38:31.602Z,7.75
2023-02-27T11:43:47.736Z,8.23
2023-02-27T11:48:59.967Z,7.60
2023-02-27T11:54:43.529Z,8.25
2023-02-27T12:00:21.658Z,7.38
2023-02-27T12:05:39.371Z,7.88
2023-02-27T12:10:55.636Z,7.82
2023-02-27T12:16:16.632Z,7.25
2023-02-27T12:21:27.814Z,6.82
2023-02-27T12:26:37.531Z,7.72
2023-02-27T12:31:47.842Z,7.72
2023-02-27T12:36:52.909Z,8.52
2023-02-27T12:42:20.598Z,7.95
2023-02-27T12:47:51.976Z,8.10
2023-02-27T12:53:16.455Z,8.23
2023-02-27T12:58:31.436Z,7.80
2023-02-27T13:03:55.933Z,7.30
2023-02-27T13:09:17.337Z,7.47
2023-02-27T13:14:46.801Z,7.55
2023-02-27T13:20:11.824Z,7.22
2023-02-27T13:25:16.783Z,7.65
2023-02-27T13:30:35.987Z,8.63
2023-02-27T13:35:48.371Z,8.45
2023-02-27T13:40:51.601Z,7.63
2023-02-27T13:45:57.468Z,7.80
2023-02-27T13:51:01.746Z,7.72
2023-02-27T13:56:22.467Z,7.93
2023-02-27T14:01:28.847Z,8.50
2023-02-27T14:06:32.737Z,7.05
2023-02-27T14:11:40.248Z,8.73
2023-02-27T14:16:48.563Z,8.68
2023-02-27T14:21:51.506Z,8.15
2023-02-27T14:26:55.568Z,8.38
2023-02-27T14:32:07.177Z,9.13
2023-02-27T14:37:17.502Z,7.78
2023-02-27T14:42:52.080Z,8.85
2023-02-27T14:47:55.597Z,7.15
2023-02-27T14:52:58.915Z,8.15
2023-02-27T14:58:07.757Z,8.80
2023-02-27T15:03:35.643Z,7.78
2023-02-27T15:08:42.272Z,8.93
2023-02-27T15:13:47.017Z,8.05
2023-02-27T15:18:52.780Z,7.75
2023-02-27T15:23:56.846Z,6.35
2023-02-27T15:29:00.736Z,6.95
2023-02-27T15:34:04.383Z,6.90
2023-02-27T15:39:17.041Z,7.63
2023-02-27T15:44:47.063Z,6.93
2023-02-27T15:49:55.246Z,5.97
2023-02-27T15:55:14.257Z,6.78
2023-02-27T16:00:18.679Z,7.05
2023-02-27T16:05:27.137Z,6.85
2023-02-27T16:10:40.897Z,6.80
2023-02-27T16:15:44.914Z,12.70
2023-02-27T16:20:56.024Z,7.38
2023-02-27T16:26:21.178Z,7.53
2023-02-27T16:31:33.049Z,8.10
2023-02-27T16:36:36.123Z,7.38
2023-02-27T16:41:39.311Z,7.43
2023-02-27T16:46:42.298Z,7.95
2023-02-27T16:51:45.394Z,8.60
2023-02-27T16:56:50.076Z,8.15
2023-02-27T17:01:53.608Z,7.85
2023-02-27T17:06:58.346Z,7.53
2023-02-27T17:12:01.406Z,7.18
2023-02-27T17:17:05.676Z,7.30
2023-02-27T17:22:08.722Z,7.40
2023-02-27T17:27:11.844Z,7.20
2023-02-27T17:32:14.882Z,7.22
2023-02-27T17:37:17.916Z,8.52
2023-02-27T17:42:21.026Z,7.50
2023-02-27T17:47:24.304Z,6.53
2023-02-27T17:52:27.885Z,7.65
2023-02-27T17:57:30.950Z,7.75
2023-02-27T18:02:34.019Z,8.38
2023-02-27T18:07:37.192Z,8.63
2023-02-27T18:12:40.577Z,6.82
2023-02-27T18:17:44.476Z,7.22
2023-02-27T18:22:47.546Z,8.43
2023-02-27T18:27:50.719Z,7.00
2023-02-27T18:32:56.708Z,8.80
2023-02-27T18:37:59.908Z,8.60
2023-02-27T18:43:03.051Z,8.98
2023-02-27T18:48:06.586Z,9.80
2023-02-27T18:53:09.637Z,9.07
2023-02-27T18:58:12.686Z,9.63
2023-02-27T19:03:15.787Z,10.65
2023-02-27T19:08:18.924Z,10.13
2023-02-27T19:13:22.310Z,10.65
2023-02-27T19:18:25.372Z,10.05
2023-02-27T19:23:28.417Z,9.93
2023-02-27T19:28:31.514Z,10.65
2023-02-27T19:33:34.972Z,10.88
2023-02-27T19:38:38.298Z,8.43
2023-02-27T19:43:41.604Z,10.07
2023-02-27T19:48:45.585Z,9.65
2023-02-27T19:53:49.132Z,10.30
2023-02-27T19:58:53.126Z,10.18
2023-02-27T20:03:57.677Z,9.70
2023-02-27T20:09:01.223Z,10.68
2023-02-27T20:14:05.232Z,10.10
2023-02-27T20:19:10.504Z,8.40
2023-02-27T20:24:14.880Z,10.38
2023-02-27T20:29:20.795Z,10.60
2023-02-27T20:34:26.698Z,10.02
2023-02-27T20:39:29.970Z,10.02
2023-02-27T20:44:32.945Z,9.48
2023-02-27T20:49:36.951Z,10.80
2023-02-27T20:54:40.101Z,11.88
2023-02-27T20:59:43.102Z,11.73
2023-02-27T21:04:47.660Z,13.80
2023-02-27T21:09:51.285Z,17.13
2023-02-27T21:14:55.697Z,21.45
2023-02-27T21:19:58.734Z,22.40
2023-02-27T21:25:01.860Z,21.42
2023-02-27T21:30:07.211Z,15.95
2023-02-27T21:35:10.620Z,17.35
2023-02-27T21:40:14.142Z,16.45
2023-02-27T21:45:17.302Z,17.55
2023-02-27T21:50:23.269Z,20.95
2023-02-27T21:55:26.372Z,21.77
2023-02-27T22:00:31.111Z,22.02
2023-02-27T22:05:34.081Z,21.98
2023-02-27T22:10:46.039Z,27.70
2023-02-27T22:15:49.096Z,26.10
2023-02-27T22:20:52.249Z,27.17
2023-02-27T22:26:03.468Z,27.63
2023-02-27T22:31:13.224Z,26.30
2023-02-27T22:36:20.491Z,24.48
2023-02-27T22:41:32.677Z,26.10
2023-02-27T22:46:42.336Z,25.58
2023-02-27T22:51:52.314Z,24.52
2023-02-27T22:56:57.932Z,22.67
2023-02-27T23:02:01.438Z,22.40
2023-02-27T23:07:04.580Z,25.67
2023-02-27T23:12:07.927Z,22.23
2023-02-27T23:17:10.871Z,22.75
2023-02-27T23:22:13.943Z,24.10
2023-02-27T23:27:25.850Z,25.30
2023-02-27T23:32:29.693Z,24.75
2023-02-27T23:37:32.717Z,23.58
2023-02-27T23:42:35.723Z,21.95
2023-02-27T23:47:44.932Z,20.13
2023-02-27T23:52:49.574Z,18.63
2023-02-27T23:57:54.040Z,17.30
