createdAt,value
2023-04-16T00:09:43.452Z,100336.05
2023-04-16T00:24:46.528Z,100342.06
2023-04-16T00:39:50.918Z,100350.41
2023-04-16T00:54:54.347Z,100352.88
2023-04-16T01:09:57.669Z,100357.98
2023-04-16T01:25:01.133Z,100354.67
2023-04-16T01:40:04.660Z,100350.73
2023-04-16T01:55:08.349Z,100356.13
2023-04-16T02:10:11.511Z,100350.19
2023-04-16T02:25:16.127Z,100349.52
2023-04-16T02:40:19.598Z,100359.12
2023-04-16T02:55:25.006Z,100366.38
2023-04-16T03:10:28.428Z,100379.48
2023-04-16T03:25:31.666Z,100392.48
2023-04-16T03:40:34.781Z,100399.47
2023-04-16T03:55:38.421Z,100410.64
2023-04-16T04:10:41.709Z,100422.78
2023-04-16T04:25:46.414Z,100436.48
2023-04-16T04:40:50.131Z,100442.38
2023-04-16T04:55:57.142Z,100450.20
2023-04-16T05:11:02.679Z,100457.64
2023-04-16T05:26:05.825Z,100466.77
2023-04-16T05:41:08.884Z,100480.29
2023-04-16T05:56:11.953Z,100486.05
2023-04-16T06:11:15.094Z,100491.09
2023-04-16T06:26:18.719Z,100508.71
2023-04-16T06:41:23.040Z,100522.27
2023-04-16T06:56:26.642Z,100528.35
2023-04-16T07:11:30.423Z,100534.16
2023-04-16T07:26:33.665Z,100542.08
2023-04-16T07:41:37.655Z,100549.80
2023-04-16T07:56:40.820Z,100554.77
2023-04-16T08:11:44.050Z,100559.60
2023-04-16T08:26:47.425Z,100568.61
2023-04-16T08:41:52.630Z,100587.29
2023-04-16T08:56:58.729Z,100593.77
2023-04-16T09:12:02.758Z,100601.21
2023-04-16T09:27:07.927Z,100616.36
2023-04-16T09:42:11.945Z,100631.73
2023-04-16T09:57:20.936Z,100652.10
2023-04-16T10:12:24.078Z,100660.15
2023-04-16T10:27:28.013Z,100664.09
2023-04-16T10:42:31.818Z,100665.70
2023-04-16T10:57:35.033Z,100681.27
2023-04-16T11:12:40.662Z,100680.46
2023-04-16T11:27:44.200Z,100692.79
2023-04-16T11:42:47.654Z,100712.17
2023-04-16T11:57:52.385Z,100722.60
2023-04-16T12:40:39.375Z,100735.20
2023-04-16T12:55:42.749Z,100732.48
2023-04-16T13:10:46.103Z,100739.17
2023-04-16T13:25:50.667Z,100747.59
2023-04-16T13:40:54.240Z,100747.07
2023-04-16T13:55:57.574Z,100760.95
2023-04-16T14:11:01.645Z,100767.31
2023-04-16T14:26:04.983Z,100769.98
2023-04-16T14:41:08.530Z,100778.93
2023-04-16T14:56:13.154Z,100779.80
2023-04-16T15:11:16.461Z,100778.88
2023-04-16T15:26:19.657Z,100791.89
2023-04-16T15:41:23.509Z,100803.14
2023-04-16T15:56:26.654Z,100809.00
2023-04-16T16:11:29.969Z,100817.62
2023-04-16T16:26:33.240Z,100824.59
2023-04-16T16:41:42.024Z,100837.20
2023-04-16T16:56:45.222Z,100851.34
2023-04-16T17:11:48.562Z,100855.02
2023-04-16T17:26:51.904Z,100858.78
2023-04-16T17:41:58.841Z,100871.48
2023-04-16T17:57:02.892Z,100884.19
2023-04-16T18:12:07.339Z,100891.94
2023-04-16T18:27:13.845Z,100903.78
2023-04-16T18:42:17.666Z,100915.27
2023-04-16T18:57:21.195Z,100920.31
2023-04-16T19:12:24.460Z,100929.07
2023-04-16T19:27:29.651Z,100928.42
2023-04-16T19:42:33.512Z,100931.52
2023-04-16T19:57:36.715Z,100924.02
2023-04-16T20:12:39.979Z,100922.36
2023-04-16T20:27:43.160Z,100923.05
2023-04-16T20:42:46.604Z,100935.30
2023-04-16T20:57:50.261Z,100950.77
2023-04-16T21:12:53.638Z,100951.02
2023-04-16T21:27:57.077Z,100954.98
2023-04-16T21:43:00.426Z,100957.19
2023-04-16T21:58:04.111Z,100963.06
2023-04-16T22:13:12.843Z,100960.91
2023-04-16T22:28:16.152Z,100962.75
2023-04-16T22:43:19.230Z,100965.02
2023-04-16T22:58:22.426Z,100965.88
2023-04-16T23:13:25.475Z,100972.96
2023-04-16T23:28:28.617Z,100975.20
2023-04-16T23:43:31.686Z,100981.48
2023-04-16T23:58:34.710Z,100982.57
