createdAt,value
2019-05-07T00:01:55.307Z,9.54
2019-05-07T00:04:26.459Z,9.67
2019-05-07T00:06:57.429Z,9.60
2019-05-07T00:09:28.513Z,9.61
2019-05-07T00:11:59.484Z,9.65
2019-05-07T00:14:31.993Z,9.59
2019-05-07T00:17:04.620Z,9.53
2019-05-07T00:19:35.706Z,9.58
2019-05-07T00:22:07.669Z,9.51
2019-05-07T00:24:38.761Z,9.64
2019-05-07T00:27:09.747Z,9.52
2019-05-07T00:29:42.843Z,9.51
2019-05-07T00:32:13.565Z,9.35
2019-05-07T00:34:48.763Z,9.44
2019-05-07T00:37:35.358Z,9.48
2019-05-07T00:40:35.255Z,9.39
2019-05-07T00:43:24.595Z,9.41
2019-05-07T00:45:58.624Z,9.43
2019-05-07T00:48:29.723Z,9.22
2019-05-07T00:51:18.383Z,9.20
2019-05-07T00:53:51.914Z,9.22
2019-05-07T00:56:22.531Z,9.20
2019-05-07T00:58:53.603Z,9.20
2019-05-07T01:01:24.725Z,9.17
2019-05-07T01:03:55.827Z,9.07
2019-05-07T01:06:27.000Z,8.90
2019-05-07T01:08:58.123Z,9.01
2019-05-07T01:11:29.120Z,9.04
2019-05-07T01:14:00.193Z,9.11
2019-05-07T01:16:32.954Z,8.97
2019-05-07T01:19:04.887Z,8.89
2019-05-07T01:21:35.987Z,8.96
2019-05-07T01:24:07.074Z,8.86
2019-05-07T01:26:38.155Z,8.82
2019-05-07T01:29:10.309Z,8.67
2019-05-07T01:31:47.598Z,8.71
2019-05-07T01:34:28.021Z,8.72
2019-05-07T01:36:59.010Z,8.73
2019-05-07T01:39:30.016Z,8.63
2019-05-07T01:42:02.182Z,8.58
2019-05-07T01:44:33.347Z,8.51
2019-05-07T01:47:05.171Z,8.49
2019-05-07T01:49:36.338Z,8.42
2019-05-07T01:52:07.334Z,8.47
2019-05-07T01:54:38.327Z,8.47
2019-05-07T01:57:09.316Z,8.42
2019-05-07T01:59:42.749Z,8.36
2019-05-07T02:02:33.225Z,8.35
2019-05-07T02:05:14.206Z,8.35
2019-05-07T02:07:52.153Z,8.17
2019-05-07T02:10:31.957Z,8.10
2019-05-07T02:13:02.836Z,8.18
2019-05-07T02:15:33.936Z,8.11
2019-05-07T02:18:05.178Z,8.19
2019-05-07T02:20:36.618Z,7.99
2019-05-07T02:23:07.726Z,8.09
2019-05-07T02:25:38.706Z,8.21
2019-05-07T02:28:09.694Z,8.19
2019-05-07T02:30:44.118Z,8.15
2019-05-07T02:33:14.120Z,8.10
2019-05-07T02:35:45.264Z,8.12
2019-05-07T02:38:23.073Z,8.17
2019-05-07T02:41:03.108Z,8.03
2019-05-07T02:43:34.149Z,8.06
2019-05-07T02:46:26.351Z,8.11
2019-05-07T02:48:58.677Z,8.12
2019-05-07T02:51:38.502Z,8.06
2019-05-07T02:54:24.502Z,7.98
2019-05-07T02:56:55.660Z,8.03
2019-05-07T02:59:26.637Z,8.04
2019-05-07T03:01:57.775Z,8.12
2019-05-07T03:04:28.979Z,7.94
2019-05-07T03:07:00.157Z,8.08
2019-05-07T03:09:32.909Z,8.02
2019-05-07T03:12:05.260Z,8.10
2019-05-07T03:14:36.338Z,8.00
2019-05-07T03:17:07.672Z,8.04
2019-05-07T03:19:42.951Z,8.05
2019-05-07T03:22:14.156Z,7.98
2019-05-07T03:24:56.084Z,7.96
2019-05-07T03:27:27.639Z,7.93
2019-05-07T03:30:19.505Z,8.00
2019-05-07T03:32:57.769Z,8.09
2019-05-07T03:35:37.612Z,7.98
2019-05-07T03:38:08.934Z,7.84
2019-05-07T03:40:40.112Z,7.79
2019-05-07T03:43:13.788Z,7.87
2019-05-07T03:45:56.089Z,8.00
2019-05-07T03:48:28.467Z,7.96
2019-05-07T03:50:59.480Z,7.94
2019-05-07T03:53:33.541Z,7.77
2019-05-07T03:56:04.460Z,7.70
2019-05-07T03:58:35.732Z,7.69
2019-05-07T04:01:06.773Z,7.79
2019-05-07T04:03:37.789Z,7.77
2019-05-07T04:06:08.810Z,7.64
2019-05-07T04:08:42.842Z,7.70
2019-05-07T04:11:13.900Z,7.71
2019-05-07T04:13:45.220Z,7.51
2019-05-07T04:16:16.275Z,7.43
2019-05-07T04:18:47.322Z,7.47
2019-05-07T04:21:18.454Z,7.43
2019-05-07T04:23:54.086Z,7.45
2019-05-07T04:26:34.090Z,7.47
2019-05-07T04:29:07.933Z,7.47
2019-05-07T04:31:43.487Z,7.60
2019-05-07T04:34:19.525Z,7.76
2019-05-07T04:36:53.438Z,7.60
2019-05-07T04:39:23.568Z,7.64
2019-05-07T04:41:54.687Z,7.55
2019-05-07T04:44:25.759Z,7.53
2019-05-07T04:46:56.750Z,7.71
2019-05-07T04:49:27.742Z,7.58
2019-05-07T04:52:04.348Z,7.64
2019-05-07T04:54:36.358Z,7.67
2019-05-07T04:57:12.735Z,7.59
2019-05-07T04:59:44.217Z,7.67
2019-05-07T05:02:19.257Z,7.82
2019-05-07T05:04:53.045Z,7.86
2019-05-07T05:07:22.944Z,7.79
2019-05-07T05:09:53.930Z,7.87
2019-05-07T05:12:25.099Z,7.87
2019-05-07T05:14:56.201Z,7.99
2019-05-07T05:17:27.329Z,8.01
2019-05-07T05:20:00.577Z,8.11
2019-05-07T05:22:53.126Z,8.14
2019-05-07T05:25:28.372Z,8.22
2019-05-07T05:27:59.412Z,8.11
2019-05-07T05:30:42.504Z,8.20
2019-05-07T05:33:14.551Z,8.32
2019-05-07T05:35:45.743Z,8.51
2019-05-07T05:38:16.925Z,8.58
2019-05-07T05:40:48.024Z,8.40
2019-05-07T05:43:26.380Z,8.53
2019-05-07T05:45:59.885Z,8.66
2019-05-07T05:48:33.132Z,8.74
2019-05-07T05:51:26.757Z,8.73
2019-05-07T05:54:02.094Z,8.80
2019-05-07T05:56:39.783Z,8.77
2019-05-07T05:59:47.392Z,8.96
2019-05-07T06:02:17.114Z,8.98
2019-05-07T06:05:02.153Z,9.03
2019-05-07T06:07:37.983Z,9.09
2019-05-07T06:10:18.320Z,9.09
2019-05-07T06:12:58.401Z,9.16
2019-05-07T06:15:47.481Z,9.19
2019-05-07T06:18:41.908Z,9.27
2019-05-07T06:21:32.534Z,9.32
2019-05-07T06:24:06.543Z,9.36
2019-05-07T06:26:37.671Z,9.41
2019-05-07T06:29:08.796Z,9.54
2019-05-07T06:31:42.060Z,9.61
2019-05-07T06:34:12.711Z,9.69
2019-05-07T06:36:44.578Z,9.75
2019-05-07T06:39:23.719Z,9.89
2019-05-07T06:42:12.711Z,9.94
2019-05-07T06:44:46.101Z,10.00
2019-05-07T06:47:17.109Z,9.97
2019-05-07T06:49:48.100Z,9.99
2019-05-07T06:52:19.102Z,10.13
2019-05-07T06:54:52.257Z,10.31
2019-05-07T06:57:24.373Z,10.32
2019-05-07T06:59:59.184Z,10.36
2019-05-07T07:02:52.496Z,10.49
2019-05-07T07:05:42.589Z,10.51
2019-05-07T07:08:26.107Z,10.61
2019-05-07T07:11:34.285Z,10.66
2019-05-07T07:14:06.234Z,10.70
2019-05-07T07:16:37.376Z,10.82
2019-05-07T07:19:08.689Z,10.85
2019-05-07T07:21:42.035Z,10.95
2019-05-07T07:24:12.866Z,11.06
2019-05-07T07:26:44.811Z,11.16
2019-05-07T07:29:17.474Z,11.17
2019-05-07T07:31:55.069Z,11.24
2019-05-07T07:34:27.501Z,11.44
2019-05-07T07:37:15.170Z,11.58
2019-05-07T07:39:44.551Z,11.56
2019-05-07T07:42:15.603Z,11.61
2019-05-07T07:44:48.230Z,11.68
2019-05-07T07:47:19.285Z,11.80
2019-05-07T07:49:52.578Z,11.88
2019-05-07T07:52:23.791Z,11.90
2019-05-07T07:54:54.920Z,11.95
2019-05-07T07:57:46.261Z,12.21
2019-05-07T08:00:45.582Z,12.25
2019-05-07T08:03:16.585Z,12.32
2019-05-07T08:05:47.604Z,12.48
2019-05-07T08:08:18.697Z,12.46
2019-05-07T08:10:52.003Z,12.54
2019-05-07T08:13:23.213Z,12.65
2019-05-07T08:15:54.323Z,12.83
2019-05-07T08:18:25.453Z,13.02
2019-05-07T08:20:56.857Z,13.02
2019-05-07T08:23:27.924Z,13.11
2019-05-07T08:25:59.208Z,13.15
2019-05-07T08:28:31.922Z,13.36
2019-05-07T08:31:22.578Z,13.52
2019-05-07T08:34:04.045Z,13.64
2019-05-07T08:36:35.259Z,13.62
2019-05-07T08:39:07.956Z,13.77
2019-05-07T08:41:39.069Z,13.93
2019-05-07T08:44:15.549Z,14.00
2019-05-07T08:46:53.683Z,14.14
2019-05-07T08:49:35.699Z,14.24
2019-05-07T08:52:03.065Z,14.34
2019-05-07T08:54:34.240Z,14.42
2019-05-07T08:57:06.495Z,14.27
2019-05-07T08:59:37.743Z,14.38
2019-05-07T09:02:08.898Z,14.46
2019-05-07T09:04:41.772Z,14.45
2019-05-07T09:07:13.228Z,14.52
2019-05-07T09:09:45.249Z,14.64
2019-05-07T09:12:16.411Z,14.82
2019-05-07T09:14:47.402Z,14.85
2019-05-07T09:17:18.471Z,14.80
2019-05-07T09:19:52.213Z,14.77
2019-05-07T09:22:23.097Z,14.80
2019-05-07T09:24:54.346Z,14.85
2019-05-07T09:27:46.038Z,14.75
2019-05-07T09:30:47.120Z,14.74
2019-05-07T09:33:24.355Z,14.74
2019-05-07T09:35:56.039Z,14.65
2019-05-07T09:38:27.155Z,14.64
2019-05-07T09:40:58.490Z,14.68
2019-05-07T09:43:29.559Z,14.67
2019-05-07T09:46:02.606Z,14.71
2019-05-07T09:48:34.257Z,14.81
2019-05-07T09:51:06.555Z,14.87
2019-05-07T09:53:37.595Z,14.87
2019-05-07T09:56:09.606Z,14.62
2019-05-07T09:58:42.587Z,14.58
2019-05-07T10:01:13.614Z,14.70
2019-05-07T10:03:45.224Z,14.68
2019-05-07T10:06:16.507Z,14.71
2019-05-07T10:08:47.719Z,14.69
2019-05-07T10:11:29.771Z,14.75
2019-05-07T10:14:07.822Z,14.93
2019-05-07T10:16:54.987Z,14.98
2019-05-07T10:19:26.217Z,15.13
2019-05-07T10:21:57.634Z,15.14
2019-05-07T10:24:28.927Z,15.10
2019-05-07T10:27:02.086Z,15.14
2019-05-07T10:29:33.064Z,15.08
2019-05-07T10:32:04.726Z,15.05
2019-05-07T10:34:35.836Z,15.15
2019-05-07T10:37:07.026Z,15.26
2019-05-07T10:39:38.094Z,15.31
2019-05-07T10:42:09.385Z,15.31
2019-05-07T10:44:46.587Z,15.35
2019-05-07T10:47:48.739Z,15.35
2019-05-07T10:50:35.575Z,15.32
2019-05-07T10:52:56.044Z,15.28
2019-05-07T10:55:27.248Z,15.31
2019-05-07T10:57:58.318Z,15.35
2019-05-07T11:00:30.203Z,15.32
2019-05-07T11:03:02.357Z,15.45
2019-05-07T11:05:33.821Z,15.41
2019-05-07T11:08:05.290Z,15.47
2019-05-07T11:10:36.430Z,15.37
2019-05-07T11:13:07.653Z,15.45
2019-05-07T11:15:39.422Z,15.46
2019-05-07T11:18:18.327Z,15.43
2019-05-07T11:20:51.139Z,15.53
2019-05-07T11:23:22.432Z,15.45
2019-05-07T11:25:53.628Z,15.41
2019-05-07T11:28:24.770Z,15.50
2019-05-07T11:30:55.835Z,15.40
2019-05-07T11:33:26.961Z,15.32
2019-05-07T11:35:58.100Z,15.28
2019-05-07T11:38:29.254Z,15.23
2019-05-07T11:41:02.365Z,15.31
2019-05-07T11:43:53.888Z,15.38
2019-05-07T11:46:32.813Z,15.42
2019-05-07T11:49:22.969Z,15.39
2019-05-07T11:52:02.160Z,15.38
2019-05-07T11:54:33.252Z,15.44
2019-05-07T11:57:04.300Z,15.55
2019-05-07T11:59:35.447Z,15.70
2019-05-07T12:02:07.297Z,15.71
2019-05-07T12:04:39.248Z,15.84
2019-05-07T12:07:11.923Z,16.05
2019-05-07T12:09:43.262Z,16.21
2019-05-07T12:12:15.217Z,16.25
2019-05-07T12:14:46.261Z,16.39
2019-05-07T12:17:17.472Z,16.54
2019-05-07T12:19:48.469Z,16.65
2019-05-07T12:22:38.408Z,16.78
2019-05-07T12:25:09.618Z,16.80
2019-05-07T12:27:40.961Z,16.78
2019-05-07T12:30:15.588Z,16.74
2019-05-07T12:32:55.097Z,16.86
2019-05-07T12:35:26.746Z,16.96
2019-05-07T12:37:57.795Z,17.04
2019-05-07T12:40:29.042Z,17.03
2019-05-07T12:43:01.919Z,17.05
2019-05-07T12:45:33.350Z,17.14
2019-05-07T12:48:04.602Z,17.22
2019-05-07T12:50:35.630Z,17.20
2019-05-07T12:53:29.280Z,17.14
2019-05-07T12:56:02.218Z,17.14
2019-05-07T12:58:33.395Z,17.18
2019-05-07T13:01:08.854Z,17.20
2019-05-07T13:03:52.152Z,17.19
2019-05-07T13:06:23.724Z,17.21
2019-05-07T13:08:54.930Z,17.23
2019-05-07T13:11:26.063Z,17.27
2019-05-07T13:13:57.148Z,17.35
2019-05-07T13:16:28.551Z,17.42
2019-05-07T13:19:01.770Z,17.35
2019-05-07T13:21:45.862Z,17.38
2019-05-07T13:24:05.426Z,17.36
2019-05-07T13:26:36.547Z,17.42
2019-05-07T13:29:07.711Z,17.35
2019-05-07T13:31:40.250Z,17.25
2019-05-07T13:34:12.293Z,17.17
2019-05-07T13:36:47.238Z,17.01
2019-05-07T13:39:34.538Z,17.00
2019-05-07T13:42:24.822Z,16.90
2019-05-07T13:45:02.650Z,17.04
2019-05-07T13:47:38.899Z,16.99
2019-05-07T13:50:12.030Z,16.87
2019-05-07T13:52:43.499Z,17.12
2019-05-07T13:55:16.364Z,17.18
2019-05-07T13:57:48.063Z,17.21
2019-05-07T14:00:27.320Z,17.09
2019-05-07T14:02:58.335Z,17.10
2019-05-07T14:05:29.424Z,17.04
2019-05-07T14:08:00.673Z,17.10
2019-05-07T14:10:33.667Z,17.23
2019-05-07T14:13:12.574Z,17.26
2019-05-07T14:15:37.550Z,17.24
2019-05-07T14:18:08.575Z,17.26
2019-05-07T14:20:39.574Z,17.23
2019-05-07T14:23:14.148Z,17.21
2019-05-07T14:25:43.404Z,17.20
2019-05-07T14:28:15.528Z,17.12
2019-05-07T14:30:46.680Z,17.06
2019-05-07T14:33:22.905Z,16.98
2019-05-07T14:36:04.927Z,16.94
2019-05-07T14:38:42.718Z,16.97
2019-05-07T14:41:13.991Z,17.00
2019-05-07T14:43:52.337Z,17.05
2019-05-07T14:46:23.658Z,16.98
2019-05-07T14:48:54.868Z,17.02
2019-05-07T14:51:26.132Z,17.07
2019-05-07T14:53:57.504Z,17.08
2019-05-07T14:56:28.723Z,17.07
2019-05-07T14:59:02.158Z,17.04
2019-05-07T15:01:34.138Z,17.11
2019-05-07T15:04:05.555Z,17.19
2019-05-07T15:06:36.725Z,17.09
2019-05-07T15:09:08.338Z,16.96
2019-05-07T15:11:39.599Z,16.89
2019-05-07T15:14:12.002Z,16.85
2019-05-07T15:16:43.746Z,16.79
2019-05-07T15:19:15.699Z,16.83
2019-05-07T15:21:51.651Z,16.83
2019-05-07T15:24:22.565Z,16.82
2019-05-07T15:26:56.136Z,16.84
2019-05-07T15:29:27.320Z,16.84
2019-05-07T15:32:08.971Z,16.82
2019-05-07T15:34:42.132Z,16.78
2019-05-07T15:37:13.231Z,16.82
2019-05-07T15:39:45.657Z,16.79
2019-05-07T15:42:16.865Z,16.80
2019-05-07T15:44:47.879Z,16.71
2019-05-07T15:47:24.479Z,16.67
2019-05-07T15:49:55.572Z,16.64
2019-05-07T15:52:51.470Z,16.64
2019-05-07T15:55:17.021Z,16.63
2019-05-07T15:57:48.419Z,16.59
2019-05-07T16:00:21.974Z,16.55
2019-05-07T16:02:57.670Z,16.54
2019-05-07T16:05:28.886Z,16.58
2019-05-07T16:08:01.670Z,16.51
2019-05-07T16:10:33.097Z,16.42
2019-05-07T16:13:04.594Z,16.44
2019-05-07T16:15:35.969Z,16.48
2019-05-07T16:18:12.997Z,16.49
2019-05-07T16:20:43.694Z,16.50
2019-05-07T16:23:18.203Z,16.50
2019-05-07T16:25:48.503Z,16.55
2019-05-07T16:28:21.792Z,16.51
2019-05-07T16:30:52.442Z,16.52
2019-05-07T16:33:23.560Z,16.49
2019-05-07T16:35:54.768Z,16.47
2019-05-07T16:38:25.857Z,16.47
2019-05-07T16:40:56.904Z,16.46
2019-05-07T16:43:28.142Z,16.44
2019-05-07T16:45:59.264Z,16.44
2019-05-07T16:48:32.539Z,16.44
2019-05-07T16:51:03.308Z,16.48
2019-05-07T16:53:35.252Z,16.48
2019-05-07T16:56:07.899Z,16.49
2019-05-07T16:58:43.223Z,16.44
2019-05-07T17:01:14.601Z,16.48
2019-05-07T17:03:52.089Z,16.36
2019-05-07T17:06:25.221Z,16.31
2019-05-07T17:09:02.419Z,16.34
2019-05-07T17:11:34.919Z,16.30
2019-05-07T17:14:06.331Z,16.25
2019-05-07T17:16:37.536Z,16.26
2019-05-07T17:19:11.666Z,16.23
2019-05-07T17:21:43.089Z,16.20
2019-05-07T17:24:14.483Z,16.24
2019-05-07T17:26:45.947Z,16.18
2019-05-07T17:29:17.081Z,16.17
2019-05-07T17:31:48.102Z,16.07
2019-05-07T17:34:19.113Z,16.04
2019-05-07T17:36:52.295Z,15.96
2019-05-07T17:39:22.903Z,15.95
2019-05-07T17:41:54.137Z,15.89
2019-05-07T17:44:25.147Z,15.84
2019-05-07T17:46:56.331Z,15.79
2019-05-07T17:49:27.350Z,15.76
2019-05-07T17:51:58.436Z,15.69
2019-05-07T17:54:31.692Z,15.66
2019-05-07T17:57:02.515Z,15.61
2019-05-07T17:59:33.520Z,15.57
2019-05-07T18:02:14.285Z,15.53
2019-05-07T18:04:51.305Z,15.47
2019-05-07T18:07:20.152Z,15.42
2019-05-07T18:09:51.160Z,15.40
2019-05-07T18:12:22.583Z,15.39
2019-05-07T18:14:53.663Z,15.33
2019-05-07T18:17:42.674Z,15.28
2019-05-07T18:20:13.977Z,15.30
2019-05-07T18:22:46.474Z,15.22
2019-05-07T18:25:17.671Z,15.16
2019-05-07T18:27:48.697Z,15.11
2019-05-07T18:30:22.050Z,15.09
2019-05-07T18:32:58.596Z,15.09
2019-05-07T18:35:29.713Z,15.05
2019-05-07T18:38:02.620Z,14.98
2019-05-07T18:40:33.516Z,14.92
2019-05-07T18:43:04.519Z,14.89
2019-05-07T18:45:35.880Z,14.82
2019-05-07T18:48:07.981Z,14.80
2019-05-07T18:50:39.074Z,14.76
2019-05-07T18:53:12.218Z,14.74
2019-05-07T18:55:43.196Z,14.73
2019-05-07T18:58:14.342Z,14.67
2019-05-07T19:00:51.891Z,14.60
2019-05-07T19:03:25.246Z,14.55
2019-05-07T19:05:56.300Z,14.50
2019-05-07T19:08:27.296Z,14.44
2019-05-07T19:10:58.382Z,14.45
2019-05-07T19:13:29.547Z,14.41
2019-05-07T19:16:02.851Z,14.40
2019-05-07T19:18:33.494Z,14.32
2019-05-07T19:21:06.850Z,14.25
2019-05-07T19:23:38.063Z,14.26
2019-05-07T19:28:46.410Z,14.21
2019-05-07T19:31:17.609Z,14.13
2019-05-07T19:33:48.815Z,14.14
2019-05-07T19:36:22.227Z,14.13
2019-05-07T19:38:52.968Z,14.09
2019-05-07T19:41:24.231Z,14.06
2019-05-07T19:43:55.313Z,14.03
2019-05-07T19:46:26.780Z,14.01
2019-05-07T19:48:57.946Z,13.97
2019-05-07T19:51:28.994Z,13.98
2019-05-07T19:54:02.069Z,13.92
2019-05-07T19:56:32.994Z,13.89
2019-05-07T19:59:04.173Z,13.88
2019-05-07T20:01:43.775Z,13.87
2019-05-07T20:04:14.867Z,13.84
2019-05-07T20:06:46.575Z,13.72
2019-05-07T20:09:20.257Z,13.69
2019-05-07T20:11:52.352Z,13.66
2019-05-07T20:14:23.679Z,13.65
2019-05-07T20:16:54.967Z,13.61
2019-05-07T20:19:26.142Z,13.59
2019-05-07T20:21:57.371Z,13.60
2019-05-07T20:24:28.402Z,13.54
2019-05-07T20:26:59.513Z,13.49
2019-05-07T20:29:32.286Z,13.30
2019-05-07T20:32:04.759Z,13.22
2019-05-07T20:34:35.770Z,13.20
2019-05-07T20:37:08.149Z,13.04
2019-05-07T20:39:39.151Z,12.92
2019-05-07T20:42:12.244Z,12.96
2019-05-07T20:44:43.186Z,12.95
2019-05-07T20:47:14.448Z,12.75
2019-05-07T20:49:46.540Z,12.90
2019-05-07T20:52:17.554Z,12.89
2019-05-07T20:54:55.556Z,12.72
2019-05-07T20:57:31.843Z,12.66
2019-05-07T21:00:02.962Z,12.72
2019-05-07T21:02:45.411Z,12.68
2019-05-07T21:05:08.857Z,12.65
2019-05-07T21:07:42.304Z,12.60
2019-05-07T21:10:13.160Z,12.54
2019-05-07T21:12:44.220Z,12.41
2019-05-07T21:15:15.350Z,12.44
2019-05-07T21:17:46.776Z,12.42
2019-05-07T21:20:17.898Z,12.43
2019-05-07T21:22:48.983Z,12.35
2019-05-07T21:25:20.050Z,12.29
2019-05-07T21:27:53.098Z,12.29
2019-05-07T21:30:23.975Z,12.24
2019-05-07T21:32:55.056Z,12.31
2019-05-07T21:35:26.167Z,12.31
2019-05-07T21:37:57.405Z,12.30
2019-05-07T21:40:28.603Z,12.22
2019-05-07T21:43:00.071Z,12.21
2019-05-07T21:45:32.690Z,12.25
2019-05-07T21:48:03.974Z,12.16
2019-05-07T21:50:35.098Z,12.05
2019-05-07T21:53:12.044Z,12.08
2019-05-07T21:55:59.920Z,12.03
2019-05-07T21:58:36.755Z,12.03
2019-05-07T22:01:12.472Z,11.97
2019-05-07T22:03:48.601Z,11.79
2019-05-07T22:06:19.703Z,11.73
2019-05-07T22:08:52.552Z,11.77
2019-05-07T22:11:23.748Z,11.66
2019-05-07T22:13:55.135Z,11.58
2019-05-07T22:16:26.123Z,11.66
2019-05-07T22:18:57.131Z,11.61
2019-05-07T22:21:28.182Z,11.48
2019-05-07T22:23:59.441Z,11.51
2019-05-07T22:26:32.203Z,11.59
2019-05-07T22:29:03.420Z,11.47
2019-05-07T22:31:53.011Z,11.50
2019-05-07T22:34:32.246Z,11.29
2019-05-07T22:37:03.498Z,11.34
2019-05-07T22:39:45.002Z,11.45
2019-05-07T22:42:17.765Z,11.58
2019-05-07T22:44:48.853Z,11.60
2019-05-07T22:47:22.772Z,11.67
2019-05-07T22:49:53.779Z,11.61
2019-05-07T22:52:24.992Z,11.71
2019-05-07T22:54:56.005Z,11.68
2019-05-07T22:57:33.659Z,11.57
2019-05-07T23:00:05.872Z,11.53
2019-05-07T23:02:38.807Z,11.58
2019-05-07T23:05:12.076Z,11.61
2019-05-07T23:07:44.058Z,11.54
2019-05-07T23:10:15.873Z,11.53
2019-05-07T23:12:47.167Z,11.40
2019-05-07T23:15:18.312Z,11.47
2019-05-07T23:17:49.475Z,11.52
2019-05-07T23:20:24.148Z,11.58
2019-05-07T23:22:53.203Z,11.52
2019-05-07T23:25:24.660Z,11.40
2019-05-07T23:27:55.825Z,11.60
2019-05-07T23:30:26.814Z,11.60
2019-05-07T23:32:57.964Z,11.65
2019-05-07T23:35:29.068Z,11.66
2019-05-07T23:38:02.325Z,11.60
2019-05-07T23:40:41.861Z,11.48
2019-05-07T23:43:13.921Z,11.57
2019-05-07T23:45:44.927Z,11.63
2019-05-07T23:48:17.184Z,11.58
2019-05-07T23:50:48.334Z,11.59
2019-05-07T23:53:19.355Z,11.67
2019-05-07T23:55:52.014Z,11.61
2019-05-07T23:58:23.211Z,11.68
