createdAt,value
2018-02-01T00:01:18.318Z,3.10
2018-02-01T00:03:45.863Z,3.00
2018-02-01T00:06:13.492Z,3.00
2018-02-01T00:08:41.019Z,2.90
2018-02-01T00:11:09.336Z,2.80
2018-02-01T00:13:36.991Z,2.80
2018-02-01T00:16:05.476Z,2.80
2018-02-01T00:18:33.080Z,2.70
2018-02-01T00:21:00.683Z,2.70
2018-02-01T00:23:28.191Z,2.60
2018-02-01T00:25:55.801Z,2.60
2018-02-01T00:28:23.310Z,2.60
2018-02-01T00:30:50.849Z,2.60
2018-02-01T00:33:18.532Z,2.50
2018-02-01T00:49:13.235Z,2.60
2018-02-01T00:51:40.768Z,2.50
2018-02-01T00:54:08.294Z,2.50
2018-02-01T00:56:35.820Z,2.60
2018-02-01T00:59:04.139Z,2.60
2018-02-01T01:01:31.667Z,2.60
2018-02-01T01:03:59.947Z,2.60
2018-02-01T01:06:28.251Z,2.50
2018-02-01T01:08:55.800Z,2.50
2018-02-01T01:11:23.339Z,2.50
2018-02-01T01:13:51.664Z,2.50
2018-02-01T01:16:19.183Z,2.50
2018-02-01T01:18:47.470Z,2.50
2018-02-01T01:21:15.049Z,2.50
2018-02-01T01:23:42.704Z,2.40
2018-02-01T01:26:10.275Z,2.50
2018-02-01T01:28:37.811Z,2.40
2018-02-01T01:31:06.108Z,2.30
2018-02-01T01:33:33.664Z,2.30
2018-02-01T01:36:01.236Z,2.30
2018-02-01T01:38:29.083Z,2.30
2018-02-01T01:40:57.467Z,2.30
2018-02-01T01:43:24.983Z,2.20
2018-02-01T01:46:04.589Z,2.20
2018-02-01T01:48:32.143Z,2.20
2018-02-01T01:50:59.774Z,2.10
2018-02-01T01:53:28.255Z,2.20
2018-02-01T01:55:56.658Z,2.20
2018-02-01T01:58:24.210Z,2.10
2018-02-01T02:00:53.474Z,2.10
2018-02-01T02:03:21.137Z,2.10
2018-02-01T02:05:48.864Z,2.10
2018-02-01T02:08:16.453Z,2.00
2018-02-01T02:10:44.091Z,2.00
2018-02-01T02:13:11.735Z,1.90
2018-02-01T02:15:39.255Z,1.90
2018-02-01T02:18:06.864Z,2.00
2018-02-01T02:20:34.425Z,2.00
2018-02-01T02:23:01.989Z,2.00
2018-02-01T02:25:29.854Z,2.00
2018-02-01T02:27:57.384Z,2.00
2018-02-01T02:30:25.656Z,1.90
2018-02-01T02:32:53.966Z,1.90
2018-02-01T02:35:21.531Z,1.90
2018-02-01T02:37:49.100Z,2.00
2018-02-01T02:40:16.663Z,1.90
2018-02-01T02:42:44.224Z,1.90
2018-02-01T02:45:11.760Z,1.90
2018-02-01T02:47:39.277Z,1.90
2018-02-01T02:50:06.803Z,1.90
2018-02-01T02:52:34.319Z,1.80
2018-02-01T02:55:02.630Z,1.90
2018-02-01T02:57:30.172Z,1.90
2018-02-01T02:59:58.580Z,1.90
2018-02-01T03:02:26.100Z,1.90
2018-02-01T03:04:54.397Z,1.90
2018-02-01T03:07:21.975Z,1.90
2018-02-01T03:09:49.527Z,1.90
2018-02-01T03:12:17.058Z,1.80
2018-02-01T03:14:45.347Z,1.70
2018-02-01T03:17:13.650Z,1.80
2018-02-01T03:19:41.183Z,1.70
2018-02-01T03:22:09.471Z,1.80
2018-02-01T03:24:37.056Z,1.70
2018-02-01T03:27:04.616Z,1.80
2018-02-01T03:29:32.151Z,1.80
2018-02-01T03:31:59.682Z,1.80
2018-02-01T03:34:27.227Z,1.70
2018-02-01T03:36:54.748Z,1.70
2018-02-01T03:39:22.275Z,1.80
2018-02-01T03:41:50.589Z,1.80
2018-02-01T03:44:18.099Z,1.80
2018-02-01T03:46:45.657Z,1.90
2018-02-01T03:49:13.261Z,1.90
2018-02-01T03:51:40.787Z,1.90
2018-02-01T03:54:08.301Z,1.90
2018-02-01T03:56:35.942Z,1.90
2018-02-01T03:59:03.463Z,1.90
2018-02-01T04:01:30.988Z,1.80
2018-02-01T04:03:58.524Z,1.80
2018-02-01T04:06:26.060Z,1.80
2018-02-01T04:08:54.348Z,1.70
2018-02-01T04:11:22.650Z,1.70
2018-02-01T04:13:50.171Z,1.70
2018-02-01T04:16:18.495Z,1.70
2018-02-01T04:18:46.010Z,1.70
2018-02-01T04:21:14.302Z,1.80
2018-02-01T04:23:42.597Z,1.70
2018-02-01T04:26:10.167Z,1.70
2018-02-01T04:28:37.728Z,1.80
2018-02-01T04:31:05.238Z,1.70
2018-02-01T04:33:32.776Z,1.60
2018-02-01T04:36:00.294Z,1.70
2018-02-01T04:38:27.834Z,1.70
2018-02-01T04:40:56.107Z,1.60
2018-02-01T04:43:24.403Z,1.60
2018-02-01T04:45:51.979Z,1.60
2018-02-01T04:48:19.523Z,1.60
2018-02-01T04:50:47.078Z,1.60
2018-02-01T04:53:15.374Z,1.60
2018-02-01T04:55:42.884Z,1.60
2018-02-01T04:58:10.493Z,1.50
2018-02-01T05:00:38.004Z,1.50
2018-02-01T05:03:05.606Z,1.50
2018-02-01T05:05:33.128Z,1.50
2018-02-01T05:08:00.731Z,1.50
2018-02-01T05:10:28.291Z,1.40
2018-02-01T05:12:55.873Z,1.40
2018-02-01T05:15:23.385Z,1.50
2018-02-01T05:17:50.922Z,1.60
2018-02-01T05:20:18.522Z,1.50
2018-02-01T05:22:46.921Z,1.50
2018-02-01T05:25:14.488Z,1.50
2018-02-01T05:27:41.999Z,1.50
2018-02-01T05:30:09.540Z,1.50
2018-02-01T05:32:37.063Z,1.50
2018-02-01T05:35:04.601Z,1.50
2018-02-01T05:37:32.909Z,1.60
2018-02-01T05:40:00.435Z,1.60
2018-02-01T05:42:28.716Z,1.70
2018-02-01T05:44:57.113Z,1.70
2018-02-01T05:47:24.644Z,1.60
2018-02-01T05:49:53.653Z,1.70
2018-02-01T05:52:22.164Z,1.70
2018-02-01T05:54:51.184Z,1.70
2018-02-01T05:57:18.816Z,1.70
2018-02-01T05:59:46.371Z,1.70
2018-02-01T06:02:13.907Z,1.70
2018-02-01T06:04:42.306Z,1.70
2018-02-01T06:07:09.889Z,1.70
2018-02-01T06:09:37.476Z,1.70
2018-02-01T06:12:04.997Z,1.70
2018-02-01T06:14:32.546Z,1.70
2018-02-01T06:17:00.941Z,1.80
2018-02-01T06:19:28.613Z,1.80
2018-02-01T06:21:56.140Z,1.70
2018-02-01T06:24:23.659Z,1.80
2018-02-01T06:26:51.328Z,1.70
2018-02-01T06:29:18.822Z,1.70
2018-02-01T06:31:47.128Z,1.70
2018-02-01T06:34:14.635Z,1.70
2018-02-01T06:36:42.232Z,1.80
2018-02-01T06:39:09.837Z,1.70
2018-02-01T06:41:37.466Z,1.70
2018-02-01T06:44:05.023Z,1.70
2018-02-01T06:46:32.592Z,1.70
2018-02-01T06:49:00.118Z,1.80
2018-02-01T06:51:28.525Z,1.80
2018-02-01T06:53:56.084Z,1.80
2018-02-01T06:56:23.630Z,1.80
2018-02-01T06:58:51.211Z,1.90
2018-02-01T07:01:37.653Z,1.80
2018-02-01T07:04:05.593Z,1.80
2018-02-01T07:06:33.140Z,1.70
2018-02-01T07:09:00.705Z,1.80
2018-02-01T07:11:28.262Z,1.70
2018-02-01T07:13:55.787Z,1.80
2018-02-01T07:16:23.323Z,1.80
2018-02-01T07:18:50.836Z,1.90
2018-02-01T07:21:18.396Z,1.90
2018-02-01T07:23:45.911Z,1.90
2018-02-01T07:26:13.472Z,2.00
2018-02-01T07:28:41.034Z,2.00
2018-02-01T07:31:08.558Z,2.00
2018-02-01T07:33:36.087Z,2.00
2018-02-01T07:36:04.359Z,2.00
2018-02-01T07:38:32.772Z,2.00
2018-02-01T07:41:00.326Z,2.00
2018-02-01T07:43:28.380Z,2.00
2018-02-01T07:45:56.698Z,2.10
2018-02-01T07:48:24.426Z,2.10
2018-02-01T07:50:51.950Z,2.00
2018-02-01T07:53:19.504Z,2.00
2018-02-01T07:55:47.231Z,2.10
2018-02-01T07:58:14.879Z,2.10
2018-02-01T08:00:42.431Z,2.20
2018-02-01T08:03:10.007Z,2.20
2018-02-01T08:05:37.568Z,2.30
2018-02-01T08:08:05.095Z,2.30
2018-02-01T08:10:33.363Z,2.30
2018-02-01T08:13:01.688Z,2.30
2018-02-01T08:15:29.220Z,2.30
2018-02-01T08:17:57.502Z,2.40
2018-02-01T08:20:25.770Z,2.40
2018-02-01T08:22:54.073Z,2.50
2018-02-01T08:25:21.626Z,2.50
2018-02-01T08:27:49.143Z,2.50
2018-02-01T08:30:16.743Z,2.60
2018-02-01T08:32:44.276Z,2.60
2018-02-01T08:35:12.591Z,2.70
2018-02-01T08:37:40.162Z,2.70
2018-02-01T08:40:07.697Z,2.70
2018-02-01T08:42:35.202Z,2.70
2018-02-01T08:45:02.751Z,2.80
2018-02-01T08:47:44.120Z,3.40
2018-02-01T08:50:11.643Z,3.40
2018-02-01T08:52:39.933Z,3.90
2018-02-01T08:55:08.231Z,4.00
2018-02-01T08:57:35.807Z,4.00
2018-02-01T09:00:03.351Z,3.90
2018-02-01T09:02:30.926Z,3.60
2018-02-01T09:04:58.490Z,3.80
2018-02-01T09:07:26.030Z,3.70
2018-02-01T09:09:53.570Z,3.60
2018-02-01T09:12:22.051Z,4.10
2018-02-01T09:14:50.539Z,4.10
2018-02-01T09:17:18.844Z,4.30
2018-02-01T09:19:46.391Z,4.30
2018-02-01T09:22:13.912Z,4.30
2018-02-01T09:24:42.955Z,3.60
2018-02-01T09:27:10.477Z,3.60
2018-02-01T09:29:37.984Z,3.80
2018-02-01T09:32:05.538Z,4.30
2018-02-01T09:34:33.058Z,4.50
2018-02-01T09:37:00.662Z,4.30
2018-02-01T09:39:28.226Z,5.10
2018-02-01T09:41:55.780Z,4.80
2018-02-01T09:44:23.299Z,4.40
2018-02-01T09:46:50.900Z,4.00
2018-02-01T09:49:18.419Z,3.90
2018-02-01T09:51:46.731Z,3.70
2018-02-01T09:54:14.250Z,3.70
2018-02-01T09:56:41.860Z,3.70
2018-02-01T09:59:09.420Z,3.70
2018-02-01T10:01:36.984Z,3.80
2018-02-01T10:04:04.512Z,4.00
2018-02-01T10:06:32.906Z,4.30
2018-02-01T10:09:01.187Z,4.50
2018-02-01T10:11:28.713Z,4.40
2018-02-01T10:13:56.314Z,4.40
2018-02-01T10:16:23.856Z,4.60
2018-02-01T10:18:51.415Z,5.10
2018-02-01T10:21:19.699Z,5.00
2018-02-01T10:23:47.999Z,5.10
2018-02-01T10:26:15.560Z,5.10
2018-02-01T10:28:43.124Z,4.90
2018-02-01T10:31:10.637Z,4.70
2018-02-01T10:33:38.238Z,5.10
2018-02-01T10:36:05.916Z,5.00
2018-02-01T10:38:33.439Z,5.20
2018-02-01T10:41:01.716Z,5.80
2018-02-01T10:43:30.016Z,5.90
2018-02-01T10:45:57.544Z,5.90
2018-02-01T10:48:25.857Z,6.00
2018-02-01T10:50:53.442Z,6.00
2018-02-01T10:53:20.981Z,5.80
2018-02-01T10:55:48.507Z,5.80
2018-02-01T10:58:18.308Z,6.00
2018-02-01T11:00:45.909Z,6.00
2018-02-01T11:03:13.968Z,6.00
2018-02-01T11:05:41.547Z,5.90
2018-02-01T11:08:09.101Z,5.90
2018-02-01T11:10:36.663Z,5.80
2018-02-01T11:13:04.213Z,5.80
2018-02-01T11:15:31.735Z,6.10
2018-02-01T11:17:59.282Z,6.10
2018-02-01T11:20:26.831Z,5.80
2018-02-01T11:22:54.347Z,6.20
2018-02-01T11:25:22.653Z,6.10
2018-02-01T11:27:50.162Z,6.10
2018-02-01T11:30:17.692Z,6.00
2018-02-01T11:32:46.498Z,6.10
2018-02-01T11:35:14.073Z,6.00
2018-02-01T11:37:41.595Z,5.60
2018-02-01T11:40:09.244Z,5.60
2018-02-01T11:42:36.988Z,5.60
2018-02-01T11:45:05.697Z,5.70
2018-02-01T11:47:34.139Z,5.80
2018-02-01T11:50:02.902Z,5.70
2018-02-01T11:52:30.417Z,5.70
2018-02-01T11:54:59.943Z,5.60
2018-02-01T11:57:27.776Z,5.70
2018-02-01T11:59:56.176Z,5.80
2018-02-01T12:02:24.834Z,5.80
2018-02-01T12:04:53.264Z,5.90
2018-02-01T12:07:20.806Z,6.10
2018-02-01T12:09:48.696Z,6.10
2018-02-01T12:12:16.545Z,6.20
2018-02-01T12:14:44.481Z,6.20
2018-02-01T12:17:12.262Z,6.20
2018-02-01T12:19:39.946Z,6.10
2018-02-01T12:22:07.793Z,6.20
2018-02-01T12:24:35.378Z,6.10
2018-02-01T12:27:02.924Z,6.30
2018-02-01T12:29:30.505Z,6.40
2018-02-01T12:31:58.043Z,6.20
2018-02-01T12:34:25.565Z,6.10
2018-02-01T12:36:53.109Z,5.90
2018-02-01T12:39:20.616Z,5.90
2018-02-01T12:41:48.227Z,5.90
2018-02-01T12:44:15.756Z,5.70
2018-02-01T12:46:43.282Z,5.80
2018-02-01T12:49:11.592Z,5.70
2018-02-01T12:51:39.123Z,5.70
2018-02-01T12:54:07.442Z,5.70
2018-02-01T12:56:34.984Z,5.60
2018-02-01T12:59:02.561Z,5.70
2018-02-01T13:01:30.114Z,5.60
2018-02-01T13:03:57.635Z,5.70
2018-02-01T13:06:25.948Z,6.20
2018-02-01T13:08:53.456Z,6.20
2018-02-01T13:11:21.029Z,6.30
2018-02-01T13:13:48.532Z,6.30
2018-02-01T13:16:16.089Z,6.60
2018-02-01T13:18:43.605Z,6.80
2018-02-01T13:21:11.902Z,7.00
2018-02-01T13:23:39.409Z,7.00
2018-02-01T13:26:06.933Z,6.70
2018-02-01T13:28:34.503Z,6.50
2018-02-01T13:31:02.013Z,6.20
2018-02-01T13:33:29.550Z,6.30
2018-02-01T13:35:57.074Z,6.30
2018-02-01T13:38:24.620Z,6.50
2018-02-01T13:40:52.920Z,6.40
2018-02-01T13:43:20.474Z,6.40
2018-02-01T13:45:48.032Z,6.40
2018-02-01T13:48:15.580Z,6.50
2018-02-01T13:50:43.880Z,6.40
2018-02-01T13:53:11.409Z,6.30
2018-02-01T13:55:39.696Z,6.00
2018-02-01T13:58:07.975Z,6.00
2018-02-01T14:00:36.280Z,5.80
2018-02-01T14:03:03.807Z,5.80
2018-02-01T14:05:32.110Z,5.30
2018-02-01T14:08:00.193Z,5.30
2018-02-01T14:10:28.931Z,5.20
2018-02-01T14:12:56.964Z,5.20
2018-02-01T14:15:25.319Z,5.10
2018-02-01T14:17:53.405Z,5.00
2018-02-01T14:20:21.572Z,5.00
2018-02-01T14:22:49.122Z,4.90
2018-02-01T14:25:17.111Z,4.80
2018-02-01T14:27:45.599Z,4.50
2018-02-01T14:30:13.973Z,4.50
2018-02-01T14:32:42.762Z,4.40
2018-02-01T14:35:10.284Z,4.30
2018-02-01T14:37:38.556Z,4.20
2018-02-01T14:40:06.095Z,4.10
2018-02-01T14:42:33.716Z,4.10
2018-02-01T14:45:01.303Z,4.20
2018-02-01T14:47:28.865Z,4.30
2018-02-01T14:49:56.417Z,4.50
2018-02-01T14:52:23.996Z,4.80
2018-02-01T14:54:51.556Z,4.80
2018-02-01T14:57:19.126Z,4.80
2018-02-01T14:59:46.738Z,4.80
2018-02-01T15:02:14.302Z,4.70
2018-02-01T15:04:42.003Z,4.60
2018-02-01T15:07:09.623Z,4.50
2018-02-01T15:09:37.139Z,4.50
2018-02-01T15:12:04.668Z,4.50
2018-02-01T15:14:32.196Z,4.40
2018-02-01T15:16:59.759Z,4.40
2018-02-01T15:19:27.443Z,4.30
2018-02-01T15:21:55.117Z,4.30
2018-02-01T15:24:22.657Z,4.20
2018-02-01T15:26:50.228Z,4.20
2018-02-01T15:29:17.773Z,4.10
2018-02-01T15:31:45.304Z,4.20
2018-02-01T15:34:13.590Z,4.10
2018-02-01T15:36:41.886Z,4.10
2018-02-01T15:39:09.424Z,4.10
2018-02-01T15:41:37.727Z,4.00
2018-02-01T15:44:05.297Z,4.00
2018-02-01T15:46:32.828Z,4.00
2018-02-01T15:49:01.130Z,3.90
2018-02-01T15:51:28.660Z,3.90
2018-02-01T15:53:56.980Z,3.90
2018-02-01T15:56:24.557Z,3.90
2018-02-01T15:58:52.072Z,3.90
2018-02-01T16:01:20.356Z,3.80
2018-02-01T16:03:47.885Z,3.80
2018-02-01T16:06:15.475Z,3.90
2018-02-01T16:08:43.029Z,3.80
2018-02-01T16:11:11.368Z,3.80
2018-02-01T16:13:38.916Z,3.80
2018-02-01T16:16:06.475Z,3.80
2018-02-01T16:18:33.998Z,3.90
2018-02-01T16:21:01.607Z,3.80
2018-02-01T16:23:29.207Z,3.80
2018-02-01T16:25:57.491Z,3.90
2018-02-01T16:28:25.780Z,3.90
2018-02-01T16:30:53.357Z,3.80
2018-02-01T16:33:20.874Z,3.80
2018-02-01T16:35:49.151Z,3.90
2018-02-01T16:38:17.436Z,3.80
2018-02-01T16:40:45.760Z,3.90
2018-02-01T16:43:13.314Z,3.90
2018-02-01T16:45:40.870Z,3.90
2018-02-01T16:48:08.388Z,3.80
2018-02-01T16:50:36.674Z,3.90
2018-02-01T16:53:05.095Z,3.90
2018-02-01T16:55:32.759Z,3.90
2018-02-01T16:58:00.414Z,3.90
2018-02-01T17:00:27.965Z,3.90
2018-02-01T17:02:55.488Z,3.90
2018-02-01T17:05:24.531Z,3.90
2018-02-01T17:07:52.091Z,3.90
2018-02-01T17:10:19.663Z,4.00
2018-02-01T17:12:47.432Z,4.00
2018-02-01T17:15:14.972Z,4.00
2018-02-01T17:17:42.538Z,4.00
2018-02-01T17:20:10.066Z,4.00
2018-02-01T17:22:38.347Z,4.00
2018-02-01T17:25:07.229Z,4.00
2018-02-01T17:27:37.596Z,4.00
2018-02-01T17:30:05.194Z,4.00
2018-02-01T17:32:32.823Z,4.00
2018-02-01T17:35:00.431Z,4.00
2018-02-01T17:37:27.970Z,4.10
2018-02-01T17:39:55.591Z,4.10
2018-02-01T17:42:23.103Z,4.10
2018-02-01T17:44:50.650Z,4.10
2018-02-01T17:47:18.182Z,4.10
2018-02-01T17:49:45.715Z,4.10
2018-02-01T17:52:13.249Z,4.00
2018-02-01T17:54:40.767Z,4.00
2018-02-01T17:57:08.336Z,4.10
2018-02-01T17:59:35.930Z,4.10
2018-02-01T18:02:03.473Z,4.00
2018-02-01T18:04:31.006Z,4.00
2018-02-01T18:06:58.598Z,4.00
2018-02-01T18:09:26.332Z,4.10
2018-02-01T18:11:54.106Z,4.10
2018-02-01T18:14:21.962Z,4.10
2018-02-01T18:16:49.764Z,4.10
2018-02-01T18:19:17.348Z,4.10
2018-02-01T18:21:44.880Z,4.10
2018-02-01T18:24:12.512Z,4.20
2018-02-01T18:26:40.075Z,4.10
2018-02-01T18:29:07.590Z,4.20
2018-02-01T18:31:35.177Z,4.10
2018-02-01T18:34:03.376Z,4.10
2018-02-01T18:36:31.757Z,4.10
2018-02-01T18:39:00.240Z,4.20
2018-02-01T18:41:27.746Z,4.20
2018-02-01T18:43:56.089Z,4.20
2018-02-01T18:46:23.600Z,4.20
2018-02-01T18:48:51.919Z,4.20
2018-02-01T18:51:19.554Z,4.20
2018-02-01T18:53:47.205Z,4.20
2018-02-01T18:56:16.210Z,4.10
2018-02-01T18:58:43.999Z,4.10
2018-02-01T19:01:11.559Z,4.10
2018-02-01T19:03:39.969Z,4.00
2018-02-01T19:06:08.420Z,4.00
2018-02-01T19:08:35.990Z,4.00
2018-02-01T19:11:03.637Z,4.00
2018-02-01T19:13:31.154Z,4.00
2018-02-01T19:15:59.583Z,4.00
2018-02-01T19:18:27.150Z,3.90
2018-02-01T19:20:54.693Z,3.90
2018-02-01T19:23:22.225Z,4.00
2018-02-01T19:25:50.633Z,3.90
2018-02-01T19:28:18.165Z,3.90
2018-02-01T19:30:46.448Z,3.90
2018-02-01T19:33:14.758Z,3.90
2018-02-01T19:35:42.303Z,3.90
2018-02-01T19:38:09.903Z,3.90
2018-02-01T19:40:37.419Z,3.90
2018-02-01T19:43:05.715Z,3.90
2018-02-01T19:45:33.269Z,3.90
2018-02-01T19:48:00.932Z,3.80
2018-02-01T19:50:28.520Z,3.80
2018-02-01T19:52:56.055Z,3.80
2018-02-01T19:55:23.708Z,3.80
2018-02-01T19:57:51.375Z,3.70
2018-02-01T20:00:18.943Z,3.60
2018-02-01T20:02:46.620Z,3.60
2018-02-01T20:05:14.273Z,3.70
2018-02-01T20:07:42.048Z,3.60
2018-02-01T20:10:10.023Z,3.60
2018-02-01T20:12:39.031Z,3.50
2018-02-01T20:15:07.605Z,3.40
2018-02-01T20:17:35.277Z,3.40
2018-02-01T20:20:03.225Z,3.30
2018-02-01T20:22:30.758Z,3.20
2018-02-01T20:24:58.364Z,3.20
2018-02-01T20:27:26.229Z,3.10
2018-02-01T20:29:54.081Z,3.00
2018-02-01T20:32:21.712Z,3.00
2018-02-01T20:34:50.320Z,2.90
2018-02-01T20:37:18.284Z,2.90
2018-02-01T20:39:45.914Z,2.90
2018-02-01T20:42:13.527Z,2.90
2018-02-01T20:44:41.136Z,2.80
2018-02-01T20:47:09.532Z,2.70
2018-02-01T20:49:37.953Z,2.70
2018-02-01T20:52:05.917Z,2.70
2018-02-01T20:54:33.886Z,2.60
2018-02-01T20:57:02.678Z,2.60
2018-02-01T20:59:30.350Z,2.50
2018-02-01T21:01:58.120Z,2.50
2018-02-01T21:04:26.078Z,2.50
2018-02-01T21:06:53.654Z,2.40
2018-02-01T21:09:21.400Z,2.40
2018-02-01T21:11:49.130Z,2.40
2018-02-01T21:14:17.444Z,2.30
2018-02-01T21:16:45.214Z,2.30
2018-02-01T21:19:13.573Z,2.30
2018-02-01T21:21:42.587Z,2.30
2018-02-01T21:24:10.152Z,2.30
2018-02-01T21:26:37.686Z,2.30
2018-02-01T21:29:05.573Z,2.30
2018-02-01T21:31:33.545Z,2.30
2018-02-01T21:34:01.138Z,2.40
2018-02-01T21:36:28.661Z,2.30
2018-02-01T21:38:56.222Z,2.30
2018-02-01T21:41:24.722Z,2.30
2018-02-01T21:43:53.778Z,2.30
2018-02-01T21:46:22.601Z,2.40
2018-02-01T21:48:51.182Z,2.50
2018-02-01T21:51:20.431Z,2.60
2018-02-01T21:53:49.008Z,2.50
2018-02-01T21:56:16.889Z,2.50
2018-02-01T21:58:44.905Z,2.50
2018-02-01T22:01:12.586Z,2.40
2018-02-01T22:03:41.190Z,2.40
2018-02-01T22:06:10.655Z,2.50
2018-02-01T22:08:38.221Z,2.50
2018-02-01T22:11:06.113Z,2.40
2018-02-01T22:13:33.627Z,2.40
2018-02-01T22:16:01.795Z,2.30
2018-02-01T22:18:30.098Z,2.20
2018-02-01T22:20:57.624Z,2.30
2018-02-01T22:23:26.867Z,2.30
2018-02-01T22:25:54.484Z,2.30
2018-02-01T22:28:22.975Z,2.40
2018-02-01T22:30:51.382Z,2.50
2018-02-01T22:33:19.357Z,2.40
2018-02-01T22:35:47.438Z,2.50
2018-02-01T22:38:17.076Z,2.40
2018-02-01T22:40:44.644Z,2.40
2018-02-01T22:43:12.169Z,2.40
2018-02-01T22:45:39.789Z,2.40
2018-02-01T22:48:07.558Z,2.30
2018-02-01T22:50:35.852Z,2.30
2018-02-01T22:53:03.832Z,2.30
2018-02-01T22:55:31.406Z,2.30
2018-02-01T22:57:58.952Z,2.20
2018-02-01T23:00:26.473Z,2.20
2018-02-01T23:02:54.778Z,2.20
2018-02-01T23:05:22.345Z,2.10
2018-02-01T23:07:49.899Z,2.10
2018-02-01T23:10:17.766Z,2.10
2018-02-01T23:12:46.271Z,2.10
2018-02-01T23:15:13.795Z,2.10
2018-02-01T23:17:42.095Z,2.10
2018-02-01T23:20:09.612Z,2.10
2018-02-01T23:22:37.475Z,2.10
2018-02-01T23:25:05.017Z,2.10
2018-02-01T23:27:32.656Z,2.10
2018-02-01T23:30:00.208Z,2.00
2018-02-01T23:32:27.764Z,2.10
2018-02-01T23:34:55.329Z,2.10
2018-02-01T23:37:22.851Z,2.10
2018-02-01T23:39:51.142Z,2.10
2018-02-01T23:42:19.431Z,2.10
2018-02-01T23:44:46.992Z,2.10
2018-02-01T23:47:14.513Z,2.20
2018-02-01T23:49:42.052Z,2.20
2018-02-01T23:52:09.563Z,2.30
2018-02-01T23:54:37.083Z,2.30
2018-02-01T23:57:04.717Z,2.30
2018-02-01T23:59:32.272Z,2.30
