createdAt,value
2018-04-23T00:00:37.287Z,3.80
2018-04-23T00:03:04.684Z,4.23
2018-04-23T00:05:33.377Z,4.40
2018-04-23T00:08:00.788Z,4.40
2018-04-23T00:10:28.524Z,3.70
2018-04-23T00:12:56.031Z,4.47
2018-04-23T00:15:23.464Z,3.70
2018-04-23T00:17:50.861Z,4.15
2018-04-23T00:20:18.340Z,4.10
2018-04-23T00:22:45.733Z,4.03
2018-04-23T00:25:13.780Z,4.40
2018-04-23T00:27:41.213Z,3.80
2018-04-23T00:30:09.908Z,3.70
2018-04-23T00:32:37.309Z,3.50
2018-04-23T00:35:04.734Z,4.47
2018-04-23T00:37:32.198Z,4.03
2018-04-23T00:39:59.601Z,4.17
2018-04-23T00:42:26.986Z,3.10
2018-04-23T00:44:55.181Z,3.80
2018-04-23T00:47:22.566Z,4.30
2018-04-23T00:49:51.303Z,3.92
2018-04-23T00:52:18.685Z,3.40
2018-04-23T00:54:46.075Z,4.20
2018-04-23T00:57:13.459Z,4.27
2018-04-23T00:59:40.942Z,3.33
2018-04-23T01:02:08.339Z,3.90
2018-04-23T01:04:35.735Z,4.90
2018-04-23T01:07:03.121Z,3.80
2018-04-23T01:09:30.527Z,4.40
2018-04-23T01:11:58.824Z,4.20
2018-04-23T01:14:26.240Z,5.03
2018-04-23T01:16:53.711Z,4.57
2018-04-23T01:19:22.079Z,4.40
2018-04-23T01:21:49.463Z,5.37
2018-04-23T01:24:16.906Z,4.60
2018-04-23T01:26:44.439Z,4.43
2018-04-23T01:29:11.827Z,4.20
2018-04-23T01:31:39.222Z,4.80
2018-04-23T01:34:06.608Z,4.07
2018-04-23T01:36:33.988Z,4.20
2018-04-23T01:39:01.381Z,4.00
2018-04-23T01:41:28.762Z,3.80
2018-04-23T01:43:56.627Z,4.43
2018-04-23T01:46:24.344Z,4.30
2018-04-23T01:48:51.745Z,4.25
2018-04-23T01:51:19.155Z,4.10
2018-04-23T01:53:46.543Z,3.77
2018-04-23T01:56:13.935Z,3.30
2018-04-23T01:58:41.343Z,4.37
2018-04-23T02:01:08.891Z,4.30
2018-04-23T02:03:36.282Z,4.75
2018-04-23T02:06:03.679Z,3.87
2018-04-23T02:08:31.257Z,3.80
2018-04-23T02:10:59.396Z,2.90
2018-04-23T02:13:26.779Z,4.50
2018-04-23T02:15:55.348Z,4.43
2018-04-23T02:18:22.739Z,3.67
2018-04-23T02:20:50.140Z,3.67
2018-04-23T02:23:17.522Z,3.70
2018-04-23T02:25:44.908Z,4.63
2018-04-23T02:28:12.304Z,5.62
2018-04-23T02:30:39.700Z,4.50
2018-04-23T02:33:07.566Z,4.03
2018-04-23T02:35:34.953Z,4.40
2018-04-23T02:38:02.336Z,3.60
2018-04-23T02:40:29.737Z,4.63
2018-04-23T02:42:57.133Z,4.87
2018-04-23T02:45:25.009Z,4.72
2018-04-23T02:47:52.395Z,4.97
2018-04-23T02:50:19.832Z,5.00
2018-04-23T02:52:47.534Z,4.87
2018-04-23T02:55:14.919Z,3.50
2018-04-23T02:57:42.317Z,4.30
2018-04-23T03:00:09.703Z,4.70
2018-04-23T03:02:37.128Z,4.10
2018-04-23T03:05:04.496Z,4.20
2018-04-23T03:07:31.889Z,4.30
2018-04-23T03:09:59.403Z,3.30
2018-04-23T03:12:27.707Z,4.67
2018-04-23T03:14:55.095Z,4.30
2018-04-23T03:17:22.498Z,3.87
2018-04-23T03:19:49.904Z,3.70
2018-04-23T03:22:17.300Z,4.30
2018-04-23T03:24:45.360Z,4.00
2018-04-23T03:27:12.743Z,5.60
2018-04-23T03:29:40.137Z,5.17
2018-04-23T03:32:07.525Z,4.50
2018-04-23T03:34:34.945Z,4.03
2018-04-23T03:37:02.387Z,4.97
2018-04-23T03:39:29.724Z,4.63
2018-04-23T03:41:57.303Z,3.72
2018-04-23T03:44:24.685Z,4.70
2018-04-23T03:46:52.080Z,3.60
2018-04-23T03:49:19.453Z,4.03
2018-04-23T03:51:46.898Z,4.07
2018-04-23T03:54:14.319Z,3.80
2018-04-23T03:56:41.734Z,4.57
2018-04-23T03:59:09.116Z,4.80
2018-04-23T04:01:36.572Z,4.30
2018-04-23T04:04:03.974Z,3.90
2018-04-23T04:06:31.366Z,4.60
2018-04-23T04:08:58.761Z,4.60
2018-04-23T04:11:26.545Z,5.20
2018-04-23T04:14:05.570Z,4.30
2018-04-23T04:16:44.716Z,4.60
2018-04-23T04:19:12.800Z,4.50
2018-04-23T04:21:40.203Z,4.77
2018-04-23T04:24:07.608Z,4.78
2018-04-23T04:26:34.996Z,6.30
2018-04-23T04:29:02.417Z,5.43
2018-04-23T04:31:29.908Z,6.33
2018-04-23T04:33:57.293Z,4.30
2018-04-23T04:36:24.686Z,4.83
2018-04-23T04:38:52.080Z,4.60
2018-04-23T04:41:19.472Z,5.80
2018-04-23T04:43:47.389Z,5.07
2018-04-23T04:46:14.778Z,4.93
2018-04-23T04:48:42.242Z,4.77
2018-04-23T04:51:09.632Z,4.72
2018-04-23T04:53:37.040Z,4.97
2018-04-23T04:56:04.524Z,7.00
2018-04-23T04:58:31.920Z,5.55
2018-04-23T05:01:00.136Z,6.20
2018-04-23T05:03:28.040Z,5.63
2018-04-23T05:05:55.587Z,6.67
2018-04-23T05:08:22.907Z,6.20
2018-04-23T05:10:50.284Z,6.30
2018-04-23T05:13:17.681Z,6.00
2018-04-23T05:15:45.076Z,5.72
2018-04-23T05:18:12.471Z,6.43
2018-04-23T05:20:39.894Z,6.53
2018-04-23T05:23:08.065Z,5.70
2018-04-23T05:25:35.462Z,5.73
2018-04-23T05:28:02.856Z,5.80
2018-04-23T05:30:31.434Z,5.60
2018-04-23T05:32:58.817Z,6.20
2018-04-23T05:35:26.214Z,6.20
2018-04-23T05:37:53.640Z,6.00
2018-04-23T05:40:21.161Z,6.03
2018-04-23T05:42:48.563Z,6.10
2018-04-23T05:45:15.960Z,6.50
2018-04-23T05:47:43.362Z,5.53
2018-04-23T05:50:10.765Z,6.20
2018-04-23T05:52:38.856Z,6.97
2018-04-23T05:55:06.625Z,6.10
2018-04-23T05:57:34.028Z,4.80
2018-04-23T06:00:01.449Z,6.40
2018-04-23T06:02:28.824Z,6.43
2018-04-23T06:04:56.292Z,5.67
2018-04-23T06:07:23.688Z,6.53
2018-04-23T06:09:51.071Z,6.50
2018-04-23T06:12:18.465Z,6.00
2018-04-23T06:14:45.884Z,5.40
2018-04-23T06:17:13.288Z,8.30
2018-04-23T06:19:40.700Z,9.33
2018-04-23T06:22:08.193Z,8.40
2018-04-23T06:24:35.645Z,7.07
2018-04-23T06:27:03.740Z,5.15
2018-04-23T06:29:31.119Z,6.00
2018-04-23T06:31:58.688Z,5.70
2018-04-23T06:34:26.083Z,5.73
2018-04-23T06:36:53.474Z,7.80
2018-04-23T06:39:20.890Z,6.37
2018-04-23T06:41:48.283Z,7.53
2018-04-23T06:44:15.693Z,5.63
2018-04-23T06:46:43.833Z,7.40
2018-04-23T06:49:11.223Z,6.72
2018-04-23T06:51:38.616Z,7.90
2018-04-23T06:54:06.412Z,8.10
2018-04-23T06:56:34.093Z,6.82
2018-04-23T06:59:01.545Z,5.85
2018-04-23T07:01:28.887Z,5.70
2018-04-23T07:03:57.419Z,5.47
2018-04-23T07:06:24.793Z,4.32
2018-04-23T07:08:52.984Z,4.17
2018-04-23T07:11:20.516Z,3.83
2018-04-23T07:13:47.910Z,4.83
2018-04-23T07:16:15.305Z,5.87
2018-04-23T07:18:42.687Z,5.50
2018-04-23T07:21:10.088Z,3.58
2018-04-23T07:23:37.499Z,5.73
2018-04-23T07:26:04.877Z,4.37
2018-04-23T07:28:32.276Z,5.00
2018-04-23T07:30:59.685Z,4.80
2018-04-23T07:33:28.102Z,5.20
2018-04-23T07:35:55.488Z,5.87
2018-04-23T07:38:22.879Z,5.07
2018-04-23T07:40:50.316Z,7.30
2018-04-23T07:43:17.699Z,4.90
2018-04-23T07:45:45.088Z,4.83
2018-04-23T07:48:12.488Z,4.57
2018-04-23T07:50:39.860Z,6.77
2018-04-23T07:53:08.404Z,4.60
2018-04-23T07:55:36.005Z,5.50
2018-04-23T07:58:03.581Z,6.20
2018-04-23T08:00:30.968Z,5.67
2018-04-23T08:02:58.363Z,7.27
2018-04-23T08:05:25.748Z,7.00
2018-04-23T08:07:53.143Z,6.20
2018-04-23T08:10:20.531Z,6.73
2018-04-23T08:12:48.027Z,7.20
2018-04-23T08:15:15.417Z,6.33
2018-04-23T08:17:42.807Z,5.00
2018-04-23T08:20:10.202Z,4.90
2018-04-23T08:22:37.695Z,4.07
2018-04-23T08:25:05.077Z,5.63
2018-04-23T08:27:32.483Z,6.80
2018-04-23T08:30:01.009Z,6.80
2018-04-23T08:32:28.401Z,5.77
2018-04-23T08:34:55.825Z,6.80
2018-04-23T08:37:23.224Z,6.37
2018-04-23T08:39:50.620Z,6.17
2018-04-23T08:42:17.997Z,7.00
2018-04-23T08:44:45.395Z,7.10
2018-04-23T08:47:12.792Z,5.10
2018-04-23T08:49:41.022Z,6.73
2018-04-23T08:52:08.396Z,6.80
2018-04-23T08:54:35.799Z,6.47
2018-04-23T08:57:03.464Z,6.82
2018-04-23T08:59:30.872Z,8.37
2018-04-23T09:01:58.248Z,6.77
2018-04-23T09:04:25.942Z,7.77
2018-04-23T09:06:53.557Z,7.50
2018-04-23T09:09:20.956Z,6.37
2018-04-23T09:11:48.340Z,6.90
2018-04-23T09:14:16.056Z,6.40
2018-04-23T09:16:43.438Z,5.50
2018-04-23T09:19:11.312Z,5.28
2018-04-23T09:21:39.457Z,5.53
2018-04-23T09:24:06.931Z,6.07
2018-04-23T09:26:34.306Z,6.13
2018-04-23T09:29:01.927Z,6.77
2018-04-23T09:31:29.743Z,5.63
2018-04-23T09:33:57.135Z,4.50
2018-04-23T09:36:24.511Z,5.07
2018-04-23T09:38:52.292Z,6.20
2018-04-23T09:41:19.705Z,5.83
2018-04-23T09:43:47.084Z,4.90
2018-04-23T09:46:14.483Z,7.53
2018-04-23T09:48:42.656Z,5.78
2018-04-23T09:51:10.050Z,6.70
2018-04-23T09:53:37.437Z,5.97
2018-04-23T09:56:04.835Z,5.55
2018-04-23T09:58:32.872Z,7.17
2018-04-23T10:01:00.883Z,6.13
2018-04-23T10:03:33.889Z,5.68
2018-04-23T10:06:02.206Z,5.53
2018-04-23T10:08:29.569Z,5.70
2018-04-23T10:10:57.599Z,6.47
2018-04-23T10:13:25.019Z,5.57
2018-04-23T10:15:52.713Z,6.05
2018-04-23T10:18:20.105Z,6.43
2018-04-23T10:20:47.497Z,5.73
2018-04-23T10:23:14.884Z,6.13
2018-04-23T10:25:42.292Z,7.50
2018-04-23T10:28:09.690Z,7.33
2018-04-23T10:30:37.160Z,6.37
2018-04-23T10:33:05.273Z,6.63
2018-04-23T10:35:32.674Z,7.00
2018-04-23T10:38:00.069Z,6.70
2018-04-23T10:40:27.472Z,5.53
2018-04-23T10:42:54.907Z,6.40
2018-04-23T10:45:22.307Z,6.15
2018-04-23T10:47:50.133Z,6.00
2018-04-23T10:50:17.532Z,5.10
2018-04-23T10:52:44.938Z,6.43
2018-04-23T10:55:12.347Z,6.30
2018-04-23T10:57:39.725Z,6.07
2018-04-23T11:00:07.115Z,5.47
2018-04-23T11:02:34.539Z,5.73
2018-04-23T11:05:01.925Z,5.63
2018-04-23T11:07:29.391Z,4.97
2018-04-23T11:09:56.768Z,5.77
2018-04-23T11:12:24.552Z,4.43
2018-04-23T11:14:51.945Z,6.43
2018-04-23T11:17:19.589Z,5.05
2018-04-23T11:19:46.975Z,5.20
2018-04-23T11:22:15.460Z,5.30
2018-04-23T11:24:42.856Z,5.50
2018-04-23T11:27:10.235Z,4.68
2018-04-23T11:29:37.632Z,5.23
2018-04-23T11:32:05.018Z,3.93
2018-04-23T11:34:32.409Z,4.17
2018-04-23T11:36:59.803Z,3.60
2018-04-23T11:39:28.697Z,3.20
2018-04-23T11:41:56.174Z,3.40
2018-04-23T11:44:23.555Z,3.60
2018-04-23T11:46:51.119Z,3.95
2018-04-23T11:49:19.336Z,2.87
2018-04-23T11:51:46.728Z,5.00
2018-04-23T11:54:14.120Z,3.40
2018-04-23T11:56:41.605Z,3.70
2018-04-23T11:59:09.437Z,3.30
2018-04-23T12:01:36.837Z,4.00
2018-04-23T22:02:39.335Z,8.43
2018-04-23T22:05:07.005Z,6.37
2018-04-23T22:07:34.409Z,8.13
2018-04-23T22:10:01.817Z,7.07
2018-04-23T22:12:29.191Z,7.87
2018-04-23T22:14:56.602Z,8.00
2018-04-23T22:17:24.022Z,7.00
2018-04-23T22:19:51.448Z,7.63
2018-04-23T22:22:19.001Z,8.67
2018-04-23T22:24:46.401Z,7.95
2018-04-23T22:27:14.004Z,8.52
2018-04-23T22:29:41.413Z,9.20
2018-04-23T22:32:09.533Z,9.07
2018-04-23T22:34:36.859Z,7.00
2018-04-23T22:37:04.256Z,8.45
2018-04-23T22:39:32.146Z,7.93
2018-04-23T22:41:59.546Z,8.43
2018-04-23T22:44:27.840Z,8.30
2018-04-23T22:46:55.215Z,8.53
2018-04-23T22:49:22.617Z,9.70
2018-04-23T22:51:50.028Z,8.30
2018-04-23T22:54:17.582Z,9.07
2018-04-23T22:56:44.959Z,9.17
2018-04-23T22:59:12.365Z,9.38
2018-04-23T23:01:39.767Z,9.10
2018-04-23T23:04:07.955Z,10.60
2018-04-23T23:06:35.338Z,8.27
2018-04-23T23:09:02.726Z,8.50
2018-04-23T23:11:30.228Z,8.40
2018-04-23T23:13:57.616Z,8.30
2018-04-23T23:16:25.025Z,10.15
2018-04-23T23:18:52.453Z,8.80
2018-04-23T23:21:19.934Z,9.23
2018-04-23T23:23:47.321Z,9.00
2018-04-23T23:26:14.728Z,8.70
2018-04-23T23:28:42.107Z,8.23
2018-04-23T23:31:09.520Z,8.13
2018-04-23T23:33:36.915Z,8.65
2018-04-23T23:36:04.315Z,8.90
2018-04-23T23:38:31.744Z,10.03
2018-04-23T23:40:59.135Z,9.60
2018-04-23T23:43:26.520Z,9.93
2018-04-23T23:45:53.917Z,9.37
2018-04-23T23:48:21.348Z,10.10
2018-04-23T23:50:48.770Z,11.27
2018-04-23T23:53:16.151Z,10.50
2018-04-23T23:55:44.175Z,10.00
2018-04-23T23:58:12.195Z,10.38
