createdAt,value
2019-04-27T00:01:26.493Z,77.20
2019-04-27T00:04:19.208Z,75.40
2019-04-27T00:06:49.314Z,71.10
2019-04-27T00:09:29.904Z,72.80
2019-04-27T00:12:05.722Z,73.90
2019-04-27T00:14:35.960Z,74.60
2019-04-27T00:17:43.544Z,75.10
2019-04-27T00:20:36.509Z,76.10
2019-04-27T00:23:09.217Z,77.10
2019-04-27T00:25:38.962Z,78.50
2019-04-27T00:28:08.687Z,79.60
2019-04-27T00:30:38.507Z,79.90
2019-04-27T00:33:08.268Z,81.70
2019-04-27T00:35:55.552Z,81.60
2019-04-27T00:38:46.971Z,80.50
2019-04-27T00:41:19.172Z,82.60
2019-04-27T00:43:48.482Z,83.50
2019-04-27T00:46:18.331Z,83.60
2019-04-27T00:48:48.098Z,84.60
2019-04-27T00:51:17.918Z,85.00
2019-04-27T00:53:47.688Z,86.50
2019-04-27T00:56:34.564Z,86.10
2019-04-27T00:59:29.309Z,87.40
2019-04-27T01:02:16.135Z,86.90
2019-04-27T01:04:45.946Z,85.10
2019-04-27T01:07:15.687Z,86.50
2019-04-27T01:09:45.420Z,85.10
2019-04-27T01:12:16.775Z,85.40
2019-04-27T01:14:46.558Z,85.10
2019-04-27T01:17:16.399Z,85.10
2019-04-27T01:19:46.259Z,81.90
2019-04-27T01:22:16.063Z,81.10
2019-04-27T01:24:45.754Z,82.70
2019-04-27T01:27:25.171Z,84.10
2019-04-27T01:29:55.943Z,83.70
2019-04-27T01:32:25.823Z,84.20
2019-04-27T01:34:55.550Z,85.00
2019-04-27T01:37:25.279Z,83.50
2019-04-27T01:39:55.048Z,84.00
2019-04-27T01:42:24.864Z,81.50
2019-04-27T01:47:23.787Z,84.20
2019-04-27T01:49:53.482Z,86.40
2019-04-27T01:52:23.260Z,84.90
2019-04-27T01:54:53.013Z,84.90
2019-04-27T01:57:22.821Z,87.30
2019-04-27T01:59:52.521Z,87.30
2019-04-27T02:02:40.366Z,88.30
2019-04-27T02:05:29.019Z,85.60
2019-04-27T02:07:59.377Z,87.30
2019-04-27T02:10:29.404Z,87.20
2019-04-27T02:12:59.262Z,86.70
2019-04-27T02:15:29.405Z,86.50
2019-04-27T02:17:59.732Z,85.80
2019-04-27T02:20:30.122Z,86.30
2019-04-27T02:23:00.064Z,85.40
2019-04-27T02:25:29.774Z,84.70
2019-04-27T02:28:05.329Z,83.80
2019-04-27T02:30:52.575Z,83.80
2019-04-27T02:33:36.986Z,84.10
2019-04-27T02:38:35.811Z,84.50
2019-04-27T02:41:06.161Z,83.50
2019-04-27T02:46:31.024Z,86.80
2019-04-27T02:49:03.922Z,87.90
2019-04-27T02:51:37.362Z,88.40
2019-04-27T02:54:09.923Z,89.30
2019-04-27T02:56:40.524Z,89.90
2019-04-27T02:59:11.964Z,89.90
2019-04-27T03:01:52.949Z,90.00
2019-04-27T03:04:20.500Z,90.40
2019-04-27T03:06:50.395Z,90.60
2019-04-27T03:09:20.586Z,89.70
2019-04-27T03:11:50.514Z,86.40
2019-04-27T03:14:50.388Z,89.10
2019-04-27T03:17:39.312Z,90.50
2019-04-27T03:20:14.393Z,90.70
2019-04-27T03:22:49.431Z,91.00
2019-04-27T03:25:41.967Z,90.90
2019-04-27T03:28:13.730Z,90.40
2019-04-27T03:30:43.920Z,88.60
2019-04-27T03:33:13.762Z,90.10
2019-04-27T03:35:44.188Z,90.20
2019-04-27T03:38:14.184Z,90.80
2019-04-27T03:40:44.072Z,90.30
2019-04-27T03:43:20.656Z,88.40
2019-04-27T03:45:52.389Z,84.90
2019-04-27T03:48:22.314Z,86.00
2019-04-27T03:51:10.128Z,90.60
2019-04-27T03:53:51.121Z,91.20
2019-04-27T03:56:27.259Z,91.20
2019-04-27T03:59:01.990Z,90.80
2019-04-27T04:01:31.822Z,91.10
2019-04-27T04:04:01.585Z,86.20
2019-04-27T04:06:32.266Z,88.00
2019-04-27T04:09:02.029Z,89.50
2019-04-27T04:11:59.128Z,90.60
2019-04-27T04:14:30.203Z,90.10
2019-04-27T04:17:05.314Z,92.10
2019-04-27T04:19:47.683Z,91.80
2019-04-27T04:22:06.457Z,93.10
2019-04-27T04:24:39.750Z,94.80
2019-04-27T04:27:09.987Z,96.70
2019-04-27T04:29:39.894Z,97.70
2019-04-27T04:32:10.658Z,99.90
2019-04-27T04:34:40.786Z,99.90
2019-04-27T04:37:10.631Z,99.90
2019-04-27T04:39:40.750Z,99.90
2019-04-27T04:42:30.000Z,99.90
2019-04-27T04:45:16.403Z,99.90
2019-04-27T04:48:00.997Z,99.90
2019-04-27T04:50:30.760Z,99.90
2019-04-27T04:53:00.555Z,99.90
2019-04-27T04:55:30.798Z,99.90
2019-04-27T04:58:00.671Z,99.90
2019-04-27T05:00:30.474Z,99.90
2019-04-27T05:03:00.365Z,99.90
2019-04-27T05:05:30.202Z,99.90
2019-04-27T05:08:00.681Z,99.90
2019-04-27T05:10:31.213Z,99.90
2019-04-27T05:13:01.352Z,99.90
2019-04-27T05:15:31.087Z,99.90
2019-04-27T05:18:00.888Z,99.90
2019-04-27T05:20:36.385Z,99.90
2019-04-27T05:23:06.207Z,99.90
2019-04-27T05:25:36.136Z,99.90
2019-04-27T05:28:05.996Z,99.90
2019-04-27T05:30:35.758Z,99.90
2019-04-27T05:33:05.654Z,99.90
2019-04-27T05:35:35.445Z,99.90
2019-04-27T05:38:07.414Z,99.90
2019-04-27T05:40:36.897Z,99.90
2019-04-27T05:43:08.681Z,99.90
2019-04-27T05:46:36.804Z,99.90
2019-04-27T05:49:09.538Z,99.90
2019-04-27T05:51:41.760Z,99.90
2019-04-27T05:54:11.088Z,99.90
2019-04-27T05:56:40.902Z,99.90
2019-04-27T05:59:10.756Z,99.90
2019-04-27T06:01:40.607Z,99.90
2019-04-27T06:04:10.456Z,99.90
2019-04-27T06:06:40.294Z,99.90
2019-04-27T06:09:10.100Z,99.90
2019-04-27T06:11:40.125Z,99.90
2019-04-27T06:14:09.998Z,99.90
2019-04-27T06:16:39.753Z,99.90
2019-04-27T06:19:09.758Z,99.90
2019-04-27T06:21:40.078Z,99.90
2019-04-27T06:24:10.194Z,99.90
2019-04-27T06:26:40.112Z,99.90
2019-04-27T06:29:09.983Z,99.90
2019-04-27T06:31:40.021Z,99.90
2019-04-27T06:34:10.308Z,99.90
2019-04-27T06:36:40.177Z,99.90
2019-04-27T06:39:10.933Z,99.90
2019-04-27T06:41:40.940Z,99.90
2019-04-27T06:44:49.780Z,99.90
2019-04-27T06:47:22.844Z,99.90
2019-04-27T06:49:58.709Z,99.90
2019-04-27T06:52:35.443Z,99.90
2019-04-27T06:55:06.352Z,99.90
2019-04-27T06:57:55.180Z,99.90
2019-04-27T07:00:49.725Z,99.90
2019-04-27T07:03:48.660Z,99.90
2019-04-27T07:06:53.273Z,99.90
2019-04-27T07:09:13.749Z,99.90
2019-04-27T07:11:50.053Z,99.90
2019-04-27T07:14:33.189Z,99.90
2019-04-27T07:17:03.916Z,99.90
2019-04-27T07:19:34.257Z,99.90
2019-04-27T07:22:05.801Z,99.90
2019-04-27T07:24:35.772Z,99.90
2019-04-27T07:27:05.893Z,99.90
2019-04-27T07:29:35.968Z,99.90
2019-04-27T07:32:05.794Z,99.90
2019-04-27T07:34:36.238Z,99.90
2019-04-27T07:37:06.119Z,99.90
2019-04-27T07:39:35.957Z,99.90
2019-04-27T07:42:05.774Z,99.90
2019-04-27T07:44:43.748Z,99.90
2019-04-27T07:47:24.185Z,99.90
2019-04-27T07:49:53.989Z,99.90
2019-04-27T07:52:23.880Z,99.90
2019-04-27T07:54:53.924Z,99.90
2019-04-27T07:57:23.732Z,99.90
2019-04-27T07:59:53.547Z,99.90
2019-04-27T08:02:23.310Z,99.90
2019-04-27T08:04:53.098Z,99.90
2019-04-27T08:07:22.848Z,99.90
2019-04-27T08:09:52.752Z,99.90
2019-04-27T08:12:22.523Z,99.90
2019-04-27T08:14:52.311Z,99.90
2019-04-27T08:17:22.123Z,99.90
2019-04-27T08:19:51.928Z,99.90
2019-04-27T08:22:22.676Z,99.90
2019-04-27T08:24:59.258Z,99.90
2019-04-27T08:27:39.302Z,99.90
2019-04-27T08:30:23.802Z,99.90
2019-04-27T08:32:53.675Z,99.90
2019-04-27T08:35:23.530Z,99.90
2019-04-27T08:37:53.352Z,99.90
2019-04-27T08:40:23.684Z,99.90
2019-04-27T08:42:55.652Z,99.90
2019-04-27T08:45:24.918Z,99.90
2019-04-27T08:47:54.636Z,99.90
2019-04-27T08:50:24.751Z,99.90
2019-04-27T08:52:54.607Z,99.90
2019-04-27T08:55:24.370Z,99.90
2019-04-27T08:57:54.133Z,99.90
2019-04-27T09:00:23.912Z,99.90
2019-04-27T09:02:53.654Z,99.90
2019-04-27T09:05:26.615Z,99.90
2019-04-27T09:08:18.777Z,99.90
2019-04-27T09:11:13.176Z,99.90
2019-04-27T09:14:03.629Z,99.90
2019-04-27T09:17:02.268Z,99.90
2019-04-27T09:19:35.893Z,99.90
2019-04-27T09:22:13.406Z,99.90
2019-04-27T09:24:45.280Z,99.90
2019-04-27T09:27:17.330Z,99.90
2019-04-27T09:29:50.015Z,99.90
2019-04-27T09:32:20.127Z,99.90
2019-04-27T09:34:49.833Z,99.90
2019-04-27T09:37:20.355Z,99.90
2019-04-27T09:39:50.242Z,99.90
2019-04-27T09:42:20.765Z,99.90
2019-04-27T09:44:50.760Z,99.90
2019-04-27T09:47:20.982Z,99.90
2019-04-27T09:49:51.234Z,99.90
2019-04-27T09:52:26.125Z,99.90
2019-04-27T09:54:55.949Z,99.90
2019-04-27T09:57:25.963Z,99.90
2019-04-27T09:59:56.513Z,99.90
2019-04-27T10:02:27.045Z,99.90
2019-04-27T10:04:57.092Z,99.90
2019-04-27T10:07:27.448Z,99.90
2019-04-27T10:09:57.506Z,99.90
2019-04-27T10:12:30.242Z,99.90
2019-04-27T10:15:00.203Z,99.90
2019-04-27T10:17:30.012Z,99.90
2019-04-27T10:19:59.781Z,99.90
2019-04-27T10:22:40.595Z,99.90
2019-04-27T10:25:01.271Z,99.90
2019-04-27T10:27:31.185Z,99.90
2019-04-27T10:30:01.100Z,99.90
2019-04-27T10:32:30.932Z,99.90
2019-04-27T10:35:00.726Z,99.90
2019-04-27T10:37:30.479Z,99.90
2019-04-27T10:40:06.411Z,99.90
2019-04-27T10:42:36.204Z,99.90
2019-04-27T10:45:08.222Z,99.90
2019-04-27T10:47:38.044Z,99.90
2019-04-27T10:50:08.055Z,99.90
2019-04-27T10:52:37.963Z,99.90
2019-04-27T10:55:09.003Z,99.90
2019-04-27T10:57:38.852Z,98.90
2019-04-27T11:00:14.509Z,96.90
2019-04-27T11:02:46.042Z,98.00
2019-04-27T11:05:35.868Z,94.10
2019-04-27T11:08:06.609Z,96.60
2019-04-27T11:10:36.506Z,94.40
2019-04-27T11:13:07.637Z,93.90
2019-04-27T11:15:37.491Z,89.70
2019-04-27T11:18:10.266Z,91.20
2019-04-27T11:20:40.088Z,86.80
2019-04-27T11:23:12.421Z,85.00
2019-04-27T11:25:41.380Z,83.00
2019-04-27T11:28:11.196Z,78.40
2019-04-27T11:30:41.144Z,81.30
2019-04-27T11:33:10.943Z,74.60
2019-04-27T11:35:55.747Z,76.00
2019-04-27T11:38:26.641Z,80.70
2019-04-27T11:40:56.785Z,82.80
2019-04-27T11:43:26.691Z,77.90
2019-04-27T11:45:56.647Z,80.70
2019-04-27T11:48:26.473Z,84.20
2019-04-27T11:50:56.319Z,83.40
2019-04-27T11:53:26.360Z,84.10
2019-04-27T11:55:56.094Z,78.30
2019-04-27T11:58:26.566Z,79.60
2019-04-27T12:00:56.474Z,74.90
2019-04-27T12:03:26.317Z,74.80
2019-04-27T12:05:59.714Z,75.90
2019-04-27T12:08:27.571Z,72.50
2019-04-27T12:10:57.376Z,70.40
2019-04-27T12:13:27.256Z,64.80
2019-04-27T12:15:57.075Z,71.20
2019-04-27T12:18:26.861Z,65.90
2019-04-27T12:20:56.610Z,64.80
2019-04-27T12:23:35.094Z,67.20
2019-04-27T12:25:58.407Z,70.10
2019-04-27T12:28:51.051Z,64.30
2019-04-27T12:31:28.750Z,65.30
2019-04-27T12:33:59.263Z,65.60
2019-04-27T12:36:29.066Z,67.50
2019-04-27T12:38:58.955Z,67.10
2019-04-27T12:41:28.753Z,64.50
2019-04-27T12:43:58.643Z,67.00
2019-04-27T12:46:28.446Z,64.10
2019-04-27T12:48:58.264Z,63.40
2019-04-27T12:51:28.010Z,64.20
2019-04-27T12:54:12.302Z,61.00
2019-04-27T12:57:05.859Z,64.10
2019-04-27T12:59:53.159Z,60.40
2019-04-27T13:02:25.866Z,59.00
2019-04-27T13:04:56.808Z,59.90
2019-04-27T13:07:26.772Z,59.10
2019-04-27T13:09:56.577Z,60.50
2019-04-27T13:12:27.308Z,59.00
2019-04-27T13:14:57.274Z,59.40
2019-04-27T13:17:27.049Z,57.10
2019-04-27T13:19:57.891Z,58.60
2019-04-27T13:22:27.682Z,57.90
2019-04-27T13:24:57.554Z,55.00
2019-04-27T13:27:27.415Z,57.20
2019-04-27T13:29:57.512Z,58.70
2019-04-27T13:32:27.819Z,52.60
2019-04-27T13:34:57.557Z,54.90
2019-04-27T13:37:52.912Z,55.90
2019-04-27T13:40:25.905Z,54.90
2019-04-27T13:43:16.600Z,54.10
2019-04-27T13:46:15.654Z,52.80
2019-04-27T13:49:03.098Z,52.40
2019-04-27T13:51:50.413Z,50.60
2019-04-27T13:54:26.081Z,51.90
2019-04-27T13:56:51.823Z,50.80
2019-04-27T13:59:21.910Z,51.30
2019-04-27T14:01:51.861Z,49.60
2019-04-27T14:04:24.220Z,51.50
2019-04-27T14:06:54.251Z,47.50
2019-04-27T14:09:24.039Z,52.70
2019-04-27T14:11:57.819Z,49.30
2019-04-27T14:14:28.866Z,48.40
2019-04-27T14:16:58.864Z,50.30
2019-04-27T14:19:28.652Z,51.30
2019-04-27T14:21:59.085Z,52.00
2019-04-27T14:24:41.799Z,54.20
2019-04-27T14:27:12.166Z,52.30
2019-04-27T14:29:42.090Z,53.40
2019-04-27T14:32:12.162Z,51.80
2019-04-27T14:34:41.893Z,51.80
2019-04-27T14:37:11.695Z,49.40
2019-04-27T14:39:41.409Z,48.70
2019-04-27T14:42:12.487Z,49.90
2019-04-27T14:44:42.281Z,51.00
2019-04-27T14:47:12.069Z,52.40
2019-04-27T14:49:41.922Z,49.30
2019-04-27T14:52:12.906Z,47.90
2019-04-27T14:54:47.963Z,49.90
2019-04-27T14:57:14.181Z,48.00
2019-04-27T14:59:43.923Z,48.00
2019-04-27T15:02:13.764Z,49.20
2019-04-27T15:04:45.561Z,50.70
2019-04-27T15:07:15.375Z,51.00
2019-04-27T15:09:45.268Z,50.90
2019-04-27T15:12:15.783Z,50.40
2019-04-27T15:14:45.707Z,52.80
2019-04-27T15:17:23.183Z,50.80
2019-04-27T15:19:56.707Z,50.40
2019-04-27T15:22:30.219Z,50.90
2019-04-27T15:25:13.614Z,49.90
2019-04-27T15:27:42.363Z,49.80
2019-04-27T15:30:19.230Z,48.50
2019-04-27T15:33:20.921Z,48.60
2019-04-27T15:35:58.228Z,49.00
2019-04-27T15:38:31.559Z,48.60
2019-04-27T15:41:28.928Z,47.10
2019-04-27T15:43:59.616Z,48.50
2019-04-27T15:46:33.654Z,48.40
2019-04-27T15:49:03.200Z,48.40
2019-04-27T15:51:31.099Z,47.50
2019-04-27T15:54:02.040Z,48.20
2019-04-27T15:56:35.085Z,48.50
2019-04-27T15:59:03.632Z,48.40
2019-04-27T16:01:35.816Z,48.30
2019-04-27T16:04:07.704Z,49.20
2019-04-27T16:06:38.390Z,49.90
2019-04-27T16:09:19.290Z,49.20
2019-04-27T16:11:50.096Z,49.20
2019-04-27T16:14:18.809Z,49.20
2019-04-27T16:16:48.888Z,50.80
2019-04-27T16:19:18.676Z,49.50
2019-04-27T16:21:54.175Z,50.40
2019-04-27T16:24:21.153Z,47.90
2019-04-27T16:26:55.751Z,47.60
2019-04-27T16:29:23.124Z,48.40
2019-04-27T16:31:54.242Z,48.60
2019-04-27T16:34:24.119Z,48.20
2019-04-27T16:36:53.824Z,49.20
2019-04-27T16:39:23.553Z,48.00
2019-04-27T16:41:53.259Z,49.00
2019-04-27T16:44:23.188Z,50.50
2019-04-27T16:46:58.251Z,49.70
2019-04-27T16:49:29.017Z,50.00
2019-04-27T16:51:59.156Z,50.40
2019-04-27T16:54:29.622Z,51.40
2019-04-27T16:57:03.229Z,51.20
2019-04-27T16:59:44.114Z,51.50
2019-04-27T17:02:02.364Z,52.90
2019-04-27T17:04:32.149Z,52.80
2019-04-27T17:07:01.977Z,53.20
2019-04-27T17:09:36.380Z,53.80
2019-04-27T17:12:03.560Z,54.50
2019-04-27T17:15:10.669Z,55.80
2019-04-27T17:18:04.511Z,55.00
2019-04-27T17:20:34.588Z,55.40
2019-04-27T17:23:04.298Z,55.70
2019-04-27T17:25:39.682Z,55.10
2019-04-27T17:28:08.969Z,56.10
2019-04-27T17:30:41.854Z,55.50
2019-04-27T17:33:24.032Z,57.30
2019-04-27T17:35:53.791Z,57.10
2019-04-27T17:38:23.653Z,57.60
2019-04-27T17:40:53.432Z,56.60
2019-04-27T17:43:23.140Z,56.60
2019-04-27T17:45:53.789Z,57.30
2019-04-27T17:48:38.063Z,56.70
2019-04-27T17:51:30.532Z,57.20
2019-04-27T17:54:11.502Z,56.80
2019-04-27T17:57:17.901Z,58.30
2019-04-27T18:00:04.987Z,59.50
2019-04-27T18:02:45.689Z,59.60
2019-04-27T18:05:26.313Z,60.00
2019-04-27T18:08:18.358Z,58.80
2019-04-27T18:11:08.817Z,59.20
2019-04-27T18:13:48.681Z,58.90
2019-04-27T18:16:35.169Z,59.30
2019-04-27T18:19:21.089Z,60.10
2019-04-27T18:22:22.578Z,59.90
2019-04-27T18:28:28.399Z,59.30
2019-04-27T18:31:23.689Z,61.50
2019-04-27T18:34:14.978Z,62.00
2019-04-27T18:36:51.488Z,64.50
2019-04-27T18:39:45.425Z,65.30
2019-04-27T18:42:45.530Z,69.00
2019-04-27T18:45:28.841Z,73.70
2019-04-27T18:48:26.512Z,73.00
2019-04-27T18:51:25.194Z,74.60
2019-04-27T18:54:24.006Z,74.10
2019-04-27T18:57:23.123Z,72.80
2019-04-27T19:00:14.095Z,70.40
2019-04-27T19:06:01.916Z,75.30
2019-04-27T19:08:44.825Z,74.90
2019-04-27T19:11:14.719Z,74.00
2019-04-27T19:13:44.458Z,72.80
2019-04-27T19:16:14.176Z,72.00
2019-04-27T19:18:43.989Z,70.90
2019-04-27T19:21:13.755Z,70.60
2019-04-27T19:23:45.833Z,72.70
2019-04-27T19:26:33.485Z,71.90
2019-04-27T19:29:29.293Z,71.20
2019-04-27T19:32:01.108Z,74.60
2019-04-27T19:34:30.851Z,74.10
2019-04-27T19:37:00.726Z,75.70
2019-04-27T19:39:30.472Z,76.70
2019-04-27T19:42:03.598Z,76.00
2019-04-27T19:44:31.720Z,76.30
2019-04-27T19:47:01.648Z,75.60
2019-04-27T19:49:31.844Z,74.80
2019-04-27T19:52:01.991Z,73.10
2019-04-27T19:54:32.095Z,72.80
2019-04-27T19:57:01.961Z,72.50
2019-04-27T19:59:39.987Z,74.40
2019-04-27T20:02:13.966Z,73.20
2019-04-27T20:04:46.218Z,75.40
2019-04-27T20:07:16.000Z,74.50
2019-04-27T20:10:06.138Z,74.40
2019-04-27T20:12:35.945Z,75.20
2019-04-27T20:15:06.219Z,75.30
2019-04-27T20:17:36.014Z,73.90
2019-04-27T20:20:07.736Z,74.80
2019-04-27T20:22:37.556Z,74.90
2019-04-27T20:25:07.641Z,75.40
2019-04-27T20:27:46.136Z,73.10
2019-04-27T20:30:11.243Z,73.20
2019-04-27T20:32:41.500Z,72.40
2019-04-27T20:35:11.761Z,72.30
2019-04-27T20:37:42.050Z,75.50
2019-04-27T20:40:12.085Z,75.70
2019-04-27T20:42:41.792Z,76.60
2019-04-27T20:45:12.145Z,77.50
2019-04-27T20:47:42.081Z,78.70
2019-04-27T20:50:11.986Z,76.30
2019-04-27T20:53:00.695Z,76.00
2019-04-27T20:55:32.218Z,75.70
2019-04-27T20:58:02.875Z,76.60
2019-04-27T21:00:32.764Z,75.40
2019-04-27T21:03:21.204Z,75.80
2019-04-27T21:06:08.403Z,75.50
2019-04-27T21:08:39.136Z,76.70
2019-04-27T21:11:08.945Z,78.50
2019-04-27T21:13:38.679Z,79.20
2019-04-27T21:16:08.436Z,78.80
2019-04-27T21:18:38.200Z,79.50
2019-04-27T21:21:07.978Z,80.30
2019-04-27T21:23:37.770Z,79.10
2019-04-27T21:26:07.832Z,79.50
2019-04-27T21:28:37.634Z,77.50
2019-04-27T21:31:07.437Z,78.70
2019-04-27T21:33:37.352Z,79.60
2019-04-27T21:36:07.118Z,77.50
2019-04-27T21:38:37.540Z,76.10
2019-04-27T21:41:07.668Z,77.90
2019-04-27T21:43:39.631Z,76.60
2019-04-27T21:46:09.769Z,78.40
2019-04-27T21:48:41.424Z,77.70
2019-04-27T21:51:11.821Z,80.20
2019-04-27T21:54:06.889Z,80.00
2019-04-27T21:56:36.710Z,80.90
2019-04-27T21:59:06.543Z,77.70
2019-04-27T22:01:36.696Z,76.40
2019-04-27T22:04:09.099Z,75.90
2019-04-27T22:06:40.794Z,76.00
2019-04-27T22:09:13.316Z,76.00
2019-04-27T22:11:43.623Z,77.50
2019-04-27T22:14:13.472Z,78.80
2019-04-27T22:16:43.554Z,75.90
2019-04-27T22:19:13.588Z,75.90
2019-04-27T22:21:43.582Z,77.00
2019-04-27T22:24:24.567Z,78.00
2019-04-27T22:26:54.441Z,76.40
2019-04-27T22:29:24.454Z,76.70
2019-04-27T22:31:54.496Z,77.50
2019-04-27T22:34:24.721Z,78.60
2019-04-27T22:36:54.969Z,77.40
2019-04-27T22:39:46.631Z,75.60
2019-04-27T22:42:44.923Z,77.90
2019-04-27T22:45:27.687Z,74.40
2019-04-27T22:47:57.477Z,77.00
2019-04-27T22:50:27.319Z,74.10
2019-04-27T22:52:57.089Z,71.90
2019-04-27T22:55:26.871Z,74.60
2019-04-27T22:58:02.824Z,76.20
2019-04-27T23:00:41.280Z,76.70
2019-04-27T23:03:14.519Z,76.20
2019-04-27T23:05:44.381Z,76.20
2019-04-27T23:08:14.160Z,78.10
2019-04-27T23:10:43.916Z,78.70
2019-04-27T23:13:13.757Z,79.50
2019-04-27T23:15:46.049Z,80.50
2019-04-27T23:18:15.958Z,76.30
2019-04-27T23:20:45.806Z,78.20
2019-04-27T23:23:15.753Z,79.30
2019-04-27T23:25:45.514Z,77.50
2019-04-27T23:28:15.319Z,76.70
2019-04-27T23:30:51.984Z,75.90
2019-04-27T23:33:21.957Z,77.30
2019-04-27T23:35:51.781Z,77.60
2019-04-27T23:38:24.651Z,77.70
2019-04-27T23:40:54.457Z,77.00
2019-04-27T23:43:24.262Z,76.30
2019-04-27T23:45:54.614Z,75.00
2019-04-27T23:48:25.065Z,75.30
2019-04-27T23:50:59.499Z,78.30
2019-04-27T23:53:34.171Z,78.20
2019-04-27T23:56:04.037Z,79.30
2019-04-27T23:58:33.835Z,80.60
