createdAt,value
2022-10-02T00:02:31.688Z,16.08
2022-10-02T00:05:17.590Z,16.35
2022-10-02T00:08:25.809Z,16.17
2022-10-02T00:11:01.954Z,15.82
2022-10-02T00:13:39.038Z,16.55
2022-10-02T00:16:15.170Z,17.10
2022-10-02T00:18:43.610Z,16.30
2022-10-02T00:21:32.143Z,15.95
2022-10-02T00:24:02.374Z,16.55
2022-10-02T00:26:47.780Z,15.68
2022-10-02T00:29:33.795Z,14.43
2022-10-02T00:32:15.552Z,11.77
2022-10-02T00:35:24.585Z,12.02
2022-10-02T00:37:54.498Z,11.63
2022-10-02T00:40:50.992Z,11.13
2022-10-02T00:43:25.030Z,11.07
2022-10-02T00:46:13.895Z,10.13
2022-10-02T00:48:47.323Z,11.57
2022-10-02T00:51:52.388Z,10.43
2022-10-02T00:54:50.665Z,11.38
2022-10-02T00:57:36.221Z,11.50
2022-10-02T01:00:03.549Z,11.05
2022-10-02T01:03:03.013Z,10.77
2022-10-02T01:05:31.029Z,9.50
2022-10-02T01:07:58.596Z,10.88
2022-10-02T01:10:27.308Z,12.15
2022-10-02T01:12:56.430Z,11.27
2022-10-02T01:15:37.015Z,11.95
2022-10-02T01:18:05.276Z,12.60
2022-10-02T01:20:39.590Z,15.52
2022-10-02T01:23:29.081Z,12.93
2022-10-02T01:25:58.103Z,12.25
2022-10-02T01:28:26.240Z,12.85
2022-10-02T01:31:05.734Z,16.58
2022-10-02T01:33:34.114Z,14.65
2022-10-02T01:36:01.990Z,12.70
2022-10-02T01:38:30.163Z,13.18
2022-10-02T01:40:57.700Z,13.73
2022-10-02T01:43:27.131Z,13.43
2022-10-02T01:46:12.963Z,12.55
2022-10-02T01:48:54.486Z,12.85
2022-10-02T01:52:21.142Z,12.50
2022-10-02T01:55:03.209Z,12.55
2022-10-02T01:57:39.611Z,12.27
2022-10-02T02:00:26.867Z,12.82
2022-10-02T02:03:17.016Z,12.23
2022-10-02T02:05:58.058Z,12.50
2022-10-02T02:08:37.148Z,11.00
2022-10-02T02:11:09.632Z,11.27
2022-10-02T02:13:50.447Z,8.50
2022-10-02T02:16:40.030Z,8.73
2022-10-02T02:19:14.396Z,7.95
2022-10-02T02:21:47.451Z,7.75
2022-10-02T02:24:23.777Z,7.55
2022-10-02T02:26:53.245Z,7.10
2022-10-02T02:29:23.621Z,7.13
2022-10-02T02:31:58.141Z,7.63
2022-10-02T02:34:36.395Z,12.38
2022-10-02T02:37:11.661Z,6.63
2022-10-02T02:39:59.976Z,7.28
2022-10-02T02:42:32.303Z,5.30
2022-10-02T02:47:40.222Z,6.10
2022-10-02T02:50:16.390Z,6.63
2022-10-02T02:53:09.999Z,7.30
2022-10-02T02:55:53.958Z,6.63
2022-10-02T02:58:32.221Z,8.45
2022-10-02T03:00:59.693Z,7.63
2022-10-02T03:03:27.282Z,8.15
2022-10-02T03:06:27.130Z,7.18
2022-10-02T03:08:55.297Z,6.10
2022-10-02T03:11:37.543Z,5.68
2022-10-02T03:14:14.131Z,6.43
2022-10-02T03:17:19.440Z,5.57
2022-10-02T03:19:53.121Z,5.45
2022-10-02T03:22:41.279Z,6.53
2022-10-02T03:25:14.393Z,6.75
2022-10-02T03:27:53.610Z,6.28
2022-10-02T03:30:22.120Z,6.22
2022-10-02T03:32:56.247Z,7.80
2022-10-02T03:35:25.279Z,7.03
2022-10-02T03:37:58.886Z,5.95
2022-10-02T03:40:27.759Z,5.68
2022-10-02T03:42:58.515Z,6.90
2022-10-02T03:45:46.624Z,5.40
2022-10-02T03:48:14.983Z,5.90
2022-10-02T03:50:42.422Z,5.80
2022-10-02T03:53:22.155Z,5.63
2022-10-02T03:56:08.077Z,5.30
2022-10-02T03:58:40.298Z,5.38
2022-10-02T04:01:20.044Z,5.00
2022-10-02T04:03:59.414Z,4.43
2022-10-02T04:06:35.571Z,4.47
2022-10-02T04:09:22.470Z,4.97
2022-10-02T04:12:01.313Z,4.75
2022-10-02T04:14:32.414Z,4.28
2022-10-02T04:17:27.509Z,4.38
2022-10-02T04:20:03.459Z,4.78
2022-10-02T04:22:37.369Z,5.15
2022-10-02T04:25:13.415Z,4.75
2022-10-02T04:27:44.560Z,4.70
2022-10-02T04:30:16.968Z,4.63
2022-10-02T04:35:22.769Z,4.55
2022-10-02T04:38:11.796Z,4.68
2022-10-02T04:41:00.969Z,4.25
2022-10-02T04:43:56.147Z,4.85
2022-10-02T04:46:26.238Z,4.60
2022-10-02T04:48:56.708Z,5.07
2022-10-02T04:51:43.550Z,4.53
2022-10-02T04:54:39.588Z,4.80
2022-10-02T04:57:31.590Z,4.88
2022-10-02T05:00:08.290Z,5.60
2022-10-02T05:02:54.154Z,5.93
2022-10-02T05:05:40.256Z,5.65
2022-10-02T05:08:30.493Z,5.55
2022-10-02T05:11:09.890Z,5.53
2022-10-02T05:13:52.321Z,5.57
2022-10-02T05:16:53.073Z,5.68
2022-10-02T05:19:59.300Z,6.05
2022-10-02T05:22:50.938Z,5.72
2022-10-02T05:25:18.271Z,5.38
2022-10-02T05:28:09.645Z,5.93
2022-10-02T05:31:02.352Z,5.28
2022-10-02T05:36:59.835Z,5.30
2022-10-02T05:40:06.081Z,5.30
2022-10-02T05:42:42.865Z,5.82
2022-10-02T05:45:28.380Z,6.10
2022-10-02T05:48:08.267Z,6.50
2022-10-02T05:50:37.934Z,6.18
2022-10-02T05:53:20.425Z,7.32
2022-10-02T05:58:37.670Z,6.78
2022-10-02T06:01:28.652Z,7.00
2022-10-02T06:03:59.760Z,6.53
2022-10-02T06:06:39.932Z,5.80
2022-10-02T06:09:27.515Z,6.05
2022-10-02T06:12:09.613Z,6.32
2022-10-02T06:14:51.040Z,5.75
2022-10-02T06:17:21.989Z,5.18
2022-10-02T06:20:19.298Z,6.20
2022-10-02T06:22:55.530Z,6.40
2022-10-02T06:25:50.645Z,6.18
2022-10-02T06:28:23.986Z,5.57
2022-10-02T06:31:04.998Z,6.22
2022-10-02T06:33:33.544Z,6.45
2022-10-02T06:36:14.007Z,5.88
2022-10-02T06:39:03.228Z,5.65
2022-10-02T06:42:07.606Z,6.13
2022-10-02T06:44:40.744Z,6.38
2022-10-02T06:47:22.944Z,6.60
2022-10-02T06:49:59.536Z,6.45
2022-10-02T06:52:51.468Z,15.50
2022-10-02T06:55:38.736Z,5.63
2022-10-02T06:58:17.049Z,6.32
2022-10-02T07:00:53.809Z,5.20
2022-10-02T07:04:08.673Z,5.45
2022-10-02T07:06:59.754Z,7.03
2022-10-02T07:09:36.718Z,5.38
2022-10-02T07:12:31.396Z,4.68
2022-10-02T07:15:21.954Z,5.15
2022-10-02T07:18:07.145Z,4.82
2022-10-02T07:20:40.114Z,4.57
2022-10-02T07:23:30.173Z,4.50
2022-10-02T07:26:09.014Z,4.90
2022-10-02T07:28:43.816Z,4.40
2022-10-02T07:31:54.644Z,4.65
2022-10-02T07:34:51.981Z,4.63
2022-10-02T07:37:55.612Z,4.68
2022-10-02T07:40:45.090Z,4.57
2022-10-02T07:43:30.934Z,4.22
2022-10-02T07:46:22.042Z,5.00
2022-10-02T07:49:14.399Z,5.32
2022-10-02T07:52:00.256Z,5.35
2022-10-02T07:55:00.571Z,4.80
2022-10-02T07:57:30.915Z,4.88
2022-10-02T08:00:06.853Z,5.53
2022-10-02T08:02:47.428Z,5.38
2022-10-02T08:05:40.607Z,5.82
2022-10-02T08:08:30.423Z,5.45
2022-10-02T08:11:06.398Z,5.18
2022-10-02T08:13:47.497Z,4.75
2022-10-02T08:16:20.093Z,5.40
2022-10-02T08:19:15.934Z,5.55
2022-10-02T08:21:55.700Z,5.20
2022-10-02T08:24:43.106Z,5.57
2022-10-02T08:27:18.497Z,5.97
2022-10-02T08:29:56.078Z,5.55
2022-10-02T08:32:34.716Z,4.88
2022-10-02T08:35:11.438Z,5.57
2022-10-02T08:37:50.737Z,5.40
2022-10-02T08:40:56.408Z,5.68
2022-10-02T08:43:42.859Z,5.30
2022-10-02T08:46:29.611Z,5.50
2022-10-02T08:49:18.530Z,5.00
2022-10-02T08:52:25.877Z,6.43
2022-10-02T08:55:17.646Z,6.70
2022-10-02T08:58:24.454Z,7.55
2022-10-02T09:01:20.985Z,6.70
2022-10-02T09:04:41.105Z,6.25
2022-10-02T09:07:27.973Z,7.03
2022-10-02T09:10:20.781Z,8.10
2022-10-02T09:13:19.205Z,7.82
2022-10-02T09:15:56.458Z,8.10
2022-10-02T09:18:49.025Z,7.32
2022-10-02T09:21:40.620Z,7.72
2022-10-02T09:24:56.511Z,8.32
2022-10-02T09:27:50.603Z,8.80
2022-10-02T09:30:29.844Z,9.75
2022-10-02T09:33:32.060Z,7.97
2022-10-02T09:36:36.324Z,8.63
2022-10-02T09:39:28.516Z,9.55
2022-10-02T09:42:23.516Z,9.75
2022-10-02T09:45:09.777Z,9.43
2022-10-02T09:47:44.078Z,9.10
2022-10-02T09:50:35.012Z,10.20
2022-10-02T09:53:26.965Z,10.02
2022-10-02T09:56:22.735Z,10.02
2022-10-02T09:59:14.212Z,10.48
2022-10-02T10:01:54.960Z,10.50
2022-10-02T10:05:04.360Z,10.73
2022-10-02T10:08:00.133Z,10.95
2022-10-02T10:10:39.497Z,12.10
2022-10-02T10:13:07.605Z,10.73
2022-10-02T10:16:01.270Z,11.25
2022-10-02T10:18:51.637Z,11.80
2022-10-02T10:21:46.736Z,11.35
2022-10-02T10:24:41.226Z,11.93
2022-10-02T10:27:11.710Z,13.82
2022-10-02T10:29:54.385Z,12.13
2022-10-02T10:33:01.417Z,11.85
2022-10-02T10:35:53.901Z,11.90
2022-10-02T10:39:02.278Z,12.10
2022-10-02T10:42:01.188Z,12.52
2022-10-02T10:44:53.561Z,10.85
2022-10-02T10:47:49.322Z,13.57
2022-10-02T10:50:28.934Z,12.43
2022-10-02T10:53:23.377Z,11.88
2022-10-02T10:56:19.394Z,11.85
2022-10-02T10:59:08.481Z,11.57
2022-10-02T11:01:54.006Z,11.82
2022-10-02T11:04:52.351Z,10.93
2022-10-02T11:07:36.326Z,11.73
2022-10-02T11:10:07.649Z,10.70
2022-10-02T11:13:07.754Z,12.05
2022-10-02T11:16:08.914Z,12.10
2022-10-02T11:18:36.396Z,11.57
2022-10-02T11:21:32.658Z,11.68
2022-10-02T11:24:02.774Z,10.77
2022-10-02T11:26:44.889Z,11.90
2022-10-02T11:29:55.592Z,12.68
2022-10-02T11:32:26.570Z,12.05
2022-10-02T11:35:19.468Z,13.13
2022-10-02T11:38:22.876Z,12.00
2022-10-02T11:40:56.476Z,11.13
2022-10-02T11:43:43.271Z,34.45
2022-10-02T11:46:14.612Z,10.75
2022-10-02T11:49:10.740Z,12.48
2022-10-02T11:51:46.283Z,12.23
2022-10-02T11:54:28.191Z,12.88
2022-10-02T11:57:10.807Z,11.93
2022-10-02T12:00:04.305Z,10.43
2022-10-02T12:03:09.446Z,11.15
2022-10-02T12:05:54.774Z,9.90
2022-10-02T12:08:47.030Z,9.80
2022-10-02T12:11:21.422Z,10.18
2022-10-02T12:14:01.144Z,9.27
2022-10-02T12:16:54.476Z,9.35
2022-10-02T12:20:07.698Z,10.00
2022-10-02T12:23:00.234Z,11.57
2022-10-02T12:25:52.578Z,11.23
2022-10-02T12:28:33.973Z,11.23
2022-10-02T12:31:01.424Z,10.80
2022-10-02T12:33:40.985Z,11.20
2022-10-02T12:36:24.444Z,10.23
2022-10-02T12:39:26.008Z,8.90
2022-10-02T12:42:13.895Z,10.13
2022-10-02T12:44:59.634Z,9.05
2022-10-02T12:47:40.243Z,8.35
2022-10-02T12:50:41.999Z,7.60
2022-10-02T12:53:21.683Z,6.75
2022-10-02T12:56:07.037Z,6.50
2022-10-02T12:59:02.666Z,6.78
2022-10-02T13:02:18.007Z,7.05
2022-10-02T13:05:34.965Z,7.05
2022-10-02T13:08:09.681Z,7.18
2022-10-02T13:11:08.974Z,7.93
2022-10-02T13:13:45.034Z,7.57
2022-10-02T13:16:42.902Z,6.95
2022-10-02T13:19:42.391Z,7.78
2022-10-02T13:22:15.359Z,8.15
2022-10-02T13:25:19.746Z,6.03
2022-10-02T13:28:01.566Z,5.75
2022-10-02T13:30:37.269Z,5.95
2022-10-02T13:33:29.275Z,5.65
2022-10-02T13:35:56.629Z,6.45
2022-10-02T13:38:57.818Z,6.05
2022-10-02T13:41:47.725Z,6.03
2022-10-02T13:44:53.834Z,7.20
2022-10-02T13:47:47.221Z,6.47
2022-10-02T13:50:50.264Z,7.05
2022-10-02T13:53:35.209Z,7.30
2022-10-02T13:56:21.055Z,6.68
2022-10-02T13:59:08.514Z,7.28
2022-10-02T14:02:01.253Z,7.18
2022-10-02T14:04:49.555Z,6.43
2022-10-02T14:07:42.029Z,7.28
2022-10-02T14:10:15.361Z,6.35
2022-10-02T14:13:14.902Z,6.72
2022-10-02T14:16:02.183Z,6.35
2022-10-02T14:18:51.310Z,5.60
2022-10-02T14:21:41.944Z,6.50
2022-10-02T14:24:53.337Z,6.05
2022-10-02T14:27:58.316Z,5.85
2022-10-02T14:30:41.906Z,5.45
2022-10-02T14:33:40.148Z,6.03
2022-10-02T14:36:31.669Z,4.60
2022-10-02T14:39:30.012Z,5.60
2022-10-02T14:42:06.555Z,5.07
2022-10-02T14:44:57.050Z,5.20
2022-10-02T14:47:46.031Z,4.80
2022-10-02T14:50:34.850Z,5.40
2022-10-02T14:53:09.779Z,5.47
2022-10-02T14:55:49.399Z,5.45
2022-10-02T14:58:22.617Z,5.65
2022-10-02T15:01:13.655Z,5.60
2022-10-02T15:04:14.902Z,5.47
2022-10-02T15:06:47.962Z,5.43
2022-10-02T15:09:15.355Z,7.07
2022-10-02T15:11:42.698Z,5.57
2022-10-02T15:14:21.808Z,5.30
2022-10-02T15:17:24.909Z,4.93
2022-10-02T15:20:02.204Z,5.10
2022-10-02T15:22:39.101Z,3.67
2022-10-02T15:25:28.227Z,4.03
2022-10-02T15:28:31.233Z,4.32
2022-10-02T15:31:32.323Z,4.32
2022-10-02T15:34:11.121Z,3.60
2022-10-02T15:37:06.646Z,4.28
2022-10-02T15:39:48.817Z,4.18
2022-10-02T15:42:46.929Z,3.45
2022-10-02T15:45:41.532Z,3.30
2022-10-02T15:48:11.950Z,3.60
2022-10-02T15:50:55.463Z,3.70
2022-10-02T15:53:55.384Z,3.53
2022-10-02T15:56:50.516Z,4.20
2022-10-02T15:59:54.897Z,5.15
2022-10-02T16:02:22.268Z,3.17
2022-10-02T16:05:05.635Z,5.78
2022-10-02T16:08:08.395Z,3.47
2022-10-02T16:10:36.085Z,4.05
2022-10-02T16:13:44.868Z,3.50
2022-10-02T16:16:40.172Z,3.42
2022-10-02T16:19:38.275Z,3.47
2022-10-02T16:22:18.194Z,3.13
2022-10-02T16:24:52.942Z,3.15
2022-10-02T16:27:48.483Z,4.30
2022-10-02T16:30:18.674Z,5.03
2022-10-02T16:33:18.720Z,4.40
2022-10-02T16:35:50.231Z,2.90
2022-10-02T16:38:23.496Z,3.45
2022-10-02T16:40:56.845Z,3.70
2022-10-02T16:43:41.271Z,3.60
2022-10-02T16:46:25.966Z,3.40
2022-10-02T16:48:56.613Z,3.83
2022-10-02T16:51:47.802Z,3.47
2022-10-02T16:54:37.766Z,3.90
2022-10-02T16:57:05.142Z,3.35
2022-10-02T16:59:49.036Z,3.70
2022-10-02T17:02:26.484Z,4.22
2022-10-02T17:04:59.926Z,3.60
2022-10-02T17:07:53.109Z,5.28
2022-10-02T17:10:29.302Z,4.00
2022-10-02T17:13:07.292Z,4.50
2022-10-02T17:15:42.445Z,10.18
2022-10-02T17:18:33.068Z,33.10
2022-10-02T17:21:16.947Z,10.73
2022-10-02T17:24:15.442Z,5.32
2022-10-02T17:26:43.491Z,5.70
2022-10-02T17:29:29.110Z,4.40
2022-10-02T17:32:01.595Z,4.65
2022-10-02T17:34:34.693Z,6.28
2022-10-02T17:37:14.188Z,4.93
2022-10-02T17:39:59.906Z,5.47
2022-10-02T17:42:41.429Z,5.70
2022-10-02T17:45:26.314Z,6.03
2022-10-02T17:48:07.177Z,4.93
2022-10-02T17:50:40.329Z,4.68
2022-10-02T17:53:29.836Z,5.38
2022-10-02T17:56:25.436Z,5.55
2022-10-02T17:59:01.783Z,5.60
2022-10-02T18:01:50.448Z,5.63
2022-10-02T18:04:22.232Z,7.60
2022-10-02T18:07:20.390Z,9.35
2022-10-02T18:09:53.912Z,6.75
2022-10-02T18:12:27.017Z,6.97
2022-10-02T18:14:57.453Z,6.97
2022-10-02T18:17:42.881Z,7.78
2022-10-02T18:20:57.344Z,8.88
2022-10-02T18:23:47.833Z,8.50
2022-10-02T18:26:44.865Z,8.57
2022-10-02T18:29:40.924Z,8.93
2022-10-02T18:32:43.598Z,6.85
2022-10-02T18:35:22.691Z,6.95
2022-10-02T18:38:10.642Z,6.63
2022-10-02T18:41:19.628Z,6.80
2022-10-02T18:44:08.219Z,6.57
2022-10-02T18:46:54.102Z,6.75
2022-10-02T18:50:02.648Z,6.43
2022-10-02T18:52:29.958Z,6.88
2022-10-02T18:55:20.756Z,5.57
2022-10-02T18:58:04.438Z,5.80
2022-10-02T19:01:00.479Z,6.05
2022-10-02T19:03:55.095Z,5.22
2022-10-02T19:06:33.322Z,5.93
2022-10-02T19:09:09.662Z,5.82
2022-10-02T19:11:47.148Z,5.55
2022-10-02T19:14:20.269Z,5.68
2022-10-02T19:17:01.386Z,5.38
2022-10-02T19:19:29.971Z,5.00
2022-10-02T19:22:01.520Z,5.38
2022-10-02T19:24:34.322Z,5.60
2022-10-02T19:27:07.095Z,5.68
2022-10-02T19:29:46.345Z,5.88
2022-10-02T19:32:21.367Z,5.82
2022-10-02T19:34:56.484Z,5.90
2022-10-02T19:37:24.253Z,6.00
2022-10-02T19:39:55.433Z,5.93
2022-10-02T19:42:29.905Z,5.90
2022-10-02T19:45:03.135Z,5.13
2022-10-02T19:47:33.961Z,5.32
2022-10-02T19:50:06.217Z,5.40
2022-10-02T19:52:43.707Z,6.10
2022-10-02T19:55:27.202Z,5.57
2022-10-02T19:57:59.737Z,5.88
2022-10-02T20:00:28.718Z,6.55
2022-10-02T20:02:59.629Z,5.97
2022-10-02T20:05:29.902Z,5.50
2022-10-02T20:08:07.174Z,5.43
2022-10-02T20:10:43.937Z,5.20
2022-10-02T20:13:17.087Z,7.70
2022-10-02T20:16:12.397Z,5.80
2022-10-02T20:18:40.060Z,5.55
2022-10-02T20:21:15.882Z,6.40
2022-10-02T20:23:51.014Z,5.78
2022-10-02T20:26:23.275Z,5.90
2022-10-02T20:28:55.771Z,5.45
2022-10-02T20:31:47.973Z,7.35
2022-10-02T20:34:50.037Z,5.88
2022-10-02T20:37:31.122Z,4.50
2022-10-02T20:40:15.841Z,5.93
2022-10-02T20:42:54.230Z,5.93
2022-10-02T20:45:28.149Z,6.97
2022-10-02T20:48:21.434Z,7.50
2022-10-02T20:51:01.928Z,7.13
2022-10-02T20:53:42.577Z,6.95
2022-10-02T20:56:21.800Z,6.90
2022-10-02T20:59:06.281Z,6.95
2022-10-02T21:01:40.074Z,7.18
2022-10-02T21:04:26.606Z,6.38
2022-10-02T21:07:14.244Z,6.90
2022-10-02T21:10:45.525Z,7.35
2022-10-02T21:13:52.384Z,6.82
2022-10-02T21:16:36.927Z,7.18
2022-10-02T21:19:38.145Z,8.18
2022-10-02T21:22:41.554Z,7.97
2022-10-02T21:25:33.264Z,7.72
2022-10-02T21:28:18.313Z,7.78
2022-10-02T21:30:45.697Z,8.57
2022-10-02T21:33:14.622Z,8.45
2022-10-02T21:36:15.690Z,8.73
2022-10-02T21:39:05.963Z,9.35
2022-10-02T21:41:51.865Z,8.32
2022-10-02T21:44:33.258Z,8.75
2022-10-02T21:47:00.586Z,7.75
2022-10-02T21:50:06.774Z,9.15
2022-10-02T21:52:52.500Z,9.45
2022-10-02T21:55:26.642Z,8.23
2022-10-02T21:58:13.353Z,8.85
2022-10-02T22:01:18.358Z,9.07
2022-10-02T22:04:05.007Z,9.68
2022-10-02T22:06:50.146Z,8.52
2022-10-02T22:09:39.768Z,8.77
2022-10-02T22:12:26.132Z,8.90
2022-10-02T22:15:04.184Z,9.13
2022-10-02T22:17:44.715Z,8.52
2022-10-02T22:20:36.979Z,7.40
2022-10-02T22:23:30.778Z,8.57
2022-10-02T22:26:29.271Z,8.00
2022-10-02T22:29:20.955Z,8.02
2022-10-02T22:32:26.911Z,7.45
2022-10-02T22:35:21.069Z,8.15
2022-10-02T22:37:51.294Z,8.32
2022-10-02T22:40:24.258Z,8.32
2022-10-02T22:43:00.355Z,8.50
2022-10-02T22:45:52.805Z,7.97
2022-10-02T22:48:40.090Z,8.27
2022-10-02T22:51:19.081Z,8.23
2022-10-02T22:53:49.493Z,7.70
2022-10-02T22:56:48.588Z,7.75
2022-10-02T22:59:32.504Z,8.40
2022-10-02T23:02:05.673Z,8.45
2022-10-02T23:04:39.458Z,8.15
2022-10-02T23:07:27.793Z,8.55
2022-10-02T23:10:02.842Z,9.63
2022-10-02T23:12:54.519Z,9.07
2022-10-02T23:15:43.313Z,9.07
2022-10-02T23:18:41.502Z,7.97
2022-10-02T23:21:33.420Z,9.40
2022-10-02T23:24:12.691Z,8.93
2022-10-02T23:26:50.428Z,10.25
2022-10-02T23:29:35.841Z,9.52
2022-10-02T23:32:27.168Z,9.15
2022-10-02T23:34:59.801Z,9.43
2022-10-02T23:37:32.329Z,9.15
2022-10-02T23:40:05.825Z,9.57
2022-10-02T23:42:42.400Z,9.85
2022-10-02T23:45:38.038Z,9.38
2022-10-02T23:48:09.382Z,9.52
2022-10-02T23:50:55.684Z,9.80
2022-10-02T23:54:05.384Z,9.48
2022-10-02T23:56:48.448Z,10.00
2022-10-02T23:59:33.154Z,9.85
