createdAt,value
2023-02-14T00:01:18.532Z,0.90
2023-02-14T00:03:45.215Z,0.90
2023-02-14T00:06:13.758Z,0.90
2023-02-14T00:08:44.224Z,1.00
2023-02-14T00:11:12.084Z,0.90
2023-02-14T00:13:38.842Z,1.00
2023-02-14T00:16:05.764Z,1.00
2023-02-14T00:18:51.002Z,0.90
2023-02-14T00:21:17.779Z,0.80
2023-02-14T00:23:44.532Z,0.80
2023-02-14T00:26:21.827Z,0.80
2023-02-14T00:28:48.553Z,0.80
2023-02-14T00:31:15.339Z,0.80
2023-02-14T00:33:42.141Z,0.80
2023-02-14T00:36:11.024Z,0.80
2023-02-14T00:38:37.752Z,0.80
2023-02-14T00:41:05.060Z,0.80
2023-02-14T00:43:31.837Z,0.80
2023-02-14T00:45:58.606Z,0.80
2023-02-14T00:48:25.487Z,0.80
2023-02-14T00:50:52.262Z,0.80
2023-02-14T00:53:19.061Z,0.80
2023-02-14T00:55:47.062Z,0.80
2023-02-14T00:58:14.002Z,0.70
2023-02-14T01:00:40.914Z,0.70
2023-02-14T01:03:07.684Z,0.70
2023-02-14T01:05:34.554Z,0.70
2023-02-14T01:08:01.333Z,0.80
2023-02-14T01:10:28.223Z,0.70
2023-02-14T01:12:55.042Z,0.70
2023-02-14T01:15:21.877Z,0.70
2023-02-14T01:17:48.637Z,0.70
2023-02-14T01:20:15.424Z,0.70
2023-02-14T01:22:42.596Z,0.70
2023-02-14T01:25:09.791Z,0.70
2023-02-14T01:27:36.585Z,0.70
2023-02-14T01:30:04.216Z,0.70
2023-02-14T01:32:31.913Z,0.70
2023-02-14T01:34:58.896Z,0.70
2023-02-14T01:37:26.377Z,0.70
2023-02-14T01:39:53.422Z,0.70
2023-02-14T01:42:20.275Z,0.70
2023-02-14T01:44:50.085Z,0.70
2023-02-14T01:47:17.635Z,0.70
2023-02-14T01:49:54.068Z,0.70
2023-02-14T01:52:31.210Z,0.70
2023-02-14T01:55:13.378Z,0.60
2023-02-14T01:57:45.239Z,0.60
2023-02-14T02:00:30.905Z,0.50
2023-02-14T02:02:59.758Z,0.50
2023-02-14T02:05:27.383Z,0.40
2023-02-14T02:07:57.045Z,0.40
2023-02-14T02:10:24.392Z,0.40
2023-02-14T02:12:53.524Z,0.40
2023-02-14T02:15:24.047Z,0.30
2023-02-14T02:18:02.853Z,0.40
2023-02-14T02:21:04.319Z,0.40
2023-02-14T02:23:49.677Z,0.30
2023-02-14T02:26:30.584Z,0.30
2023-02-14T02:29:05.818Z,0.30
2023-02-14T02:32:07.840Z,0.40
2023-02-14T02:34:58.969Z,0.40
2023-02-14T02:37:34.520Z,0.40
2023-02-14T02:40:16.288Z,0.30
2023-02-14T02:43:12.299Z,0.30
2023-02-14T02:46:12.400Z,0.30
2023-02-14T02:48:59.312Z,0.30
2023-02-14T02:52:14.098Z,0.30
2023-02-14T02:54:48.757Z,0.30
2023-02-14T02:57:22.011Z,0.40
2023-02-14T02:59:51.574Z,0.40
2023-02-14T03:02:31.725Z,0.40
2023-02-14T03:05:00.724Z,0.40
2023-02-14T03:07:36.030Z,0.30
2023-02-14T03:10:12.294Z,0.30
2023-02-14T03:12:42.260Z,0.30
2023-02-14T03:15:27.902Z,0.30
2023-02-14T03:18:02.628Z,0.30
2023-02-14T03:20:55.161Z,0.30
2023-02-14T03:23:32.072Z,0.30
2023-02-14T03:26:13.718Z,0.30
2023-02-14T03:28:52.818Z,0.30
2023-02-14T03:31:27.289Z,0.30
2023-02-14T03:34:17.152Z,0.30
2023-02-14T03:37:08.843Z,0.30
2023-02-14T03:39:51.601Z,0.30
2023-02-14T03:42:44.302Z,0.20
2023-02-14T03:45:15.586Z,0.20
2023-02-14T03:47:44.504Z,0.20
2023-02-14T03:50:18.229Z,0.20
2023-02-14T03:52:48.950Z,0.20
2023-02-14T03:55:21.558Z,0.20
2023-02-14T03:57:55.605Z,0.20
2023-02-14T04:00:22.893Z,0.20
2023-02-14T04:03:02.097Z,0.20
2023-02-14T04:05:29.207Z,0.10
2023-02-14T04:07:58.786Z,0.10
2023-02-14T04:10:27.034Z,0.10
2023-02-14T04:12:54.171Z,0.00
2023-02-14T04:15:21.329Z,0.00
2023-02-14T04:18:06.578Z,0.00
2023-02-14T04:20:34.156Z,0.10
2023-02-14T04:23:03.291Z,0.00
2023-02-14T04:25:30.361Z,0.10
2023-02-14T04:27:57.157Z,0.10
2023-02-14T04:30:23.982Z,0.10
2023-02-14T04:32:50.794Z,0.00
2023-02-14T04:35:17.572Z,0.00
2023-02-14T04:37:45.600Z,0.00
2023-02-14T04:40:16.726Z,0.00
2023-02-14T04:42:45.029Z,0.00
2023-02-14T04:45:12.259Z,0.00
2023-02-14T04:47:39.473Z,-0.10
2023-02-14T04:50:06.922Z,0.00
2023-02-14T04:52:33.674Z,0.00
2023-02-14T04:55:00.454Z,0.00
2023-02-14T04:57:27.247Z,-0.10
2023-02-14T04:59:53.953Z,-0.10
2023-02-14T05:02:20.719Z,0.00
2023-02-14T05:04:49.673Z,0.00
2023-02-14T05:07:16.823Z,0.00
2023-02-14T05:09:43.570Z,0.00
2023-02-14T05:12:10.326Z,0.00
2023-02-14T05:14:37.070Z,0.00
2023-02-14T05:17:03.836Z,0.00
2023-02-14T05:19:30.584Z,0.00
2023-02-14T05:21:57.364Z,0.00
2023-02-14T05:24:24.217Z,0.00
2023-02-14T05:26:50.947Z,0.00
2023-02-14T05:29:17.705Z,0.00
2023-02-14T05:31:44.525Z,0.10
2023-02-14T05:34:11.338Z,0.00
2023-02-14T05:36:38.197Z,0.00
2023-02-14T05:39:05.133Z,0.00
2023-02-14T05:41:31.962Z,0.00
2023-02-14T05:43:58.673Z,0.00
2023-02-14T05:46:25.535Z,0.00
2023-02-14T05:48:52.289Z,0.00
2023-02-14T05:51:18.982Z,0.00
2023-02-14T05:53:45.699Z,0.00
2023-02-14T05:56:12.646Z,0.00
2023-02-14T05:58:39.370Z,0.00
2023-02-14T06:01:06.150Z,-0.10
2023-02-14T06:03:32.900Z,-0.10
2023-02-14T06:05:59.598Z,-0.10
2023-02-14T06:08:26.335Z,-0.20
2023-02-14T06:10:53.110Z,-0.20
2023-02-14T06:13:19.798Z,-0.20
2023-02-14T06:15:46.619Z,-0.20
2023-02-14T06:18:13.338Z,-0.20
2023-02-14T06:20:40.046Z,-0.20
2023-02-14T06:23:06.936Z,-0.10
2023-02-14T06:25:33.900Z,-0.20
2023-02-14T06:28:00.765Z,-0.10
2023-02-14T06:30:28.274Z,-0.10
2023-02-14T06:32:55.209Z,-0.20
2023-02-14T06:35:22.088Z,-0.20
2023-02-14T06:37:48.878Z,-0.20
2023-02-14T06:40:15.736Z,-0.20
2023-02-14T06:42:42.954Z,-0.20
2023-02-14T06:45:10.270Z,-0.20
2023-02-14T06:47:37.195Z,-0.20
2023-02-14T06:50:05.182Z,-0.20
2023-02-14T06:52:33.443Z,-0.20
2023-02-14T06:55:00.222Z,-0.30
2023-02-14T06:57:26.956Z,-0.30
2023-02-14T06:59:53.665Z,-0.30
2023-02-14T07:02:21.774Z,-0.30
2023-02-14T07:04:50.290Z,-0.30
2023-02-14T07:07:17.002Z,-0.30
2023-02-14T07:09:43.694Z,-0.20
2023-02-14T07:12:10.542Z,-0.20
2023-02-14T07:14:37.256Z,-0.20
2023-02-14T07:17:03.993Z,-0.20
2023-02-14T07:19:30.700Z,-0.10
2023-02-14T07:21:57.413Z,-0.10
2023-02-14T07:24:24.262Z,-0.10
2023-02-14T07:26:50.971Z,-0.10
2023-02-14T07:29:17.766Z,0.00
2023-02-14T07:31:44.560Z,-0.10
2023-02-14T07:34:11.369Z,-0.10
2023-02-14T07:36:38.974Z,0.00
2023-02-14T07:39:06.170Z,0.00
2023-02-14T07:41:32.957Z,0.00
2023-02-14T07:43:59.663Z,0.00
2023-02-14T07:46:26.463Z,0.10
2023-02-14T07:48:53.245Z,0.10
2023-02-14T07:51:20.034Z,0.10
2023-02-14T07:53:46.877Z,0.20
2023-02-14T07:56:13.587Z,0.30
2023-02-14T07:58:40.309Z,0.30
2023-02-14T08:01:07.198Z,0.40
2023-02-14T08:03:34.035Z,0.40
2023-02-14T08:06:00.837Z,0.40
2023-02-14T08:08:29.471Z,0.40
2023-02-14T08:10:56.266Z,0.60
2023-02-14T08:13:23.180Z,0.60
2023-02-14T08:16:05.229Z,0.70
2023-02-14T08:18:39.562Z,0.80
2023-02-14T08:21:08.399Z,0.90
2023-02-14T08:23:35.604Z,1.00
2023-02-14T08:26:02.366Z,1.10
2023-02-14T08:28:29.388Z,1.20
2023-02-14T08:30:56.393Z,1.30
2023-02-14T08:33:23.155Z,1.40
2023-02-14T08:35:51.830Z,1.50
2023-02-14T08:38:18.646Z,1.50
2023-02-14T08:40:45.411Z,1.70
2023-02-14T08:43:12.199Z,1.80
2023-02-14T08:45:39.949Z,1.80
2023-02-14T08:48:09.941Z,1.90
2023-02-14T08:50:37.487Z,2.00
2023-02-14T08:53:09.467Z,2.10
2023-02-14T08:55:37.315Z,2.10
2023-02-14T08:58:07.898Z,2.20
2023-02-14T09:00:35.178Z,2.20
2023-02-14T09:03:02.005Z,2.30
2023-02-14T09:05:28.780Z,2.50
2023-02-14T09:07:56.540Z,2.80
2023-02-14T09:10:25.018Z,3.10
2023-02-14T09:12:52.342Z,3.40
2023-02-14T09:15:19.551Z,3.70
2023-02-14T09:17:46.695Z,3.90
2023-02-14T09:20:15.139Z,4.10
2023-02-14T09:22:42.078Z,4.40
2023-02-14T09:25:09.241Z,4.50
2023-02-14T09:27:35.988Z,4.70
2023-02-14T09:30:03.144Z,4.90
2023-02-14T09:32:30.015Z,5.20
2023-02-14T09:34:56.842Z,5.30
2023-02-14T09:37:42.481Z,5.60
2023-02-14T09:40:12.673Z,5.80
2023-02-14T09:43:01.870Z,6.40
2023-02-14T09:45:30.883Z,6.80
2023-02-14T09:48:06.430Z,7.10
2023-02-14T09:50:53.212Z,7.50
2023-02-14T09:53:26.247Z,7.90
2023-02-14T09:56:17.156Z,8.40
2023-02-14T09:59:02.549Z,8.70
2023-02-14T10:01:41.220Z,8.90
2023-02-14T10:04:26.024Z,9.00
2023-02-14T10:07:22.063Z,9.00
2023-02-14T10:10:09.251Z,8.70
2023-02-14T10:12:50.136Z,8.30
2023-02-14T10:15:26.041Z,8.10
2023-02-14T10:18:14.658Z,8.10
2023-02-14T10:21:00.164Z,8.30
2023-02-14T10:23:37.842Z,8.70
2023-02-14T10:26:17.280Z,9.10
2023-02-14T10:28:46.286Z,9.30
2023-02-14T10:31:25.433Z,9.30
2023-02-14T10:34:10.367Z,9.00
2023-02-14T10:36:49.515Z,8.70
2023-02-14T10:39:35.023Z,8.70
2023-02-14T10:42:20.626Z,8.70
2023-02-14T10:44:59.688Z,8.70
2023-02-14T10:47:46.898Z,8.50
2023-02-14T10:50:16.523Z,8.40
2023-02-14T10:52:51.947Z,8.50
2023-02-14T10:55:32.450Z,8.60
2023-02-14T10:58:04.136Z,8.60
2023-02-14T11:00:34.365Z,8.60
2023-02-14T11:03:05.856Z,8.50
2023-02-14T11:05:46.958Z,8.50
2023-02-14T11:08:34.652Z,8.50
2023-02-14T11:11:31.815Z,8.50
2023-02-14T11:13:58.702Z,8.50
2023-02-14T11:16:31.445Z,8.60
2023-02-14T11:19:19.443Z,8.70
2023-02-14T11:21:48.140Z,9.00
2023-02-14T11:24:32.958Z,9.20
2023-02-14T11:27:04.013Z,9.30
2023-02-14T11:29:37.016Z,9.40
2023-02-14T11:32:10.424Z,9.30
2023-02-14T11:34:41.014Z,9.30
2023-02-14T11:37:23.034Z,9.50
2023-02-14T11:39:51.025Z,9.70
2023-02-14T11:42:36.264Z,9.90
2023-02-14T11:45:05.265Z,10.00
2023-02-14T11:47:34.428Z,10.00
2023-02-14T11:50:06.094Z,10.00
2023-02-14T11:52:40.356Z,9.80
2023-02-14T11:55:07.247Z,9.60
2023-02-14T11:57:37.777Z,9.50
2023-02-14T12:00:19.010Z,9.30
2023-02-14T12:02:50.604Z,9.00
2023-02-14T12:05:26.194Z,8.80
2023-02-14T12:07:55.749Z,8.70
2023-02-14T12:10:25.349Z,8.60
2023-02-14T12:12:58.692Z,8.50
2023-02-14T12:15:30.312Z,8.30
2023-02-14T12:18:13.073Z,8.30
2023-02-14T12:20:53.082Z,8.10
2023-02-14T12:24:00.283Z,8.10
2023-02-14T12:26:46.398Z,8.10
2023-02-14T12:29:26.141Z,8.00
2023-02-14T12:31:55.349Z,8.00
2023-02-14T12:34:22.661Z,7.90
2023-02-14T12:37:15.117Z,7.90
2023-02-14T12:40:03.435Z,7.90
2023-02-14T12:42:34.461Z,7.80
2023-02-14T12:45:23.778Z,7.80
2023-02-14T12:48:30.237Z,7.80
2023-02-14T12:51:07.897Z,7.70
2023-02-14T12:53:37.437Z,7.70
2023-02-14T12:56:19.201Z,7.70
2023-02-14T12:59:23.710Z,7.70
2023-02-14T13:02:39.055Z,7.50
2023-02-14T13:05:14.679Z,7.50
2023-02-14T13:07:55.411Z,7.50
2023-02-14T13:10:46.894Z,7.40
2023-02-14T13:13:44.609Z,7.30
2023-02-14T13:16:23.020Z,7.30
2023-02-14T13:18:54.317Z,7.30
2023-02-14T13:21:29.725Z,7.20
2023-02-14T13:24:19.697Z,7.20
2023-02-14T13:26:53.806Z,7.20
2023-02-14T13:29:27.300Z,7.30
2023-02-14T13:31:58.768Z,7.30
2023-02-14T13:34:40.978Z,7.30
2023-02-14T13:37:11.430Z,7.40
2023-02-14T13:40:19.220Z,7.40
2023-02-14T13:42:49.594Z,7.40
2023-02-14T13:45:40.532Z,7.50
2023-02-14T13:48:14.486Z,7.50
2023-02-14T13:51:02.257Z,7.50
2023-02-14T13:53:32.154Z,7.50
2023-02-14T13:55:59.878Z,7.50
2023-02-14T13:58:27.426Z,7.50
2023-02-14T14:00:55.604Z,7.40
2023-02-14T14:03:28.867Z,7.50
2023-02-14T14:06:08.207Z,7.40
2023-02-14T14:08:43.681Z,7.40
2023-02-14T14:11:33.402Z,7.40
2023-02-14T14:14:20.326Z,7.30
2023-02-14T14:17:00.660Z,7.30
2023-02-14T14:19:27.251Z,7.30
2023-02-14T14:22:05.836Z,7.20
2023-02-14T14:24:34.706Z,7.10
2023-02-14T14:27:15.744Z,7.10
2023-02-14T14:29:47.740Z,7.00
2023-02-14T14:32:35.624Z,6.90
2023-02-14T14:35:04.312Z,6.80
2023-02-14T14:37:36.452Z,6.70
2023-02-14T14:40:08.319Z,6.60
2023-02-14T14:42:38.291Z,6.50
2023-02-14T14:45:09.538Z,6.50
2023-02-14T14:47:44.439Z,6.40
2023-02-14T14:50:23.318Z,6.40
2023-02-14T14:52:53.392Z,6.30
2023-02-14T14:55:24.094Z,6.20
2023-02-14T14:57:59.602Z,6.10
2023-02-14T15:00:29.588Z,6.10
2023-02-14T15:03:03.322Z,6.00
2023-02-14T15:05:39.782Z,6.00
2023-02-14T15:08:24.978Z,5.90
2023-02-14T15:11:55.563Z,5.90
2023-02-14T15:14:24.632Z,5.90
2023-02-14T15:16:57.573Z,5.80
2023-02-14T15:19:45.568Z,5.80
2023-02-14T15:22:26.280Z,5.80
2023-02-14T15:24:53.510Z,5.70
2023-02-14T15:27:23.474Z,5.70
2023-02-14T15:30:02.002Z,5.60
2023-02-14T15:32:32.356Z,5.60
2023-02-14T15:35:00.923Z,5.60
2023-02-14T15:37:27.845Z,5.50
2023-02-14T15:39:56.458Z,5.50
2023-02-14T15:42:35.956Z,5.40
2023-02-14T15:45:22.497Z,5.40
2023-02-14T15:47:53.950Z,5.30
2023-02-14T15:50:32.959Z,5.30
2023-02-14T15:53:17.290Z,5.20
2023-02-14T15:55:44.593Z,5.10
2023-02-14T15:58:20.944Z,5.10
2023-02-14T16:00:48.681Z,5.00
2023-02-14T16:03:27.991Z,4.90
2023-02-14T16:05:55.350Z,4.80
2023-02-14T16:08:39.814Z,4.60
2023-02-14T16:11:16.307Z,4.60
2023-02-14T16:13:47.329Z,4.50
2023-02-14T16:16:15.795Z,4.40
2023-02-14T16:18:47.704Z,4.30
2023-02-14T16:21:23.572Z,4.20
2023-02-14T16:24:11.048Z,4.10
2023-02-14T16:26:39.207Z,4.00
2023-02-14T16:29:11.814Z,3.90
2023-02-14T16:32:14.243Z,3.80
2023-02-14T16:34:34.661Z,3.80
2023-02-14T16:37:18.738Z,3.70
2023-02-14T16:39:45.701Z,3.50
2023-02-14T16:42:18.193Z,3.40
2023-02-14T16:44:46.465Z,3.40
2023-02-14T16:47:14.500Z,3.30
2023-02-14T16:49:41.972Z,3.20
2023-02-14T16:52:23.473Z,3.00
2023-02-14T16:54:50.439Z,2.90
2023-02-14T16:57:23.013Z,2.80
2023-02-14T16:59:50.605Z,2.70
2023-02-14T17:02:19.064Z,2.60
2023-02-14T17:04:45.914Z,2.50
2023-02-14T17:07:15.167Z,2.40
2023-02-14T17:09:47.614Z,2.30
2023-02-14T17:12:19.588Z,2.20
2023-02-14T17:14:49.660Z,2.10
2023-02-14T17:17:16.894Z,2.10
2023-02-14T17:19:44.059Z,2.00
2023-02-14T17:22:13.549Z,1.90
2023-02-14T17:24:41.113Z,1.90
2023-02-14T17:27:08.712Z,1.90
2023-02-14T17:29:35.495Z,1.90
2023-02-14T17:32:02.376Z,1.90
2023-02-14T17:34:33.043Z,1.90
2023-02-14T17:36:59.831Z,1.90
2023-02-14T17:39:26.832Z,1.90
2023-02-14T17:41:54.043Z,2.00
2023-02-14T17:44:20.982Z,2.00
2023-02-14T17:46:47.931Z,2.00
2023-02-14T17:49:14.635Z,2.00
2023-02-14T17:51:41.420Z,2.00
2023-02-14T17:54:08.163Z,2.00
2023-02-14T17:56:34.951Z,2.00
2023-02-14T17:59:01.761Z,2.00
2023-02-14T18:01:31.520Z,2.00
2023-02-14T18:03:58.377Z,2.00
2023-02-14T18:06:26.635Z,2.00
2023-02-14T18:08:56.704Z,2.00
2023-02-14T18:11:26.117Z,2.00
2023-02-14T18:13:59.290Z,2.00
2023-02-14T18:16:26.304Z,2.00
2023-02-14T18:18:54.802Z,2.10
2023-02-14T18:21:21.828Z,2.00
2023-02-14T18:23:48.998Z,2.10
2023-02-14T18:26:18.012Z,2.00
2023-02-14T18:28:45.462Z,2.00
2023-02-14T18:31:15.754Z,2.00
2023-02-14T18:33:43.686Z,1.90
2023-02-14T18:36:12.925Z,1.90
2023-02-14T18:38:41.122Z,1.90
2023-02-14T18:41:12.754Z,1.90
2023-02-14T18:43:41.216Z,1.90
2023-02-14T18:46:11.702Z,1.80
2023-02-14T18:48:39.331Z,1.80
2023-02-14T18:51:14.041Z,1.90
2023-02-14T18:53:42.149Z,1.80
2023-02-14T18:56:12.194Z,1.80
2023-02-14T18:58:40.382Z,1.80
2023-02-14T19:01:18.675Z,1.80
2023-02-14T19:03:45.428Z,1.80
2023-02-14T19:06:12.987Z,1.80
2023-02-14T19:08:40.945Z,1.80
2023-02-14T19:11:13.240Z,1.70
2023-02-14T19:13:43.953Z,1.70
2023-02-14T19:16:12.586Z,1.70
2023-02-14T19:18:39.845Z,1.60
2023-02-14T19:21:11.662Z,1.60
2023-02-14T19:23:38.713Z,1.50
2023-02-14T19:26:19.024Z,1.50
2023-02-14T19:28:48.292Z,1.50
2023-02-14T19:31:16.041Z,1.50
2023-02-14T19:33:45.211Z,1.50
2023-02-14T19:36:13.950Z,1.50
2023-02-14T19:38:42.085Z,1.50
2023-02-14T19:41:27.745Z,1.50
2023-02-14T19:44:02.048Z,1.50
2023-02-14T19:46:29.401Z,1.40
2023-02-14T19:48:57.055Z,1.40
2023-02-14T19:51:36.066Z,1.40
2023-02-14T19:54:05.555Z,1.50
2023-02-14T19:56:34.741Z,1.50
2023-02-14T19:59:07.639Z,1.50
2023-02-14T20:01:37.890Z,1.50
2023-02-14T20:04:06.493Z,1.50
2023-02-14T20:06:33.546Z,1.40
2023-02-14T20:09:00.296Z,1.50
2023-02-14T20:11:46.426Z,1.50
2023-02-14T20:14:14.513Z,1.40
2023-02-14T20:16:41.299Z,1.40
2023-02-14T20:19:13.256Z,1.40
2023-02-14T20:21:41.871Z,1.40
2023-02-14T20:24:09.806Z,1.40
2023-02-14T20:26:39.441Z,1.40
2023-02-14T20:29:07.406Z,1.40
2023-02-14T20:31:39.778Z,1.30
2023-02-14T20:34:07.082Z,1.30
2023-02-14T20:36:33.824Z,1.30
2023-02-14T20:39:02.215Z,1.30
2023-02-14T20:41:29.717Z,1.30
2023-02-14T20:44:04.221Z,1.30
2023-02-14T20:46:31.490Z,1.30
2023-02-14T20:48:58.339Z,1.30
2023-02-14T20:51:25.555Z,1.30
2023-02-14T20:53:52.802Z,1.40
2023-02-14T20:56:21.127Z,1.30
2023-02-14T20:58:47.807Z,1.30
2023-02-14T21:01:17.059Z,1.40
2023-02-14T21:03:50.712Z,1.40
2023-02-14T21:06:19.396Z,1.40
2023-02-14T21:08:47.190Z,1.40
2023-02-14T21:11:15.955Z,1.40
2023-02-14T21:13:42.750Z,1.30
2023-02-14T21:16:15.418Z,1.30
2023-02-14T21:18:44.360Z,1.20
2023-02-14T21:21:19.990Z,1.20
2023-02-14T21:23:49.472Z,1.20
2023-02-14T21:26:17.114Z,1.20
2023-02-14T21:28:44.362Z,1.20
2023-02-14T21:31:13.545Z,1.20
2023-02-14T21:33:40.471Z,1.20
2023-02-14T21:36:10.914Z,1.20
2023-02-14T21:38:37.772Z,1.20
2023-02-14T21:41:13.621Z,1.10
2023-02-14T21:43:42.664Z,1.10
2023-02-14T21:46:12.619Z,1.10
2023-02-14T21:48:58.650Z,1.10
2023-02-14T21:51:25.659Z,1.00
2023-02-14T21:53:52.472Z,1.00
2023-02-14T21:56:20.162Z,0.90
2023-02-14T21:58:48.567Z,0.80
2023-02-14T22:01:27.389Z,0.80
2023-02-14T22:03:55.091Z,0.80
2023-02-14T22:06:22.525Z,0.80
2023-02-14T22:08:57.630Z,0.80
2023-02-14T22:11:26.446Z,0.80
2023-02-14T22:13:53.385Z,0.90
2023-02-14T22:16:22.964Z,0.80
2023-02-14T22:18:49.787Z,0.80
2023-02-14T22:21:20.164Z,0.80
2023-02-14T22:23:47.471Z,0.80
2023-02-14T22:26:23.323Z,0.80
2023-02-14T22:28:52.121Z,0.90
2023-02-14T22:31:18.988Z,0.80
2023-02-14T22:33:46.832Z,0.80
2023-02-14T22:36:13.876Z,0.90
2023-02-14T22:38:40.641Z,0.90
2023-02-14T22:41:09.688Z,0.90
2023-02-14T22:43:37.953Z,0.80
2023-02-14T22:46:06.874Z,0.80
2023-02-14T22:48:35.328Z,0.90
2023-02-14T22:51:26.699Z,0.90
2023-02-14T22:53:55.640Z,0.90
2023-02-14T22:56:28.479Z,0.90
2023-02-14T22:58:57.094Z,0.80
2023-02-14T23:01:24.741Z,0.80
2023-02-14T23:03:56.516Z,0.80
2023-02-14T23:06:28.130Z,0.80
2023-02-14T23:08:55.804Z,0.80
2023-02-14T23:11:25.392Z,0.80
2023-02-14T23:14:11.029Z,0.80
2023-02-14T23:16:56.609Z,0.70
2023-02-14T23:19:47.706Z,0.70
2023-02-14T23:22:32.317Z,0.70
2023-02-14T23:25:01.478Z,0.70
2023-02-14T23:27:40.660Z,0.80
2023-02-14T23:30:11.352Z,0.80
2023-02-14T23:32:38.184Z,0.80
2023-02-14T23:35:05.925Z,0.70
2023-02-14T23:37:33.501Z,0.80
2023-02-14T23:40:00.191Z,0.80
2023-02-14T23:42:28.174Z,0.80
2023-02-14T23:45:14.883Z,0.80
2023-02-14T23:47:41.607Z,0.80
2023-02-14T23:50:08.817Z,0.80
2023-02-14T23:52:38.308Z,0.80
2023-02-14T23:55:05.610Z,0.80
2023-02-14T23:57:32.308Z,0.80
