createdAt,value
2022-12-23T00:01:25.806Z,12.20
2022-12-23T00:03:54.054Z,12.38
2022-12-23T00:06:22.000Z,19.00
2022-12-23T00:08:49.858Z,17.42
2022-12-23T00:11:20.466Z,15.13
2022-12-23T00:14:05.483Z,13.82
2022-12-23T00:16:36.577Z,19.33
2022-12-23T00:19:04.441Z,13.40
2022-12-23T00:21:32.172Z,12.23
2022-12-23T00:23:59.931Z,12.57
2022-12-23T00:26:28.816Z,15.45
2022-12-23T00:28:58.462Z,11.75
2022-12-23T00:31:26.657Z,13.95
2022-12-23T00:33:55.757Z,15.40
2022-12-23T00:36:27.596Z,11.77
2022-12-23T00:39:13.837Z,14.30
2022-12-23T00:41:59.012Z,14.20
2022-12-23T00:44:27.434Z,10.57
2022-12-23T00:46:55.340Z,13.20
2022-12-23T00:49:42.196Z,13.38
2022-12-23T00:52:11.876Z,13.10
2022-12-23T00:54:39.975Z,16.42
2022-12-23T00:57:07.932Z,18.42
2022-12-23T00:59:35.878Z,12.27
2022-12-23T01:02:21.491Z,15.10
2022-12-23T01:05:08.480Z,17.60
2022-12-23T01:07:36.160Z,17.17
2022-12-23T01:10:04.248Z,16.55
2022-12-23T01:12:32.001Z,12.73
2022-12-23T01:14:59.698Z,11.68
2022-12-23T01:17:27.433Z,16.60
2022-12-23T01:19:56.482Z,14.90
2022-12-23T01:22:24.221Z,12.23
2022-12-23T01:24:51.901Z,14.88
2022-12-23T01:27:19.603Z,18.00
2022-12-23T01:29:47.358Z,12.85
2022-12-23T01:32:15.257Z,11.35
2022-12-23T01:34:43.007Z,14.25
2022-12-23T01:37:12.077Z,15.95
2022-12-23T01:39:39.790Z,13.90
2022-12-23T01:42:28.584Z,16.38
2022-12-23T01:44:59.860Z,11.40
2022-12-23T01:47:33.987Z,14.38
2022-12-23T01:50:07.308Z,15.88
2022-12-23T01:52:43.681Z,13.65
2022-12-23T01:55:12.665Z,13.75
2022-12-23T01:57:42.684Z,12.70
2022-12-23T02:00:30.230Z,11.90
2022-12-23T02:03:15.710Z,15.45
2022-12-23T02:05:45.895Z,15.07
2022-12-23T02:08:34.081Z,15.32
2022-12-23T02:11:24.819Z,13.43
2022-12-23T02:14:23.028Z,15.90
2022-12-23T02:17:01.960Z,15.32
2022-12-23T02:19:59.202Z,13.57
2022-12-23T02:22:44.872Z,15.80
2022-12-23T02:25:45.513Z,16.00
2022-12-23T02:28:45.408Z,12.70
2022-12-23T02:31:25.603Z,15.73
2022-12-23T02:34:00.805Z,18.02
2022-12-23T02:36:39.788Z,15.43
2022-12-23T02:39:10.209Z,15.40
2022-12-23T02:41:48.217Z,16.13
2022-12-23T02:44:22.439Z,13.02
2022-12-23T02:46:57.935Z,13.70
2022-12-23T02:49:29.830Z,15.38
2022-12-23T02:52:00.572Z,14.35
2022-12-23T02:54:31.537Z,14.07
2022-12-23T02:57:02.130Z,16.77
2022-12-23T02:59:35.275Z,16.77
2022-12-23T03:02:04.429Z,18.38
2022-12-23T03:04:32.308Z,12.98
2022-12-23T03:07:05.879Z,15.73
2022-12-23T03:09:45.581Z,14.93
2022-12-23T03:12:23.772Z,14.82
2022-12-23T03:15:09.182Z,13.25
2022-12-23T03:17:49.579Z,15.70
2022-12-23T03:20:26.478Z,13.57
2022-12-23T03:23:02.720Z,16.83
2022-12-23T03:25:37.035Z,19.33
2022-12-23T03:28:12.239Z,15.70
2022-12-23T03:30:44.175Z,15.90
2022-12-23T03:33:17.123Z,16.33
2022-12-23T03:35:50.155Z,16.98
2022-12-23T03:38:20.234Z,15.65
2022-12-23T03:40:53.079Z,16.13
2022-12-23T03:43:24.771Z,16.42
2022-12-23T03:45:58.194Z,13.75
2022-12-23T03:48:34.202Z,17.48
2022-12-23T03:51:07.219Z,18.65
2022-12-23T03:53:38.907Z,17.50
2022-12-23T03:56:11.447Z,16.33
2022-12-23T03:58:45.198Z,14.02
2022-12-23T04:01:20.931Z,18.48
2022-12-23T04:03:58.326Z,15.85
2022-12-23T04:06:31.073Z,15.63
2022-12-23T04:08:59.794Z,14.77
2022-12-23T04:11:27.508Z,21.08
2022-12-23T04:13:55.208Z,16.63
2022-12-23T04:16:23.529Z,14.77
2022-12-23T04:18:52.691Z,15.52
2022-12-23T04:21:20.449Z,15.23
2022-12-23T04:23:48.128Z,14.55
2022-12-23T04:26:15.812Z,16.52
2022-12-23T04:28:43.589Z,16.35
2022-12-23T04:31:11.335Z,18.05
2022-12-23T04:33:39.070Z,17.58
2022-12-23T04:36:08.439Z,16.65
2022-12-23T04:38:36.140Z,15.32
2022-12-23T04:41:03.859Z,14.27
2022-12-23T04:43:31.601Z,13.60
2022-12-23T04:45:59.286Z,15.50
2022-12-23T04:48:27.000Z,15.73
2022-12-23T04:50:54.705Z,15.73
2022-12-23T04:53:23.852Z,12.80
2022-12-23T04:55:52.027Z,15.20
2022-12-23T04:58:22.029Z,12.38
2022-12-23T05:00:49.910Z,11.70
2022-12-23T05:03:17.788Z,12.07
2022-12-23T05:05:45.848Z,12.98
2022-12-23T05:08:13.543Z,13.93
2022-12-23T05:10:42.555Z,16.73
2022-12-23T05:13:10.278Z,14.57
2022-12-23T05:15:37.955Z,15.23
2022-12-23T05:18:05.859Z,17.13
2022-12-23T05:20:33.517Z,16.55
2022-12-23T05:23:01.217Z,13.98
2022-12-23T05:25:28.971Z,16.75
2022-12-23T05:27:58.062Z,17.25
2022-12-23T05:30:25.773Z,18.20
2022-12-23T05:32:54.661Z,15.75
2022-12-23T05:35:22.693Z,14.43
2022-12-23T05:37:50.736Z,15.32
2022-12-23T05:40:23.898Z,16.30
2022-12-23T05:42:53.772Z,15.48
2022-12-23T05:45:22.903Z,21.60
2022-12-23T05:47:50.584Z,16.38
2022-12-23T05:50:18.375Z,17.55
2022-12-23T05:52:46.166Z,17.50
2022-12-23T05:55:13.884Z,15.57
2022-12-23T05:57:41.612Z,19.42
2022-12-23T06:00:10.635Z,19.15
2022-12-23T06:02:39.997Z,16.80
2022-12-23T06:05:08.492Z,15.95
2022-12-23T06:07:36.374Z,16.38
2022-12-23T06:10:05.767Z,15.88
2022-12-23T06:12:33.531Z,19.33
2022-12-23T06:15:01.290Z,17.75
2022-12-23T06:17:29.015Z,20.17
2022-12-23T06:19:58.123Z,17.50
2022-12-23T06:22:25.877Z,15.77
2022-12-23T06:24:53.577Z,15.52
2022-12-23T06:27:21.310Z,19.70
2022-12-23T06:29:49.262Z,17.50
2022-12-23T06:32:17.032Z,18.75
2022-12-23T06:34:44.762Z,15.48
2022-12-23T06:37:13.825Z,21.65
2022-12-23T06:39:41.547Z,21.15
2022-12-23T06:42:09.258Z,17.73
2022-12-23T06:44:36.970Z,20.42
2022-12-23T06:47:04.700Z,17.50
2022-12-23T06:49:32.465Z,16.75
2022-12-23T06:52:00.145Z,17.98
2022-12-23T06:54:29.188Z,16.10
2022-12-23T06:56:56.907Z,19.17
2022-12-23T06:59:24.643Z,20.38
2022-12-23T07:01:52.486Z,17.17
2022-12-23T07:04:20.543Z,18.60
2022-12-23T07:06:48.219Z,19.60
2022-12-23T07:09:15.991Z,21.93
2022-12-23T07:11:45.342Z,21.15
2022-12-23T07:14:13.348Z,21.33
2022-12-23T07:16:41.137Z,22.83
2022-12-23T07:19:09.129Z,17.15
2022-12-23T07:21:38.688Z,18.45
2022-12-23T07:24:07.294Z,19.63
2022-12-23T07:26:35.042Z,20.38
2022-12-23T07:29:04.697Z,22.17
2022-12-23T07:31:32.479Z,23.95
2022-12-23T07:34:00.206Z,25.05
2022-12-23T07:36:28.190Z,25.30
2022-12-23T07:38:56.282Z,18.55
2022-12-23T07:41:24.039Z,22.13
2022-12-23T07:43:51.752Z,21.30
2022-12-23T07:46:20.851Z,22.55
2022-12-23T07:48:48.621Z,21.05
2022-12-23T07:51:16.391Z,22.58
2022-12-23T07:53:44.170Z,19.63
2022-12-23T07:56:11.860Z,23.13
2022-12-23T07:58:39.569Z,16.30
2022-12-23T08:01:08.848Z,22.58
2022-12-23T08:03:38.452Z,16.83
2022-12-23T08:06:08.575Z,17.27
2022-12-23T08:08:36.917Z,17.27
2022-12-23T08:11:08.375Z,15.57
2022-12-23T08:13:38.171Z,14.73
2022-12-23T08:16:07.395Z,16.30
2022-12-23T08:18:36.687Z,15.52
2022-12-23T08:21:08.016Z,14.27
2022-12-23T08:23:36.036Z,16.88
2022-12-23T08:26:06.138Z,16.13
2022-12-23T08:28:34.703Z,17.17
2022-12-23T08:31:07.705Z,14.60
2022-12-23T08:33:36.719Z,15.88
2022-12-23T08:36:07.950Z,15.43
2022-12-23T08:38:36.404Z,14.35
2022-12-23T08:41:04.988Z,17.30
2022-12-23T08:43:36.157Z,14.50
2022-12-23T08:46:04.307Z,13.45
2022-12-23T08:48:32.549Z,15.52
2022-12-23T08:51:06.062Z,13.07
2022-12-23T08:53:34.386Z,18.75
2022-12-23T08:56:04.695Z,17.70
2022-12-23T08:58:33.081Z,13.32
2022-12-23T09:01:04.810Z,10.30
2022-12-23T09:03:32.673Z,13.77
2022-12-23T09:06:00.494Z,13.23
2022-12-23T09:08:29.592Z,14.98
2022-12-23T09:10:57.307Z,12.50
2022-12-23T09:13:32.781Z,10.30
2022-12-23T09:16:02.901Z,10.73
2022-12-23T09:18:30.687Z,11.98
2022-12-23T09:20:59.639Z,12.00
2022-12-23T09:23:27.425Z,12.20
2022-12-23T09:25:56.917Z,10.70
2022-12-23T09:28:25.833Z,12.50
2022-12-23T09:30:54.161Z,13.52
2022-12-23T09:33:21.867Z,12.20
2022-12-23T09:35:49.589Z,11.45
2022-12-23T09:38:17.302Z,11.32
2022-12-23T09:40:45.690Z,10.02
2022-12-23T09:43:26.049Z,11.18
2022-12-23T09:46:05.380Z,10.65
2022-12-23T09:48:36.880Z,8.23
2022-12-23T09:51:05.568Z,8.70
2022-12-23T09:53:47.255Z,7.25
2022-12-23T09:56:20.804Z,8.77
2022-12-23T09:58:56.612Z,10.02
2022-12-23T10:01:32.618Z,7.93
2022-12-23T10:04:30.819Z,10.30
2022-12-23T10:07:15.892Z,11.15
2022-12-23T10:09:47.322Z,8.02
2022-12-23T10:12:28.782Z,7.45
2022-12-23T10:15:03.632Z,7.85
2022-12-23T10:17:35.860Z,6.20
2022-12-23T10:20:07.230Z,7.93
2022-12-23T10:22:39.843Z,7.28
2022-12-23T10:25:16.375Z,6.53
2022-12-23T10:27:45.743Z,7.72
2022-12-23T10:30:53.535Z,7.50
2022-12-23T10:33:09.837Z,9.73
2022-12-23T10:35:50.010Z,7.93
2022-12-23T10:38:32.111Z,9.25
2022-12-23T10:41:09.637Z,9.30
2022-12-23T10:43:46.112Z,4.97
2022-12-23T10:46:25.111Z,9.73
2022-12-23T10:49:04.034Z,8.25
2022-12-23T10:51:37.299Z,8.27
2022-12-23T10:54:10.878Z,11.48
2022-12-23T10:56:38.778Z,7.30
2022-12-23T10:59:08.385Z,5.53
2022-12-23T11:01:37.801Z,7.80
2022-12-23T11:04:10.193Z,7.82
2022-12-23T11:06:42.087Z,8.73
2022-12-23T11:09:17.708Z,6.00
2022-12-23T11:12:00.336Z,6.10
2022-12-23T11:14:38.522Z,5.25
2022-12-23T11:17:20.489Z,7.10
2022-12-23T11:19:48.251Z,8.48
2022-12-23T11:22:25.036Z,6.50
2022-12-23T11:27:20.988Z,5.78
2022-12-23T11:29:51.668Z,7.07
2022-12-23T11:32:25.582Z,5.15
2022-12-23T11:34:54.215Z,9.55
2022-12-23T11:37:30.514Z,5.03
2022-12-23T11:39:58.388Z,4.35
2022-12-23T11:42:30.570Z,7.60
2022-12-23T11:45:00.629Z,9.38
2022-12-23T11:47:42.934Z,6.72
2022-12-23T11:50:28.581Z,7.20
2022-12-23T11:53:02.434Z,6.65
2022-12-23T11:55:33.364Z,6.80
2022-12-23T11:58:02.645Z,6.25
2022-12-23T12:00:37.843Z,7.15
2022-12-23T12:03:09.333Z,11.70
2022-12-23T12:05:40.454Z,7.18
2022-12-23T12:08:17.069Z,8.55
2022-12-23T12:10:45.086Z,7.55
2022-12-23T12:13:24.835Z,5.80
2022-12-23T12:15:58.038Z,8.85
2022-12-23T12:18:27.560Z,7.00
2022-12-23T12:20:59.948Z,5.00
2022-12-23T12:23:37.704Z,5.93
2022-12-23T12:26:08.787Z,7.72
2022-12-23T12:28:40.067Z,6.78
2022-12-23T12:31:21.470Z,7.65
2022-12-23T12:33:54.333Z,4.90
2022-12-23T12:36:31.226Z,10.40
2022-12-23T12:39:00.882Z,11.32
2022-12-23T12:41:32.200Z,12.25
2022-12-23T12:44:06.810Z,12.95
2022-12-23T12:46:40.723Z,8.20
2022-12-23T12:49:21.453Z,6.60
2022-12-23T12:51:55.286Z,6.22
2022-12-23T12:54:28.180Z,8.32
2022-12-23T12:56:57.518Z,5.90
2022-12-23T12:59:28.247Z,5.10
2022-12-23T13:02:22.980Z,6.07
2022-12-23T13:05:18.289Z,5.18
2022-12-23T13:07:57.586Z,6.22
2022-12-23T13:10:38.001Z,9.52
2022-12-23T13:13:21.387Z,8.80
2022-12-23T13:15:54.986Z,7.45
2022-12-23T13:18:35.133Z,6.88
2022-12-23T13:21:08.994Z,7.80
2022-12-23T13:23:44.453Z,12.30
2022-12-23T13:26:23.155Z,5.97
2022-12-23T13:29:00.106Z,6.28
2022-12-23T13:31:37.383Z,10.50
2022-12-23T13:34:17.489Z,6.50
2022-12-23T13:36:57.642Z,10.30
2022-12-23T13:39:39.294Z,7.72
2022-12-23T13:42:13.402Z,9.02
2022-12-23T13:44:41.491Z,7.35
2022-12-23T13:47:16.340Z,4.43
2022-12-23T13:49:55.634Z,4.55
2022-12-23T13:52:35.232Z,6.20
2022-12-23T13:55:13.020Z,5.70
2022-12-23T13:57:52.707Z,7.05
2022-12-23T14:00:27.080Z,7.30
2022-12-23T14:03:20.764Z,3.85
2022-12-23T14:05:50.663Z,4.15
2022-12-23T14:08:28.043Z,5.22
2022-12-23T14:10:58.571Z,4.47
2022-12-23T14:13:29.335Z,4.30
2022-12-23T14:16:29.820Z,4.47
2022-12-23T14:19:24.816Z,3.03
2022-12-23T14:22:02.007Z,4.57
2022-12-23T14:24:50.784Z,2.85
2022-12-23T14:27:35.639Z,3.80
2022-12-23T14:30:12.513Z,6.88
2022-12-23T14:32:51.539Z,10.38
2022-12-23T14:35:49.343Z,3.70
2022-12-23T14:41:19.041Z,6.70
2022-12-23T14:43:55.734Z,2.50
2022-12-23T14:46:56.458Z,3.90
2022-12-23T14:49:40.459Z,4.18
2022-12-23T14:52:48.027Z,4.05
2022-12-23T14:55:40.559Z,4.47
2022-12-23T14:58:27.608Z,2.85
2022-12-23T15:01:02.107Z,6.90
2022-12-23T15:03:34.208Z,4.82
2022-12-23T15:06:07.150Z,5.00
2022-12-23T15:08:38.724Z,3.90
2022-12-23T15:11:09.040Z,4.45
2022-12-23T15:13:39.066Z,5.13
2022-12-23T15:16:07.538Z,4.60
2022-12-23T15:18:35.279Z,4.45
2022-12-23T15:21:04.448Z,5.22
2022-12-23T15:23:33.298Z,3.83
2022-12-23T15:26:02.591Z,5.93
2022-12-23T15:28:38.336Z,4.35
2022-12-23T15:31:17.138Z,5.50
2022-12-23T15:34:04.868Z,4.57
2022-12-23T15:36:37.294Z,4.28
2022-12-23T15:39:11.057Z,4.70
2022-12-23T15:41:46.041Z,5.85
2022-12-23T15:44:16.499Z,2.65
2022-12-23T15:46:45.682Z,4.72
2022-12-23T15:49:13.850Z,3.63
2022-12-23T15:54:36.781Z,4.20
2022-12-23T15:57:05.807Z,4.78
2022-12-23T15:59:37.726Z,4.65
2022-12-23T16:02:59.625Z,4.05
2022-12-23T16:05:06.902Z,4.40
2022-12-23T16:07:36.932Z,3.03
2022-12-23T16:10:06.359Z,4.60
2022-12-23T16:12:35.737Z,3.20
2022-12-23T16:15:04.646Z,3.10
2022-12-23T16:17:35.240Z,4.75
2022-12-23T16:20:22.256Z,7.75
2022-12-23T16:22:52.889Z,4.47
2022-12-23T16:25:24.810Z,6.05
2022-12-23T16:27:57.719Z,5.32
2022-12-23T16:30:30.369Z,5.00
2022-12-23T16:33:02.238Z,7.00
2022-12-23T16:35:36.774Z,8.13
2022-12-23T16:38:17.196Z,5.10
2022-12-23T16:40:46.657Z,6.65
2022-12-23T16:43:14.827Z,5.78
2022-12-23T16:45:44.024Z,7.70
2022-12-23T16:48:20.544Z,5.35
2022-12-23T16:50:55.487Z,7.50
2022-12-23T16:53:23.239Z,9.98
2022-12-23T16:55:56.673Z,11.20
2022-12-23T17:00:55.506Z,8.32
2022-12-23T17:03:24.735Z,10.07
2022-12-23T17:05:52.495Z,14.00
2022-12-23T17:08:20.471Z,14.05
2022-12-23T17:10:49.151Z,17.27
2022-12-23T17:13:19.525Z,12.25
2022-12-23T17:15:48.046Z,11.40
2022-12-23T17:18:18.561Z,18.92
2022-12-23T17:20:49.531Z,17.98
2022-12-23T17:23:26.732Z,12.07
2022-12-23T17:25:54.743Z,12.02
2022-12-23T17:28:23.024Z,13.90
2022-12-23T17:30:55.062Z,21.60
2022-12-23T17:33:25.426Z,22.13
2022-12-23T17:35:55.820Z,22.65
2022-12-23T17:38:24.163Z,20.92
2022-12-23T17:40:52.292Z,12.73
2022-12-23T17:43:20.339Z,16.42
2022-12-23T17:45:48.456Z,17.05
2022-12-23T17:48:22.290Z,21.77
2022-12-23T17:50:52.143Z,15.30
2022-12-23T17:53:21.231Z,20.73
2022-12-23T17:55:48.952Z,18.17
2022-12-23T17:58:16.690Z,18.13
2022-12-23T18:00:44.643Z,18.17
2022-12-23T18:03:23.239Z,20.88
2022-12-23T18:05:57.288Z,25.60
2022-12-23T18:08:30.258Z,22.80
2022-12-23T18:10:59.359Z,22.20
2022-12-23T18:13:27.147Z,20.35
2022-12-23T18:15:54.875Z,21.83
2022-12-23T18:18:33.022Z,20.00
2022-12-23T18:21:06.490Z,18.15
2022-12-23T18:23:37.185Z,18.85
2022-12-23T18:26:05.111Z,19.63
2022-12-23T18:28:32.843Z,17.83
2022-12-23T18:31:00.657Z,28.85
2022-12-23T18:33:30.205Z,25.17
2022-12-23T18:35:57.966Z,30.02
2022-12-23T18:38:25.712Z,17.65
2022-12-23T18:40:56.640Z,19.80
2022-12-23T18:43:26.634Z,26.52
2022-12-23T18:45:54.562Z,23.45
2022-12-23T18:48:22.599Z,20.85
2022-12-23T18:50:50.378Z,24.50
2022-12-23T18:53:24.335Z,26.90
2022-12-23T18:55:54.992Z,19.27
2022-12-23T18:58:23.199Z,26.35
2022-12-23T19:00:52.679Z,24.73
2022-12-23T19:03:23.844Z,16.15
2022-12-23T19:05:53.371Z,16.83
2022-12-23T19:08:26.775Z,25.38
2022-12-23T19:10:56.893Z,21.00
2022-12-23T19:13:24.679Z,24.55
2022-12-23T19:15:52.456Z,17.35
2022-12-23T19:18:22.788Z,22.08
2022-12-23T19:20:50.749Z,28.38
2022-12-23T19:23:18.622Z,18.70
2022-12-23T19:25:54.467Z,24.77
2022-12-23T19:28:27.103Z,16.85
2022-12-23T19:30:54.853Z,22.02
2022-12-23T19:33:22.660Z,24.48
2022-12-23T19:35:50.464Z,19.67
2022-12-23T19:38:18.188Z,23.10
2022-12-23T19:40:45.869Z,23.35
2022-12-23T19:43:13.567Z,19.80
2022-12-23T19:45:42.663Z,17.00
2022-12-23T19:48:10.410Z,17.38
2022-12-23T19:50:38.091Z,23.33
2022-12-23T19:53:05.791Z,18.08
2022-12-23T19:55:33.579Z,25.70
2022-12-23T19:58:01.287Z,23.80
2022-12-23T20:00:29.048Z,20.52
2022-12-23T20:02:59.209Z,19.25
2022-12-23T20:05:27.229Z,23.73
2022-12-23T20:07:54.976Z,25.80
2022-12-23T20:10:22.692Z,20.55
2022-12-23T20:12:50.435Z,22.98
2022-12-23T20:15:18.344Z,22.50
2022-12-23T20:17:46.065Z,21.80
2022-12-23T20:20:15.326Z,24.30
2022-12-23T20:22:43.089Z,26.73
2022-12-23T20:25:11.088Z,21.10
2022-12-23T20:27:38.976Z,26.23
2022-12-23T20:30:08.123Z,26.35
2022-12-23T20:32:35.824Z,21.48
2022-12-23T20:35:03.544Z,26.10
2022-12-23T20:37:32.651Z,28.27
2022-12-23T20:40:00.534Z,21.38
2022-12-23T20:42:28.281Z,22.05
2022-12-23T20:44:55.994Z,30.58
2022-12-23T20:47:23.693Z,24.50
2022-12-23T20:49:51.450Z,21.13
2022-12-23T20:52:19.171Z,19.58
2022-12-23T20:54:48.234Z,25.27
2022-12-23T20:57:15.969Z,24.30
2022-12-23T20:59:43.728Z,27.05
2022-12-23T21:02:13.376Z,23.27
2022-12-23T21:04:41.431Z,19.38
2022-12-23T21:07:09.912Z,17.85
2022-12-23T21:09:37.627Z,31.00
2022-12-23T21:12:07.081Z,23.60
2022-12-23T21:14:35.035Z,22.98
2022-12-23T21:17:02.797Z,23.27
2022-12-23T21:19:30.644Z,29.30
2022-12-23T21:21:58.651Z,27.27
2022-12-23T21:24:26.702Z,23.63
2022-12-23T21:26:56.853Z,19.48
2022-12-23T21:29:26.879Z,19.80
2022-12-23T21:31:55.163Z,22.83
2022-12-23T21:34:23.336Z,20.25
2022-12-23T21:36:51.163Z,26.40
2022-12-23T21:39:19.860Z,23.75
2022-12-23T21:41:49.177Z,22.48
2022-12-23T21:44:16.930Z,32.33
2022-12-23T21:46:46.080Z,23.15
2022-12-23T21:49:14.074Z,19.85
2022-12-23T21:51:42.324Z,21.10
2022-12-23T21:54:11.544Z,23.08
2022-12-23T21:56:40.688Z,17.58
2022-12-23T21:59:12.271Z,28.23
2022-12-23T22:01:40.814Z,19.48
2022-12-23T22:04:09.965Z,28.10
2022-12-23T22:06:39.464Z,22.33
2022-12-23T22:09:08.441Z,23.10
2022-12-23T22:11:37.845Z,29.05
2022-12-23T22:14:08.035Z,27.10
2022-12-23T22:16:36.781Z,25.45
2022-12-23T22:19:07.169Z,22.85
2022-12-23T22:21:37.237Z,25.17
2022-12-23T22:24:05.730Z,18.52
2022-12-23T22:26:34.710Z,18.17
2022-12-23T22:29:05.215Z,22.02
2022-12-23T22:31:36.831Z,25.15
2022-12-23T22:34:06.261Z,21.08
2022-12-23T22:36:36.106Z,28.05
2022-12-23T22:39:04.333Z,33.75
2022-12-23T22:41:32.741Z,28.73
2022-12-23T22:44:00.947Z,23.63
2022-12-23T22:46:29.042Z,24.90
2022-12-23T22:48:57.176Z,28.50
2022-12-23T22:51:26.690Z,28.13
2022-12-23T22:53:56.362Z,29.42
2022-12-23T22:56:25.585Z,23.90
2022-12-23T22:58:54.185Z,31.52
2022-12-23T23:01:23.485Z,20.23
2022-12-23T23:03:56.876Z,23.95
2022-12-23T23:06:25.972Z,24.30
2022-12-23T23:08:55.520Z,24.88
2022-12-23T23:11:23.748Z,25.45
2022-12-23T23:13:51.884Z,23.63
2022-12-23T23:16:20.239Z,27.20
2022-12-23T23:18:48.021Z,29.73
2022-12-23T23:21:16.439Z,23.00
2022-12-23T23:23:44.221Z,26.27
2022-12-23T23:26:14.065Z,31.50
2022-12-23T23:28:42.368Z,27.70
2022-12-23T23:31:40.661Z,26.27
2022-12-23T23:33:58.679Z,24.02
2022-12-23T23:36:26.504Z,27.35
2022-12-23T23:38:54.326Z,25.45
2022-12-23T23:41:24.264Z,19.88
2022-12-23T23:43:52.562Z,26.73
2022-12-23T23:46:20.547Z,37.53
2022-12-23T23:48:48.609Z,27.73
2022-12-23T23:51:16.416Z,25.95
2022-12-23T23:53:44.177Z,27.63
2022-12-23T23:56:11.956Z,28.38
2022-12-23T23:58:41.560Z,28.42
