createdAt,value
2023-03-11T00:02:41.645Z,72.76
2023-03-11T00:06:37.877Z,72.47
2023-03-11T00:10:36.992Z,72.84
2023-03-11T00:14:30.310Z,72.62
2023-03-11T00:18:28.206Z,71.59
2023-03-11T00:22:21.394Z,70.49
2023-03-11T00:26:14.753Z,70.79
2023-03-11T00:30:09.434Z,70.91
2023-03-11T00:34:02.098Z,71.09
2023-03-11T00:37:57.324Z,69.23
2023-03-11T00:41:51.065Z,68.54
2023-03-11T00:46:09.842Z,69.61
2023-03-11T00:50:08.537Z,68.83
2023-03-11T00:54:01.646Z,68.19
2023-03-11T00:58:02.795Z,68.45
2023-03-11T01:01:55.436Z,68.05
2023-03-11T01:05:51.631Z,67.79
2023-03-11T01:19:18.140Z,68.50
2023-03-11T01:23:22.153Z,68.66
2023-03-11T01:31:43.291Z,68.56
2023-03-11T01:35:36.254Z,68.63
2023-03-11T01:39:29.714Z,69.18
2023-03-11T01:43:41.055Z,69.75
2023-03-11T01:47:37.523Z,69.53
2023-03-11T01:51:41.122Z,68.10
2023-03-11T01:55:34.648Z,66.77
2023-03-11T02:42:57.282Z,59.63
2023-03-11T02:46:50.108Z,59.55
2023-03-11T02:50:44.581Z,59.59
2023-03-11T02:54:37.488Z,59.85
2023-03-11T02:58:30.360Z,60.32
2023-03-11T03:02:23.210Z,60.96
2023-03-11T03:06:55.415Z,61.34
2023-03-11T03:10:51.772Z,60.37
2023-03-11T04:15:12.616Z,57.69
2023-03-11T04:19:06.060Z,57.95
2023-03-11T04:27:20.427Z,58.40
2023-03-11T04:31:13.501Z,58.64
2023-03-11T04:35:06.686Z,58.58
2023-03-11T04:43:27.407Z,56.65
2023-03-11T04:56:09.402Z,55.33
2023-03-11T05:22:10.322Z,51.64
2023-03-11T05:46:59.245Z,52.32
2023-03-11T06:17:04.227Z,53.15
2023-03-11T07:02:17.462Z,46.36
2023-03-11T07:06:15.605Z,44.97
2023-03-11T07:10:08.790Z,44.74
2023-03-11T07:14:01.477Z,46.56
2023-03-11T07:17:54.096Z,48.17
2023-03-11T07:21:46.956Z,49.76
2023-03-11T07:25:45.720Z,50.63
2023-03-11T07:29:38.454Z,51.90
2023-03-11T07:33:33.803Z,51.00
2023-03-11T07:37:27.025Z,51.16
2023-03-11T07:41:19.531Z,51.91
2023-03-11T07:45:12.528Z,52.65
2023-03-11T07:49:05.377Z,52.69
2023-03-11T07:52:58.133Z,51.08
2023-03-11T07:56:51.145Z,51.99
2023-03-11T08:00:44.599Z,52.74
2023-03-11T08:04:37.479Z,51.60
2023-03-11T08:08:30.424Z,52.11
2023-03-11T08:12:23.072Z,53.05
2023-03-11T08:16:17.916Z,50.15
2023-03-11T08:20:11.343Z,50.55
2023-03-11T08:24:07.554Z,50.56
2023-03-11T08:28:00.104Z,49.20
2023-03-11T08:31:52.796Z,49.59
2023-03-11T08:35:45.481Z,50.06
2023-03-11T08:39:38.489Z,49.77
2023-03-11T08:43:31.284Z,50.59
2023-03-11T08:47:23.707Z,50.22
2023-03-11T08:51:18.168Z,49.98
2023-03-11T08:55:14.681Z,51.56
2023-03-11T08:59:08.764Z,51.75
2023-03-11T09:03:01.667Z,51.11
2023-03-11T09:06:54.420Z,49.18
2023-03-11T09:10:47.133Z,50.31
2023-03-11T09:14:43.824Z,49.50
2023-03-11T09:18:36.514Z,51.18
2023-03-11T09:22:29.861Z,51.48
2023-03-11T09:26:22.407Z,51.05
2023-03-11T09:30:15.117Z,51.98
2023-03-11T09:34:08.295Z,51.05
2023-03-11T09:38:00.876Z,51.23
2023-03-11T09:41:59.317Z,51.01
2023-03-11T09:46:01.982Z,50.79
2023-03-11T09:50:06.141Z,51.36
2023-03-11T09:54:11.287Z,52.37
2023-03-11T09:58:22.726Z,53.12
2023-03-11T10:02:18.605Z,52.84
2023-03-11T10:06:22.065Z,52.23
2023-03-11T10:10:15.378Z,52.10
2023-03-11T10:14:26.911Z,52.30
2023-03-11T10:18:39.314Z,52.82
2023-03-11T10:22:44.973Z,52.50
2023-03-11T10:26:44.933Z,54.14
2023-03-11T10:30:47.317Z,53.33
2023-03-11T10:35:02.281Z,54.45
2023-03-11T10:38:56.644Z,55.34
2023-03-11T10:42:51.521Z,53.84
2023-03-11T10:46:44.055Z,53.58
2023-03-11T10:50:49.727Z,53.78
2023-03-11T10:54:48.281Z,53.58
2023-03-11T10:58:49.009Z,54.01
2023-03-11T11:02:51.804Z,52.87
2023-03-11T11:06:44.326Z,52.18
2023-03-11T11:10:37.675Z,51.03
2023-03-11T11:15:02.949Z,52.26
2023-03-11T11:18:56.097Z,51.15
2023-03-11T11:22:57.322Z,52.62
2023-03-11T11:27:20.645Z,53.34
2023-03-11T11:31:25.789Z,53.75
2023-03-11T11:35:19.956Z,52.70
2023-03-11T11:39:17.940Z,53.12
2023-03-11T11:43:25.661Z,53.81
2023-03-11T11:47:24.804Z,54.64
2023-03-11T11:51:23.668Z,54.09
2023-03-11T11:55:30.964Z,54.20
2023-03-11T11:59:24.808Z,53.31
2023-03-11T12:03:43.782Z,52.92
2023-03-11T12:07:36.379Z,53.87
2023-03-11T12:11:47.894Z,53.74
2023-03-11T12:15:58.740Z,54.27
2023-03-11T12:20:01.031Z,52.19
2023-03-11T12:24:17.726Z,52.59
2023-03-11T12:28:39.593Z,53.12
2023-03-11T12:32:35.017Z,52.37
2023-03-11T12:36:32.359Z,52.43
2023-03-11T12:40:56.673Z,53.23
2023-03-11T12:44:50.113Z,51.56
2023-03-11T12:49:11.194Z,52.16
2023-03-11T12:53:04.190Z,52.25
2023-03-11T12:57:08.280Z,52.18
2023-03-11T13:01:24.816Z,52.76
2023-03-11T13:05:49.919Z,53.98
2023-03-11T13:09:42.482Z,55.83
2023-03-11T13:13:43.911Z,51.78
2023-03-11T13:17:36.744Z,50.11
2023-03-11T13:21:32.525Z,51.20
2023-03-11T13:25:43.509Z,51.95
2023-03-11T13:29:54.815Z,51.84
2023-03-11T13:33:54.839Z,52.78
2023-03-11T13:38:11.937Z,51.90
2023-03-11T13:42:21.922Z,51.01
2023-03-11T13:46:30.587Z,50.83
2023-03-11T13:50:38.136Z,49.98
2023-03-11T13:54:38.360Z,49.98
2023-03-11T13:58:31.096Z,49.82
2023-03-11T14:02:27.118Z,48.99
2023-03-11T14:06:20.545Z,50.61
2023-03-11T14:10:27.540Z,50.46
2023-03-11T14:14:48.004Z,51.68
2023-03-11T14:19:16.038Z,50.93
2023-03-11T14:23:18.568Z,50.79
2023-03-11T14:27:16.066Z,50.64
2023-03-11T14:31:29.580Z,51.31
2023-03-11T14:35:22.652Z,51.49
2023-03-11T14:39:32.111Z,51.93
2023-03-11T14:43:26.361Z,50.06
2023-03-11T14:47:27.304Z,50.58
2023-03-11T14:51:27.173Z,51.23
2023-03-11T14:55:36.527Z,51.82
2023-03-11T14:59:32.709Z,52.05
2023-03-11T15:03:32.332Z,51.74
2023-03-11T15:07:25.304Z,51.15
2023-03-11T15:11:25.499Z,51.98
2023-03-11T15:15:27.466Z,52.07
2023-03-11T15:19:29.097Z,52.96
2023-03-11T15:23:23.068Z,51.09
2023-03-11T15:27:44.046Z,50.84
2023-03-11T15:31:42.775Z,50.84
2023-03-11T15:35:47.225Z,50.44
2023-03-11T15:39:44.291Z,49.98
2023-03-11T15:43:48.900Z,51.06
2023-03-11T15:47:42.242Z,50.60
2023-03-11T15:51:35.812Z,49.57
2023-03-11T15:55:28.752Z,48.57
2023-03-11T15:59:22.882Z,49.02
2023-03-11T16:03:16.710Z,48.46
2023-03-11T16:07:09.801Z,49.91
2023-03-11T16:11:02.258Z,50.68
2023-03-11T16:14:55.570Z,50.43
2023-03-11T16:18:48.436Z,50.64
2023-03-11T16:22:41.602Z,51.12
2023-03-11T16:26:36.660Z,51.18
2023-03-11T16:30:32.037Z,52.14
2023-03-11T16:34:25.375Z,52.74
2023-03-11T16:38:19.980Z,51.79
2023-03-11T16:42:13.493Z,50.13
2023-03-11T16:46:06.302Z,49.70
2023-03-11T16:49:59.651Z,50.01
2023-03-11T16:53:52.752Z,51.36
2023-03-11T16:57:46.525Z,51.66
2023-03-11T17:01:39.867Z,52.03
2023-03-11T17:05:32.763Z,52.24
2023-03-11T17:09:25.842Z,52.94
2023-03-11T17:13:19.302Z,53.98
2023-03-11T17:17:13.079Z,53.84
2023-03-11T17:21:12.127Z,54.50
2023-03-11T17:25:06.633Z,55.06
2023-03-11T17:29:00.211Z,55.51
2023-03-11T17:32:54.341Z,55.50
2023-03-11T17:36:48.254Z,55.53
2023-03-11T17:40:41.448Z,55.47
2023-03-11T17:44:50.191Z,54.81
2023-03-11T17:48:46.198Z,55.52
2023-03-11T17:52:40.868Z,55.89
2023-03-11T17:56:34.168Z,56.23
2023-03-11T18:00:28.061Z,56.00
2023-03-11T18:04:21.556Z,56.24
2023-03-11T18:08:15.077Z,56.40
2023-03-11T18:12:08.820Z,56.69
2023-03-11T18:16:05.113Z,56.72
2023-03-11T18:20:00.028Z,57.03
2023-03-11T18:23:56.371Z,57.38
2023-03-11T18:27:49.676Z,57.47
2023-03-11T18:31:43.271Z,57.39
2023-03-11T18:35:36.835Z,57.53
2023-03-11T18:39:30.667Z,57.90
2023-03-11T18:43:25.515Z,57.86
2023-03-11T18:47:18.781Z,57.99
2023-03-11T18:51:13.447Z,58.55
2023-03-11T18:55:07.100Z,58.67
2023-03-11T18:59:01.791Z,59.06
2023-03-11T19:02:55.832Z,58.84
2023-03-11T19:06:50.694Z,58.82
2023-03-11T19:10:44.464Z,59.01
2023-03-11T19:14:38.304Z,59.05
2023-03-11T19:18:32.491Z,59.77
2023-03-11T19:22:26.015Z,59.16
2023-03-11T19:26:20.151Z,59.91
2023-03-11T19:30:17.388Z,60.44
2023-03-11T19:34:10.431Z,60.60
2023-03-11T19:38:04.609Z,60.06
2023-03-11T19:41:59.151Z,60.42
2023-03-11T19:45:52.907Z,60.46
2023-03-11T19:49:47.279Z,60.80
2023-03-11T19:53:44.029Z,61.35
2023-03-11T19:57:37.995Z,61.89
2023-03-11T20:01:32.093Z,62.19
2023-03-11T20:05:25.592Z,62.15
2023-03-11T20:09:19.285Z,62.62
2023-03-11T20:13:13.116Z,62.27
2023-03-11T20:17:06.208Z,62.77
2023-03-11T20:21:00.692Z,63.09
2023-03-11T20:24:54.134Z,63.12
2023-03-11T20:28:48.087Z,63.71
2023-03-11T20:32:41.564Z,64.04
2023-03-11T20:36:35.488Z,64.05
2023-03-11T20:40:29.109Z,64.45
2023-03-11T20:44:23.216Z,64.60
2023-03-11T20:48:16.641Z,65.17
2023-03-11T20:52:10.140Z,65.60
2023-03-11T20:56:12.946Z,65.39
2023-03-11T21:00:12.165Z,65.51
2023-03-11T21:04:05.871Z,65.57
2023-03-11T21:07:58.702Z,65.36
2023-03-11T21:11:51.887Z,64.78
2023-03-11T21:15:45.364Z,64.34
2023-03-11T21:19:38.506Z,64.20
2023-03-11T21:23:31.586Z,63.99
2023-03-11T21:27:27.816Z,64.07
2023-03-11T21:31:28.561Z,62.95
2023-03-11T21:35:22.275Z,63.38
2023-03-11T21:39:15.561Z,64.13
2023-03-11T21:43:08.908Z,64.06
2023-03-11T21:47:02.002Z,63.95
2023-03-11T21:50:55.140Z,64.16
2023-03-11T21:54:48.387Z,64.71
2023-03-11T21:58:42.084Z,64.82
2023-03-11T23:21:06.757Z,69.43
2023-03-11T23:25:02.604Z,69.95
2023-03-11T23:34:03.784Z,70.43
2023-03-11T23:37:56.364Z,70.22
2023-03-11T23:41:48.943Z,70.05
2023-03-11T23:45:41.776Z,70.20
2023-03-11T23:49:34.680Z,69.85
2023-03-11T23:53:28.825Z,69.58
2023-03-11T23:57:21.676Z,68.66
