createdAt,value
2019-02-24T00:01:25.489Z,7.30
2019-02-24T00:03:54.774Z,7.20
2019-02-24T00:06:24.293Z,7.30
2019-02-24T00:08:53.048Z,7.20
2019-02-24T00:11:21.551Z,7.20
2019-02-24T00:13:50.151Z,7.10
2019-02-24T00:16:18.921Z,7.20
2019-02-24T00:18:47.342Z,7.10
2019-02-24T00:21:16.291Z,7.20
2019-02-24T00:23:45.062Z,7.10
2019-02-24T00:26:13.946Z,7.10
2019-02-24T00:28:42.356Z,7.10
2019-02-24T00:31:11.048Z,7.00
2019-02-24T00:33:39.803Z,7.10
2019-02-24T00:36:08.802Z,7.00
2019-02-24T00:38:37.479Z,7.00
2019-02-24T00:41:06.265Z,6.90
2019-02-24T00:43:34.879Z,6.90
2019-02-24T00:46:03.626Z,6.80
2019-02-24T00:48:32.347Z,6.80
2019-02-24T00:51:00.941Z,6.80
2019-02-24T00:53:29.701Z,6.80
2019-02-24T00:55:58.314Z,6.70
2019-02-24T00:58:27.058Z,6.70
2019-02-24T01:00:55.672Z,6.70
2019-02-24T01:03:24.446Z,6.70
2019-02-24T01:05:53.735Z,6.70
2019-02-24T01:08:22.429Z,6.60
2019-02-24T01:10:51.322Z,6.50
2019-02-24T01:13:19.755Z,6.50
2019-02-24T01:15:48.397Z,6.40
2019-02-24T01:18:17.164Z,6.30
2019-02-24T01:20:45.864Z,6.20
2019-02-24T01:23:14.753Z,6.20
2019-02-24T01:25:43.154Z,6.20
2019-02-24T01:28:12.007Z,6.10
2019-02-24T01:30:40.435Z,6.10
2019-02-24T01:33:09.122Z,6.10
2019-02-24T01:35:37.518Z,6.00
2019-02-24T01:38:05.935Z,6.10
2019-02-24T01:40:34.662Z,6.10
2019-02-24T01:43:03.399Z,6.10
2019-02-24T01:45:31.806Z,6.10
2019-02-24T01:48:00.491Z,6.10
2019-02-24T01:50:28.896Z,6.10
2019-02-24T01:52:57.307Z,6.10
2019-02-24T01:55:26.037Z,6.10
2019-02-24T01:57:54.533Z,6.20
2019-02-24T02:00:23.264Z,6.20
2019-02-24T02:02:52.163Z,6.20
2019-02-24T02:05:20.938Z,6.20
2019-02-24T02:07:49.996Z,6.10
2019-02-24T02:10:18.408Z,6.00
2019-02-24T02:12:47.135Z,6.00
2019-02-24T02:15:15.560Z,6.10
2019-02-24T02:17:43.951Z,6.10
2019-02-24T02:20:12.600Z,6.10
2019-02-24T02:22:41.338Z,6.10
2019-02-24T02:25:10.194Z,6.10
2019-02-24T02:27:39.112Z,6.00
2019-02-24T02:30:10.063Z,6.00
2019-02-24T02:32:38.970Z,5.90
2019-02-24T02:35:08.578Z,5.90
2019-02-24T02:37:37.336Z,5.90
2019-02-24T02:40:07.714Z,5.80
2019-02-24T02:42:36.439Z,5.80
2019-02-24T02:45:07.299Z,5.80
2019-02-24T02:47:36.076Z,5.70
2019-02-24T02:50:05.427Z,5.70
2019-02-24T02:52:33.904Z,5.70
2019-02-24T02:55:02.646Z,5.60
2019-02-24T02:57:31.115Z,5.60
2019-02-24T02:59:59.918Z,5.60
2019-02-24T03:02:28.629Z,5.60
2019-02-24T03:04:57.047Z,5.60
2019-02-24T03:07:27.591Z,5.60
2019-02-24T03:09:56.282Z,5.60
2019-02-24T03:12:25.173Z,5.60
2019-02-24T03:14:53.877Z,5.60
2019-02-24T03:17:22.548Z,5.50
2019-02-24T03:19:51.263Z,5.50
2019-02-24T03:22:19.693Z,5.50
2019-02-24T03:24:48.424Z,5.50
2019-02-24T03:27:17.485Z,5.50
2019-02-24T03:29:46.179Z,5.50
2019-02-24T03:32:14.811Z,5.40
2019-02-24T03:34:43.274Z,5.40
2019-02-24T03:37:12.146Z,5.40
2019-02-24T03:39:40.826Z,5.40
2019-02-24T03:42:09.463Z,5.40
2019-02-24T03:44:38.001Z,5.40
2019-02-24T03:47:06.735Z,5.30
2019-02-24T03:49:35.463Z,5.30
2019-02-24T03:52:04.060Z,5.30
2019-02-24T03:54:32.958Z,5.30
2019-02-24T03:57:01.619Z,5.30
2019-02-24T03:59:30.235Z,5.30
2019-02-24T04:01:58.645Z,5.20
2019-02-24T04:04:27.559Z,5.20
2019-02-24T04:06:56.008Z,5.30
2019-02-24T04:09:24.666Z,5.20
2019-02-24T04:11:53.731Z,5.20
2019-02-24T04:14:22.446Z,5.20
2019-02-24T04:16:51.231Z,5.10
2019-02-24T04:19:19.944Z,5.10
2019-02-24T04:21:48.360Z,5.10
2019-02-24T04:24:16.767Z,5.00
2019-02-24T04:26:45.766Z,5.00
2019-02-24T04:29:14.335Z,4.90
2019-02-24T04:31:43.082Z,4.80
2019-02-24T04:34:12.012Z,4.80
2019-02-24T04:36:40.414Z,4.80
2019-02-24T04:39:08.854Z,4.80
2019-02-24T04:41:37.655Z,4.80
2019-02-24T04:44:06.341Z,4.80
2019-02-24T04:46:34.814Z,4.80
2019-02-24T04:49:03.223Z,4.80
2019-02-24T04:51:31.673Z,4.70
2019-02-24T04:54:00.385Z,4.70
2019-02-24T04:56:28.867Z,4.70
2019-02-24T04:58:57.295Z,4.60
2019-02-24T05:01:26.333Z,4.60
2019-02-24T05:03:54.738Z,4.60
2019-02-24T05:06:23.487Z,4.60
2019-02-24T05:08:51.914Z,4.60
2019-02-24T05:11:20.658Z,4.60
2019-02-24T05:13:49.132Z,4.60
2019-02-24T05:16:17.562Z,4.60
2019-02-24T05:18:46.001Z,4.60
2019-02-24T05:21:14.409Z,4.50
2019-02-24T05:23:43.246Z,4.50
2019-02-24T05:26:11.773Z,4.50
2019-02-24T05:28:40.538Z,4.40
2019-02-24T05:31:08.943Z,4.40
2019-02-24T05:33:37.385Z,4.30
2019-02-24T05:36:06.057Z,4.30
2019-02-24T05:38:34.947Z,4.30
2019-02-24T05:41:03.783Z,4.30
2019-02-24T05:43:32.194Z,4.30
2019-02-24T05:46:00.799Z,4.30
2019-02-24T05:48:29.287Z,4.30
2019-02-24T05:50:58.074Z,4.30
2019-02-24T05:53:26.508Z,4.40
2019-02-24T05:55:56.464Z,4.40
2019-02-24T05:58:24.923Z,4.40
2019-02-24T06:00:53.557Z,4.40
2019-02-24T06:03:22.317Z,4.40
2019-02-24T06:05:50.726Z,4.40
2019-02-24T06:08:19.430Z,4.40
2019-02-24T06:10:47.882Z,4.30
2019-02-24T06:13:16.647Z,4.30
2019-02-24T06:15:45.262Z,4.30
2019-02-24T06:18:14.004Z,4.20
2019-02-24T06:20:42.437Z,4.20
2019-02-24T06:23:11.191Z,4.20
2019-02-24T06:25:39.976Z,4.20
2019-02-24T06:28:08.392Z,4.10
2019-02-24T06:30:37.126Z,4.10
2019-02-24T06:33:05.921Z,4.10
2019-02-24T06:35:36.011Z,4.10
2019-02-24T06:38:04.595Z,4.10
2019-02-24T06:40:32.996Z,4.10
2019-02-24T06:43:20.772Z,4.10
2019-02-24T06:45:49.633Z,4.10
2019-02-24T06:48:18.413Z,4.10
2019-02-24T06:50:55.513Z,4.10
2019-02-24T06:53:23.938Z,4.10
2019-02-24T06:55:52.402Z,4.10
2019-02-24T06:58:21.142Z,4.10
2019-02-24T07:00:49.611Z,4.10
2019-02-24T07:03:18.324Z,4.10
2019-02-24T07:05:47.101Z,4.10
2019-02-24T07:08:15.526Z,4.10
2019-02-24T07:10:43.967Z,4.10
2019-02-24T07:13:12.746Z,4.10
2019-02-24T07:15:41.194Z,4.20
2019-02-24T07:18:09.897Z,4.20
2019-02-24T07:20:38.714Z,4.20
2019-02-24T07:23:07.127Z,4.20
2019-02-24T07:25:35.566Z,4.30
2019-02-24T07:28:03.975Z,4.30
2019-02-24T07:30:32.483Z,4.40
2019-02-24T07:33:00.919Z,4.40
2019-02-24T07:35:29.691Z,4.40
2019-02-24T07:37:58.467Z,4.50
2019-02-24T07:40:27.253Z,4.50
2019-02-24T07:42:55.960Z,4.60
2019-02-24T07:45:24.471Z,4.60
2019-02-24T07:47:53.203Z,4.60
2019-02-24T07:50:21.998Z,4.80
2019-02-24T07:52:50.823Z,4.80
2019-02-24T07:55:19.600Z,4.80
2019-02-24T07:57:48.272Z,4.90
2019-02-24T08:00:16.876Z,4.90
2019-02-24T08:02:45.368Z,5.00
2019-02-24T08:05:13.839Z,5.10
2019-02-24T08:07:42.990Z,5.20
2019-02-24T08:10:11.730Z,5.30
2019-02-24T08:12:40.198Z,5.40
2019-02-24T08:15:09.969Z,5.50
2019-02-24T08:17:38.490Z,5.60
2019-02-24T08:20:08.947Z,5.70
2019-02-24T08:22:37.467Z,5.80
2019-02-24T08:25:26.807Z,5.90
2019-02-24T08:27:55.631Z,6.00
2019-02-24T08:30:24.414Z,6.10
2019-02-24T08:32:52.845Z,6.30
2019-02-24T08:35:21.284Z,6.40
2019-02-24T08:37:50.064Z,6.50
2019-02-24T08:40:18.851Z,6.60
2019-02-24T08:42:47.254Z,6.70
2019-02-24T08:45:15.699Z,6.80
2019-02-24T08:47:44.390Z,7.00
2019-02-24T08:50:13.618Z,7.10
2019-02-24T08:52:42.090Z,7.20
2019-02-24T08:55:10.897Z,7.40
2019-02-24T08:57:59.602Z,7.60
2019-02-24T09:00:28.242Z,7.80
2019-02-24T09:02:57.538Z,7.90
2019-02-24T09:05:26.708Z,8.10
2019-02-24T09:07:55.701Z,8.30
2019-02-24T09:10:24.190Z,8.50
2019-02-24T09:12:52.795Z,8.60
2019-02-24T09:15:21.210Z,8.80
2019-02-24T09:17:49.714Z,9.00
2019-02-24T09:20:18.572Z,9.10
2019-02-24T09:22:47.290Z,9.30
2019-02-24T09:25:16.062Z,9.50
2019-02-24T09:27:44.702Z,9.60
2019-02-24T09:30:14.480Z,9.80
2019-02-24T09:32:43.108Z,9.90
2019-02-24T09:35:11.886Z,10.00
2019-02-24T09:37:40.921Z,10.20
2019-02-24T09:40:11.080Z,10.30
2019-02-24T09:42:40.075Z,10.40
2019-02-24T09:45:10.640Z,10.60
2019-02-24T09:47:46.294Z,10.70
2019-02-24T09:50:10.433Z,10.90
2019-02-24T09:52:39.123Z,11.00
2019-02-24T09:55:09.460Z,11.10
2019-02-24T09:57:38.330Z,11.20
2019-02-24T10:00:10.977Z,11.40
2019-02-24T10:02:39.870Z,11.50
2019-02-24T10:05:08.759Z,11.60
2019-02-24T10:07:39.041Z,11.70
2019-02-24T10:10:09.984Z,11.80
2019-02-24T10:12:38.609Z,11.90
2019-02-24T10:15:10.673Z,12.10
2019-02-24T10:17:39.669Z,12.20
2019-02-24T10:20:10.566Z,12.30
2019-02-24T10:22:39.210Z,12.40
2019-02-24T10:25:08.974Z,12.50
2019-02-24T10:27:37.454Z,12.70
2019-02-24T10:30:11.533Z,12.80
2019-02-24T10:32:39.940Z,12.90
2019-02-24T10:35:08.416Z,13.00
2019-02-24T10:37:37.327Z,13.10
2019-02-24T10:40:12.526Z,13.30
2019-02-24T10:42:41.300Z,13.50
2019-02-24T10:45:12.939Z,13.60
2019-02-24T10:47:41.795Z,13.70
2019-02-24T10:50:12.901Z,13.80
2019-02-24T10:52:41.825Z,13.90
2019-02-24T10:55:11.402Z,14.10
2019-02-24T10:57:40.115Z,14.20
2019-02-24T11:00:19.066Z,14.40
2019-02-24T11:02:47.775Z,14.50
2019-02-24T11:05:16.618Z,14.70
2019-02-24T11:07:45.411Z,14.70
2019-02-24T11:10:15.357Z,14.90
2019-02-24T11:12:44.039Z,15.00
2019-02-24T11:15:13.753Z,15.10
2019-02-24T11:17:42.182Z,15.30
2019-02-24T11:20:13.142Z,15.40
2019-02-24T11:22:41.761Z,15.60
2019-02-24T11:25:11.565Z,15.80
2019-02-24T11:27:40.095Z,15.90
2019-02-24T11:30:12.091Z,16.00
2019-02-24T11:32:40.787Z,16.10
2019-02-24T11:35:13.290Z,16.30
2019-02-24T11:37:42.062Z,16.40
2019-02-24T11:40:12.248Z,16.60
2019-02-24T11:42:40.929Z,16.70
2019-02-24T11:45:10.099Z,16.90
2019-02-24T11:47:39.014Z,17.10
2019-02-24T11:50:10.241Z,17.30
2019-02-24T11:52:39.070Z,17.50
2019-02-24T11:55:09.572Z,17.60
2019-02-24T11:57:38.458Z,17.80
2019-02-24T12:00:15.417Z,17.90
2019-02-24T12:02:43.893Z,18.10
2019-02-24T12:05:12.525Z,18.20
2019-02-24T12:07:41.502Z,18.30
2019-02-24T12:10:32.190Z,18.40
2019-02-24T12:13:03.354Z,18.50
2019-02-24T12:15:32.066Z,18.60
2019-02-24T12:18:00.755Z,18.90
2019-02-24T12:20:29.550Z,19.00
2019-02-24T12:22:58.427Z,19.10
2019-02-24T12:25:27.118Z,19.20
2019-02-24T12:27:56.177Z,19.20
2019-02-24T12:30:24.632Z,19.30
2019-02-24T12:32:53.474Z,19.40
2019-02-24T12:35:22.491Z,19.60
2019-02-24T12:37:51.339Z,19.70
2019-02-24T12:40:20.074Z,19.90
2019-02-24T12:42:48.506Z,20.10
2019-02-24T12:45:17.173Z,20.20
2019-02-24T12:47:46.182Z,20.30
2019-02-24T12:50:16.344Z,20.50
2019-02-24T12:52:44.769Z,20.60
2019-02-24T12:55:14.091Z,20.60
2019-02-24T12:57:43.458Z,20.70
2019-02-24T13:00:21.111Z,20.90
2019-02-24T13:02:49.874Z,21.00
2019-02-24T13:05:18.662Z,21.10
2019-02-24T13:07:47.582Z,21.20
2019-02-24T13:10:35.707Z,21.40
2019-02-24T13:13:05.968Z,21.50
2019-02-24T13:15:34.801Z,21.60
2019-02-24T13:18:03.311Z,21.70
2019-02-24T13:20:32.406Z,21.80
2019-02-24T13:23:00.871Z,21.90
2019-02-24T13:25:29.856Z,22.00
2019-02-24T13:27:58.335Z,22.00
2019-02-24T13:30:46.595Z,22.20
2019-02-24T13:33:15.010Z,22.20
2019-02-24T13:35:43.430Z,22.40
2019-02-24T13:38:12.426Z,22.40
2019-02-24T13:40:41.203Z,22.50
2019-02-24T13:43:09.980Z,22.50
2019-02-24T13:45:38.646Z,22.60
2019-02-24T13:48:07.388Z,22.70
2019-02-24T13:50:36.290Z,22.90
2019-02-24T13:53:05.141Z,23.00
2019-02-24T13:55:34.019Z,23.10
2019-02-24T13:58:02.446Z,23.10
2019-02-24T14:00:32.644Z,23.20
2019-02-24T14:03:01.046Z,23.20
2019-02-24T14:05:29.814Z,23.20
2019-02-24T14:07:58.780Z,23.30
2019-02-24T14:10:27.574Z,23.40
2019-02-24T14:12:56.018Z,23.40
2019-02-24T14:15:26.296Z,23.40
2019-02-24T14:17:55.076Z,23.50
2019-02-24T14:20:23.947Z,23.50
2019-02-24T14:22:52.670Z,23.60
2019-02-24T14:25:21.376Z,23.60
2019-02-24T14:27:49.781Z,23.70
2019-02-24T14:30:18.954Z,23.70
2019-02-24T14:32:47.697Z,23.70
2019-02-24T14:35:19.002Z,23.80
2019-02-24T14:37:47.817Z,23.80
2019-02-24T14:40:16.828Z,23.90
2019-02-24T14:42:46.737Z,23.90
2019-02-24T14:45:25.358Z,23.90
2019-02-24T14:47:54.005Z,24.00
2019-02-24T14:50:22.746Z,24.00
2019-02-24T14:52:51.520Z,24.00
2019-02-24T14:55:20.411Z,24.00
2019-02-24T14:57:49.095Z,24.00
2019-02-24T15:00:22.749Z,24.00
2019-02-24T15:02:51.570Z,24.00
2019-02-24T15:05:20.230Z,24.00
2019-02-24T15:07:48.645Z,24.00
2019-02-24T15:10:18.920Z,24.00
2019-02-24T15:12:47.642Z,24.00
2019-02-24T15:15:19.247Z,24.00
2019-02-24T15:17:48.922Z,24.00
2019-02-24T15:20:19.754Z,24.00
2019-02-24T15:22:48.530Z,24.00
2019-02-24T15:25:19.182Z,24.00
2019-02-24T15:27:48.065Z,24.00
2019-02-24T15:30:28.963Z,24.00
2019-02-24T15:32:57.377Z,23.90
2019-02-24T15:35:26.290Z,23.90
2019-02-24T15:37:54.740Z,23.90
2019-02-24T15:40:23.391Z,23.90
2019-02-24T15:42:52.160Z,23.90
2019-02-24T15:45:21.463Z,23.90
2019-02-24T15:47:50.275Z,23.90
2019-02-24T15:50:18.985Z,23.80
2019-02-24T15:52:47.816Z,23.80
2019-02-24T15:55:17.683Z,23.70
2019-02-24T15:57:46.225Z,23.60
2019-02-24T16:00:17.488Z,23.50
2019-02-24T16:02:46.301Z,23.30
2019-02-24T16:05:14.963Z,23.20
2019-02-24T16:07:43.742Z,23.00
2019-02-24T16:10:21.907Z,22.80
2019-02-24T16:12:51.067Z,22.60
2019-02-24T16:15:22.098Z,22.50
2019-02-24T16:17:50.524Z,22.30
2019-02-24T16:20:29.537Z,22.10
2019-02-24T16:22:58.103Z,21.90
2019-02-24T16:25:27.238Z,21.80
2019-02-24T16:27:55.670Z,21.60
2019-02-24T16:30:24.645Z,21.30
2019-02-24T16:32:53.408Z,21.30
2019-02-24T16:35:22.401Z,21.20
2019-02-24T16:37:50.992Z,21.20
2019-02-24T16:40:30.566Z,21.00
2019-02-24T16:42:59.322Z,20.80
2019-02-24T16:45:28.228Z,20.50
2019-02-24T16:47:57.293Z,20.30
2019-02-24T16:50:26.078Z,20.10
2019-02-24T16:52:54.895Z,19.80
2019-02-24T16:55:23.698Z,19.60
2019-02-24T16:57:52.563Z,19.40
2019-02-24T17:00:26.458Z,19.20
2019-02-24T17:02:55.482Z,19.00
2019-02-24T17:05:24.466Z,18.70
2019-02-24T17:07:52.960Z,18.60
2019-02-24T17:10:24.065Z,18.40
2019-02-24T17:12:52.843Z,18.20
2019-02-24T17:15:21.638Z,18.00
2019-02-24T17:17:50.225Z,17.90
2019-02-24T17:20:31.682Z,17.80
2019-02-24T17:23:00.322Z,17.60
2019-02-24T17:25:29.069Z,17.40
2019-02-24T17:27:57.514Z,17.30
2019-02-24T17:30:26.251Z,17.20
2019-02-24T17:32:55.167Z,17.10
2019-02-24T17:35:24.035Z,17.00
2019-02-24T17:37:52.507Z,16.90
2019-02-24T17:40:22.105Z,16.80
2019-02-24T17:42:50.920Z,16.60
2019-02-24T17:45:19.703Z,16.50
2019-02-24T17:47:48.411Z,16.40
2019-02-24T17:50:18.295Z,16.30
2019-02-24T17:52:46.848Z,16.20
2019-02-24T17:55:16.712Z,16.20
2019-02-24T17:57:45.472Z,16.10
2019-02-24T18:00:26.846Z,16.00
2019-02-24T18:02:55.971Z,15.90
2019-02-24T18:05:25.068Z,15.80
2019-02-24T18:07:53.505Z,15.60
2019-02-24T18:10:22.327Z,15.50
2019-02-24T18:12:51.288Z,15.50
2019-02-24T18:15:20.097Z,15.40
2019-02-24T18:17:48.791Z,15.20
2019-02-24T18:20:20.832Z,15.10
2019-02-24T18:22:49.334Z,15.10
2019-02-24T18:25:18.521Z,14.90
2019-02-24T18:27:47.334Z,14.70
2019-02-24T18:30:30.011Z,14.60
2019-02-24T18:32:59.922Z,14.40
2019-02-24T18:35:28.961Z,14.30
2019-02-24T18:37:57.723Z,14.20
2019-02-24T18:40:26.636Z,14.10
2019-02-24T18:43:00.312Z,13.90
2019-02-24T18:45:25.947Z,13.80
2019-02-24T18:47:54.935Z,13.80
2019-02-24T18:50:23.705Z,13.80
2019-02-24T18:52:52.234Z,13.70
2019-02-24T18:55:20.657Z,13.70
2019-02-24T18:57:49.123Z,13.60
2019-02-24T19:00:19.897Z,13.60
2019-02-24T19:02:48.623Z,13.60
2019-02-24T19:05:17.467Z,13.50
2019-02-24T19:07:46.363Z,13.40
2019-02-24T19:10:17.119Z,13.40
2019-02-24T19:12:45.922Z,13.30
2019-02-24T19:15:16.989Z,13.20
2019-02-24T19:17:45.792Z,13.10
2019-02-24T19:20:17.538Z,13.00
2019-02-24T19:22:46.356Z,13.00
2019-02-24T19:25:15.513Z,12.90
2019-02-24T19:27:44.127Z,12.90
2019-02-24T19:30:16.693Z,12.80
2019-02-24T19:32:45.203Z,12.80
2019-02-24T19:35:15.299Z,12.80
2019-02-24T19:37:43.945Z,12.70
2019-02-24T19:40:23.234Z,12.70
2019-02-24T19:42:51.756Z,12.60
2019-02-24T19:45:22.686Z,12.70
2019-02-24T19:47:51.151Z,12.60
2019-02-24T19:50:19.916Z,12.70
2019-02-24T19:52:48.790Z,12.70
2019-02-24T19:55:18.234Z,12.70
2019-02-24T19:57:47.075Z,12.70
2019-02-24T20:00:18.131Z,12.70
2019-02-24T20:02:46.822Z,12.70
2019-02-24T20:05:15.702Z,12.70
2019-02-24T20:07:44.887Z,12.60
2019-02-24T20:10:18.726Z,12.60
2019-02-24T20:12:47.481Z,12.60
2019-02-24T20:15:17.016Z,12.60
2019-02-24T20:17:45.779Z,12.50
2019-02-24T20:20:16.615Z,12.40
2019-02-24T20:22:45.541Z,12.40
2019-02-24T20:25:19.110Z,12.30
2019-02-24T20:27:47.563Z,12.20
2019-02-24T20:30:36.041Z,12.10
2019-02-24T20:33:05.037Z,12.10
2019-02-24T20:35:33.818Z,12.00
2019-02-24T20:38:02.842Z,12.00
2019-02-24T20:40:32.076Z,11.90
2019-02-24T20:43:00.794Z,11.90
2019-02-24T20:45:29.579Z,11.90
2019-02-24T20:47:58.374Z,11.90
2019-02-24T20:50:32.586Z,11.80
2019-02-24T20:53:01.378Z,11.80
2019-02-24T20:55:30.041Z,11.70
2019-02-24T20:57:58.847Z,11.70
2019-02-24T21:00:30.388Z,11.60
2019-02-24T21:03:01.183Z,11.60
2019-02-24T21:05:30.336Z,11.50
2019-02-24T21:07:58.818Z,11.50
2019-02-24T21:10:27.301Z,11.40
2019-02-24T21:12:56.755Z,11.40
2019-02-24T21:15:25.585Z,11.40
2019-02-24T21:17:54.111Z,11.30
2019-02-24T21:20:25.608Z,11.30
2019-02-24T21:22:54.223Z,11.30
2019-02-24T21:25:22.700Z,11.20
2019-02-24T21:27:51.682Z,11.20
2019-02-24T21:30:20.785Z,11.20
2019-02-24T21:32:49.543Z,11.20
2019-02-24T21:35:18.358Z,11.20
2019-02-24T21:37:47.018Z,11.20
2019-02-24T21:40:17.266Z,11.20
2019-02-24T21:42:45.786Z,11.20
2019-02-24T21:45:16.910Z,11.10
2019-02-24T21:47:45.421Z,11.10
2019-02-24T21:50:17.654Z,11.00
2019-02-24T21:52:46.342Z,11.00
2019-02-24T21:55:15.007Z,10.90
2019-02-24T21:57:43.825Z,10.90
2019-02-24T22:00:26.411Z,10.80
2019-02-24T22:02:55.165Z,10.70
2019-02-24T22:05:23.972Z,10.60
2019-02-24T22:07:52.741Z,10.60
2019-02-24T22:10:21.154Z,10.60
2019-02-24T22:12:49.578Z,10.60
2019-02-24T22:15:20.646Z,10.50
2019-02-24T22:17:49.188Z,10.50
2019-02-24T22:20:18.363Z,10.50
2019-02-24T22:22:46.909Z,10.50
2019-02-24T22:25:16.011Z,10.40
2019-02-24T22:27:44.410Z,10.40
2019-02-24T22:30:18.374Z,10.40
2019-02-24T22:32:47.297Z,10.40
2019-02-24T22:35:16.098Z,10.30
2019-02-24T22:37:44.960Z,10.30
2019-02-24T22:40:16.538Z,10.30
2019-02-24T22:42:46.664Z,10.20
2019-02-24T22:45:19.830Z,10.20
2019-02-24T22:47:48.716Z,10.10
2019-02-24T22:50:17.811Z,10.10
2019-02-24T22:52:47.331Z,10.10
2019-02-24T22:55:17.218Z,10.10
2019-02-24T22:57:46.478Z,10.00
2019-02-24T23:00:34.874Z,10.00
2019-02-24T23:03:03.857Z,10.00
2019-02-24T23:05:32.276Z,9.90
2019-02-24T23:08:01.224Z,9.80
2019-02-24T23:10:29.640Z,9.80
2019-02-24T23:12:58.390Z,9.80
2019-02-24T23:15:27.171Z,9.80
2019-02-24T23:17:55.859Z,9.80
2019-02-24T23:20:24.324Z,9.70
2019-02-24T23:22:53.173Z,9.70
2019-02-24T23:25:21.604Z,9.70
2019-02-24T23:27:50.302Z,9.60
2019-02-24T23:30:18.747Z,9.60
2019-02-24T23:32:47.163Z,9.50
2019-02-24T23:35:15.946Z,9.50
2019-02-24T23:37:44.403Z,9.50
2019-02-24T23:40:13.723Z,9.50
2019-02-24T23:42:42.507Z,9.40
2019-02-24T23:45:13.975Z,9.30
2019-02-24T23:47:42.446Z,9.30
2019-02-24T23:50:12.325Z,9.30
2019-02-24T23:52:40.770Z,9.20
2019-02-24T23:55:10.793Z,9.20
2019-02-24T23:57:39.312Z,9.30
