createdAt,value
2017-12-25T00:00:19.208Z,0.00
2017-12-25T00:01:19.237Z,0.00
2017-12-25T00:03:12.324Z,0.00
2017-12-25T00:04:12.275Z,0.00
2017-12-25T00:06:05.252Z,0.00
2017-12-25T00:07:05.311Z,0.00
2017-12-25T00:08:58.321Z,0.00
2017-12-25T00:09:58.353Z,0.00
2017-12-25T00:11:51.368Z,0.00
2017-12-25T00:12:51.390Z,0.00
2017-12-25T00:14:44.422Z,0.00
2017-12-25T00:15:44.450Z,0.00
2017-12-25T00:17:37.428Z,0.00
2017-12-25T00:18:37.466Z,0.00
2017-12-25T00:20:30.488Z,0.00
2017-12-25T00:21:30.526Z,0.00
2017-12-25T00:23:23.503Z,0.00
2017-12-25T00:24:23.542Z,0.00
2017-12-25T00:26:16.527Z,0.00
2017-12-25T00:27:16.585Z,0.00
2017-12-25T00:29:09.639Z,0.00
2017-12-25T00:30:09.624Z,0.00
2017-12-25T00:32:02.630Z,0.00
2017-12-25T00:33:02.669Z,0.00
2017-12-25T00:34:55.742Z,0.00
2017-12-25T00:35:55.707Z,0.00
2017-12-25T00:37:48.707Z,0.00
2017-12-25T00:38:48.743Z,0.00
2017-12-25T00:40:41.729Z,0.00
2017-12-25T00:41:41.783Z,0.00
2017-12-25T00:43:34.783Z,0.00
2017-12-25T00:44:34.820Z,0.00
2017-12-25T00:46:27.811Z,0.00
2017-12-25T00:47:27.857Z,0.00
2017-12-25T00:49:20.859Z,0.00
2017-12-25T00:50:20.897Z,0.00
2017-12-25T00:52:13.900Z,0.00
2017-12-25T00:53:13.937Z,0.00
2017-12-25T00:55:06.944Z,0.00
2017-12-25T00:56:06.974Z,0.00
2017-12-25T00:57:59.975Z,0.00
2017-12-25T00:59:00.087Z,0.00
2017-12-25T01:00:53.003Z,0.00
2017-12-25T01:01:53.050Z,0.00
2017-12-25T01:03:46.060Z,0.00
2017-12-25T01:04:46.110Z,0.00
2017-12-25T01:06:39.153Z,0.00
2017-12-25T01:07:39.131Z,0.00
2017-12-25T01:09:32.203Z,0.00
2017-12-25T01:10:32.166Z,0.00
2017-12-25T01:12:25.221Z,0.00
2017-12-25T01:13:25.202Z,0.00
2017-12-25T01:15:18.228Z,0.00
2017-12-25T01:16:18.249Z,0.00
2017-12-25T01:18:11.273Z,0.00
2017-12-25T01:19:11.288Z,0.00
2017-12-25T01:21:04.272Z,0.00
2017-12-25T01:22:04.328Z,0.00
2017-12-25T01:23:57.360Z,0.00
2017-12-25T01:24:57.364Z,0.00
2017-12-25T01:26:50.387Z,0.00
2017-12-25T01:27:50.403Z,0.00
2017-12-25T01:29:43.401Z,0.00
2017-12-25T01:30:43.437Z,0.00
2017-12-25T01:32:36.442Z,0.00
2017-12-25T01:33:36.476Z,0.00
2017-12-25T01:35:29.467Z,0.00
2017-12-25T01:36:29.520Z,0.00
2017-12-25T01:38:22.514Z,0.00
2017-12-25T01:39:22.551Z,0.00
2017-12-25T01:41:15.531Z,0.00
2017-12-25T01:42:15.589Z,0.00
2017-12-25T01:44:08.630Z,0.00
2017-12-25T01:45:08.628Z,0.00
2017-12-25T01:47:01.612Z,0.00
2017-12-25T01:48:01.667Z,0.00
2017-12-25T01:49:54.666Z,0.00
2017-12-25T01:50:54.703Z,0.00
2017-12-25T01:52:47.754Z,0.00
2017-12-25T01:53:47.757Z,0.00
2017-12-25T01:55:40.738Z,0.00
2017-12-25T01:56:40.796Z,0.00
2017-12-25T01:58:33.824Z,0.00
2017-12-25T01:59:33.823Z,0.00
2017-12-25T02:01:26.924Z,0.00
2017-12-25T02:02:26.938Z,0.00
2017-12-25T02:04:19.987Z,0.00
2017-12-25T02:05:19.962Z,0.00
2017-12-25T02:07:12.977Z,0.00
2017-12-25T02:08:12.999Z,0.00
2017-12-25T02:10:06.001Z,0.00
2017-12-25T02:11:06.042Z,0.00
2017-12-25T02:12:59.074Z,0.00
2017-12-25T02:13:59.076Z,0.00
2017-12-25T02:15:52.110Z,0.00
2017-12-25T02:16:52.116Z,0.00
2017-12-25T02:18:45.163Z,0.00
2017-12-25T02:19:45.186Z,0.00
2017-12-25T02:21:38.153Z,0.00
2017-12-25T02:22:38.192Z,0.00
2017-12-25T02:24:31.213Z,0.00
2017-12-25T02:25:31.232Z,0.00
2017-12-25T02:27:24.216Z,0.00
2017-12-25T02:28:24.274Z,0.00
2017-12-25T02:30:17.319Z,0.00
2017-12-25T02:31:17.314Z,0.00
2017-12-25T02:33:10.317Z,0.00
2017-12-25T02:34:10.490Z,0.00
2017-12-25T02:36:03.957Z,0.00
2017-12-25T02:37:03.422Z,0.00
2017-12-25T02:38:56.423Z,0.00
2017-12-25T02:39:56.460Z,0.00
2017-12-25T02:41:49.488Z,0.00
2017-12-25T02:42:49.498Z,0.00
2017-12-25T02:44:42.497Z,0.00
2017-12-25T02:45:42.560Z,0.00
2017-12-25T02:47:35.544Z,0.00
2017-12-25T02:48:35.573Z,0.00
2017-12-25T02:50:28.572Z,0.00
2017-12-25T02:51:28.611Z,0.00
2017-12-25T02:53:21.616Z,0.00
2017-12-25T02:54:21.705Z,0.00
2017-12-25T02:56:14.661Z,0.00
2017-12-25T02:57:14.692Z,0.00
2017-12-25T02:59:07.755Z,0.00
2017-12-25T03:00:07.728Z,0.00
2017-12-25T03:02:00.715Z,0.00
2017-12-25T03:03:00.774Z,0.00
2017-12-25T03:04:53.813Z,0.00
2017-12-25T03:05:53.812Z,0.00
2017-12-25T03:07:46.842Z,0.00
2017-12-25T03:08:46.851Z,0.00
2017-12-25T03:10:39.851Z,0.00
2017-12-25T03:11:39.888Z,0.00
2017-12-25T03:13:32.893Z,0.00
2017-12-25T03:14:32.933Z,0.00
2017-12-25T03:16:25.917Z,0.00
2017-12-25T03:17:25.968Z,0.00
2017-12-25T03:19:18.968Z,0.00
2017-12-25T03:20:19.006Z,0.00
2017-12-25T03:22:12.038Z,0.00
2017-12-25T03:23:12.051Z,0.00
2017-12-25T03:25:05.051Z,0.00
2017-12-25T03:26:05.087Z,0.00
2017-12-25T03:27:58.067Z,0.00
2017-12-25T03:28:58.124Z,0.00
2017-12-25T03:30:51.195Z,0.00
2017-12-25T03:31:51.161Z,0.00
2017-12-25T03:33:44.161Z,0.00
2017-12-25T03:34:44.199Z,0.00
2017-12-25T03:36:37.183Z,0.00
2017-12-25T03:37:37.235Z,0.00
2017-12-25T03:39:30.238Z,0.00
2017-12-25T03:40:30.276Z,0.00
2017-12-25T03:42:23.303Z,0.00
2017-12-25T03:43:23.314Z,0.00
2017-12-25T03:45:16.342Z,0.00
2017-12-25T03:46:16.350Z,0.00
2017-12-25T03:48:09.337Z,0.00
2017-12-25T03:49:09.388Z,0.00
2017-12-25T03:51:02.453Z,0.00
2017-12-25T03:52:02.424Z,0.00
2017-12-25T03:53:55.495Z,0.00
2017-12-25T03:54:55.465Z,0.00
2017-12-25T03:56:48.451Z,0.00
2017-12-25T03:57:48.502Z,0.00
2017-12-25T03:59:41.548Z,0.00
2017-12-25T04:00:41.550Z,0.00
2017-12-25T04:02:35.029Z,0.00
2017-12-25T04:03:35.084Z,0.00
2017-12-25T04:05:28.133Z,0.00
2017-12-25T04:06:28.121Z,0.00
2017-12-25T04:08:21.106Z,0.00
2017-12-25T04:09:21.161Z,0.00
2017-12-25T04:11:14.199Z,0.00
2017-12-25T04:12:14.196Z,0.00
2017-12-25T04:14:07.239Z,0.00
2017-12-25T04:15:07.236Z,0.00
2017-12-25T04:17:00.223Z,0.00
2017-12-25T04:18:00.310Z,0.00
2017-12-25T04:19:53.293Z,0.00
2017-12-25T04:20:53.309Z,0.00
2017-12-25T04:22:46.301Z,0.00
2017-12-25T04:23:46.355Z,0.00
2017-12-25T04:25:39.400Z,0.00
2017-12-25T04:26:39.392Z,0.00
2017-12-25T04:28:32.370Z,0.00
2017-12-25T04:29:32.435Z,0.00
2017-12-25T04:31:25.428Z,0.00
2017-12-25T04:32:25.488Z,0.00
2017-12-25T04:34:18.465Z,0.00
2017-12-25T04:35:18.503Z,0.00
2017-12-25T04:37:11.503Z,0.00
2017-12-25T04:38:11.539Z,0.00
2017-12-25T04:40:04.542Z,0.00
2017-12-25T04:41:04.576Z,0.00
2017-12-25T04:42:57.629Z,0.00
2017-12-25T04:43:57.611Z,0.00
2017-12-25T04:45:50.661Z,0.00
2017-12-25T04:46:50.649Z,0.00
2017-12-25T04:48:43.632Z,0.00
2017-12-25T04:49:43.723Z,0.00
2017-12-25T04:51:36.689Z,0.00
2017-12-25T04:52:36.722Z,0.00
2017-12-25T04:54:29.765Z,0.00
2017-12-25T04:55:29.762Z,0.00
2017-12-25T04:57:22.804Z,0.00
2017-12-25T04:58:22.799Z,0.00
2017-12-25T05:00:15.802Z,0.00
2017-12-25T05:01:15.837Z,0.00
2017-12-25T05:03:09.437Z,0.00
2017-12-25T05:04:09.384Z,0.00
2017-12-25T05:06:02.425Z,0.00
2017-12-25T05:07:02.420Z,0.00
2017-12-25T05:08:55.432Z,0.00
2017-12-25T05:09:55.455Z,0.00
2017-12-25T05:11:48.512Z,0.00
2017-12-25T05:12:48.493Z,0.00
2017-12-25T05:14:41.494Z,0.00
2017-12-25T05:15:41.532Z,0.00
2017-12-25T05:17:34.520Z,0.00
2017-12-25T05:18:34.568Z,0.00
2017-12-25T05:20:27.571Z,0.00
2017-12-25T05:21:27.607Z,0.00
2017-12-25T05:23:20.654Z,0.00
2017-12-25T05:24:20.645Z,0.00
2017-12-25T05:26:13.664Z,0.00
2017-12-25T05:27:13.681Z,0.00
2017-12-25T05:29:06.687Z,0.00
2017-12-25T05:30:06.738Z,0.00
2017-12-25T05:31:59.781Z,0.00
2017-12-25T05:32:59.760Z,0.00
2017-12-25T05:34:52.816Z,0.00
2017-12-25T05:35:52.798Z,0.00
2017-12-25T05:37:45.783Z,0.00
2017-12-25T05:38:45.838Z,0.00
2017-12-25T05:40:38.862Z,0.00
2017-12-25T05:41:38.874Z,0.00
2017-12-25T05:43:31.852Z,0.00
2017-12-25T05:44:31.912Z,0.00
2017-12-25T05:46:24.974Z,0.00
2017-12-25T05:47:24.949Z,0.00
2017-12-25T05:49:17.933Z,0.00
2017-12-25T05:50:17.986Z,0.00
2017-12-25T05:52:10.992Z,0.00
2017-12-25T05:53:11.032Z,0.00
2017-12-25T05:55:04.033Z,0.00
2017-12-25T05:56:04.069Z,0.00
2017-12-25T05:57:57.104Z,0.00
2017-12-25T05:58:57.106Z,0.00
2017-12-25T06:00:50.154Z,0.00
2017-12-25T06:01:50.150Z,0.00
2017-12-25T06:03:43.169Z,0.00
2017-12-25T06:04:43.180Z,0.00
2017-12-25T06:06:36.260Z,0.00
2017-12-25T06:07:36.219Z,0.00
2017-12-25T06:09:29.196Z,0.00
2017-12-25T06:10:29.254Z,0.00
2017-12-25T06:12:22.281Z,0.00
2017-12-25T06:13:22.336Z,0.00
2017-12-25T06:15:15.347Z,0.00
2017-12-25T06:16:15.471Z,0.00
2017-12-25T06:18:08.411Z,0.00
2017-12-25T06:19:08.609Z,0.00
2017-12-25T06:21:01.826Z,0.00
2017-12-25T06:22:01.633Z,0.00
2017-12-25T06:23:54.825Z,0.00
2017-12-25T06:24:54.747Z,0.00
2017-12-25T06:26:48.195Z,0.00
2017-12-25T06:27:47.718Z,0.00
2017-12-25T06:29:40.697Z,0.00
2017-12-25T06:30:40.758Z,0.00
2017-12-25T06:32:33.761Z,0.00
2017-12-25T06:33:33.793Z,0.00
2017-12-25T06:35:26.795Z,0.00
2017-12-25T06:36:26.830Z,0.00
2017-12-25T06:38:19.812Z,0.00
2017-12-25T06:39:19.866Z,0.00
2017-12-25T06:41:12.865Z,0.00
2017-12-25T06:42:12.903Z,0.00
2017-12-25T06:44:05.882Z,0.00
2017-12-25T06:45:05.942Z,0.00
2017-12-25T06:46:58.975Z,0.00
2017-12-25T06:47:58.979Z,0.00
2017-12-25T06:49:51.962Z,0.00
2017-12-25T06:50:52.013Z,0.00
2017-12-25T06:52:45.013Z,0.00
2017-12-25T06:53:45.050Z,0.00
2017-12-25T06:55:38.050Z,0.00
2017-12-25T06:56:38.086Z,0.00
2017-12-25T06:58:31.072Z,0.00
2017-12-25T06:59:31.124Z,0.00
2017-12-25T07:01:24.129Z,0.00
2017-12-25T07:02:24.178Z,0.00
2017-12-25T07:04:17.157Z,0.00
2017-12-25T07:05:17.207Z,0.00
2017-12-25T07:07:10.205Z,0.00
2017-12-25T07:08:10.241Z,0.00
2017-12-25T07:10:03.221Z,0.00
2017-12-25T07:11:03.279Z,0.00
2017-12-25T07:12:56.323Z,0.00
2017-12-25T07:13:56.321Z,0.00
2017-12-25T07:15:49.332Z,0.00
2017-12-25T07:16:49.371Z,0.00
2017-12-25T07:18:42.354Z,0.00
2017-12-25T07:19:42.510Z,0.00
2017-12-25T07:21:37.380Z,0.00
2017-12-25T07:22:37.450Z,0.00
2017-12-25T07:25:31.226Z,0.00
2017-12-25T07:27:23.923Z,0.00
2017-12-25T07:28:23.837Z,0.00
2017-12-25T07:30:16.998Z,0.00
2017-12-25T07:31:16.855Z,0.00
2017-12-25T07:33:10.062Z,0.00
2017-12-25T07:34:09.892Z,0.00
2017-12-25T07:36:02.923Z,0.00
2017-12-25T07:37:02.936Z,0.00
2017-12-25T07:38:55.945Z,0.00
2017-12-25T07:39:55.973Z,0.00
2017-12-25T07:41:48.973Z,0.00
2017-12-25T07:42:49.010Z,0.00
2017-12-25T07:44:42.155Z,0.00
2017-12-25T07:45:42.046Z,0.00
2017-12-25T07:47:35.228Z,0.00
2017-12-25T07:48:35.081Z,0.00
2017-12-25T07:50:28.239Z,5.63
2017-12-25T07:51:28.137Z,5.63
2017-12-25T07:53:21.133Z,5.63
2017-12-25T07:54:21.157Z,5.63
2017-12-25T07:56:14.288Z,5.63
2017-12-25T07:57:14.193Z,5.63
2017-12-25T07:59:07.400Z,5.63
2017-12-25T08:00:07.239Z,5.63
2017-12-25T08:02:00.977Z,5.63
2017-12-25T08:03:00.781Z,5.63
2017-12-25T08:04:53.765Z,5.63
2017-12-25T08:05:53.822Z,5.63
2017-12-25T08:07:46.824Z,11.25
2017-12-25T08:08:46.859Z,11.25
2017-12-25T08:10:39.974Z,11.25
2017-12-25T08:11:39.897Z,11.25
2017-12-25T08:13:32.903Z,11.25
2017-12-25T08:14:32.942Z,11.25
2017-12-25T08:16:26.476Z,16.88
2017-12-25T08:17:26.491Z,16.88
2017-12-25T08:19:19.649Z,16.88
2017-12-25T08:20:19.525Z,22.50
2017-12-25T08:22:12.698Z,22.50
2017-12-25T08:23:12.565Z,16.88
2017-12-25T08:25:05.554Z,22.50
2017-12-25T08:26:05.645Z,28.13
2017-12-25T08:27:58.613Z,22.50
2017-12-25T08:28:58.652Z,28.13
2017-12-25T08:30:51.766Z,28.13
2017-12-25T08:31:51.694Z,33.75
2017-12-25T08:33:44.720Z,33.75
2017-12-25T08:34:44.733Z,33.75
2017-12-25T08:36:37.942Z,33.75
2017-12-25T08:37:37.773Z,33.75
2017-12-25T08:39:42.417Z,28.13
2017-12-25T08:40:42.461Z,39.38
2017-12-25T08:42:35.685Z,39.38
2017-12-25T08:43:35.473Z,39.38
2017-12-25T08:45:28.450Z,33.75
2017-12-25T08:46:28.532Z,33.75
2017-12-25T08:48:21.510Z,33.75
2017-12-25T08:49:21.548Z,33.75
2017-12-25T08:51:14.683Z,39.38
2017-12-25T08:52:14.587Z,39.38
2017-12-25T08:54:07.809Z,45.00
2017-12-25T08:55:07.626Z,39.38
2017-12-25T08:57:00.830Z,45.00
2017-12-25T08:58:00.664Z,45.00
2017-12-25T08:59:53.787Z,39.38
2017-12-25T09:00:53.708Z,39.38
2017-12-25T09:02:46.713Z,45.00
2017-12-25T09:03:46.754Z,39.38
2017-12-25T09:05:39.928Z,45.00
2017-12-25T09:06:39.790Z,45.00
2017-12-25T09:08:32.973Z,50.63
2017-12-25T09:09:32.827Z,45.00
2017-12-25T09:11:26.038Z,45.00
2017-12-25T09:12:25.870Z,56.25
2017-12-25T09:14:19.063Z,56.25
2017-12-25T09:15:18.935Z,45.00
2017-12-25T09:17:12.168Z,45.00
2017-12-25T09:18:11.957Z,50.63
2017-12-25T09:20:05.175Z,50.63
2017-12-25T09:21:04.994Z,50.63
2017-12-25T09:22:58.269Z,67.50
2017-12-25T09:23:58.034Z,61.88
2017-12-25T09:25:51.312Z,61.88
2017-12-25T09:26:51.074Z,50.63
2017-12-25T09:28:44.380Z,50.63
2017-12-25T09:29:44.118Z,56.25
2017-12-25T09:31:37.124Z,67.50
2017-12-25T09:32:37.171Z,50.63
2017-12-25T09:34:30.425Z,61.88
2017-12-25T09:35:30.196Z,56.25
2017-12-25T09:37:23.479Z,50.63
2017-12-25T09:38:23.235Z,56.25
2017-12-25T09:40:16.899Z,50.63
2017-12-25T09:41:16.798Z,39.38
2017-12-25T09:43:09.785Z,33.75
2017-12-25T09:44:09.825Z,39.38
2017-12-25T09:46:03.072Z,39.38
2017-12-25T09:47:02.886Z,45.00
2017-12-25T09:48:55.904Z,33.75
2017-12-25T09:49:55.924Z,50.63
2017-12-25T09:51:48.901Z,73.13
2017-12-25T09:52:48.970Z,73.13
2017-12-25T09:54:41.960Z,78.75
2017-12-25T09:55:41.997Z,73.13
2017-12-25T09:57:35.195Z,73.13
2017-12-25T09:58:35.050Z,73.13
2017-12-25T10:00:28.027Z,73.13
2017-12-25T10:01:28.153Z,78.75
2017-12-25T10:03:21.075Z,73.13
2017-12-25T10:04:21.113Z,67.50
2017-12-25T10:06:14.096Z,61.88
2017-12-25T10:07:14.159Z,61.88
2017-12-25T10:09:07.665Z,78.75
2017-12-25T10:10:07.703Z,61.88
2017-12-25T10:12:00.734Z,73.13
2017-12-25T10:13:00.738Z,61.88
2017-12-25T10:14:54.355Z,61.88
2017-12-25T10:15:54.283Z,84.38
2017-12-25T10:17:47.362Z,73.13
2017-12-25T10:18:47.320Z,73.13
2017-12-25T10:20:40.306Z,90.00
2017-12-25T10:21:40.360Z,73.13
2017-12-25T10:23:33.384Z,90.00
2017-12-25T10:24:33.401Z,101.25
2017-12-25T10:26:26.384Z,180.00
2017-12-25T10:27:26.446Z,118.13
2017-12-25T10:29:19.439Z,101.25
2017-12-25T10:30:19.476Z,78.75
2017-12-25T10:32:12.461Z,67.50
2017-12-25T10:33:12.516Z,50.63
2017-12-25T10:35:05.549Z,67.50
2017-12-25T10:36:05.560Z,78.75
2017-12-25T10:37:58.566Z,135.00
2017-12-25T10:38:58.600Z,163.13
2017-12-25T10:40:51.743Z,146.25
2017-12-25T10:41:51.680Z,112.50
2017-12-25T10:43:44.652Z,135.00
2017-12-25T10:44:44.707Z,129.38
2017-12-25T10:46:37.723Z,123.75
2017-12-25T10:47:37.758Z,129.38
2017-12-25T10:49:30.730Z,146.25
2017-12-25T10:50:30.770Z,146.25
2017-12-25T10:52:23.854Z,146.25
2017-12-25T10:53:23.814Z,146.25
2017-12-25T10:55:16.819Z,129.38
2017-12-25T10:56:16.854Z,106.88
2017-12-25T10:58:09.878Z,118.13
2017-12-25T10:59:09.896Z,118.13
2017-12-25T11:01:02.908Z,112.50
2017-12-25T11:02:02.929Z,112.50
2017-12-25T11:03:55.930Z,146.25
2017-12-25T11:04:55.968Z,151.88
2017-12-25T11:06:48.966Z,135.00
2017-12-25T11:07:49.015Z,135.00
2017-12-25T11:09:42.116Z,168.75
2017-12-25T11:10:42.054Z,174.38
2017-12-25T11:12:35.066Z,135.00
2017-12-25T11:13:35.095Z,151.88
2017-12-25T11:15:28.098Z,157.50
2017-12-25T11:16:28.134Z,168.75
2017-12-25T11:18:21.142Z,185.63
2017-12-25T11:19:21.172Z,191.25
2017-12-25T11:21:14.196Z,135.00
2017-12-25T11:22:14.209Z,90.00
2017-12-25T11:24:07.307Z,78.75
2017-12-25T11:25:07.260Z,78.75
2017-12-25T11:27:00.285Z,56.25
2017-12-25T11:28:00.301Z,50.63
2017-12-25T11:29:53.351Z,50.63
2017-12-25T11:30:53.338Z,50.63
2017-12-25T11:32:46.322Z,56.25
2017-12-25T11:33:46.380Z,61.88
2017-12-25T11:35:39.393Z,67.50
2017-12-25T11:36:39.431Z,73.13
2017-12-25T11:38:32.432Z,78.75
2017-12-25T11:39:32.469Z,67.50
2017-12-25T11:41:25.448Z,67.50
2017-12-25T11:42:25.506Z,61.88
2017-12-25T11:44:18.568Z,56.25
2017-12-25T11:45:18.552Z,61.88
2017-12-25T11:47:11.600Z,61.88
2017-12-25T11:48:11.600Z,61.88
2017-12-25T11:50:04.603Z,73.13
2017-12-25T11:51:04.677Z,67.50
2017-12-25T11:52:57.641Z,67.50
2017-12-25T11:53:57.669Z,61.88
2017-12-25T11:55:50.724Z,50.63
2017-12-25T11:56:50.715Z,56.25
2017-12-25T11:58:43.716Z,67.50
2017-12-25T11:59:43.750Z,67.50
2017-12-25T12:01:36.802Z,73.13
2017-12-25T12:02:36.790Z,84.38
2017-12-25T12:04:29.796Z,84.38
2017-12-25T12:05:29.835Z,84.38
2017-12-25T12:07:22.916Z,73.13
2017-12-25T12:08:22.877Z,67.50
2017-12-25T12:10:15.878Z,61.88
2017-12-25T12:11:15.920Z,67.50
2017-12-25T12:13:08.977Z,56.25
2017-12-25T12:14:08.968Z,50.63
2017-12-25T12:16:02.012Z,56.25
2017-12-25T12:17:01.995Z,50.63
2017-12-25T12:18:55.062Z,61.88
2017-12-25T12:19:55.039Z,45.00
2017-12-25T12:21:48.017Z,39.38
2017-12-25T12:22:48.076Z,33.75
2017-12-25T12:24:41.136Z,61.88
2017-12-25T12:25:41.116Z,73.13
2017-12-25T12:27:34.107Z,73.13
2017-12-25T12:28:34.166Z,73.13
2017-12-25T12:30:27.165Z,73.13
2017-12-25T12:31:27.206Z,73.13
2017-12-25T12:33:20.187Z,90.00
2017-12-25T12:34:20.240Z,90.00
2017-12-25T12:36:13.315Z,73.13
2017-12-25T12:37:13.278Z,61.88
2017-12-25T12:39:06.365Z,56.25
2017-12-25T12:40:06.319Z,50.63
2017-12-25T12:41:59.298Z,50.63
2017-12-25T12:42:59.357Z,45.00
2017-12-25T12:44:52.366Z,39.38
2017-12-25T12:45:52.399Z,45.00
2017-12-25T12:47:45.392Z,50.63
2017-12-25T12:48:45.435Z,61.88
2017-12-25T12:50:38.436Z,61.88
2017-12-25T12:51:38.470Z,61.88
2017-12-25T12:53:31.509Z,56.25
2017-12-25T12:54:31.516Z,61.88
2017-12-25T12:56:24.622Z,56.25
2017-12-25T12:57:24.564Z,50.63
2017-12-25T12:59:17.557Z,45.00
2017-12-25T13:00:17.595Z,50.63
2017-12-25T13:02:10.675Z,61.88
2017-12-25T13:03:10.677Z,61.88
2017-12-25T13:05:03.634Z,50.63
2017-12-25T13:06:03.670Z,45.00
2017-12-25T13:07:56.680Z,50.63
2017-12-25T13:08:56.710Z,45.00
2017-12-25T13:10:49.723Z,50.63
2017-12-25T13:11:49.783Z,50.63
2017-12-25T13:13:42.772Z,56.25
2017-12-25T13:14:42.785Z,73.13
2017-12-25T13:16:35.865Z,56.25
2017-12-25T13:17:35.825Z,45.00
2017-12-25T13:19:28.832Z,50.63
2017-12-25T13:20:28.864Z,56.25
2017-12-25T13:22:21.852Z,56.25
2017-12-25T13:23:21.905Z,50.63
2017-12-25T13:25:14.904Z,45.00
2017-12-25T13:26:14.972Z,50.63
2017-12-25T13:28:07.984Z,39.38
2017-12-25T13:29:07.982Z,45.00
2017-12-25T13:31:00.979Z,45.00
2017-12-25T13:32:01.016Z,50.63
2017-12-25T13:33:54.001Z,56.25
2017-12-25T13:34:54.058Z,50.63
2017-12-25T13:36:47.105Z,50.63
2017-12-25T13:37:47.097Z,45.00
2017-12-25T13:39:40.108Z,45.00
2017-12-25T13:40:40.165Z,50.63
2017-12-25T13:42:33.125Z,45.00
2017-12-25T13:43:33.175Z,50.63
2017-12-25T13:45:26.190Z,45.00
2017-12-25T13:46:26.213Z,45.00
2017-12-25T13:48:19.242Z,45.00
2017-12-25T13:49:19.252Z,39.38
2017-12-25T13:51:12.290Z,33.75
2017-12-25T13:52:12.287Z,33.75
2017-12-25T13:54:05.367Z,33.75
2017-12-25T13:55:05.329Z,33.75
2017-12-25T13:56:58.362Z,28.13
2017-12-25T13:57:58.364Z,33.75
2017-12-25T13:59:51.451Z,45.00
2017-12-25T14:00:51.407Z,39.38
2017-12-25T14:02:44.435Z,33.75
2017-12-25T14:03:44.444Z,39.38
2017-12-25T14:05:37.514Z,33.75
2017-12-25T14:06:37.480Z,33.75
2017-12-25T14:08:30.467Z,33.75
2017-12-25T14:09:30.520Z,33.75
2017-12-25T14:11:23.549Z,28.13
2017-12-25T14:12:23.557Z,28.13
2017-12-25T14:14:16.554Z,28.13
2017-12-25T14:15:16.592Z,28.13
2017-12-25T14:17:09.598Z,28.13
2017-12-25T14:18:09.636Z,33.75
2017-12-25T14:20:02.637Z,33.75
2017-12-25T14:21:02.684Z,28.13
2017-12-25T14:22:55.713Z,28.13
2017-12-25T14:23:55.712Z,28.13
2017-12-25T14:25:48.711Z,28.13
2017-12-25T14:26:48.751Z,28.13
2017-12-25T14:28:41.811Z,28.13
2017-12-25T14:29:41.790Z,28.13
2017-12-25T14:31:34.792Z,22.50
2017-12-25T14:32:34.832Z,28.13
2017-12-25T14:34:27.903Z,28.13
2017-12-25T14:35:27.875Z,22.50
2017-12-25T14:37:20.902Z,28.13
2017-12-25T14:38:20.904Z,33.75
2017-12-25T14:40:13.935Z,28.13
2017-12-25T14:41:13.952Z,28.13
2017-12-25T14:43:06.937Z,28.13
2017-12-25T14:44:06.988Z,28.13
2017-12-25T14:45:59.995Z,22.50
2017-12-25T14:47:00.035Z,22.50
2017-12-25T14:48:53.010Z,16.88
2017-12-25T14:49:53.068Z,16.88
2017-12-25T14:51:46.078Z,16.88
2017-12-25T14:52:46.144Z,16.88
2017-12-25T14:54:39.162Z,16.88
2017-12-25T14:55:39.143Z,16.88
2017-12-25T14:57:32.201Z,11.25
2017-12-25T14:58:32.182Z,11.25
2017-12-25T15:00:25.230Z,11.25
2017-12-25T15:01:25.219Z,11.25
2017-12-25T15:03:18.273Z,5.63
2017-12-25T15:04:18.256Z,5.63
2017-12-25T15:06:11.299Z,5.63
2017-12-25T15:07:11.313Z,5.63
2017-12-25T15:09:04.272Z,5.63
2017-12-25T15:10:04.326Z,5.63
2017-12-25T15:11:57.327Z,5.63
2017-12-25T15:12:57.362Z,5.63
2017-12-25T15:14:50.343Z,0.00
2017-12-25T15:15:50.398Z,0.00
2017-12-25T15:17:43.487Z,0.00
2017-12-25T15:18:43.440Z,0.00
2017-12-25T15:20:36.497Z,0.00
2017-12-25T15:21:36.476Z,0.00
2017-12-25T15:23:29.519Z,0.00
2017-12-25T15:24:29.513Z,0.00
2017-12-25T15:26:22.516Z,0.00
2017-12-25T15:27:22.547Z,0.00
2017-12-25T15:29:15.532Z,0.00
2017-12-25T15:30:15.586Z,0.00
2017-12-25T15:32:08.630Z,0.00
2017-12-25T15:33:08.624Z,0.00
2017-12-25T15:35:01.673Z,0.00
2017-12-25T15:36:01.663Z,0.00
2017-12-25T15:37:54.665Z,0.00
2017-12-25T15:38:54.695Z,0.00
2017-12-25T15:40:47.745Z,0.00
2017-12-25T15:41:47.732Z,0.00
2017-12-25T15:43:40.765Z,0.00
2017-12-25T15:44:40.767Z,0.00
2017-12-25T15:46:33.772Z,0.00
2017-12-25T15:47:33.806Z,0.00
2017-12-25T15:49:26.828Z,0.00
2017-12-25T15:50:26.847Z,0.00
2017-12-25T15:52:19.844Z,0.00
2017-12-25T15:53:19.881Z,0.00
2017-12-25T15:55:12.907Z,0.00
2017-12-25T15:56:12.920Z,0.00
2017-12-25T15:58:05.980Z,0.00
2017-12-25T15:59:05.955Z,0.00
2017-12-25T16:00:59.041Z,0.00
2017-12-25T16:01:58.992Z,0.00
2017-12-25T16:03:52.020Z,0.00
2017-12-25T16:04:52.034Z,0.00
2017-12-25T16:06:45.030Z,0.00
2017-12-25T16:07:45.069Z,0.00
2017-12-25T16:09:38.092Z,0.00
2017-12-25T16:10:38.108Z,0.00
2017-12-25T16:12:31.617Z,0.00
2017-12-25T16:13:31.651Z,0.00
2017-12-25T16:15:24.675Z,0.00
2017-12-25T16:16:24.688Z,0.00
2017-12-25T16:18:17.736Z,0.00
2017-12-25T16:19:17.725Z,0.00
2017-12-25T16:21:10.781Z,0.00
2017-12-25T16:22:10.760Z,0.00
2017-12-25T16:24:03.797Z,0.00
2017-12-25T16:25:03.796Z,0.00
2017-12-25T16:26:56.799Z,0.00
2017-12-25T16:27:56.832Z,0.00
2017-12-25T16:29:49.823Z,0.00
2017-12-25T16:30:49.873Z,0.00
2017-12-25T16:32:42.875Z,0.00
2017-12-25T16:33:42.911Z,0.00
2017-12-25T16:35:35.972Z,0.00
2017-12-25T16:36:35.948Z,0.00
2017-12-25T16:38:28.949Z,0.00
2017-12-25T16:39:28.986Z,0.00
2017-12-25T16:41:22.052Z,0.00
2017-12-25T16:42:22.037Z,0.00
2017-12-25T16:44:15.021Z,0.00
2017-12-25T16:45:15.073Z,0.00
2017-12-25T16:47:08.073Z,0.00
2017-12-25T16:48:08.110Z,0.00
2017-12-25T16:50:01.103Z,0.00
2017-12-25T16:51:01.151Z,0.00
2017-12-25T16:52:54.213Z,0.00
2017-12-25T16:53:54.181Z,0.00
2017-12-25T16:55:47.198Z,0.00
2017-12-25T16:56:47.217Z,0.00
2017-12-25T16:58:40.223Z,0.00
2017-12-25T16:59:40.266Z,0.00
2017-12-25T17:01:33.261Z,0.00
2017-12-25T17:02:33.297Z,0.00
2017-12-25T17:04:26.318Z,0.00
2017-12-25T17:05:26.340Z,0.00
2017-12-25T17:07:19.337Z,0.00
2017-12-25T17:08:19.375Z,0.00
2017-12-25T17:10:12.410Z,0.00
2017-12-25T17:11:12.413Z,0.00
2017-12-25T17:13:05.987Z,0.00
2017-12-25T17:14:05.955Z,0.00
2017-12-25T17:15:58.933Z,0.00
2017-12-25T17:16:59.019Z,0.00
2017-12-25T17:18:52.029Z,0.00
2017-12-25T17:19:52.028Z,0.00
2017-12-25T17:21:45.132Z,0.00
2017-12-25T17:22:45.064Z,0.00
2017-12-25T17:24:38.047Z,0.00
2017-12-25T17:25:38.098Z,0.00
2017-12-25T17:27:31.128Z,0.00
2017-12-25T17:28:31.135Z,0.00
2017-12-25T17:30:24.118Z,0.00
2017-12-25T17:31:24.173Z,0.00
2017-12-25T17:33:17.175Z,0.00
2017-12-25T17:34:17.206Z,0.00
2017-12-25T17:36:10.190Z,0.00
2017-12-25T17:37:10.243Z,0.00
2017-12-25T17:39:03.246Z,0.00
2017-12-25T17:40:03.276Z,0.00
2017-12-25T17:41:56.280Z,0.00
2017-12-25T17:42:56.355Z,0.00
2017-12-25T17:44:49.360Z,0.00
2017-12-25T17:45:49.347Z,0.00
2017-12-25T17:47:42.344Z,0.00
2017-12-25T17:48:42.385Z,0.00
2017-12-25T17:50:35.357Z,0.00
2017-12-25T17:51:35.416Z,0.00
2017-12-25T17:53:28.415Z,0.00
2017-12-25T17:54:28.635Z,0.00
2017-12-25T17:56:22.402Z,0.00
2017-12-25T17:57:21.482Z,0.00
2017-12-25T17:59:14.481Z,0.00
2017-12-25T18:00:14.515Z,0.00
2017-12-25T18:02:07.518Z,0.00
2017-12-25T18:03:07.555Z,0.00
2017-12-25T18:05:00.629Z,0.00
2017-12-25T18:06:00.589Z,0.00
2017-12-25T18:07:53.630Z,0.00
2017-12-25T18:08:53.629Z,0.00
2017-12-25T18:10:46.635Z,0.00
2017-12-25T18:11:46.665Z,0.00
2017-12-25T18:13:40.272Z,0.00
2017-12-25T18:14:40.206Z,0.00
2017-12-25T18:16:33.296Z,0.00
2017-12-25T18:17:33.241Z,0.00
2017-12-25T18:19:26.290Z,0.00
2017-12-25T18:20:26.277Z,0.00
2017-12-25T18:22:19.346Z,0.00
2017-12-25T18:23:19.310Z,0.00
2017-12-25T18:25:12.332Z,0.00
2017-12-25T18:26:12.366Z,0.00
2017-12-25T18:28:05.419Z,0.00
2017-12-25T18:29:05.383Z,0.00
2017-12-25T18:30:58.478Z,0.00
2017-12-25T18:31:58.418Z,0.00
2017-12-25T18:33:51.484Z,0.00
2017-12-25T18:34:51.452Z,0.00
2017-12-25T18:36:44.435Z,0.00
2017-12-25T18:37:44.492Z,0.00
2017-12-25T18:39:37.487Z,0.00
2017-12-25T18:40:37.527Z,0.00
2017-12-25T18:42:30.527Z,0.00
2017-12-25T18:43:30.557Z,0.00
2017-12-25T18:45:23.668Z,0.00
2017-12-25T18:46:23.590Z,0.00
2017-12-25T18:48:16.615Z,0.00
2017-12-25T18:49:16.628Z,0.00
2017-12-25T18:51:09.655Z,0.00
2017-12-25T18:52:09.661Z,0.00
2017-12-25T18:54:02.661Z,0.00
2017-12-25T18:55:02.753Z,0.00
2017-12-25T18:56:55.726Z,0.00