createdAt,value
2019-04-27T00:02:03.721Z,98548.94
2019-04-27T00:04:19.309Z,98551.16
2019-04-27T00:06:33.739Z,98552.68
2019-04-27T00:08:46.734Z,98555.19
2019-04-27T00:11:11.484Z,98551.61
2019-04-27T00:13:22.947Z,98552.07
2019-04-27T00:15:36.604Z,98551.09
2019-04-27T00:17:58.747Z,98549.64
2019-04-27T00:20:14.212Z,98542.55
2019-04-27T00:22:29.720Z,98540.57
2019-04-27T00:24:40.671Z,98532.80
2019-04-27T00:26:51.519Z,98527.42
2019-04-27T00:29:03.835Z,98526.59
2019-04-27T00:31:14.978Z,98525.30
2019-04-27T00:33:25.832Z,98525.23
2019-04-27T00:35:38.572Z,98519.95
2019-04-27T00:37:54.105Z,98517.06
2019-04-27T00:40:07.256Z,98511.56
2019-04-27T00:42:18.107Z,98515.30
2019-04-27T00:44:28.972Z,98504.47
2019-04-27T00:46:39.802Z,98507.16
2019-04-27T00:48:50.837Z,98501.20
2019-04-27T00:51:01.774Z,98500.67
2019-04-27T00:53:13.373Z,98492.95
2019-04-27T00:55:24.348Z,98488.84
2019-04-27T00:57:37.086Z,98489.16
2019-04-27T00:59:49.851Z,98486.41
2019-04-27T01:02:03.739Z,98483.81
2019-04-27T01:04:25.723Z,98483.66
2019-04-27T01:06:36.565Z,98482.18
2019-04-27T01:08:47.420Z,98480.36
2019-04-27T01:10:58.360Z,98484.41
2019-04-27T01:13:09.555Z,98482.48
2019-04-27T01:15:20.886Z,98482.48
2019-04-27T01:17:31.731Z,98479.84
2019-04-27T01:19:43.008Z,98472.73
2019-04-27T01:21:53.974Z,98473.84
2019-04-27T01:24:04.860Z,98471.80
2019-04-27T01:26:34.399Z,98470.91
2019-04-27T01:29:05.422Z,98470.52
2019-04-27T01:31:17.292Z,98471.53
2019-04-27T01:33:30.150Z,98465.20
2019-04-27T01:35:41.025Z,98468.41
2019-04-27T01:37:51.877Z,98474.13
2019-04-27T01:40:03.315Z,98471.75
2019-04-27T01:42:14.178Z,98474.74
2019-04-27T01:44:25.039Z,98480.14
2019-04-27T01:46:35.970Z,98478.39
2019-04-27T01:48:46.901Z,98480.98
2019-04-27T01:50:59.769Z,98483.79
2019-04-27T01:53:10.771Z,98485.23
2019-04-27T01:55:21.718Z,98484.65
2019-04-27T01:57:32.766Z,98484.95
2019-04-27T01:59:43.673Z,98491.22
2019-04-27T02:02:11.500Z,98482.76
2019-04-27T02:04:27.175Z,98486.25
2019-04-27T02:06:38.609Z,98482.52
2019-04-27T02:08:49.734Z,98489.08
2019-04-27T02:11:00.749Z,98485.44
2019-04-27T02:13:11.696Z,98484.16
2019-04-27T02:15:22.662Z,98479.73
2019-04-27T02:17:33.540Z,98481.64
2019-04-27T02:19:44.509Z,98481.02
2019-04-27T02:21:59.653Z,98483.47
2019-04-27T02:24:11.242Z,98484.67
2019-04-27T02:26:22.337Z,98486.06
2019-04-27T02:28:35.082Z,98487.03
2019-04-27T02:31:05.013Z,98484.77
2019-04-27T02:33:34.484Z,98480.94
2019-04-27T02:35:45.333Z,98483.76
2019-04-27T02:37:56.210Z,98477.58
2019-04-27T02:40:30.525Z,98482.59
2019-04-27T02:42:43.550Z,98476.89
2019-04-27T02:44:54.490Z,98478.61
2019-04-27T02:47:05.663Z,98477.00
2019-04-27T02:49:16.499Z,98466.41
2019-04-27T02:51:42.497Z,98484.22
2019-04-27T02:54:00.170Z,98475.84
2019-04-27T02:56:11.432Z,98474.78
2019-04-27T02:58:22.295Z,98475.62
2019-04-27T03:00:33.244Z,98476.53
2019-04-27T03:02:46.120Z,98475.76
2019-04-27T03:04:57.076Z,98474.31
2019-04-27T03:07:08.134Z,98473.53
2019-04-27T03:09:20.520Z,98471.73
2019-04-27T03:11:31.783Z,98462.25
2019-04-27T03:14:01.127Z,98472.88
2019-04-27T03:16:16.590Z,98477.44
2019-04-27T03:18:32.847Z,98464.78
2019-04-27T03:20:53.058Z,98459.83
2019-04-27T03:23:05.913Z,98459.61
2019-04-27T03:25:20.239Z,98461.13
2019-04-27T03:27:36.360Z,98461.91
2019-04-27T03:29:49.721Z,98456.78
2019-04-27T03:32:02.017Z,98459.55
2019-04-27T03:34:16.480Z,98458.26
2019-04-27T03:36:25.912Z,98458.50
2019-04-27T03:38:36.862Z,98461.37
2019-04-27T03:40:50.626Z,98456.70
2019-04-27T03:43:02.500Z,98456.47
2019-04-27T03:45:13.560Z,98455.77
2019-04-27T03:47:24.532Z,98455.96
2019-04-27T03:49:38.801Z,98461.45
2019-04-27T03:51:52.793Z,98458.26
2019-04-27T03:54:06.853Z,98457.94
2019-04-27T03:56:20.115Z,98461.44
2019-04-27T03:58:42.398Z,98462.33
2019-04-27T04:00:53.943Z,98458.98
2019-04-27T04:03:04.794Z,98455.95
2019-04-27T04:05:15.738Z,98457.02
2019-04-27T04:07:26.986Z,98457.39
2019-04-27T04:09:40.243Z,98454.89
2019-04-27T04:11:53.255Z,98458.08
2019-04-27T04:14:21.477Z,98461.58
2019-04-27T04:16:52.543Z,98458.34
2019-04-27T04:19:05.409Z,98460.66
2019-04-27T04:21:16.250Z,98459.64
2019-04-27T04:23:27.096Z,98462.27
2019-04-27T04:25:40.797Z,98464.54
2019-04-27T04:27:50.922Z,98459.13
2019-04-27T04:30:04.397Z,98461.58
2019-04-27T04:32:19.257Z,98461.77
2019-04-27T04:34:30.116Z,98467.45
2019-04-27T04:36:42.594Z,98465.97
2019-04-27T04:38:53.793Z,98471.38
2019-04-27T04:41:09.620Z,98468.77
2019-04-27T04:43:22.467Z,98474.86
2019-04-27T04:45:39.297Z,98468.45
2019-04-27T04:48:01.406Z,98467.80
2019-04-27T04:50:15.135Z,98459.94
2019-04-27T04:52:25.242Z,98464.98
2019-04-27T04:54:36.103Z,98461.66
2019-04-27T04:56:49.302Z,98458.62
2019-04-27T04:59:00.135Z,98457.05
2019-04-27T05:01:11.175Z,98452.05
2019-04-27T05:03:22.039Z,98457.77
2019-04-27T05:05:32.925Z,98456.88
2019-04-27T05:07:43.779Z,98461.48
2019-04-27T05:09:54.751Z,98456.14
2019-04-27T05:12:05.582Z,98457.86
2019-04-27T05:14:16.417Z,98454.27
2019-04-27T05:16:28.620Z,98453.48
2019-04-27T05:18:39.600Z,98452.07
2019-04-27T05:21:01.156Z,98454.78
2019-04-27T05:23:11.990Z,98452.16
2019-04-27T05:25:22.846Z,98454.25
2019-04-27T05:27:33.700Z,98450.01
2019-04-27T05:29:44.579Z,98444.25
2019-04-27T05:31:55.445Z,98440.67
2019-04-27T05:34:06.823Z,98454.64
2019-04-27T05:36:19.313Z,98453.46
2019-04-27T05:38:30.336Z,98440.83
2019-04-27T05:40:41.207Z,98444.75
2019-04-27T05:42:55.374Z,98443.28
2019-04-27T05:45:09.209Z,98444.23
2019-04-27T05:47:22.098Z,98438.02
2019-04-27T05:49:44.286Z,98442.95
2019-04-27T05:51:53.605Z,98442.23
2019-04-27T05:54:04.554Z,98434.29
2019-04-27T05:56:15.414Z,98436.94
2019-04-27T05:58:26.268Z,98425.63
2019-04-27T06:00:37.116Z,98425.56
2019-04-27T06:02:48.753Z,98425.66
2019-04-27T06:05:00.255Z,98427.17
2019-04-27T06:07:11.287Z,98423.81
2019-04-27T06:09:22.152Z,98429.53
2019-04-27T06:11:33.002Z,98420.92
2019-04-27T06:13:43.863Z,98419.45
2019-04-27T06:15:54.726Z,98423.54
2019-04-27T06:18:05.707Z,98425.54
2019-04-27T06:20:16.638Z,98414.70
2019-04-27T06:22:29.185Z,98426.26
2019-04-27T06:24:40.558Z,98429.41
2019-04-27T06:26:51.454Z,98429.01
2019-04-27T06:29:02.435Z,98435.97
2019-04-27T06:31:13.281Z,98429.70
2019-04-27T06:33:32.386Z,98421.42
2019-04-27T06:35:36.997Z,98417.59
2019-04-27T06:37:49.277Z,98415.70
2019-04-27T06:40:00.360Z,98413.77
2019-04-27T06:42:18.457Z,98414.36
2019-04-27T06:44:24.065Z,98412.18
2019-04-27T06:46:34.911Z,98417.41
2019-04-27T06:48:45.814Z,98418.16
2019-04-27T06:51:02.549Z,98413.46
2019-04-27T06:53:09.421Z,98412.53
2019-04-27T06:55:20.244Z,98414.13
2019-04-27T06:57:31.094Z,98418.72
2019-04-27T06:59:41.953Z,98410.55
2019-04-27T07:01:52.799Z,98415.17
2019-04-27T07:04:03.764Z,98411.16
2019-04-27T07:06:14.784Z,98421.75
2019-04-27T07:08:25.655Z,98413.81
2019-04-27T07:10:36.504Z,98409.78
2019-04-27T07:12:49.131Z,98413.73
2019-04-27T07:15:00.379Z,98407.72
2019-04-27T07:17:11.234Z,98419.98
2019-04-27T07:19:22.091Z,98416.45
2019-04-27T07:21:32.934Z,98419.33
2019-04-27T07:23:54.488Z,98414.40
2019-04-27T07:26:05.340Z,98415.60
2019-04-27T07:28:16.169Z,98414.67
2019-04-27T07:30:28.751Z,98412.44
2019-04-27T07:32:39.751Z,98409.44
2019-04-27T07:34:50.607Z,98408.34
2019-04-27T07:37:01.549Z,98414.94
2019-04-27T07:39:12.422Z,98415.55
2019-04-27T07:41:23.369Z,98410.72
2019-04-27T07:43:36.115Z,98410.72
2019-04-27T07:45:46.990Z,98410.09
2019-04-27T07:47:59.157Z,98409.48
2019-04-27T07:50:10.393Z,98398.00
2019-04-27T07:52:21.333Z,98400.67
2019-04-27T07:54:32.275Z,98405.19
2019-04-27T07:56:43.137Z,98403.14
2019-04-27T07:58:54.009Z,98397.45
2019-04-27T08:01:04.972Z,98398.83
2019-04-27T08:03:15.802Z,98402.34
2019-04-27T08:05:26.682Z,98398.63
2019-04-27T08:07:39.197Z,98391.30
2019-04-27T08:09:50.223Z,98391.22
2019-04-27T08:12:01.386Z,98395.18
2019-04-27T08:14:12.254Z,98391.04
2019-04-27T08:16:23.210Z,98387.42
2019-04-27T08:18:34.085Z,98399.69
2019-04-27T08:20:45.053Z,98394.11
2019-04-27T08:22:55.894Z,98398.30
2019-04-27T08:25:09.273Z,98389.75
2019-04-27T08:27:31.283Z,98390.19
2019-04-27T08:29:50.138Z,98390.13
2019-04-27T08:32:09.709Z,98384.42
2019-04-27T08:34:36.616Z,98378.51
2019-04-27T08:36:47.510Z,98377.98
2019-04-27T08:38:58.914Z,98381.95
2019-04-27T08:41:10.024Z,98374.80
2019-04-27T08:43:20.878Z,98370.72
2019-04-27T08:45:31.823Z,98369.83
2019-04-27T08:47:42.688Z,98367.26
2019-04-27T08:49:55.788Z,98371.48
2019-04-27T08:52:06.648Z,98374.86
2019-04-27T08:54:19.213Z,98373.77
2019-04-27T08:56:30.545Z,98370.26
2019-04-27T08:58:41.508Z,98367.11
2019-04-27T09:00:52.353Z,98363.12
2019-04-27T09:03:03.332Z,98358.03
2019-04-27T09:05:16.074Z,98350.53
2019-04-27T09:07:40.894Z,98356.36
2019-04-27T09:09:56.593Z,98350.24
2019-04-27T09:12:15.128Z,98346.46
2019-04-27T09:14:29.438Z,98345.59
2019-04-27T09:16:42.367Z,98349.70
2019-04-27T09:18:59.741Z,98349.77
2019-04-27T09:21:10.777Z,98349.34
2019-04-27T09:23:21.673Z,98352.69
2019-04-27T09:25:32.610Z,98353.52
2019-04-27T09:27:43.481Z,98356.59
2019-04-27T09:29:54.323Z,98357.98
2019-04-27T09:32:05.266Z,98356.81
2019-04-27T09:34:16.855Z,98361.78
2019-04-27T09:36:27.765Z,98355.34
2019-04-27T09:38:38.619Z,98360.16
2019-04-27T09:40:49.455Z,98355.16
2019-04-27T09:43:00.328Z,98356.43
2019-04-27T09:45:11.583Z,98366.23
2019-04-27T09:47:22.447Z,98366.23
2019-04-27T09:49:33.327Z,98364.28
2019-04-27T09:51:45.897Z,98361.67
2019-04-27T09:53:56.955Z,98365.14
2019-04-27T09:56:07.890Z,98365.00
2019-04-27T09:58:18.788Z,98365.77
2019-04-27T10:00:29.719Z,98366.64
2019-04-27T10:02:40.664Z,98365.57
2019-04-27T10:04:51.567Z,98361.23
2019-04-27T10:07:02.454Z,98361.97
2019-04-27T10:09:13.446Z,98356.77
2019-04-27T10:11:24.325Z,98352.42
2019-04-27T10:13:36.378Z,98351.39
2019-04-27T10:15:47.477Z,98347.17
2019-04-27T10:17:58.362Z,98348.08
2019-04-27T10:20:09.329Z,98354.91
2019-04-27T10:22:20.193Z,98359.54
2019-04-27T10:24:31.058Z,98357.84
2019-04-27T10:26:43.823Z,98357.00
2019-04-27T10:28:55.982Z,98353.17
2019-04-27T10:31:07.163Z,98348.55
2019-04-27T10:33:18.565Z,98357.77
2019-04-27T10:35:29.641Z,98351.61
2019-04-27T10:37:40.491Z,98343.55
2019-04-27T10:39:51.351Z,98345.73
2019-04-27T10:42:02.410Z,98333.48
2019-04-27T10:44:13.300Z,98336.73
2019-04-27T10:46:25.814Z,98334.78
2019-04-27T10:48:36.872Z,98326.08
2019-04-27T10:50:48.022Z,98334.71
2019-04-27T10:52:59.348Z,98338.11
2019-04-27T10:55:10.775Z,98324.47
2019-04-27T10:57:21.717Z,98324.76
2019-04-27T10:59:32.703Z,98322.88
2019-04-27T11:01:43.551Z,98320.98
2019-04-27T11:04:05.931Z,98320.91
2019-04-27T11:06:30.913Z,98321.91
2019-04-27T11:08:41.757Z,98320.74
2019-04-27T11:10:52.725Z,98319.69
2019-04-27T11:13:03.887Z,98316.98
2019-04-27T11:15:16.392Z,98319.49
2019-04-27T11:17:27.414Z,98311.86
2019-04-27T11:19:38.389Z,98326.19
2019-04-27T11:21:49.359Z,98326.19
2019-04-27T11:24:00.217Z,98330.73
2019-04-27T11:26:11.194Z,98331.07
2019-04-27T11:28:22.256Z,98332.59
2019-04-27T11:30:33.236Z,98329.78
2019-04-27T11:32:44.092Z,98336.42
2019-04-27T11:35:02.829Z,98335.61
2019-04-27T11:37:14.730Z,98331.20
2019-04-27T11:39:26.060Z,98328.27
2019-04-27T11:41:37.018Z,98335.52
2019-04-27T11:43:47.925Z,98330.25
2019-04-27T11:45:58.811Z,98323.40
2019-04-27T11:48:09.780Z,98333.00
2019-04-27T11:50:20.784Z,98330.54
2019-04-27T11:52:31.635Z,98321.72
2019-04-27T11:54:42.498Z,98320.84
2019-04-27T11:56:53.571Z,98323.64
2019-04-27T11:59:04.532Z,98317.17
2019-04-27T12:01:15.973Z,98320.44
2019-04-27T12:03:27.118Z,98316.78
2019-04-27T12:05:38.148Z,98317.95
2019-04-27T12:07:49.122Z,98309.24
2019-04-27T12:10:00.048Z,98311.77
2019-04-27T12:12:18.124Z,98308.20
2019-04-27T12:14:23.815Z,98304.15
2019-04-27T12:16:36.156Z,98305.97
2019-04-27T12:18:49.134Z,98301.26
2019-04-27T12:21:00.056Z,98306.00
2019-04-27T12:23:11.013Z,98311.27
2019-04-27T12:25:22.119Z,98313.40
2019-04-27T12:27:46.790Z,98306.61
2019-04-27T12:30:02.276Z,98308.80
2019-04-27T12:32:13.292Z,98315.48
2019-04-27T12:34:25.593Z,98310.08
2019-04-27T12:36:37.131Z,98312.07
2019-04-27T12:38:48.022Z,98305.85
2019-04-27T12:40:58.949Z,98303.50
2019-04-27T12:43:09.922Z,98300.11
2019-04-27T12:45:21.016Z,98299.15
2019-04-27T12:47:31.987Z,98298.20
2019-04-27T12:49:42.948Z,98299.50
2019-04-27T12:51:55.731Z,98286.09
2019-04-27T12:54:08.678Z,98280.78
2019-04-27T12:56:21.634Z,98275.08
2019-04-27T12:58:37.266Z,98268.41
2019-04-27T13:00:50.035Z,98264.13
2019-04-27T13:03:01.032Z,98260.73
2019-04-27T13:05:12.174Z,98248.48
2019-04-27T13:07:23.391Z,98241.75
2019-04-27T13:09:36.044Z,98248.57
2019-04-27T13:11:46.939Z,98239.31
2019-04-27T13:13:57.890Z,98237.31
2019-04-27T13:16:08.842Z,98227.42
2019-04-27T13:18:19.815Z,98228.26
2019-04-27T13:20:30.680Z,98237.90
2019-04-27T13:22:41.623Z,98235.75
2019-04-27T13:24:52.594Z,98230.87
2019-04-27T13:27:03.951Z,98222.80
2019-04-27T13:29:16.586Z,98215.77
2019-04-27T13:31:27.772Z,98206.16
2019-04-27T13:33:38.648Z,98195.56
2019-04-27T13:35:49.505Z,98187.70
2019-04-27T13:38:00.430Z,98183.41
2019-04-27T13:40:17.238Z,98183.41
2019-04-27T13:42:30.291Z,98180.05
2019-04-27T13:44:41.260Z,98177.18
2019-04-27T13:47:12.412Z,98173.83
2019-04-27T13:49:29.979Z,98172.88
2019-04-27T13:51:48.504Z,98162.93
2019-04-27T13:53:59.476Z,98171.50
2019-04-27T13:56:17.405Z,98159.11
2019-04-27T13:58:28.537Z,98152.70
2019-04-27T14:00:39.396Z,98150.12
2019-04-27T14:02:53.640Z,98153.05
2019-04-27T14:05:04.903Z,98153.05
2019-04-27T14:07:20.568Z,98156.87
2019-04-27T14:09:31.417Z,98158.45
2019-04-27T14:11:42.371Z,98150.62
2019-04-27T14:13:53.322Z,98151.47
2019-04-27T14:16:04.413Z,98151.83
2019-04-27T14:18:15.384Z,98138.16
2019-04-27T14:20:26.385Z,98134.95
2019-04-27T14:22:37.238Z,98130.67
2019-04-27T14:24:48.848Z,98128.64
2019-04-27T14:26:59.849Z,98138.39
2019-04-27T14:29:10.785Z,98137.70
2019-04-27T14:31:21.652Z,98140.41
2019-04-27T14:33:32.510Z,98134.50
2019-04-27T14:35:43.479Z,98143.28
2019-04-27T14:37:54.439Z,98132.94
2019-04-27T14:40:06.022Z,98143.05
2019-04-27T14:42:16.852Z,98147.80
2019-04-27T14:44:29.261Z,98151.00
2019-04-27T14:46:40.374Z,98158.56
2019-04-27T14:48:51.339Z,98171.27
2019-04-27T14:51:02.401Z,98173.16
2019-04-27T14:53:13.347Z,98197.23
2019-04-27T14:55:24.377Z,98256.97
2019-04-27T14:57:35.337Z,98267.38
2019-04-27T14:59:46.288Z,98271.40
2019-04-27T15:01:57.380Z,98278.96
2019-04-27T15:04:08.331Z,98295.30
2019-04-27T15:06:19.911Z,98308.09
2019-04-27T15:08:31.536Z,98324.89
2019-04-27T15:10:42.415Z,98328.97
2019-04-27T15:12:55.454Z,98313.90
2019-04-27T15:15:06.343Z,98312.88
2019-04-27T15:17:22.091Z,98319.35
2019-04-27T15:19:32.111Z,98322.24
2019-04-27T15:21:55.822Z,98311.38
2019-04-27T15:23:55.980Z,98316.66
2019-04-27T15:26:06.928Z,98311.48
2019-04-27T15:28:22.814Z,98323.89
2019-04-27T15:30:47.790Z,98319.27
2019-04-27T15:33:16.314Z,98335.94
2019-04-27T15:35:40.593Z,98344.77
2019-04-27T15:37:54.076Z,98342.34
2019-04-27T15:40:12.944Z,98333.91
2019-04-27T15:42:28.473Z,98345.05
2019-04-27T15:44:41.058Z,98340.42
2019-04-27T15:46:52.100Z,98342.00
2019-04-27T15:49:09.813Z,98350.45
2019-04-27T15:51:18.264Z,98351.94
2019-04-27T15:53:28.829Z,98347.13
2019-04-27T15:55:39.812Z,98346.77
2019-04-27T15:57:50.662Z,98339.44
2019-04-27T16:00:05.140Z,98331.53
2019-04-27T16:02:16.003Z,98330.59
2019-04-27T16:04:28.828Z,98341.27
2019-04-27T16:06:42.909Z,98346.74
2019-04-27T16:08:52.860Z,98363.95
2019-04-27T16:11:04.135Z,98367.65
2019-04-27T16:13:15.385Z,98371.35
2019-04-27T16:15:27.902Z,98371.35
2019-04-27T16:17:43.979Z,98365.20
2019-04-27T16:19:52.160Z,98355.92
2019-04-27T16:22:03.137Z,98343.42
2019-04-27T16:24:17.047Z,98354.09
2019-04-27T16:26:28.551Z,98361.48
2019-04-27T16:28:43.086Z,98363.23
2019-04-27T16:30:54.005Z,98357.01
2019-04-27T16:33:05.380Z,98349.52
2019-04-27T16:35:19.440Z,98340.96
2019-04-27T16:37:38.745Z,98336.82
2019-04-27T16:39:49.967Z,98338.17
2019-04-27T16:42:00.814Z,98347.63
2019-04-27T16:44:11.716Z,98342.24
2019-04-27T16:46:22.685Z,98343.17
2019-04-27T16:48:34.699Z,98340.30
2019-04-27T16:50:46.413Z,98340.96
2019-04-27T16:53:00.923Z,98346.26
2019-04-27T16:55:10.317Z,98343.37
2019-04-27T16:57:21.283Z,98339.84
2019-04-27T16:59:43.285Z,98342.07
2019-04-27T17:01:46.464Z,98338.64
2019-04-27T17:03:59.307Z,98348.20
2019-04-27T17:06:10.576Z,98350.77
2019-04-27T17:08:26.090Z,98353.91
2019-04-27T17:10:34.319Z,98356.50
2019-04-27T17:12:46.125Z,98363.53
2019-04-27T17:15:15.563Z,98376.69
2019-04-27T17:17:28.436Z,98377.22
2019-04-27T17:19:43.841Z,98377.62
2019-04-27T17:21:54.279Z,98382.15
2019-04-27T17:24:05.258Z,98388.20
2019-04-27T17:26:21.752Z,98387.17
2019-04-27T17:28:39.135Z,98385.70
2019-04-27T17:30:51.781Z,98400.66
2019-04-27T17:33:15.593Z,98398.72
2019-04-27T17:35:28.469Z,98397.62
2019-04-27T17:37:39.792Z,98406.17
2019-04-27T17:39:53.603Z,98408.80
2019-04-27T17:42:03.634Z,98419.36
2019-04-27T17:44:19.287Z,98421.36
2019-04-27T17:46:28.228Z,98426.08
2019-04-27T17:48:39.313Z,98436.23
2019-04-27T17:50:50.205Z,98439.39
2019-04-27T17:53:01.152Z,98447.95
2019-04-27T17:55:12.124Z,98462.66
2019-04-27T17:57:26.533Z,98471.77
2019-04-27T17:59:37.433Z,98474.70
2019-04-27T18:01:49.605Z,98487.73
2019-04-27T18:04:03.013Z,98490.53
2019-04-27T18:06:13.714Z,98496.45
2019-04-27T18:08:25.209Z,98509.19
2019-04-27T18:10:36.387Z,98507.76
2019-04-27T18:12:48.572Z,98508.61
2019-04-27T18:15:04.209Z,98508.77
2019-04-27T18:17:15.194Z,98501.54
2019-04-27T18:19:48.934Z,98493.60
2019-04-27T18:22:01.857Z,98497.02
2019-04-27T18:24:14.718Z,98484.14
2019-04-27T18:26:30.293Z,98487.44
2019-04-27T18:28:45.947Z,98485.66
2019-04-27T18:30:57.953Z,98490.33
2019-04-27T18:33:08.923Z,98488.02
2019-04-27T18:35:26.064Z,98488.95
2019-04-27T18:37:32.745Z,98485.49
2019-04-27T18:39:45.325Z,98473.75
2019-04-27T18:41:58.220Z,98469.72
2019-04-27T18:44:11.173Z,98486.36
2019-04-27T18:46:24.614Z,98495.48
2019-04-27T18:48:44.781Z,98494.05
2019-04-27T18:51:00.513Z,98495.02
2019-04-27T18:53:20.196Z,98504.92
2019-04-27T18:55:29.052Z,98500.00
2019-04-27T18:57:40.022Z,98509.58
2019-04-27T18:59:50.886Z,98515.91
2019-04-27T19:02:01.792Z,98521.72
2019-04-27T19:04:12.676Z,98523.63
2019-04-27T19:06:23.560Z,98538.25
2019-04-27T19:08:34.550Z,98542.83
2019-04-27T19:10:45.500Z,98541.17
2019-04-27T19:12:58.385Z,98551.95
2019-04-27T19:15:11.039Z,98561.61
2019-04-27T19:17:21.979Z,98567.48
2019-04-27T19:19:32.867Z,98564.95
2019-04-27T19:21:43.822Z,98562.82
2019-04-27T19:23:54.715Z,98565.88
2019-04-27T19:26:08.762Z,98580.11
2019-04-27T19:28:28.316Z,98589.72
2019-04-27T19:30:42.691Z,98600.54
2019-04-27T19:32:53.764Z,98622.22
2019-04-27T19:35:04.758Z,98649.84
2019-04-27T19:37:15.603Z,98679.87
2019-04-27T19:39:28.421Z,98695.03
2019-04-27T19:41:41.418Z,98710.31
2019-04-27T19:43:52.300Z,98705.79
2019-04-27T19:46:03.255Z,98711.72
2019-04-27T19:48:14.228Z,98707.26
2019-04-27T19:50:25.196Z,98708.39
2019-04-27T19:52:41.734Z,98698.41
2019-04-27T19:54:52.714Z,98678.92
2019-04-27T19:57:03.671Z,98674.47
2019-04-27T19:59:16.443Z,98679.07
2019-04-27T20:01:29.336Z,98675.99
2019-04-27T20:03:47.949Z,98670.75
2019-04-27T20:05:59.529Z,98670.03
2019-04-27T20:08:12.357Z,98663.03
2019-04-27T20:10:23.337Z,98657.27
2019-04-27T20:12:34.302Z,98653.95
2019-04-27T20:14:57.179Z,98654.14
2019-04-27T20:17:08.254Z,98650.20
2019-04-27T20:19:19.216Z,98655.70
2019-04-27T20:21:30.890Z,98647.88
2019-04-27T20:23:41.834Z,98647.84
2019-04-27T20:25:52.801Z,98654.45
2019-04-27T20:28:03.669Z,98650.28
2019-04-27T20:30:15.048Z,98653.58
2019-04-27T20:32:25.897Z,98651.27
2019-04-27T20:34:36.757Z,98663.08
2019-04-27T20:36:47.892Z,98658.41
2019-04-27T20:38:58.742Z,98665.23
2019-04-27T20:41:11.481Z,98669.61
2019-04-27T20:43:24.727Z,98669.83
2019-04-27T20:45:35.340Z,98675.22
2019-04-27T20:47:46.207Z,98680.58
2019-04-27T20:49:57.084Z,98684.99
2019-04-27T20:52:12.844Z,98688.14
2019-04-27T20:54:23.709Z,98688.07
2019-04-27T20:56:34.577Z,98686.06
2019-04-27T20:58:45.426Z,98686.37
2019-04-27T21:00:56.280Z,98680.81
2019-04-27T21:03:09.151Z,98685.27
2019-04-27T21:05:24.925Z,98680.48
2019-04-27T21:07:51.251Z,98687.62
2019-04-27T21:10:04.589Z,98686.59
2019-04-27T21:12:15.602Z,98684.96
2019-04-27T21:14:26.429Z,98687.73
2019-04-27T21:16:37.315Z,98686.78
2019-04-27T21:18:48.189Z,98687.62
2019-04-27T21:21:01.145Z,98686.70
2019-04-27T21:23:12.232Z,98683.48
2019-04-27T21:25:23.174Z,98691.95
2019-04-27T21:27:34.151Z,98699.28
2019-04-27T21:29:45.027Z,98697.34
2019-04-27T21:31:56.023Z,98704.98
2019-04-27T21:34:06.989Z,98702.66
2019-04-27T21:36:17.829Z,98703.31
2019-04-27T21:38:28.721Z,98707.19
2019-04-27T21:40:40.859Z,98712.05
2019-04-27T21:42:51.979Z,98713.27
2019-04-27T21:45:04.503Z,98717.86
2019-04-27T21:47:15.528Z,98723.48
2019-04-27T21:49:26.404Z,98725.16
2019-04-27T21:51:42.078Z,98717.14
2019-04-27T21:53:56.808Z,98722.77
2019-04-27T21:56:08.878Z,98726.42
2019-04-27T21:58:28.615Z,98729.42
2019-04-27T22:00:42.765Z,98726.19
2019-04-27T22:02:54.120Z,98725.47
2019-04-27T22:05:07.011Z,98727.59
2019-04-27T22:07:21.578Z,98730.06
2019-04-27T22:09:32.702Z,98730.30
2019-04-27T22:11:43.560Z,98738.50
2019-04-27T22:13:54.531Z,98742.06
2019-04-27T22:16:05.485Z,98744.23
2019-04-27T22:18:18.360Z,98738.95
2019-04-27T22:20:32.432Z,98745.80
2019-04-27T22:22:48.312Z,98741.16
2019-04-27T22:25:06.517Z,98743.20
2019-04-27T22:27:17.373Z,98745.10
2019-04-27T22:29:28.245Z,98748.48
2019-04-27T22:31:39.115Z,98745.63
2019-04-27T22:33:52.526Z,98746.02
2019-04-27T22:36:03.001Z,98744.61
2019-04-27T22:38:13.953Z,98745.90
2019-04-27T22:40:35.743Z,98741.23
2019-04-27T22:42:54.407Z,98743.88
2019-04-27T22:45:07.533Z,98737.35
2019-04-27T22:47:18.389Z,98733.70
2019-04-27T22:49:31.229Z,98733.98
2019-04-27T22:51:43.104Z,98728.28
2019-04-27T22:53:54.245Z,98727.06
2019-04-27T22:56:11.137Z,98719.38
2019-04-27T22:58:22.582Z,98727.44
2019-04-27T23:00:44.586Z,98729.72
2019-04-27T23:02:57.358Z,98730.33
2019-04-27T23:05:08.339Z,98725.23
2019-04-27T23:07:21.182Z,98730.28
2019-04-27T23:09:32.107Z,98736.86
2019-04-27T23:11:42.979Z,98734.39
2019-04-27T23:13:53.932Z,98733.13
2019-04-27T23:16:06.820Z,98728.53
2019-04-27T23:18:17.850Z,98734.72
2019-04-27T23:20:28.823Z,98731.48
2019-04-27T23:22:39.680Z,98730.80
2019-04-27T23:24:51.877Z,98729.13
2019-04-27T23:27:03.606Z,98740.29
2019-04-27T23:29:15.908Z,98727.83
2019-04-27T23:31:37.936Z,98738.55
2019-04-27T23:33:51.836Z,98734.67
2019-04-27T23:36:02.882Z,98740.36
2019-04-27T23:38:17.555Z,98736.48
2019-04-27T23:40:26.626Z,98734.36
2019-04-27T23:42:37.562Z,98731.32
2019-04-27T23:44:48.460Z,98738.48
2019-04-27T23:46:59.498Z,98736.47
2019-04-27T23:49:12.103Z,98733.16
2019-04-27T23:51:41.603Z,98731.98
2019-04-27T23:53:52.460Z,98733.34
2019-04-27T23:56:03.354Z,98730.02
2019-04-27T23:58:14.320Z,98726.64
