createdAt,value
2022-09-23T00:00:27.511Z,86.80
2022-09-23T00:01:27.568Z,86.91
2022-09-23T00:02:27.528Z,86.80
2022-09-23T00:03:27.480Z,86.91
2022-09-23T00:04:27.487Z,87.12
2022-09-23T00:05:27.457Z,87.12
2022-09-23T00:06:27.489Z,87.12
2022-09-23T00:07:27.440Z,87.22
2022-09-23T00:08:27.410Z,87.22
2022-09-23T00:09:27.391Z,87.42
2022-09-23T00:10:27.451Z,87.63
2022-09-23T00:11:27.384Z,87.73
2022-09-23T00:12:27.361Z,87.63
2022-09-23T00:13:27.346Z,87.67
2022-09-23T00:14:27.371Z,87.46
2022-09-23T00:15:27.356Z,87.36
2022-09-23T00:16:27.434Z,87.15
2022-09-23T00:17:27.303Z,87.15
2022-09-23T00:18:27.293Z,87.36
2022-09-23T00:19:27.305Z,87.46
2022-09-23T00:20:27.288Z,87.36
2022-09-23T00:21:27.265Z,87.26
2022-09-23T00:22:28.200Z,87.15
2022-09-23T00:23:27.243Z,87.26
2022-09-23T00:24:27.240Z,87.36
2022-09-23T00:25:27.246Z,87.26
2022-09-23T00:26:27.211Z,87.15
2022-09-23T00:27:27.215Z,87.15
2022-09-23T00:28:27.186Z,87.15
2022-09-23T00:29:27.186Z,87.26
2022-09-23T00:30:27.302Z,87.26
2022-09-23T00:31:27.164Z,87.26
2022-09-23T00:32:27.138Z,87.19
2022-09-23T00:33:27.142Z,87.26
2022-09-23T00:34:27.128Z,87.30
2022-09-23T00:35:27.142Z,87.15
2022-09-23T00:36:27.109Z,87.36
2022-09-23T00:37:27.089Z,87.40
2022-09-23T00:38:27.079Z,87.40
2022-09-23T00:39:27.073Z,87.60
2022-09-23T00:40:27.177Z,87.60
2022-09-23T00:41:27.037Z,87.71
2022-09-23T00:42:27.028Z,87.71
2022-09-23T00:43:27.023Z,87.60
2022-09-23T00:44:27.982Z,87.40
2022-09-23T00:45:27.013Z,87.30
2022-09-23T00:46:27.080Z,87.30
2022-09-23T00:47:26.971Z,87.51
2022-09-23T00:48:26.960Z,87.40
2022-09-23T00:49:26.982Z,87.40
2022-09-23T00:50:26.955Z,87.40
2022-09-23T00:51:26.941Z,87.30
2022-09-23T00:52:26.932Z,87.40
2022-09-23T00:53:26.914Z,87.30
2022-09-23T00:54:26.898Z,87.19
2022-09-23T00:55:27.480Z,87.30
2022-09-23T00:56:26.887Z,87.40
2022-09-23T00:57:26.862Z,87.51
2022-09-23T00:58:26.849Z,87.40
2022-09-23T00:59:26.844Z,87.09
2022-09-23T01:00:26.853Z,86.99
2022-09-23T01:01:26.861Z,87.03
2022-09-23T01:02:26.875Z,87.03
2022-09-23T01:03:26.797Z,87.03
2022-09-23T01:04:26.784Z,87.03
2022-09-23T01:05:26.823Z,87.03
2022-09-23T01:06:26.764Z,87.24
2022-09-23T01:07:26.810Z,87.13
2022-09-23T01:08:26.737Z,87.24
2022-09-23T01:09:26.735Z,87.24
2022-09-23T01:10:26.743Z,87.24
2022-09-23T01:11:26.727Z,87.03
2022-09-23T01:12:26.693Z,87.03
2022-09-23T01:13:27.632Z,87.24
2022-09-23T01:14:26.708Z,87.13
2022-09-23T01:15:26.675Z,86.93
2022-09-23T01:16:26.715Z,87.03
2022-09-23T01:17:26.641Z,87.13
2022-09-23T01:18:26.620Z,87.44
2022-09-23T01:19:26.622Z,87.44
2022-09-23T01:20:26.636Z,87.44
2022-09-23T01:21:26.615Z,87.24
2022-09-23T01:22:26.802Z,87.44
2022-09-23T01:23:26.581Z,87.65
2022-09-23T01:24:26.560Z,87.79
2022-09-23T01:25:26.559Z,87.85
2022-09-23T01:26:26.542Z,87.75
2022-09-23T01:27:26.552Z,87.85
2022-09-23T01:28:26.540Z,87.85
2022-09-23T01:29:26.514Z,87.85
2022-09-23T01:30:26.584Z,87.75
2022-09-23T01:31:26.490Z,87.48
2022-09-23T01:32:26.492Z,87.48
2022-09-23T01:33:26.472Z,87.17
2022-09-23T01:34:26.456Z,86.87
2022-09-23T01:35:26.436Z,86.97
2022-09-23T01:36:26.444Z,86.97
2022-09-23T01:37:26.473Z,87.07
2022-09-23T01:38:26.406Z,87.42
2022-09-23T01:39:26.399Z,87.83
2022-09-23T01:40:26.426Z,87.63
2022-09-23T01:41:26.381Z,87.73
2022-09-23T01:42:26.407Z,87.83
2022-09-23T01:43:26.391Z,87.83
2022-09-23T01:44:26.363Z,87.52
2022-09-23T01:45:26.338Z,87.52
2022-09-23T01:46:26.317Z,87.32
2022-09-23T01:47:26.313Z,87.52
2022-09-23T01:48:26.341Z,87.52
2022-09-23T01:49:26.327Z,87.42
2022-09-23T01:50:26.286Z,87.42
2022-09-23T01:51:26.265Z,87.21
2022-09-23T01:52:26.252Z,87.01
2022-09-23T01:53:26.261Z,87.01
2022-09-23T01:54:26.279Z,87.11
2022-09-23T01:55:26.235Z,87.01
2022-09-23T01:56:26.212Z,86.80
2022-09-23T01:57:26.199Z,86.49
2022-09-23T01:58:26.201Z,86.39
2022-09-23T01:59:27.137Z,86.29
2022-09-23T02:00:26.172Z,86.08
2022-09-23T02:01:26.210Z,86.18
2022-09-23T02:02:26.210Z,86.39
2022-09-23T02:03:26.127Z,86.49
2022-09-23T02:04:26.136Z,86.70
2022-09-23T02:05:26.127Z,86.90
2022-09-23T02:06:26.097Z,86.90
2022-09-23T02:07:26.112Z,86.90
2022-09-23T02:08:26.070Z,86.90
2022-09-23T02:09:26.092Z,86.90
2022-09-23T02:10:26.055Z,87.01
2022-09-23T02:11:26.044Z,86.80
2022-09-23T02:12:26.033Z,87.11
2022-09-23T02:13:26.023Z,87.21
2022-09-23T02:14:26.009Z,87.32
2022-09-23T02:15:26.021Z,87.32
2022-09-23T02:16:26.084Z,87.32
2022-09-23T02:17:26.930Z,87.32
2022-09-23T02:18:25.961Z,87.46
2022-09-23T02:19:25.965Z,87.35
2022-09-23T02:20:25.962Z,87.26
2022-09-23T02:21:25.948Z,87.35
2022-09-23T02:22:25.938Z,87.35
2022-09-23T02:23:25.913Z,87.35
2022-09-23T02:24:25.896Z,87.35
2022-09-23T02:25:25.895Z,87.15
2022-09-23T02:26:25.887Z,87.26
2022-09-23T02:27:25.862Z,87.35
2022-09-23T02:28:25.847Z,87.35
2022-09-23T02:29:25.844Z,87.15
2022-09-23T02:30:25.849Z,87.05
2022-09-23T02:31:25.861Z,86.94
2022-09-23T02:32:25.814Z,87.15
2022-09-23T02:33:25.806Z,87.26
2022-09-23T02:34:25.793Z,87.26
2022-09-23T02:35:25.810Z,87.15
2022-09-23T02:36:25.850Z,87.05
2022-09-23T02:37:25.752Z,86.74
2022-09-23T02:38:25.741Z,86.63
2022-09-23T02:39:25.735Z,86.84
2022-09-23T02:40:25.799Z,86.94
2022-09-23T02:41:25.716Z,87.15
2022-09-23T02:42:25.711Z,87.26
2022-09-23T02:43:25.691Z,87.26
2022-09-23T02:44:25.675Z,87.26
2022-09-23T02:45:25.674Z,87.15
2022-09-23T02:46:25.666Z,87.05
2022-09-23T02:47:25.665Z,86.94
2022-09-23T02:48:25.623Z,87.15
2022-09-23T02:49:25.624Z,87.15
2022-09-23T02:50:25.628Z,87.05
2022-09-23T02:51:25.597Z,87.19
2022-09-23T02:52:25.590Z,87.29
2022-09-23T02:53:25.585Z,87.19
2022-09-23T02:54:25.565Z,87.08
2022-09-23T02:55:25.559Z,87.29
2022-09-23T02:56:25.539Z,87.19
2022-09-23T02:57:25.565Z,87.19
2022-09-23T02:58:25.517Z,86.98
2022-09-23T02:59:25.505Z,87.08
2022-09-23T03:00:25.487Z,86.98
2022-09-23T03:01:25.542Z,86.98
2022-09-23T03:02:25.551Z,87.19
2022-09-23T03:03:25.457Z,87.40
2022-09-23T03:04:25.449Z,87.40
2022-09-23T03:05:25.438Z,87.40
2022-09-23T03:06:25.427Z,87.29
2022-09-23T03:07:25.468Z,87.19
2022-09-23T03:08:25.405Z,87.02
2022-09-23T03:09:25.409Z,86.92
2022-09-23T03:10:25.418Z,86.92
2022-09-23T03:11:25.379Z,87.23
2022-09-23T03:12:25.369Z,87.34
2022-09-23T03:13:29.228Z,87.54
2022-09-23T03:14:25.338Z,87.44
2022-09-23T03:15:25.330Z,87.54
2022-09-23T03:16:25.359Z,87.54
2022-09-23T03:17:25.328Z,87.54
2022-09-23T03:18:25.292Z,87.44
2022-09-23T03:19:25.282Z,87.23
2022-09-23T03:20:25.280Z,87.13
2022-09-23T03:21:25.261Z,87.13
2022-09-23T03:22:25.259Z,87.23
2022-09-23T03:23:25.262Z,87.23
2022-09-23T03:24:25.231Z,87.13
2022-09-23T03:25:25.223Z,87.13
2022-09-23T03:26:25.204Z,87.02
2022-09-23T03:27:25.218Z,87.23
2022-09-23T03:28:25.193Z,87.34
2022-09-23T03:29:25.172Z,87.23
2022-09-23T03:30:25.154Z,87.34
2022-09-23T03:31:25.280Z,87.44
2022-09-23T03:32:25.134Z,87.54
2022-09-23T03:33:28.484Z,87.65
2022-09-23T03:34:25.129Z,87.54
2022-09-23T03:35:25.106Z,87.65
2022-09-23T03:36:25.113Z,87.74
2022-09-23T03:37:25.085Z,87.74
2022-09-23T03:38:25.104Z,87.65
2022-09-23T03:39:25.058Z,87.44
2022-09-23T03:40:25.132Z,87.44
2022-09-23T03:41:25.085Z,87.44
2022-09-23T03:42:26.001Z,87.34
2022-09-23T03:43:25.007Z,87.34
2022-09-23T03:44:24.997Z,87.34
2022-09-23T03:45:25.036Z,87.44
2022-09-23T03:46:24.992Z,87.44
2022-09-23T03:47:24.982Z,87.54
2022-09-23T03:48:24.959Z,87.65
2022-09-23T03:49:24.940Z,87.65
2022-09-23T03:50:24.950Z,87.65
2022-09-23T03:51:24.961Z,87.65
2022-09-23T03:52:24.922Z,87.89
2022-09-23T03:53:24.894Z,87.85
2022-09-23T03:54:24.879Z,87.89
2022-09-23T03:55:24.941Z,87.99
2022-09-23T03:56:24.870Z,88.20
2022-09-23T03:57:24.870Z,88.20
2022-09-23T03:58:24.855Z,87.99
2022-09-23T03:59:24.844Z,88.10
2022-09-23T04:00:24.843Z,88.10
2022-09-23T04:01:24.853Z,88.10
2022-09-23T04:02:24.850Z,88.10
2022-09-23T04:03:24.792Z,88.10
2022-09-23T04:04:24.777Z,87.89
2022-09-23T04:05:24.774Z,87.79
2022-09-23T04:06:24.803Z,88.10
2022-09-23T04:07:24.753Z,88.41
2022-09-23T04:08:24.734Z,88.41
2022-09-23T04:09:24.728Z,88.31
2022-09-23T04:10:24.716Z,88.20
2022-09-23T04:11:24.725Z,88.10
2022-09-23T04:12:24.683Z,87.99
2022-09-23T04:13:24.687Z,88.20
2022-09-23T04:14:24.686Z,88.31
2022-09-23T04:15:24.700Z,88.20
2022-09-23T04:16:24.714Z,88.31
2022-09-23T04:17:24.639Z,88.61
2022-09-23T04:18:24.626Z,88.31
2022-09-23T04:19:24.607Z,88.20
2022-09-23T04:20:24.604Z,87.99
2022-09-23T04:21:24.646Z,87.79
2022-09-23T04:22:24.586Z,87.99
2022-09-23T04:23:24.567Z,88.10
2022-09-23T04:24:24.568Z,88.10
2022-09-23T04:25:24.561Z,88.10
2022-09-23T04:26:24.543Z,88.20
2022-09-23T04:27:24.524Z,88.10
2022-09-23T04:28:24.515Z,88.10
2022-09-23T04:29:24.505Z,88.10
2022-09-23T04:30:24.509Z,88.10
2022-09-23T04:31:24.563Z,88.31
2022-09-23T04:32:24.467Z,88.20
2022-09-23T04:33:24.470Z,87.79
2022-09-23T04:34:24.441Z,87.58
2022-09-23T04:35:24.426Z,87.79
2022-09-23T04:36:24.418Z,88.20
2022-09-23T04:37:24.399Z,88.31
2022-09-23T04:38:24.421Z,88.20
2022-09-23T04:39:24.376Z,88.20
2022-09-23T04:40:24.456Z,88.10
2022-09-23T04:41:24.365Z,87.99
2022-09-23T04:42:24.359Z,88.10
2022-09-23T04:43:24.343Z,88.20
2022-09-23T04:44:24.359Z,87.99
2022-09-23T04:45:24.323Z,87.99
2022-09-23T04:46:25.303Z,87.99
2022-09-23T04:47:24.314Z,87.89
2022-09-23T04:48:24.283Z,87.58
2022-09-23T04:49:24.284Z,87.89
2022-09-23T04:50:24.280Z,88.10
2022-09-23T04:51:24.263Z,88.20
2022-09-23T04:52:24.242Z,88.20
2022-09-23T04:53:24.232Z,88.20
2022-09-23T04:54:24.215Z,88.20
2022-09-23T04:55:24.235Z,88.10
2022-09-23T04:56:24.195Z,88.10
2022-09-23T04:57:24.192Z,88.10
2022-09-23T04:58:24.187Z,88.10
2022-09-23T04:59:24.156Z,88.10
2022-09-23T05:00:24.182Z,87.99
2022-09-23T05:01:24.327Z,87.79
2022-09-23T05:02:24.192Z,87.99
2022-09-23T05:03:24.139Z,87.99
2022-09-23T05:04:24.108Z,88.10
2022-09-23T05:05:24.116Z,88.10
2022-09-23T05:06:24.090Z,88.10
2022-09-23T05:07:24.067Z,88.20
2022-09-23T05:08:24.079Z,88.20
2022-09-23T05:09:24.054Z,88.20
2022-09-23T05:10:24.041Z,88.10
2022-09-23T05:11:24.051Z,88.10
2022-09-23T05:12:24.050Z,87.89
2022-09-23T05:13:24.029Z,87.79
2022-09-23T05:14:24.005Z,87.89
2022-09-23T05:15:23.987Z,87.99
2022-09-23T05:16:24.076Z,87.89
2022-09-23T05:17:23.965Z,87.89
2022-09-23T05:18:23.984Z,87.89
2022-09-23T05:19:23.971Z,87.89
2022-09-23T05:20:23.944Z,87.79
2022-09-23T05:21:23.938Z,87.99
2022-09-23T05:22:23.924Z,88.57
2022-09-23T05:23:23.915Z,88.37
2022-09-23T05:24:23.893Z,88.06
2022-09-23T05:25:23.882Z,87.74
2022-09-23T05:26:23.884Z,87.65
2022-09-23T05:27:23.857Z,87.54
2022-09-23T05:28:23.862Z,87.44
2022-09-23T05:29:24.793Z,87.44
2022-09-23T05:30:23.836Z,87.34
2022-09-23T05:31:24.013Z,87.34
2022-09-23T05:32:23.825Z,87.34
2022-09-23T05:33:23.795Z,87.44
2022-09-23T05:34:23.798Z,87.44
2022-09-23T05:35:23.771Z,87.50
2022-09-23T05:36:23.775Z,87.60
2022-09-23T05:37:23.747Z,87.71
2022-09-23T05:38:23.753Z,87.81
2022-09-23T05:39:23.724Z,87.50
2022-09-23T05:40:23.764Z,87.40
2022-09-23T05:41:23.717Z,87.26
2022-09-23T05:42:23.715Z,87.26
2022-09-23T05:43:23.689Z,87.26
2022-09-23T05:44:23.695Z,87.05
2022-09-23T05:45:25.458Z,87.05
2022-09-23T05:46:23.733Z,87.15
2022-09-23T05:47:23.647Z,86.94
2022-09-23T05:48:23.628Z,86.94
2022-09-23T05:49:33.214Z,87.01
2022-09-23T05:50:24.609Z,87.01
2022-09-23T05:51:27.506Z,86.90
2022-09-23T05:52:24.597Z,86.60
2022-09-23T05:53:23.566Z,86.49
2022-09-23T05:54:23.569Z,86.60
2022-09-23T05:55:23.556Z,86.39
2022-09-23T05:56:23.546Z,86.29
2022-09-23T05:57:23.537Z,86.70
2022-09-23T05:58:23.527Z,86.66
2022-09-23T05:59:23.492Z,86.76
2022-09-23T06:00:23.490Z,86.66
2022-09-23T06:01:23.522Z,86.24
2022-09-23T06:02:23.592Z,86.15
2022-09-23T06:03:23.563Z,86.04
2022-09-23T06:04:23.450Z,86.04
2022-09-23T06:05:23.449Z,86.04
2022-09-23T06:06:23.454Z,86.00
2022-09-23T06:07:23.416Z,85.79
2022-09-23T06:08:23.438Z,85.79
2022-09-23T06:09:23.420Z,85.59
2022-09-23T06:10:23.385Z,85.49
2022-09-23T06:11:23.395Z,85.34
2022-09-23T06:12:23.377Z,85.34
2022-09-23T06:13:23.345Z,85.55
2022-09-23T06:14:23.347Z,85.55
2022-09-23T06:15:23.346Z,85.44
2022-09-23T06:16:23.412Z,85.75
2022-09-23T06:17:23.321Z,85.96
2022-09-23T06:18:23.307Z,85.96
2022-09-23T06:19:23.286Z,85.44
2022-09-23T06:20:23.275Z,85.65
2022-09-23T06:21:23.260Z,86.06
2022-09-23T06:22:23.272Z,86.37
2022-09-23T06:23:26.271Z,86.68
2022-09-23T06:24:28.584Z,86.88
2022-09-23T06:25:25.162Z,86.88
2022-09-23T06:26:23.210Z,86.99
2022-09-23T06:27:23.217Z,87.19
2022-09-23T06:28:23.198Z,87.19
2022-09-23T06:29:23.181Z,86.88
2022-09-23T06:30:23.173Z,86.58
2022-09-23T06:31:23.223Z,86.58
2022-09-23T06:32:23.153Z,86.88
2022-09-23T06:33:35.368Z,86.99
2022-09-23T06:34:24.118Z,86.99
2022-09-23T06:35:27.451Z,86.88
2022-09-23T06:36:37.840Z,86.88
2022-09-23T06:37:24.098Z,86.95
2022-09-23T06:38:23.075Z,87.05
2022-09-23T06:39:23.063Z,87.05
2022-09-23T06:40:23.142Z,86.74
2022-09-23T06:41:23.034Z,86.74
2022-09-23T06:42:23.044Z,86.60
2022-09-23T06:43:23.038Z,86.29
2022-09-23T06:44:23.007Z,86.50
2022-09-23T06:45:22.996Z,86.40
2022-09-23T06:46:23.026Z,86.08
2022-09-23T06:47:22.969Z,85.94
2022-09-23T06:48:22.978Z,85.84
2022-09-23T06:49:22.971Z,85.74
2022-09-23T06:50:22.946Z,85.63
2022-09-23T06:51:22.927Z,85.68
2022-09-23T06:52:22.917Z,85.88
2022-09-23T06:53:22.907Z,86.08
2022-09-23T06:54:22.907Z,86.19
2022-09-23T06:55:22.890Z,86.25
2022-09-23T06:56:22.879Z,86.05
2022-09-23T06:57:22.881Z,85.84
2022-09-23T06:58:22.858Z,85.63
2022-09-23T06:59:22.841Z,85.63
2022-09-23T07:00:22.833Z,85.74
2022-09-23T07:01:22.929Z,85.74
2022-09-23T07:02:22.947Z,85.74
2022-09-23T07:03:23.781Z,85.63
2022-09-23T07:04:27.291Z,86.05
2022-09-23T07:05:23.770Z,86.50
2022-09-23T07:06:22.775Z,86.80
2022-09-23T07:07:22.751Z,87.07
2022-09-23T07:08:22.753Z,86.97
2022-09-23T07:09:22.752Z,86.66
2022-09-23T07:10:22.798Z,86.35
2022-09-23T07:11:22.732Z,86.42
2022-09-23T07:12:22.713Z,86.05
2022-09-23T07:13:22.692Z,86.56
2022-09-23T07:14:22.671Z,87.18
2022-09-23T07:15:23.631Z,86.83
2022-09-23T07:16:22.711Z,86.62
2022-09-23T07:17:22.653Z,86.68
2022-09-23T07:18:22.634Z,86.48
2022-09-23T07:19:22.623Z,86.24
2022-09-23T07:20:22.625Z,85.82
2022-09-23T07:21:22.603Z,85.58
2022-09-23T07:22:22.591Z,85.47
2022-09-23T07:23:22.572Z,85.27
2022-09-23T07:24:22.565Z,85.13
2022-09-23T07:25:22.546Z,84.92
2022-09-23T07:26:22.562Z,84.68
2022-09-23T07:27:22.532Z,83.96
2022-09-23T07:28:22.520Z,83.25
2022-09-23T07:29:22.509Z,82.69
2022-09-23T07:30:25.408Z,82.39
2022-09-23T07:31:35.548Z,82.28
2022-09-23T07:32:23.574Z,82.39
2022-09-23T07:33:31.678Z,82.28
2022-09-23T07:34:23.449Z,82.18
2022-09-23T07:35:22.479Z,82.14
2022-09-23T07:36:23.923Z,82.14
2022-09-23T07:37:22.427Z,82.55
2022-09-23T07:38:22.418Z,83.17
2022-09-23T07:39:22.407Z,82.96
2022-09-23T07:40:22.446Z,82.55
2022-09-23T07:41:22.390Z,82.96
2022-09-23T07:42:22.384Z,83.47
2022-09-23T07:43:22.371Z,83.78
2022-09-23T07:44:22.366Z,83.54
2022-09-23T07:45:22.335Z,83.33
2022-09-23T07:46:22.338Z,83.54
2022-09-23T07:47:22.323Z,82.68
2022-09-23T07:48:22.309Z,82.48
2022-09-23T07:49:22.293Z,82.37
2022-09-23T07:50:22.281Z,81.96
2022-09-23T07:51:22.271Z,81.62
2022-09-23T07:52:22.289Z,81.93
2022-09-23T07:53:22.252Z,81.82
2022-09-23T07:54:22.233Z,81.72
2022-09-23T07:55:22.222Z,81.79
2022-09-23T07:56:22.206Z,81.48
2022-09-23T07:57:22.225Z,81.03
2022-09-23T07:58:22.189Z,80.62
2022-09-23T07:59:22.185Z,79.97
2022-09-23T08:00:22.164Z,79.57
2022-09-23T08:01:22.199Z,79.46
2022-09-23T08:02:22.196Z,78.81
2022-09-23T08:03:22.149Z,78.71
2022-09-23T08:04:22.135Z,77.59
2022-09-23T08:05:22.107Z,77.48
2022-09-23T08:06:22.098Z,77.14
2022-09-23T08:07:22.084Z,76.43
2022-09-23T08:08:22.110Z,76.43
2022-09-23T08:09:22.067Z,76.43
2022-09-23T08:10:22.052Z,76.43
2022-09-23T08:11:22.047Z,76.32
2022-09-23T08:12:22.050Z,76.32
2022-09-23T08:13:22.023Z,75.68
2022-09-23T08:14:22.034Z,75.48
2022-09-23T08:15:22.017Z,74.96
2022-09-23T08:16:22.072Z,75.07
2022-09-23T08:17:21.997Z,74.76
2022-09-23T08:18:21.970Z,74.62
2022-09-23T08:19:21.962Z,74.45
2022-09-23T08:20:22.062Z,74.55
2022-09-23T08:21:21.931Z,74.62
2022-09-23T08:22:21.925Z,74.62
2022-09-23T08:23:21.913Z,74.83
2022-09-23T08:24:21.912Z,74.52
2022-09-23T08:25:22.712Z,74.32
2022-09-23T08:26:22.528Z,74.11
2022-09-23T08:27:21.883Z,74.11
2022-09-23T08:28:21.860Z,74.01
2022-09-23T08:29:21.845Z,74.08
2022-09-23T08:30:21.993Z,74.11
2022-09-23T08:31:21.853Z,74.08
2022-09-23T08:32:21.806Z,74.28
2022-09-23T08:33:23.525Z,73.97
2022-09-23T08:34:21.905Z,73.67
2022-09-23T08:35:21.787Z,74.18
2022-09-23T08:36:21.769Z,73.77
2022-09-23T08:37:21.768Z,73.47
2022-09-23T08:38:21.758Z,73.23
2022-09-23T08:39:21.738Z,73.43
2022-09-23T08:40:21.865Z,73.43
2022-09-23T08:41:21.731Z,73.33
2022-09-23T08:42:21.701Z,73.19
2022-09-23T08:43:21.690Z,72.78
2022-09-23T08:44:21.681Z,72.78
2022-09-23T08:45:21.678Z,72.58
2022-09-23T08:46:21.748Z,72.58
2022-09-23T08:47:21.662Z,72.55
2022-09-23T08:48:21.630Z,72.45
2022-09-23T08:49:21.621Z,72.34
2022-09-23T08:50:21.647Z,72.14
2022-09-23T08:51:21.624Z,72.14
2022-09-23T08:52:22.542Z,72.14
2022-09-23T08:53:21.583Z,72.65
2022-09-23T08:54:21.567Z,72.65
2022-09-23T08:55:21.574Z,72.86
2022-09-23T08:56:21.565Z,72.65
2022-09-23T08:57:21.534Z,72.34
2022-09-23T08:58:25.937Z,72.11
2022-09-23T08:59:22.514Z,72.52
2022-09-23T09:00:21.563Z,72.41
2022-09-23T09:01:21.573Z,72.82
2022-09-23T09:02:21.505Z,72.72
2022-09-23T09:03:21.471Z,72.82
2022-09-23T09:04:21.464Z,72.72
2022-09-23T09:05:21.456Z,72.41
2022-09-23T09:06:21.448Z,72.31
2022-09-23T09:07:37.927Z,72.17
2022-09-23T09:08:22.406Z,72.58
2022-09-23T09:09:21.399Z,72.17
2022-09-23T09:10:21.398Z,72.17
2022-09-23T09:11:21.381Z,71.87
2022-09-23T09:12:21.389Z,71.43
2022-09-23T09:13:21.361Z,71.43
2022-09-23T09:14:21.341Z,70.92
2022-09-23T09:15:24.331Z,70.92
2022-09-23T09:16:41.819Z,70.92
2022-09-23T09:17:22.310Z,70.72
2022-09-23T09:18:21.318Z,70.92
2022-09-23T09:19:21.293Z,71.23
2022-09-23T09:20:21.301Z,71.03
2022-09-23T09:21:21.285Z,71.53
2022-09-23T09:22:21.262Z,71.73
2022-09-23T09:23:21.245Z,71.09
2022-09-23T09:24:21.233Z,69.91
2022-09-23T09:25:21.290Z,70.08
2022-09-23T09:26:22.160Z,70.59
2022-09-23T09:27:21.204Z,70.59
2022-09-23T09:28:21.206Z,70.48
2022-09-23T09:29:34.983Z,70.45
2022-09-23T09:30:22.186Z,70.04
2022-09-23T09:31:21.241Z,70.04
2022-09-23T09:32:21.179Z,70.35
2022-09-23T09:33:22.092Z,70.25
2022-09-23T09:34:21.125Z,70.76
2022-09-23T09:35:21.149Z,70.32
2022-09-23T09:36:21.111Z,69.91
2022-09-23T09:37:21.119Z,69.00
2022-09-23T09:38:21.088Z,68.90
2022-09-23T09:39:25.995Z,69.40
2022-09-23T09:40:22.104Z,69.81
2022-09-23T09:41:21.715Z,69.51
2022-09-23T09:42:21.020Z,70.42
2022-09-23T09:43:21.035Z,70.11
2022-09-23T09:44:21.040Z,69.54
2022-09-23T09:45:21.008Z,69.95
2022-09-23T09:46:21.031Z,70.35
2022-09-23T09:47:20.991Z,70.15
2022-09-23T09:48:20.971Z,70.32
2022-09-23T09:49:20.976Z,70.32
2022-09-23T09:50:20.949Z,70.32
2022-09-23T09:51:20.953Z,70.11
2022-09-23T09:52:20.930Z,69.78
2022-09-23T09:53:20.867Z,69.68
2022-09-23T09:54:20.855Z,70.28
2022-09-23T09:55:20.838Z,70.65
2022-09-23T09:56:20.850Z,69.54
2022-09-23T09:57:20.822Z,69.31
2022-09-23T09:58:20.799Z,68.43
2022-09-23T09:59:20.820Z,68.83
2022-09-23T10:00:21.746Z,69.03
2022-09-23T10:01:20.808Z,68.83
2022-09-23T10:02:20.767Z,68.63
2022-09-23T10:03:20.756Z,68.29
2022-09-23T10:04:20.767Z,67.38
2022-09-23T10:05:20.720Z,66.47
2022-09-23T10:06:20.739Z,66.44
2022-09-23T10:07:20.699Z,66.33
2022-09-23T10:08:20.688Z,66.54
2022-09-23T10:09:20.691Z,65.53
2022-09-23T10:10:32.474Z,65.02
2022-09-23T10:11:21.653Z,65.29
2022-09-23T10:12:21.581Z,65.59
2022-09-23T10:13:20.648Z,65.59
2022-09-23T10:14:20.627Z,66.50
2022-09-23T10:15:20.676Z,66.20
2022-09-23T10:16:20.658Z,66.00
2022-09-23T10:17:20.599Z,65.59
2022-09-23T10:18:20.570Z,65.09
2022-09-23T10:19:20.567Z,64.89
2022-09-23T10:20:20.552Z,64.76
2022-09-23T10:21:24.192Z,65.26
2022-09-23T10:22:21.522Z,64.76
2022-09-23T10:23:20.519Z,64.73
2022-09-23T10:24:20.506Z,64.52
2022-09-23T10:25:20.507Z,64.52
2022-09-23T10:26:20.489Z,63.41
2022-09-23T10:27:20.475Z,63.51
2022-09-23T10:28:20.481Z,63.21
2022-09-23T10:29:20.451Z,63.71
2022-09-23T10:30:20.471Z,64.32
2022-09-23T10:31:20.420Z,64.42
2022-09-23T10:32:20.442Z,64.02
2022-09-23T10:33:20.458Z,63.38
2022-09-23T10:34:20.407Z,62.37
2022-09-23T10:35:20.378Z,61.56
2022-09-23T10:36:20.374Z,61.96
2022-09-23T10:37:20.376Z,61.87
2022-09-23T10:38:20.362Z,61.36
2022-09-23T10:39:20.345Z,60.93
2022-09-23T10:40:20.393Z,60.93
2022-09-23T10:41:20.353Z,60.62
2022-09-23T10:42:20.305Z,61.13
2022-09-23T10:43:20.334Z,61.83
2022-09-23T10:44:20.286Z,61.94
2022-09-23T10:45:20.281Z,61.23
2022-09-23T10:46:21.275Z,61.23
2022-09-23T10:47:20.280Z,61.03
2022-09-23T10:48:20.251Z,61.03
2022-09-23T10:49:20.230Z,61.03
2022-09-23T10:50:20.223Z,61.13
2022-09-23T10:51:25.449Z,60.02
2022-09-23T10:52:21.222Z,59.51
2022-09-23T10:53:20.214Z,59.31
2022-09-23T10:54:20.171Z,60.02
2022-09-23T10:55:21.128Z,60.12
2022-09-23T10:56:20.160Z,60.80
2022-09-23T10:57:20.180Z,60.89
2022-09-23T10:58:20.146Z,59.78
2022-09-23T10:59:20.143Z,58.58
2022-09-23T11:00:20.140Z,56.56
2022-09-23T11:01:20.168Z,57.67
2022-09-23T11:02:20.103Z,58.17
2022-09-23T11:03:20.088Z,58.37
2022-09-23T11:04:21.031Z,58.58
2022-09-23T11:05:20.063Z,57.87
2022-09-23T11:06:20.054Z,54.63
2022-09-23T11:07:20.045Z,54.43
2022-09-23T11:08:20.054Z,54.41
2022-09-23T11:09:20.023Z,54.31
2022-09-23T11:10:35.355Z,54.31
2022-09-23T11:11:21.024Z,53.90
2022-09-23T11:12:19.981Z,53.90
2022-09-23T11:13:19.977Z,53.78
2022-09-23T11:14:19.982Z,53.78
2022-09-23T11:15:20.948Z,52.87
2022-09-23T11:16:20.040Z,52.76
2022-09-23T11:17:19.946Z,52.06
2022-09-23T11:18:19.943Z,52.36
2022-09-23T11:19:19.930Z,51.96
2022-09-23T11:20:19.909Z,51.76
2022-09-23T11:21:19.888Z,52.64
2022-09-23T11:22:19.909Z,51.53
2022-09-23T11:23:19.888Z,51.84
2022-09-23T11:24:19.861Z,50.93
2022-09-23T11:25:19.861Z,50.82
2022-09-23T11:26:19.844Z,51.23
2022-09-23T11:27:19.849Z,51.13
2022-09-23T11:28:19.811Z,50.52
2022-09-23T11:29:19.829Z,50.32
2022-09-23T11:30:19.791Z,51.33
2022-09-23T11:31:19.869Z,51.33
2022-09-23T11:32:19.772Z,52.04
2022-09-23T11:33:19.777Z,52.04
2022-09-23T11:34:20.010Z,51.33
2022-09-23T11:35:19.747Z,50.42
2022-09-23T11:36:19.759Z,49.72
2022-09-23T11:37:19.718Z,49.82
2022-09-23T11:38:19.700Z,50.32
2022-09-23T11:39:19.708Z,50.60
2022-09-23T11:40:19.711Z,49.72
2022-09-23T11:41:19.683Z,50.22
2022-09-23T11:42:19.718Z,50.22
2022-09-23T11:43:19.676Z,50.22
2022-09-23T11:44:19.664Z,50.22
2022-09-23T11:45:19.637Z,49.11
2022-09-23T11:46:19.685Z,48.61
2022-09-23T11:47:19.606Z,48.71
2022-09-23T11:48:19.647Z,48.91
2022-09-23T11:49:19.594Z,48.89
2022-09-23T11:50:19.595Z,49.59
2022-09-23T11:51:19.563Z,49.99
2022-09-23T11:52:19.603Z,50.10
2022-09-23T11:53:19.576Z,50.50
2022-09-23T11:54:20.712Z,50.20
2022-09-23T11:55:22.977Z,49.99
2022-09-23T11:56:29.666Z,50.20
2022-09-23T11:57:20.525Z,49.49
2022-09-23T11:58:25.101Z,49.90
2022-09-23T11:59:27.653Z,50.17
2022-09-23T12:00:20.463Z,50.10
2022-09-23T12:01:25.806Z,48.89
2022-09-23T12:02:22.190Z,48.89
2022-09-23T12:03:19.773Z,48.79
2022-09-23T12:04:21.078Z,48.58
2022-09-23T12:05:19.485Z,48.69
2022-09-23T12:06:19.406Z,46.97
2022-09-23T12:07:19.395Z,46.47
2022-09-23T12:08:19.364Z,47.17
2022-09-23T12:09:35.804Z,46.57
2022-09-23T12:10:20.348Z,47.07
2022-09-23T12:11:19.345Z,48.28
2022-09-23T12:12:21.915Z,49.67
2022-09-23T12:13:19.316Z,48.96
2022-09-23T12:14:19.318Z,48.89
2022-09-23T12:15:19.291Z,48.69
2022-09-23T12:16:19.330Z,48.86
2022-09-23T12:17:20.261Z,49.27
2022-09-23T12:18:22.952Z,49.57
2022-09-23T12:19:19.271Z,49.97
2022-09-23T12:20:19.260Z,49.37
2022-09-23T12:21:39.091Z,49.57
2022-09-23T12:22:20.217Z,49.47
2022-09-23T12:23:19.253Z,49.57
2022-09-23T12:24:19.425Z,49.67
2022-09-23T12:25:19.186Z,48.96
2022-09-23T12:26:19.169Z,49.19
2022-09-23T12:27:19.196Z,49.29
2022-09-23T12:28:19.317Z,49.39
2022-09-23T12:29:19.210Z,50.30
2022-09-23T12:30:19.217Z,49.49
2022-09-23T12:31:19.185Z,49.19
2022-09-23T12:32:19.120Z,49.49
2022-09-23T12:33:19.131Z,49.69
2022-09-23T12:34:19.089Z,48.99
2022-09-23T12:35:19.121Z,50.20
2022-09-23T12:36:19.067Z,50.20
2022-09-23T12:37:19.061Z,49.49
2022-09-23T12:38:19.047Z,49.99
2022-09-23T12:39:20.490Z,50.90
2022-09-23T12:40:19.147Z,50.37
2022-09-23T12:41:19.008Z,50.78
2022-09-23T12:42:19.001Z,50.98
2022-09-23T12:43:18.979Z,51.18
2022-09-23T12:44:18.997Z,50.78
2022-09-23T12:45:19.913Z,50.98
2022-09-23T12:46:19.049Z,50.88
2022-09-23T12:47:18.958Z,50.27
2022-09-23T12:48:19.052Z,50.17
2022-09-23T12:49:18.907Z,50.78
2022-09-23T12:50:22.356Z,50.88
2022-09-23T12:51:19.914Z,50.78
2022-09-23T12:52:18.876Z,50.48