createdAt,value
2018-10-18T00:00:18.767Z,95.00
2018-10-18T00:01:23.165Z,95.00
2018-10-18T00:02:26.589Z,95.00
2018-10-18T00:03:30.090Z,95.10
2018-10-18T00:04:33.428Z,95.10
2018-10-18T00:05:37.873Z,95.10
2018-10-18T00:06:41.324Z,95.20
2018-10-18T00:07:44.750Z,95.20
2018-10-18T00:08:48.145Z,95.20
2018-10-18T00:09:51.545Z,95.40
2018-10-18T00:10:56.081Z,95.30
2018-10-18T00:11:59.533Z,95.30
2018-10-18T00:13:02.911Z,95.30
2018-10-18T00:14:06.482Z,95.40
2018-10-18T00:15:11.099Z,95.70
2018-10-18T00:16:15.690Z,95.40
2018-10-18T00:17:24.514Z,95.40
2018-10-18T00:18:27.910Z,95.50
2018-10-18T00:19:31.305Z,95.60
2018-10-18T00:20:35.705Z,95.50
2018-10-18T00:21:39.182Z,95.60
2018-10-18T00:22:43.263Z,95.80
2018-10-18T00:23:46.672Z,95.70
2018-10-18T00:24:50.367Z,95.70
2018-10-18T00:25:54.805Z,95.80
2018-10-18T00:26:58.245Z,95.80
2018-10-18T00:28:01.630Z,95.90
2018-10-18T00:29:05.188Z,95.90
2018-10-18T00:30:11.834Z,95.90
2018-10-18T00:31:16.402Z,96.00
2018-10-18T00:32:19.901Z,96.10
2018-10-18T00:33:23.336Z,96.00
2018-10-18T00:34:26.740Z,96.40
2018-10-18T00:35:31.262Z,96.10
2018-10-18T00:36:35.301Z,96.20
2018-10-18T00:37:39.689Z,96.20
2018-10-18T00:38:43.124Z,96.20
2018-10-18T00:39:46.524Z,96.30
2018-10-18T00:40:51.001Z,96.40
2018-10-18T00:41:54.474Z,96.40
2018-10-18T00:42:57.868Z,96.50
2018-10-18T00:44:01.360Z,96.50
2018-10-18T00:45:06.728Z,96.70
2018-10-18T00:46:11.154Z,96.70
2018-10-18T00:47:14.611Z,97.00
2018-10-18T00:48:18.104Z,96.80
2018-10-18T00:49:21.456Z,96.90
2018-10-18T00:50:25.954Z,96.90
2018-10-18T00:51:30.445Z,97.00
2018-10-18T00:52:33.912Z,97.00
2018-10-18T00:53:37.336Z,97.00
2018-10-18T00:54:40.740Z,97.00
2018-10-18T00:55:45.075Z,97.10
2018-10-18T00:56:50.508Z,97.10
2018-10-18T00:57:53.960Z,97.10
2018-10-18T00:58:57.349Z,97.40
2018-10-18T01:00:01.023Z,97.20
2018-10-18T01:01:05.946Z,97.20
2018-10-18T01:02:10.556Z,97.30
2018-10-18T01:03:14.033Z,97.30
2018-10-18T01:04:17.445Z,97.30
2018-10-18T01:05:21.860Z,97.30
2018-10-18T01:06:26.273Z,97.30
2018-10-18T01:07:29.709Z,97.30
2018-10-18T01:08:33.147Z,97.40
2018-10-18T01:09:36.531Z,97.40
2018-10-18T01:10:41.057Z,97.40
2018-10-18T01:11:44.486Z,97.50
2018-10-18T01:12:47.932Z,97.80
2018-10-18T01:13:51.304Z,97.60
2018-10-18T01:14:54.706Z,97.60
2018-10-18T01:15:59.220Z,97.60
2018-10-18T01:17:03.829Z,97.70
2018-10-18T01:18:07.585Z,97.80
2018-10-18T01:19:11.985Z,97.60
2018-10-18T01:20:16.862Z,97.70
2018-10-18T01:21:22.448Z,97.80
2018-10-18T01:22:25.882Z,97.70
2018-10-18T01:23:29.277Z,97.80
2018-10-18T01:24:32.732Z,97.80
2018-10-18T01:25:37.108Z,97.90
2018-10-18T01:26:40.528Z,97.90
2018-10-18T01:27:43.983Z,97.90
2018-10-18T01:28:47.403Z,97.90
2018-10-18T01:29:50.897Z,98.00
2018-10-18T01:30:55.339Z,98.00
2018-10-18T01:31:59.366Z,98.00
2018-10-18T01:33:02.766Z,98.10
2018-10-18T01:34:06.188Z,98.10
2018-10-18T01:35:10.648Z,98.10
2018-10-18T01:36:15.686Z,98.20
2018-10-18T01:37:19.100Z,98.20
2018-10-18T01:38:22.556Z,98.20
2018-10-18T01:39:25.986Z,98.20
2018-10-18T01:40:30.223Z,98.20
2018-10-18T01:41:33.660Z,98.20
2018-10-18T01:42:37.089Z,98.20
2018-10-18T01:43:40.550Z,98.30
2018-10-18T01:44:43.964Z,98.20
2018-10-18T01:45:48.574Z,98.30
2018-10-18T01:46:52.431Z,98.40
2018-10-18T01:47:55.844Z,98.40
2018-10-18T01:48:59.232Z,98.50
2018-10-18T01:50:02.766Z,98.50
2018-10-18T01:51:07.718Z,98.60
2018-10-18T01:52:11.124Z,98.60
2018-10-18T01:53:14.541Z,98.70
2018-10-18T01:54:17.997Z,98.70
2018-10-18T01:55:22.366Z,98.70
2018-10-18T01:56:27.073Z,98.80
2018-10-18T01:57:30.513Z,98.70
2018-10-18T01:58:33.884Z,98.70
2018-10-18T01:59:37.305Z,98.70
2018-10-18T02:00:42.838Z,98.70
2018-10-18T02:01:46.292Z,98.80
2018-10-18T02:02:49.693Z,98.60
2018-10-18T02:03:53.107Z,98.60
2018-10-18T02:04:56.524Z,98.70
2018-10-18T02:06:01.182Z,98.70
2018-10-18T02:07:04.632Z,98.80
2018-10-18T02:08:08.079Z,98.80
2018-10-18T02:09:12.552Z,98.80
2018-10-18T02:10:16.907Z,99.00
2018-10-18T02:11:21.576Z,98.80
2018-10-18T02:12:25.032Z,98.90
2018-10-18T02:13:28.502Z,99.00
2018-10-18T02:14:31.868Z,99.00
2018-10-18T02:15:36.329Z,99.10
2018-10-18T02:16:39.769Z,99.10
2018-10-18T02:17:43.189Z,99.20
2018-10-18T02:18:46.599Z,99.30
2018-10-18T02:19:49.989Z,99.30
2018-10-18T02:20:54.342Z,99.40
2018-10-18T02:21:57.781Z,99.40
2018-10-18T02:23:01.211Z,99.50
2018-10-18T02:24:04.899Z,99.50
2018-10-18T02:25:09.366Z,99.60
2018-10-18T02:26:14.144Z,99.70
2018-10-18T02:27:17.580Z,99.90
2018-10-18T02:28:21.041Z,99.80
2018-10-18T02:29:24.456Z,99.80
2018-10-18T02:30:28.771Z,99.90
2018-10-18T02:31:32.191Z,99.90
2018-10-18T02:32:35.860Z,99.90
2018-10-18T02:33:39.275Z,99.90
2018-10-18T02:34:42.684Z,99.90
2018-10-18T02:35:47.333Z,99.90
2018-10-18T02:36:50.797Z,99.90
2018-10-18T02:37:54.197Z,99.90
2018-10-18T02:39:07.045Z,99.90
2018-10-18T02:40:11.472Z,99.90
2018-10-18T02:41:15.923Z,99.90
2018-10-18T02:42:19.403Z,99.90
2018-10-18T02:43:22.782Z,99.90
2018-10-18T02:44:26.304Z,99.90
2018-10-18T02:45:31.674Z,99.90
2018-10-18T02:46:35.189Z,99.90
2018-10-18T02:47:38.601Z,99.90
2018-10-18T02:48:41.993Z,99.90
2018-10-18T02:49:45.508Z,99.90
2018-10-18T02:50:49.987Z,99.90
2018-10-18T02:51:53.436Z,99.90
2018-10-18T02:52:56.840Z,99.90
2018-10-18T02:54:00.252Z,99.90
2018-10-18T02:55:04.538Z,99.90
2018-10-18T02:56:09.243Z,99.90
2018-10-18T02:57:12.695Z,99.90
2018-10-18T02:58:16.136Z,99.90
2018-10-18T02:59:19.555Z,99.90
2018-10-18T03:00:24.139Z,99.90
2018-10-18T03:01:28.564Z,99.90
2018-10-18T03:02:32.371Z,99.90
2018-10-18T03:03:35.829Z,99.90
2018-10-18T03:04:39.336Z,99.90
2018-10-18T03:05:43.821Z,99.90
2018-10-18T03:06:47.246Z,99.90
2018-10-18T03:07:50.637Z,99.90
2018-10-18T03:08:54.300Z,99.90
2018-10-18T03:09:58.341Z,99.90
2018-10-18T03:11:02.714Z,99.90
2018-10-18T03:12:06.632Z,99.90
2018-10-18T03:13:09.962Z,99.90
2018-10-18T03:14:13.368Z,99.90
2018-10-18T03:15:17.868Z,99.90
2018-10-18T03:16:22.238Z,99.90
2018-10-18T03:17:25.679Z,99.90
2018-10-18T03:18:29.080Z,99.90
2018-10-18T03:19:32.462Z,99.90
2018-10-18T03:20:36.991Z,99.90
2018-10-18T03:21:40.450Z,99.90
2018-10-18T03:22:43.888Z,99.90
2018-10-18T03:23:47.270Z,99.90
2018-10-18T03:24:50.649Z,99.90
2018-10-18T03:25:55.559Z,99.90
2018-10-18T03:26:58.988Z,99.90
2018-10-18T03:28:02.515Z,99.90
2018-10-18T03:29:05.911Z,99.90
2018-10-18T03:30:10.571Z,99.90
2018-10-18T03:31:15.304Z,99.90
2018-10-18T03:32:18.845Z,99.90
2018-10-18T03:33:22.232Z,99.90
2018-10-18T03:34:25.665Z,99.90
2018-10-18T03:35:30.666Z,99.90
2018-10-18T03:36:34.139Z,99.90
2018-10-18T03:37:37.724Z,99.90
2018-10-18T03:38:41.123Z,99.90
2018-10-18T03:39:44.526Z,99.90
2018-10-18T03:40:49.106Z,99.90
2018-10-18T03:41:52.546Z,99.90
2018-10-18T03:42:55.969Z,99.90
2018-10-18T03:43:59.369Z,99.90
2018-10-18T03:45:02.909Z,99.90
2018-10-18T03:46:07.402Z,99.90
2018-10-18T03:47:10.838Z,99.90
2018-10-18T03:48:14.334Z,99.90
2018-10-18T03:49:17.712Z,99.90
2018-10-18T03:50:22.501Z,99.90
2018-10-18T03:51:27.891Z,99.90
2018-10-18T03:52:31.332Z,99.90
2018-10-18T03:53:34.742Z,99.90
2018-10-18T03:54:38.155Z,99.90
2018-10-18T03:55:42.646Z,99.90
2018-10-18T03:56:46.219Z,99.90
2018-10-18T03:57:49.621Z,99.90
2018-10-18T03:58:53.025Z,99.90
2018-10-18T03:59:56.504Z,99.90
2018-10-18T04:01:00.925Z,99.90
2018-10-18T04:02:04.456Z,99.90
2018-10-18T04:03:07.839Z,99.90
2018-10-18T04:04:11.286Z,99.90
2018-10-18T04:05:16.625Z,99.90
2018-10-18T04:06:21.184Z,99.90
2018-10-18T04:07:24.514Z,99.90
2018-10-18T04:08:27.950Z,99.90
2018-10-18T04:09:31.343Z,99.90
2018-10-18T04:10:35.900Z,99.90
2018-10-18T04:11:40.385Z,99.90
2018-10-18T04:12:43.777Z,99.90
2018-10-18T04:13:47.189Z,99.90
2018-10-18T04:14:50.633Z,99.90
2018-10-18T04:15:55.060Z,99.90
2018-10-18T04:16:58.509Z,99.90
2018-10-18T04:18:02.007Z,99.90
2018-10-18T04:19:05.839Z,99.90
2018-10-18T04:20:10.226Z,99.90
2018-10-18T04:21:15.434Z,99.90
2018-10-18T04:22:18.887Z,99.90
2018-10-18T04:23:36.881Z,99.90
2018-10-18T04:24:40.261Z,99.90
2018-10-18T04:25:45.646Z,99.90
2018-10-18T04:26:49.071Z,99.90
2018-10-18T04:27:52.478Z,99.90
2018-10-18T04:28:55.896Z,99.90
2018-10-18T04:29:59.332Z,99.90
2018-10-18T04:31:04.408Z,99.90
2018-10-18T04:32:08.399Z,99.90
2018-10-18T04:33:11.856Z,99.90
2018-10-18T04:34:15.299Z,99.90
2018-10-18T04:35:19.784Z,99.90
2018-10-18T04:36:24.145Z,99.90
2018-10-18T04:37:27.597Z,99.90
2018-10-18T04:38:30.987Z,99.90
2018-10-18T04:39:34.371Z,99.90
2018-10-18T04:40:38.968Z,99.90
2018-10-18T04:41:42.652Z,99.90
2018-10-18T04:42:46.061Z,99.90
2018-10-18T04:43:49.472Z,99.90
2018-10-18T04:44:52.919Z,99.90
2018-10-18T04:45:57.273Z,99.90
2018-10-18T04:47:00.776Z,99.90
2018-10-18T04:48:04.360Z,99.90
2018-10-18T04:49:07.691Z,99.90
2018-10-18T04:50:12.193Z,99.90
2018-10-18T04:51:16.631Z,99.90
2018-10-18T04:52:20.049Z,99.90
2018-10-18T04:53:23.429Z,99.90
2018-10-18T04:54:26.832Z,99.90
2018-10-18T04:55:31.232Z,99.90
2018-10-18T04:56:34.723Z,99.90
2018-10-18T04:57:38.149Z,99.90
2018-10-18T04:58:41.552Z,99.90
2018-10-18T04:59:44.943Z,99.90
2018-10-18T05:00:50.025Z,99.90
2018-10-18T05:01:53.508Z,99.90
2018-10-18T05:02:56.992Z,99.90
2018-10-18T05:04:00.440Z,99.90
2018-10-18T05:05:15.726Z,99.90
2018-10-18T05:06:20.506Z,99.90
2018-10-18T05:07:23.969Z,99.90
2018-10-18T05:08:27.982Z,99.90
2018-10-18T05:09:31.416Z,99.90
2018-10-18T05:10:35.849Z,99.90
2018-10-18T05:11:39.289Z,99.90
2018-10-18T05:12:42.680Z,99.90
2018-10-18T05:13:46.146Z,99.90
2018-10-18T05:14:49.585Z,99.90
2018-10-18T05:15:53.936Z,99.90
2018-10-18T05:16:57.373Z,99.90
2018-10-18T05:18:00.747Z,99.90
2018-10-18T05:19:04.242Z,99.90
2018-10-18T05:20:08.876Z,99.90
2018-10-18T05:21:14.137Z,99.90
2018-10-18T05:22:17.557Z,99.90
2018-10-18T05:23:20.921Z,99.90
2018-10-18T05:24:24.342Z,99.90
2018-10-18T05:25:28.810Z,99.90
2018-10-18T05:26:32.240Z,99.90
2018-10-18T05:27:35.666Z,99.90
2018-10-18T05:28:39.129Z,99.90
2018-10-18T05:29:42.564Z,99.90
2018-10-18T05:30:47.738Z,99.90
2018-10-18T05:31:51.232Z,99.90
2018-10-18T05:32:54.567Z,99.90
2018-10-18T05:33:57.951Z,99.90
2018-10-18T05:35:01.371Z,99.90
2018-10-18T05:36:05.867Z,99.90
2018-10-18T05:37:09.312Z,99.90
2018-10-18T05:38:12.649Z,99.90
2018-10-18T05:39:16.099Z,99.90
2018-10-18T05:40:21.615Z,99.90
2018-10-18T05:41:25.965Z,99.90
2018-10-18T05:42:29.429Z,99.90
2018-10-18T05:43:32.825Z,99.90
2018-10-18T05:44:36.264Z,99.90
2018-10-18T05:45:40.646Z,99.90
2018-10-18T05:46:44.142Z,99.90
2018-10-18T05:47:47.496Z,99.90
2018-10-18T05:48:50.888Z,99.90
2018-10-18T05:49:54.324Z,99.90
2018-10-18T05:50:58.806Z,99.90
2018-10-18T05:52:02.236Z,99.90
2018-10-18T05:53:05.947Z,99.90
2018-10-18T05:54:09.284Z,99.90
2018-10-18T05:55:13.912Z,99.90
2018-10-18T05:56:18.381Z,99.90
2018-10-18T05:57:21.929Z,99.90
2018-10-18T05:58:25.377Z,99.90
2018-10-18T05:59:29.348Z,99.90
2018-10-18T06:00:33.922Z,99.90
2018-10-18T06:01:37.347Z,99.90
2018-10-18T06:02:41.044Z,99.90
2018-10-18T06:03:44.447Z,99.90
2018-10-18T06:04:47.980Z,99.90
2018-10-18T06:05:52.381Z,99.90
2018-10-18T06:06:55.870Z,99.90
2018-10-18T06:07:59.346Z,99.90
2018-10-18T06:09:02.842Z,99.90
2018-10-18T06:10:17.120Z,99.90
2018-10-18T06:11:27.571Z,99.90
2018-10-18T06:12:31.013Z,99.90
2018-10-18T06:13:34.441Z,99.90
2018-10-18T06:14:37.852Z,99.90
2018-10-18T06:15:42.404Z,99.90
2018-10-18T06:16:45.888Z,99.90
2018-10-18T06:17:49.279Z,99.90
2018-10-18T06:18:52.842Z,99.90
2018-10-18T06:19:56.656Z,99.90
2018-10-18T06:21:01.422Z,99.90
2018-10-18T06:22:05.302Z,99.90
2018-10-18T06:23:08.781Z,99.90
2018-10-18T06:24:12.232Z,99.90
2018-10-18T06:25:16.732Z,99.90
2018-10-18T06:26:22.571Z,99.90
2018-10-18T06:27:26.277Z,99.90
2018-10-18T06:28:29.999Z,99.90
2018-10-18T06:29:33.424Z,99.90
2018-10-18T06:30:37.947Z,99.90
2018-10-18T06:31:41.592Z,99.90
2018-10-18T06:32:44.980Z,99.90
2018-10-18T06:33:48.929Z,99.90
2018-10-18T06:34:52.378Z,99.90
2018-10-18T06:35:56.975Z,99.90
2018-10-18T06:37:00.466Z,99.90
2018-10-18T06:38:03.824Z,99.90
2018-10-18T06:39:08.863Z,99.90
2018-10-18T06:40:14.614Z,99.90
2018-10-18T06:41:19.190Z,99.80
2018-10-18T06:42:22.585Z,99.80
2018-10-18T06:43:26.003Z,99.70
2018-10-18T06:44:29.449Z,99.80
2018-10-18T06:45:33.951Z,99.70
2018-10-18T06:46:37.437Z,99.60
2018-10-18T06:47:41.584Z,99.60
2018-10-18T06:48:44.846Z,99.50
2018-10-18T06:49:48.268Z,99.50
2018-10-18T06:50:53.545Z,99.50
2018-10-18T06:51:57.019Z,99.50
2018-10-18T06:53:00.399Z,99.40
2018-10-18T06:54:03.831Z,99.40
2018-10-18T06:55:08.447Z,99.50
2018-10-18T06:56:13.457Z,99.50
2018-10-18T06:57:16.942Z,99.60
2018-10-18T06:58:20.369Z,99.60
2018-10-18T06:59:23.810Z,99.60
2018-10-18T07:00:28.247Z,99.70
2018-10-18T07:01:32.349Z,99.60
2018-10-18T07:02:35.764Z,99.60
2018-10-18T07:03:39.268Z,99.60
2018-10-18T07:04:42.679Z,99.60
2018-10-18T07:05:49.591Z,99.60
2018-10-18T07:06:53.044Z,99.60
2018-10-18T07:07:56.465Z,99.60
2018-10-18T07:08:59.991Z,99.60
2018-10-18T07:10:03.859Z,99.60
2018-10-18T07:11:08.533Z,99.60
2018-10-18T07:12:11.930Z,99.70
2018-10-18T07:13:15.327Z,99.70
2018-10-18T07:14:18.745Z,99.70
2018-10-18T07:15:23.110Z,99.60
2018-10-18T07:16:27.462Z,99.70
2018-10-18T07:17:30.956Z,99.70
2018-10-18T07:18:34.368Z,99.70
2018-10-18T07:19:37.805Z,99.60
2018-10-18T07:20:42.394Z,99.50
2018-10-18T07:21:45.878Z,99.40
2018-10-18T07:22:49.281Z,99.40
2018-10-18T07:23:52.715Z,99.80
2018-10-18T07:24:56.136Z,99.50
2018-10-18T07:26:00.679Z,99.50
2018-10-18T07:27:04.168Z,99.60
2018-10-18T07:28:07.576Z,99.40
2018-10-18T07:29:10.993Z,99.50
2018-10-18T07:30:15.894Z,99.50
2018-10-18T07:31:20.322Z,99.50
2018-10-18T07:32:24.021Z,99.40
2018-10-18T07:33:27.453Z,99.50
2018-10-18T07:34:30.912Z,99.50
2018-10-18T07:35:35.549Z,99.40
2018-10-18T07:36:38.964Z,99.30
2018-10-18T07:37:42.361Z,99.30
2018-10-18T07:38:45.769Z,99.20
2018-10-18T07:39:49.237Z,99.30
2018-10-18T07:40:53.576Z,99.30
2018-10-18T07:41:57.089Z,99.20
2018-10-18T07:43:00.497Z,99.10
2018-10-18T07:44:03.949Z,99.10
2018-10-18T07:45:09.869Z,99.00
2018-10-18T07:46:14.479Z,99.00
2018-10-18T07:47:17.949Z,99.10
2018-10-18T07:48:21.338Z,99.10
2018-10-18T07:49:24.820Z,99.10
2018-10-18T07:50:29.329Z,99.10
2018-10-18T07:51:32.794Z,99.10
2018-10-18T07:52:36.519Z,99.10
2018-10-18T07:53:40.091Z,99.10
2018-10-18T07:54:43.458Z,99.00
2018-10-18T07:55:47.944Z,99.00
2018-10-18T07:56:51.476Z,99.00
2018-10-18T07:57:54.884Z,98.90
2018-10-18T07:58:58.301Z,98.90
2018-10-18T08:00:01.990Z,98.80
2018-10-18T08:01:06.231Z,98.80
2018-10-18T08:02:09.691Z,98.80
2018-10-18T08:03:13.109Z,98.70
2018-10-18T08:04:16.538Z,98.70
2018-10-18T08:05:21.273Z,98.80
2018-10-18T08:06:25.753Z,98.70
2018-10-18T08:07:29.206Z,98.70
2018-10-18T08:08:32.623Z,99.00
2018-10-18T08:09:36.084Z,98.60
2018-10-18T08:10:40.455Z,98.60
2018-10-18T08:11:44.008Z,98.60
2018-10-18T08:12:47.452Z,98.50
2018-10-18T08:13:50.877Z,98.40
2018-10-18T08:14:54.352Z,98.30
2018-10-18T08:15:58.728Z,98.20
2018-10-18T08:17:02.226Z,98.20
2018-10-18T08:18:05.903Z,98.10
2018-10-18T08:19:09.473Z,98.10
2018-10-18T08:20:14.629Z,98.10
2018-10-18T08:21:19.231Z,98.10
2018-10-18T08:22:22.728Z,98.00
2018-10-18T08:23:26.166Z,98.00
2018-10-18T08:24:29.594Z,98.20
2018-10-18T08:25:33.923Z,97.70
2018-10-18T08:26:37.452Z,97.70
2018-10-18T08:27:40.916Z,97.60
2018-10-18T08:28:44.404Z,97.50
2018-10-18T08:29:47.816Z,97.40
2018-10-18T08:30:54.607Z,97.40
2018-10-18T08:31:58.075Z,97.30
2018-10-18T08:33:01.536Z,97.30
2018-10-18T08:34:05.121Z,97.20
2018-10-18T08:35:10.411Z,97.10
2018-10-18T08:36:14.936Z,97.00
2018-10-18T08:37:18.371Z,97.00
2018-10-18T08:38:22.713Z,97.10
2018-10-18T08:39:26.136Z,97.10
2018-10-18T08:40:30.752Z,97.10
2018-10-18T08:41:34.208Z,97.10
2018-10-18T08:42:37.620Z,97.10
2018-10-18T08:43:41.040Z,97.10
2018-10-18T08:44:44.510Z,97.00
2018-10-18T08:45:49.084Z,97.00
2018-10-18T08:46:52.525Z,97.00
2018-10-18T08:47:55.928Z,96.90
2018-10-18T08:48:59.356Z,96.90
2018-10-18T08:50:02.903Z,96.80
2018-10-18T08:51:07.258Z,96.70
2018-10-18T08:52:10.698Z,96.70
2018-10-18T08:53:14.133Z,96.90
2018-10-18T08:54:17.541Z,96.90
2018-10-18T08:55:22.093Z,96.90
2018-10-18T08:56:26.980Z,96.90
2018-10-18T08:57:30.502Z,97.10
2018-10-18T08:58:33.925Z,97.00
2018-10-18T08:59:37.373Z,97.00
2018-10-18T09:00:42.362Z,97.00
2018-10-18T09:01:45.800Z,96.90
2018-10-18T09:02:49.212Z,97.00
2018-10-18T09:03:52.626Z,97.00
2018-10-18T09:04:56.032Z,96.90
2018-10-18T09:06:00.372Z,96.80
2018-10-18T09:07:03.878Z,96.60
2018-10-18T09:08:07.248Z,96.60
2018-10-18T09:09:10.815Z,96.60
2018-10-18T09:10:15.194Z,96.60
2018-10-18T09:11:19.632Z,96.60
2018-10-18T09:12:23.065Z,96.60
2018-10-18T09:13:26.500Z,96.60
2018-10-18T09:14:29.916Z,96.70
2018-10-18T09:15:34.237Z,96.70
2018-10-18T09:16:37.704Z,96.80
2018-10-18T09:17:41.233Z,96.80
2018-10-18T09:18:44.696Z,96.80
2018-10-18T09:19:48.110Z,96.80
2018-10-18T09:20:53.608Z,97.10
2018-10-18T09:21:57.669Z,97.20
2018-10-18T09:23:01.737Z,97.00
2018-10-18T09:24:05.508Z,97.00
2018-10-18T09:25:10.986Z,97.00
2018-10-18T09:26:15.562Z,97.00
2018-10-18T09:27:18.981Z,97.00
2018-10-18T09:28:22.455Z,97.10
2018-10-18T09:29:25.906Z,97.10
2018-10-18T09:30:30.906Z,97.10
2018-10-18T09:31:34.169Z,97.00
2018-10-18T09:32:37.580Z,97.00
2018-10-18T09:33:41.021Z,96.90
2018-10-18T09:34:44.471Z,96.90
2018-10-18T09:35:49.051Z,96.90
2018-10-18T09:36:52.503Z,96.90
2018-10-18T09:37:55.967Z,96.90
2018-10-18T09:38:59.459Z,96.90
2018-10-18T09:40:02.999Z,97.00
2018-10-18T09:41:08.398Z,97.00
2018-10-18T09:42:11.875Z,96.90
2018-10-18T09:43:15.448Z,96.80
2018-10-18T09:44:18.992Z,96.80
2018-10-18T09:45:23.412Z,96.80
2018-10-18T09:46:27.895Z,96.80
2018-10-18T09:47:31.420Z,96.80
2018-10-18T09:48:35.048Z,96.80
2018-10-18T09:49:39.401Z,96.90
2018-10-18T09:50:44.546Z,96.90
2018-10-18T09:51:48.017Z,96.80
2018-10-18T09:52:51.498Z,96.90
2018-10-18T09:53:54.847Z,96.80
2018-10-18T09:54:59.126Z,96.70
2018-10-18T09:56:03.563Z,96.70
2018-10-18T09:57:06.945Z,96.70
2018-10-18T09:58:10.560Z,96.60
2018-10-18T09:59:14.104Z,96.60
2018-10-18T10:00:23.691Z,96.60
2018-10-18T10:01:33.187Z,96.40
2018-10-18T10:02:41.336Z,96.30
2018-10-18T10:03:44.825Z,96.20
2018-10-18T10:04:48.313Z,96.40
2018-10-18T10:05:52.666Z,96.10
2018-10-18T10:06:56.141Z,96.00
2018-10-18T10:07:59.500Z,96.00
2018-10-18T10:09:03.433Z,96.00
2018-10-18T10:10:08.376Z,96.00
2018-10-18T10:11:12.881Z,96.00
2018-10-18T10:12:16.337Z,95.90
2018-10-18T10:13:19.870Z,95.80
2018-10-18T10:14:23.220Z,95.80
2018-10-18T10:15:27.752Z,95.70
2018-10-18T10:16:31.297Z,95.50
2018-10-18T10:17:34.752Z,95.30
2018-10-18T10:18:38.226Z,95.10
2018-10-18T10:19:41.678Z,94.90
2018-10-18T10:20:46.281Z,94.80
2018-10-18T10:21:49.760Z,94.80
2018-10-18T10:22:53.166Z,94.80
2018-10-18T10:23:56.584Z,94.80
2018-10-18T10:25:00.071Z,94.80
2018-10-18T10:26:05.094Z,94.70
2018-10-18T10:27:08.667Z,94.60
2018-10-18T10:28:12.104Z,94.50
2018-10-18T10:29:15.535Z,94.50
2018-10-18T10:30:20.780Z,94.50
2018-10-18T10:31:25.408Z,94.50
2018-10-18T10:32:28.869Z,94.40
2018-10-18T10:33:32.408Z,94.20
2018-10-18T10:34:35.797Z,94.10
2018-10-18T10:35:40.618Z,94.10
2018-10-18T10:36:44.104Z,94.10
2018-10-18T10:37:47.510Z,94.00
2018-10-18T10:38:51.263Z,94.00
2018-10-18T10:39:54.724Z,93.90
2018-10-18T10:40:59.183Z,93.80
2018-10-18T10:42:02.659Z,93.70
2018-10-18T10:43:06.241Z,93.60
2018-10-18T10:44:10.368Z,93.30
2018-10-18T10:45:14.864Z,93.40
2018-10-18T10:46:19.572Z,93.30
2018-10-18T10:47:23.046Z,93.20
2018-10-18T10:48:26.484Z,93.10
2018-10-18T10:49:30.023Z,93.20
2018-10-18T10:50:34.860Z,93.20
2018-10-18T10:51:38.537Z,93.10
2018-10-18T10:52:41.980Z,93.20
2018-10-18T10:53:45.404Z,93.30
2018-10-18T10:54:48.936Z,93.30
2018-10-18T10:55:53.534Z,93.30
2018-10-18T10:56:57.239Z,93.40
2018-10-18T10:58:00.711Z,93.40
2018-10-18T10:59:12.542Z,93.50
2018-10-18T11:00:26.480Z,93.70
2018-10-18T11:01:30.279Z,93.90
2018-10-18T11:02:33.683Z,94.10
2018-10-18T11:03:37.813Z,94.30
2018-10-18T11:04:41.254Z,94.40
2018-10-18T11:05:45.720Z,94.50
2018-10-18T11:06:49.197Z,94.50
2018-10-18T11:07:52.695Z,94.50
2018-10-18T11:08:56.158Z,94.40
2018-10-18T11:09:59.591Z,94.60
2018-10-18T11:11:04.085Z,94.60
2018-10-18T11:12:07.627Z,94.60
2018-10-18T11:13:10.996Z,94.50
2018-10-18T11:14:14.469Z,94.50
2018-10-18T11:15:19.069Z,94.40
2018-10-18T11:16:24.296Z,94.10
2018-10-18T11:17:27.712Z,94.30
2018-10-18T11:18:32.213Z,94.30
2018-10-18T11:19:35.704Z,94.40
2018-10-18T11:20:40.367Z,94.50
2018-10-18T11:21:43.929Z,94.50
2018-10-18T11:22:47.285Z,94.50
2018-10-18T11:23:50.683Z,94.50
2018-10-18T11:24:54.148Z,94.20
2018-10-18T11:25:59.073Z,94.10
2018-10-18T11:27:02.596Z,94.40
2018-10-18T11:28:06.228Z,94.00
2018-10-18T11:29:09.658Z,94.00
2018-10-18T11:30:14.306Z,94.00
2018-10-18T11:31:19.332Z,94.10
2018-10-18T11:32:22.757Z,94.10
2018-10-18T11:33:26.135Z,94.00
2018-10-18T11:34:29.690Z,94.00
2018-10-18T11:35:35.904Z,94.00
2018-10-18T11:36:39.313Z,94.00
2018-10-18T11:37:42.704Z,93.70
2018-10-18T11:38:46.117Z,93.20
2018-10-18T11:39:49.579Z,93.00
2018-10-18T11:40:54.103Z,92.90
2018-10-18T11:41:57.648Z,92.90
2018-10-18T11:43:01.161Z,93.10
2018-10-18T11:44:04.761Z,92.80
2018-10-18T11:45:09.250Z,92.70
2018-10-18T11:46:13.820Z,92.70
2018-10-18T11:47:17.307Z,92.70
2018-10-18T11:48:20.748Z,92.70
2018-10-18T11:49:24.163Z,92.70
2018-10-18T11:50:28.960Z,92.60
2018-10-18T11:51:32.454Z,92.50
2018-10-18T11:52:35.836Z,92.60
2018-10-18T11:53:39.283Z,92.50
2018-10-18T11:54:42.712Z,92.50
2018-10-18T11:55:47.360Z,92.10
2018-10-18T11:56:50.808Z,92.00
2018-10-18T11:57:54.240Z,92.00
2018-10-18T11:58:57.729Z,91.80
2018-10-18T12:00:01.176Z,91.70
2018-10-18T12:01:05.865Z,91.70
2018-10-18T12:02:09.395Z,91.40
2018-10-18T12:03:12.751Z,91.20
2018-10-18T12:04:16.154Z,91.10
2018-10-18T12:05:20.639Z,91.10
2018-10-18T12:06:26.082Z,91.00
2018-10-18T12:07:29.487Z,91.10
2018-10-18T12:08:32.873Z,91.10
2018-10-18T12:09:36.345Z,91.00
2018-10-18T12:10:40.882Z,90.80
2018-10-18T12:11:44.333Z,90.50
2018-10-18T12:12:47.766Z,90.40
2018-10-18T12:13:51.176Z,90.10
2018-10-18T12:14:54.694Z,90.00
2018-10-18T12:15:59.595Z,90.00
2018-10-18T12:17:03.200Z,90.00
2018-10-18T12:18:06.556Z,90.00
2018-10-18T12:19:10.070Z,90.00
2018-10-18T12:20:16.002Z,90.00
2018-10-18T12:21:21.093Z,90.00
2018-10-18T12:22:24.525Z,90.00
2018-10-18T12:23:27.989Z,90.00
2018-10-18T12:24:31.424Z,89.70
2018-10-18T12:25:35.824Z,89.20
2018-10-18T12:26:39.257Z,88.90
2018-10-18T12:27:43.157Z,89.00
2018-10-18T12:28:46.623Z,88.80
2018-10-18T12:29:50.044Z,88.40
2018-10-18T12:30:54.237Z,87.90
2018-10-18T12:31:57.672Z,87.60
2018-10-18T12:33:01.071Z,87.40
2018-10-18T12:34:04.665Z,87.50
2018-10-18T12:35:09.022Z,87.00
2018-10-18T12:36:13.627Z,86.70
2018-10-18T12:37:17.133Z,86.40
2018-10-18T12:38:20.559Z,86.50
2018-10-18T12:39:24.016Z,87.00
2018-10-18T12:40:28.574Z,86.80
2018-10-18T12:41:32.170Z,87.00
2018-10-18T12:42:36.336Z,86.90
2018-10-18T12:43:39.782Z,86.90
2018-10-18T12:44:43.228Z,87.00
2018-10-18T12:45:47.640Z,87.00
2018-10-18T12:46:51.062Z,86.90
2018-10-18T12:47:54.573Z,86.90
2018-10-18T12:48:57.923Z,86.90
2018-10-18T12:50:01.399Z,86.90
2018-10-18T12:51:05.747Z,86.90
2018-10-18T12:52:11.097Z,87.40
2018-10-18T12:53:14.549Z,86.70
2018-10-18T12:54:18.012Z,87.10
2018-10-18T12:55:23.001Z,86.50
2018-10-18T12:56:27.442Z,86.60
2018-10-18T12:57:30.887Z,86.40
2018-10-18T12:58:34.367Z,86.20
2018-10-18T12:59:37.824Z,85.80
2018-10-18T13:00:42.669Z,85.60
2018-10-18T13:01:46.134Z,85.60
2018-10-18T13:02:49.555Z,85.50
2018-10-18T13:03:52.977Z,85.50
2018-10-18T13:04:56.441Z,85.50
2018-10-18T13:06:01.305Z,85.40
2018-10-18T13:07:05.085Z,85.50
2018-10-18T13:08:08.515Z,85.10
2018-10-18T13:09:11.904Z,85.10
2018-10-18T13:10:17.474Z,84.80
2018-10-18T13:11:22.598Z,84.80
2018-10-18T13:12:26.133Z,84.70
2018-10-18T13:13:29.424Z,84.80
2018-10-18T13:14:32.822Z,83.90
2018-10-18T13:15:37.192Z,83.40
2018-10-18T13:16:40.692Z,82.90
2018-10-18T13:17:44.147Z,82.80
2018-10-18T13:18:47.622Z,82.50
2018-10-18T13:19:51.020Z,81.70
2018-10-18T13:20:55.306Z,81.10
2018-10-18T13:21:58.759Z,80.30
2018-10-18T13:23:02.159Z,80.00
2018-10-18T13:24:05.905Z,80.10
2018-10-18T13:25:11.536Z,80.10
2018-10-18T13:26:15.978Z,79.30
2018-10-18T13:27:19.444Z,79.00
2018-10-18T13:28:22.840Z,78.80
2018-10-18T13:29:26.269Z,78.50
2018-10-18T13:30:30.929Z,78.60
2018-10-18T13:31:34.401Z,78.80
2018-10-18T13:32:37.838Z,79.00
2018-10-18T13:33:41.240Z,79.10
2018-10-18T13:34:44.697Z,79.00
2018-10-18T13:35:49.148Z,78.90
2018-10-18T13:36:52.596Z,78.90
2018-10-18T13:37:56.023Z,79.00
2018-10-18T13:38:59.507Z,78.80
2018-10-18T13:40:03.829Z,78.80
2018-10-18T13:41:08.338Z,78.90
2018-10-18T13:42:11.804Z,78.80
2018-10-18T13:43:15.208Z,78.70