createdAt,value
2019-02-10T00:00:04.965Z,0.00
2019-02-10T00:01:04.908Z,0.00
2019-02-10T00:02:04.818Z,0.00
2019-02-10T00:03:04.771Z,0.00
2019-02-10T00:04:04.685Z,0.00
2019-02-10T00:05:04.625Z,0.00
2019-02-10T00:06:04.563Z,0.00
2019-02-10T00:07:04.495Z,0.00
2019-02-10T00:08:04.424Z,0.00
2019-02-10T00:09:04.353Z,0.00
2019-02-10T00:10:04.308Z,0.00
2019-02-10T00:11:04.224Z,0.00
2019-02-10T00:12:04.168Z,0.00
2019-02-10T00:13:04.099Z,0.00
2019-02-10T00:14:04.034Z,0.00
2019-02-10T00:15:03.974Z,0.00
2019-02-10T00:16:03.894Z,0.00
2019-02-10T00:17:03.842Z,0.00
2019-02-10T00:18:03.794Z,0.00
2019-02-10T00:19:03.698Z,0.00
2019-02-10T00:20:03.632Z,0.00
2019-02-10T00:21:03.566Z,0.00
2019-02-10T00:22:03.504Z,0.00
2019-02-10T00:23:03.430Z,0.00
2019-02-10T00:24:03.366Z,0.00
2019-02-10T00:25:03.299Z,0.00
2019-02-10T00:26:03.236Z,0.00
2019-02-10T00:27:03.173Z,0.00
2019-02-10T00:28:03.106Z,0.00
2019-02-10T00:29:03.055Z,0.00
2019-02-10T00:30:02.971Z,0.00
2019-02-10T00:31:02.904Z,0.00
2019-02-10T00:32:02.834Z,0.00
2019-02-10T00:33:02.774Z,0.00
2019-02-10T00:34:02.707Z,0.00
2019-02-10T00:35:02.641Z,0.00
2019-02-10T00:36:02.581Z,0.00
2019-02-10T00:37:02.504Z,0.00
2019-02-10T00:38:02.440Z,0.00
2019-02-10T00:39:02.374Z,0.00
2019-02-10T00:40:02.311Z,0.00
2019-02-10T00:41:02.246Z,0.00
2019-02-10T00:42:02.187Z,0.00
2019-02-10T00:43:02.120Z,0.00
2019-02-10T00:44:02.042Z,0.00
2019-02-10T00:45:01.993Z,0.00
2019-02-10T00:46:01.913Z,0.00
2019-02-10T00:47:01.859Z,0.00
2019-02-10T00:48:01.782Z,0.00
2019-02-10T00:49:01.714Z,0.00
2019-02-10T00:50:01.672Z,0.00
2019-02-10T00:51:01.582Z,0.00
2019-02-10T00:52:01.518Z,0.00
2019-02-10T00:53:01.461Z,0.00
2019-02-10T00:54:01.382Z,0.00
2019-02-10T00:55:01.322Z,0.00
2019-02-10T00:56:01.254Z,0.00
2019-02-10T00:57:01.187Z,0.00
2019-02-10T00:58:01.122Z,0.00
2019-02-10T00:59:01.056Z,0.00
2019-02-10T01:00:01.013Z,0.00
2019-02-10T01:01:00.939Z,0.00
2019-02-10T01:02:00.859Z,0.00
2019-02-10T01:03:00.791Z,0.00
2019-02-10T01:04:00.740Z,0.00
2019-02-10T01:05:00.657Z,0.00
2019-02-10T01:06:00.594Z,0.00
2019-02-10T01:07:00.526Z,0.00
2019-02-10T01:08:00.460Z,0.00
2019-02-10T01:09:00.396Z,0.00
2019-02-10T01:10:00.329Z,0.00
2019-02-10T01:11:00.267Z,0.00
2019-02-10T01:12:00.194Z,0.00
2019-02-10T01:13:00.130Z,0.00
2019-02-10T01:14:00.063Z,0.00
2019-02-10T01:14:59.999Z,0.00
2019-02-10T01:15:59.937Z,0.00
2019-02-10T01:16:59.864Z,0.00
2019-02-10T01:17:59.802Z,0.00
2019-02-10T01:18:59.734Z,0.00
2019-02-10T01:19:59.668Z,0.00
2019-02-10T01:20:59.604Z,0.00
2019-02-10T01:21:59.535Z,0.00
2019-02-10T01:22:59.470Z,0.00
2019-02-10T01:23:59.403Z,0.00
2019-02-10T01:24:59.339Z,0.00
2019-02-10T01:25:59.270Z,0.00
2019-02-10T01:26:59.218Z,0.00
2019-02-10T01:27:59.140Z,0.00
2019-02-10T01:28:59.075Z,0.00
2019-02-10T01:29:59.016Z,0.00
2019-02-10T01:30:58.939Z,0.00
2019-02-10T01:31:58.878Z,0.00
2019-02-10T01:32:58.811Z,0.00
2019-02-10T01:33:58.741Z,0.00
2019-02-10T01:34:58.678Z,0.00
2019-02-10T01:35:58.607Z,0.00
2019-02-10T01:36:58.543Z,0.00
2019-02-10T01:37:58.477Z,0.00
2019-02-10T01:38:58.413Z,0.00
2019-02-10T01:39:58.342Z,0.00
2019-02-10T01:40:58.299Z,0.00
2019-02-10T01:41:58.213Z,0.00
2019-02-10T01:42:58.148Z,0.00
2019-02-10T01:43:58.083Z,0.00
2019-02-10T01:44:58.038Z,0.00
2019-02-10T01:45:57.952Z,0.00
2019-02-10T01:46:57.892Z,0.00
2019-02-10T01:47:57.859Z,0.00
2019-02-10T01:48:57.755Z,0.00
2019-02-10T01:49:57.687Z,0.00
2019-02-10T01:50:57.629Z,0.00
2019-02-10T01:51:57.553Z,0.00
2019-02-10T01:52:57.488Z,0.00
2019-02-10T01:53:57.427Z,0.00
2019-02-10T01:54:57.361Z,0.00
2019-02-10T01:55:57.304Z,0.00
2019-02-10T01:56:57.223Z,0.00
2019-02-10T01:57:57.162Z,0.00
2019-02-10T01:58:57.090Z,0.00
2019-02-10T01:59:57.025Z,0.00
2019-02-10T02:00:56.965Z,0.00
2019-02-10T02:01:56.892Z,0.00
2019-02-10T02:02:56.832Z,0.00
2019-02-10T02:03:56.761Z,0.00
2019-02-10T02:04:56.694Z,0.00
2019-02-10T02:05:56.629Z,0.00
2019-02-10T02:06:57.930Z,0.00
2019-02-10T02:07:56.497Z,0.00
2019-02-10T02:08:56.433Z,0.00
2019-02-10T02:09:56.363Z,0.00
2019-02-10T02:10:56.299Z,0.00
2019-02-10T02:11:56.229Z,0.00
2019-02-10T02:12:56.165Z,0.00
2019-02-10T02:13:56.101Z,0.00
2019-02-10T02:14:56.037Z,0.00
2019-02-10T02:15:55.970Z,0.00
2019-02-10T02:16:55.914Z,0.00
2019-02-10T02:17:55.831Z,0.00
2019-02-10T02:18:55.770Z,0.00
2019-02-10T02:19:55.703Z,0.00
2019-02-10T02:20:55.635Z,0.00
2019-02-10T02:21:55.574Z,0.00
2019-02-10T02:22:55.511Z,0.00
2019-02-10T02:23:55.453Z,0.00
2019-02-10T02:24:55.369Z,0.00
2019-02-10T02:25:55.302Z,0.00
2019-02-10T02:26:55.239Z,0.00
2019-02-10T02:27:55.174Z,0.00
2019-02-10T02:28:55.108Z,0.00
2019-02-10T02:29:55.046Z,0.00
2019-02-10T02:30:54.983Z,0.00
2019-02-10T02:31:54.911Z,0.00
2019-02-10T02:32:54.844Z,0.00
2019-02-10T02:33:54.778Z,0.00
2019-02-10T02:34:54.713Z,0.00
2019-02-10T02:35:54.649Z,0.00
2019-02-10T02:36:54.583Z,0.00
2019-02-10T02:37:54.543Z,0.00
2019-02-10T02:38:54.442Z,0.00
2019-02-10T02:39:54.377Z,0.00
2019-02-10T02:40:54.313Z,0.00
2019-02-10T02:41:54.247Z,0.00
2019-02-10T02:42:54.182Z,0.00
2019-02-10T02:43:54.116Z,0.00
2019-02-10T02:44:54.054Z,0.00
2019-02-10T02:45:53.979Z,0.00
2019-02-10T02:46:53.918Z,0.00
2019-02-10T02:47:53.852Z,0.00
2019-02-10T02:48:53.799Z,0.00
2019-02-10T02:49:53.728Z,0.00
2019-02-10T02:50:53.656Z,0.00
2019-02-10T02:51:53.589Z,0.00
2019-02-10T02:52:53.520Z,0.00
2019-02-10T02:53:53.460Z,0.00
2019-02-10T02:54:53.388Z,0.00
2019-02-10T02:55:53.321Z,0.00
2019-02-10T02:56:53.261Z,0.00
2019-02-10T02:57:53.201Z,0.00
2019-02-10T02:58:53.144Z,0.00
2019-02-10T02:59:53.056Z,0.00
2019-02-10T03:00:52.992Z,0.00
2019-02-10T03:01:52.924Z,0.00
2019-02-10T03:02:52.858Z,0.00
2019-02-10T03:03:52.795Z,0.00
2019-02-10T03:04:52.725Z,0.00
2019-02-10T03:05:52.660Z,0.00
2019-02-10T03:06:52.593Z,0.00
2019-02-10T03:07:52.527Z,0.00
2019-02-10T03:08:52.459Z,0.00
2019-02-10T03:09:52.394Z,0.00
2019-02-10T03:10:52.329Z,0.00
2019-02-10T03:11:52.271Z,0.00
2019-02-10T03:12:52.197Z,0.00
2019-02-10T03:13:52.129Z,0.00
2019-02-10T03:14:52.066Z,0.00
2019-02-10T03:15:52.008Z,0.00
2019-02-10T03:16:51.944Z,0.00
2019-02-10T03:17:51.876Z,0.00
2019-02-10T03:18:53.265Z,0.00
2019-02-10T03:19:51.752Z,0.00
2019-02-10T03:20:51.664Z,0.00
2019-02-10T03:21:51.603Z,0.00
2019-02-10T03:22:51.536Z,0.00
2019-02-10T03:23:51.469Z,0.00
2019-02-10T03:24:51.407Z,0.00
2019-02-10T03:25:51.353Z,0.00
2019-02-10T03:26:51.283Z,0.00
2019-02-10T03:27:51.201Z,0.00
2019-02-10T03:28:51.137Z,0.00
2019-02-10T03:29:51.072Z,0.00
2019-02-10T03:30:51.013Z,0.00
2019-02-10T03:31:50.944Z,0.00
2019-02-10T03:32:50.880Z,0.00
2019-02-10T03:33:50.822Z,0.00
2019-02-10T03:34:50.737Z,0.00
2019-02-10T03:35:50.677Z,0.00
2019-02-10T03:36:50.605Z,0.00
2019-02-10T03:37:50.539Z,0.00
2019-02-10T03:38:50.481Z,0.00
2019-02-10T03:39:50.415Z,0.00
2019-02-10T03:40:50.341Z,0.00
2019-02-10T03:41:50.276Z,0.00
2019-02-10T03:42:50.210Z,0.00
2019-02-10T03:43:50.143Z,0.00
2019-02-10T03:44:50.077Z,0.00
2019-02-10T03:45:50.010Z,0.00
2019-02-10T03:46:49.956Z,0.00
2019-02-10T03:47:49.878Z,0.00
2019-02-10T03:48:49.811Z,0.00
2019-02-10T03:49:49.748Z,0.00
2019-02-10T03:50:49.676Z,0.00
2019-02-10T03:51:49.615Z,0.00
2019-02-10T03:52:49.551Z,0.00
2019-02-10T03:53:49.480Z,0.00
2019-02-10T03:54:49.438Z,0.00
2019-02-10T03:55:49.344Z,0.00
2019-02-10T03:56:49.280Z,0.00
2019-02-10T03:57:49.215Z,0.00
2019-02-10T03:58:49.154Z,0.00
2019-02-10T03:59:49.098Z,0.00
2019-02-10T04:00:49.029Z,0.00
2019-02-10T04:01:48.972Z,0.00
2019-02-10T04:02:48.881Z,0.00
2019-02-10T04:03:48.817Z,0.00
2019-02-10T04:04:48.769Z,0.00
2019-02-10T04:05:48.689Z,0.00
2019-02-10T04:06:48.625Z,0.00
2019-02-10T04:07:48.558Z,0.00
2019-02-10T04:08:48.494Z,0.00
2019-02-10T04:09:48.428Z,0.00
2019-02-10T04:10:48.358Z,0.00
2019-02-10T04:11:48.317Z,0.00
2019-02-10T04:12:48.225Z,0.00
2019-02-10T04:13:48.167Z,0.00
2019-02-10T04:14:48.129Z,0.00
2019-02-10T04:15:48.048Z,0.00
2019-02-10T04:16:47.963Z,0.00
2019-02-10T04:17:47.889Z,0.00
2019-02-10T04:18:47.822Z,0.00
2019-02-10T04:19:47.757Z,0.00
2019-02-10T04:20:47.686Z,0.00
2019-02-10T04:21:47.663Z,0.00
2019-02-10T04:22:47.563Z,0.00
2019-02-10T04:23:47.490Z,0.00
2019-02-10T04:24:47.430Z,0.00
2019-02-10T04:25:47.367Z,0.00
2019-02-10T04:26:47.300Z,0.00
2019-02-10T04:27:47.235Z,0.00
2019-02-10T04:28:47.159Z,0.00
2019-02-10T04:29:47.129Z,0.00
2019-02-10T04:30:47.027Z,0.00
2019-02-10T04:31:46.961Z,0.00
2019-02-10T04:32:46.895Z,0.00
2019-02-10T04:33:46.835Z,0.00
2019-02-10T04:34:46.757Z,0.00
2019-02-10T04:35:46.700Z,0.00
2019-02-10T04:36:46.628Z,0.00
2019-02-10T04:37:46.663Z,0.00
2019-02-10T04:38:46.497Z,0.00
2019-02-10T04:39:46.428Z,0.00
2019-02-10T04:40:46.378Z,0.00
2019-02-10T04:41:46.292Z,0.00
2019-02-10T04:42:46.232Z,0.00
2019-02-10T04:43:46.165Z,0.00
2019-02-10T04:44:46.105Z,0.00
2019-02-10T04:45:46.039Z,0.00
2019-02-10T04:46:45.977Z,0.00
2019-02-10T04:47:45.966Z,0.00
2019-02-10T04:48:45.837Z,0.00
2019-02-10T04:49:45.773Z,0.00
2019-02-10T04:50:45.724Z,0.00
2019-02-10T04:51:45.634Z,0.00
2019-02-10T04:52:45.569Z,0.00
2019-02-10T04:53:45.501Z,0.00
2019-02-10T04:54:45.450Z,0.00
2019-02-10T04:55:45.371Z,0.00
2019-02-10T04:56:45.302Z,0.00
2019-02-10T04:57:45.258Z,0.00
2019-02-10T04:58:45.172Z,0.00
2019-02-10T04:59:45.103Z,0.00
2019-02-10T05:00:45.066Z,0.00
2019-02-10T05:01:44.979Z,0.00
2019-02-10T05:02:44.926Z,0.00
2019-02-10T05:03:44.842Z,0.00
2019-02-10T05:04:44.784Z,0.00
2019-02-10T05:05:44.719Z,0.00
2019-02-10T05:06:44.640Z,0.00
2019-02-10T05:07:44.574Z,0.00
2019-02-10T05:08:44.514Z,0.00
2019-02-10T05:09:44.437Z,0.00
2019-02-10T05:10:44.404Z,0.00
2019-02-10T05:11:44.326Z,0.00
2019-02-10T05:12:44.258Z,0.00
2019-02-10T05:13:44.174Z,0.00
2019-02-10T05:14:44.110Z,0.00
2019-02-10T05:15:44.054Z,0.00
2019-02-10T05:16:45.030Z,0.00
2019-02-10T05:17:43.906Z,0.00
2019-02-10T05:18:43.845Z,0.00
2019-02-10T05:19:43.781Z,0.00
2019-02-10T05:20:43.716Z,0.00
2019-02-10T05:21:43.653Z,0.00
2019-02-10T05:22:43.581Z,0.00
2019-02-10T05:23:43.510Z,0.00
2019-02-10T05:24:43.448Z,0.00
2019-02-10T05:25:43.380Z,0.00
2019-02-10T05:26:43.319Z,0.00
2019-02-10T05:27:43.250Z,0.00
2019-02-10T05:28:43.181Z,0.00
2019-02-10T05:29:43.138Z,0.00
2019-02-10T05:30:43.048Z,0.00
2019-02-10T05:31:42.998Z,0.00
2019-02-10T05:32:42.918Z,0.00
2019-02-10T05:33:42.894Z,0.00
2019-02-10T05:34:42.787Z,0.00
2019-02-10T05:35:42.720Z,0.00
2019-02-10T05:36:42.666Z,0.00
2019-02-10T05:37:42.583Z,0.00
2019-02-10T05:38:42.520Z,0.00
2019-02-10T05:39:42.453Z,0.00
2019-02-10T05:40:42.399Z,0.00
2019-02-10T05:41:42.321Z,0.00
2019-02-10T05:42:42.254Z,0.00
2019-02-10T05:43:42.194Z,0.00
2019-02-10T05:44:42.118Z,0.00
2019-02-10T05:45:42.054Z,0.00
2019-02-10T05:46:41.987Z,0.00
2019-02-10T05:47:41.929Z,0.00
2019-02-10T05:48:41.860Z,0.00
2019-02-10T05:49:41.789Z,0.00
2019-02-10T05:50:41.738Z,0.00
2019-02-10T05:51:41.655Z,0.00
2019-02-10T05:52:41.594Z,0.00
2019-02-10T05:53:41.523Z,0.00
2019-02-10T05:54:41.463Z,0.00
2019-02-10T05:55:41.396Z,0.00
2019-02-10T05:56:41.340Z,0.00
2019-02-10T05:57:41.258Z,0.00
2019-02-10T05:58:41.189Z,0.00
2019-02-10T05:59:41.123Z,0.00
2019-02-10T06:00:41.059Z,0.00
2019-02-10T06:01:41.005Z,0.00
2019-02-10T06:02:40.950Z,0.00
2019-02-10T06:03:40.875Z,0.00
2019-02-10T06:04:40.822Z,0.00
2019-02-10T06:05:40.727Z,0.00
2019-02-10T06:06:40.665Z,0.00
2019-02-10T06:07:40.624Z,0.00
2019-02-10T06:08:40.533Z,0.00
2019-02-10T06:09:40.492Z,0.00
2019-02-10T06:10:40.415Z,0.00
2019-02-10T06:11:40.354Z,0.00
2019-02-10T06:12:40.263Z,0.00
2019-02-10T06:13:40.198Z,0.00
2019-02-10T06:14:40.130Z,0.00
2019-02-10T06:15:40.070Z,0.00
2019-02-10T06:16:40.008Z,0.00
2019-02-10T06:17:39.947Z,0.00
2019-02-10T06:18:39.880Z,0.00
2019-02-10T06:19:39.801Z,4.00
2019-02-10T06:20:39.734Z,4.00
2019-02-10T06:21:39.707Z,4.00
2019-02-10T06:22:39.603Z,4.00
2019-02-10T06:23:39.545Z,4.00
2019-02-10T06:24:39.477Z,4.00
2019-02-10T06:25:39.405Z,8.00
2019-02-10T06:26:39.336Z,4.00
2019-02-10T06:27:39.326Z,8.00
2019-02-10T06:28:40.903Z,8.00
2019-02-10T06:29:39.143Z,8.00
2019-02-10T06:30:39.078Z,12.00
2019-02-10T06:31:39.049Z,8.00
2019-02-10T06:32:38.948Z,12.00
2019-02-10T06:33:38.873Z,12.00
2019-02-10T06:34:38.816Z,16.00
2019-02-10T06:35:38.743Z,16.00
2019-02-10T06:36:38.674Z,16.00
2019-02-10T06:37:38.615Z,20.00
2019-02-10T06:38:38.554Z,20.00
2019-02-10T06:39:38.494Z,24.00
2019-02-10T06:40:38.410Z,28.00
2019-02-10T06:41:38.350Z,32.00
2019-02-10T06:42:38.300Z,36.00
2019-02-10T06:43:38.217Z,36.00
2019-02-10T06:44:38.153Z,44.00
2019-02-10T06:45:38.100Z,48.00
2019-02-10T06:46:38.028Z,52.00
2019-02-10T06:47:37.946Z,60.00
2019-02-10T06:48:37.881Z,68.00
2019-02-10T06:49:37.816Z,68.00
2019-02-10T06:50:37.748Z,76.00
2019-02-10T06:51:37.690Z,80.00
2019-02-10T06:52:37.626Z,84.00
2019-02-10T06:53:37.569Z,96.00
2019-02-10T06:54:37.483Z,104.00
2019-02-10T06:55:37.418Z,120.00
2019-02-10T06:56:37.352Z,128.00
2019-02-10T06:57:37.286Z,140.00
2019-02-10T06:58:37.227Z,152.00
2019-02-10T06:59:37.158Z,160.00
2019-02-10T07:00:37.094Z,172.00
2019-02-10T07:01:37.021Z,184.00
2019-02-10T07:02:36.953Z,188.00
2019-02-10T07:03:36.893Z,204.00
2019-02-10T07:04:36.826Z,220.00
2019-02-10T07:05:36.751Z,232.00
2019-02-10T07:06:36.700Z,244.00
2019-02-10T07:07:36.639Z,256.00
2019-02-10T07:08:36.556Z,264.00
2019-02-10T07:09:36.492Z,276.00
2019-02-10T07:10:36.423Z,288.00
2019-02-10T07:11:36.367Z,300.00
2019-02-10T07:12:36.301Z,316.00
2019-02-10T07:13:36.236Z,332.00
2019-02-10T07:14:36.182Z,352.00
2019-02-10T07:15:36.095Z,364.00
2019-02-10T07:16:36.028Z,380.00
2019-02-10T07:17:36.000Z,392.00
2019-02-10T07:18:35.918Z,392.00
2019-02-10T07:19:35.846Z,392.00
2019-02-10T07:20:35.776Z,388.00
2019-02-10T07:21:35.713Z,388.00
2019-02-10T07:22:35.633Z,388.00
2019-02-10T07:23:35.572Z,388.00
2019-02-10T07:24:35.497Z,396.00
2019-02-10T07:25:35.428Z,404.00
2019-02-10T07:26:35.373Z,416.00
2019-02-10T07:27:35.304Z,432.00
2019-02-10T07:28:35.232Z,452.00
2019-02-10T07:29:35.170Z,480.00
2019-02-10T07:30:35.101Z,508.00
2019-02-10T07:31:35.034Z,528.00
2019-02-10T07:32:34.976Z,552.00
2019-02-10T07:33:34.911Z,580.00
2019-02-10T07:34:34.845Z,604.00
2019-02-10T07:35:34.800Z,632.00
2019-02-10T07:36:34.702Z,664.00
2019-02-10T07:37:34.637Z,696.00
2019-02-10T07:38:38.615Z,728.00
2019-02-10T07:39:34.509Z,756.00
2019-02-10T07:40:34.441Z,780.00
2019-02-10T07:41:34.377Z,796.00
2019-02-10T07:42:34.316Z,808.00
2019-02-10T07:43:34.241Z,824.00
2019-02-10T07:44:34.172Z,824.00
2019-02-10T07:45:34.118Z,824.00
2019-02-10T07:46:34.097Z,820.00
2019-02-10T07:47:33.973Z,816.00
2019-02-10T07:48:33.936Z,816.00
2019-02-10T07:49:33.855Z,816.00
2019-02-10T07:50:33.806Z,816.00
2019-02-10T07:51:33.713Z,816.00
2019-02-10T07:52:33.672Z,816.00
2019-02-10T07:53:33.581Z,828.00
2019-02-10T07:54:33.521Z,836.00
2019-02-10T07:55:33.468Z,840.00
2019-02-10T07:56:33.393Z,840.00
2019-02-10T07:57:33.314Z,848.00
2019-02-10T07:58:33.251Z,872.00
2019-02-10T07:59:33.186Z,900.00
2019-02-10T08:00:33.123Z,912.00
2019-02-10T08:01:33.104Z,900.00
2019-02-10T08:02:32.988Z,868.00
2019-02-10T08:03:32.940Z,820.00
2019-02-10T08:04:32.854Z,756.00
2019-02-10T08:05:32.805Z,700.00
2019-02-10T08:06:32.740Z,660.00
2019-02-10T08:07:32.664Z,672.00
2019-02-10T08:08:32.594Z,652.00
2019-02-10T08:09:32.527Z,632.00
2019-02-10T08:10:32.463Z,640.00
2019-02-10T08:11:32.394Z,660.00
2019-02-10T08:12:32.331Z,664.00
2019-02-10T08:13:33.195Z,668.00
2019-02-10T08:14:32.202Z,648.00
2019-02-10T08:15:32.135Z,636.00
2019-02-10T08:16:32.064Z,652.00
2019-02-10T08:17:32.003Z,684.00
2019-02-10T08:18:31.933Z,700.00
2019-02-10T08:19:31.926Z,708.00
2019-02-10T08:20:31.817Z,740.00
2019-02-10T08:21:31.741Z,788.00
2019-02-10T08:22:31.676Z,828.00
2019-02-10T08:23:31.608Z,852.00
2019-02-10T08:24:31.542Z,860.00
2019-02-10T08:25:31.490Z,872.00
2019-02-10T08:26:31.413Z,888.00
2019-02-10T08:27:31.387Z,888.00
2019-02-10T08:28:31.283Z,876.00
2019-02-10T08:29:31.246Z,864.00
2019-02-10T08:30:31.150Z,864.00
2019-02-10T08:31:31.086Z,884.00
2019-02-10T08:32:31.016Z,912.00
2019-02-10T08:33:30.954Z,944.00
2019-02-10T08:34:30.899Z,964.00
2019-02-10T08:35:30.818Z,964.00
2019-02-10T08:36:30.799Z,956.00
2019-02-10T08:37:30.698Z,952.00
2019-02-10T08:38:30.627Z,964.00
2019-02-10T08:39:30.578Z,968.00
2019-02-10T08:40:30.496Z,960.00
2019-02-10T08:41:30.431Z,968.00
2019-02-10T08:42:30.389Z,956.00
2019-02-10T08:43:30.312Z,956.00
2019-02-10T08:44:30.253Z,960.00
2019-02-10T08:45:30.192Z,988.00
2019-02-10T08:46:30.103Z,1036.00
2019-02-10T08:47:33.785Z,1084.00
2019-02-10T08:48:29.993Z,1116.00
2019-02-10T08:49:29.911Z,1136.00
2019-02-10T08:50:29.843Z,1184.00
2019-02-10T08:51:29.788Z,1220.00
2019-02-10T08:52:29.712Z,1236.00
2019-02-10T08:53:29.650Z,1244.00
2019-02-10T08:54:29.603Z,1240.00
2019-02-10T08:55:29.518Z,1264.00
2019-02-10T08:56:29.452Z,1300.00
2019-02-10T08:57:29.387Z,1348.00
2019-02-10T08:58:29.326Z,1372.00
2019-02-10T08:59:29.261Z,1400.00
2019-02-10T09:00:29.210Z,1472.00
2019-02-10T09:01:29.128Z,1560.00
2019-02-10T09:02:29.105Z,1636.00
2019-02-10T09:03:28.997Z,1632.00
2019-02-10T09:04:28.929Z,1640.00
2019-02-10T09:05:28.872Z,1656.00
2019-02-10T09:06:28.823Z,1624.00
2019-02-10T09:07:28.738Z,1652.00
2019-02-10T09:08:28.676Z,1672.00
2019-02-10T09:09:28.604Z,1728.00
2019-02-10T09:10:28.546Z,1796.00
2019-02-10T09:11:28.476Z,1892.00
2019-02-10T09:12:28.408Z,1900.00
2019-02-10T09:13:28.346Z,1936.00
2019-02-10T09:14:28.282Z,1948.00
2019-02-10T09:15:28.229Z,2036.00
2019-02-10T09:16:28.153Z,1976.00
2019-02-10T09:17:28.086Z,1964.00
2019-02-10T09:18:28.026Z,1900.00
2019-02-10T09:19:27.965Z,1856.00
2019-02-10T09:20:27.927Z,1820.00
2019-02-10T09:21:27.847Z,1768.00
2019-02-10T09:22:27.784Z,1732.00
2019-02-10T09:23:27.697Z,1704.00
2019-02-10T09:24:27.636Z,1664.00
2019-02-10T09:25:27.575Z,1644.00
2019-02-10T09:26:27.505Z,1664.00
2019-02-10T09:27:27.438Z,1712.00
2019-02-10T09:28:27.379Z,1744.00
2019-02-10T09:29:27.317Z,1772.00
2019-02-10T09:30:27.256Z,1804.00
2019-02-10T09:31:27.204Z,1800.00
2019-02-10T09:32:27.119Z,1780.00
2019-02-10T09:33:27.050Z,1728.00
2019-02-10T09:34:26.990Z,1688.00
2019-02-10T09:35:26.924Z,1700.00
2019-02-10T09:36:26.863Z,1780.00
2019-02-10T09:37:26.795Z,1744.00
2019-02-10T09:38:26.733Z,1732.00
2019-02-10T09:39:26.674Z,1704.00
2019-02-10T09:40:26.619Z,1684.00
2019-02-10T09:41:26.541Z,1680.00
2019-02-10T09:42:26.473Z,1692.00
2019-02-10T09:43:26.411Z,1684.00
2019-02-10T09:44:26.367Z,1680.00
2019-02-10T09:45:26.283Z,1684.00
2019-02-10T09:46:26.216Z,1692.00
2019-02-10T09:47:26.152Z,1668.00
2019-02-10T09:48:26.089Z,1692.00
2019-02-10T09:49:26.026Z,1708.00
2019-02-10T09:50:25.962Z,1744.00
2019-02-10T09:51:25.916Z,1800.00
2019-02-10T09:52:25.856Z,1860.00
2019-02-10T09:53:25.775Z,1936.00
2019-02-10T09:54:25.712Z,1984.00
2019-02-10T09:55:25.639Z,2028.00
2019-02-10T09:56:25.576Z,2164.00
2019-02-10T09:57:25.540Z,2336.00
2019-02-10T09:58:25.449Z,2468.00
2019-02-10T09:59:25.385Z,2540.00
2019-02-10T10:00:25.321Z,2576.00
2019-02-10T10:01:25.255Z,2560.00
2019-02-10T10:02:25.194Z,2508.00
2019-02-10T10:03:25.130Z,2492.00
2019-02-10T10:04:25.079Z,2516.00
2019-02-10T10:05:25.014Z,2428.00
2019-02-10T10:06:24.952Z,2524.00
2019-02-10T10:07:24.879Z,2520.00
2019-02-10T10:08:24.805Z,2516.00
2019-02-10T10:09:24.747Z,2512.00
2019-02-10T10:10:24.694Z,2568.00
2019-02-10T10:11:24.620Z,2396.00
2019-02-10T10:12:24.558Z,2392.00
2019-02-10T10:13:24.493Z,2400.00
2019-02-10T10:14:30.696Z,2296.00
2019-02-10T10:15:24.365Z,2244.00
2019-02-10T10:16:24.335Z,2164.00
2019-02-10T10:17:24.254Z,2100.00
2019-02-10T10:18:24.181Z,2016.00
2019-02-10T10:19:24.113Z,1920.00
2019-02-10T10:20:24.058Z,1828.00
2019-02-10T10:21:23.994Z,1768.00
2019-02-10T10:22:23.926Z,1756.00
2019-02-10T10:23:23.903Z,1772.00
2019-02-10T10:24:23.793Z,1816.00
2019-02-10T10:25:23.732Z,1820.00
2019-02-10T10:26:23.678Z,1824.00
2019-02-10T10:27:23.629Z,1824.00
2019-02-10T10:28:23.543Z,1820.00
2019-02-10T10:29:23.509Z,1808.00
2019-02-10T10:30:23.420Z,1776.00
2019-02-10T10:31:23.467Z,1756.00
2019-02-10T10:32:23.292Z,1768.00
2019-02-10T10:33:23.225Z,1788.00
2019-02-10T10:34:23.165Z,1820.00
2019-02-10T10:35:23.103Z,1848.00
2019-02-10T10:36:23.059Z,1868.00
2019-02-10T10:37:22.975Z,1860.00
2019-02-10T10:38:22.916Z,1856.00
2019-02-10T10:39:27.394Z,1824.00
2019-02-10T10:40:22.794Z,1796.00
2019-02-10T10:41:22.722Z,1804.00
2019-02-10T10:42:22.685Z,1824.00
2019-02-10T10:43:22.596Z,1872.00
2019-02-10T10:44:22.539Z,1948.00
2019-02-10T10:45:22.492Z,1984.00
2019-02-10T10:46:22.413Z,1988.00
2019-02-10T10:47:22.350Z,1988.00
2019-02-10T10:48:22.285Z,1944.00
2019-02-10T10:49:22.221Z,1864.00
2019-02-10T10:50:22.159Z,1816.00
2019-02-10T10:51:22.097Z,1736.00
2019-02-10T10:52:22.035Z,1668.00
2019-02-10T10:53:21.971Z,1620.00
2019-02-10T10:54:21.914Z,1616.00
2019-02-10T10:55:21.849Z,1604.00
2019-02-10T10:56:21.787Z,1680.00
2019-02-10T10:57:21.721Z,1812.00
2019-02-10T10:58:21.665Z,1944.00
2019-02-10T10:59:21.599Z,2112.00
2019-02-10T11:00:21.533Z,2180.00
2019-02-10T11:01:25.424Z,2284.00
2019-02-10T11:02:21.408Z,2404.00
2019-02-10T11:03:21.346Z,2400.00
2019-02-10T11:04:21.313Z,2268.00
2019-02-10T11:05:21.230Z,2116.00
2019-02-10T11:06:21.167Z,2104.00
2019-02-10T11:07:21.097Z,2228.00
2019-02-10T11:08:21.028Z,2200.00
2019-02-10T11:09:20.970Z,2152.00
2019-02-10T11:10:20.904Z,2140.00
2019-02-10T11:11:20.841Z,2076.00
2019-02-10T11:12:20.780Z,2060.00
2019-02-10T11:13:20.731Z,1984.00
2019-02-10T11:14:20.656Z,1892.00
2019-02-10T11:15:20.595Z,1828.00
2019-02-10T11:16:20.550Z,1776.00
2019-02-10T11:17:20.499Z,1780.00
2019-02-10T11:18:20.405Z,1848.00
2019-02-10T11:19:20.359Z,1892.00
2019-02-10T11:20:20.281Z,1972.00
2019-02-10T11:21:20.216Z,2056.00
2019-02-10T11:22:20.188Z,2164.00
2019-02-10T11:23:20.092Z,2312.00
2019-02-10T11:24:20.031Z,2444.00
2019-02-10T11:25:19.967Z,2524.00
2019-02-10T11:26:19.945Z,2592.00
2019-02-10T11:27:19.846Z,2604.00
2019-02-10T11:28:19.780Z,2636.00
2019-02-10T11:29:19.725Z,2576.00
2019-02-10T11:30:19.660Z,2528.00
2019-02-10T11:31:19.593Z,2480.00
2019-02-10T11:32:19.555Z,2468.00
2019-02-10T11:33:19.467Z,2436.00
2019-02-10T11:34:19.413Z,2400.00
2019-02-10T11:35:19.355Z,2328.00
2019-02-10T11:36:19.278Z,2280.00
2019-02-10T11:37:26.575Z,2252.00
2019-02-10T11:38:19.156Z,2268.00
2019-02-10T11:39:19.090Z,2248.00
2019-02-10T11:40:19.030Z,2160.00
2019-02-10T11:41:18.994Z,2064.00
2019-02-10T11:42:18.902Z,2004.00
2019-02-10T11:43:18.843Z,1972.00
2019-02-10T11:44:18.780Z,1976.00
2019-02-10T11:45:18.733Z,1976.00
2019-02-10T11:46:18.660Z,1932.00
2019-02-10T11:47:18.594Z,1848.00
2019-02-10T11:48:18.534Z,1780.00
2019-02-10T11:49:18.485Z,1756.00
2019-02-10T11:50:18.406Z,1764.00
2019-02-10T11:51:18.362Z,1788.00
2019-02-10T11:52:18.282Z,1808.00
2019-02-10T11:53:18.219Z,1880.00
2019-02-10T11:54:18.157Z,1952.00
2019-02-10T11:55:18.094Z,2008.00
2019-02-10T11:56:18.030Z,2052.00
2019-02-10T11:57:18.001Z,2100.00
2019-02-10T11:58:17.910Z,2144.00
2019-02-10T11:59:17.846Z,2248.00
2019-02-10T12:00:17.797Z,2292.00
2019-02-10T12:01:17.725Z,2236.00
2019-02-10T12:02:17.664Z,2144.00
2019-02-10T12:03:17.601Z,2088.00
2019-02-10T12:04:17.528Z,2140.00
2019-02-10T12:05:17.489Z,2216.00
2019-02-10T12:06:17.412Z,2316.00
2019-02-10T12:07:17.343Z,2364.00
2019-02-10T12:08:17.280Z,2392.00
2019-02-10T12:09:17.241Z,2396.00
2019-02-10T12:10:17.154Z,2416.00
2019-02-10T12:11:17.096Z,2416.00
2019-02-10T12:12:17.055Z,2336.00
2019-02-10T12:13:16.971Z,2256.00
2019-02-10T12:14:16.909Z,2132.00
2019-02-10T12:15:16.851Z,2036.00
2019-02-10T12:16:16.784Z,1972.00
2019-02-10T12:17:16.722Z,1928.00
2019-02-10T12:18:16.660Z,1888.00
2019-02-10T12:19:16.599Z,1852.00
2019-02-10T12:20:16.536Z,1812.00
2019-02-10T12:21:16.476Z,1772.00
2019-02-10T12:22:16.431Z,1724.00
2019-02-10T12:23:16.350Z,1676.00
2019-02-10T12:24:16.294Z,1612.00
2019-02-10T12:25:16.227Z,1560.00
2019-02-10T12:26:16.167Z,1532.00
2019-02-10T12:27:16.100Z,1528.00
2019-02-10T12:28:16.060Z,1532.00
2019-02-10T12:29:15.975Z,1524.00
2019-02-10T12:30:15.913Z,1508.00
2019-02-10T12:31:15.860Z,1512.00
2019-02-10T12:32:15.808Z,1524.00
2019-02-10T12:33:15.740Z,1524.00
2019-02-10T12:34:15.675Z,1500.00
2019-02-10T12:35:15.608Z,1468.00
2019-02-10T12:36:15.546Z,1460.00
2019-02-10T12:37:15.483Z,1460.00
2019-02-10T12:38:15.412Z,1456.00
2019-02-10T12:39:15.372Z,1444.00
2019-02-10T12:40:15.309Z,1448.00
2019-02-10T12:41:15.228Z,1460.00
2019-02-10T12:42:15.165Z,1464.00
2019-02-10T12:43:15.136Z,1448.00
2019-02-10T12:44:15.037Z,1384.00
2019-02-10T12:45:14.977Z,1280.00