createdAt,value
2018-09-04T00:00:36.978Z,100.00
2018-09-04T00:03:05.867Z,100.00
2018-09-04T00:05:34.757Z,100.00
2018-09-04T00:08:03.537Z,100.00
2018-09-04T00:10:32.280Z,100.00
2018-09-04T00:13:01.039Z,100.00
2018-09-04T00:15:29.835Z,100.00
2018-09-04T00:17:58.579Z,100.00
2018-09-04T00:20:27.336Z,100.00
2018-09-04T00:22:56.164Z,100.00
2018-09-04T00:25:24.839Z,100.00
2018-09-04T00:27:53.621Z,100.00
2018-09-04T00:30:22.441Z,100.00
2018-09-04T00:32:51.304Z,100.00
2018-09-04T00:35:20.031Z,100.00
2018-09-04T00:37:48.769Z,100.00
2018-09-04T00:40:17.571Z,100.00
2018-09-04T00:42:46.380Z,100.00
2018-09-04T00:45:15.112Z,100.00
2018-09-04T00:47:43.910Z,100.00
2018-09-04T00:50:12.656Z,100.00
2018-09-04T00:52:41.333Z,100.00
2018-09-04T00:55:10.144Z,100.00
2018-09-04T00:57:38.801Z,100.00
2018-09-04T01:00:07.779Z,100.00
2018-09-04T01:02:36.564Z,100.00
2018-09-04T01:05:05.402Z,100.00
2018-09-04T01:07:34.162Z,100.00
2018-09-04T01:10:02.890Z,100.00
2018-09-04T01:12:31.688Z,100.00
2018-09-04T01:15:00.420Z,100.00
2018-09-04T01:17:29.207Z,100.00
2018-09-04T01:19:57.937Z,100.00
2018-09-04T01:22:26.623Z,100.00
2018-09-04T01:24:55.430Z,100.00
2018-09-04T01:27:24.251Z,100.00
2018-09-04T01:29:52.884Z,100.00
2018-09-04T01:32:21.608Z,100.00
2018-09-04T01:34:50.302Z,100.00
2018-09-04T01:37:19.025Z,100.00
2018-09-04T01:39:47.813Z,100.00
2018-09-04T01:42:16.608Z,100.00
2018-09-04T01:44:45.371Z,100.00
2018-09-04T01:47:14.182Z,100.00
2018-09-04T01:49:42.862Z,100.00
2018-09-04T01:52:11.531Z,100.00
2018-09-04T01:54:40.304Z,100.00
2018-09-04T01:57:09.039Z,100.00
2018-09-04T01:59:37.733Z,100.00
2018-09-04T02:02:06.564Z,100.00
2018-09-04T02:04:35.276Z,100.00
2018-09-04T02:07:04.217Z,100.00
2018-09-04T02:09:32.935Z,100.00
2018-09-04T02:12:01.676Z,100.00
2018-09-04T02:14:30.333Z,100.00
2018-09-04T02:16:59.116Z,100.00
2018-09-04T02:19:27.848Z,100.00
2018-09-04T02:21:56.531Z,100.00
2018-09-04T02:24:25.273Z,100.00
2018-09-04T02:26:53.986Z,100.00
2018-09-04T02:29:22.748Z,100.00
2018-09-04T02:31:51.385Z,100.00
2018-09-04T02:34:20.125Z,100.00
2018-09-04T02:36:48.867Z,100.00
2018-09-04T02:39:17.685Z,100.00
2018-09-04T02:41:46.476Z,100.00
2018-09-04T02:44:15.340Z,100.00
2018-09-04T02:46:44.031Z,100.00
2018-09-04T02:49:12.755Z,100.00
2018-09-04T02:51:41.447Z,100.00
2018-09-04T02:54:10.525Z,100.00
2018-09-04T02:56:39.261Z,100.00
2018-09-04T02:59:08.087Z,100.00
2018-09-04T03:01:36.758Z,100.00
2018-09-04T03:04:05.517Z,100.00
2018-09-04T03:06:34.282Z,100.00
2018-09-04T03:09:03.073Z,100.00
2018-09-04T03:11:31.758Z,100.00
2018-09-04T03:14:00.609Z,100.00
2018-09-04T03:16:29.279Z,100.00
2018-09-04T03:18:58.007Z,100.00
2018-09-04T03:21:26.821Z,100.00
2018-09-04T03:23:55.560Z,100.00
2018-09-04T03:26:24.419Z,100.00
2018-09-04T03:28:53.213Z,100.00
2018-09-04T03:31:21.950Z,100.00
2018-09-04T03:33:50.671Z,100.00
2018-09-04T03:36:19.508Z,100.00
2018-09-04T03:38:48.203Z,100.00
2018-09-04T03:41:16.971Z,100.00
2018-09-04T03:43:45.686Z,100.00
2018-09-04T03:46:14.436Z,100.00
2018-09-04T03:48:43.185Z,100.00
2018-09-04T03:51:11.976Z,100.00
2018-09-04T03:53:40.709Z,100.00
2018-09-04T03:56:09.428Z,100.00
2018-09-04T03:58:38.197Z,100.00
2018-09-04T04:01:06.886Z,100.00
2018-09-04T04:03:35.642Z,100.00
2018-09-04T04:06:04.517Z,100.00
2018-09-04T04:08:33.311Z,100.00
2018-09-04T04:11:02.310Z,100.00
2018-09-04T04:13:31.061Z,100.00
2018-09-04T04:15:59.857Z,100.00
2018-09-04T04:18:28.581Z,100.00
2018-09-04T04:21:00.102Z,100.00
2018-09-04T04:23:29.743Z,100.00
2018-09-04T04:26:00.997Z,100.00
2018-09-04T04:28:29.748Z,100.00
2018-09-04T04:30:58.480Z,100.00
2018-09-04T04:33:27.207Z,100.00
2018-09-04T04:35:55.926Z,100.00
2018-09-04T04:38:24.619Z,100.00
2018-09-04T04:40:53.230Z,100.00
2018-09-04T04:43:21.967Z,100.00
2018-09-04T04:45:50.801Z,100.00
2018-09-04T04:48:19.542Z,100.00
2018-09-04T04:50:48.280Z,100.00
2018-09-04T04:53:16.942Z,100.00
2018-09-04T04:55:45.712Z,100.00
2018-09-04T04:58:14.595Z,100.00
2018-09-04T05:00:43.261Z,100.00
2018-09-04T05:03:12.060Z,100.00
2018-09-04T05:05:40.761Z,100.00
2018-09-04T05:08:09.507Z,100.00
2018-09-04T05:10:38.216Z,100.00
2018-09-04T05:13:07.163Z,100.00
2018-09-04T05:15:35.929Z,100.00
2018-09-04T05:18:04.635Z,100.00
2018-09-04T05:20:33.512Z,100.00
2018-09-04T05:23:02.379Z,100.00
2018-09-04T05:25:31.157Z,100.00
2018-09-04T05:27:59.808Z,100.00
2018-09-04T05:30:28.600Z,100.00
2018-09-04T05:33:09.649Z,100.00
2018-09-04T05:35:48.614Z,100.00
2018-09-04T05:38:17.356Z,100.00
2018-09-04T05:40:46.026Z,100.00
2018-09-04T05:43:22.172Z,100.00
2018-09-04T05:45:50.978Z,100.00
2018-09-04T05:48:19.755Z,100.00
2018-09-04T05:50:48.621Z,100.00
2018-09-04T05:53:17.527Z,100.00
2018-09-04T05:55:46.416Z,100.00
2018-09-04T05:58:15.210Z,100.00
2018-09-04T06:00:46.548Z,100.00
2018-09-04T06:03:15.416Z,100.00
2018-09-04T06:05:44.115Z,100.00
2018-09-04T06:08:12.984Z,100.00
2018-09-04T06:10:41.754Z,100.00
2018-09-04T06:13:10.512Z,100.00
2018-09-04T06:15:39.418Z,100.00
2018-09-04T06:18:08.144Z,100.00
2018-09-04T06:20:36.877Z,100.00
2018-09-04T06:23:06.027Z,100.00
2018-09-04T06:25:34.744Z,100.00
2018-09-04T06:28:04.112Z,100.00
2018-09-04T06:30:33.595Z,100.00
2018-09-04T06:33:02.270Z,100.00
2018-09-04T06:35:31.203Z,100.00
2018-09-04T06:37:59.912Z,100.00
2018-09-04T06:40:28.614Z,100.00
2018-09-04T06:42:57.288Z,100.00
2018-09-04T06:45:26.120Z,100.00
2018-09-04T06:47:54.857Z,100.00
2018-09-04T06:50:23.796Z,100.00
2018-09-04T06:52:52.608Z,100.00
2018-09-04T06:55:21.381Z,100.00
2018-09-04T06:57:50.152Z,100.00
2018-09-04T07:00:18.940Z,100.00
2018-09-04T07:02:47.776Z,100.00
2018-09-04T07:05:16.539Z,100.00
2018-09-04T07:07:45.335Z,100.00
2018-09-04T07:10:14.043Z,100.00
2018-09-04T07:12:42.757Z,100.00
2018-09-04T07:15:11.617Z,100.00
2018-09-04T07:17:40.322Z,98.49
2018-09-04T07:20:09.129Z,95.99
2018-09-04T07:22:38.012Z,94.63
2018-09-04T07:25:06.936Z,94.02
2018-09-04T07:27:35.682Z,91.59
2018-09-04T07:30:05.928Z,93.12
2018-09-04T07:32:34.630Z,91.49
2018-09-04T07:35:03.356Z,88.32
2018-09-04T07:37:32.044Z,87.95
2018-09-04T07:40:00.834Z,85.23
2018-09-04T07:42:29.721Z,84.95
2018-09-04T07:44:58.433Z,78.73
2018-09-04T07:47:27.091Z,71.90
2018-09-04T07:49:55.909Z,70.66
2018-09-04T07:52:24.574Z,72.76
2018-09-04T07:54:53.308Z,75.50
2018-09-04T07:57:22.039Z,74.87
2018-09-04T07:59:50.695Z,71.20
2018-09-04T08:02:19.331Z,70.76
2018-09-04T08:04:48.156Z,68.80
2018-09-04T08:07:16.961Z,68.83
2018-09-04T08:09:45.654Z,64.57
2018-09-04T08:12:14.489Z,63.89
2018-09-04T08:14:43.263Z,62.90
2018-09-04T08:17:12.461Z,60.23
2018-09-04T08:19:41.233Z,61.34
2018-09-04T08:22:09.982Z,59.94
2018-09-04T08:24:38.758Z,58.96
2018-09-04T08:27:07.455Z,57.81
2018-09-04T08:29:36.194Z,55.11
2018-09-04T08:32:04.867Z,60.35
2018-09-04T08:34:33.585Z,59.84
2018-09-04T08:37:02.467Z,58.54
2018-09-04T08:39:31.128Z,58.66
2018-09-04T08:41:59.811Z,57.71
2018-09-04T08:44:28.695Z,55.94
2018-09-04T08:46:57.503Z,56.09
2018-09-04T08:49:26.253Z,54.06
2018-09-04T08:51:54.966Z,54.22
2018-09-04T08:54:23.795Z,53.92
2018-09-04T08:56:52.747Z,54.81
2018-09-04T08:59:21.590Z,53.02
2018-09-04T09:01:50.615Z,48.18
2018-09-04T09:04:19.326Z,50.69
2018-09-04T09:06:48.107Z,50.13
2018-09-04T09:09:16.847Z,49.68
2018-09-04T09:11:45.685Z,47.24
2018-09-04T09:14:14.415Z,47.96
2018-09-04T09:16:43.100Z,47.79
2018-09-04T09:19:11.890Z,49.08
2018-09-04T09:21:40.626Z,49.60
2018-09-04T09:24:09.389Z,47.66
2018-09-04T09:26:38.180Z,48.33
2018-09-04T09:29:07.086Z,46.41
2018-09-04T09:31:35.833Z,43.81
2018-09-04T09:34:04.505Z,44.61
2018-09-04T09:36:33.309Z,44.53
2018-09-04T09:39:02.138Z,43.61
2018-09-04T09:41:30.912Z,45.00
2018-09-04T09:43:59.676Z,43.04
2018-09-04T09:46:28.381Z,43.82
2018-09-04T09:48:57.114Z,42.31
2018-09-04T09:51:25.810Z,44.22
2018-09-04T09:53:54.529Z,42.70
2018-09-04T09:56:23.342Z,42.73
2018-09-04T09:58:52.023Z,42.22
2018-09-04T10:01:24.956Z,43.39
2018-09-04T10:04:06.799Z,44.47
2018-09-04T10:06:35.350Z,42.95
2018-09-04T10:09:05.302Z,43.35
2018-09-04T10:11:34.187Z,43.95
2018-09-04T10:14:02.992Z,42.08
2018-09-04T10:16:31.784Z,42.08
2018-09-04T10:19:00.512Z,40.48
2018-09-04T10:21:29.340Z,40.28
2018-09-04T10:23:58.179Z,39.88
2018-09-04T10:26:27.152Z,40.03
2018-09-04T10:28:55.946Z,39.74
2018-09-04T10:31:24.717Z,38.58
2018-09-04T10:33:53.523Z,37.92
2018-09-04T10:36:22.420Z,36.84
2018-09-04T10:38:55.240Z,34.72
2018-09-04T10:41:24.147Z,35.79
2018-09-04T10:43:52.925Z,35.38
2018-09-04T10:46:21.581Z,35.36
2018-09-04T10:48:50.245Z,36.79
2018-09-04T10:51:18.920Z,36.51
2018-09-04T10:53:47.565Z,33.50
2018-09-04T10:56:16.395Z,34.82
2018-09-04T10:58:45.132Z,36.23
2018-09-04T11:01:13.820Z,35.77
2018-09-04T11:03:42.540Z,36.59
2018-09-04T11:06:11.195Z,35.87
2018-09-04T11:08:39.944Z,35.74
2018-09-04T11:11:08.645Z,36.20
2018-09-04T11:13:37.312Z,36.36
2018-09-04T11:16:05.974Z,34.84
2018-09-04T11:18:34.372Z,35.01
2018-09-04T11:21:03.057Z,33.89
2018-09-04T11:23:31.774Z,34.72
2018-09-04T11:26:00.399Z,34.24
2018-09-04T11:28:29.016Z,35.24
2018-09-04T11:30:57.743Z,34.50
2018-09-04T11:33:26.402Z,35.59
2018-09-04T11:35:55.132Z,35.41
2018-09-04T11:38:23.750Z,35.09
2018-09-04T11:40:52.408Z,34.36
2018-09-04T11:43:21.020Z,32.95
2018-09-04T11:45:49.712Z,33.39
2018-09-04T11:48:18.383Z,33.91
2018-09-04T11:50:47.250Z,33.63
2018-09-04T11:53:15.919Z,33.60
2018-09-04T11:55:44.599Z,35.34
2018-09-04T11:58:13.748Z,33.26
2018-09-04T12:00:44.831Z,33.25
2018-09-04T12:03:14.659Z,32.92
2018-09-04T12:05:43.407Z,33.80
2018-09-04T12:08:12.146Z,33.92
2018-09-04T12:10:41.170Z,33.62
2018-09-04T12:13:09.903Z,32.95
2018-09-04T12:15:40.470Z,33.20
2018-09-04T12:18:10.821Z,33.89
2018-09-04T12:21:11.720Z,32.55
2018-09-04T12:23:40.735Z,33.74
2018-09-04T12:26:10.534Z,32.71
2018-09-04T12:28:39.205Z,33.18
2018-09-04T12:31:08.635Z,33.13
2018-09-04T12:33:37.328Z,32.01
2018-09-04T12:36:06.197Z,33.62
2018-09-04T12:38:36.294Z,33.04
2018-09-04T12:41:15.448Z,33.18
2018-09-04T12:43:44.114Z,33.41
2018-09-04T12:46:12.831Z,31.35
2018-09-04T12:48:45.573Z,33.26
2018-09-04T12:51:14.188Z,32.83
2018-09-04T12:53:42.879Z,33.62
2018-09-04T12:56:11.558Z,33.71
2018-09-04T12:58:40.314Z,33.71
2018-09-04T13:01:08.966Z,33.40
2018-09-04T13:03:37.608Z,35.41
2018-09-04T13:06:06.302Z,35.83
2018-09-04T13:08:35.355Z,36.50
2018-09-04T13:11:04.085Z,36.79
2018-09-04T13:13:32.739Z,36.22
2018-09-04T13:16:01.996Z,35.92
2018-09-04T13:18:31.030Z,35.79
2018-09-04T13:21:02.000Z,36.88
2018-09-04T13:23:31.307Z,36.09
2018-09-04T13:25:59.968Z,36.97
2018-09-04T13:28:29.250Z,35.73
2018-09-04T13:30:58.004Z,35.73
2018-09-04T13:33:26.684Z,37.92
2018-09-04T13:35:55.322Z,36.31
2018-09-04T13:38:24.043Z,36.87
2018-09-04T13:40:57.998Z,37.14
2018-09-04T13:43:26.651Z,36.72
2018-09-04T13:45:55.463Z,36.53
2018-09-04T13:48:28.203Z,36.27
2018-09-04T13:50:57.296Z,37.84
2018-09-04T13:53:26.392Z,37.26
2018-09-04T13:55:55.034Z,37.06
2018-09-04T13:58:23.806Z,36.32
2018-09-04T14:00:52.495Z,37.28
2018-09-04T14:03:21.155Z,36.82
2018-09-04T14:05:49.792Z,36.24
2018-09-04T14:08:18.515Z,36.52
2018-09-04T14:10:47.167Z,36.43
2018-09-04T14:13:15.811Z,36.81
2018-09-04T14:15:44.539Z,37.35
2018-09-04T14:18:13.255Z,38.29
2018-09-04T14:20:41.882Z,37.82
2018-09-04T14:23:10.510Z,37.62
2018-09-04T14:25:39.313Z,38.88
2018-09-04T14:28:07.833Z,38.32
2018-09-04T14:30:36.645Z,38.54
2018-09-04T14:33:05.382Z,38.05
2018-09-04T14:35:34.094Z,38.52
2018-09-04T14:38:03.989Z,37.32
2018-09-04T14:40:32.669Z,38.42
2018-09-04T14:43:01.335Z,38.32
2018-09-04T14:45:30.053Z,38.67
2018-09-04T14:47:58.743Z,38.61
2018-09-04T14:50:27.377Z,38.19
2018-09-04T14:52:56.094Z,38.22
2018-09-04T14:55:24.759Z,38.31
2018-09-04T14:57:53.355Z,39.40
2018-09-04T15:00:23.388Z,39.43
2018-09-04T15:02:52.059Z,38.93
2018-09-04T15:05:20.754Z,40.17
2018-09-04T15:07:49.631Z,38.96
2018-09-04T15:10:18.315Z,39.18
2018-09-04T15:12:47.019Z,39.11
2018-09-04T15:15:15.687Z,40.16
2018-09-04T15:17:44.338Z,40.58
2018-09-04T15:20:13.035Z,39.83
2018-09-04T15:22:41.681Z,40.22
2018-09-04T15:25:10.417Z,40.70
2018-09-04T15:27:39.130Z,40.97
2018-09-04T15:30:07.900Z,40.49
2018-09-04T15:32:36.614Z,41.29
2018-09-04T15:35:05.395Z,41.44
2018-09-04T15:37:34.038Z,40.88
2018-09-04T15:40:02.699Z,41.57
2018-09-04T15:42:31.416Z,41.69
2018-09-04T15:45:00.093Z,41.28
2018-09-04T15:47:28.759Z,41.52
2018-09-04T15:49:57.434Z,42.80
2018-09-04T15:52:26.103Z,42.43
2018-09-04T15:54:54.802Z,41.67
2018-09-04T15:57:23.490Z,42.28
2018-09-04T15:59:52.140Z,42.37
2018-09-04T16:02:20.819Z,42.22
2018-09-04T16:04:49.630Z,42.11
2018-09-04T16:07:18.359Z,42.98
2018-09-04T16:09:47.040Z,42.24
2018-09-04T16:12:15.709Z,45.15
2018-09-04T16:14:44.389Z,47.89
2018-09-04T16:17:13.151Z,49.84
2018-09-04T16:19:41.829Z,50.90
2018-09-04T16:22:10.502Z,51.83
2018-09-04T16:24:39.189Z,52.82
2018-09-04T16:27:08.027Z,53.00
2018-09-04T16:29:36.728Z,54.19
2018-09-04T16:32:05.436Z,54.49
2018-09-04T16:34:34.153Z,54.87
2018-09-04T16:37:02.850Z,55.56
2018-09-04T16:39:31.924Z,55.12
2018-09-04T16:42:01.068Z,55.04
2018-09-04T16:44:29.842Z,55.28
2018-09-04T16:46:58.570Z,55.60
2018-09-04T16:49:28.115Z,55.47
2018-09-04T16:51:58.759Z,55.51
2018-09-04T16:54:28.147Z,56.25
2018-09-04T16:56:56.847Z,56.25
2018-09-04T16:59:25.571Z,56.63
2018-09-04T17:01:54.430Z,57.21
2018-09-04T17:04:23.232Z,56.71
2018-09-04T17:06:52.353Z,57.48
2018-09-04T17:09:21.021Z,57.09
2018-09-04T17:11:49.769Z,57.32
2018-09-04T17:14:18.558Z,57.39
2018-09-04T17:16:47.207Z,57.64
2018-09-04T17:19:16.733Z,58.22
2018-09-04T17:21:45.684Z,58.72
2018-09-04T17:24:14.537Z,59.56
2018-09-04T17:26:43.379Z,60.25
2018-09-04T17:29:12.212Z,60.62
2018-09-04T17:31:40.954Z,60.52
2018-09-04T17:34:09.782Z,60.68
2018-09-04T17:36:38.706Z,60.59
2018-09-04T17:39:08.704Z,61.73
2018-09-04T17:41:38.112Z,61.31
2018-09-04T17:44:07.264Z,61.15
2018-09-04T17:46:36.014Z,61.55
2018-09-04T17:49:04.900Z,62.54
2018-09-04T17:51:34.579Z,62.55
2018-09-04T17:54:03.398Z,61.76
2018-09-04T17:56:32.294Z,62.42
2018-09-04T17:59:01.485Z,61.46
2018-09-04T18:01:30.285Z,61.36
2018-09-04T18:03:58.981Z,61.86
2018-09-04T18:06:28.047Z,62.20
2018-09-04T18:08:56.834Z,62.61
2018-09-04T18:11:25.544Z,62.97
2018-09-04T18:13:54.414Z,62.85
2018-09-04T18:16:23.195Z,63.10
2018-09-04T18:18:52.113Z,63.05
2018-09-04T18:21:21.060Z,63.45
2018-09-04T18:23:49.987Z,64.12
2018-09-04T18:26:18.921Z,64.76
2018-09-04T18:28:47.634Z,64.65
2018-09-04T18:31:16.562Z,64.73
2018-09-04T18:33:45.386Z,64.79
2018-09-04T18:36:14.226Z,65.38
2018-09-04T18:38:43.120Z,65.81
2018-09-04T18:41:12.263Z,65.34
2018-09-04T18:43:41.114Z,65.41
2018-09-04T18:46:10.580Z,65.00
2018-09-04T18:48:40.050Z,65.12
2018-09-04T18:51:08.906Z,65.27
2018-09-04T18:53:37.721Z,64.95
2018-09-04T18:56:06.651Z,66.17
2018-09-04T18:58:35.339Z,66.34
2018-09-04T19:01:04.174Z,65.48
2018-09-04T19:03:33.061Z,66.22
2018-09-04T19:06:02.220Z,66.13
2018-09-04T19:08:30.961Z,65.61
2018-09-04T19:10:59.660Z,65.59
2018-09-04T19:13:28.319Z,66.45
2018-09-04T19:15:57.195Z,65.80
2018-09-04T19:18:26.337Z,66.52
2018-09-04T19:20:55.291Z,66.94
2018-09-04T19:23:24.136Z,66.86
2018-09-04T19:25:52.785Z,67.45
2018-09-04T19:28:21.555Z,68.23
2018-09-04T19:30:50.298Z,68.35
2018-09-04T19:33:19.011Z,69.61
2018-09-04T19:35:47.856Z,70.19
2018-09-04T19:38:16.683Z,70.64
2018-09-04T19:40:45.457Z,71.28
2018-09-04T19:43:14.336Z,70.86
2018-09-04T19:45:42.977Z,71.15
2018-09-04T19:48:11.827Z,70.98
2018-09-04T19:50:40.647Z,71.53
2018-09-04T19:53:09.535Z,71.78
2018-09-04T19:55:38.298Z,71.86
2018-09-04T19:58:07.164Z,71.13
2018-09-04T20:00:35.955Z,70.93
2018-09-04T20:03:04.871Z,70.88
2018-09-04T20:05:33.553Z,71.16
2018-09-04T20:08:02.502Z,70.67
2018-09-04T20:10:31.371Z,70.42
2018-09-04T20:13:00.471Z,70.73
2018-09-04T20:15:29.235Z,71.52
2018-09-04T20:17:58.153Z,71.90
2018-09-04T20:20:26.834Z,71.49
2018-09-04T20:22:55.499Z,73.16
2018-09-04T20:25:24.333Z,73.15
2018-09-04T20:27:53.093Z,74.24
2018-09-04T20:30:21.819Z,74.46
2018-09-04T20:32:50.864Z,73.19
2018-09-04T20:35:20.335Z,70.02
2018-09-04T20:37:49.273Z,69.42
2018-09-04T20:40:17.957Z,69.33
2018-09-04T20:42:46.594Z,69.34
2018-09-04T20:45:15.430Z,69.20
2018-09-04T20:47:44.387Z,69.64
2018-09-04T20:50:13.074Z,69.14
2018-09-04T20:52:41.750Z,70.02
2018-09-04T20:55:10.597Z,70.19
2018-09-04T20:57:39.581Z,69.87
2018-09-04T21:00:23.321Z,69.45
2018-09-04T21:03:03.038Z,70.02
2018-09-04T21:05:43.041Z,71.20
2018-09-04T21:08:24.644Z,70.85
2018-09-04T21:10:54.051Z,71.86
2018-09-04T21:13:22.778Z,72.27
2018-09-04T21:15:51.362Z,72.34
2018-09-04T21:18:20.135Z,73.21
2018-09-04T21:20:49.041Z,73.25
2018-09-04T21:23:17.910Z,72.75
2018-09-04T21:25:46.650Z,73.91
2018-09-04T21:28:15.340Z,74.44
2018-09-04T21:30:44.055Z,74.35
2018-09-04T21:33:12.997Z,74.48
2018-09-04T21:35:41.727Z,75.16
2018-09-04T21:38:10.413Z,74.91
2018-09-04T21:40:39.182Z,76.44
2018-09-04T21:43:07.992Z,75.80
2018-09-04T21:45:36.843Z,75.79
2018-09-04T21:48:05.999Z,76.23
2018-09-04T21:50:34.749Z,76.73
2018-09-04T21:53:03.639Z,77.17
2018-09-04T21:55:32.351Z,76.75
2018-09-04T21:58:01.060Z,76.85
2018-09-04T22:00:30.022Z,76.80
2018-09-04T22:02:58.992Z,77.23
2018-09-04T22:05:27.784Z,76.40
2018-09-04T22:07:57.601Z,76.97
2018-09-04T22:10:27.476Z,76.83
2018-09-04T22:12:56.815Z,76.20
2018-09-04T22:15:25.638Z,76.08
2018-09-04T22:17:54.759Z,75.97
2018-09-04T22:20:23.551Z,75.73
2018-09-04T22:22:52.380Z,75.63
2018-09-04T22:25:21.363Z,75.98
2018-09-04T22:27:50.051Z,75.59
2018-09-04T22:30:18.817Z,75.88
2018-09-04T22:32:47.602Z,76.07
2018-09-04T22:35:16.624Z,75.37
2018-09-04T22:37:45.282Z,75.18
2018-09-04T22:40:14.273Z,74.94
2018-09-04T22:42:43.131Z,76.32
2018-09-04T22:45:12.109Z,75.46
2018-09-04T22:47:42.087Z,75.99
2018-09-04T22:50:16.048Z,75.71
2018-09-04T22:52:45.090Z,76.21
2018-09-04T22:55:14.590Z,75.50
2018-09-04T22:57:44.337Z,75.92
2018-09-04T23:00:14.482Z,75.85
2018-09-04T23:02:43.308Z,75.02
2018-09-04T23:05:12.704Z,75.19
2018-09-04T23:07:41.610Z,76.00
2018-09-04T23:10:10.338Z,77.14
2018-09-04T23:12:39.533Z,76.15
2018-09-04T23:15:08.554Z,76.36
2018-09-04T23:17:37.577Z,76.60
2018-09-04T23:20:06.935Z,77.24
2018-09-04T23:22:35.689Z,76.70
2018-09-04T23:25:04.515Z,76.82
2018-09-04T23:27:33.507Z,77.43
2018-09-04T23:30:02.137Z,77.06
2018-09-04T23:32:31.456Z,76.45
2018-09-04T23:35:00.153Z,76.98
2018-09-04T23:37:29.139Z,75.87
2018-09-04T23:39:57.939Z,76.85
2018-09-04T23:42:31.599Z,76.17
2018-09-04T23:45:01.148Z,75.09
2018-09-04T23:47:30.347Z,75.47
2018-09-04T23:49:59.864Z,76.41
2018-09-04T23:52:28.688Z,76.59
2018-09-04T23:54:57.398Z,77.93
2018-09-04T23:57:26.311Z,78.13
2018-09-04T23:59:55.027Z,77.34
