createdAt,value
2022-09-03T00:02:32.148Z,1.17
2022-09-03T00:05:36.139Z,1.10
2022-09-03T00:08:31.533Z,1.00
2022-09-03T00:11:20.815Z,1.20
2022-09-03T00:14:28.652Z,1.00
2022-09-03T00:17:00.780Z,1.17
2022-09-03T00:19:39.532Z,1.00
2022-09-03T00:22:15.303Z,1.00
2022-09-03T00:24:46.224Z,0.83
2022-09-03T00:27:23.176Z,1.00
2022-09-03T00:30:13.830Z,0.90
2022-09-03T00:32:57.704Z,1.10
2022-09-03T00:35:33.334Z,1.03
2022-09-03T00:38:00.980Z,0.80
2022-09-03T00:40:43.012Z,1.10
2022-09-03T00:43:19.706Z,0.70
2022-09-03T00:46:23.582Z,0.83
2022-09-03T00:49:09.143Z,1.10
2022-09-03T00:51:48.546Z,1.20
2022-09-03T00:54:22.361Z,0.80
2022-09-03T00:57:06.903Z,0.97
2022-09-03T00:59:57.463Z,0.90
2022-09-03T01:02:58.880Z,1.20
2022-09-03T01:05:39.313Z,0.80
2022-09-03T01:08:51.202Z,0.83
2022-09-03T01:11:47.203Z,0.90
2022-09-03T01:14:25.764Z,1.10
2022-09-03T01:16:58.483Z,0.80
2022-09-03T01:19:58.207Z,1.00
2022-09-03T01:22:35.624Z,1.00
2022-09-03T01:25:11.975Z,0.77
2022-09-03T01:27:44.688Z,1.03
2022-09-03T01:30:18.434Z,0.87
2022-09-03T01:33:10.756Z,0.83
2022-09-03T01:35:49.281Z,0.90
2022-09-03T01:38:40.455Z,1.10
2022-09-03T01:41:53.869Z,0.90
2022-09-03T01:45:02.103Z,1.00
2022-09-03T01:47:59.973Z,1.20
2022-09-03T01:51:00.048Z,1.00
2022-09-03T01:53:41.936Z,0.90
2022-09-03T01:56:42.691Z,0.90
2022-09-03T01:59:21.249Z,1.20
2022-09-03T02:02:03.148Z,0.77
2022-09-03T02:04:32.393Z,1.03
2022-09-03T02:07:01.367Z,1.20
2022-09-03T02:09:32.596Z,1.00
2022-09-03T02:12:11.539Z,1.30
2022-09-03T02:14:40.720Z,1.60
2022-09-03T02:17:08.512Z,0.90
2022-09-03T02:19:37.666Z,0.93
2022-09-03T02:22:05.216Z,1.20
2022-09-03T02:24:32.690Z,0.97
2022-09-03T02:27:02.364Z,0.97
2022-09-03T02:29:29.621Z,1.30
2022-09-03T02:31:57.951Z,1.07
2022-09-03T02:34:24.895Z,1.20
2022-09-03T02:36:52.528Z,0.80
2022-09-03T02:39:21.471Z,1.50
2022-09-03T02:41:55.155Z,1.07
2022-09-03T02:44:31.705Z,0.97
2022-09-03T02:47:01.817Z,1.10
2022-09-03T02:49:31.493Z,0.90
2022-09-03T02:52:05.883Z,1.07
2022-09-03T02:54:35.964Z,1.10
2022-09-03T02:57:03.514Z,1.10
2022-09-03T02:59:30.375Z,1.00
2022-09-03T03:02:02.294Z,0.97
2022-09-03T03:04:30.477Z,1.20
2022-09-03T03:06:57.486Z,1.37
2022-09-03T03:09:27.126Z,1.00
2022-09-03T03:11:55.436Z,1.00
2022-09-03T03:14:25.062Z,1.50
2022-09-03T03:16:54.526Z,0.87
2022-09-03T03:19:21.570Z,1.20
2022-09-03T03:21:48.497Z,1.30
2022-09-03T03:24:15.333Z,1.20
2022-09-03T03:26:42.287Z,1.00
2022-09-03T03:29:15.386Z,1.33
2022-09-03T03:31:42.193Z,1.20
2022-09-03T03:34:09.032Z,0.87
2022-09-03T03:36:36.744Z,0.87
2022-09-03T03:39:08.312Z,1.00
2022-09-03T03:41:38.318Z,1.00
2022-09-03T03:44:07.308Z,1.20
2022-09-03T03:46:41.898Z,1.13
2022-09-03T03:49:11.748Z,1.50
2022-09-03T03:51:39.113Z,1.40
2022-09-03T03:54:06.453Z,1.33
2022-09-03T03:56:34.685Z,1.40
2022-09-03T03:59:04.155Z,1.43
2022-09-03T04:01:31.237Z,1.10
2022-09-03T04:04:00.672Z,1.33
2022-09-03T04:06:28.695Z,1.23
2022-09-03T04:08:57.821Z,1.00
2022-09-03T04:11:26.021Z,1.10
2022-09-03T04:13:53.456Z,1.00
2022-09-03T04:16:27.191Z,1.10
2022-09-03T04:18:59.532Z,1.23
2022-09-03T04:21:28.927Z,1.03
2022-09-03T04:23:56.755Z,1.10
2022-09-03T04:26:32.916Z,1.00
2022-09-03T04:29:02.353Z,1.20
2022-09-03T04:31:29.507Z,1.27
2022-09-03T04:33:56.858Z,1.40
2022-09-03T04:36:26.387Z,1.10
2022-09-03T04:38:54.947Z,1.23
2022-09-03T04:41:27.165Z,1.10
2022-09-03T04:43:56.922Z,1.00
2022-09-03T04:46:26.871Z,1.23
2022-09-03T04:48:55.083Z,1.30
2022-09-03T04:51:27.555Z,1.27
2022-09-03T04:54:02.408Z,1.40
2022-09-03T04:56:34.371Z,1.20
2022-09-03T04:59:06.050Z,1.03
2022-09-03T05:01:35.027Z,1.23
2022-09-03T05:04:02.501Z,1.37
2022-09-03T05:06:31.520Z,1.43
2022-09-03T05:08:58.667Z,1.00
2022-09-03T05:11:26.784Z,1.10
2022-09-03T05:14:00.963Z,1.47
2022-09-03T05:16:31.409Z,1.30
2022-09-03T05:19:03.722Z,1.27
2022-09-03T05:21:36.172Z,1.70
2022-09-03T05:24:03.581Z,1.57
2022-09-03T05:26:33.293Z,1.47
2022-09-03T05:29:02.285Z,1.20
2022-09-03T05:31:32.041Z,1.20
2022-09-03T05:34:04.743Z,1.50
2022-09-03T05:36:37.209Z,1.10
2022-09-03T05:39:07.797Z,1.23
2022-09-03T05:41:37.266Z,1.27
2022-09-03T05:44:06.710Z,1.10
2022-09-03T05:46:34.407Z,1.33
2022-09-03T05:49:03.471Z,1.27
2022-09-03T05:51:34.296Z,1.60
2022-09-03T05:54:02.810Z,1.47
2022-09-03T05:56:33.489Z,1.40
2022-09-03T05:59:02.898Z,1.20
2022-09-03T06:01:35.500Z,1.60
2022-09-03T06:04:08.558Z,1.03
2022-09-03T06:06:40.604Z,1.47
2022-09-03T06:09:23.183Z,1.47
2022-09-03T06:11:52.446Z,1.60
2022-09-03T06:14:23.025Z,1.70
2022-09-03T06:16:55.695Z,1.00
2022-09-03T06:19:22.899Z,0.90
2022-09-03T06:21:49.974Z,1.57
2022-09-03T06:24:20.281Z,1.40
2022-09-03T06:26:48.104Z,1.10
2022-09-03T06:29:15.464Z,1.40
2022-09-03T06:31:42.393Z,1.20
2022-09-03T06:34:12.541Z,1.50
2022-09-03T06:36:41.172Z,1.20
2022-09-03T06:39:08.152Z,1.30
2022-09-03T06:41:37.296Z,1.50
2022-09-03T06:44:13.668Z,1.30
2022-09-03T06:46:44.598Z,1.67
2022-09-03T06:49:12.138Z,1.27
2022-09-03T06:51:39.933Z,1.10
2022-09-03T06:54:12.385Z,1.23
2022-09-03T06:56:43.008Z,1.40
2022-09-03T06:59:15.161Z,1.30
2022-09-03T07:01:45.465Z,1.10
2022-09-03T07:04:16.664Z,1.10
2022-09-03T07:06:47.390Z,1.30
2022-09-03T07:09:15.574Z,1.20
2022-09-03T07:11:48.130Z,1.20
2022-09-03T07:14:19.280Z,1.03
2022-09-03T07:16:49.911Z,1.13
2022-09-03T07:19:17.362Z,1.60
2022-09-03T07:21:49.265Z,1.20
2022-09-03T07:24:18.259Z,1.23
2022-09-03T07:26:46.501Z,1.10
2022-09-03T07:29:14.753Z,1.40
2022-09-03T07:31:43.135Z,1.20
2022-09-03T07:34:12.688Z,1.03
2022-09-03T07:36:46.940Z,1.57
2022-09-03T07:39:16.467Z,1.20
2022-09-03T07:41:46.733Z,1.00
2022-09-03T07:44:15.352Z,1.10
2022-09-03T07:46:43.673Z,1.27
2022-09-03T07:49:11.034Z,0.90
2022-09-03T07:51:39.273Z,1.37
2022-09-03T07:54:10.050Z,1.13
2022-09-03T07:56:40.590Z,1.20
2022-09-03T07:59:08.221Z,1.10
2022-09-03T08:01:36.574Z,1.20
2022-09-03T08:04:09.614Z,0.77
2022-09-03T08:06:40.571Z,0.90
2022-09-03T08:09:11.232Z,1.40
2022-09-03T08:11:40.356Z,0.90
2022-09-03T08:14:09.772Z,1.30
2022-09-03T08:16:39.522Z,1.40
2022-09-03T08:19:10.467Z,1.57
2022-09-03T08:21:42.102Z,1.23
2022-09-03T08:24:11.045Z,1.20
2022-09-03T08:26:50.670Z,1.07
2022-09-03T08:29:19.122Z,1.50
2022-09-03T08:31:46.301Z,1.20
2022-09-03T08:34:14.689Z,1.50
2022-09-03T08:36:44.407Z,1.20
2022-09-03T08:39:14.208Z,1.40
2022-09-03T08:41:40.920Z,1.10
2022-09-03T08:44:29.750Z,1.10
2022-09-03T08:46:59.534Z,1.40
2022-09-03T08:49:59.571Z,1.03
2022-09-03T08:52:32.809Z,1.60
2022-09-03T08:55:11.026Z,1.20
2022-09-03T08:57:45.832Z,1.10
2022-09-03T09:00:13.036Z,1.10
2022-09-03T09:03:08.127Z,1.30
2022-09-03T09:05:44.700Z,1.03
2022-09-03T09:08:35.477Z,1.40
2022-09-03T09:11:12.883Z,1.40
2022-09-03T09:13:58.062Z,1.00
2022-09-03T09:16:45.126Z,1.30
2022-09-03T09:19:45.226Z,0.90
2022-09-03T09:22:29.100Z,1.10
2022-09-03T09:24:58.580Z,1.30
2022-09-03T09:27:28.024Z,1.27
2022-09-03T09:30:01.796Z,1.00
2022-09-03T09:32:30.689Z,1.00
2022-09-03T09:34:59.804Z,1.33
2022-09-03T09:37:29.570Z,1.27
2022-09-03T09:40:01.244Z,1.40
2022-09-03T09:42:30.996Z,1.03
2022-09-03T09:44:59.944Z,1.17
2022-09-03T09:47:34.859Z,1.10
2022-09-03T09:50:03.557Z,1.20
2022-09-03T09:52:33.701Z,1.00
2022-09-03T09:55:15.303Z,1.00
2022-09-03T09:57:42.219Z,1.00
2022-09-03T10:00:15.968Z,1.00
2022-09-03T10:02:56.723Z,1.00
2022-09-03T10:05:34.778Z,1.10
2022-09-03T10:08:07.406Z,0.90
2022-09-03T10:10:41.269Z,0.80
2022-09-03T10:13:19.911Z,1.10
2022-09-03T10:15:51.304Z,1.00
2022-09-03T10:18:41.984Z,1.00
2022-09-03T10:21:21.001Z,1.10
2022-09-03T10:24:15.748Z,1.10
2022-09-03T10:26:47.809Z,0.83
2022-09-03T10:29:22.875Z,1.00
2022-09-03T10:32:12.899Z,1.17
2022-09-03T10:34:42.468Z,1.00
2022-09-03T10:37:25.855Z,1.10
2022-09-03T10:40:05.490Z,1.10
2022-09-03T10:42:42.524Z,1.10
2022-09-03T10:45:09.593Z,1.07
2022-09-03T10:47:49.377Z,0.97
2022-09-03T10:50:34.313Z,1.30
2022-09-03T10:53:01.211Z,1.10
2022-09-03T10:55:56.984Z,1.00
2022-09-03T10:58:52.551Z,0.87
2022-09-03T11:01:44.443Z,0.93
2022-09-03T11:04:17.315Z,0.93
2022-09-03T11:06:54.057Z,0.97
2022-09-03T11:09:30.191Z,0.80
2022-09-03T11:12:22.007Z,0.90
2022-09-03T11:15:05.357Z,0.90
2022-09-03T11:17:46.545Z,1.20
2022-09-03T11:20:22.410Z,0.80
2022-09-03T11:22:56.344Z,1.00
2022-09-03T11:25:32.489Z,0.70
2022-09-03T11:28:28.700Z,0.70
2022-09-03T11:31:13.714Z,0.90
2022-09-03T11:34:13.971Z,0.90
2022-09-03T11:36:49.055Z,1.20
2022-09-03T11:39:36.613Z,1.00
2022-09-03T11:42:10.074Z,1.00
2022-09-03T11:44:51.322Z,1.00
2022-09-03T11:47:40.014Z,1.00
2022-09-03T11:50:31.672Z,1.00
2022-09-03T11:53:14.880Z,1.10
2022-09-03T11:56:02.739Z,0.97
2022-09-03T11:58:38.070Z,1.20
2022-09-03T12:01:12.299Z,1.30
2022-09-03T12:03:53.670Z,1.00
2022-09-03T12:06:58.843Z,1.77
2022-09-03T12:09:37.844Z,1.00
2022-09-03T12:12:34.160Z,1.23
2022-09-03T12:15:35.640Z,1.10
2022-09-03T12:18:22.626Z,0.93
2022-09-03T12:20:56.224Z,1.00
2022-09-03T12:23:47.841Z,1.20
2022-09-03T12:26:24.724Z,1.00
2022-09-03T12:28:57.576Z,0.90
2022-09-03T12:31:45.051Z,1.00
2022-09-03T12:34:17.726Z,0.87
2022-09-03T12:36:49.914Z,1.00
2022-09-03T12:39:19.447Z,1.10
2022-09-03T12:42:02.179Z,0.90
2022-09-03T12:44:38.331Z,0.90
2022-09-03T12:50:07.267Z,1.13
2022-09-03T12:52:41.650Z,0.90
2022-09-03T12:55:33.511Z,1.17
2022-09-03T12:58:21.470Z,0.93
2022-09-03T13:00:54.539Z,0.80
2022-09-03T13:04:03.056Z,1.20
2022-09-03T13:06:42.215Z,0.87
2022-09-03T13:09:13.897Z,1.30
2022-09-03T13:11:42.616Z,1.87
2022-09-03T13:14:14.435Z,0.90
2022-09-03T13:16:44.342Z,0.93
2022-09-03T13:20:05.066Z,0.90
2022-09-03T13:22:45.705Z,1.10
2022-09-03T13:25:37.288Z,0.90
2022-09-03T13:28:45.427Z,0.80
2022-09-03T13:31:41.314Z,0.95
2022-09-03T13:34:37.676Z,0.95
2022-09-03T13:37:10.580Z,1.00
2022-09-03T13:39:51.193Z,0.70
2022-09-03T13:42:32.926Z,0.90
2022-09-03T13:45:14.863Z,0.73
2022-09-03T13:48:09.535Z,0.80
2022-09-03T13:51:31.109Z,0.70
2022-09-03T13:54:42.563Z,0.52
2022-09-03T13:57:17.446Z,0.70
2022-09-03T13:59:56.899Z,1.00
2022-09-03T14:02:33.701Z,0.70
2022-09-03T14:05:33.289Z,1.05
2022-09-03T14:08:08.969Z,1.00
2022-09-03T14:11:01.751Z,0.80
2022-09-03T14:13:48.674Z,0.98
2022-09-03T14:16:36.862Z,0.70
2022-09-03T14:19:15.020Z,0.70
2022-09-03T14:21:58.397Z,0.85
2022-09-03T14:24:52.561Z,1.00
2022-09-03T14:27:37.683Z,0.82
2022-09-03T14:30:35.595Z,1.00
2022-09-03T14:33:21.208Z,0.90
2022-09-03T14:35:56.421Z,1.20
2022-09-03T14:38:38.559Z,0.90
2022-09-03T14:41:16.947Z,1.30
2022-09-03T14:44:03.047Z,1.00
2022-09-03T14:46:38.695Z,1.30
2022-09-03T14:49:27.462Z,1.20
2022-09-03T14:52:11.702Z,0.90
2022-09-03T14:55:05.960Z,1.10
2022-09-03T14:57:57.793Z,0.77
2022-09-03T15:00:43.333Z,1.00
2022-09-03T15:03:13.263Z,1.00
2022-09-03T15:05:43.699Z,1.00
2022-09-03T15:08:50.985Z,1.20
2022-09-03T15:11:31.877Z,1.13
2022-09-03T15:14:22.379Z,1.20
2022-09-03T15:17:02.591Z,1.40
2022-09-03T15:19:41.692Z,1.20
2022-09-03T15:22:37.045Z,1.13
2022-09-03T15:25:26.315Z,1.20
2022-09-03T15:28:05.486Z,1.10
2022-09-03T15:31:00.842Z,1.10
2022-09-03T15:33:42.169Z,1.50
2022-09-03T15:36:27.899Z,0.97
2022-09-03T15:39:03.478Z,0.90
2022-09-03T15:41:53.721Z,1.17
2022-09-03T15:44:21.108Z,1.10
2022-09-03T15:46:57.897Z,1.23
2022-09-03T15:49:47.311Z,1.20
2022-09-03T15:52:53.291Z,1.20
2022-09-03T15:55:35.107Z,1.30
2022-09-03T15:58:11.834Z,1.10
2022-09-03T16:01:12.227Z,1.33
2022-09-03T16:03:47.276Z,1.40
2022-09-03T16:06:44.966Z,1.20
2022-09-03T16:10:02.030Z,1.40
2022-09-03T16:12:55.891Z,1.20
2022-09-03T16:15:36.220Z,1.20
2022-09-03T16:18:51.095Z,1.30
2022-09-03T16:21:26.848Z,1.30
2022-09-03T16:24:05.377Z,1.17
2022-09-03T16:26:44.421Z,1.67
2022-09-03T16:29:17.161Z,1.23
2022-09-03T16:32:21.324Z,1.13
2022-09-03T16:34:56.757Z,1.67
2022-09-03T16:38:00.484Z,1.07
2022-09-03T16:40:51.315Z,1.30
2022-09-03T16:43:40.594Z,1.40
2022-09-03T16:46:42.635Z,1.97
2022-09-03T16:49:44.537Z,1.70
2022-09-03T16:52:20.187Z,1.17
2022-09-03T16:54:55.909Z,1.60
2022-09-03T16:57:54.448Z,1.40
2022-09-03T17:00:22.106Z,1.60
2022-09-03T17:02:57.818Z,1.30
2022-09-03T17:06:00.960Z,1.50
2022-09-03T17:08:43.524Z,1.47
2022-09-03T17:11:41.148Z,1.47
2022-09-03T17:14:45.814Z,1.67
2022-09-03T17:17:44.238Z,1.70
2022-09-03T17:20:48.582Z,1.63
2022-09-03T17:23:46.651Z,1.80
2022-09-03T17:26:26.173Z,1.57
2022-09-03T17:29:14.210Z,1.70
2022-09-03T17:31:52.404Z,1.70
2022-09-03T17:35:15.072Z,1.53
2022-09-03T17:37:44.951Z,1.83
2022-09-03T17:40:28.281Z,1.67
2022-09-03T17:43:27.215Z,1.73
2022-09-03T17:46:11.782Z,1.63
2022-09-03T17:48:51.459Z,1.60
2022-09-03T17:51:34.352Z,1.40
2022-09-03T17:54:23.819Z,1.87
2022-09-03T17:57:20.371Z,1.33
2022-09-03T17:59:56.083Z,2.17
2022-09-03T18:02:22.904Z,1.90
2022-09-03T18:05:09.860Z,1.60
2022-09-03T18:07:49.936Z,1.40
2022-09-03T18:10:19.351Z,1.80
2022-09-03T18:13:11.207Z,1.83
2022-09-03T18:15:52.637Z,1.73
2022-09-03T18:18:31.371Z,1.73
2022-09-03T18:21:27.608Z,1.70
2022-09-03T18:24:40.007Z,1.73
2022-09-03T18:27:34.113Z,1.50
2022-09-03T18:30:26.724Z,2.10
2022-09-03T18:33:12.274Z,1.87
2022-09-03T18:35:57.851Z,1.43
2022-09-03T18:38:49.606Z,2.00
2022-09-03T18:41:49.478Z,1.53
2022-09-03T18:45:30.060Z,1.67
2022-09-03T18:48:40.068Z,1.87
2022-09-03T18:51:50.502Z,1.60
2022-09-03T18:55:08.383Z,1.80
2022-09-03T18:58:11.156Z,1.50
2022-09-03T19:01:09.592Z,1.20
2022-09-03T19:04:23.135Z,1.80
2022-09-03T19:07:37.964Z,1.37
2022-09-03T19:10:34.514Z,1.90
2022-09-03T19:13:50.286Z,1.60
2022-09-03T19:16:35.811Z,1.60
2022-09-03T19:19:30.334Z,2.07
2022-09-03T19:22:30.739Z,2.00
2022-09-03T19:25:28.920Z,1.33
2022-09-03T19:28:21.600Z,1.70
2022-09-03T19:31:23.331Z,2.20
2022-09-03T19:34:27.109Z,2.20
2022-09-03T19:37:41.402Z,2.20
2022-09-03T19:40:41.889Z,1.77
2022-09-03T19:43:55.399Z,1.40
2022-09-03T19:46:58.229Z,2.40
2022-09-03T19:50:02.489Z,1.90
2022-09-03T19:53:18.727Z,1.97
2022-09-03T19:56:11.199Z,1.50
2022-09-03T19:59:07.352Z,1.60
2022-09-03T20:01:55.607Z,1.50
2022-09-03T20:04:50.811Z,2.10
2022-09-03T20:07:37.194Z,2.07
2022-09-03T20:10:24.289Z,1.70
2022-09-03T20:13:13.358Z,1.87
2022-09-03T20:15:45.233Z,1.50
2022-09-03T20:18:12.271Z,1.60
2022-09-03T20:20:49.054Z,1.67
2022-09-03T20:23:19.903Z,1.20
2022-09-03T20:26:11.735Z,1.87
2022-09-03T20:28:57.453Z,2.40
2022-09-03T20:31:27.816Z,2.47
2022-09-03T20:34:15.123Z,1.80
2022-09-03T20:36:55.688Z,1.73
2022-09-03T20:39:45.984Z,1.97
2022-09-03T20:42:21.686Z,1.47
2022-09-03T20:45:03.595Z,1.73
2022-09-03T20:47:49.258Z,1.67
2022-09-03T20:50:50.950Z,1.57
2022-09-03T20:53:48.947Z,1.70
2022-09-03T20:56:25.447Z,1.53
2022-09-03T20:59:14.556Z,1.30
2022-09-03T21:02:20.814Z,1.40
2022-09-03T21:05:17.549Z,1.40
2022-09-03T21:07:59.520Z,1.90
2022-09-03T21:10:35.109Z,1.80
2022-09-03T21:13:41.165Z,1.40
2022-09-03T21:16:32.266Z,2.70
2022-09-03T21:19:27.042Z,1.87
2022-09-03T21:21:53.832Z,1.50
2022-09-03T21:24:35.143Z,1.50
2022-09-03T21:27:13.211Z,1.33
2022-09-03T21:30:03.179Z,1.57
2022-09-03T21:32:51.802Z,1.40
2022-09-03T21:35:31.324Z,1.70
2022-09-03T21:38:08.344Z,1.30
2022-09-03T21:40:46.759Z,1.60
2022-09-03T21:43:31.992Z,1.43
2022-09-03T21:46:36.841Z,1.30
2022-09-03T21:49:11.013Z,1.50
2022-09-03T21:52:16.905Z,1.90
2022-09-03T21:54:44.001Z,1.30
2022-09-03T21:57:33.672Z,1.93
2022-09-03T22:00:32.980Z,1.73
2022-09-03T22:03:00.636Z,1.50
2022-09-03T22:05:48.274Z,1.60
2022-09-03T22:08:30.920Z,2.00
2022-09-03T22:11:15.357Z,1.80
2022-09-03T22:13:55.641Z,1.77
2022-09-03T22:16:33.672Z,1.80
2022-09-03T22:19:00.567Z,1.33
2022-09-03T22:21:36.213Z,1.50
2022-09-03T22:24:23.608Z,1.37
2022-09-03T22:27:01.475Z,1.70
2022-09-03T22:29:46.485Z,1.40
2022-09-03T22:32:45.712Z,1.80
2022-09-03T22:35:35.536Z,1.57
2022-09-03T22:38:30.963Z,1.20
2022-09-03T22:41:07.678Z,1.30
2022-09-03T22:43:43.263Z,1.37
2022-09-03T22:46:22.806Z,1.20
2022-09-03T22:48:58.377Z,1.47
2022-09-03T22:51:29.506Z,1.00
2022-09-03T22:54:10.482Z,1.17
2022-09-03T22:56:41.291Z,1.30
2022-09-03T22:59:18.267Z,1.33
2022-09-03T23:02:08.804Z,1.47
2022-09-03T23:04:49.060Z,1.37
2022-09-03T23:07:26.937Z,1.13
2022-09-03T23:09:58.300Z,1.10
2022-09-03T23:12:48.148Z,1.27
2022-09-03T23:15:30.230Z,1.00
2022-09-03T23:18:17.862Z,1.07
2022-09-03T23:20:56.228Z,1.13
2022-09-03T23:23:29.592Z,1.20
2022-09-03T23:26:27.116Z,1.33
2022-09-03T23:29:02.624Z,1.20
2022-09-03T23:31:29.830Z,1.20
2022-09-03T23:33:57.300Z,1.30
2022-09-03T23:37:05.824Z,1.30
2022-09-03T23:39:30.194Z,1.30
2022-09-03T23:42:23.697Z,1.00
2022-09-03T23:45:15.742Z,1.50
2022-09-03T23:47:53.021Z,1.27
2022-09-03T23:50:44.783Z,1.30
2022-09-03T23:53:30.614Z,1.00
2022-09-03T23:56:10.955Z,1.33
2022-09-03T23:59:04.693Z,1.20
