createdAt,value
2018-09-30T00:00:44.673Z,8.8
2018-09-30T00:05:38.943Z,8.8
2018-09-30T00:10:38.782Z,8.8
2018-09-30T00:15:39.118Z,8.7
2018-09-30T00:20:38.879Z,8.7
2018-09-30T00:25:39.014Z,8.6
2018-09-30T00:30:38.958Z,8.6
2018-09-30T00:35:39.024Z,8.7
2018-09-30T00:40:38.905Z,8.7
2018-09-30T00:45:39.093Z,8.9
2018-09-30T00:50:38.907Z,8.7
2018-09-30T00:55:38.938Z,8.8
2018-09-30T01:00:38.721Z,8.7
2018-09-30T01:05:38.690Z,8.6
2018-09-30T01:10:38.936Z,8.4
2018-09-30T01:15:39.025Z,8.5
2018-09-30T01:20:38.937Z,8.4
2018-09-30T01:25:38.845Z,8.3
2018-09-30T01:30:38.923Z,8.3
2018-09-30T01:35:38.912Z,8.3
2018-09-30T01:40:39.037Z,8.4
2018-09-30T01:45:38.839Z,8.3
2018-09-30T01:50:38.971Z,8.2
2018-09-30T01:55:38.636Z,8.3
2018-09-30T02:00:38.957Z,8.2
2018-09-30T02:05:38.760Z,8.2
2018-09-30T02:10:38.824Z,8.2
2018-09-30T02:15:38.591Z,8
2018-09-30T02:20:38.690Z,8.1
2018-09-30T02:25:38.959Z,8
2018-09-30T02:30:38.575Z,7.8
2018-09-30T02:35:38.853Z,7.8
2018-09-30T02:40:38.825Z,7.9
2018-09-30T02:45:38.661Z,7.8
2018-09-30T02:50:38.682Z,7.8
2018-09-30T02:55:38.852Z,7.8
2018-09-30T03:00:38.704Z,7.7
2018-09-30T03:05:38.740Z,7.7
2018-09-30T03:10:38.629Z,7.6
2018-09-30T03:15:38.875Z,7.7
2018-09-30T03:20:38.678Z,7.6
2018-09-30T03:25:38.770Z,7.5
2018-09-30T03:30:38.746Z,7.3
2018-09-30T03:35:38.640Z,7.4
2018-09-30T03:40:38.871Z,7.4
2018-09-30T03:45:38.711Z,7.4
2018-09-30T03:50:38.716Z,7.3
2018-09-30T03:55:38.468Z,7.3
2018-09-30T04:00:38.713Z,7.1
2018-09-30T04:05:38.476Z,7.3
2018-09-30T04:10:38.645Z,7.3
2018-09-30T04:15:38.547Z,7
2018-09-30T04:20:38.788Z,7.2
2018-09-30T04:25:38.440Z,7.2
2018-09-30T04:30:38.742Z,7.1
2018-09-30T04:35:38.569Z,7.1
2018-09-30T04:40:38.450Z,7
2018-09-30T04:45:38.531Z,6.9
2018-09-30T04:50:38.747Z,6.7
2018-09-30T04:55:38.404Z,6.8
2018-09-30T05:00:38.660Z,6.8
2018-09-30T05:05:38.522Z,6.8
2018-09-30T05:10:38.576Z,6.7
2018-09-30T05:15:38.509Z,6.8
2018-09-30T05:20:38.319Z,6.7
2018-09-30T05:25:38.604Z,6.8
2018-09-30T05:30:38.442Z,6.7
2018-09-30T05:35:38.393Z,6.7
2018-09-30T05:40:38.388Z,6.8
2018-09-30T05:45:38.474Z,6.6
2018-09-30T05:50:38.371Z,6.6
2018-09-30T05:55:38.337Z,6.7
2018-09-30T06:00:38.315Z,6.8
2018-09-30T06:05:38.484Z,6.8
2018-09-30T06:10:38.239Z,6.8
2018-09-30T06:15:38.312Z,6.9
2018-09-30T06:20:38.597Z,6.9
2018-09-30T06:25:38.292Z,6.9
2018-09-30T06:30:38.384Z,7.1
2018-09-30T06:35:38.228Z,7.3
2018-09-30T06:40:38.609Z,7.5
2018-09-30T06:45:38.545Z,7.8
2018-09-30T06:50:38.535Z,7.7
2018-09-30T06:55:38.471Z,8
2018-09-30T07:00:38.189Z,8.1
2018-09-30T07:05:38.236Z,8.4
2018-09-30T07:10:38.405Z,8.3
2018-09-30T07:15:38.167Z,8.8
2018-09-30T07:30:59.039Z,9.4
2018-09-30T07:35:40.591Z,9.7
2018-09-30T07:40:40.825Z,10
2018-09-30T07:45:42.481Z,10.4
2018-09-30T07:50:40.595Z,10.6
2018-09-30T07:55:40.828Z,10.8
2018-09-30T08:00:40.590Z,11
2018-09-30T08:05:41.066Z,11.3
2018-09-30T08:10:40.696Z,11.5
2018-09-30T08:15:41.167Z,11.8
2018-09-30T08:20:40.688Z,12.1
2018-09-30T08:25:40.937Z,12.1
2018-09-30T08:30:41.055Z,12.6
2018-09-30T08:35:41.265Z,12.7
2018-09-30T08:40:40.545Z,12.9
2018-09-30T08:45:41.069Z,13.2
2018-09-30T08:50:40.934Z,13.4
2018-09-30T08:55:40.547Z,13.5
2018-09-30T09:00:41.311Z,13.5
2018-09-30T09:05:41.139Z,13.6
2018-09-30T09:10:40.869Z,13.8
2018-09-30T09:15:40.747Z,14.1
2018-09-30T09:20:40.464Z,14.3
2018-09-30T09:25:40.888Z,14.5
2018-09-30T09:30:40.805Z,14.5
2018-09-30T09:35:40.919Z,14.6
2018-09-30T09:40:40.745Z,14.7
2018-09-30T09:45:40.975Z,15.1
2018-09-30T09:50:40.630Z,15.1
2018-09-30T09:55:40.774Z,15.3
2018-09-30T10:00:40.763Z,15.8
2018-09-30T10:05:40.804Z,15.4
2018-09-30T10:10:40.718Z,15.7
2018-09-30T10:15:40.861Z,16.2
2018-09-30T10:20:40.491Z,15.8
2018-09-30T10:25:40.534Z,15.7
2018-09-30T10:30:40.482Z,15.6
2018-09-30T10:35:40.455Z,15.7
2018-09-30T10:40:40.332Z,15.6
2018-09-30T10:45:40.611Z,15.9
2018-09-30T10:50:40.264Z,16.4
2018-09-30T10:55:40.525Z,16.3
2018-09-30T11:00:40.656Z,15.6
2018-09-30T11:05:40.601Z,16.1
2018-09-30T11:10:40.419Z,15.8
2018-09-30T11:15:40.449Z,16.5
2018-09-30T11:20:40.335Z,15.9
2018-09-30T11:25:41.709Z,15.9
2018-09-30T11:30:40.955Z,16.1
2018-09-30T11:35:40.324Z,15.9
2018-09-30T11:40:40.613Z,16.3
2018-09-30T11:45:40.181Z,16.2
2018-09-30T11:50:40.828Z,16.7
2018-09-30T11:55:40.586Z,17.5
2018-09-30T12:00:40.888Z,17.6
2018-09-30T12:05:40.430Z,17
2018-09-30T12:10:40.454Z,17
2018-09-30T12:15:40.491Z,16.6
2018-09-30T12:20:40.501Z,16.2
2018-09-30T12:25:41.509Z,17.6
2018-09-30T12:30:40.213Z,17.5
2018-09-30T12:35:40.145Z,17.8
2018-09-30T12:40:40.417Z,18
2018-09-30T12:45:40.329Z,17.5
2018-09-30T12:50:40.379Z,17.2
2018-09-30T12:55:40.084Z,17.1
2018-09-30T13:00:41.117Z,17.8
2018-09-30T13:05:40.710Z,18.2
2018-09-30T13:10:40.243Z,19.1
2018-09-30T13:15:40.699Z,17.6
2018-09-30T13:20:40.519Z,17.4
2018-09-30T13:25:40.493Z,17.2
2018-09-30T13:30:40.140Z,17
2018-09-30T13:35:40.441Z,17.3
2018-09-30T13:40:40.520Z,17.5
2018-09-30T13:45:40.288Z,16.7
2018-09-30T13:50:40.057Z,17.2
2018-09-30T13:55:40.114Z,17.7
2018-09-30T14:00:40.890Z,17.6
2018-09-30T14:05:40.319Z,17.4
2018-09-30T14:10:40.117Z,17.3
2018-09-30T14:15:40.319Z,17.3
2018-09-30T14:20:40.322Z,17.4
2018-09-30T14:25:40.247Z,17.9
2018-09-30T14:30:40.141Z,17.2
2018-09-30T14:35:39.962Z,17.1
2018-09-30T14:40:40.104Z,16.9
2018-09-30T14:45:40.308Z,17.2
2018-09-30T14:50:40.262Z,16.7
2018-09-30T14:55:40.473Z,16.8
2018-09-30T15:00:40.211Z,16.4
2018-09-30T15:05:40.332Z,16.8
2018-09-30T15:10:40.281Z,15.8
2018-09-30T15:15:39.966Z,16.2
2018-09-30T15:20:40.129Z,16.5
2018-09-30T15:25:40.243Z,16.4
2018-09-30T15:30:40.284Z,16
2018-09-30T15:35:40.126Z,16.3
2018-09-30T15:40:40.048Z,16.4
2018-09-30T15:45:39.880Z,15.9
2018-09-30T15:50:39.942Z,15.4
2018-09-30T15:55:40.047Z,15.5
2018-09-30T16:00:40.185Z,15.4
2018-09-30T16:05:39.868Z,15.2
2018-09-30T16:10:39.953Z,15.1
2018-09-30T16:15:39.737Z,15.4
2018-09-30T16:20:40.050Z,15.2
2018-09-30T16:25:39.852Z,15.2
2018-09-30T16:30:39.900Z,14.9
2018-09-30T16:35:39.763Z,14.8
2018-09-30T16:40:40.588Z,14.7
2018-09-30T16:45:40.160Z,14.7
2018-09-30T16:50:40.482Z,14.5
2018-09-30T16:55:39.910Z,14.2
2018-09-30T17:00:40.207Z,14.2
2018-09-30T17:05:39.738Z,14.2
2018-09-30T17:10:40.224Z,14.2
2018-09-30T17:15:39.798Z,14
2018-09-30T17:20:40.066Z,13.9
2018-09-30T17:25:40.105Z,13.9
2018-09-30T17:30:41.154Z,13.8
2018-09-30T17:35:39.933Z,13.8
2018-09-30T17:40:39.764Z,13.7
2018-09-30T17:45:39.986Z,13.5
2018-09-30T17:50:39.952Z,13.6
2018-09-30T17:55:40.145Z,13.8
2018-09-30T18:00:39.651Z,13.8
2018-09-30T18:05:39.758Z,13.7
2018-09-30T18:10:39.962Z,13.7
2018-09-30T18:15:39.599Z,13.9
2018-09-30T18:20:39.729Z,13.7
2018-09-30T18:25:39.884Z,13.4
2018-09-30T18:30:39.907Z,13.5
2018-09-30T18:35:40.272Z,13.6
2018-09-30T18:40:39.891Z,13.6
2018-09-30T18:45:39.729Z,13.7
2018-09-30T18:50:39.693Z,13.7
2018-09-30T18:55:39.649Z,13.6
2018-09-30T19:00:40.031Z,13.7
2018-09-30T19:05:39.734Z,13.6
2018-09-30T19:10:39.706Z,13.5
2018-09-30T19:15:39.973Z,13.6
2018-09-30T19:20:40.069Z,13.8
2018-09-30T19:25:39.987Z,14.1
2018-09-30T19:30:39.562Z,13.8
2018-09-30T19:35:39.557Z,14.2
2018-09-30T19:40:39.490Z,14
2018-09-30T19:45:39.772Z,13.8
2018-09-30T19:50:39.491Z,13.7
2018-09-30T19:55:39.397Z,13.8
2018-09-30T20:00:39.695Z,13.7
2018-09-30T20:05:39.632Z,13.5
2018-09-30T20:10:39.748Z,13.4
2018-09-30T20:15:39.603Z,13.5
2018-09-30T20:20:39.588Z,13.5
2018-09-30T20:25:39.705Z,13.5
2018-09-30T20:30:39.535Z,13.5
2018-09-30T20:35:39.458Z,13.3
2018-09-30T20:40:39.505Z,13.2
2018-09-30T20:45:39.410Z,13.4
2018-09-30T20:50:39.335Z,13.5
2018-09-30T20:55:39.819Z,13.1
2018-09-30T21:00:40.870Z,13.1
2018-09-30T21:05:39.437Z,13.1
2018-09-30T21:10:39.716Z,13.2
2018-09-30T21:15:39.626Z,13.1
2018-09-30T21:20:39.609Z,13.4
2018-09-30T21:25:39.666Z,13.9
2018-09-30T21:30:39.554Z,13.4
2018-09-30T21:35:39.239Z,13.6
2018-09-30T21:40:39.640Z,13.5
2018-09-30T21:45:39.681Z,13.7
2018-09-30T21:50:39.519Z,13.8
2018-09-30T21:55:39.328Z,13.4
2018-09-30T22:00:39.636Z,13.5
2018-09-30T22:05:39.597Z,13.8
2018-09-30T22:10:39.556Z,13.4
2018-09-30T22:15:39.258Z,13.1
2018-09-30T22:20:39.376Z,13
2018-09-30T22:25:39.513Z,12.9
2018-09-30T22:30:39.309Z,12.8
2018-09-30T22:35:40.109Z,12.5
2018-09-30T22:40:39.488Z,12.4
2018-09-30T22:45:39.733Z,12.5
2018-09-30T22:50:39.425Z,12.2
2018-09-30T22:55:39.595Z,12.4
2018-09-30T23:00:39.319Z,12.3
2018-09-30T23:05:39.269Z,12.3
2018-09-30T23:10:39.354Z,12.2
2018-09-30T23:15:39.261Z,12.1
2018-09-30T23:20:39.396Z,12
2018-09-30T23:25:39.406Z,12.2
2018-09-30T23:30:39.481Z,12.2
2018-09-30T23:35:39.547Z,12.3
2018-09-30T23:40:39.273Z,12.3
2018-09-30T23:45:39.437Z,12.3
2018-09-30T23:50:39.311Z,12.3
2018-09-30T23:58:03.896Z,12
