createdAt,value
2022-10-02T00:00:07.463Z,18.99
2022-10-02T00:03:45.361Z,13.26
2022-10-02T00:06:21.779Z,13.19
2022-10-02T00:08:59.099Z,15.27
2022-10-02T00:11:44.555Z,14.98
2022-10-02T00:14:05.413Z,16.45
2022-10-02T00:16:32.805Z,17.24
2022-10-02T00:18:54.146Z,15.19
2022-10-02T00:19:58.377Z,17.60
2022-10-02T00:22:31.920Z,16.16
2022-10-02T00:25:05.077Z,15.21
2022-10-02T00:26:18.743Z,17.86
2022-10-02T00:28:52.712Z,13.41
2022-10-02T00:31:29.866Z,18.29
2022-10-02T00:34:26.738Z,14.64
2022-10-02T00:38:36.666Z,14.04
2022-10-02T00:41:37.586Z,14.26
2022-10-02T00:42:56.465Z,12.49
2022-10-02T00:46:17.813Z,16.88
2022-10-02T00:49:10.403Z,15.23
2022-10-02T00:51:42.118Z,10.73
2022-10-02T00:54:20.440Z,14.08
2022-10-02T00:57:17.525Z,13.63
2022-10-02T01:02:27.448Z,12.34
2022-10-02T01:04:54.544Z,17.88
2022-10-02T01:05:57.982Z,13.79
2022-10-02T01:07:03.968Z,12.78
2022-10-02T01:08:07.801Z,13.90
2022-10-02T01:10:23.955Z,16.54
2022-10-02T01:11:28.940Z,11.74
2022-10-02T01:13:44.203Z,14.91
2022-10-02T01:15:59.452Z,17.33
2022-10-02T01:17:05.320Z,15.08
2022-10-02T01:19:39.582Z,13.77
2022-10-02T01:22:19.627Z,10.57
2022-10-02T01:24:50.632Z,12.92
2022-10-02T01:25:54.229Z,10.13
2022-10-02T01:28:10.053Z,10.71
2022-10-02T01:30:30.300Z,14.22
2022-10-02T01:32:53.195Z,14.55
2022-10-02T01:35:08.483Z,12.04
2022-10-02T01:36:14.307Z,12.68
2022-10-02T01:37:19.904Z,14.03
2022-10-02T01:38:23.969Z,11.72
2022-10-02T01:40:40.764Z,12.66
2022-10-02T01:41:45.024Z,10.33
2022-10-02T01:42:49.731Z,16.29
2022-10-02T01:45:08.751Z,10.58
2022-10-02T01:49:12.472Z,9.94
2022-10-02T01:51:49.190Z,10.34
2022-10-02T01:53:19.193Z,12.53
2022-10-02T01:55:58.480Z,11.92
2022-10-02T01:58:26.038Z,14.86
2022-10-02T02:06:33.870Z,10.61
2022-10-02T02:07:49.803Z,15.04
2022-10-02T02:10:57.264Z,9.67
2022-10-02T02:13:27.835Z,9.21
2022-10-02T02:15:52.550Z,10.76
2022-10-02T02:18:33.179Z,9.19
2022-10-02T02:21:01.619Z,12.41
2022-10-02T02:23:26.663Z,9.03
2022-10-02T02:26:07.197Z,16.41
2022-10-02T02:27:17.195Z,8.76
2022-10-02T02:28:23.019Z,10.16
2022-10-02T02:30:47.283Z,8.18
2022-10-02T02:31:52.804Z,9.64
2022-10-02T02:34:18.099Z,14.15
2022-10-02T02:36:45.749Z,8.74
2022-10-02T02:37:52.415Z,10.52
2022-10-02T02:40:14.468Z,9.88
2022-10-02T02:42:36.418Z,8.27
2022-10-02T02:45:18.324Z,13.27
2022-10-02T02:47:54.932Z,8.14
2022-10-02T02:51:31.477Z,9.78
2022-10-02T02:54:15.137Z,8.01
2022-10-02T02:55:51.338Z,8.62
2022-10-02T02:56:56.980Z,11.86
2022-10-02T02:59:27.891Z,8.82
2022-10-02T03:01:42.587Z,8.68
2022-10-02T03:02:46.100Z,7.05
2022-10-02T03:05:00.377Z,8.97
2022-10-02T03:06:19.309Z,7.34
2022-10-02T03:07:22.931Z,9.56
2022-10-02T03:08:29.461Z,10.76
2022-10-02T03:10:47.558Z,8.43
2022-10-02T03:13:58.337Z,6.63
2022-10-02T03:16:36.021Z,6.09
2022-10-02T03:17:55.523Z,7.17
2022-10-02T03:20:41.833Z,9.46
2022-10-02T03:21:51.498Z,6.68
2022-10-02T03:23:04.217Z,6.76
2022-10-02T03:25:49.058Z,9.27
2022-10-02T03:28:55.620Z,7.33
2022-10-02T03:31:05.231Z,6.69
2022-10-02T03:33:24.529Z,6.69
2022-10-02T03:35:43.057Z,10.40
2022-10-02T03:36:47.459Z,9.93
2022-10-02T03:39:24.071Z,7.72
2022-10-02T03:41:27.637Z,6.39
2022-10-02T03:42:33.759Z,8.21
2022-10-02T03:43:37.953Z,9.11
2022-10-02T03:45:53.907Z,7.31
2022-10-02T03:46:57.149Z,8.06
2022-10-02T03:49:11.805Z,7.54
2022-10-02T03:51:27.021Z,7.07
2022-10-02T03:52:33.300Z,6.51
2022-10-02T03:53:36.577Z,8.11
2022-10-02T03:57:26.102Z,10.34
2022-10-02T03:59:44.657Z,8.16
2022-10-02T04:02:29.396Z,8.52
2022-10-02T04:05:48.080Z,8.07
2022-10-02T04:06:54.957Z,7.00
2022-10-02T04:09:29.293Z,7.07
2022-10-02T04:12:09.467Z,7.83
2022-10-02T04:13:19.464Z,8.36
2022-10-02T04:16:02.864Z,6.47
2022-10-02T04:18:49.352Z,6.78
2022-10-02T04:21:32.003Z,5.95
2022-10-02T04:24:00.181Z,7.75
2022-10-02T04:26:34.420Z,6.31
2022-10-02T04:27:56.753Z,10.42
2022-10-02T04:30:21.459Z,8.44
2022-10-02T04:31:24.834Z,6.54
2022-10-02T04:32:33.733Z,6.03
2022-10-02T04:34:47.865Z,10.76
2022-10-02T04:39:50.567Z,7.10
2022-10-02T04:42:41.607Z,8.00
2022-10-02T04:46:56.291Z,6.72
2022-10-02T04:48:03.271Z,7.01
2022-10-02T04:51:13.484Z,8.08
2022-10-02T04:52:32.542Z,9.79
2022-10-02T04:55:19.661Z,7.31
2022-10-02T04:58:06.702Z,8.21
2022-10-02T05:01:22.811Z,7.52
2022-10-02T05:04:46.557Z,9.32
2022-10-02T05:06:12.357Z,7.44
2022-10-02T05:07:19.394Z,7.34
2022-10-02T05:10:12.706Z,10.09
2022-10-02T05:11:36.319Z,13.30
2022-10-02T05:13:01.803Z,10.44
2022-10-02T05:15:44.100Z,13.17
2022-10-02T05:18:38.533Z,13.55
2022-10-02T05:21:24.073Z,15.57
2022-10-02T05:25:38.197Z,8.81
2022-10-02T05:26:57.557Z,9.21
2022-10-02T05:29:55.990Z,11.43
2022-10-02T05:32:36.139Z,11.27
2022-10-02T05:35:09.838Z,12.48
2022-10-02T05:36:19.763Z,11.95
2022-10-02T05:39:05.697Z,9.94
2022-10-02T05:41:30.674Z,16.33
2022-10-02T05:42:42.850Z,12.99
2022-10-02T05:45:25.649Z,14.83
2022-10-02T05:47:57.390Z,13.28
2022-10-02T05:50:25.128Z,12.01
2022-10-02T05:51:41.470Z,11.66
2022-10-02T05:54:44.651Z,13.04
2022-10-02T05:57:27.078Z,16.34
2022-10-02T06:00:14.586Z,9.82
2022-10-02T06:03:07.281Z,12.29
2022-10-02T06:05:53.101Z,11.02
2022-10-02T06:08:17.351Z,12.22
2022-10-02T06:12:21.348Z,14.26
2022-10-02T06:13:31.277Z,14.71
2022-10-02T06:14:50.565Z,12.87
2022-10-02T06:18:29.029Z,14.37
2022-10-02T06:21:02.546Z,15.89
2022-10-02T06:22:15.092Z,11.71
2022-10-02T06:23:27.586Z,18.51
2022-10-02T06:27:42.711Z,12.94
2022-10-02T06:30:04.766Z,13.57
2022-10-02T06:31:11.884Z,15.87
2022-10-02T06:32:35.529Z,18.12
2022-10-02T06:34:50.276Z,18.48
2022-10-02T06:36:09.596Z,14.71
2022-10-02T06:38:31.269Z,22.43
2022-10-02T06:41:16.134Z,20.39
2022-10-02T06:42:29.244Z,17.62
2022-10-02T06:45:11.910Z,23.08
2022-10-02T06:46:34.277Z,20.71
2022-10-02T06:50:54.643Z,18.91
2022-10-02T06:52:04.706Z,20.51
2022-10-02T06:53:14.732Z,17.59
2022-10-02T06:56:36.431Z,16.57
2022-10-02T06:59:13.187Z,13.25
2022-10-02T07:01:37.593Z,14.62
2022-10-02T07:02:47.550Z,13.97
2022-10-02T07:05:45.720Z,12.34
2022-10-02T07:08:40.990Z,13.57
2022-10-02T07:11:31.250Z,14.63
2022-10-02T07:12:38.274Z,15.23
2022-10-02T07:15:19.683Z,14.46
2022-10-02T07:19:48.330Z,19.51
2022-10-02T07:22:43.879Z,22.04
2022-10-02T07:25:14.990Z,24.16
2022-10-02T07:26:34.708Z,25.34
2022-10-02T07:29:15.691Z,24.29
2022-10-02T07:31:49.305Z,27.62
2022-10-02T07:34:30.897Z,23.43
2022-10-02T07:37:44.287Z,27.76
2022-10-02T07:40:33.286Z,25.53
2022-10-02T07:41:43.434Z,28.88
2022-10-02T07:44:44.717Z,31.20
2022-10-02T07:46:17.780Z,30.64
2022-10-02T07:48:57.563Z,29.49
2022-10-02T07:51:52.857Z,20.01
2022-10-02T07:53:07.658Z,15.97
2022-10-02T07:55:53.310Z,16.86
2022-10-02T07:59:33.643Z,12.86
2022-10-02T08:02:04.042Z,15.88
2022-10-02T08:04:34.781Z,15.50
2022-10-02T08:08:31.854Z,17.12
2022-10-02T08:10:57.163Z,19.84
2022-10-02T08:13:22.029Z,20.42
2022-10-02T08:15:54.573Z,21.49
2022-10-02T08:18:34.220Z,21.66
2022-10-02T08:20:45.473Z,19.18
2022-10-02T08:24:27.825Z,21.56
2022-10-02T08:30:57.652Z,16.14
2022-10-02T08:33:21.425Z,15.92
2022-10-02T08:34:24.813Z,16.05
2022-10-02T08:37:19.001Z,13.41
2022-10-02T08:40:12.389Z,12.96
2022-10-02T08:42:56.041Z,9.78
2022-10-02T08:44:12.276Z,11.65
2022-10-02T08:47:07.977Z,9.71
2022-10-02T08:48:42.660Z,8.03
2022-10-02T08:51:53.393Z,6.88
2022-10-02T08:53:23.496Z,9.23
2022-10-02T08:56:19.197Z,5.33
2022-10-02T08:57:35.568Z,7.41
2022-10-02T09:00:03.865Z,6.22
2022-10-02T09:01:29.129Z,5.27
2022-10-02T09:04:38.484Z,8.87
2022-10-02T09:07:41.794Z,4.41
2022-10-02T09:10:49.487Z,5.35
2022-10-02T09:12:23.574Z,3.36
2022-10-02T09:16:45.806Z,4.04
2022-10-02T09:18:09.620Z,3.11
2022-10-02T09:20:55.085Z,2.70
2022-10-02T09:23:51.762Z,3.31
2022-10-02T09:26:48.850Z,2.08
2022-10-02T09:28:34.990Z,3.90
2022-10-02T09:30:19.106Z,2.28
2022-10-02T09:33:15.967Z,2.26
2022-10-02T09:34:31.096Z,3.94
2022-10-02T09:37:26.837Z,2.60
2022-10-02T09:41:49.564Z,2.90
2022-10-02T09:43:05.803Z,2.48
2022-10-02T09:45:48.188Z,3.69
2022-10-02T09:48:56.985Z,4.78
2022-10-02T09:51:50.169Z,1.94
2022-10-02T09:54:43.695Z,2.30
2022-10-02T09:57:39.221Z,2.37
2022-10-02T10:00:28.547Z,2.66
2022-10-02T10:01:44.684Z,2.59
2022-10-02T10:03:00.573Z,2.22
2022-10-02T10:05:34.861Z,2.19
2022-10-02T10:08:52.105Z,3.52
2022-10-02T10:10:17.253Z,1.83
2022-10-02T10:13:22.312Z,2.22
2022-10-02T10:16:07.438Z,1.57
2022-10-02T10:17:14.681Z,2.18
2022-10-02T10:18:38.794Z,2.62
2022-10-02T10:21:39.882Z,1.67
2022-10-02T10:22:59.181Z,2.24
2022-10-02T10:25:59.739Z,2.91
2022-10-02T10:28:46.007Z,2.59
2022-10-02T10:30:08.031Z,1.84
2022-10-02T10:33:14.597Z,0.64
2022-10-02T10:36:16.092Z,0.87
2022-10-02T10:40:17.322Z,1.29
2022-10-02T10:43:24.007Z,6.86
2022-10-02T10:46:36.315Z,0.71
2022-10-02T10:48:03.643Z,1.51
2022-10-02T10:52:32.798Z,1.47
2022-10-02T10:55:40.572Z,0.82
2022-10-02T10:58:22.484Z,1.81
2022-10-02T11:01:14.806Z,1.08
2022-10-02T11:04:24.065Z,0.89
2022-10-02T11:08:45.102Z,3.32
2022-10-02T11:11:18.970Z,1.62
2022-10-02T11:12:41.455Z,3.54
2022-10-02T11:15:50.892Z,4.10
2022-10-02T11:17:13.730Z,1.89
2022-10-02T11:19:50.698Z,3.18
2022-10-02T11:22:15.520Z,1.40
2022-10-02T11:24:43.204Z,2.21
2022-10-02T11:27:17.940Z,2.92
2022-10-02T11:29:57.005Z,3.24
2022-10-02T11:31:06.646Z,2.68
2022-10-02T11:34:21.682Z,2.15
2022-10-02T11:36:01.304Z,1.25
2022-10-02T11:38:51.108Z,1.21
2022-10-02T11:41:45.231Z,7.87
2022-10-02T11:43:09.456Z,1.47
2022-10-02T11:47:01.369Z,2.61
2022-10-02T11:48:17.453Z,2.22
2022-10-02T11:51:14.606Z,1.34
2022-10-02T11:53:48.268Z,1.35
2022-10-02T11:56:31.561Z,4.05
2022-10-02T11:58:04.648Z,3.18
2022-10-02T12:01:13.927Z,1.02
2022-10-02T12:02:23.464Z,0.88
2022-10-02T12:05:00.074Z,2.34
2022-10-02T12:06:23.765Z,1.72
2022-10-02T12:10:32.938Z,0.79
2022-10-02T12:12:02.639Z,0.99
2022-10-02T12:13:24.511Z,1.68
2022-10-02T12:15:56.534Z,1.54
2022-10-02T12:17:33.791Z,1.09
2022-10-02T12:20:18.933Z,1.95
2022-10-02T12:23:51.842Z,1.97
2022-10-02T12:29:51.257Z,1.16
2022-10-02T12:32:36.060Z,2.37
2022-10-02T12:35:32.286Z,1.12
2022-10-02T12:36:42.266Z,0.55
2022-10-02T12:39:34.593Z,3.21
2022-10-02T12:40:59.802Z,1.82
2022-10-02T12:42:15.877Z,0.50
2022-10-02T12:43:56.807Z,2.05
2022-10-02T12:47:10.533Z,1.61
2022-10-02T12:48:37.554Z,0.81
2022-10-02T12:51:31.864Z,1.29
2022-10-02T12:54:43.194Z,1.94
2022-10-02T13:00:58.941Z,2.33
2022-10-02T13:03:56.080Z,3.56
2022-10-02T13:06:54.387Z,2.73
2022-10-02T13:10:02.205Z,0.60
2022-10-02T13:12:44.452Z,3.97
2022-10-02T13:14:12.594Z,3.29
2022-10-02T13:17:10.228Z,1.32
2022-10-02T13:18:34.510Z,3.10
2022-10-02T13:21:33.176Z,0.53
2022-10-02T13:22:55.396Z,2.03
2022-10-02T13:24:11.343Z,4.11
2022-10-02T13:27:09.285Z,3.56
2022-10-02T13:29:51.809Z,2.05
2022-10-02T13:33:56.902Z,0.68
2022-10-02T13:38:09.219Z,0.76
2022-10-02T13:40:58.242Z,0.92
2022-10-02T13:42:11.079Z,0.49
2022-10-02T13:44:51.413Z,1.78
2022-10-02T13:47:42.309Z,6.80
2022-10-02T13:50:17.490Z,0.55
2022-10-02T13:52:53.105Z,1.07
2022-10-02T13:55:34.072Z,1.76
2022-10-02T13:58:25.518Z,2.09
2022-10-02T14:02:49.706Z,0.73
2022-10-02T14:05:57.054Z,1.58
2022-10-02T14:07:20.579Z,1.76
2022-10-02T14:10:18.242Z,0.68
2022-10-02T14:13:12.783Z,3.07
2022-10-02T14:14:21.802Z,1.20
2022-10-02T14:16:59.399Z,1.00
2022-10-02T14:18:24.410Z,0.93
2022-10-02T14:21:35.409Z,1.28
2022-10-02T14:24:20.582Z,1.37
2022-10-02T14:27:02.399Z,1.93
2022-10-02T14:28:32.351Z,0.41
2022-10-02T14:33:02.629Z,1.68
2022-10-02T14:37:17.014Z,2.12
2022-10-02T14:39:52.471Z,1.66
2022-10-02T14:42:14.104Z,2.21
2022-10-02T14:45:14.611Z,2.15
2022-10-02T14:49:45.099Z,0.82
2022-10-02T14:52:40.307Z,3.27
2022-10-02T14:57:03.268Z,1.05
2022-10-02T14:58:28.257Z,0.82
2022-10-02T15:01:17.619Z,0.79
2022-10-02T15:02:30.629Z,0.56
2022-10-02T15:05:36.483Z,0.62
2022-10-02T15:09:23.751Z,3.41
2022-10-02T15:12:00.379Z,0.81
2022-10-02T15:14:49.037Z,0.83
2022-10-02T15:18:40.323Z,1.54
2022-10-02T15:21:29.826Z,1.59
2022-10-02T15:22:45.654Z,0.59
2022-10-02T15:25:26.595Z,0.54
2022-10-02T15:26:36.718Z,0.66
2022-10-02T15:29:29.382Z,0.64
2022-10-02T15:31:03.550Z,1.37
2022-10-02T15:32:27.596Z,0.70
2022-10-02T15:35:15.947Z,1.96
2022-10-02T15:38:15.581Z,0.78
2022-10-02T15:41:09.327Z,1.62
2022-10-02T15:42:35.180Z,0.61
2022-10-02T15:46:49.083Z,1.50
2022-10-02T15:48:28.086Z,0.90
2022-10-02T15:51:47.034Z,1.29
2022-10-02T15:54:43.929Z,2.89
2022-10-02T15:59:11.114Z,1.69
2022-10-02T16:00:22.888Z,2.46
2022-10-02T16:03:06.837Z,0.92
2022-10-02T16:05:57.305Z,1.38
2022-10-02T16:08:54.092Z,0.97
2022-10-02T16:11:31.036Z,1.44
2022-10-02T16:15:26.639Z,2.06
2022-10-02T16:16:40.249Z,0.76
2022-10-02T16:19:18.019Z,1.43
2022-10-02T16:22:15.601Z,0.94
2022-10-02T16:25:05.956Z,1.09
2022-10-02T16:26:25.599Z,1.25
2022-10-02T16:29:23.632Z,2.23
2022-10-02T16:31:51.659Z,2.36
2022-10-02T16:34:45.118Z,0.99
2022-10-02T16:35:52.260Z,0.92
2022-10-02T16:38:47.416Z,0.90
2022-10-02T16:41:37.220Z,1.21
2022-10-02T16:44:08.700Z,1.56
2022-10-02T16:47:03.885Z,2.37
2022-10-02T16:49:40.338Z,2.09
2022-10-02T16:52:08.438Z,1.95
2022-10-02T16:54:42.521Z,1.96
2022-10-02T16:57:22.612Z,1.54
2022-10-02T16:59:47.729Z,1.25
2022-10-02T17:00:58.679Z,0.79
2022-10-02T17:03:32.601Z,0.89
2022-10-02T17:06:08.683Z,1.26
2022-10-02T17:08:55.073Z,1.16
2022-10-02T17:11:39.701Z,1.71
2022-10-02T17:14:36.822Z,0.99
2022-10-02T17:17:23.503Z,1.74
2022-10-02T17:19:57.668Z,1.16
2022-10-02T17:22:47.676Z,2.52
2022-10-02T17:25:33.581Z,1.88
2022-10-02T17:27:09.555Z,1.01
2022-10-02T17:30:06.694Z,1.59
2022-10-02T17:31:48.879Z,1.56
2022-10-02T17:34:28.633Z,0.93
2022-10-02T17:37:08.068Z,1.85
2022-10-02T17:39:46.347Z,1.82
2022-10-02T17:42:34.378Z,1.56
2022-10-02T17:45:25.739Z,0.98
2022-10-02T17:48:09.178Z,3.20
2022-10-02T17:50:43.036Z,0.85
2022-10-02T17:51:56.330Z,0.91
2022-10-02T17:54:29.479Z,2.35
2022-10-02T17:56:01.311Z,1.11
2022-10-02T17:59:24.085Z,1.24
2022-10-02T18:02:20.827Z,0.98
2022-10-02T18:06:52.905Z,0.83
2022-10-02T18:11:09.575Z,1.12
2022-10-02T18:13:54.969Z,1.05
2022-10-02T18:15:22.355Z,1.09
2022-10-02T18:16:58.517Z,1.18
2022-10-02T18:19:43.223Z,1.96
2022-10-02T18:21:05.668Z,1.23
2022-10-02T18:23:46.556Z,3.66
2022-10-02T18:26:29.451Z,1.11
2022-10-02T18:29:20.029Z,1.30
2022-10-02T18:32:04.356Z,1.64
2022-10-02T18:33:20.948Z,1.57
2022-10-02T18:35:54.908Z,2.42
2022-10-02T18:40:23.355Z,1.39
2022-10-02T18:41:49.996Z,1.51
2022-10-02T18:44:33.068Z,1.53
2022-10-02T18:46:13.965Z,1.94
2022-10-02T18:49:05.096Z,1.72
2022-10-02T18:52:25.231Z,1.52
2022-10-02T18:55:36.238Z,1.48
2022-10-02T18:57:00.216Z,1.20
2022-10-02T18:59:38.847Z,1.42
2022-10-02T19:02:19.174Z,1.42
2022-10-02T19:05:11.798Z,1.26
2022-10-02T19:06:33.528Z,1.33
2022-10-02T19:09:09.283Z,1.31
2022-10-02T19:10:31.683Z,1.58
2022-10-02T19:11:47.441Z,1.34
2022-10-02T19:12:52.363Z,1.63
2022-10-02T19:16:26.047Z,1.39
2022-10-02T19:18:43.477Z,1.45
2022-10-02T19:19:46.921Z,1.71
2022-10-02T19:22:26.650Z,3.81
2022-10-02T19:25:07.150Z,2.19
2022-10-02T19:27:37.948Z,1.60
2022-10-02T19:29:59.172Z,2.00
2022-10-02T19:31:05.946Z,2.68
2022-10-02T19:32:13.085Z,5.38
2022-10-02T19:34:32.139Z,1.60
2022-10-02T19:37:00.937Z,1.46
2022-10-02T19:39:30.030Z,2.39
2022-10-02T19:44:50.311Z,1.39
2022-10-02T19:47:27.203Z,1.23
2022-10-02T19:51:08.669Z,1.47
2022-10-02T19:52:42.511Z,1.14
2022-10-02T19:56:44.430Z,1.28
2022-10-02T19:57:49.352Z,2.33
2022-10-02T20:00:18.929Z,1.53
2022-10-02T20:01:28.319Z,1.66
2022-10-02T20:03:56.197Z,1.23
2022-10-02T20:07:32.745Z,1.65
2022-10-02T20:10:18.435Z,1.46
2022-10-02T20:11:31.468Z,1.37
2022-10-02T20:15:14.924Z,1.27
2022-10-02T20:16:23.273Z,1.37
2022-10-02T20:17:26.821Z,1.62
2022-10-02T20:18:30.561Z,1.51
2022-10-02T20:20:55.754Z,1.63
2022-10-02T20:22:05.479Z,2.22
2022-10-02T20:23:13.165Z,1.66
2022-10-02T20:26:54.999Z,1.66
2022-10-02T20:28:02.102Z,1.50
2022-10-02T20:30:22.908Z,1.54
2022-10-02T20:32:59.542Z,2.12
2022-10-02T20:35:27.963Z,1.06
2022-10-02T20:37:52.790Z,1.56
2022-10-02T20:40:29.684Z,2.31
2022-10-02T20:43:00.445Z,1.12
2022-10-02T20:45:16.610Z,1.60
2022-10-02T20:48:35.797Z,1.35
2022-10-02T20:53:04.731Z,1.43
2022-10-02T20:55:50.338Z,1.13
2022-10-02T21:00:16.397Z,1.38
2022-10-02T21:02:49.042Z,1.41
2022-10-02T21:05:52.780Z,2.19
2022-10-02T21:08:46.943Z,1.97
2022-10-02T21:11:58.810Z,1.40
2022-10-02T21:13:11.723Z,1.53
2022-10-02T21:16:13.964Z,2.94
2022-10-02T21:19:03.693Z,1.38
2022-10-02T21:21:38.114Z,3.61
2022-10-02T21:23:00.574Z,1.61
2022-10-02T21:24:30.397Z,1.58
2022-10-02T21:27:11.119Z,1.48
2022-10-02T21:28:24.355Z,2.06
2022-10-02T21:31:13.178Z,1.66
2022-10-02T21:32:38.832Z,3.83
2022-10-02T21:35:32.278Z,1.56
2022-10-02T21:39:38.212Z,1.76
2022-10-02T21:42:34.549Z,2.54
2022-10-02T21:43:53.159Z,3.74
2022-10-02T21:45:35.458Z,1.92
2022-10-02T21:47:08.633Z,1.67
2022-10-02T21:52:14.540Z,2.84
2022-10-02T21:53:24.633Z,2.06
2022-10-02T21:56:45.582Z,1.24
2022-10-02T22:00:01.159Z,1.51
2022-10-02T22:02:49.397Z,1.91
2022-10-02T22:04:19.231Z,1.67
2022-10-02T22:07:05.451Z,1.60
2022-10-02T22:10:21.691Z,1.61
2022-10-02T22:13:21.569Z,1.46
2022-10-02T22:17:42.968Z,5.19
2022-10-02T22:22:09.712Z,1.14
2022-10-02T22:23:28.127Z,3.36
2022-10-02T22:26:41.811Z,1.45
2022-10-02T22:29:18.707Z,1.67
2022-10-02T22:33:18.298Z,0.97
2022-10-02T22:35:54.352Z,1.54
2022-10-02T22:39:32.353Z,1.50
2022-10-02T22:42:09.383Z,1.28
2022-10-02T22:43:22.380Z,2.88
2022-10-02T22:45:49.648Z,1.37
2022-10-02T22:50:01.035Z,1.41
2022-10-02T22:52:47.462Z,2.60
2022-10-02T22:55:35.399Z,1.59
2022-10-02T22:58:00.506Z,3.05
2022-10-02T23:00:28.597Z,2.52
2022-10-02T23:04:41.020Z,1.67
2022-10-02T23:07:54.557Z,5.77
2022-10-02T23:10:41.046Z,3.53
2022-10-02T23:13:30.093Z,1.86
2022-10-02T23:16:06.669Z,1.51
2022-10-02T23:18:46.025Z,2.14
2022-10-02T23:21:20.011Z,2.45
2022-10-02T23:24:21.269Z,1.73
2022-10-02T23:28:24.546Z,5.79
2022-10-02T23:30:55.351Z,2.02
2022-10-02T23:33:27.151Z,1.67
2022-10-02T23:36:06.645Z,1.43
2022-10-02T23:37:25.184Z,3.02
2022-10-02T23:40:18.267Z,1.99
2022-10-02T23:41:25.661Z,2.73
2022-10-02T23:44:26.906Z,1.53
2022-10-02T23:46:52.166Z,1.63
2022-10-02T23:49:14.839Z,3.22
2022-10-02T23:50:54.051Z,1.57
2022-10-02T23:53:26.371Z,1.42
2022-10-02T23:56:17.970Z,1.17
