createdAt,value
2023-02-15T00:00:11.651Z,1.00
2023-02-15T00:02:39.284Z,1.00
2023-02-15T00:05:06.882Z,1.00
2023-02-15T00:07:33.827Z,1.00
2023-02-15T00:10:00.853Z,1.00
2023-02-15T00:12:27.798Z,1.00
2023-02-15T00:14:54.752Z,1.00
2023-02-15T00:17:22.456Z,1.00
2023-02-15T00:19:49.406Z,1.00
2023-02-15T00:22:16.390Z,1.00
2023-02-15T00:24:43.294Z,1.00
2023-02-15T00:27:10.343Z,1.00
2023-02-15T00:29:37.311Z,1.00
2023-02-15T00:32:04.411Z,1.00
2023-02-15T00:34:31.414Z,1.00
2023-02-15T00:36:58.577Z,1.00
2023-02-15T00:39:25.496Z,1.00
2023-02-15T00:41:52.528Z,1.00
2023-02-15T00:44:19.498Z,1.00
2023-02-15T00:46:46.438Z,1.00
2023-02-15T00:49:13.347Z,1.00
2023-02-15T00:51:40.562Z,1.00
2023-02-15T00:54:07.996Z,1.00
2023-02-15T00:56:34.894Z,1.00
2023-02-15T00:59:01.832Z,1.00
2023-02-15T01:01:28.871Z,1.00
2023-02-15T01:03:55.911Z,1.00
2023-02-15T01:06:22.845Z,1.00
2023-02-15T01:08:50.010Z,1.00
2023-02-15T01:11:23.249Z,1.00
2023-02-15T01:13:55.612Z,1.00
2023-02-15T01:16:24.099Z,1.00
2023-02-15T01:18:51.654Z,1.00
2023-02-15T01:21:21.476Z,1.00
2023-02-15T01:23:49.132Z,1.00
2023-02-15T01:26:16.289Z,1.00
2023-02-15T01:28:43.413Z,1.00
2023-02-15T01:31:13.027Z,1.00
2023-02-15T01:33:42.724Z,1.00
2023-02-15T01:36:09.909Z,1.00
2023-02-15T01:38:37.265Z,1.00
2023-02-15T01:41:23.104Z,1.00
2023-02-15T01:44:01.549Z,1.00
2023-02-15T01:46:51.809Z,1.00
2023-02-15T01:49:22.145Z,1.00
2023-02-15T01:51:52.229Z,1.00
2023-02-15T01:54:32.559Z,1.00
2023-02-15T01:57:20.374Z,1.00
2023-02-15T01:59:51.864Z,1.00
2023-02-15T02:02:21.887Z,1.00
2023-02-15T02:04:52.059Z,1.00
2023-02-15T02:07:23.278Z,1.00
2023-02-15T02:09:51.150Z,1.00
2023-02-15T02:12:19.538Z,1.00
2023-02-15T02:14:48.213Z,1.00
2023-02-15T02:17:25.192Z,1.00
2023-02-15T02:20:26.173Z,1.00
2023-02-15T02:23:25.385Z,1.00
2023-02-15T02:26:11.108Z,1.00
2023-02-15T02:28:58.718Z,1.00
2023-02-15T02:31:36.719Z,1.00
2023-02-15T02:34:34.602Z,1.00
2023-02-15T02:37:06.748Z,1.00
2023-02-15T02:39:55.476Z,1.00
2023-02-15T02:42:28.392Z,1.00
2023-02-15T02:45:06.569Z,1.00
2023-02-15T02:47:54.750Z,1.00
2023-02-15T02:50:30.224Z,1.00
2023-02-15T02:52:59.035Z,1.00
2023-02-15T02:55:39.316Z,1.00
2023-02-15T02:58:15.343Z,1.00
2023-02-15T03:01:06.776Z,1.00
2023-02-15T03:03:48.191Z,1.00
2023-02-15T03:06:24.978Z,1.00
2023-02-15T03:08:59.491Z,1.00
2023-02-15T03:11:26.478Z,1.00
2023-02-15T03:13:53.685Z,1.00
2023-02-15T03:16:28.497Z,1.00
2023-02-15T03:19:15.163Z,1.00
2023-02-15T03:21:58.582Z,1.00
2023-02-15T03:24:32.715Z,1.00
2023-02-15T03:27:00.820Z,1.00
2023-02-15T03:29:29.832Z,1.00
2023-02-15T03:32:01.774Z,1.00
2023-02-15T03:34:29.208Z,1.00
2023-02-15T03:37:10.924Z,1.00
2023-02-15T03:39:56.338Z,1.00
2023-02-15T03:42:34.098Z,1.00
2023-02-15T03:45:12.286Z,1.00
2023-02-15T03:47:43.983Z,1.00
2023-02-15T03:50:40.248Z,1.00
2023-02-15T03:53:11.714Z,1.00
2023-02-15T03:55:38.730Z,1.00
2023-02-15T03:58:24.187Z,1.00
2023-02-15T04:01:19.073Z,1.00
2023-02-15T04:04:12.583Z,1.30
2023-02-15T04:06:39.485Z,10.00
2023-02-15T04:09:24.969Z,20.50
2023-02-15T04:11:52.400Z,29.10
2023-02-15T04:14:37.720Z,35.80
2023-02-15T04:17:07.473Z,45.80
2023-02-15T04:19:52.726Z,62.60
2023-02-15T04:22:38.433Z,71.10
2023-02-15T04:25:12.638Z,92.60
2023-02-15T04:27:43.633Z,99.70
2023-02-15T04:30:11.749Z,99.90
2023-02-15T04:32:39.554Z,99.90
2023-02-15T04:35:07.871Z,99.90
2023-02-15T04:37:34.842Z,99.90
2023-02-15T04:40:02.128Z,99.90
2023-02-15T04:42:29.476Z,99.90
2023-02-15T04:45:11.692Z,99.90
2023-02-15T04:47:38.601Z,99.90
2023-02-15T04:50:06.147Z,99.90
2023-02-15T04:52:33.141Z,99.90
2023-02-15T04:55:00.090Z,99.90
2023-02-15T04:57:27.043Z,99.90
2023-02-15T04:59:54.045Z,99.90
2023-02-15T05:02:21.476Z,99.90
2023-02-15T05:04:48.499Z,99.90
2023-02-15T05:07:15.854Z,99.90
2023-02-15T05:09:42.855Z,99.90
2023-02-15T05:12:09.780Z,99.90
2023-02-15T05:14:36.674Z,99.90
2023-02-15T05:17:04.390Z,99.90
2023-02-15T05:19:31.315Z,99.90
2023-02-15T05:21:58.296Z,99.90
2023-02-15T05:24:43.943Z,99.90
2023-02-15T05:27:34.335Z,99.90
2023-02-15T05:30:01.420Z,99.90
2023-02-15T05:32:28.492Z,99.90
2023-02-15T05:34:55.474Z,99.90
2023-02-15T05:37:22.360Z,99.90
2023-02-15T05:39:49.286Z,99.90
2023-02-15T05:42:16.364Z,99.90
2023-02-15T05:44:43.380Z,99.90
2023-02-15T05:47:10.251Z,99.90
2023-02-15T05:49:37.301Z,99.90
2023-02-15T05:52:04.705Z,99.90
2023-02-15T05:54:31.740Z,99.90
2023-02-15T05:56:58.799Z,99.90
2023-02-15T05:59:25.702Z,99.90
2023-02-15T06:01:52.692Z,99.90
2023-02-15T06:04:19.658Z,99.90
2023-02-15T06:06:46.644Z,99.90
2023-02-15T06:09:14.344Z,99.90
2023-02-15T06:11:41.651Z,99.90
2023-02-15T06:14:08.542Z,99.90
2023-02-15T06:16:35.477Z,99.90
2023-02-15T06:19:02.946Z,99.90
2023-02-15T06:21:31.325Z,99.90
2023-02-15T06:23:58.655Z,99.90
2023-02-15T06:26:25.622Z,99.90
2023-02-15T06:28:52.538Z,99.90
2023-02-15T06:31:19.657Z,99.90
2023-02-15T06:33:46.662Z,99.90
2023-02-15T06:36:13.720Z,99.90
2023-02-15T06:38:40.722Z,99.90
2023-02-15T06:41:07.657Z,1.00
2023-02-15T06:43:35.286Z,1.00
2023-02-15T06:46:02.610Z,1.00
2023-02-15T06:48:30.030Z,1.00
2023-02-15T06:50:57.107Z,1.00
2023-02-15T06:53:23.997Z,1.00
2023-02-15T06:55:50.939Z,1.00
2023-02-15T06:58:18.097Z,1.00
2023-02-15T07:00:45.014Z,1.00
2023-02-15T07:03:15.706Z,1.00
2023-02-15T07:05:42.698Z,1.00
2023-02-15T07:08:09.634Z,1.00
2023-02-15T07:10:36.570Z,99.90
2023-02-15T07:13:03.645Z,1.00
2023-02-15T07:15:30.807Z,1.00
2023-02-15T07:17:59.794Z,1.00
2023-02-15T07:20:26.873Z,99.90
2023-02-15T07:22:53.964Z,99.90
2023-02-15T07:25:21.030Z,99.90
2023-02-15T07:27:48.177Z,99.90
2023-02-15T07:30:17.764Z,99.90
2023-02-15T07:33:05.495Z,99.90
2023-02-15T07:35:33.494Z,99.90
2023-02-15T07:38:00.624Z,99.90
2023-02-15T07:40:27.649Z,99.90
2023-02-15T07:42:55.954Z,99.90
2023-02-15T07:45:22.964Z,99.90
2023-02-15T07:47:49.965Z,99.90
2023-02-15T07:50:17.058Z,99.90
2023-02-15T07:52:43.978Z,99.90
2023-02-15T07:55:13.752Z,99.90
2023-02-15T07:57:47.942Z,90.70
2023-02-15T08:00:16.496Z,70.10
2023-02-15T08:02:43.812Z,51.90
2023-02-15T08:05:11.290Z,10.60
2023-02-15T08:07:38.135Z,1.00
2023-02-15T08:10:05.610Z,1.00
2023-02-15T08:12:33.299Z,1.00
2023-02-15T08:15:00.230Z,1.00
2023-02-15T08:17:27.098Z,1.00
2023-02-15T08:19:53.957Z,1.00
2023-02-15T08:22:20.842Z,1.00
2023-02-15T08:24:48.398Z,1.00
2023-02-15T08:27:15.282Z,1.00
2023-02-15T08:29:43.273Z,1.00
2023-02-15T08:32:13.111Z,1.00
2023-02-15T08:34:42.866Z,1.00
2023-02-15T08:37:11.259Z,1.00
2023-02-15T08:39:38.338Z,1.00
2023-02-15T08:42:05.349Z,1.00
2023-02-15T08:44:32.816Z,1.00
2023-02-15T08:47:04.622Z,1.00
2023-02-15T08:49:32.911Z,1.00
2023-02-15T08:52:00.660Z,1.00
2023-02-15T08:54:28.254Z,1.00
2023-02-15T08:56:55.155Z,1.00
2023-02-15T08:59:24.189Z,1.00
2023-02-15T09:01:52.680Z,1.00
2023-02-15T09:04:20.274Z,1.00
2023-02-15T09:06:49.737Z,1.00
2023-02-15T09:09:18.254Z,1.00
2023-02-15T09:11:47.371Z,1.00
2023-02-15T09:14:16.968Z,1.00
2023-02-15T09:16:51.140Z,1.00
2023-02-15T09:19:20.809Z,1.00
2023-02-15T09:21:48.094Z,1.00
2023-02-15T09:24:16.998Z,1.00
2023-02-15T09:26:46.773Z,1.00
2023-02-15T09:29:15.232Z,1.00
2023-02-15T09:31:45.728Z,1.00
2023-02-15T09:34:18.246Z,1.00
2023-02-15T09:36:46.329Z,1.00
2023-02-15T09:39:14.523Z,1.00
2023-02-15T09:41:51.310Z,1.00
2023-02-15T09:44:37.408Z,1.00
2023-02-15T09:47:23.407Z,1.00
2023-02-15T09:50:11.967Z,1.00
2023-02-15T09:52:56.901Z,1.00
2023-02-15T09:55:52.517Z,1.00
2023-02-15T09:58:48.398Z,1.00
2023-02-15T10:01:32.026Z,1.00
2023-02-15T10:04:31.621Z,1.00
2023-02-15T10:07:17.750Z,1.00
2023-02-15T10:10:29.561Z,1.00
2023-02-15T10:13:23.407Z,1.00
2023-02-15T10:16:09.014Z,1.00
2023-02-15T10:18:53.903Z,1.00
2023-02-15T10:21:36.254Z,1.00
2023-02-15T10:24:46.527Z,1.00
2023-02-15T10:27:22.136Z,1.00
2023-02-15T10:30:10.935Z,1.00
2023-02-15T10:32:47.571Z,1.00
2023-02-15T10:35:29.364Z,1.00
2023-02-15T10:38:03.578Z,1.00
2023-02-15T10:40:36.314Z,1.00
2023-02-15T10:43:10.243Z,1.00
2023-02-15T10:45:58.540Z,1.00
2023-02-15T10:48:36.798Z,1.00
2023-02-15T10:51:06.533Z,1.00
2023-02-15T10:53:58.269Z,1.00
2023-02-15T10:56:47.802Z,1.00
2023-02-15T10:59:44.229Z,1.00
2023-02-15T11:02:44.864Z,1.00
2023-02-15T11:05:22.367Z,1.00
2023-02-15T11:07:52.118Z,1.00
2023-02-15T11:10:36.245Z,1.00
2023-02-15T11:13:10.281Z,1.00
2023-02-15T11:15:58.414Z,1.00
2023-02-15T11:18:41.357Z,1.00
2023-02-15T11:21:17.650Z,1.00
2023-02-15T11:23:45.893Z,1.00
2023-02-15T11:26:38.629Z,1.00
2023-02-15T11:29:28.836Z,1.00
2023-02-15T11:31:59.563Z,1.00
2023-02-15T11:34:30.790Z,1.00
2023-02-15T11:37:03.188Z,1.00
2023-02-15T11:39:32.873Z,1.00
2023-02-15T11:42:23.309Z,1.00
2023-02-15T11:45:08.727Z,1.00
2023-02-15T11:47:36.049Z,1.00
2023-02-15T11:50:04.075Z,1.00
2023-02-15T11:52:31.448Z,1.00
2023-02-15T11:54:58.969Z,1.00
2023-02-15T11:57:41.476Z,1.00
2023-02-15T12:00:37.061Z,1.00
2023-02-15T12:03:39.651Z,1.00
2023-02-15T12:06:07.703Z,1.00
2023-02-15T12:08:45.167Z,1.00
2023-02-15T12:11:31.205Z,1.00
2023-02-15T12:14:17.026Z,1.00
2023-02-15T12:16:52.137Z,1.00
2023-02-15T12:19:30.929Z,1.00
2023-02-15T12:21:59.185Z,1.00
2023-02-15T12:24:33.515Z,1.00
2023-02-15T12:27:25.671Z,1.00
2023-02-15T12:30:03.296Z,1.00
2023-02-15T12:32:35.438Z,1.00
2023-02-15T12:35:17.598Z,1.00
2023-02-15T12:37:56.370Z,1.00
2023-02-15T12:40:31.514Z,1.00
2023-02-15T12:42:59.459Z,1.00
2023-02-15T12:45:30.179Z,1.00
2023-02-15T12:48:11.059Z,1.00
2023-02-15T12:50:38.469Z,1.00
2023-02-15T12:53:16.771Z,1.00
2023-02-15T12:55:58.549Z,1.00
2023-02-15T12:58:27.962Z,1.00
2023-02-15T13:01:12.301Z,1.00
2023-02-15T13:03:59.422Z,1.00
2023-02-15T13:06:28.175Z,1.00
2023-02-15T13:09:07.302Z,1.00
2023-02-15T13:11:38.702Z,1.00
2023-02-15T13:14:19.356Z,1.00
2023-02-15T13:16:49.612Z,1.00
2023-02-15T13:19:43.466Z,1.00
2023-02-15T13:22:17.109Z,1.00
2023-02-15T13:24:49.481Z,1.00
2023-02-15T13:27:22.394Z,1.00
2023-02-15T13:30:00.922Z,1.00
2023-02-15T13:32:34.104Z,1.00
2023-02-15T13:35:06.389Z,1.00
2023-02-15T13:37:46.585Z,1.00
2023-02-15T13:40:21.836Z,1.00
2023-02-15T13:43:00.908Z,1.00
2023-02-15T13:45:40.181Z,1.00
2023-02-15T13:48:07.007Z,1.00
2023-02-15T13:50:36.625Z,1.00
2023-02-15T13:53:21.702Z,1.00
2023-02-15T13:56:26.020Z,1.00
2023-02-15T13:59:12.136Z,1.00
2023-02-15T14:02:04.855Z,1.00
2023-02-15T14:04:50.892Z,1.00
2023-02-15T14:07:24.185Z,1.00
2023-02-15T14:10:15.907Z,1.00
2023-02-15T14:13:00.018Z,1.00
2023-02-15T14:15:59.650Z,1.00
2023-02-15T14:18:41.442Z,1.00
2023-02-15T14:21:11.902Z,1.00
2023-02-15T14:23:59.025Z,1.00
2023-02-15T14:27:15.141Z,1.00
2023-02-15T14:29:45.629Z,1.00
2023-02-15T14:32:33.730Z,1.00
2023-02-15T14:35:04.191Z,1.00
2023-02-15T14:37:41.009Z,1.00
2023-02-15T14:40:38.094Z,1.00
2023-02-15T14:43:20.797Z,1.00
2023-02-15T14:45:55.744Z,1.00
2023-02-15T14:48:31.295Z,1.00
2023-02-15T14:50:58.326Z,1.00
2023-02-15T14:53:29.642Z,1.00
2023-02-15T14:56:11.926Z,1.00
2023-02-15T14:58:56.485Z,1.00
2023-02-15T15:01:32.738Z,1.00
2023-02-15T15:04:01.168Z,1.00
2023-02-15T15:06:31.692Z,1.00
2023-02-15T15:09:22.804Z,1.00
2023-02-15T15:12:14.378Z,1.00
2023-02-15T15:14:46.779Z,1.00
2023-02-15T15:17:41.644Z,1.00
2023-02-15T15:20:26.918Z,1.00
2023-02-15T15:23:29.493Z,1.00
2023-02-15T15:26:26.815Z,1.00
2023-02-15T15:29:00.896Z,1.00
2023-02-15T15:31:33.593Z,1.00
2023-02-15T15:34:22.817Z,1.00
2023-02-15T15:37:10.622Z,1.00
2023-02-15T15:40:08.305Z,1.00
2023-02-15T15:42:45.424Z,1.00
2023-02-15T15:45:42.357Z,1.00
2023-02-15T15:48:31.524Z,1.00
2023-02-15T15:51:01.363Z,1.00
2023-02-15T15:53:32.689Z,1.00
2023-02-15T15:56:07.923Z,1.00
2023-02-15T15:58:36.109Z,1.00
2023-02-15T16:01:14.643Z,1.00
2023-02-15T16:03:53.498Z,1.00
2023-02-15T16:06:39.534Z,1.00
2023-02-15T16:09:16.943Z,1.00
2023-02-15T16:11:44.495Z,1.00
2023-02-15T16:14:25.800Z,1.00
2023-02-15T16:16:55.896Z,1.00
2023-02-15T16:19:26.748Z,1.00
2023-02-15T16:21:56.080Z,1.00
2023-02-15T16:24:37.897Z,1.00
2023-02-15T16:27:17.290Z,1.00
2023-02-15T16:29:44.247Z,1.00
2023-02-15T16:32:38.662Z,1.00
2023-02-15T16:35:16.406Z,1.00
2023-02-15T16:37:43.331Z,1.00
2023-02-15T16:40:26.404Z,1.00
2023-02-15T16:42:56.967Z,1.00
2023-02-15T16:45:27.202Z,1.00
2023-02-15T16:47:58.479Z,1.00
2023-02-15T16:50:50.222Z,1.00
2023-02-15T16:53:22.567Z,1.00
2023-02-15T16:55:53.622Z,1.00
2023-02-15T16:58:27.483Z,1.00
2023-02-15T17:01:02.731Z,1.00
2023-02-15T17:03:30.821Z,1.00
2023-02-15T17:06:00.704Z,1.00
2023-02-15T17:08:43.819Z,1.00
2023-02-15T17:11:34.687Z,1.00
2023-02-15T17:14:09.956Z,1.00
2023-02-15T17:16:50.121Z,1.00
2023-02-15T17:19:17.662Z,1.00
2023-02-15T17:21:54.048Z,1.00
2023-02-15T17:24:42.080Z,1.00
2023-02-15T17:27:19.251Z,1.00
2023-02-15T17:30:18.542Z,1.00
2023-02-15T17:33:00.755Z,1.00
2023-02-15T17:35:33.241Z,1.00
2023-02-15T17:38:21.580Z,1.00
2023-02-15T17:40:48.662Z,1.00
2023-02-15T17:43:15.536Z,1.00
2023-02-15T17:45:50.595Z,1.00
2023-02-15T17:48:35.531Z,1.00
2023-02-15T17:51:08.277Z,1.00
2023-02-15T17:53:35.179Z,1.00
2023-02-15T17:56:10.953Z,1.00
2023-02-15T17:58:42.054Z,1.00
2023-02-15T18:01:36.824Z,1.00
2023-02-15T18:04:22.708Z,1.00
2023-02-15T18:07:09.292Z,1.00
2023-02-15T18:09:55.076Z,1.00
2023-02-15T18:12:33.713Z,1.00
2023-02-15T18:15:02.195Z,1.00
2023-02-15T18:17:48.556Z,1.00
2023-02-15T18:20:24.043Z,1.00
2023-02-15T18:22:52.362Z,1.00
2023-02-15T18:25:23.640Z,1.00
2023-02-15T18:27:52.834Z,1.00
2023-02-15T18:30:23.299Z,1.00
2023-02-15T18:32:54.025Z,1.00
2023-02-15T18:35:24.459Z,1.00
2023-02-15T18:37:53.322Z,1.00
2023-02-15T18:40:27.013Z,1.00
2023-02-15T18:42:56.943Z,1.00
2023-02-15T18:45:32.530Z,1.00
2023-02-15T18:47:59.579Z,1.00
2023-02-15T18:50:30.146Z,1.00
2023-02-15T18:52:57.385Z,1.00
2023-02-15T18:55:28.226Z,1.00
2023-02-15T18:57:57.316Z,1.00
2023-02-15T19:00:28.541Z,1.00
2023-02-15T19:02:56.838Z,1.00
2023-02-15T19:05:27.708Z,1.00
2023-02-15T19:07:56.533Z,1.00
2023-02-15T19:10:27.381Z,1.00
2023-02-15T19:12:57.768Z,1.00
2023-02-15T19:15:31.518Z,1.00
2023-02-15T19:17:59.930Z,1.00
2023-02-15T19:20:32.447Z,1.00
2023-02-15T19:23:01.976Z,1.00
2023-02-15T19:25:32.033Z,1.00
2023-02-15T19:27:59.108Z,1.00
2023-02-15T19:30:30.286Z,1.00
2023-02-15T19:33:02.326Z,1.00
2023-02-15T19:35:35.839Z,1.00
2023-02-15T19:38:08.164Z,1.00
2023-02-15T19:40:36.734Z,1.00
2023-02-15T19:43:06.766Z,1.00
2023-02-15T19:45:34.160Z,1.00
2023-02-15T19:48:03.432Z,1.00
2023-02-15T19:50:33.856Z,1.00
2023-02-15T19:53:05.757Z,1.00
2023-02-15T19:55:38.351Z,1.00
2023-02-15T19:58:13.231Z,1.00
2023-02-15T20:00:41.570Z,1.00
2023-02-15T20:03:09.414Z,1.00
2023-02-15T20:05:41.755Z,1.00
2023-02-15T20:08:18.095Z,1.00
2023-02-15T20:10:47.163Z,1.00
2023-02-15T20:13:21.031Z,1.00
2023-02-15T20:15:50.587Z,1.00
2023-02-15T20:18:22.424Z,1.00
2023-02-15T20:20:56.199Z,1.00
2023-02-15T20:23:30.904Z,1.00
2023-02-15T20:26:00.164Z,1.00
2023-02-15T20:28:31.656Z,1.00
2023-02-15T20:30:59.739Z,1.00
2023-02-15T20:33:30.136Z,1.00
2023-02-15T20:36:01.099Z,1.00
2023-02-15T20:38:31.370Z,1.00
2023-02-15T20:41:19.871Z,1.00
2023-02-15T20:43:49.389Z,1.00
2023-02-15T20:46:19.763Z,1.00
2023-02-15T20:48:48.832Z,1.00
2023-02-15T20:51:24.952Z,1.00
2023-02-15T20:53:53.962Z,1.00
2023-02-15T20:56:24.533Z,1.00
2023-02-15T20:58:54.380Z,1.00
2023-02-15T21:01:29.962Z,1.00
2023-02-15T21:04:00.600Z,1.00
2023-02-15T21:06:29.116Z,1.00
2023-02-15T21:08:57.080Z,1.00
2023-02-15T21:11:27.871Z,1.00
2023-02-15T21:13:56.491Z,1.00
2023-02-15T21:16:24.420Z,1.00
2023-02-15T21:18:58.057Z,1.00
2023-02-15T21:21:25.614Z,1.00
2023-02-15T21:23:53.937Z,1.00
2023-02-15T21:26:24.406Z,1.00
2023-02-15T21:28:52.009Z,1.00
2023-02-15T21:31:24.884Z,1.00
2023-02-15T21:33:53.362Z,1.00
2023-02-15T21:36:25.698Z,1.00
2023-02-15T21:38:59.455Z,1.00
2023-02-15T21:41:46.899Z,1.00
2023-02-15T21:44:39.678Z,1.00
2023-02-15T21:47:41.216Z,1.00
2023-02-15T21:50:30.103Z,1.00
2023-02-15T21:52:59.076Z,1.00
2023-02-15T21:55:27.159Z,1.00
2023-02-15T21:57:54.197Z,1.00
2023-02-15T22:00:24.774Z,1.00
2023-02-15T22:02:56.485Z,1.00
2023-02-15T22:05:33.706Z,1.00
2023-02-15T22:08:01.496Z,1.00
2023-02-15T22:10:32.981Z,1.00
2023-02-15T22:13:01.731Z,1.00
2023-02-15T22:15:35.661Z,1.00
2023-02-15T22:18:03.468Z,1.00
2023-02-15T22:20:30.840Z,1.00
2023-02-15T22:22:57.990Z,1.00
2023-02-15T22:25:26.515Z,1.00
2023-02-15T22:27:55.248Z,1.00
2023-02-15T22:30:30.054Z,1.00
2023-02-15T22:32:58.934Z,1.00
2023-02-15T22:35:27.622Z,1.00
2023-02-15T22:37:54.747Z,1.00
2023-02-15T22:40:24.532Z,1.00
