createdAt,value
2022-09-25T00:00:10.027Z,16.52
2022-09-25T00:02:38.297Z,16.49
2022-09-25T00:05:09.126Z,16.47
2022-09-25T00:07:37.136Z,16.46
2022-09-25T00:10:05.794Z,16.46
2022-09-25T00:12:33.724Z,16.37
2022-09-25T00:15:08.600Z,16.30
2022-09-25T00:17:36.786Z,16.24
2022-09-25T00:20:04.296Z,16.19
2022-09-25T00:22:33.587Z,16.13
2022-09-25T00:25:08.661Z,16.09
2022-09-25T00:27:40.327Z,16.05
2022-09-25T00:30:16.424Z,16.00
2022-09-25T00:32:45.619Z,15.98
2022-09-25T00:35:17.594Z,15.97
2022-09-25T00:37:48.396Z,15.96
2022-09-25T00:40:17.433Z,15.95
2022-09-25T00:42:45.653Z,15.92
2022-09-25T00:45:25.499Z,15.91
2022-09-25T00:48:00.912Z,15.92
2022-09-25T00:50:42.861Z,15.89
2022-09-25T00:53:15.270Z,15.88
2022-09-25T00:55:46.325Z,15.81
2022-09-25T00:58:31.552Z,15.73
2022-09-25T01:01:02.463Z,15.66
2022-09-25T01:03:32.282Z,15.59
2022-09-25T01:06:03.021Z,15.53
2022-09-25T01:08:34.321Z,15.48
2022-09-25T01:11:02.774Z,15.45
2022-09-25T01:13:30.992Z,15.43
2022-09-25T01:16:04.048Z,15.39
2022-09-25T01:18:52.161Z,15.36
2022-09-25T01:21:26.683Z,15.38
2022-09-25T01:24:11.982Z,15.36
2022-09-25T01:27:00.640Z,15.42
2022-09-25T01:29:38.378Z,15.46
2022-09-25T01:32:14.114Z,15.45
2022-09-25T01:34:56.086Z,15.48
2022-09-25T01:37:30.970Z,15.49
2022-09-25T01:40:08.804Z,15.45
2022-09-25T01:42:43.121Z,15.43
2022-09-25T01:45:20.125Z,15.44
2022-09-25T01:47:51.585Z,15.45
2022-09-25T01:50:26.107Z,15.46
2022-09-25T01:52:58.857Z,15.43
2022-09-25T01:55:31.452Z,15.44
2022-09-25T01:58:07.216Z,15.46
2022-09-25T02:00:43.002Z,15.47
2022-09-25T02:03:22.497Z,15.50
2022-09-25T02:06:02.543Z,15.52
2022-09-25T02:08:38.071Z,15.61
2022-09-25T02:11:07.499Z,15.65
2022-09-25T02:13:41.904Z,15.70
2022-09-25T02:16:14.332Z,15.73
2022-09-25T02:19:00.571Z,15.74
2022-09-25T02:21:45.409Z,15.76
2022-09-25T02:24:21.744Z,15.81
2022-09-25T02:26:51.245Z,15.83
2022-09-25T02:29:19.794Z,15.87
2022-09-25T02:31:53.640Z,15.89
2022-09-25T02:34:28.176Z,15.91
2022-09-25T02:37:01.532Z,15.94
2022-09-25T02:39:37.800Z,15.99
2022-09-25T02:42:27.615Z,16.01
2022-09-25T02:45:13.172Z,16.07
2022-09-25T02:47:56.131Z,16.06
2022-09-25T02:50:28.044Z,16.07
2022-09-25T02:53:15.604Z,16.06
2022-09-25T02:55:56.078Z,16.08
2022-09-25T02:58:30.705Z,16.07
2022-09-25T03:01:02.629Z,16.07
2022-09-25T03:03:34.115Z,16.07
2022-09-25T03:06:04.443Z,16.09
2022-09-25T03:08:41.633Z,16.06
2022-09-25T03:11:16.142Z,16.05
2022-09-25T03:14:01.345Z,16.04
2022-09-25T03:16:35.626Z,16.06
2022-09-25T03:19:05.075Z,16.10
2022-09-25T03:21:33.774Z,16.14
2022-09-25T03:24:02.596Z,16.17
2022-09-25T03:26:31.357Z,16.19
2022-09-25T03:29:02.424Z,16.23
2022-09-25T03:31:31.576Z,16.26
2022-09-25T03:33:59.795Z,16.27
2022-09-25T03:36:30.679Z,16.28
2022-09-25T03:38:59.869Z,16.29
2022-09-25T03:41:30.821Z,16.31
2022-09-25T03:43:59.974Z,16.35
2022-09-25T03:46:31.388Z,16.35
2022-09-25T03:49:00.111Z,16.34
2022-09-25T03:51:31.263Z,16.33
2022-09-25T03:53:59.644Z,16.32
2022-09-25T03:56:29.679Z,16.35
2022-09-25T03:58:58.709Z,16.35
2022-09-25T04:01:27.962Z,16.36
2022-09-25T04:03:56.657Z,16.32
2022-09-25T04:06:26.608Z,16.33
2022-09-25T04:08:56.210Z,16.35
2022-09-25T04:11:25.736Z,16.40
2022-09-25T04:13:54.082Z,16.44
2022-09-25T04:16:22.459Z,16.42
2022-09-25T04:18:51.200Z,16.45
2022-09-25T04:21:19.306Z,16.46
2022-09-25T04:24:19.869Z,16.49
2022-09-25T04:26:53.805Z,16.53
2022-09-25T04:29:24.207Z,16.55
2022-09-25T04:32:06.376Z,16.57
2022-09-25T04:34:34.987Z,16.59
2022-09-25T04:37:03.702Z,16.61
2022-09-25T04:39:32.975Z,16.63
2022-09-25T04:42:06.178Z,16.66
2022-09-25T04:44:34.465Z,16.67
2022-09-25T04:47:04.284Z,16.72
2022-09-25T04:49:32.117Z,16.72
2022-09-25T04:52:00.534Z,16.77
2022-09-25T04:54:31.496Z,16.82
2022-09-25T04:57:02.719Z,16.84
2022-09-25T04:59:30.912Z,16.87
2022-09-25T05:01:58.896Z,16.88
2022-09-25T05:04:26.952Z,16.88
2022-09-25T05:06:55.400Z,16.87
2022-09-25T05:09:23.297Z,16.90
2022-09-25T05:11:53.541Z,16.95
2022-09-25T05:14:22.947Z,16.97
2022-09-25T05:16:55.386Z,16.98
2022-09-25T05:19:38.846Z,17.02
2022-09-25T05:22:07.159Z,17.05
2022-09-25T05:24:35.515Z,17.08
2022-09-25T05:27:04.000Z,17.08
2022-09-25T05:29:39.189Z,17.09
2022-09-25T05:32:07.878Z,17.08
2022-09-25T05:34:38.253Z,17.09
2022-09-25T05:37:06.435Z,17.10
2022-09-25T05:39:37.077Z,17.13
2022-09-25T05:42:07.984Z,17.18
2022-09-25T05:44:42.534Z,17.22
2022-09-25T05:47:11.876Z,17.23
2022-09-25T05:49:41.046Z,17.27
2022-09-25T05:52:15.483Z,17.33
2022-09-25T05:54:44.264Z,17.38
2022-09-25T05:57:12.259Z,17.42
2022-09-25T05:59:41.613Z,17.44
2022-09-25T06:02:12.207Z,17.49
2022-09-25T06:04:40.417Z,17.53
2022-09-25T06:07:09.983Z,17.59
2022-09-25T06:09:37.902Z,17.63
2022-09-25T06:12:06.599Z,17.67
2022-09-25T06:14:35.324Z,17.71
2022-09-25T06:17:05.043Z,17.76
2022-09-25T06:19:33.177Z,17.81
2022-09-25T06:22:01.063Z,17.89
2022-09-25T06:24:28.971Z,17.95
2022-09-25T06:26:57.206Z,18.00
2022-09-25T06:29:25.145Z,18.03
2022-09-25T06:31:53.532Z,18.07
2022-09-25T06:34:23.421Z,18.10
2022-09-25T06:36:56.440Z,18.12
2022-09-25T06:39:25.103Z,18.17
2022-09-25T06:41:58.194Z,18.19
2022-09-25T06:44:32.479Z,18.23
2022-09-25T06:47:01.600Z,18.28
2022-09-25T06:49:32.653Z,18.32
2022-09-25T06:52:06.604Z,18.36
2022-09-25T06:54:46.220Z,18.42
2022-09-25T06:57:22.708Z,18.45
2022-09-25T06:59:53.379Z,18.49
2022-09-25T07:02:47.192Z,18.55
2022-09-25T07:05:23.978Z,18.58
2022-09-25T07:07:52.153Z,18.66
2022-09-25T07:10:23.185Z,18.72
2022-09-25T07:12:54.415Z,18.79
2022-09-25T07:15:23.579Z,18.82
2022-09-25T07:17:56.364Z,18.88
2022-09-25T07:20:27.985Z,18.94
2022-09-25T07:23:04.157Z,19.00
2022-09-25T07:25:32.881Z,19.02
2022-09-25T07:28:01.071Z,19.05
2022-09-25T07:30:29.995Z,19.13
2022-09-25T07:33:00.218Z,19.19
2022-09-25T07:35:29.595Z,19.26
2022-09-25T07:38:00.979Z,19.34
2022-09-25T07:40:32.109Z,19.36
2022-09-25T07:43:02.209Z,19.39
2022-09-25T07:45:30.665Z,19.42
2022-09-25T07:48:00.666Z,19.50
2022-09-25T07:50:30.845Z,19.53
2022-09-25T07:52:59.345Z,19.58
2022-09-25T07:55:28.465Z,19.62
2022-09-25T07:57:58.081Z,19.67
2022-09-25T08:00:26.458Z,19.72
2022-09-25T08:02:58.855Z,19.72
2022-09-25T08:05:28.813Z,19.76
2022-09-25T08:08:00.619Z,19.76
2022-09-25T08:10:28.625Z,19.76
2022-09-25T08:12:56.971Z,19.83
2022-09-25T08:15:27.480Z,19.91
2022-09-25T08:17:55.932Z,19.87
2022-09-25T08:20:26.174Z,19.91
2022-09-25T08:23:01.839Z,19.97
2022-09-25T08:25:36.611Z,20.06
2022-09-25T08:28:04.888Z,20.12
2022-09-25T08:30:39.656Z,20.12
2022-09-25T08:33:16.402Z,20.20
2022-09-25T08:36:03.591Z,20.25
2022-09-25T08:38:36.020Z,20.30
2022-09-25T08:41:18.898Z,20.31
2022-09-25T08:43:56.276Z,20.39
2022-09-25T08:46:58.225Z,20.52
2022-09-25T08:49:35.409Z,20.59
2022-09-25T08:52:08.420Z,20.71
2022-09-25T08:54:44.949Z,20.72
2022-09-25T08:57:24.921Z,20.81
2022-09-25T09:00:02.361Z,20.78
2022-09-25T09:02:39.558Z,20.89
2022-09-25T09:05:20.571Z,20.88
2022-09-25T09:07:54.494Z,20.96
2022-09-25T09:10:31.803Z,21.04
2022-09-25T09:13:11.613Z,21.20
2022-09-25T09:15:43.867Z,21.34
2022-09-25T09:18:22.078Z,21.43
2022-09-25T09:20:53.281Z,21.43
2022-09-25T09:23:23.580Z,21.51
2022-09-25T09:26:04.339Z,21.59
2022-09-25T09:29:02.927Z,21.55
2022-09-25T09:31:38.768Z,21.75
2022-09-25T09:34:52.947Z,21.71
2022-09-25T09:37:31.687Z,21.88
2022-09-25T09:40:15.517Z,22.00
2022-09-25T09:42:54.868Z,22.15
2022-09-25T09:45:33.088Z,22.07
2022-09-25T09:48:14.405Z,22.19
2022-09-25T09:50:52.408Z,22.35
2022-09-25T09:53:32.418Z,22.41
2022-09-25T09:56:09.038Z,22.36
2022-09-25T09:58:47.174Z,22.49
2022-09-25T10:01:39.830Z,22.53
2022-09-25T10:04:08.034Z,22.71
2022-09-25T10:06:39.786Z,23.21
2022-09-25T10:09:10.228Z,23.48
2022-09-25T10:11:40.958Z,23.45
2022-09-25T10:14:17.517Z,23.58
2022-09-25T10:16:45.809Z,23.56
2022-09-25T10:19:20.113Z,23.67
2022-09-25T10:21:52.483Z,23.87
2022-09-25T10:24:51.306Z,24.02
2022-09-25T10:27:23.742Z,23.87
2022-09-25T10:30:20.432Z,24.15
2022-09-25T10:33:01.321Z,24.23
2022-09-25T10:35:31.086Z,24.17
2022-09-25T10:38:01.926Z,24.26
2022-09-25T10:40:33.377Z,24.26
2022-09-25T10:43:08.023Z,24.16
2022-09-25T10:45:40.722Z,24.26
2022-09-25T10:48:54.744Z,24.22
2022-09-25T10:51:24.323Z,24.37
2022-09-25T10:54:12.429Z,24.36
2022-09-25T10:56:41.121Z,24.30
2022-09-25T10:59:18.109Z,24.28
2022-09-25T11:01:51.645Z,24.26
2022-09-25T11:04:24.731Z,24.12
2022-09-25T11:06:58.098Z,24.30
2022-09-25T11:09:28.267Z,24.24
2022-09-25T11:12:08.186Z,24.21
2022-09-25T11:14:37.559Z,24.50
2022-09-25T11:17:08.429Z,24.71
2022-09-25T11:19:37.929Z,24.89
2022-09-25T11:22:17.891Z,25.18
2022-09-25T11:25:00.158Z,25.33
2022-09-25T11:27:37.657Z,25.45
2022-09-25T11:30:10.333Z,25.54
2022-09-25T11:32:53.763Z,25.66
2022-09-25T11:35:33.095Z,25.55
2022-09-25T11:38:11.407Z,25.43
2022-09-25T11:41:03.236Z,25.29
2022-09-25T11:43:52.049Z,25.04
2022-09-25T11:46:27.770Z,24.81
2022-09-25T11:49:09.974Z,24.88
2022-09-25T11:52:03.589Z,24.87
2022-09-25T11:54:42.101Z,25.09
2022-09-25T11:57:15.771Z,25.30
2022-09-25T12:00:00.357Z,25.45
2022-09-25T12:02:50.448Z,25.57
2022-09-25T12:05:41.155Z,25.70
2022-09-25T12:08:35.105Z,25.86
2022-09-25T12:11:16.679Z,25.99
2022-09-25T12:13:54.414Z,25.98
2022-09-25T12:16:32.985Z,26.07
2022-09-25T12:19:27.049Z,26.33
2022-09-25T12:22:02.667Z,26.52
2022-09-25T12:24:40.474Z,26.42
2022-09-25T12:27:18.596Z,26.68
2022-09-25T12:30:06.692Z,26.75
2022-09-25T12:32:50.628Z,26.51
2022-09-25T12:35:34.859Z,26.29
2022-09-25T12:38:11.862Z,26.39
2022-09-25T12:40:45.615Z,26.50
2022-09-25T12:43:21.390Z,26.69
2022-09-25T12:45:53.801Z,27.07
2022-09-25T12:48:28.475Z,27.15
2022-09-25T12:51:05.669Z,27.25
2022-09-25T12:53:39.935Z,27.43
2022-09-25T12:56:17.494Z,27.52
2022-09-25T12:59:00.303Z,27.29
2022-09-25T13:01:36.418Z,27.21
2022-09-25T13:04:19.359Z,27.12
2022-09-25T13:06:53.914Z,27.07
2022-09-25T13:09:32.241Z,27.08
2022-09-25T13:12:04.339Z,27.04
2022-09-25T13:14:36.453Z,26.89
2022-09-25T13:17:08.010Z,26.86
2022-09-25T13:19:39.070Z,26.79
2022-09-25T13:22:10.192Z,26.72
2022-09-25T13:24:45.243Z,26.56
2022-09-25T13:27:24.290Z,26.24
2022-09-25T13:29:59.316Z,26.32
2022-09-25T13:32:31.793Z,26.33
2022-09-25T13:35:04.499Z,26.42
2022-09-25T13:37:34.300Z,26.55
2022-09-25T13:40:33.983Z,26.51
2022-09-25T13:43:17.632Z,26.57
2022-09-25T13:45:45.825Z,26.73
2022-09-25T13:48:33.392Z,26.86
2022-09-25T13:51:34.828Z,26.67
2022-09-25T13:54:05.091Z,26.65
2022-09-25T13:56:53.323Z,26.46
2022-09-25T13:59:24.596Z,26.36
2022-09-25T14:01:59.881Z,26.36
2022-09-25T14:04:36.867Z,26.14
2022-09-25T14:07:14.809Z,25.98
2022-09-25T14:09:50.377Z,25.79
2022-09-25T14:15:28.014Z,25.55
2022-09-25T14:17:59.359Z,25.09
2022-09-25T14:20:38.281Z,25.20
2022-09-25T14:23:14.959Z,25.06
2022-09-25T14:25:46.930Z,25.26
2022-09-25T14:28:22.689Z,25.38
2022-09-25T14:31:07.310Z,25.18
2022-09-25T14:33:57.731Z,25.23
2022-09-25T14:36:38.034Z,24.97
2022-09-25T14:39:33.617Z,24.71
2022-09-25T14:42:27.284Z,24.79
2022-09-25T14:45:25.741Z,24.64
2022-09-25T14:47:59.695Z,24.54
2022-09-25T14:50:32.653Z,24.56
2022-09-25T14:53:04.741Z,24.52
2022-09-25T14:55:37.864Z,24.69
2022-09-25T14:58:13.488Z,24.52
2022-09-25T15:00:48.378Z,24.76
2022-09-25T15:03:20.968Z,24.62
2022-09-25T15:05:50.552Z,24.52
2022-09-25T15:08:26.703Z,24.60
2022-09-25T15:11:10.687Z,24.46
2022-09-25T15:13:39.772Z,24.34
2022-09-25T15:16:33.796Z,24.14
2022-09-25T15:19:04.192Z,23.99
2022-09-25T15:21:34.817Z,23.93
2022-09-25T15:24:08.039Z,23.83
2022-09-25T15:26:41.732Z,23.56
2022-09-25T15:29:17.645Z,23.50
2022-09-25T15:31:50.860Z,23.33
2022-09-25T15:34:24.856Z,23.16
2022-09-25T15:36:53.409Z,23.06
2022-09-25T15:39:25.346Z,22.94
2022-09-25T15:41:58.852Z,22.97
2022-09-25T15:44:27.896Z,22.88
2022-09-25T15:47:00.677Z,22.92
2022-09-25T15:49:34.582Z,22.81
2022-09-25T15:52:06.065Z,22.83
2022-09-25T15:54:37.792Z,22.81
2022-09-25T15:57:11.273Z,22.67
2022-09-25T16:00:04.087Z,22.67
2022-09-25T16:02:54.607Z,22.58
2022-09-25T16:05:29.635Z,22.49
2022-09-25T16:08:29.221Z,22.57
2022-09-25T16:11:17.608Z,22.38
2022-09-25T16:13:48.636Z,22.02
2022-09-25T16:16:24.812Z,22.06
2022-09-25T16:18:55.943Z,21.84
2022-09-25T16:21:28.849Z,21.85
2022-09-25T16:24:00.136Z,21.76
2022-09-25T16:26:36.754Z,21.76
2022-09-25T16:29:14.434Z,21.70
2022-09-25T16:31:44.959Z,21.55
2022-09-25T16:34:21.918Z,21.51
2022-09-25T16:36:51.502Z,21.46
2022-09-25T16:39:26.727Z,21.50
2022-09-25T16:41:55.639Z,21.45
2022-09-25T16:44:37.505Z,21.40
2022-09-25T16:47:14.321Z,21.31
2022-09-25T16:49:44.858Z,21.30
2022-09-25T16:52:21.386Z,21.38
2022-09-25T16:54:53.603Z,21.40
2022-09-25T16:57:23.298Z,21.41
2022-09-25T16:59:52.222Z,21.42
2022-09-25T17:02:35.929Z,21.39
2022-09-25T17:05:08.990Z,21.34
2022-09-25T17:07:36.972Z,21.26
2022-09-25T17:10:05.706Z,21.27
2022-09-25T17:12:34.476Z,21.24
2022-09-25T17:15:02.522Z,21.23
2022-09-25T17:17:31.156Z,21.18
2022-09-25T17:19:59.185Z,21.19
2022-09-25T17:22:33.637Z,21.07
2022-09-25T17:25:03.638Z,21.06
2022-09-25T17:27:31.810Z,21.11
2022-09-25T17:29:59.902Z,21.06
2022-09-25T17:32:29.368Z,21.05
2022-09-25T17:34:58.297Z,20.86
2022-09-25T17:37:26.232Z,20.91
2022-09-25T17:39:56.105Z,20.88
2022-09-25T17:42:26.072Z,20.90
2022-09-25T17:44:55.021Z,20.86
2022-09-25T17:47:23.798Z,20.80
2022-09-25T17:49:51.703Z,20.69
2022-09-25T17:52:21.590Z,20.66
2022-09-25T17:54:49.500Z,20.64
2022-09-25T17:57:19.107Z,20.56
2022-09-25T17:59:47.251Z,20.58
2022-09-25T18:02:17.483Z,20.61
2022-09-25T18:04:45.804Z,20.57
2022-09-25T18:07:14.328Z,20.54
2022-09-25T18:09:45.381Z,20.56
2022-09-25T18:12:13.515Z,20.46
2022-09-25T18:14:46.295Z,20.51
2022-09-25T18:17:16.171Z,20.47
2022-09-25T18:20:01.721Z,20.48
2022-09-25T18:22:29.828Z,20.44
2022-09-25T18:24:57.864Z,20.48
2022-09-25T18:27:27.835Z,20.39
2022-09-25T18:29:58.268Z,20.39
2022-09-25T18:32:42.882Z,20.33
2022-09-25T18:35:15.714Z,20.34
2022-09-25T18:37:54.627Z,20.24
2022-09-25T18:40:26.156Z,20.22
2022-09-25T18:42:54.574Z,20.16
2022-09-25T18:45:27.187Z,20.19
2022-09-25T18:47:55.241Z,20.26
2022-09-25T18:50:23.592Z,20.23
2022-09-25T18:52:52.692Z,20.21
2022-09-25T18:55:20.895Z,20.23
2022-09-25T18:57:54.165Z,20.24
2022-09-25T19:00:25.660Z,20.17
2022-09-25T19:02:54.772Z,20.11
2022-09-25T19:05:26.254Z,20.09
2022-09-25T19:07:54.732Z,20.01
2022-09-25T19:10:24.243Z,20.13
2022-09-25T19:12:52.578Z,20.12
2022-09-25T19:15:21.144Z,20.10
2022-09-25T19:17:50.462Z,20.01
2022-09-25T19:20:20.583Z,20.01
2022-09-25T19:22:49.644Z,19.98
2022-09-25T19:25:22.740Z,20.02
2022-09-25T19:27:51.351Z,20.03
2022-09-25T19:30:19.368Z,20.04
2022-09-25T19:32:47.336Z,20.00
2022-09-25T19:35:16.922Z,19.96
2022-09-25T19:37:44.934Z,19.97
2022-09-25T19:40:27.245Z,20.00
2022-09-25T19:42:57.862Z,20.01
2022-09-25T19:45:26.315Z,20.02
2022-09-25T19:47:54.135Z,19.95
2022-09-25T19:50:25.637Z,19.91
2022-09-25T19:52:54.690Z,19.96
2022-09-25T19:55:25.579Z,19.96
2022-09-25T19:57:53.852Z,19.92
2022-09-25T20:00:21.858Z,19.94
2022-09-25T20:02:51.677Z,19.77
2022-09-25T20:05:19.720Z,19.84
2022-09-25T20:07:55.181Z,19.85
2022-09-25T20:10:23.502Z,19.79
2022-09-25T20:12:51.644Z,19.83
2022-09-25T20:15:20.259Z,19.83
2022-09-25T20:17:48.722Z,19.80
2022-09-25T20:20:22.548Z,19.76
2022-09-25T20:22:52.499Z,19.68
2022-09-25T20:25:20.904Z,19.66
2022-09-25T20:27:49.116Z,19.63
2022-09-25T20:30:20.665Z,19.64
2022-09-25T20:32:48.656Z,19.62
2022-09-25T20:35:17.013Z,19.61
2022-09-25T20:37:46.170Z,19.58
2022-09-25T20:40:16.027Z,19.58
2022-09-25T20:42:44.130Z,19.59
2022-09-25T20:45:19.172Z,19.58
2022-09-25T20:47:47.345Z,19.58
2022-09-25T20:50:17.075Z,19.53
2022-09-25T20:52:45.335Z,19.57
2022-09-25T20:55:16.080Z,19.57
2022-09-25T20:58:08.419Z,19.53
2022-09-25T21:00:49.051Z,19.56
2022-09-25T21:03:17.240Z,19.43
2022-09-25T21:05:46.582Z,19.49
2022-09-25T21:08:14.516Z,19.52
2022-09-25T21:10:45.183Z,19.47
2022-09-25T21:13:16.127Z,19.47
2022-09-25T21:15:44.282Z,19.46
2022-09-25T21:18:15.043Z,19.46
2022-09-25T21:20:43.054Z,19.43
2022-09-25T21:23:12.055Z,19.42
2022-09-25T21:25:41.201Z,19.44
2022-09-25T21:28:10.755Z,19.41
2022-09-25T21:30:39.427Z,19.34
2022-09-25T21:33:07.455Z,19.34
2022-09-25T21:35:35.338Z,19.33
2022-09-25T21:38:06.527Z,19.37
2022-09-25T21:40:42.822Z,19.39
2022-09-25T21:43:12.511Z,19.41
2022-09-25T21:45:40.755Z,19.41
2022-09-25T21:48:09.019Z,19.37
2022-09-25T21:50:52.463Z,19.38
2022-09-25T21:53:20.777Z,19.40
2022-09-25T21:55:49.024Z,19.40
2022-09-25T21:58:18.256Z,19.40
2022-09-25T22:00:46.177Z,19.33
2022-09-25T22:03:15.416Z,19.30
2022-09-25T22:05:43.383Z,19.29
2022-09-25T22:08:11.370Z,19.28
2022-09-25T22:10:39.536Z,19.33
2022-09-25T22:13:07.628Z,19.28
2022-09-25T22:15:36.892Z,19.33
2022-09-25T22:18:05.080Z,19.32
2022-09-25T22:20:33.035Z,19.27
2022-09-25T22:23:13.516Z,19.13
2022-09-25T22:25:53.663Z,19.19
2022-09-25T22:28:22.633Z,19.16
2022-09-25T22:30:52.150Z,19.14
2022-09-25T22:33:20.247Z,19.10
2022-09-25T22:35:48.552Z,19.09
2022-09-25T22:38:16.936Z,19.07
2022-09-25T22:40:45.143Z,19.06
2022-09-25T22:43:13.086Z,19.06
2022-09-25T22:45:48.744Z,19.00
2022-09-25T22:48:18.059Z,19.01
2022-09-25T22:50:54.229Z,19.00
2022-09-25T22:53:26.587Z,18.99
2022-09-25T22:55:54.896Z,18.99
2022-09-25T22:58:23.455Z,19.00
2022-09-25T23:00:53.828Z,19.02
2022-09-25T23:03:24.850Z,19.00
2022-09-25T23:05:53.028Z,19.02
2022-09-25T23:08:22.428Z,19.01
2022-09-25T23:11:06.638Z,19.04
2022-09-25T23:13:36.871Z,19.02
2022-09-25T23:16:07.243Z,18.98
2022-09-25T23:18:38.165Z,19.00
2022-09-25T23:21:06.446Z,18.99
2022-09-25T23:23:34.410Z,18.97
2022-09-25T23:26:06.278Z,18.97
2022-09-25T23:28:35.894Z,19.00
2022-09-25T23:31:09.379Z,19.00
2022-09-25T23:33:39.704Z,18.98
2022-09-25T23:36:09.843Z,18.97
2022-09-25T23:38:38.153Z,18.98
2022-09-25T23:41:14.438Z,18.94
2022-09-25T23:43:43.208Z,18.97
2022-09-25T23:46:11.333Z,18.94
2022-09-25T23:48:40.942Z,18.94
2022-09-25T23:51:09.997Z,18.93
2022-09-25T23:53:38.016Z,18.88
2022-09-25T23:56:08.011Z,18.86
2022-09-25T23:58:36.677Z,18.86
