createdAt,value
2023-03-21T00:00:47.704Z,58.6335
2023-03-21T00:01:49.160Z,58.6337
2023-03-21T00:02:50.663Z,58.7148
2023-03-21T00:03:52.096Z,58.8051
2023-03-21T00:04:55.094Z,58.8888
2023-03-21T00:05:54.943Z,58.8806
2023-03-21T00:06:56.330Z,58.8533
2023-03-21T00:07:57.793Z,58.9188
2023-03-21T00:08:59.211Z,59.0102
2023-03-21T00:10:12.385Z,58.9327
2023-03-21T00:11:02.098Z,59.1092
2023-03-21T00:12:03.521Z,59.1750
2023-03-21T00:13:04.962Z,59.0654
2023-03-21T00:14:06.403Z,59.0062
2023-03-21T00:15:07.835Z,59.0685
2023-03-21T00:16:20.469Z,58.9342
2023-03-21T00:17:10.710Z,59.1280
2023-03-21T00:18:12.160Z,59.1784
2023-03-21T00:19:13.584Z,59.1839
2023-03-21T00:20:15.092Z,59.3094
2023-03-21T00:21:40.687Z,59.3503
2023-03-21T00:22:17.905Z,59.4504
2023-03-21T00:23:19.337Z,59.3736
2023-03-21T00:24:20.788Z,59.5291
2023-03-21T00:25:22.222Z,59.4934
2023-03-21T00:26:23.673Z,59.4283
2023-03-21T00:27:56.927Z,59.5476
2023-03-21T00:28:26.549Z,59.5044
2023-03-21T00:29:27.988Z,59.5987
2023-03-21T00:30:29.432Z,59.5927
2023-03-21T00:31:30.863Z,59.6566
2023-03-21T00:32:35.593Z,59.7583
2023-03-21T00:33:33.754Z,59.6725
2023-03-21T00:34:43.205Z,59.6716
2023-03-21T00:36:01.806Z,59.7461
2023-03-21T00:36:38.256Z,59.8441
2023-03-21T00:37:39.605Z,59.8365
2023-03-21T00:38:41.041Z,59.9617
2023-03-21T00:39:42.483Z,59.9580
2023-03-21T00:40:49.169Z,59.9028
2023-03-21T00:41:45.403Z,60.0678
2023-03-21T00:42:46.796Z,60.1316
2023-03-21T00:43:48.216Z,60.1335
2023-03-21T00:44:49.671Z,60.0940
2023-03-21T00:45:51.147Z,60.0512
2023-03-21T00:47:06.193Z,60.0769
2023-03-21T00:47:54.138Z,60.1956
2023-03-21T00:48:55.496Z,60.2352
2023-03-21T00:49:56.840Z,60.2872
2023-03-21T00:50:58.314Z,60.2842
2023-03-21T00:52:14.790Z,60.3635
2023-03-21T00:53:01.164Z,60.3683
2023-03-21T00:54:02.594Z,60.2784
2023-03-21T00:55:04.047Z,60.5048
2023-03-21T00:56:05.485Z,60.3380
2023-03-21T00:57:06.919Z,60.4511
2023-03-21T00:58:08.393Z,60.4917
2023-03-21T00:59:09.805Z,60.5983
2023-03-21T01:00:11.229Z,60.6379
2023-03-21T01:01:12.704Z,60.6502
2023-03-21T01:02:14.159Z,60.5895
2023-03-21T01:03:24.506Z,60.8059
2023-03-21T01:04:17.166Z,60.8044
2023-03-21T01:05:18.442Z,60.7722
2023-03-21T01:06:19.866Z,60.8024
2023-03-21T01:07:21.318Z,60.7640
2023-03-21T01:08:29.411Z,60.8061
2023-03-21T01:09:24.214Z,60.9841
2023-03-21T01:10:25.632Z,60.9984
2023-03-21T01:11:27.084Z,61.0792
2023-03-21T01:12:28.525Z,60.9233
2023-03-21T01:13:29.956Z,61.0714
2023-03-21T01:14:31.401Z,61.1881
2023-03-21T01:15:32.834Z,61.3700
2023-03-21T01:16:34.379Z,61.3441
2023-03-21T01:17:35.731Z,61.2222
2023-03-21T01:18:37.142Z,61.5585
2023-03-21T01:19:51.301Z,61.5102
2023-03-21T01:20:40.031Z,61.5271
2023-03-21T01:21:41.491Z,61.6477
2023-03-21T01:22:42.897Z,61.7216
2023-03-21T01:23:44.349Z,61.6508
2023-03-21T01:24:54.115Z,61.4896
2023-03-21T01:25:47.223Z,61.7172
2023-03-21T01:26:48.666Z,61.7554
2023-03-21T01:27:50.108Z,61.7107
2023-03-21T01:28:51.534Z,61.7084
2023-03-21T01:29:52.991Z,61.6725
2023-03-21T01:30:54.415Z,61.7837
2023-03-21T01:31:55.953Z,61.7683
2023-03-21T01:32:57.292Z,61.9046
2023-03-21T01:33:58.734Z,61.9408
2023-03-21T01:35:00.173Z,61.8095
2023-03-21T01:36:12.160Z,61.9966
2023-03-21T01:37:03.081Z,61.9602
2023-03-21T01:38:04.496Z,62.0001
2023-03-21T01:39:05.926Z,61.9459
2023-03-21T01:40:07.370Z,61.9813
2023-03-21T01:41:18.892Z,61.9490
2023-03-21T01:42:10.249Z,61.9836
2023-03-21T01:43:11.681Z,61.9892
2023-03-21T01:44:13.123Z,61.9610
2023-03-21T01:45:14.565Z,62.0005
2023-03-21T01:46:16.040Z,61.9908
2023-03-21T01:47:17.461Z,61.9725
2023-03-21T01:48:18.902Z,62.0480
2023-03-21T01:49:20.305Z,62.0456
2023-03-21T01:50:21.749Z,62.0613
2023-03-21T01:51:23.185Z,62.1435
2023-03-21T01:52:37.195Z,62.1064
2023-03-21T01:53:26.067Z,62.1833
2023-03-21T01:54:27.505Z,62.2407
2023-03-21T01:55:28.940Z,62.1758
2023-03-21T01:56:30.397Z,62.1570
2023-03-21T01:57:40.962Z,62.2343
2023-03-21T01:58:33.330Z,62.2252
2023-03-21T01:59:34.702Z,62.1581
2023-03-21T02:00:36.138Z,62.2642
2023-03-21T02:01:37.576Z,62.2245
2023-03-21T02:02:39.019Z,62.2933
2023-03-21T02:03:40.500Z,62.3049
2023-03-21T02:04:41.900Z,62.2840
2023-03-21T02:05:43.326Z,62.3317
2023-03-21T02:06:44.782Z,62.3809
2023-03-21T02:07:46.200Z,62.3120
2023-03-21T02:08:47.649Z,62.2997
2023-03-21T02:09:49.086Z,62.2769
2023-03-21T02:10:50.696Z,62.3289
2023-03-21T02:11:51.999Z,62.3157
2023-03-21T02:12:53.407Z,62.3893
2023-03-21T02:14:05.670Z,62.3963
2023-03-21T02:14:56.283Z,62.4188
2023-03-21T02:15:57.716Z,62.3462
2023-03-21T02:16:59.219Z,62.3432
2023-03-21T02:18:00.582Z,62.4027
2023-03-21T02:19:02.038Z,62.4079
2023-03-21T02:20:03.468Z,62.4007
2023-03-21T02:21:04.899Z,62.4060
2023-03-21T02:22:06.325Z,62.3801
2023-03-21T02:23:07.773Z,62.4993
2023-03-21T02:24:09.210Z,62.4317
2023-03-21T02:25:21.269Z,62.4309
2023-03-21T02:26:12.089Z,62.4432
2023-03-21T02:27:13.528Z,62.5201
2023-03-21T02:28:14.956Z,62.4647
2023-03-21T02:29:17.736Z,62.5110
2023-03-21T02:30:28.247Z,62.4903
2023-03-21T02:31:19.317Z,62.4792
2023-03-21T02:32:35.018Z,62.5478
2023-03-21T02:33:22.150Z,62.5853
2023-03-21T02:34:23.588Z,62.6244
2023-03-21T02:35:25.025Z,62.4596
2023-03-21T02:36:26.543Z,62.6074
2023-03-21T02:37:36.753Z,62.6059
2023-03-21T02:38:29.380Z,62.5643
2023-03-21T02:39:30.792Z,62.5487
2023-03-21T02:40:32.247Z,62.7065
2023-03-21T02:41:40.133Z,62.7832
2023-03-21T02:42:35.138Z,62.7681
2023-03-21T02:43:36.543Z,62.8086
2023-03-21T02:44:37.994Z,62.7318
2023-03-21T02:45:39.424Z,62.9164
2023-03-21T02:46:45.653Z,62.8864
2023-03-21T02:47:42.333Z,62.9240
2023-03-21T02:48:50.672Z,62.9180
2023-03-21T02:49:45.193Z,63.0018
2023-03-21T02:50:46.622Z,62.8512
2023-03-21T02:51:48.105Z,62.8592
2023-03-21T02:52:49.490Z,62.8311
2023-03-21T02:54:04.574Z,62.8815
2023-03-21T02:54:52.368Z,62.8997
2023-03-21T02:55:53.807Z,62.9457
2023-03-21T02:56:55.380Z,62.8829
2023-03-21T02:57:56.870Z,62.9182
2023-03-21T02:58:58.174Z,63.0072
2023-03-21T03:00:07.524Z,63.0525
2023-03-21T03:01:01.020Z,63.0700
2023-03-21T03:02:02.459Z,62.9824
2023-03-21T03:03:09.869Z,63.0034
2023-03-21T03:04:05.345Z,63.1096
2023-03-21T03:05:18.005Z,63.0496
2023-03-21T03:06:08.225Z,63.0846
2023-03-21T03:07:09.624Z,62.9550
2023-03-21T03:08:11.105Z,63.0882
2023-03-21T03:09:12.511Z,63.0802
2023-03-21T03:10:13.943Z,63.0842
2023-03-21T03:11:15.373Z,63.1084
2023-03-21T03:12:16.827Z,63.1434
2023-03-21T03:13:18.254Z,63.1813
2023-03-21T03:15:21.128Z,63.1444
2023-03-21T03:16:22.570Z,63.0689
2023-03-21T03:17:24.013Z,63.0762
2023-03-21T03:18:25.454Z,63.1753
2023-03-21T03:19:26.885Z,63.0079
2023-03-21T03:20:28.323Z,63.0746
2023-03-21T03:21:29.755Z,63.1554
2023-03-21T03:22:31.197Z,63.1038
2023-03-21T03:23:32.631Z,63.2130
2023-03-21T03:24:34.093Z,63.1361
2023-03-21T03:25:42.605Z,63.0846
2023-03-21T03:26:36.961Z,63.1464
2023-03-21T03:27:38.380Z,63.1606
2023-03-21T03:28:39.840Z,63.1964
2023-03-21T03:29:41.263Z,63.2168
2023-03-21T03:30:54.070Z,63.1218
2023-03-21T03:31:44.206Z,63.1562
2023-03-21T03:32:45.577Z,63.2131
2023-03-21T03:33:47.009Z,63.1832
2023-03-21T03:34:48.451Z,63.1689
2023-03-21T03:36:02.568Z,63.1800
2023-03-21T03:36:51.372Z,63.2240
2023-03-21T03:37:52.746Z,63.2090
2023-03-21T03:38:54.185Z,63.2121
2023-03-21T03:39:55.617Z,63.2193
2023-03-21T03:40:57.061Z,63.2789
2023-03-21T03:42:27.199Z,63.1954
2023-03-21T03:42:59.929Z,63.3239
2023-03-21T03:44:01.363Z,63.2761
2023-03-21T03:45:02.810Z,63.3579
2023-03-21T03:46:04.234Z,63.3663
2023-03-21T03:47:05.691Z,63.3042
2023-03-21T03:48:07.155Z,63.3997
2023-03-21T03:49:08.566Z,63.3756
2023-03-21T03:50:09.983Z,63.4505
2023-03-21T03:51:11.425Z,63.4045
2023-03-21T03:52:12.867Z,63.4041
2023-03-21T03:53:18.358Z,63.4508
2023-03-21T03:54:15.726Z,63.4616
2023-03-21T03:55:17.166Z,63.4258
2023-03-21T03:56:18.597Z,63.6152
2023-03-21T03:57:20.046Z,63.4453
2023-03-21T03:58:24.252Z,63.5017
2023-03-21T03:59:22.902Z,63.6455
2023-03-21T04:00:24.329Z,63.5767
2023-03-21T04:01:25.768Z,63.5549
2023-03-21T04:02:27.289Z,63.5951
2023-03-21T04:03:32.416Z,63.6478
2023-03-21T04:04:30.147Z,63.6861
2023-03-21T04:05:31.513Z,63.5954
2023-03-21T04:06:32.944Z,63.6489
2023-03-21T04:07:34.385Z,63.6156
2023-03-21T04:08:35.854Z,63.6611
2023-03-21T04:09:44.071Z,63.6285
2023-03-21T04:10:39.099Z,63.6187
2023-03-21T04:11:40.122Z,63.6829
2023-03-21T04:12:41.572Z,63.7368
2023-03-21T04:13:43.047Z,63.6840
2023-03-21T04:14:46.976Z,63.6525
2023-03-21T04:15:46.072Z,63.6947
2023-03-21T04:16:47.307Z,63.6964
2023-03-21T04:17:48.719Z,63.7423
2023-03-21T04:18:50.170Z,63.7164
2023-03-21T04:19:55.476Z,63.6265
2023-03-21T04:20:53.031Z,63.6219
2023-03-21T04:21:54.455Z,63.6596
2023-03-21T04:22:55.893Z,63.6335
2023-03-21T04:23:57.323Z,63.6203
2023-03-21T04:25:00.517Z,63.6144
2023-03-21T04:26:00.189Z,63.6362
2023-03-21T04:27:01.642Z,63.4828
2023-03-21T04:28:03.045Z,63.5051
2023-03-21T04:29:04.484Z,63.6401
2023-03-21T04:30:05.911Z,63.5481
2023-03-21T04:31:16.098Z,63.5354
2023-03-21T04:32:08.820Z,63.5483
2023-03-21T04:33:10.218Z,63.6532
2023-03-21T04:34:11.641Z,63.6354
2023-03-21T04:35:13.088Z,63.5423
2023-03-21T04:36:14.546Z,63.5361
2023-03-21T04:37:15.957Z,63.5151
2023-03-21T04:38:17.477Z,63.5190
2023-03-21T04:39:18.918Z,63.5843
2023-03-21T04:40:20.367Z,63.5846
2023-03-21T04:41:21.801Z,63.5907
2023-03-21T04:42:23.210Z,63.5645
2023-03-21T04:43:24.656Z,63.6178
2023-03-21T04:44:26.082Z,63.6008
2023-03-21T04:45:27.527Z,63.6031
2023-03-21T04:46:28.968Z,63.7043
2023-03-21T04:47:30.396Z,63.6460
2023-03-21T04:48:31.831Z,63.6419
2023-03-21T04:49:33.287Z,63.6167
2023-03-21T04:50:34.921Z,63.6639
2023-03-21T04:51:36.140Z,63.7145
2023-03-21T04:52:37.588Z,63.6386
2023-03-21T04:53:39.019Z,63.7068
2023-03-21T04:54:40.450Z,63.6910
2023-03-21T04:55:41.885Z,63.7642
2023-03-21T04:56:43.329Z,63.7407
2023-03-21T04:57:44.772Z,63.7820
2023-03-21T04:58:46.191Z,63.6787
2023-03-21T04:59:47.640Z,63.7426
2023-03-21T05:00:49.090Z,63.7821
2023-03-21T05:01:50.498Z,63.8689
2023-03-21T05:02:51.929Z,63.8544
2023-03-21T05:03:53.382Z,63.8281
2023-03-21T05:04:54.794Z,63.8462
2023-03-21T05:05:56.241Z,63.8042
2023-03-21T05:06:57.664Z,63.7891
2023-03-21T05:07:59.106Z,63.8557
2023-03-21T05:09:00.555Z,63.8716
2023-03-21T05:10:02.776Z,63.8115
2023-03-21T05:11:03.408Z,63.8087
2023-03-21T05:12:04.864Z,63.7194
2023-03-21T05:13:06.299Z,63.6556
2023-03-21T05:14:07.725Z,63.6171
2023-03-21T05:15:09.194Z,63.6731
2023-03-21T05:16:10.604Z,63.6272
2023-03-21T05:17:12.044Z,63.6490
2023-03-21T05:18:13.463Z,63.6457
2023-03-21T05:19:14.903Z,63.6430
2023-03-21T05:20:16.380Z,63.6101
2023-03-21T05:21:17.768Z,63.5586
2023-03-21T05:22:19.213Z,63.5302
2023-03-21T05:23:20.636Z,63.5590
2023-03-21T05:24:22.079Z,63.5397
2023-03-21T05:25:23.513Z,63.5219
2023-03-21T05:26:24.956Z,63.5211
2023-03-21T05:27:26.390Z,63.4428
2023-03-21T05:28:27.825Z,63.4761
2023-03-21T05:29:29.260Z,63.4787
2023-03-21T05:30:30.705Z,63.5078
2023-03-21T05:31:32.143Z,63.5193
2023-03-21T05:32:33.575Z,63.4894
2023-03-21T05:33:35.000Z,63.4954
2023-03-21T05:34:36.442Z,63.4171
2023-03-21T05:35:38.141Z,63.3915
2023-03-21T05:36:39.349Z,63.3855
2023-03-21T05:37:40.753Z,63.3947
2023-03-21T05:38:42.192Z,63.3342
2023-03-21T05:39:43.623Z,63.3438
2023-03-21T05:40:45.061Z,63.3610
2023-03-21T05:41:46.521Z,63.3925
2023-03-21T05:42:47.927Z,63.4198
2023-03-21T05:43:49.370Z,63.4064
2023-03-21T05:44:50.794Z,63.4249
2023-03-21T05:45:52.267Z,63.3685
2023-03-21T05:46:53.683Z,61.6514
2023-03-21T05:47:55.129Z,51.5381
2023-03-21T05:48:56.541Z,48.8158
2023-03-21T05:49:57.971Z,49.3148
2023-03-21T05:50:59.436Z,50.0870
2023-03-21T05:52:00.860Z,51.0969
2023-03-21T05:53:02.314Z,50.8163
2023-03-21T05:54:03.757Z,51.2297
2023-03-21T05:55:05.174Z,50.5148
2023-03-21T05:56:06.614Z,50.2496
2023-03-21T05:57:08.062Z,50.0623
2023-03-21T05:58:09.478Z,49.8882
2023-03-21T05:59:10.919Z,49.8317
2023-03-21T06:00:12.369Z,50.1266
2023-03-21T06:01:13.791Z,50.0734
2023-03-21T06:02:15.311Z,50.9371
2023-03-21T06:03:16.663Z,50.6629
2023-03-21T06:04:18.140Z,50.3051
2023-03-21T06:05:19.531Z,50.0881
2023-03-21T06:06:20.972Z,49.8719
2023-03-21T06:07:22.406Z,50.1296
2023-03-21T06:08:23.833Z,50.4670
2023-03-21T06:09:25.274Z,51.6702
2023-03-21T06:10:26.702Z,52.0711
2023-03-21T06:11:28.166Z,52.6129
2023-03-21T06:12:29.580Z,52.5388
2023-03-21T06:13:31.018Z,52.8594
2023-03-21T06:14:32.459Z,53.3701
2023-03-21T06:15:33.880Z,53.5500
2023-03-21T06:16:35.323Z,53.1063
2023-03-21T06:17:36.754Z,53.4398
2023-03-21T06:18:38.196Z,53.7798
2023-03-21T06:19:39.630Z,53.7443
2023-03-21T06:20:41.056Z,53.4695
2023-03-21T06:21:42.520Z,53.5308
2023-03-21T06:22:43.934Z,53.7299
2023-03-21T06:23:45.376Z,53.9572
2023-03-21T06:24:46.802Z,53.2670
2023-03-21T06:25:48.253Z,52.5777
2023-03-21T06:26:49.683Z,52.1984
2023-03-21T06:27:51.119Z,51.4814
2023-03-21T06:28:52.540Z,51.0154
2023-03-21T06:29:53.987Z,50.6766
2023-03-21T06:30:55.501Z,51.0081
2023-03-21T06:31:56.867Z,52.3337
2023-03-21T06:32:58.327Z,53.0725
2023-03-21T06:33:59.733Z,53.3101
2023-03-21T06:35:01.168Z,53.1344
2023-03-21T06:36:02.621Z,52.9536
2023-03-21T06:37:04.051Z,52.8995
2023-03-21T06:38:05.516Z,52.8800
2023-03-21T06:39:06.917Z,52.9128
2023-03-21T06:40:08.364Z,52.8148
2023-03-21T06:41:09.780Z,52.8419
2023-03-21T06:42:11.233Z,52.5709
2023-03-21T06:43:12.669Z,52.4429
2023-03-21T06:44:14.144Z,52.2803
2023-03-21T06:45:15.542Z,51.9371
2023-03-21T06:46:17.005Z,51.1444
2023-03-21T06:47:18.426Z,51.0401
2023-03-21T06:48:19.954Z,50.8373
2023-03-21T06:49:21.301Z,51.1893
2023-03-21T06:50:22.732Z,52.0868
2023-03-21T06:51:24.169Z,51.9058
2023-03-21T06:52:25.607Z,51.1576
2023-03-21T06:53:27.038Z,50.9913
2023-03-21T06:54:28.475Z,50.5872
2023-03-21T06:55:29.896Z,50.0119
2023-03-21T06:56:31.337Z,49.9276
2023-03-21T06:57:32.777Z,50.2383
2023-03-21T06:58:34.224Z,50.3212
2023-03-21T06:59:35.641Z,49.9349
2023-03-21T07:00:37.121Z,50.4704
2023-03-21T07:01:38.538Z,50.9680
2023-03-21T07:02:40.040Z,51.0161
2023-03-21T07:03:41.397Z,51.4317
2023-03-21T07:04:42.836Z,51.2988
2023-03-21T07:05:44.262Z,51.1837
2023-03-21T07:06:45.729Z,51.3740
2023-03-21T07:07:47.143Z,51.2867
2023-03-21T07:08:48.585Z,52.7847
2023-03-21T07:09:50.018Z,53.1976
2023-03-21T07:10:51.451Z,53.0357
2023-03-21T07:11:52.903Z,52.9753
2023-03-21T07:12:54.339Z,52.9332
2023-03-21T07:13:55.780Z,52.9227
2023-03-21T07:14:57.210Z,52.9718
2023-03-21T07:15:58.660Z,52.8997
2023-03-21T07:17:00.185Z,52.8492
2023-03-21T07:18:01.527Z,52.8440
2023-03-21T07:19:02.974Z,52.7490
2023-03-21T07:20:04.413Z,52.7175
2023-03-21T07:21:05.856Z,52.7023
2023-03-21T07:22:07.322Z,52.7999
2023-03-21T07:23:08.741Z,52.5912
2023-03-21T07:24:10.170Z,52.6041
2023-03-21T07:25:11.687Z,52.5233
2023-03-21T07:26:13.069Z,52.3383
2023-03-21T07:27:14.508Z,52.4082
2023-03-21T07:28:15.923Z,52.3727
2023-03-21T07:29:17.387Z,52.4860
2023-03-21T07:30:18.810Z,52.2433
2023-03-21T07:31:20.277Z,52.3611
2023-03-21T07:32:21.683Z,52.7736
2023-03-21T07:33:23.157Z,52.7994
2023-03-21T07:34:24.554Z,53.3685
2023-03-21T07:35:26.021Z,53.8985
2023-03-21T07:36:27.436Z,54.1034
2023-03-21T07:37:28.906Z,55.0499
2023-03-21T07:38:30.318Z,54.5247
2023-03-21T07:39:31.761Z,54.6234
2023-03-21T07:40:33.215Z,56.2870
2023-03-21T07:41:34.641Z,56.7003
2023-03-21T07:42:36.090Z,56.6740
2023-03-21T07:43:39.211Z,56.6869
2023-03-21T17:02:34.837Z,49.2010
2023-03-21T17:03:36.294Z,49.1682
2023-03-21T17:04:37.754Z,49.3271
2023-03-21T17:05:39.145Z,49.3074
2023-03-21T17:06:40.575Z,49.3804
2023-03-21T17:07:42.005Z,49.4413
2023-03-21T17:08:43.439Z,49.5097
2023-03-21T17:09:44.880Z,49.5573
2023-03-21T17:10:46.314Z,49.6565
2023-03-21T17:11:47.739Z,49.6344
2023-03-21T17:12:49.186Z,49.9059
2023-03-21T17:13:50.601Z,49.8722
2023-03-21T17:14:52.038Z,49.9454
2023-03-21T17:15:53.524Z,50.1017
2023-03-21T17:16:54.983Z,50.3258
2023-03-21T17:17:56.341Z,50.3279
2023-03-21T17:18:57.785Z,50.4675
2023-03-21T17:19:59.244Z,50.7096
2023-03-21T17:21:00.667Z,50.5256
2023-03-21T17:22:02.082Z,50.4714
2023-03-21T17:23:03.525Z,50.6227
2023-03-21T17:24:04.964Z,50.4394
2023-03-21T17:25:06.388Z,50.4270
2023-03-21T17:26:07.821Z,50.3954
2023-03-21T17:27:09.262Z,50.2295
2023-03-21T17:28:10.701Z,50.3115
2023-03-21T17:29:12.126Z,50.3415
2023-03-21T17:30:13.626Z,50.1752
2023-03-21T17:31:15.058Z,50.2934
2023-03-21T17:32:16.431Z,50.3037
2023-03-21T17:33:17.880Z,50.1643
2023-03-21T17:34:19.288Z,50.4695
2023-03-21T17:35:20.751Z,50.5502
2023-03-21T17:36:22.142Z,50.2676
2023-03-21T17:37:23.594Z,50.8922
2023-03-21T17:38:25.009Z,50.9170
2023-03-21T17:39:26.442Z,51.1304
2023-03-21T17:40:27.873Z,51.0967
2023-03-21T17:41:29.309Z,51.0035
2023-03-21T17:42:30.737Z,51.3475
2023-03-21T17:43:32.178Z,51.3389
2023-03-21T17:44:33.590Z,51.3657
2023-03-21T17:45:35.027Z,51.5520
2023-03-21T17:46:36.513Z,51.6338
2023-03-21T17:47:37.913Z,51.7054
2023-03-21T17:48:39.333Z,51.7240
2023-03-21T17:49:40.759Z,51.6915
2023-03-21T17:50:42.185Z,51.7354
2023-03-21T17:51:43.632Z,51.8387
2023-03-21T17:52:45.058Z,51.8984
2023-03-21T17:53:46.487Z,51.9507
2023-03-21T17:54:47.951Z,51.9203
2023-03-21T17:55:49.377Z,51.9297
2023-03-21T17:56:50.801Z,51.9597
2023-03-21T17:57:52.239Z,51.9462
2023-03-21T17:58:53.665Z,51.9573
2023-03-21T17:59:55.108Z,52.0026
2023-03-21T18:00:56.546Z,51.8786
2023-03-21T18:01:58.023Z,51.4838
2023-03-21T18:02:59.490Z,51.4371
2023-03-21T18:04:00.889Z,51.3484
2023-03-21T18:05:02.396Z,51.3755
2023-03-21T18:06:03.736Z,51.5405
2023-03-21T18:07:06.919Z,51.4081
2023-03-21T18:08:11.037Z,51.6067
2023-03-21T18:09:08.024Z,51.3897
2023-03-21T18:10:09.467Z,51.6789
2023-03-21T18:11:10.899Z,51.8428
2023-03-21T18:12:12.329Z,52.0275
2023-03-21T18:13:13.763Z,52.0592
2023-03-21T18:14:18.081Z,52.0878
2023-03-21T18:15:18.917Z,52.1059
2023-03-21T18:16:18.112Z,52.1625
2023-03-21T18:17:19.478Z,52.1476
2023-03-21T18:18:20.918Z,52.2238
2023-03-21T18:19:22.344Z,52.2756
2023-03-21T18:20:24.258Z,52.2908
2023-03-21T18:21:26.296Z,52.3372
2023-03-21T18:22:26.648Z,52.3995
2023-03-21T18:23:28.079Z,52.4356
2023-03-21T18:24:29.519Z,52.4800
2023-03-21T18:25:30.934Z,52.5011
2023-03-21T18:26:32.429Z,52.5356
2023-03-21T18:27:35.301Z,52.5182
2023-03-21T18:28:35.228Z,52.6108
2023-03-21T18:31:00.286Z,52.6819
2023-03-21T18:31:39.529Z,52.6930
2023-03-21T18:32:41.015Z,52.5282
2023-03-21T18:33:42.389Z,52.2957
2023-03-21T18:34:43.831Z,52.3118
2023-03-21T18:35:46.374Z,52.5410
2023-03-21T18:36:49.141Z,52.7033
2023-03-21T18:37:48.134Z,52.8117
2023-03-21T18:38:49.538Z,52.8820
2023-03-21T18:39:50.976Z,52.8668
2023-03-21T18:40:52.395Z,52.9595
2023-03-21T18:41:57.762Z,52.8720
2023-03-21T18:44:05.438Z,52.7030
2023-03-21T18:44:58.189Z,52.7260
2023-03-21T18:45:59.571Z,52.7739
2023-03-21T18:47:01.018Z,52.7730
2023-03-21T18:48:02.463Z,52.7818
2023-03-21T18:49:33.941Z,52.7962
2023-03-21T18:50:14.125Z,52.7898
2023-03-21T18:51:06.718Z,52.8769
2023-03-21T18:52:08.175Z,52.8765
2023-03-21T18:53:09.572Z,52.8891
2023-03-21T18:54:11.013Z,52.9596
2023-03-21T18:55:12.441Z,53.0077
2023-03-21T18:56:40.797Z,53.0122
2023-03-21T18:58:16.744Z,53.0255
2023-03-21T18:59:18.171Z,53.0341
2023-03-21T19:00:19.646Z,53.0501
2023-03-21T19:01:21.165Z,53.0507
2023-03-21T19:02:22.633Z,53.0892
2023-03-21T19:03:35.893Z,53.1170
2023-03-21T19:04:30.045Z,53.1242
2023-03-21T19:05:26.836Z,53.1124
2023-03-21T19:06:28.237Z,53.1703
2023-03-21T19:07:29.644Z,53.1762
2023-03-21T19:08:31.120Z,53.2336
2023-03-21T19:09:32.499Z,53.2427
2023-03-21T19:10:33.944Z,53.2391
2023-03-21T19:11:35.395Z,53.2777
2023-03-21T19:12:36.822Z,53.2717
2023-03-21T19:13:38.224Z,53.3170
2023-03-21T19:14:39.662Z,53.3057
2023-03-21T19:15:41.525Z,53.3538
2023-03-21T19:17:08.476Z,53.3715
2023-03-21T19:18:54.519Z,53.3374
2023-03-21T19:19:46.908Z,53.0190
2023-03-21T19:20:48.264Z,52.8251
2023-03-21T19:21:49.692Z,52.6912
2023-03-21T19:22:51.141Z,52.6258
2023-03-21T19:24:25.259Z,52.5832
2023-03-21T19:24:54.003Z,52.9291
2023-03-21T19:25:55.420Z,53.0749
2023-03-21T19:26:56.858Z,53.1339
2023-03-21T19:27:58.300Z,53.1735
2023-03-21T19:28:59.729Z,53.2311
2023-03-21T19:30:13.466Z,53.2482
2023-03-21T19:31:02.590Z,53.3196
2023-03-21T19:32:04.088Z,53.3089
2023-03-21T19:33:05.472Z,53.3634
2023-03-21T19:34:06.889Z,53.3694
2023-03-21T19:35:08.366Z,53.4149
2023-03-21T19:36:20.930Z,53.4031
2023-03-21T19:37:11.240Z,53.4575
2023-03-21T19:38:12.633Z,53.4741
2023-03-21T19:39:14.072Z,53.4961
2023-03-21T19:40:15.511Z,53.5045
2023-03-21T19:41:16.959Z,53.5602
2023-03-21T19:42:18.474Z,53.5174
2023-03-21T19:43:32.270Z,53.5585
2023-03-21T19:44:21.249Z,53.5797
2023-03-21T19:45:22.679Z,53.6078
2023-03-21T19:46:24.113Z,53.6593
2023-03-21T19:47:25.562Z,53.6582
2023-03-21T19:48:27.179Z,53.6751
2023-03-21T19:49:48.535Z,53.5761
2023-03-21T19:51:24.467Z,53.8830
2023-03-21T19:51:31.582Z,53.8266
2023-03-21T19:52:32.731Z,53.7989
2023-03-21T19:53:34.163Z,53.8520
2023-03-21T19:54:35.591Z,53.8202
2023-03-21T19:55:37.030Z,53.8482
2023-03-21T19:56:38.451Z,53.8660
2023-03-21T19:57:39.939Z,53.8855
2023-03-21T19:58:41.330Z,53.9154
2023-03-21T19:59:42.775Z,53.9491
2023-03-21T20:00:44.205Z,53.9736
2023-03-21T20:01:45.998Z,54.0115
2023-03-21T20:02:47.129Z,54.0416
2023-03-21T20:03:48.573Z,54.0506
2023-03-21T20:04:49.950Z,54.0983
2023-03-21T20:05:51.461Z,54.0828
2023-03-21T20:06:52.817Z,54.1148
2023-03-21T20:07:54.265Z,54.1570
2023-03-21T20:09:41.213Z,54.1735
2023-03-21T20:09:57.576Z,54.1468
2023-03-21T20:10:58.562Z,54.0166
2023-03-21T20:12:00.012Z,54.3935
2023-03-21T20:13:01.450Z,54.5187
2023-03-21T20:14:02.898Z,54.4260
2023-03-21T20:15:16.661Z,54.3331
2023-03-21T20:16:05.791Z,54.0392
2023-03-21T20:17:07.239Z,53.9199
2023-03-21T20:18:08.632Z,53.8202
2023-03-21T20:19:10.073Z,53.7790
2023-03-21T20:20:11.508Z,53.7119
2023-03-21T20:21:17.667Z,53.5502
2023-03-21T20:22:24.515Z,53.4593
2023-03-21T20:23:16.093Z,53.3899
2023-03-21T20:24:17.240Z,53.2785
2023-03-21T20:25:18.665Z,53.2229
2023-03-21T20:26:20.098Z,53.1644
2023-03-21T20:27:21.524Z,53.0894
2023-03-21T20:28:27.128Z,53.0671
2023-03-21T20:30:25.841Z,53.6444
2023-03-21T20:31:27.391Z,53.3032
2023-03-21T20:32:28.713Z,53.5202
2023-03-21T20:33:30.146Z,53.6634
2023-03-21T20:34:31.598Z,53.5045
2023-03-21T20:36:23.681Z,53.4269
2023-03-21T20:36:40.442Z,53.4242
2023-03-21T20:37:35.954Z,53.2426
2023-03-21T20:38:37.333Z,53.2021
2023-03-21T20:39:38.753Z,53.1291
2023-03-21T20:40:40.537Z,53.1175
2023-03-21T20:41:41.629Z,53.0485
2023-03-21T20:42:43.078Z,52.9800
2023-03-21T20:44:57.940Z,52.8621
2023-03-21T20:45:47.377Z,52.8465
2023-03-21T20:46:48.902Z,52.8075
2023-03-21T20:47:50.278Z,52.7730
2023-03-21T20:48:51.717Z,52.7729
2023-03-21T20:49:53.126Z,52.7899
2023-03-21T20:50:58.883Z,52.7372
2023-03-21T20:52:49.823Z,52.7585
2023-03-21T20:53:06.957Z,52.7401
2023-03-21T20:53:58.941Z,52.7501
2023-03-21T20:55:00.340Z,52.7635
2023-03-21T20:56:01.757Z,52.7303
2023-03-21T20:57:03.402Z,52.7184
2023-03-21T20:58:26.761Z,52.6002
2023-03-21T20:59:17.398Z,52.7814
2023-03-21T21:00:07.492Z,52.6570
2023-03-21T21:01:08.996Z,52.9395
2023-03-21T21:02:10.362Z,52.9878
2023-03-21T21:03:11.894Z,52.9577
2023-03-21T21:04:15.170Z,52.9278
2023-03-21T21:05:27.456Z,53.0724
2023-03-21T21:06:16.231Z,53.2424
2023-03-21T21:07:17.586Z,53.3663
2023-03-21T21:08:19.000Z,53.3965
2023-03-21T21:09:20.433Z,53.4662
2023-03-21T21:10:22.368Z,53.4377
2023-03-21T21:12:24.688Z,53.4889
2023-03-21T21:13:26.099Z,53.4955
2023-03-21T21:14:27.544Z,53.5054
2023-03-21T21:15:28.974Z,53.5109
2023-03-21T21:16:30.421Z,53.4981
2023-03-21T21:17:54.483Z,53.5034
2023-03-21T21:18:33.229Z,53.5335
2023-03-21T21:19:34.661Z,53.2883
2023-03-21T21:20:36.420Z,53.2884
2023-03-21T21:21:37.522Z,53.2797
2023-03-21T21:22:39.327Z,53.4252
2023-03-21T21:23:40.339Z,53.5812
2023-03-21T21:24:41.752Z,53.5933
2023-03-21T21:25:43.196Z,53.6107
2023-03-21T21:26:44.631Z,53.6263
2023-03-21T21:27:46.034Z,53.6466
2023-03-21T21:28:47.457Z,53.6934
2023-03-21T21:29:48.888Z,53.7579
2023-03-21T21:30:50.458Z,53.7001
2023-03-21T21:31:51.750Z,53.8210
2023-03-21T21:32:53.156Z,53.8638
2023-03-21T21:33:54.605Z,53.8585
2023-03-21T21:34:56.033Z,53.9334
2023-03-21T21:35:57.502Z,53.9517
2023-03-21T21:36:58.917Z,53.9133
2023-03-21T21:38:00.301Z,53.9435
2023-03-21T21:39:01.718Z,53.9754
2023-03-21T21:40:03.155Z,53.9644
2023-03-21T21:41:04.566Z,54.0078
2023-03-21T21:42:05.993Z,54.0411
2023-03-21T21:43:07.420Z,54.0572
2023-03-21T21:44:08.849Z,54.0583
2023-03-21T21:45:10.359Z,54.0689
2023-03-21T21:46:11.742Z,54.0725
2023-03-21T21:47:13.131Z,54.1326
2023-03-21T21:48:14.572Z,54.2117
2023-03-21T21:49:15.976Z,54.3782