createdAt,value
2019-04-27T00:00:48.749Z,6.78
2019-04-27T00:03:19.714Z,8.45
2019-04-27T00:05:50.138Z,8.70
2019-04-27T00:08:35.078Z,10.75
2019-04-27T00:11:08.375Z,11.60
2019-04-27T00:13:40.425Z,12.23
2019-04-27T00:16:18.746Z,13.35
2019-04-27T00:19:04.137Z,13.20
2019-04-27T00:21:40.515Z,13.50
2019-04-27T00:24:09.650Z,12.18
2019-04-27T00:26:39.545Z,13.30
2019-04-27T00:29:08.162Z,11.97
2019-04-27T00:31:37.175Z,11.68
2019-04-27T00:34:05.940Z,10.25
2019-04-27T00:36:39.302Z,10.58
2019-04-27T00:39:20.873Z,10.40
2019-04-27T00:41:49.647Z,8.10
2019-04-27T00:44:18.319Z,8.93
2019-04-27T00:46:48.605Z,7.45
2019-04-27T00:49:20.100Z,7.22
2019-04-27T00:51:47.734Z,7.35
2019-04-27T00:54:16.496Z,7.37
2019-04-27T00:56:52.968Z,7.30
2019-04-27T00:59:41.086Z,5.50
2019-04-27T01:02:23.285Z,5.28
2019-04-27T01:04:52.958Z,4.92
2019-04-27T01:07:25.020Z,5.42
2019-04-27T01:09:54.848Z,5.55
2019-04-27T01:12:23.779Z,5.03
2019-04-27T01:14:53.501Z,5.28
2019-04-27T01:17:22.429Z,4.85
2019-04-27T01:19:51.452Z,5.67
2019-04-27T01:22:20.111Z,4.70
2019-04-27T01:24:50.174Z,5.33
2019-04-27T01:27:23.032Z,5.72
2019-04-27T01:32:20.911Z,4.92
2019-04-27T01:34:49.776Z,5.00
2019-04-27T01:37:20.908Z,5.58
2019-04-27T01:39:56.654Z,5.50
2019-04-27T01:42:25.315Z,5.50
2019-04-27T01:45:00.463Z,5.78
2019-04-27T01:47:29.062Z,6.20
2019-04-27T01:49:58.484Z,6.78
2019-04-27T01:52:27.299Z,6.60
2019-04-27T01:54:59.479Z,7.05
2019-04-27T01:57:30.956Z,5.60
2019-04-27T02:00:01.117Z,5.15
2019-04-27T02:02:31.540Z,6.08
2019-04-27T02:05:08.964Z,5.80
2019-04-27T02:07:39.003Z,5.10
2019-04-27T02:10:09.044Z,4.55
2019-04-27T02:12:39.642Z,3.70
2019-04-27T02:15:08.862Z,3.77
2019-04-27T02:17:38.990Z,4.05
2019-04-27T02:20:09.728Z,4.00
2019-04-27T02:22:38.506Z,3.87
2019-04-27T02:25:14.903Z,3.85
2019-04-27T02:27:49.094Z,3.90
2019-04-27T02:30:35.694Z,4.10
2019-04-27T02:33:12.339Z,4.10
2019-04-27T02:35:42.040Z,4.03
2019-04-27T02:38:10.104Z,4.70
2019-04-27T02:40:51.056Z,4.30
2019-04-27T02:43:21.581Z,4.37
2019-04-27T02:46:00.340Z,5.08
2019-04-27T02:48:29.868Z,4.95
2019-04-27T02:51:10.037Z,4.53
2019-04-27T02:53:52.611Z,4.90
2019-04-27T02:56:22.494Z,5.20
2019-04-27T02:58:51.355Z,5.25
2019-04-27T03:01:23.299Z,4.83
2019-04-27T03:03:54.471Z,6.00
2019-04-27T03:06:22.727Z,5.40
2019-04-27T03:08:54.172Z,5.35
2019-04-27T03:11:23.466Z,5.22
2019-04-27T03:13:54.046Z,5.22
2019-04-27T03:16:49.614Z,6.08
2019-04-27T03:19:42.068Z,4.83
2019-04-27T03:22:19.147Z,5.20
2019-04-27T03:25:03.158Z,5.87
2019-04-27T03:27:40.306Z,5.15
2019-04-27T03:30:13.424Z,5.20
2019-04-27T03:32:54.824Z,5.25
2019-04-27T03:35:32.111Z,5.80
2019-04-27T03:38:00.681Z,5.33
2019-04-27T03:40:34.939Z,6.10
2019-04-27T03:43:11.795Z,5.90
2019-04-27T03:45:41.823Z,5.30
2019-04-27T03:48:23.440Z,5.72
2019-04-27T03:51:11.264Z,5.28
2019-04-27T03:54:06.203Z,5.53
2019-04-27T03:56:46.723Z,5.60
2019-04-27T03:59:19.478Z,6.40
2019-04-27T04:01:50.625Z,5.75
2019-04-27T04:04:20.063Z,5.37
2019-04-27T04:06:49.511Z,6.08
2019-04-27T04:09:20.074Z,5.95
2019-04-27T04:11:59.189Z,5.50
2019-04-27T04:14:31.862Z,6.17
2019-04-27T04:17:06.203Z,5.92
2019-04-27T04:19:47.688Z,9.77
2019-04-27T04:22:05.857Z,4.97
2019-04-27T04:24:36.131Z,4.95
2019-04-27T04:27:05.136Z,4.72
2019-04-27T04:29:39.322Z,5.30
2019-04-27T04:32:11.225Z,3.92
2019-04-27T04:34:40.100Z,4.30
2019-04-27T04:37:09.296Z,3.80
2019-04-27T04:39:40.302Z,3.80
2019-04-27T04:42:12.837Z,6.15
2019-04-27T04:44:45.771Z,4.72
2019-04-27T04:47:26.802Z,4.30
2019-04-27T04:50:11.292Z,2.80
2019-04-27T04:52:42.324Z,2.67
2019-04-27T04:55:14.996Z,4.30
2019-04-27T04:57:49.752Z,3.10
2019-04-27T05:00:25.119Z,2.17
2019-04-27T05:03:01.026Z,1.90
2019-04-27T05:05:52.973Z,2.35
2019-04-27T05:14:46.561Z,1.70
2019-04-27T05:17:35.426Z,1.65
2019-04-27T05:20:59.576Z,1.30
2019-04-27T05:29:25.381Z,1.10
2019-04-27T05:32:05.513Z,1.12
2019-04-27T05:37:52.561Z,1.35
2019-04-27T06:29:29.095Z,0.82
2019-04-27T06:41:31.500Z,0.80
2019-04-27T06:44:11.296Z,0.90
2019-04-27T06:53:39.466Z,0.70
2019-04-27T06:56:28.712Z,0.90
2019-04-27T06:58:52.733Z,0.90
2019-04-27T07:01:24.353Z,0.88
2019-04-27T07:09:59.131Z,1.10
2019-04-27T07:12:31.658Z,0.90
2019-04-27T07:15:15.500Z,0.95
2019-04-27T07:17:45.922Z,0.90
2019-04-27T07:20:16.651Z,0.88
2019-04-27T07:22:46.729Z,1.42
2019-04-27T07:25:20.342Z,0.75
2019-04-27T07:28:05.748Z,0.98
2019-04-27T07:30:46.204Z,1.02
2019-04-27T07:33:18.496Z,0.72
2019-04-27T07:36:02.000Z,1.22
2019-04-27T07:38:34.665Z,1.00
2019-04-27T07:44:22.949Z,0.90
2019-04-27T07:47:14.850Z,0.93
2019-04-27T07:49:51.339Z,2.80
2019-04-27T07:52:23.640Z,1.10
2019-04-27T07:54:54.615Z,1.22
2019-04-27T07:57:30.301Z,1.10
2019-04-27T08:00:04.031Z,2.02
2019-04-27T08:02:32.674Z,1.17
2019-04-27T08:05:10.677Z,0.90
2019-04-27T08:07:45.085Z,0.60
2019-04-27T08:10:19.426Z,0.90
2019-04-27T08:12:53.115Z,0.90
2019-04-27T08:15:29.168Z,0.90
2019-04-27T08:17:59.230Z,0.80
2019-04-27T08:20:32.547Z,1.10
2019-04-27T08:23:03.849Z,0.90
2019-04-27T08:25:39.056Z,0.90
2019-04-27T08:28:11.700Z,0.82
2019-04-27T08:30:58.580Z,0.90
2019-04-27T08:33:28.902Z,1.02
2019-04-27T08:54:55.688Z,1.05
2019-04-27T09:43:07.808Z,1.20
2019-04-27T09:45:37.147Z,0.78
2019-04-27T09:48:06.670Z,2.30
2019-04-27T09:50:36.133Z,1.95
2019-04-27T09:53:06.378Z,1.15
2019-04-27T09:55:36.803Z,1.35
2019-04-27T09:58:05.806Z,1.32
2019-04-27T10:00:36.325Z,1.20
2019-04-27T10:03:06.600Z,1.22
2019-04-27T10:05:36.726Z,1.17
2019-04-27T10:08:06.206Z,1.40
2019-04-27T10:10:36.960Z,1.30
2019-04-27T10:13:06.969Z,1.30
2019-04-27T10:15:35.785Z,1.42
2019-04-27T10:18:06.109Z,1.32
2019-04-27T10:20:38.992Z,1.17
2019-04-27T10:23:06.278Z,1.10
2019-04-27T10:25:35.525Z,1.60
2019-04-27T10:28:06.782Z,1.47
2019-04-27T10:30:35.929Z,1.25
2019-04-27T10:33:07.705Z,1.10
2019-04-27T10:35:36.306Z,1.42
2019-04-27T10:38:05.031Z,1.35
2019-04-27T10:40:33.603Z,0.90
2019-04-27T10:43:02.163Z,1.00
2019-04-27T10:45:33.543Z,1.00
2019-04-27T10:48:02.118Z,1.25
2019-04-27T10:50:30.687Z,1.22
2019-04-27T10:52:59.516Z,1.10
2019-04-27T10:55:28.150Z,0.72
2019-04-27T10:57:56.762Z,0.80
2019-04-27T11:00:27.077Z,1.10
2019-04-27T11:02:56.595Z,0.72
2019-04-27T11:05:31.260Z,0.90
2019-04-27T11:08:00.756Z,0.70
2019-04-27T11:10:29.486Z,0.30
2019-04-27T11:12:58.186Z,0.53
2019-04-27T11:15:26.814Z,0.50
2019-04-27T11:17:56.153Z,0.40
2019-04-27T11:20:27.737Z,0.30
2019-04-27T11:23:07.278Z,0.42
2019-04-27T11:25:34.203Z,0.50
2019-04-27T11:28:07.184Z,0.55
2019-04-27T11:30:38.804Z,0.90
2019-04-27T11:33:16.109Z,0.65
2019-04-27T11:36:03.833Z,0.57
2019-04-27T11:38:33.938Z,0.50
2019-04-27T11:41:07.607Z,0.60
2019-04-27T11:43:46.324Z,0.50
2019-04-27T11:46:16.401Z,0.60
2019-04-27T11:48:51.414Z,0.50
2019-04-27T11:51:20.274Z,0.60
2019-04-27T11:53:48.929Z,0.70
2019-04-27T11:56:17.818Z,0.50
2019-04-27T11:58:48.549Z,0.55
2019-04-27T12:01:16.643Z,0.70
2019-04-27T12:03:45.218Z,0.53
2019-04-27T12:06:15.690Z,0.60
2019-04-27T12:08:45.679Z,0.53
2019-04-27T12:11:15.902Z,0.60
2019-04-27T12:13:46.132Z,0.70
2019-04-27T12:16:15.865Z,0.90
2019-04-27T12:18:48.883Z,0.88
2019-04-27T12:21:15.153Z,1.30
2019-04-27T12:23:43.755Z,1.40
2019-04-27T12:26:15.801Z,1.42
2019-04-27T12:28:48.537Z,0.88
2019-04-27T12:33:46.461Z,1.00
2019-04-27T12:36:15.728Z,0.98
2019-04-27T12:38:44.408Z,2.00
2019-04-27T12:41:13.034Z,1.65
2019-04-27T12:43:41.654Z,3.00
2019-04-27T12:46:10.885Z,3.08
2019-04-27T12:48:39.628Z,6.17
2019-04-27T12:51:08.262Z,4.67
2019-04-27T12:53:52.775Z,4.65
2019-04-27T12:56:22.153Z,3.12
2019-04-27T12:58:58.221Z,1.45
2019-04-27T13:01:28.462Z,1.57
2019-04-27T13:03:59.092Z,1.32
2019-04-27T13:06:27.320Z,1.10
2019-04-27T13:08:55.986Z,1.20
2019-04-27T13:11:26.505Z,1.10
2019-04-27T13:13:57.238Z,1.20
2019-04-27T13:16:26.736Z,1.10
2019-04-27T13:18:55.702Z,1.20
2019-04-27T13:21:26.247Z,1.27
2019-04-27T13:24:03.656Z,1.30
2019-04-27T13:26:25.242Z,1.27
2019-04-27T13:28:53.814Z,1.32
2019-04-27T13:31:22.382Z,1.25
2019-04-27T13:33:50.968Z,1.10
2019-04-27T13:36:19.524Z,1.50
2019-04-27T13:38:48.105Z,1.20
2019-04-27T13:41:28.307Z,1.25
2019-04-27T13:43:46.877Z,1.35
2019-04-27T13:46:19.776Z,1.10
2019-04-27T13:51:40.999Z,1.87
2019-04-27T13:54:18.839Z,1.40
2019-04-27T13:56:39.874Z,1.30
2019-04-27T13:59:10.601Z,1.10
2019-04-27T14:01:38.645Z,1.30
2019-04-27T14:04:07.309Z,6.17
2019-04-27T14:06:35.873Z,2.08
2019-04-27T14:09:06.975Z,3.35
2019-04-27T14:11:35.610Z,9.33
2019-04-27T14:14:04.244Z,2.05
2019-04-27T14:16:32.798Z,4.70
2019-04-27T14:19:01.382Z,0.82
2019-04-27T14:21:32.741Z,0.80
2019-04-27T14:24:00.139Z,4.42
2019-04-27T14:26:28.716Z,4.00
2019-04-27T14:28:58.316Z,8.28
2019-04-27T14:31:26.975Z,5.90
2019-04-27T14:33:55.529Z,2.70
2019-04-27T14:36:24.198Z,1.60
2019-04-27T14:38:52.758Z,1.65
2019-04-27T14:41:21.416Z,1.07
2019-04-27T14:44:04.960Z,1.00
2019-04-27T14:46:20.201Z,1.42
2019-04-27T14:48:48.760Z,3.15
2019-04-27T14:51:18.727Z,1.20
2019-04-27T14:53:48.799Z,2.20
2019-04-27T14:56:18.170Z,2.40
2019-04-27T14:58:46.733Z,1.45
2019-04-27T15:01:15.309Z,1.40
2019-04-27T15:03:43.971Z,1.80
2019-04-27T15:06:13.806Z,1.42
2019-04-27T15:08:42.589Z,1.70
2019-04-27T15:11:17.462Z,1.40
2019-04-27T15:13:45.898Z,1.37
2019-04-27T15:16:12.793Z,0.90
2019-04-27T15:18:43.715Z,1.02
2019-04-27T15:21:12.454Z,1.30
2019-04-27T15:23:41.479Z,1.30
2019-04-27T15:26:10.539Z,1.62
2019-04-27T15:28:44.837Z,1.30
2019-04-27T15:31:23.538Z,1.30
2019-04-27T15:33:54.723Z,1.50
2019-04-27T15:36:36.638Z,1.40
2019-04-27T15:39:11.893Z,1.60
2019-04-27T15:41:44.782Z,1.92
2019-04-27T15:44:13.702Z,2.30
2019-04-27T15:46:42.280Z,1.50
2019-04-27T15:49:11.742Z,3.90
2019-04-27T15:51:40.374Z,2.37
2019-04-27T15:54:09.073Z,1.52
2019-04-27T15:56:39.996Z,1.50
2019-04-27T15:59:08.761Z,1.60
2019-04-27T16:01:39.537Z,1.60
2019-04-27T16:04:11.038Z,1.72
2019-04-27T16:06:38.492Z,2.10
2019-04-27T16:09:10.365Z,1.80
2019-04-27T16:11:38.905Z,2.15
2019-04-27T16:14:07.847Z,3.47
2019-04-27T16:16:38.515Z,2.40
2019-04-27T16:19:09.018Z,3.12
2019-04-27T16:21:39.813Z,2.40
2019-04-27T16:24:08.454Z,2.40
2019-04-27T16:26:38.636Z,1.17
2019-04-27T16:29:08.252Z,1.92
2019-04-27T16:31:38.499Z,1.45
2019-04-27T16:34:08.343Z,1.60
2019-04-27T16:36:37.835Z,1.60
2019-04-27T16:39:09.956Z,1.37
2019-04-27T16:41:38.914Z,2.05
2019-04-27T16:44:10.724Z,1.75
2019-04-27T16:46:42.638Z,1.50
2019-04-27T16:49:14.061Z,2.05
2019-04-27T16:51:40.371Z,3.80
2019-04-27T16:54:11.115Z,3.30
2019-04-27T16:56:39.303Z,1.65
2019-04-27T16:59:34.014Z,1.60
2019-04-27T17:01:40.028Z,1.85
2019-04-27T17:04:11.234Z,1.40
2019-04-27T17:06:45.648Z,2.05
2019-04-27T17:09:11.332Z,2.90
2019-04-27T17:11:43.678Z,2.65
2019-04-27T17:14:19.973Z,1.60
2019-04-27T17:16:48.938Z,1.42
2019-04-27T17:19:25.108Z,1.50
2019-04-27T17:21:53.722Z,1.60
2019-04-27T17:24:41.654Z,1.87
2019-04-27T17:27:05.892Z,1.90
2019-04-27T17:29:36.286Z,1.55
2019-04-27T17:32:04.996Z,2.20
2019-04-27T17:34:33.594Z,3.10
2019-04-27T17:37:02.178Z,2.45
2019-04-27T17:39:30.778Z,1.92
2019-04-27T17:41:59.423Z,1.30
2019-04-27T17:44:28.830Z,1.52
2019-04-27T17:46:57.587Z,1.90
2019-04-27T17:49:28.111Z,1.80
2019-04-27T17:51:58.427Z,1.55
2019-04-27T17:54:28.882Z,1.10
2019-04-27T17:56:57.573Z,1.30
2019-04-27T17:59:26.267Z,1.90
2019-04-27T18:02:00.935Z,2.08
2019-04-27T18:04:25.156Z,1.80
2019-04-27T18:06:55.551Z,1.77
2019-04-27T18:09:23.855Z,1.65
2019-04-27T18:11:54.376Z,2.15
2019-04-27T18:14:22.830Z,1.47
2019-04-27T18:16:51.477Z,1.30
2019-04-27T18:19:21.682Z,1.37
2019-04-27T18:22:00.805Z,1.47
2019-04-27T18:24:33.018Z,1.50
2019-04-27T18:27:04.507Z,2.10
2019-04-27T18:29:33.383Z,1.80
2019-04-27T18:32:01.939Z,2.50
2019-04-27T18:34:30.518Z,3.47
2019-04-27T18:36:59.068Z,3.87
2019-04-27T18:39:27.653Z,3.02
2019-04-27T18:41:56.205Z,1.80
2019-04-27T18:44:30.519Z,2.42
2019-04-27T18:46:58.828Z,2.35
2019-04-27T18:49:30.264Z,1.87
2019-04-27T18:52:06.730Z,2.00
2019-04-27T18:54:38.306Z,2.50
2019-04-27T18:57:10.877Z,1.50
2019-04-27T18:59:38.054Z,2.52
2019-04-27T19:02:08.482Z,2.72
2019-04-27T19:04:37.199Z,2.37
2019-04-27T19:07:05.772Z,2.42
2019-04-27T19:09:34.704Z,3.22
2019-04-27T19:12:03.257Z,3.70
2019-04-27T19:14:31.825Z,2.20
2019-04-27T19:17:00.302Z,3.30
2019-04-27T19:19:28.903Z,2.60
2019-04-27T19:21:58.935Z,3.37
2019-04-27T19:24:28.198Z,2.47
2019-04-27T19:26:58.832Z,2.77
2019-04-27T19:29:29.298Z,2.37
2019-04-27T19:31:59.575Z,5.85
2019-04-27T19:34:28.618Z,3.40
2019-04-27T19:36:59.069Z,5.95
2019-04-27T19:39:28.593Z,4.58
2019-04-27T19:42:01.465Z,8.13
2019-04-27T19:44:29.166Z,5.12
2019-04-27T19:46:59.954Z,6.08
2019-04-27T19:49:29.391Z,3.02
2019-04-27T19:51:58.926Z,2.95
2019-04-27T19:54:29.922Z,2.40
2019-04-27T19:56:59.499Z,1.60
2019-04-27T19:59:29.626Z,1.92
2019-04-27T20:01:59.898Z,1.42
2019-04-27T20:04:30.815Z,1.70
2019-04-27T20:06:59.412Z,1.87
2019-04-27T20:09:32.664Z,1.62
2019-04-27T20:12:02.886Z,1.55
2019-04-27T20:14:33.101Z,1.20
2019-04-27T20:17:01.665Z,1.30
2019-04-27T20:19:31.511Z,1.85
2019-04-27T20:22:00.838Z,1.35
2019-04-27T20:24:31.076Z,1.12
2019-04-27T20:27:00.642Z,1.75
2019-04-27T20:29:31.641Z,1.75
2019-04-27T20:32:01.203Z,1.60
2019-04-27T20:34:31.071Z,2.10
2019-04-27T20:37:01.293Z,1.60
2019-04-27T20:39:30.084Z,1.45
2019-04-27T20:41:58.662Z,1.27
2019-04-27T20:44:27.300Z,1.20
2019-04-27T20:46:56.044Z,1.80
2019-04-27T20:49:24.601Z,1.12
2019-04-27T20:52:03.585Z,1.85
2019-04-27T20:54:32.652Z,1.87
2019-04-27T20:57:01.585Z,2.62
2019-04-27T20:59:30.097Z,1.60
2019-04-27T21:02:00.238Z,1.57
2019-04-27T21:04:36.225Z,1.80
2019-04-27T21:07:06.478Z,1.55
2019-04-27T21:09:35.013Z,1.70
2019-04-27T21:12:03.591Z,1.67
2019-04-27T21:14:32.152Z,1.77
2019-04-27T21:17:01.722Z,1.98
2019-04-27T21:19:31.168Z,1.77
2019-04-27T21:22:01.265Z,1.90
2019-04-27T21:24:31.179Z,2.17
2019-04-27T21:26:59.964Z,2.45
2019-04-27T21:29:28.588Z,2.05
2019-04-27T21:31:57.158Z,1.77
2019-04-27T21:34:25.724Z,1.90
2019-04-27T21:36:54.292Z,1.72
2019-04-27T21:39:22.841Z,2.50
2019-04-27T21:41:51.864Z,2.20
2019-04-27T21:44:21.789Z,2.47
2019-04-27T21:46:51.853Z,2.10
2019-04-27T21:49:22.248Z,2.67
2019-04-27T21:52:07.229Z,2.52
2019-04-27T21:54:37.354Z,2.33
2019-04-27T21:57:05.858Z,2.50
2019-04-27T21:59:34.411Z,2.30
2019-04-27T22:02:04.698Z,2.52
2019-04-27T22:04:33.314Z,2.05
2019-04-27T22:07:01.963Z,2.42
2019-04-27T22:09:30.514Z,2.20
2019-04-27T22:12:00.623Z,2.17
2019-04-27T22:14:29.363Z,2.50
2019-04-27T22:16:57.959Z,2.37
2019-04-27T22:19:26.570Z,2.40
2019-04-27T22:21:55.110Z,2.42
2019-04-27T22:24:25.297Z,2.60
2019-04-27T22:26:53.922Z,2.25
2019-04-27T22:29:22.496Z,3.10
2019-04-27T22:31:51.649Z,2.25
2019-04-27T22:34:21.027Z,2.62
2019-04-27T22:36:49.617Z,2.33
2019-04-27T22:39:31.882Z,2.40
2019-04-27T22:42:02.087Z,2.12
2019-04-27T22:44:32.305Z,2.72
2019-04-27T22:47:00.791Z,2.52
2019-04-27T22:49:31.185Z,2.72
2019-04-27T22:52:01.408Z,2.45
2019-04-27T22:54:29.789Z,2.55
2019-04-27T22:57:01.093Z,2.90
2019-04-27T22:59:41.441Z,2.92
2019-04-27T23:02:21.743Z,2.20
2019-04-27T23:04:57.947Z,2.40
2019-04-27T23:07:26.582Z,3.17
2019-04-27T23:09:55.151Z,2.55
2019-04-27T23:12:23.705Z,2.70
2019-04-27T23:14:52.285Z,2.33
2019-04-27T23:17:22.634Z,2.72
2019-04-27T23:19:51.161Z,2.20
2019-04-27T23:22:21.298Z,2.30
2019-04-27T23:24:51.711Z,2.10
2019-04-27T23:27:21.623Z,2.05
2019-04-27T23:29:51.473Z,2.20
2019-04-27T23:32:27.845Z,2.17
2019-04-27T23:34:56.427Z,2.00
2019-04-27T23:37:25.051Z,2.58
2019-04-27T23:39:53.633Z,2.50
2019-04-27T23:42:22.186Z,2.27
2019-04-27T23:44:50.765Z,2.60
2019-04-27T23:47:19.389Z,2.83
2019-04-27T23:49:47.963Z,2.17
2019-04-27T23:52:34.194Z,1.92
2019-04-27T23:55:02.696Z,2.58
2019-04-27T23:57:31.673Z,2.47
