createdAt,value
2022-10-30T00:01:27.094Z,0.40
2022-10-30T00:03:56.176Z,0.40
2022-10-30T00:06:25.098Z,0.40
2022-10-30T00:08:53.922Z,0.40
2022-10-30T00:11:23.290Z,0.40
2022-10-30T00:13:52.417Z,0.40
2022-10-30T00:16:21.324Z,0.40
2022-10-30T00:18:50.112Z,0.40
2022-10-30T00:21:19.230Z,0.40
2022-10-30T00:23:49.761Z,0.40
2022-10-30T00:26:20.255Z,0.40
2022-10-30T00:28:56.968Z,0.40
2022-10-30T00:31:26.240Z,0.40
2022-10-30T00:33:56.239Z,0.40
2022-10-30T00:36:25.234Z,0.40
2022-10-30T00:38:54.122Z,0.40
2022-10-30T00:41:24.663Z,0.40
2022-10-30T00:43:55.368Z,0.40
2022-10-30T00:46:39.986Z,0.40
2022-10-30T00:49:16.117Z,0.40
2022-10-30T00:51:53.975Z,0.43
2022-10-30T00:54:23.326Z,0.40
2022-10-30T00:56:55.497Z,0.40
2022-10-30T00:59:30.893Z,0.40
2022-10-30T01:02:02.274Z,0.30
2022-10-30T01:04:34.655Z,0.40
2022-10-30T01:07:11.241Z,0.40
2022-10-30T01:09:41.430Z,0.40
2022-10-30T01:12:10.600Z,0.40
2022-10-30T01:14:44.946Z,0.40
2022-10-30T01:17:26.208Z,0.40
2022-10-30T01:20:11.259Z,0.40
2022-10-30T01:23:12.689Z,0.50
2022-10-30T01:26:18.620Z,0.40
2022-10-30T01:29:08.789Z,0.40
2022-10-30T01:31:55.647Z,0.40
2022-10-30T01:37:35.155Z,0.40
2022-10-30T01:40:13.047Z,0.40
2022-10-30T01:42:45.470Z,0.40
2022-10-30T01:46:10.427Z,0.40
2022-10-30T01:48:58.922Z,0.40
2022-10-30T01:51:36.684Z,0.40
2022-10-30T01:54:27.911Z,0.40
2022-10-30T01:57:04.501Z,0.40
2022-10-30T01:59:45.087Z,0.50
2022-10-30T02:02:15.139Z,0.40
2022-10-30T02:04:45.062Z,0.40
2022-10-30T02:07:14.689Z,0.30
2022-10-30T02:09:49.152Z,0.40
2022-10-30T02:12:18.947Z,0.40
2022-10-30T02:15:08.042Z,0.40
2022-10-30T02:17:38.152Z,0.40
2022-10-30T02:20:15.197Z,0.30
2022-10-30T02:22:44.126Z,0.40
2022-10-30T02:25:13.437Z,0.40
2022-10-30T02:27:42.669Z,0.40
2022-10-30T02:30:13.666Z,0.30
2022-10-30T02:32:42.448Z,0.40
2022-10-30T02:35:11.796Z,0.40
2022-10-30T02:37:41.465Z,0.40
2022-10-30T02:40:12.621Z,0.40
2022-10-30T02:42:41.425Z,0.40
2022-10-30T02:45:11.334Z,0.40
2022-10-30T02:47:40.245Z,0.30
2022-10-30T02:50:09.744Z,0.40
2022-10-30T02:52:39.769Z,0.40
2022-10-30T02:55:10.770Z,0.40
2022-10-30T02:57:40.804Z,0.40
2022-10-30T03:00:11.185Z,0.40
2022-10-30T03:02:41.312Z,0.30
2022-10-30T03:05:10.346Z,0.30
2022-10-30T03:07:39.357Z,0.35
2022-10-30T03:10:08.524Z,0.30
2022-10-30T03:12:37.923Z,0.40
2022-10-30T03:15:07.290Z,0.30
2022-10-30T03:17:37.545Z,0.40
2022-10-30T03:20:06.928Z,0.38
2022-10-30T03:22:35.926Z,0.40
2022-10-30T03:25:05.785Z,0.30
2022-10-30T03:27:36.332Z,0.40
2022-10-30T03:30:05.512Z,0.40
2022-10-30T03:32:34.731Z,0.32
2022-10-30T03:35:03.695Z,0.40
2022-10-30T03:37:32.542Z,0.40
2022-10-30T03:40:02.126Z,0.40
2022-10-30T03:42:31.699Z,0.40
2022-10-30T03:45:00.524Z,0.30
2022-10-30T03:47:32.707Z,0.30
2022-10-30T03:50:01.582Z,0.30
2022-10-30T03:52:31.703Z,0.40
2022-10-30T03:55:02.685Z,0.40
2022-10-30T03:57:31.746Z,0.40
2022-10-30T04:00:11.263Z,0.40
2022-10-30T04:02:50.731Z,0.30
2022-10-30T04:05:22.656Z,0.50
2022-10-30T04:08:01.988Z,0.40
2022-10-30T04:10:35.129Z,0.40
2022-10-30T04:13:12.244Z,0.30
2022-10-30T04:15:56.017Z,0.40
2022-10-30T04:18:27.444Z,0.30
2022-10-30T04:20:56.904Z,0.38
2022-10-30T04:23:25.730Z,0.45
2022-10-30T04:25:55.650Z,0.30
2022-10-30T04:28:25.093Z,0.50
2022-10-30T04:30:54.953Z,0.40
2022-10-30T04:33:23.781Z,0.40
2022-10-30T04:35:53.368Z,0.30
2022-10-30T04:38:23.413Z,0.40
2022-10-30T04:40:53.039Z,0.40
2022-10-30T04:43:22.335Z,0.30
2022-10-30T04:45:54.508Z,0.30
2022-10-30T04:48:23.369Z,0.40
2022-10-30T04:50:52.195Z,0.30
2022-10-30T04:53:26.412Z,0.30
2022-10-30T04:56:02.188Z,0.30
2022-10-30T04:58:32.843Z,0.30
2022-10-30T05:01:10.380Z,0.30
2022-10-30T05:03:40.198Z,0.30
2022-10-30T05:06:30.382Z,0.30
2022-10-30T05:09:00.490Z,0.30
2022-10-30T05:11:42.779Z,0.30
2022-10-30T05:14:13.254Z,0.30
2022-10-30T05:16:43.378Z,0.30
2022-10-30T05:19:12.211Z,0.40
2022-10-30T05:21:46.674Z,0.30
2022-10-30T05:24:16.949Z,0.30
2022-10-30T05:26:47.031Z,0.30
2022-10-30T05:29:15.825Z,0.30
2022-10-30T05:31:45.147Z,0.30
2022-10-30T05:34:17.040Z,0.40
2022-10-30T05:36:48.696Z,0.40
2022-10-30T05:39:18.175Z,0.30
2022-10-30T05:41:50.410Z,0.40
2022-10-30T05:44:40.454Z,0.50
2022-10-30T05:47:12.869Z,0.40
2022-10-30T05:49:46.297Z,0.30
2022-10-30T05:52:19.162Z,0.30
2022-10-30T05:54:48.230Z,0.30
2022-10-30T05:57:23.600Z,0.30
2022-10-30T05:59:54.823Z,0.30
2022-10-30T06:02:26.485Z,0.30
2022-10-30T06:04:55.767Z,0.30
2022-10-30T06:07:24.636Z,0.30
2022-10-30T06:09:54.118Z,0.30
2022-10-30T06:12:38.124Z,0.30
2022-10-30T06:15:27.787Z,0.30
2022-10-30T06:17:58.506Z,0.30
2022-10-30T06:20:56.816Z,0.30
2022-10-30T06:23:52.661Z,0.32
2022-10-30T06:26:47.685Z,0.30
2022-10-30T06:29:17.702Z,0.35
2022-10-30T06:31:47.095Z,0.40
2022-10-30T06:34:16.922Z,0.40
2022-10-30T06:36:45.855Z,0.40
2022-10-30T06:39:15.502Z,0.47
2022-10-30T06:42:13.658Z,0.50
2022-10-30T06:45:16.461Z,0.50
2022-10-30T06:47:46.071Z,0.50
2022-10-30T06:50:17.665Z,0.40
2022-10-30T06:52:46.835Z,0.30
2022-10-30T06:55:15.904Z,0.30
2022-10-30T06:58:04.551Z,0.30
2022-10-30T07:03:47.696Z,0.30
2022-10-30T07:06:16.731Z,0.30
2022-10-30T07:08:45.592Z,0.30
2022-10-30T07:11:15.715Z,0.30
2022-10-30T07:13:57.496Z,0.30
2022-10-30T07:16:36.403Z,0.40
2022-10-30T07:19:05.355Z,0.30
2022-10-30T07:21:37.712Z,0.30
2022-10-30T07:24:09.527Z,0.40
2022-10-30T07:27:12.290Z,0.40
2022-10-30T07:29:49.307Z,0.40
2022-10-30T07:32:22.256Z,0.40
2022-10-30T07:35:16.549Z,0.38
2022-10-30T07:38:12.056Z,0.40
2022-10-30T07:40:56.778Z,0.40
2022-10-30T07:43:46.576Z,0.40
2022-10-30T07:46:46.362Z,0.40
2022-10-30T07:49:41.176Z,0.40
2022-10-30T07:52:16.176Z,0.40
2022-10-30T07:54:49.172Z,0.50
2022-10-30T07:57:43.202Z,0.50
2022-10-30T08:00:30.873Z,0.30
2022-10-30T08:03:19.830Z,0.50
2022-10-30T08:05:55.094Z,0.50
2022-10-30T08:08:50.027Z,0.40
2022-10-30T08:11:36.672Z,0.45
2022-10-30T08:14:07.475Z,0.40
2022-10-30T08:16:36.463Z,0.30
2022-10-30T08:19:06.241Z,0.30
2022-10-30T08:21:35.415Z,0.30
2022-10-30T08:26:43.705Z,0.30
2022-10-30T08:29:14.166Z,0.30
2022-10-30T08:31:44.535Z,0.30
2022-10-30T08:34:19.320Z,0.30
2022-10-30T08:36:58.449Z,0.30
2022-10-30T08:39:28.316Z,0.40
2022-10-30T08:42:06.259Z,0.40
2022-10-30T08:44:41.189Z,0.40
2022-10-30T08:47:24.950Z,0.40
2022-10-30T08:49:54.787Z,0.40
2022-10-30T08:52:27.426Z,0.40
2022-10-30T08:54:59.508Z,0.40
2022-10-30T08:57:29.650Z,0.40
2022-10-30T09:00:00.177Z,0.40
2022-10-30T09:03:03.191Z,0.40
2022-10-30T09:05:51.253Z,0.40
2022-10-30T09:08:39.221Z,0.40
2022-10-30T09:11:08.025Z,0.40
2022-10-30T09:13:37.343Z,0.40
2022-10-30T09:16:08.220Z,0.50
2022-10-30T09:18:40.304Z,0.40
2022-10-30T09:21:10.071Z,0.47
2022-10-30T09:23:46.999Z,0.50
2022-10-30T09:26:38.525Z,0.40
2022-10-30T09:29:25.018Z,0.50
2022-10-30T09:32:13.836Z,0.40
2022-10-30T09:34:52.926Z,0.40
2022-10-30T09:37:30.407Z,0.43
2022-10-30T09:40:02.087Z,0.40
2022-10-30T09:42:38.227Z,0.40
2022-10-30T09:45:30.337Z,0.40
2022-10-30T09:48:33.173Z,0.40
2022-10-30T09:51:49.094Z,0.40
2022-10-30T09:54:39.712Z,0.40
2022-10-30T09:57:36.719Z,0.40
2022-10-30T10:00:14.518Z,0.43
2022-10-30T10:03:05.188Z,0.40
2022-10-30T10:05:52.056Z,0.43
2022-10-30T10:08:53.722Z,0.50
2022-10-30T10:11:46.615Z,0.40
2022-10-30T10:14:21.629Z,0.50
2022-10-30T10:16:54.673Z,0.40
2022-10-30T10:19:47.459Z,0.50
2022-10-30T10:23:01.939Z,0.40
2022-10-30T10:25:32.720Z,0.50
2022-10-30T10:28:36.673Z,0.47
2022-10-30T10:31:16.463Z,0.50
2022-10-30T10:34:09.805Z,0.50
2022-10-30T10:37:05.236Z,0.50
2022-10-30T10:40:04.218Z,0.50
2022-10-30T10:42:35.771Z,0.50
2022-10-30T10:45:13.590Z,0.50
2022-10-30T10:48:01.254Z,0.50
2022-10-30T10:50:39.588Z,0.50
2022-10-30T10:53:25.590Z,0.50
2022-10-30T10:55:59.315Z,0.50
2022-10-30T10:58:42.936Z,0.50
2022-10-30T11:01:18.780Z,0.50
2022-10-30T11:04:17.700Z,0.50
2022-10-30T11:06:52.649Z,0.50
2022-10-30T11:09:23.802Z,0.50
2022-10-30T11:11:54.674Z,0.50
2022-10-30T11:14:26.495Z,0.50
2022-10-30T11:17:03.078Z,0.50
2022-10-30T11:19:32.740Z,0.50
2022-10-30T11:22:02.846Z,0.50
2022-10-30T11:24:34.384Z,0.50
2022-10-30T11:27:24.782Z,0.50
2022-10-30T11:30:05.246Z,0.50
2022-10-30T11:32:35.397Z,0.50
2022-10-30T11:35:14.843Z,0.50
2022-10-30T11:37:45.509Z,0.47
2022-10-30T11:40:14.578Z,0.50
2022-10-30T11:42:44.805Z,0.50
2022-10-30T11:45:24.667Z,0.40
2022-10-30T11:47:58.133Z,0.40
2022-10-30T11:50:37.689Z,0.50
2022-10-30T11:53:20.762Z,0.50
2022-10-30T11:55:51.739Z,0.50
2022-10-30T11:58:34.989Z,0.40
2022-10-30T12:01:20.793Z,0.50
2022-10-30T12:03:50.157Z,0.40
2022-10-30T12:06:28.390Z,0.40
2022-10-30T12:09:14.546Z,0.40
2022-10-30T12:11:45.521Z,0.50
2022-10-30T12:14:23.219Z,0.50
2022-10-30T12:16:55.654Z,0.40
2022-10-30T12:19:26.512Z,0.50
2022-10-30T12:22:05.286Z,0.40
2022-10-30T12:24:40.825Z,0.40
2022-10-30T12:27:19.752Z,0.50
2022-10-30T12:30:08.388Z,0.40
2022-10-30T12:33:08.744Z,0.50
2022-10-30T12:35:57.385Z,0.40
2022-10-30T12:38:36.074Z,0.40
2022-10-30T12:41:42.963Z,0.40
2022-10-30T12:44:17.313Z,0.40
2022-10-30T12:46:58.405Z,0.40
2022-10-30T12:49:55.701Z,0.40
2022-10-30T12:52:33.893Z,0.40
2022-10-30T12:55:35.649Z,0.40
2022-10-30T12:58:22.925Z,0.50
2022-10-30T13:01:03.122Z,0.40
2022-10-30T13:04:07.008Z,0.47
2022-10-30T13:06:47.327Z,0.40
2022-10-30T13:09:26.006Z,0.50
2022-10-30T13:12:22.076Z,0.40
2022-10-30T13:15:02.794Z,0.50
2022-10-30T13:17:33.001Z,0.50
2022-10-30T13:20:02.305Z,0.40
2022-10-30T13:22:52.573Z,0.50
2022-10-30T13:25:25.820Z,0.50
2022-10-30T13:28:07.612Z,0.50
2022-10-30T13:30:42.327Z,0.40
2022-10-30T13:33:48.979Z,0.40
2022-10-30T13:36:59.702Z,0.40
2022-10-30T13:40:03.944Z,0.45
2022-10-30T13:42:48.187Z,0.50
2022-10-30T13:45:32.131Z,0.50
2022-10-30T13:48:13.441Z,0.50
2022-10-30T13:51:23.841Z,0.50
2022-10-30T13:54:21.808Z,0.50
2022-10-30T13:56:53.382Z,0.50
2022-10-30T13:59:54.164Z,0.50
2022-10-30T14:02:36.519Z,0.50
2022-10-30T14:05:16.691Z,0.50
2022-10-30T14:08:06.416Z,0.50
2022-10-30T14:10:54.702Z,0.50
2022-10-30T14:13:28.423Z,0.50
2022-10-30T14:16:29.182Z,0.50
2022-10-30T14:19:03.565Z,0.40
2022-10-30T14:22:00.526Z,0.50
2022-10-30T14:24:34.486Z,0.50
2022-10-30T14:27:12.941Z,0.50
2022-10-30T14:29:52.292Z,0.50
2022-10-30T14:32:21.432Z,0.50
2022-10-30T14:34:55.927Z,0.50
2022-10-30T14:37:28.755Z,0.50
2022-10-30T14:39:59.844Z,0.50
2022-10-30T14:42:53.638Z,0.50
2022-10-30T14:45:45.913Z,0.50
2022-10-30T14:48:23.316Z,0.50
2022-10-30T14:51:25.878Z,0.50
2022-10-30T14:54:43.841Z,0.50
2022-10-30T14:57:48.643Z,0.45
2022-10-30T15:00:25.018Z,0.50
2022-10-30T15:03:12.353Z,0.50
2022-10-30T15:06:07.045Z,0.45
2022-10-30T15:09:09.939Z,0.50
2022-10-30T15:12:05.743Z,0.40
2022-10-30T15:14:53.911Z,0.50
2022-10-30T15:17:25.541Z,0.50
2022-10-30T15:19:54.568Z,0.50
2022-10-30T15:22:27.232Z,0.50
2022-10-30T15:24:56.609Z,0.50
2022-10-30T15:27:27.119Z,0.50
2022-10-30T15:30:05.106Z,0.50
2022-10-30T15:32:34.467Z,0.50
2022-10-30T15:35:06.078Z,0.47
2022-10-30T15:37:35.488Z,0.50
2022-10-30T15:40:21.690Z,0.40
2022-10-30T15:42:53.272Z,0.50
2022-10-30T15:45:33.482Z,0.50
2022-10-30T15:48:09.504Z,0.47
2022-10-30T15:50:45.272Z,0.50
2022-10-30T15:53:22.407Z,0.45
2022-10-30T15:55:52.219Z,0.50
2022-10-30T15:58:28.489Z,0.45
2022-10-30T16:01:02.852Z,0.50
2022-10-30T16:03:32.005Z,0.50
2022-10-30T16:06:19.550Z,0.50
2022-10-30T16:08:49.144Z,0.50
2022-10-30T16:11:18.772Z,0.50
2022-10-30T16:13:48.051Z,0.50
2022-10-30T16:16:28.791Z,0.50
2022-10-30T16:19:05.362Z,0.50
2022-10-30T16:21:56.475Z,0.50
2022-10-30T16:24:34.627Z,0.50
2022-10-30T16:27:07.588Z,0.50
2022-10-30T16:29:36.744Z,0.50
2022-10-30T16:32:15.483Z,0.50
2022-10-30T16:34:46.537Z,0.50
2022-10-30T16:37:24.799Z,0.50
2022-10-30T16:39:57.235Z,0.50
2022-10-30T16:42:27.214Z,0.50
2022-10-30T16:45:34.536Z,0.50
2022-10-30T16:48:10.471Z,0.50
2022-10-30T16:50:39.893Z,0.50
2022-10-30T16:53:35.001Z,0.50
2022-10-30T16:56:05.402Z,0.50
2022-10-30T16:58:34.404Z,0.50
2022-10-30T17:01:08.198Z,0.50
2022-10-30T17:03:42.920Z,0.50
2022-10-30T17:06:40.713Z,0.50
2022-10-30T17:09:19.660Z,0.40
2022-10-30T17:12:26.832Z,0.50
2022-10-30T17:15:07.853Z,0.50
2022-10-30T17:17:41.930Z,0.50
2022-10-30T17:20:20.434Z,0.50
2022-10-30T17:23:04.257Z,0.50
2022-10-30T17:25:38.956Z,0.50
2022-10-30T17:28:07.956Z,0.50
2022-10-30T17:30:36.776Z,0.50
2022-10-30T17:33:33.393Z,0.50
2022-10-30T17:36:03.167Z,0.50
2022-10-30T17:38:32.324Z,0.50
2022-10-30T17:41:02.251Z,0.55
2022-10-30T17:43:34.803Z,0.50
2022-10-30T17:46:04.486Z,0.50
2022-10-30T17:48:33.400Z,0.50
2022-10-30T17:51:02.215Z,0.50
2022-10-30T17:53:31.126Z,0.50
2022-10-30T17:55:59.845Z,0.50
2022-10-30T17:58:29.412Z,0.50
2022-10-30T18:01:00.389Z,0.50
2022-10-30T18:03:29.759Z,0.50
2022-10-30T18:06:01.853Z,0.50
2022-10-30T18:08:30.812Z,0.50
2022-10-30T18:10:59.573Z,0.50
2022-10-30T18:13:28.362Z,0.50
2022-10-30T18:16:00.189Z,0.40
2022-10-30T18:18:29.284Z,0.50
2022-10-30T18:20:58.381Z,0.50
2022-10-30T18:26:21.418Z,0.50
2022-10-30T18:28:50.274Z,0.50
2022-10-30T18:31:23.424Z,0.50
2022-10-30T18:33:52.277Z,0.45
2022-10-30T18:36:25.744Z,0.50
2022-10-30T18:38:55.286Z,0.50
2022-10-30T18:41:37.153Z,0.50
2022-10-30T18:44:06.572Z,0.50
2022-10-30T18:46:35.609Z,0.50
2022-10-30T18:49:04.644Z,0.50
2022-10-30T18:51:33.390Z,0.43
2022-10-30T18:54:02.309Z,0.50
2022-10-30T18:56:33.171Z,0.50
2022-10-30T18:59:02.772Z,0.40
2022-10-30T19:01:33.210Z,0.47
2022-10-30T19:04:04.343Z,0.50
2022-10-30T19:06:34.888Z,0.50
2022-10-30T19:09:04.411Z,0.50
2022-10-30T19:11:34.012Z,0.50
2022-10-30T19:14:02.970Z,0.50
2022-10-30T19:16:32.356Z,0.50
2022-10-30T19:19:01.128Z,0.50
2022-10-30T19:21:33.969Z,0.50
2022-10-30T19:24:03.692Z,0.45
2022-10-30T19:26:32.413Z,0.50
2022-10-30T19:29:01.244Z,0.50
2022-10-30T19:31:30.113Z,0.50
2022-10-30T19:33:58.929Z,0.50
2022-10-30T19:36:36.855Z,0.50
2022-10-30T19:39:12.843Z,0.50
2022-10-30T19:41:41.919Z,0.50
2022-10-30T19:44:10.931Z,0.50
2022-10-30T19:46:39.738Z,0.50
2022-10-30T19:49:20.151Z,0.50
2022-10-30T19:51:49.005Z,0.50
2022-10-30T19:54:17.781Z,0.50
2022-10-30T19:56:47.415Z,0.50
2022-10-30T19:59:16.720Z,0.50
2022-10-30T20:01:46.601Z,0.50
2022-10-30T20:04:16.364Z,0.50
2022-10-30T20:06:45.196Z,0.50
2022-10-30T20:09:14.599Z,0.50
2022-10-30T20:11:43.325Z,0.50
2022-10-30T20:14:12.127Z,0.50
2022-10-30T20:16:40.926Z,0.40
2022-10-30T20:19:29.020Z,0.50
2022-10-30T20:21:57.934Z,0.50
2022-10-30T20:24:26.935Z,0.50
2022-10-30T20:26:57.758Z,0.50
2022-10-30T20:29:26.736Z,0.50
2022-10-30T20:31:55.624Z,0.50
2022-10-30T20:34:24.342Z,0.45
2022-10-30T20:36:53.141Z,0.45
2022-10-30T20:39:22.105Z,0.50
2022-10-30T20:41:50.885Z,0.50
2022-10-30T20:44:19.731Z,0.50
2022-10-30T20:46:48.532Z,0.50
2022-10-30T20:49:18.387Z,0.50
2022-10-30T20:51:48.414Z,0.50
2022-10-30T20:54:18.442Z,0.60
2022-10-30T20:56:48.429Z,0.50
2022-10-30T20:59:17.173Z,0.50
2022-10-30T21:01:46.891Z,0.50
2022-10-30T21:04:15.950Z,0.50
2022-10-30T21:06:45.495Z,0.50
2022-10-30T21:09:14.251Z,0.50
2022-10-30T21:11:43.021Z,0.55
2022-10-30T21:14:12.161Z,0.50
2022-10-30T21:16:40.842Z,0.50
2022-10-30T21:19:10.720Z,0.50
2022-10-30T21:21:39.517Z,0.50
2022-10-30T21:24:09.317Z,0.50
2022-10-30T21:26:39.433Z,0.50
2022-10-30T21:29:08.226Z,0.50
2022-10-30T21:31:37.297Z,0.50
2022-10-30T21:34:06.130Z,0.50
2022-10-30T21:36:34.964Z,0.50
2022-10-30T21:39:05.069Z,0.50
2022-10-30T21:41:34.388Z,0.50
2022-10-30T21:44:03.491Z,0.50
2022-10-30T21:46:32.669Z,0.50
2022-10-30T21:49:07.941Z,0.50
2022-10-30T21:51:36.730Z,0.50
2022-10-30T21:54:05.659Z,0.50
2022-10-30T21:56:36.042Z,0.50
2022-10-30T21:59:10.009Z,0.50
2022-10-30T22:01:41.045Z,0.50
2022-10-30T22:04:12.026Z,0.50
2022-10-30T22:06:43.221Z,0.40
2022-10-30T22:09:15.455Z,0.40
2022-10-30T22:11:44.863Z,0.50
2022-10-30T22:14:13.771Z,0.50
2022-10-30T22:16:42.749Z,0.40
2022-10-30T22:19:12.049Z,0.43
2022-10-30T22:21:40.832Z,0.47
2022-10-30T22:24:09.768Z,0.50
2022-10-30T22:26:38.485Z,0.50
2022-10-30T22:29:07.253Z,0.50
2022-10-30T22:31:36.171Z,0.50
2022-10-30T22:34:05.042Z,0.50
2022-10-30T22:36:34.472Z,0.50
2022-10-30T22:39:13.049Z,0.50
2022-10-30T22:41:42.138Z,0.50
2022-10-30T22:44:17.925Z,0.45
2022-10-30T22:46:47.137Z,0.50
2022-10-30T22:49:17.217Z,0.40
2022-10-30T22:51:46.263Z,0.40
2022-10-30T22:54:15.417Z,0.50
2022-10-30T22:56:44.243Z,0.50
2022-10-30T22:59:14.383Z,0.50
2022-10-30T23:01:44.860Z,0.50
2022-10-30T23:04:17.612Z,0.50
2022-10-30T23:06:46.462Z,0.50
2022-10-30T23:09:22.747Z,0.50
2022-10-30T23:11:51.961Z,0.50
2022-10-30T23:14:20.772Z,0.50
2022-10-30T23:16:49.545Z,0.50
2022-10-30T23:19:18.559Z,0.50
2022-10-30T23:21:47.324Z,0.50
2022-10-30T23:24:16.130Z,0.50
2022-10-30T23:26:44.926Z,0.50
2022-10-30T23:29:13.785Z,0.50
2022-10-30T23:31:43.430Z,0.50
2022-10-30T23:34:17.376Z,0.50
2022-10-30T23:36:46.196Z,0.50
2022-10-30T23:39:17.771Z,0.50
2022-10-30T23:41:47.067Z,0.50
2022-10-30T23:44:16.878Z,0.40
2022-10-30T23:46:45.674Z,0.50
2022-10-30T23:49:14.478Z,0.50
2022-10-30T23:51:43.182Z,0.45
2022-10-30T23:54:12.106Z,0.50
2022-10-30T23:56:40.935Z,0.40
2022-10-30T23:59:10.650Z,0.40
