createdAt,value
2022-12-13T00:00:14.056Z,-3.35
2022-12-13T00:01:12.977Z,-3.30
2022-12-13T00:02:13.066Z,-3.30
2022-12-13T00:03:12.954Z,-3.28
2022-12-13T00:04:13.253Z,-3.30
2022-12-13T00:05:13.353Z,-3.25
2022-12-13T00:06:13.070Z,-3.28
2022-12-13T00:07:12.918Z,-3.31
2022-12-13T00:08:12.938Z,-3.36
2022-12-13T00:09:12.894Z,-3.35
2022-12-13T00:10:12.898Z,-3.33
2022-12-13T00:11:12.881Z,-3.36
2022-12-13T00:12:12.883Z,-3.38
2022-12-13T00:13:12.853Z,-3.38
2022-12-13T00:14:12.963Z,-3.38
2022-12-13T00:15:13.267Z,-3.38
2022-12-13T00:16:12.931Z,-3.38
2022-12-13T00:17:12.814Z,-3.36
2022-12-13T00:18:12.837Z,-3.36
2022-12-13T00:19:12.825Z,-3.39
2022-12-13T00:20:12.811Z,-3.39
2022-12-13T00:21:12.769Z,-3.39
2022-12-13T00:22:12.777Z,-3.43
2022-12-13T00:23:12.745Z,-3.42
2022-12-13T00:24:12.767Z,-3.41
2022-12-13T00:25:13.202Z,-3.38
2022-12-13T00:26:12.755Z,-3.41
2022-12-13T00:27:12.694Z,-3.41
2022-12-13T00:28:12.745Z,-3.42
2022-12-13T00:29:12.692Z,-3.41
2022-12-13T00:30:12.702Z,-3.42
2022-12-13T00:31:52.957Z,-3.42
2022-12-13T00:32:13.675Z,-3.43
2022-12-13T00:33:12.635Z,-3.46
2022-12-13T00:34:12.655Z,-3.45
2022-12-13T00:35:12.883Z,-3.46
2022-12-13T00:36:12.602Z,-3.52
2022-12-13T00:37:12.609Z,-3.56
2022-12-13T00:38:12.609Z,-3.57
2022-12-13T00:39:12.574Z,-3.59
2022-12-13T00:40:12.694Z,-3.56
2022-12-13T00:41:12.554Z,-3.57
2022-12-13T00:42:12.555Z,-3.59
2022-12-13T00:43:12.525Z,-3.60
2022-12-13T00:44:12.598Z,-3.63
2022-12-13T00:45:12.803Z,-3.64
2022-12-13T00:46:12.639Z,-3.67
2022-12-13T00:47:12.491Z,-3.71
2022-12-13T00:48:12.526Z,-3.75
2022-12-13T00:49:12.476Z,-3.69
2022-12-13T00:50:12.564Z,-3.67
2022-12-13T00:51:12.442Z,-3.64
2022-12-13T00:52:12.452Z,-3.69
2022-12-13T00:53:12.431Z,-3.75
2022-12-13T00:54:12.432Z,-3.78
2022-12-13T00:55:12.705Z,-3.78
2022-12-13T00:56:12.481Z,-3.78
2022-12-13T00:57:12.393Z,-3.79
2022-12-13T00:58:12.464Z,-3.78
2022-12-13T00:59:12.363Z,-3.78
2022-12-13T01:00:12.401Z,-3.78
2022-12-13T01:01:12.411Z,-3.78
2022-12-13T01:02:12.401Z,-3.72
2022-12-13T01:03:12.356Z,-3.72
2022-12-13T01:04:12.334Z,-3.71
2022-12-13T01:05:12.578Z,-3.71
2022-12-13T01:06:15.294Z,-3.69
2022-12-13T01:07:12.296Z,-3.71
2022-12-13T01:08:12.310Z,-3.71
2022-12-13T01:09:12.264Z,-3.72
2022-12-13T01:10:12.271Z,-3.71
2022-12-13T01:11:12.237Z,-3.71
2022-12-13T01:12:12.294Z,-3.75
2022-12-13T01:13:12.218Z,-3.76
2022-12-13T01:14:12.342Z,-3.78
2022-12-13T01:15:12.381Z,-3.78
2022-12-13T01:16:12.327Z,-3.75
2022-12-13T01:17:12.242Z,-3.72
2022-12-13T01:18:12.166Z,-3.69
2022-12-13T01:19:12.163Z,-3.69
2022-12-13T01:20:12.188Z,-3.72
2022-12-13T01:21:12.141Z,-3.71
2022-12-13T01:22:12.131Z,-3.72
2022-12-13T01:23:12.122Z,-3.75
2022-12-13T01:24:12.335Z,-3.76
2022-12-13T01:25:12.359Z,-3.76
2022-12-13T01:26:12.093Z,-3.79
2022-12-13T01:27:12.084Z,-3.79
2022-12-13T01:28:12.107Z,-3.79
2022-12-13T01:29:12.076Z,-3.78
2022-12-13T01:30:12.096Z,-3.76
2022-12-13T01:31:12.067Z,-3.75
2022-12-13T01:32:12.113Z,-3.75
2022-12-13T01:33:13.940Z,-3.72
2022-12-13T01:34:12.163Z,-3.72
2022-12-13T01:35:12.536Z,-3.72
2022-12-13T01:36:11.997Z,-3.71
2022-12-13T01:37:11.983Z,-3.75
2022-12-13T01:38:15.665Z,-3.71
2022-12-13T01:39:15.256Z,-3.75
2022-12-13T01:40:15.854Z,-3.75
2022-12-13T01:41:17.676Z,-3.71
2022-12-13T01:42:12.994Z,-3.75
2022-12-13T01:43:14.274Z,-3.76
2022-12-13T01:44:11.933Z,-3.75
2022-12-13T01:45:12.068Z,-3.76
2022-12-13T01:46:12.129Z,-3.76
2022-12-13T01:47:11.860Z,-3.78
2022-12-13T01:48:11.932Z,-3.81
2022-12-13T01:49:20.525Z,-3.83
2022-12-13T01:50:12.913Z,-3.82
2022-12-13T01:51:11.821Z,-3.81
2022-12-13T01:52:11.930Z,-3.79
2022-12-13T01:53:11.802Z,-3.76
2022-12-13T01:54:11.811Z,-3.79
2022-12-13T01:55:12.783Z,-3.78
2022-12-13T01:56:11.783Z,-3.78
2022-12-13T01:57:11.753Z,-3.78
2022-12-13T01:58:11.790Z,-3.78
2022-12-13T01:59:11.763Z,-3.79
2022-12-13T02:00:11.774Z,-3.78
2022-12-13T02:01:11.737Z,-3.79
2022-12-13T02:02:11.752Z,-3.81
2022-12-13T02:03:21.605Z,-3.79
2022-12-13T02:04:12.687Z,-3.79
2022-12-13T02:05:11.848Z,-3.78
2022-12-13T02:06:11.704Z,-3.81
2022-12-13T02:07:11.651Z,-3.81
2022-12-13T02:08:11.719Z,-3.83
2022-12-13T02:09:11.636Z,-3.85
2022-12-13T02:10:11.692Z,-3.85
2022-12-13T02:11:11.654Z,-3.86
2022-12-13T02:12:11.692Z,-3.88
2022-12-13T02:13:11.600Z,-3.90
2022-12-13T02:14:11.600Z,-3.93
2022-12-13T02:15:11.580Z,-3.96
2022-12-13T02:16:11.698Z,-3.96
2022-12-13T02:17:11.583Z,-3.99
2022-12-13T02:18:11.542Z,-3.97
2022-12-13T02:19:11.555Z,-4.00
2022-12-13T02:20:11.522Z,-3.99
2022-12-13T02:21:11.502Z,-4.00
2022-12-13T02:22:11.513Z,-4.01
2022-12-13T02:23:11.487Z,-4.01
2022-12-13T02:24:11.493Z,-4.01
2022-12-13T02:25:11.688Z,-4.01
2022-12-13T02:26:11.510Z,-4.03
2022-12-13T02:27:11.485Z,-4.03
2022-12-13T02:28:31.205Z,-4.03
2022-12-13T02:29:12.462Z,-4.01
2022-12-13T02:30:12.442Z,-4.06
2022-12-13T02:31:11.452Z,-4.07
2022-12-13T02:32:11.385Z,-4.11
2022-12-13T02:33:11.383Z,-4.10
2022-12-13T02:34:11.446Z,-4.11
2022-12-13T02:35:11.380Z,-4.12
2022-12-13T02:36:11.370Z,-4.11
2022-12-13T02:37:17.603Z,-4.11
2022-12-13T02:38:12.339Z,-4.11
2022-12-13T02:39:11.344Z,-4.11
2022-12-13T02:40:11.353Z,-4.12
2022-12-13T02:41:11.307Z,-4.15
2022-12-13T02:42:21.521Z,-4.21
2022-12-13T02:43:12.302Z,-4.20
2022-12-13T02:44:21.966Z,-4.21
2022-12-13T02:45:17.197Z,-4.21
2022-12-13T02:46:12.287Z,-4.22
2022-12-13T02:47:12.787Z,-4.21
2022-12-13T02:48:12.240Z,-4.22
2022-12-13T02:49:11.209Z,-4.20
2022-12-13T02:50:11.226Z,-4.17
2022-12-13T02:51:11.208Z,-4.14
2022-12-13T02:52:11.201Z,-4.12
2022-12-13T02:53:11.159Z,-4.14
2022-12-13T02:54:11.263Z,-4.14
2022-12-13T02:55:11.150Z,-4.15
2022-12-13T02:56:11.183Z,-4.15
2022-12-13T02:57:11.120Z,-4.17
2022-12-13T02:58:11.147Z,-4.18
2022-12-13T02:59:11.140Z,-4.21
2022-12-13T03:00:11.205Z,-4.21
2022-12-13T03:01:27.593Z,-4.24
2022-12-13T03:02:12.192Z,-4.24
2022-12-13T03:03:11.145Z,-4.25
2022-12-13T03:04:11.060Z,-4.28
2022-12-13T03:05:11.050Z,-4.28
2022-12-13T03:06:11.099Z,-4.29
2022-12-13T03:07:11.102Z,-4.28
2022-12-13T03:08:11.115Z,-4.29
2022-12-13T03:09:10.992Z,-4.30
2022-12-13T03:10:11.020Z,-4.30
2022-12-13T03:11:11.009Z,-4.29
2022-12-13T03:12:11.046Z,-4.29
2022-12-13T03:13:10.979Z,-4.29
2022-12-13T03:14:11.141Z,-4.28
2022-12-13T03:15:10.957Z,-4.29
2022-12-13T03:16:11.323Z,-4.30
2022-12-13T03:17:10.920Z,-4.33
2022-12-13T03:18:10.974Z,-4.35
2022-12-13T03:19:10.914Z,-4.36
2022-12-13T03:20:22.455Z,-4.38
2022-12-13T03:21:11.880Z,-4.36
2022-12-13T03:22:10.937Z,-4.35
2022-12-13T03:23:10.861Z,-4.35
2022-12-13T03:24:10.883Z,-4.33
2022-12-13T03:25:10.836Z,-4.32
2022-12-13T03:26:10.864Z,-4.33
2022-12-13T03:27:10.819Z,-4.38
2022-12-13T03:28:10.914Z,-4.38
2022-12-13T03:29:10.790Z,-4.38
2022-12-13T03:30:10.840Z,-4.39
2022-12-13T03:31:10.869Z,-4.35
2022-12-13T03:32:10.780Z,-4.33
2022-12-13T03:33:10.802Z,-4.30
2022-12-13T03:34:10.758Z,-4.24
2022-12-13T03:35:21.864Z,-4.25
2022-12-13T03:36:11.836Z,-4.22
2022-12-13T03:37:10.707Z,-4.24
2022-12-13T03:38:10.769Z,-4.22
2022-12-13T03:39:10.725Z,-4.22
2022-12-13T03:40:10.696Z,-4.22
2022-12-13T03:41:10.770Z,-4.24
2022-12-13T03:42:10.722Z,-4.25
2022-12-13T03:43:10.652Z,-4.25
2022-12-13T03:44:10.638Z,-4.25
2022-12-13T03:45:10.630Z,-4.25
2022-12-13T03:46:10.724Z,-4.25
2022-12-13T03:47:10.590Z,-4.25
2022-12-13T03:48:10.653Z,-4.24
2022-12-13T03:49:15.336Z,-4.24
2022-12-13T03:50:26.393Z,-4.25
2022-12-13T03:51:11.580Z,-4.25
2022-12-13T03:52:10.617Z,-4.22
2022-12-13T03:53:32.221Z,-4.21
2022-12-13T03:54:11.521Z,-4.22
2022-12-13T03:55:10.506Z,-4.21
2022-12-13T03:56:10.550Z,-4.21
2022-12-13T03:57:10.498Z,-4.20
2022-12-13T03:58:10.610Z,-4.20
2022-12-13T03:59:10.472Z,-4.21
2022-12-13T04:00:10.472Z,-4.20
2022-12-13T04:01:10.478Z,-4.21
2022-12-13T04:02:10.565Z,-4.22
2022-12-13T04:03:10.512Z,-4.24
2022-12-13T04:04:10.470Z,-4.25
2022-12-13T04:05:10.399Z,-4.25
2022-12-13T04:06:10.429Z,-4.25
2022-12-13T04:07:22.219Z,-4.28
2022-12-13T04:08:21.604Z,-4.30
2022-12-13T04:09:11.364Z,-4.30
2022-12-13T04:10:26.415Z,-4.32
2022-12-13T04:11:11.352Z,-4.35
2022-12-13T04:12:10.332Z,-4.35
2022-12-13T04:13:10.338Z,-4.36
2022-12-13T04:14:10.369Z,-4.39
2022-12-13T04:15:10.319Z,-4.40
2022-12-13T04:16:10.389Z,-4.42
2022-12-13T04:17:10.278Z,-4.42
2022-12-13T04:18:10.318Z,-4.40
2022-12-13T04:19:10.248Z,-4.40
2022-12-13T04:20:10.330Z,-4.42
2022-12-13T04:21:10.244Z,-4.43
2022-12-13T04:22:10.252Z,-4.43
2022-12-13T04:23:10.742Z,-4.43
2022-12-13T04:24:10.260Z,-4.43
2022-12-13T04:25:10.217Z,-4.46
2022-12-13T04:26:10.384Z,-4.42
2022-12-13T04:27:10.180Z,-4.36
2022-12-13T04:28:10.189Z,-4.38
2022-12-13T04:29:10.152Z,-4.35
2022-12-13T04:30:10.224Z,-4.39
2022-12-13T04:31:10.269Z,-4.39
2022-12-13T04:32:26.855Z,-4.39
2022-12-13T04:33:11.110Z,-4.40
2022-12-13T04:34:10.097Z,-4.38
2022-12-13T04:35:10.112Z,-4.38
2022-12-13T04:36:10.252Z,-4.38
2022-12-13T04:37:10.080Z,-4.36
2022-12-13T04:38:10.059Z,-4.33
2022-12-13T04:39:22.225Z,-4.33
2022-12-13T04:40:11.100Z,-4.32
2022-12-13T04:41:10.038Z,-4.29
2022-12-13T04:42:10.087Z,-4.28
2022-12-13T04:43:10.011Z,-4.24
2022-12-13T04:44:28.839Z,-4.22
2022-12-13T04:45:10.976Z,-4.21
2022-12-13T04:46:10.092Z,-4.20
2022-12-13T04:47:09.966Z,-4.20
2022-12-13T04:48:10.037Z,-4.20
2022-12-13T04:49:09.958Z,-4.20
2022-12-13T04:50:09.968Z,-4.20
2022-12-13T04:51:09.925Z,-4.20
2022-12-13T04:52:09.916Z,-4.22
2022-12-13T04:53:09.917Z,-4.21
2022-12-13T04:54:23.972Z,-4.18
2022-12-13T04:55:10.874Z,-4.18
2022-12-13T04:56:09.943Z,-4.18
2022-12-13T04:57:09.945Z,-4.20
2022-12-13T04:58:09.858Z,-4.21
2022-12-13T04:59:09.856Z,-4.24
2022-12-13T05:00:09.898Z,-4.24
2022-12-13T05:01:09.882Z,-4.24
2022-12-13T05:02:10.067Z,-4.22
2022-12-13T05:03:09.793Z,-4.20
2022-12-13T05:04:09.795Z,-4.20
2022-12-13T05:05:09.767Z,-4.21
2022-12-13T05:06:26.817Z,-4.20
2022-12-13T05:07:10.836Z,-4.21
2022-12-13T05:08:09.780Z,-4.20
2022-12-13T05:09:11.141Z,-4.20
2022-12-13T05:10:09.965Z,-4.18
2022-12-13T05:11:09.699Z,-4.15
2022-12-13T05:12:21.867Z,-4.14
2022-12-13T05:13:10.706Z,-4.10
2022-12-13T05:14:10.037Z,-4.07
2022-12-13T05:15:09.684Z,-4.06
2022-12-13T05:16:09.740Z,-4.01
2022-12-13T05:17:09.656Z,-4.00
2022-12-13T05:18:10.992Z,-4.00
2022-12-13T05:19:09.734Z,-3.99
2022-12-13T05:20:09.704Z,-3.97
2022-12-13T05:21:09.595Z,-3.97
2022-12-13T05:22:12.494Z,-3.97
2022-12-13T05:23:10.584Z,-3.96
2022-12-13T05:24:09.650Z,-3.96
2022-12-13T05:25:09.566Z,-3.96
2022-12-13T05:26:09.587Z,-3.99
2022-12-13T05:27:24.835Z,-3.96
2022-12-13T05:28:27.490Z,-3.94
2022-12-13T05:29:10.505Z,-3.94
2022-12-13T05:30:09.564Z,-3.94
2022-12-13T05:31:23.201Z,-3.93
2022-12-13T05:32:10.615Z,-3.93
2022-12-13T05:33:09.475Z,-3.93
2022-12-13T05:34:09.522Z,-3.91
2022-12-13T05:35:09.446Z,-3.90
2022-12-13T05:36:09.502Z,-3.91
2022-12-13T05:37:09.466Z,-3.88
2022-12-13T05:38:09.549Z,-3.86
2022-12-13T05:39:28.155Z,-3.88
2022-12-13T05:40:10.472Z,-3.91
2022-12-13T05:41:09.405Z,-3.90
2022-12-13T05:42:09.435Z,-3.91
2022-12-13T05:43:21.203Z,-3.93
2022-12-13T05:44:10.356Z,-3.96
2022-12-13T05:45:09.342Z,-3.97
2022-12-13T05:46:09.396Z,-3.99
2022-12-13T05:47:09.344Z,-4.00
2022-12-13T06:18:10.343Z,-4.54
2022-12-13T06:19:10.243Z,-4.57
2022-12-13T06:20:23.602Z,-4.60
2022-12-13T06:21:11.240Z,-4.61
2022-12-13T06:22:10.313Z,-4.61
2022-12-13T06:23:10.210Z,-4.63
2022-12-13T06:24:10.271Z,-4.63
2022-12-13T06:25:30.995Z,-4.67
2022-12-13T06:26:11.765Z,-4.67
2022-12-13T06:27:10.190Z,-4.65
2022-12-13T06:28:10.202Z,-4.63
2022-12-13T06:29:10.139Z,-4.67
2022-12-13T06:30:10.141Z,-4.68
2022-12-13T06:31:10.171Z,-4.68
2022-12-13T06:32:10.126Z,-4.68
2022-12-13T06:33:10.102Z,-4.71
2022-12-13T06:34:14.203Z,-4.71
2022-12-13T06:35:28.007Z,-4.69
2022-12-13T06:36:11.204Z,-4.67
2022-12-13T06:37:10.080Z,-4.69
2022-12-13T06:38:11.939Z,-4.72
2022-12-13T06:39:10.041Z,-4.71
2022-12-13T06:40:10.061Z,-4.72
2022-12-13T06:41:10.022Z,-4.71
2022-12-13T06:42:10.078Z,-4.72
2022-12-13T06:43:10.008Z,-4.74
2022-12-13T06:44:10.052Z,-4.72
2022-12-13T06:45:09.985Z,-4.72
2022-12-13T06:46:10.096Z,-4.69
2022-12-13T06:47:12.219Z,-4.69
2022-12-13T06:48:09.976Z,-4.72
2022-12-13T06:49:09.977Z,-4.74
2022-12-13T06:50:10.010Z,-4.77
2022-12-13T06:51:10.065Z,-4.75
2022-12-13T06:52:10.024Z,-4.75
2022-12-13T06:53:09.911Z,-4.71
2022-12-13T06:54:10.030Z,-4.71
2022-12-13T06:55:09.877Z,-4.72
2022-12-13T06:56:09.878Z,-4.75
2022-12-13T06:57:09.891Z,-4.75
2022-12-13T06:58:09.887Z,-4.74
2022-12-13T06:59:09.846Z,-4.75
2022-12-13T07:00:09.833Z,-4.78
2022-12-13T07:01:14.877Z,-4.78
2022-12-13T07:02:24.398Z,-4.75
2022-12-13T07:03:10.835Z,-4.71
2022-12-13T07:04:29.901Z,-4.72
2022-12-13T07:05:10.769Z,-4.72
2022-12-13T07:06:09.797Z,-4.72
2022-12-13T07:07:09.751Z,-4.74
2022-12-13T07:08:09.837Z,-4.69
2022-12-13T07:09:09.728Z,-4.67
2022-12-13T07:10:12.728Z,-4.68
2022-12-13T07:11:10.720Z,-4.71
2022-12-13T07:12:09.785Z,-4.69
2022-12-13T07:13:09.751Z,-4.71
2022-12-13T07:14:09.690Z,-4.69
2022-12-13T07:15:09.668Z,-4.67
2022-12-13T07:16:09.783Z,-4.67
2022-12-13T07:17:09.649Z,-4.68
2022-12-13T07:18:09.666Z,-4.68
2022-12-13T07:19:23.022Z,-4.69
2022-12-13T07:20:10.618Z,-4.69
2022-12-13T07:21:09.607Z,-4.68
2022-12-13T07:22:10.658Z,-4.68
2022-12-13T07:23:09.607Z,-4.67
2022-12-13T07:24:09.602Z,-4.68
2022-12-13T07:25:28.417Z,-4.67
2022-12-13T07:26:10.631Z,-4.67
2022-12-13T07:27:09.547Z,-4.68
2022-12-13T07:28:09.595Z,-4.68
2022-12-13T07:29:09.560Z,-4.69
2022-12-13T07:30:09.608Z,-4.69
2022-12-13T07:31:09.547Z,-4.68
2022-12-13T07:32:09.629Z,-4.69
2022-12-13T07:33:09.518Z,-4.69
2022-12-13T07:34:14.149Z,-4.69
2022-12-13T07:35:10.461Z,-4.71
2022-12-13T07:36:09.458Z,-4.71
2022-12-13T07:37:09.438Z,-4.71
2022-12-13T07:38:10.589Z,-4.69
2022-12-13T07:39:09.437Z,-4.69
2022-12-13T07:40:09.477Z,-4.69
2022-12-13T07:41:09.463Z,-4.68
2022-12-13T07:42:09.560Z,-4.71
2022-12-13T07:43:09.408Z,-4.68
2022-12-13T07:44:09.387Z,-4.68
2022-12-13T07:45:10.612Z,-4.71
2022-12-13T07:46:09.469Z,-4.71
2022-12-13T07:47:09.339Z,-4.69
2022-12-13T07:48:09.907Z,-4.69
2022-12-13T07:49:09.318Z,-4.71
2022-12-13T07:50:23.973Z,-4.69
2022-12-13T07:51:10.319Z,-4.68
2022-12-13T07:52:09.354Z,-4.69
2022-12-13T07:53:09.289Z,-4.67
2022-12-13T07:54:09.383Z,-4.63
2022-12-13T07:55:10.259Z,-4.65
2022-12-13T07:56:09.247Z,-4.61
2022-12-13T07:57:09.255Z,-4.60
2022-12-13T07:58:09.285Z,-4.58
2022-12-13T07:59:09.219Z,-4.58
2022-12-13T08:00:09.251Z,-4.58
2022-12-13T08:01:09.186Z,-4.56
2022-12-13T08:02:09.323Z,-4.56
2022-12-13T08:03:18.351Z,-4.58
2022-12-13T08:05:41.406Z,-4.58
2022-12-13T08:06:41.328Z,-4.58
2022-12-13T08:07:41.329Z,-4.57
2022-12-13T08:08:41.402Z,-4.57
2022-12-13T08:09:41.298Z,-4.57
2022-12-13T08:10:41.288Z,-4.56
2022-12-13T08:11:41.360Z,-4.53
2022-12-13T08:12:41.265Z,-4.50
2022-12-13T08:13:41.278Z,-4.50
2022-12-13T08:14:41.245Z,-4.50
2022-12-13T08:15:41.304Z,-4.47
2022-12-13T08:16:41.306Z,-4.43
2022-12-13T08:17:41.256Z,-4.46
2022-12-13T08:18:41.228Z,-4.43
2022-12-13T08:19:41.196Z,-4.43
2022-12-13T08:20:41.187Z,-4.49
2022-12-13T08:22:01.328Z,-4.47
2022-12-13T08:22:42.167Z,-4.46
2022-12-13T08:23:42.225Z,-4.43
2022-12-13T08:24:41.173Z,-4.42
2022-12-13T08:25:41.152Z,-4.42
2022-12-13T08:26:42.181Z,-4.43
2022-12-13T08:27:42.921Z,-4.40
2022-12-13T08:28:41.118Z,-4.40
2022-12-13T08:29:41.113Z,-4.39
2022-12-13T08:30:41.087Z,-4.36
2022-12-13T08:31:41.139Z,-4.36
2022-12-13T08:32:41.090Z,-4.35
2022-12-13T08:33:41.134Z,-4.35
2022-12-13T08:34:41.056Z,-4.32
2022-12-13T08:35:41.036Z,-4.33
2022-12-13T08:36:41.028Z,-4.33
2022-12-13T08:37:41.524Z,-4.32
2022-12-13T08:38:41.028Z,-4.32
2022-12-13T08:39:41.003Z,-4.28
2022-12-13T08:40:41.028Z,-4.29
2022-12-13T08:41:40.995Z,-4.25
2022-12-13T08:42:41.024Z,-4.24
2022-12-13T08:43:41.069Z,-4.20
2022-12-13T08:44:40.935Z,-4.18
2022-12-13T08:45:40.948Z,-4.15
2022-12-13T08:46:41.031Z,-4.12
2022-12-13T08:47:42.128Z,-4.10
2022-12-13T08:48:44.401Z,-4.07
2022-12-13T08:49:40.900Z,-4.06
2022-12-13T08:50:40.919Z,-4.06
2022-12-13T08:51:40.873Z,-4.04
2022-12-13T08:52:42.564Z,-4.03
2022-12-13T08:53:41.620Z,-3.96
2022-12-13T08:54:40.918Z,-3.94
2022-12-13T08:55:40.858Z,-3.94
2022-12-13T08:56:43.606Z,-3.94
2022-12-13T08:57:40.859Z,-3.93
2022-12-13T08:58:40.856Z,-3.90
2022-12-13T08:59:40.789Z,-3.91
2022-12-13T09:00:40.903Z,-3.85
2022-12-13T09:01:40.788Z,-3.83
2022-12-13T09:02:40.846Z,-3.82
2022-12-13T09:03:40.746Z,-3.81
2022-12-13T09:04:40.782Z,-3.79
2022-12-13T09:05:40.724Z,-3.78
2022-12-13T09:06:40.725Z,-3.76
2022-12-13T09:07:40.743Z,-3.75
2022-12-13T09:08:40.846Z,-3.71
2022-12-13T09:09:40.736Z,-3.71
2022-12-13T09:11:10.696Z,-3.66
2022-12-13T09:11:41.667Z,-3.62
2022-12-13T09:12:41.617Z,-3.62
2022-12-13T09:13:43.372Z,-3.59
2022-12-13T09:14:45.353Z,-3.59
2022-12-13T09:15:46.229Z,-3.57
2022-12-13T09:16:40.695Z,-3.57
2022-12-13T11:00:42.313Z,-0.25
2022-12-13T11:01:42.297Z,-0.21
2022-12-13T11:02:42.312Z,-0.15
2022-12-13T11:03:42.259Z,-0.10
2022-12-13T11:04:42.251Z,-0.07
2022-12-13T11:05:42.265Z,-0.10
2022-12-13T11:06:43.483Z,-0.05
2022-12-13T11:07:42.225Z,-0.05
2022-12-13T11:08:42.212Z,0.00
2022-12-13T11:09:42.191Z,0.13
2022-12-13T11:10:42.430Z,0.17
2022-12-13T11:11:42.177Z,0.21
2022-12-13T11:12:42.171Z,0.24
2022-12-13T11:13:42.164Z,0.26
2022-12-13T11:14:43.673Z,0.28
2022-12-13T11:15:42.144Z,0.31
2022-12-13T11:16:42.122Z,0.35
2022-12-13T11:17:42.210Z,0.38
2022-12-13T11:18:42.097Z,0.35
2022-12-13T11:19:42.132Z,0.35
2022-12-13T11:20:42.093Z,0.36
2022-12-13T11:21:42.066Z,0.35
2022-12-13T11:22:42.056Z,0.36
2022-12-13T11:23:42.057Z,0.47
2022-12-13T11:24:42.027Z,0.49
2022-12-13T11:25:42.035Z,0.51
2022-12-13T11:26:42.008Z,0.51
2022-12-13T11:27:41.997Z,0.50
2022-12-13T11:28:42.405Z,0.39
2022-12-13T11:29:42.796Z,0.32
2022-12-13T11:30:41.977Z,0.29
2022-12-13T11:31:42.041Z,0.31
2022-12-13T11:32:41.959Z,0.31
2022-12-13T11:33:48.147Z,0.32
2022-12-13T11:34:42.920Z,0.39
2022-12-13T11:35:41.927Z,0.47
2022-12-13T11:36:41.898Z,0.50
2022-12-13T11:37:41.897Z,0.49
2022-12-13T11:38:41.880Z,0.49
2022-12-13T11:39:41.870Z,0.46
2022-12-13T11:40:41.868Z,0.46
2022-12-13T11:41:41.859Z,0.53
2022-12-13T11:42:41.833Z,0.53
2022-12-13T11:43:41.830Z,0.58
2022-12-13T11:44:47.388Z,0.65
2022-12-13T11:45:42.869Z,0.66
2022-12-13T11:46:41.812Z,0.57
2022-12-13T11:47:41.793Z,0.49
2022-12-13T11:48:41.784Z,0.50
2022-12-13T11:49:41.774Z,0.58
2022-12-13T11:50:41.821Z,0.62
2022-12-13T11:51:41.747Z,0.65
2022-12-13T11:52:41.735Z,0.72
2022-12-13T11:53:41.727Z,0.76
2022-12-13T11:54:41.705Z,0.84
2022-12-13T11:55:41.703Z,0.87
2022-12-13T11:56:41.686Z,0.83
2022-12-13T11:57:41.681Z,0.91
2022-12-13T11:59:42.655Z,1.02
2022-12-13T12:00:41.762Z,1.04
2022-12-13T12:01:41.634Z,1.05
2022-12-13T12:02:41.676Z,0.98
2022-12-13T12:03:41.645Z,0.98
2022-12-13T12:04:41.606Z,1.06
2022-12-13T12:05:41.605Z,1.16
2022-12-13T12:06:41.577Z,1.24
2022-12-13T12:07:58.431Z,1.29
2022-12-13T12:08:42.551Z,1.30
2022-12-13T12:09:41.548Z,1.29
2022-12-13T12:10:47.362Z,1.34
2022-12-13T12:11:42.526Z,1.30
2022-12-13T12:12:41.516Z,1.20
2022-12-13T12:13:50.945Z,1.20
2022-12-13T12:14:42.487Z,1.22
2022-12-13T12:15:42.214Z,1.16
2022-12-13T12:16:41.470Z,1.20
2022-12-13T12:17:42.103Z,1.22
2022-12-13T12:18:41.441Z,1.20
2022-12-13T12:19:41.446Z,1.24
2022-12-13T12:20:41.489Z,1.24
2022-12-13T12:22:42.418Z,1.32
2022-12-13T12:23:46.322Z,1.36
2022-12-13T12:24:42.381Z,1.36
2022-12-13T12:25:42.538Z,1.36
2022-12-13T12:26:41.381Z,1.42
2022-12-13T12:27:41.351Z,1.37
2022-12-13T12:28:43.993Z,1.37
2022-12-13T12:29:41.332Z,1.37
2022-12-13T12:30:41.321Z,1.30
2022-12-13T12:31:50.928Z,1.26
2022-12-13T12:32:42.292Z,1.20
2022-12-13T12:33:41.287Z,1.06
2022-12-13T12:34:41.274Z,1.02
2022-12-13T12:35:46.137Z,0.97
2022-12-13T12:36:42.260Z,0.86
2022-12-13T12:37:41.396Z,0.80
2022-12-13T12:38:41.224Z,0.79
2022-12-13T12:39:41.216Z,0.76
2022-12-13T12:41:07.537Z,0.75
2022-12-13T12:41:45.483Z,0.70
2022-12-13T12:43:11.898Z,0.66
2022-12-13T12:43:42.175Z,0.66
2022-12-13T12:44:41.166Z,0.65
2022-12-13T12:45:56.259Z,0.62
2022-12-13T12:47:18.993Z,0.55
2022-12-13T12:48:38.598Z,0.51
2022-12-13T12:48:55.075Z,0.49
2022-12-13T12:49:42.119Z,0.41
2022-12-13T12:50:43.041Z,0.41
2022-12-13T12:51:41.118Z,0.36
2022-12-13T12:52:41.075Z,0.36
2022-12-13T12:53:41.078Z,0.36
2022-12-13T12:54:41.048Z,0.35
2022-12-13T12:55:41.049Z,0.31
2022-12-13T12:56:41.048Z,0.24
2022-12-13T12:57:41.140Z,0.21
2022-12-13T12:58:41.017Z,0.23
2022-12-13T12:59:41.014Z,0.23
2022-12-13T13:00:40.997Z,0.18
2022-12-13T13:01:43.368Z,0.18
2022-12-13T13:02:40.983Z,0.17
2022-12-13T13:03:41.003Z,0.23
2022-12-13T13:04:41.121Z,0.21
2022-12-13T13:05:40.948Z,0.20
2022-12-13T13:06:40.928Z,0.20
2022-12-13T13:07:40.920Z,0.18
2022-12-13T13:08:40.907Z,0.15
2022-12-13T13:09:40.908Z,0.13
2022-12-13T13:10:40.881Z,0.10
2022-12-13T13:11:43.356Z,0.08
2022-12-13T13:12:42.963Z,0.04
2022-12-13T13:13:45.962Z,0.08
2022-12-13T14:17:52.165Z,-0.31
2022-12-13T14:18:52.107Z,-0.33
2022-12-13T14:19:56.302Z,-0.34
2022-12-13T14:20:52.105Z,-0.33
2022-12-13T14:21:52.176Z,-0.34
2022-12-13T14:22:52.093Z,-0.36
2022-12-13T14:23:52.077Z,-0.37
2022-12-13T14:24:52.057Z,-0.37
2022-12-13T14:25:52.657Z,-0.37
2022-12-13T14:26:52.059Z,-0.39
2022-12-13T14:27:52.026Z,-0.37
2022-12-13T14:28:51.999Z,-0.39
2022-12-13T14:29:58.291Z,-0.39
2022-12-13T14:30:57.320Z,-0.42
2022-12-13T14:31:52.077Z,-0.42
2022-12-13T14:32:51.965Z,-0.44
2022-12-13T14:33:51.982Z,-0.44
2022-12-13T14:34:51.947Z,-0.49
2022-12-13T14:35:51.936Z,-0.51
2022-12-13T14:36:51.930Z,-0.52
2022-12-13T14:37:52.008Z,-0.52
2022-12-13T14:38:51.900Z,-0.54
2022-12-13T14:39:51.905Z,-0.57
2022-12-13T14:40:51.888Z,-0.57
2022-12-13T14:41:56.621Z,-0.58
2022-12-13T14:42:52.848Z,-0.61
2022-12-13T14:43:51.863Z,-0.61
2022-12-13T14:44:51.858Z,-0.58
2022-12-13T14:45:51.856Z,-0.60
2022-12-13T14:46:53.179Z,-0.61
2022-12-13T14:47:51.809Z,-0.62
2022-12-13T14:48:51.787Z,-0.65
2022-12-13T14:49:51.787Z,-0.64
2022-12-13T14:50:51.778Z,-0.65
2022-12-13T14:51:51.797Z,-0.69
2022-12-13T14:52:51.860Z,-0.67
2022-12-13T14:53:51.794Z,-0.67
2022-12-13T14:54:51.727Z,-0.69
2022-12-13T14:55:52.759Z,-0.67
2022-12-13T14:56:51.719Z,-0.67
2022-12-13T14:57:51.815Z,-0.69
2022-12-13T14:58:51.792Z,-0.67
2022-12-13T14:59:51.699Z,-0.65
2022-12-13T15:00:51.806Z,-0.65
2022-12-13T15:01:51.666Z,-0.65
2022-12-13T15:02:51.637Z,-0.65
2022-12-13T15:03:51.718Z,-0.61
2022-12-13T15:04:51.609Z,-0.60
2022-12-13T15:05:51.612Z,-0.60
2022-12-13T15:06:51.787Z,-0.61
2022-12-13T15:07:51.579Z,-0.62
2022-12-13T15:08:51.589Z,-0.62
2022-12-13T15:09:51.557Z,-0.62
2022-12-13T15:10:51.550Z,-0.64
2022-12-13T15:11:51.558Z,-0.64
2022-12-13T15:12:51.539Z,-0.67
2022-12-13T15:13:51.540Z,-0.70
2022-12-13T15:14:51.502Z,-0.69
2022-12-13T15:15:51.549Z,-0.72
2022-12-13T15:16:51.576Z,-0.72
2022-12-13T15:17:51.727Z,-0.72
2022-12-13T15:18:51.528Z,-0.72
2022-12-13T15:19:51.544Z,-0.72
2022-12-13T15:20:51.520Z,-0.75
2022-12-13T15:21:51.547Z,-0.73
2022-12-13T15:22:51.419Z,-0.78
2022-12-13T15:23:51.431Z,-0.78
2022-12-13T15:24:51.411Z,-0.80
2022-12-13T17:30:46.388Z,-1.45
2022-12-13T17:31:47.323Z,-1.41
2022-12-13T17:32:46.321Z,-1.43
2022-12-13T17:33:46.305Z,-1.43
2022-12-13T17:34:46.298Z,-1.46
2022-12-13T17:35:47.349Z,-1.49
2022-12-13T17:36:46.267Z,-1.49
2022-12-13T17:37:46.273Z,-1.54
2022-12-13T17:38:46.244Z,-1.54
2022-12-13T17:39:46.243Z,-1.52
2022-12-13T17:40:51.016Z,-1.52
2022-12-13T17:41:54.909Z,-1.52
2022-12-13T17:42:47.214Z,-1.51
2022-12-13T17:43:46.195Z,-1.55
2022-12-13T17:44:46.220Z,-1.55
2022-12-13T17:45:46.255Z,-1.55
2022-12-13T17:46:54.665Z,-1.58
2022-12-13T17:47:47.155Z,-1.61
2022-12-13T17:48:46.172Z,-1.62
2022-12-13T17:49:46.156Z,-1.61
2022-12-13T17:50:46.122Z,-1.61
2022-12-13T17:51:51.234Z,-1.62
2022-12-13T17:52:47.105Z,-1.64
2022-12-13T17:53:46.085Z,-1.64
2022-12-13T17:54:46.090Z,-1.64
2022-12-13T17:55:46.064Z,-1.67
2022-12-13T17:56:46.057Z,-1.66
2022-12-13T17:57:46.057Z,-1.67
2022-12-13T17:58:46.054Z,-1.70
2022-12-13T17:59:46.054Z,-1.67
2022-12-13T18:00:46.015Z,-1.69
2022-12-13T18:01:46.043Z,-1.70
2022-12-13T18:02:55.078Z,-1.72
2022-12-13T18:03:46.989Z,-1.70
2022-12-13T18:04:46.034Z,-1.69
2022-12-13T18:05:45.954Z,-1.69
2022-12-13T18:06:45.949Z,-1.67
2022-12-13T18:07:50.703Z,-1.67
2022-12-13T18:08:46.954Z,-1.69
2022-12-13T18:09:45.919Z,-1.67
2022-12-13T18:10:46.112Z,-1.66
2022-12-13T18:11:45.894Z,-1.66
2022-12-13T18:12:45.885Z,-1.62
2022-12-13T18:13:45.914Z,-1.67
2022-12-13T18:14:45.869Z,-1.70
2022-12-13T18:15:45.893Z,-1.74
2022-12-13T18:16:45.881Z,-1.73
2022-12-13T18:18:10.834Z,-1.76
2022-12-13T18:18:54.817Z,-1.74
2022-12-13T18:19:46.836Z,-1.73
2022-12-13T18:20:45.805Z,-1.69