createdAt,value
2018-01-17T00:02:02.265Z,91.20
2018-01-17T00:04:31.230Z,91.30
2018-01-17T00:07:00.262Z,91.20
2018-01-17T00:09:29.246Z,91.60
2018-01-17T00:11:57.494Z,91.30
2018-01-17T00:14:26.536Z,91.30
2018-01-17T00:16:55.514Z,91.40
2018-01-17T00:19:24.002Z,91.40
2018-01-17T00:21:52.331Z,91.30
2018-01-17T00:24:20.566Z,91.30
2018-01-17T00:26:48.801Z,91.30
2018-01-17T00:29:17.085Z,91.40
2018-01-17T00:31:46.215Z,91.20
2018-01-17T00:34:15.243Z,91.20
2018-01-17T00:36:43.489Z,91.20
2018-01-17T00:39:11.802Z,91.10
2018-01-17T00:41:40.092Z,91.10
2018-01-17T00:44:08.453Z,91.10
2018-01-17T00:46:36.825Z,91.10
2018-01-17T00:49:05.910Z,91.10
2018-01-17T00:51:34.880Z,91.10
2018-01-17T00:54:03.206Z,91.10
2018-01-17T00:56:31.452Z,91.10
2018-01-17T00:59:00.472Z,91.20
2018-01-17T01:01:28.846Z,91.20
2018-01-17T01:03:57.860Z,91.40
2018-01-17T01:06:26.180Z,91.40
2018-01-17T01:08:54.470Z,91.30
2018-01-17T01:11:22.721Z,91.40
2018-01-17T01:13:51.002Z,91.40
2018-01-17T01:16:19.272Z,91.40
2018-01-17T01:18:47.525Z,91.40
2018-01-17T01:21:15.901Z,91.60
2018-01-17T01:23:44.155Z,91.70
2018-01-17T01:26:14.382Z,91.60
2018-01-17T01:28:45.226Z,91.60
2018-01-17T01:31:13.472Z,91.70
2018-01-17T01:33:42.512Z,91.50
2018-01-17T01:36:11.045Z,91.60
2018-01-17T01:38:40.164Z,91.60
2018-01-17T01:41:08.514Z,91.60
2018-01-17T01:43:36.850Z,91.50
2018-01-17T01:46:05.909Z,91.50
2018-01-17T01:48:34.201Z,91.50
2018-01-17T01:51:02.505Z,91.60
2018-01-17T01:53:31.522Z,91.50
2018-01-17T01:55:59.774Z,91.50
2018-01-17T01:58:28.232Z,91.00
2018-01-17T02:00:56.645Z,90.90
2018-01-17T02:03:24.926Z,90.90
2018-01-17T02:05:53.236Z,90.90
2018-01-17T02:08:22.225Z,91.00
2018-01-17T02:10:51.306Z,91.00
2018-01-17T02:13:19.680Z,91.00
2018-01-17T02:15:48.764Z,91.10
2018-01-17T02:18:17.159Z,91.10
2018-01-17T02:20:45.416Z,91.20
2018-01-17T02:23:13.690Z,91.20
2018-01-17T02:25:41.995Z,91.20
2018-01-17T02:28:10.257Z,90.90
2018-01-17T02:30:38.589Z,90.80
2018-01-17T02:33:06.864Z,91.00
2018-01-17T02:35:36.394Z,91.00
2018-01-17T02:38:04.718Z,90.80
2018-01-17T02:40:39.707Z,90.80
2018-01-17T02:43:07.938Z,91.00
2018-01-17T02:45:36.951Z,91.10
2018-01-17T02:48:05.232Z,91.10
2018-01-17T02:50:33.482Z,91.10
2018-01-17T02:53:01.769Z,91.10
2018-01-17T02:55:30.112Z,91.10
2018-01-17T02:57:58.353Z,91.00
2018-01-17T03:00:26.599Z,91.10
2018-01-17T03:02:54.865Z,90.70
2018-01-17T03:05:23.193Z,90.70
2018-01-17T03:07:51.457Z,90.50
2018-01-17T03:10:19.719Z,90.50
2018-01-17T03:12:48.249Z,90.30
2018-01-17T03:15:16.526Z,90.50
2018-01-17T03:17:44.904Z,90.30
2018-01-17T03:20:13.216Z,90.40
2018-01-17T03:22:41.496Z,90.60
2018-01-17T03:25:09.837Z,90.70
2018-01-17T03:27:38.078Z,90.60
2018-01-17T03:30:06.347Z,90.80
2018-01-17T03:32:34.601Z,90.90
2018-01-17T03:35:02.827Z,91.10
2018-01-17T03:37:31.219Z,91.10
2018-01-17T03:39:59.472Z,91.30
2018-01-17T03:42:27.712Z,91.20
2018-01-17T03:44:55.990Z,91.00
2018-01-17T03:47:24.268Z,91.10
2018-01-17T03:49:52.497Z,90.90
2018-01-17T03:52:20.745Z,90.90
2018-01-17T03:54:49.072Z,91.00
2018-01-17T03:57:18.084Z,91.20
2018-01-17T03:59:46.568Z,91.20
2018-01-17T04:02:14.884Z,91.30
2018-01-17T04:04:43.133Z,91.30
2018-01-17T04:07:11.358Z,91.40
2018-01-17T04:09:39.669Z,91.30
2018-01-17T04:12:07.944Z,91.30
2018-01-17T04:14:36.246Z,91.00
2018-01-17T04:17:04.501Z,90.90
2018-01-17T04:19:32.892Z,90.80
2018-01-17T04:22:01.236Z,90.80
2018-01-17T04:24:30.272Z,91.00
2018-01-17T04:26:58.532Z,91.00
2018-01-17T04:29:26.828Z,90.90
2018-01-17T04:31:55.086Z,90.90
2018-01-17T04:34:23.356Z,90.90
2018-01-17T04:36:51.690Z,90.90
2018-01-17T04:39:20.035Z,90.90
2018-01-17T04:41:48.404Z,91.00
2018-01-17T04:44:16.660Z,91.00
2018-01-17T04:46:44.940Z,91.00
2018-01-17T04:49:13.365Z,91.10
2018-01-17T04:51:41.941Z,91.30
2018-01-17T04:54:10.240Z,91.30
2018-01-17T04:56:38.488Z,91.00
2018-01-17T04:59:06.724Z,91.00
2018-01-17T05:01:35.021Z,91.00
2018-01-17T05:04:03.334Z,91.10
2018-01-17T05:06:31.652Z,90.90
2018-01-17T05:09:00.724Z,90.60
2018-01-17T05:11:28.988Z,90.60
2018-01-17T05:13:57.224Z,90.70
2018-01-17T05:16:25.521Z,90.50
2018-01-17T05:18:53.760Z,90.40
2018-01-17T05:21:21.990Z,90.40
2018-01-17T05:23:50.324Z,90.50
2018-01-17T05:26:18.705Z,90.30
2018-01-17T05:28:46.956Z,90.50
2018-01-17T05:31:15.248Z,90.40
2018-01-17T05:33:43.512Z,90.30
2018-01-17T05:36:12.571Z,89.90
2018-01-17T05:38:40.812Z,89.90
2018-01-17T05:41:10.345Z,90.00
2018-01-17T05:43:38.734Z,89.60
2018-01-17T05:46:06.970Z,89.80
2018-01-17T05:48:35.236Z,89.20
2018-01-17T05:51:03.500Z,90.00
2018-01-17T05:53:33.014Z,89.80
2018-01-17T05:56:01.266Z,89.50
2018-01-17T05:58:30.307Z,89.50
2018-01-17T06:00:58.610Z,89.50
2018-01-17T06:03:26.829Z,89.10
2018-01-17T06:05:55.161Z,89.50
2018-01-17T06:08:23.415Z,89.50
2018-01-17T06:10:51.641Z,89.50
2018-01-17T06:13:20.644Z,89.00
2018-01-17T06:15:49.056Z,89.00
2018-01-17T06:18:17.292Z,89.20
2018-01-17T06:20:46.302Z,89.80
2018-01-17T06:23:15.357Z,90.00
2018-01-17T06:25:43.580Z,89.90
2018-01-17T06:28:12.907Z,90.00
2018-01-17T06:30:41.888Z,89.30
2018-01-17T06:33:10.932Z,88.60
2018-01-17T06:35:39.153Z,88.60
2018-01-17T06:38:07.472Z,88.90
2018-01-17T06:40:35.765Z,89.00
2018-01-17T06:43:06.608Z,89.20
2018-01-17T06:45:34.889Z,86.90
2018-01-17T06:48:03.232Z,87.00
2018-01-17T06:50:32.227Z,86.30
2018-01-17T06:53:00.481Z,86.30
2018-01-17T06:55:28.756Z,84.90
2018-01-17T06:57:57.029Z,85.50
2018-01-17T07:00:25.364Z,83.20
2018-01-17T07:02:53.633Z,84.80
2018-01-17T07:05:21.908Z,85.10
2018-01-17T07:07:50.233Z,85.40
2018-01-17T07:10:18.469Z,86.10
2018-01-17T07:12:47.490Z,85.30
2018-01-17T07:15:16.536Z,85.70
2018-01-17T07:17:44.768Z,85.70
2018-01-17T07:20:13.763Z,85.30
2018-01-17T07:22:42.808Z,85.60
2018-01-17T07:25:11.043Z,85.60
2018-01-17T07:27:39.338Z,85.40
2018-01-17T07:30:07.612Z,85.20
2018-01-17T07:32:36.620Z,85.20
2018-01-17T07:35:04.849Z,85.20
2018-01-17T07:37:33.302Z,86.00
2018-01-17T07:40:01.554Z,85.70
2018-01-17T07:42:29.801Z,84.60
2018-01-17T07:44:58.375Z,85.30
2018-01-17T07:47:26.642Z,86.10
2018-01-17T07:49:55.680Z,85.80
2018-01-17T07:52:23.980Z,85.80
2018-01-17T07:54:52.232Z,85.00
2018-01-17T07:57:20.496Z,85.80
2018-01-17T07:59:49.504Z,85.50
2018-01-17T08:02:17.771Z,85.40
2018-01-17T08:04:46.000Z,84.90
2018-01-17T08:07:15.093Z,84.20
2018-01-17T08:09:43.376Z,84.20
2018-01-17T08:12:11.742Z,83.20
2018-01-17T08:14:40.045Z,83.50
2018-01-17T08:17:08.340Z,84.20
2018-01-17T08:19:36.596Z,83.80
2018-01-17T08:22:04.872Z,84.20
2018-01-17T08:24:33.143Z,84.50
2018-01-17T08:27:01.493Z,84.30
2018-01-17T08:29:29.824Z,83.90
2018-01-17T08:31:58.088Z,83.40
2018-01-17T08:34:26.361Z,83.80
2018-01-17T08:36:54.624Z,83.60
2018-01-17T08:39:23.608Z,83.50
2018-01-17T08:41:52.684Z,83.20
2018-01-17T08:44:21.101Z,83.10
2018-01-17T08:46:49.531Z,82.60
2018-01-17T08:49:17.869Z,83.60
2018-01-17T08:51:46.219Z,82.90
2018-01-17T08:54:15.215Z,83.00
2018-01-17T08:56:44.229Z,81.60
2018-01-17T08:59:12.552Z,81.50
2018-01-17T09:01:41.324Z,82.60
2018-01-17T09:04:09.552Z,83.00
2018-01-17T09:06:38.596Z,81.80
2018-01-17T09:09:06.885Z,81.80
2018-01-17T09:11:35.128Z,81.80
2018-01-17T09:14:03.409Z,82.50
2018-01-17T09:16:31.660Z,81.90
2018-01-17T09:18:59.922Z,80.40
2018-01-17T09:21:28.661Z,80.30
2018-01-17T09:23:57.412Z,80.90
2018-01-17T09:26:26.408Z,81.00
2018-01-17T09:28:54.687Z,80.90
2018-01-17T09:31:23.700Z,80.70
2018-01-17T09:33:51.969Z,80.60
2018-01-17T09:36:20.278Z,82.10
2018-01-17T09:38:48.509Z,81.50
2018-01-17T09:41:16.745Z,82.20
2018-01-17T09:43:45.021Z,83.80
2018-01-17T09:46:13.266Z,85.20
2018-01-17T09:48:42.857Z,85.40
2018-01-17T09:51:11.116Z,85.90
2018-01-17T09:53:39.429Z,86.80
2018-01-17T09:56:07.680Z,87.10
2018-01-17T09:58:35.976Z,87.00
2018-01-17T10:01:04.245Z,86.80
2018-01-17T10:03:32.484Z,86.60
2018-01-17T10:06:01.505Z,84.30
2018-01-17T10:08:29.759Z,84.30
2018-01-17T10:10:58.761Z,86.50
2018-01-17T10:13:27.782Z,85.60
2018-01-17T10:15:56.059Z,85.60
2018-01-17T10:18:24.328Z,83.50
2018-01-17T10:20:52.672Z,83.10
2018-01-17T10:23:21.695Z,83.60
2018-01-17T10:25:49.956Z,83.60
2018-01-17T10:28:18.965Z,83.90
2018-01-17T10:30:47.236Z,83.90
2018-01-17T10:33:15.484Z,83.10
2018-01-17T10:35:44.555Z,80.40
2018-01-17T10:38:12.777Z,80.40
2018-01-17T10:40:41.033Z,82.00
2018-01-17T10:43:10.151Z,81.30
2018-01-17T10:45:39.155Z,81.20
2018-01-17T10:48:07.398Z,80.50
2018-01-17T10:50:37.625Z,80.40
2018-01-17T10:53:06.641Z,80.00
2018-01-17T10:55:34.944Z,80.00
2018-01-17T10:58:03.196Z,77.10
2018-01-17T11:00:37.006Z,77.10
2018-01-17T11:03:05.332Z,78.40
2018-01-17T11:05:33.593Z,79.30
2018-01-17T11:08:01.802Z,78.00
2018-01-17T11:10:30.896Z,78.70
2018-01-17T11:12:59.127Z,78.50
2018-01-17T11:15:27.353Z,79.60
2018-01-17T11:17:56.389Z,78.50
2018-01-17T11:20:24.624Z,78.50
2018-01-17T11:22:53.668Z,77.10
2018-01-17T11:25:22.224Z,77.10
2018-01-17T11:27:50.516Z,76.00
2018-01-17T11:30:18.817Z,76.10
2018-01-17T11:32:47.084Z,75.20
2018-01-17T11:35:15.360Z,76.70
2018-01-17T11:37:43.624Z,75.90
2018-01-17T11:40:11.984Z,75.50
2018-01-17T11:42:40.252Z,76.50
2018-01-17T11:45:08.533Z,76.90
2018-01-17T11:47:36.961Z,76.50
2018-01-17T11:50:05.976Z,75.30
2018-01-17T11:52:34.249Z,75.30
2018-01-17T11:55:02.509Z,76.70
2018-01-17T11:57:30.746Z,75.00
2018-01-17T11:59:58.976Z,74.60
2018-01-17T12:02:28.036Z,74.90
2018-01-17T12:04:56.280Z,74.90
2018-01-17T12:07:24.512Z,75.00
2018-01-17T12:09:52.876Z,74.00
2018-01-17T12:12:21.184Z,75.10
2018-01-17T12:14:50.278Z,73.20
2018-01-17T12:17:19.300Z,76.20
2018-01-17T12:19:47.640Z,76.20
2018-01-17T12:22:15.868Z,75.90
2018-01-17T12:24:44.151Z,77.50
2018-01-17T12:27:12.368Z,79.40
2018-01-17T12:29:40.596Z,80.10
2018-01-17T12:32:08.913Z,82.30
2018-01-17T12:34:37.140Z,81.50
2018-01-17T12:37:05.394Z,80.50
2018-01-17T12:39:34.396Z,80.10
2018-01-17T12:42:02.644Z,80.00
2018-01-17T12:44:30.890Z,81.10
2018-01-17T12:46:59.249Z,80.00
2018-01-17T12:49:27.534Z,81.40
2018-01-17T12:51:55.816Z,80.10
2018-01-17T12:54:24.164Z,79.50
2018-01-17T12:56:52.432Z,78.20
2018-01-17T12:59:20.705Z,78.10
2018-01-17T13:01:49.856Z,76.30
2018-01-17T13:04:18.088Z,76.30
2018-01-17T13:06:46.336Z,77.30
2018-01-17T13:09:15.353Z,73.50
2018-01-17T13:11:43.659Z,73.40
2018-01-17T13:14:12.056Z,70.90
2018-01-17T13:16:40.345Z,69.00
2018-01-17T13:19:08.598Z,69.80
2018-01-17T13:21:36.853Z,71.00
2018-01-17T13:24:05.746Z,72.00
2018-01-17T13:26:34.741Z,72.10
2018-01-17T13:29:02.991Z,73.30
2018-01-17T13:31:31.292Z,74.60
2018-01-17T13:33:59.538Z,74.90
2018-01-17T13:36:27.785Z,75.80
2018-01-17T13:38:56.520Z,76.60
2018-01-17T13:41:25.535Z,76.70
2018-01-17T13:43:54.587Z,76.10
2018-01-17T13:46:22.868Z,76.10
2018-01-17T13:48:52.005Z,75.80
2018-01-17T13:51:20.296Z,75.80
2018-01-17T13:53:50.154Z,74.60
2018-01-17T13:56:18.496Z,74.70
2018-01-17T13:58:46.865Z,74.60
2018-01-17T14:01:17.667Z,75.70
2018-01-17T14:03:45.926Z,75.00
2018-01-17T14:06:14.165Z,76.00
2018-01-17T14:08:42.468Z,76.40
2018-01-17T14:11:10.716Z,75.90
2018-01-17T14:13:38.997Z,75.40
2018-01-17T14:16:07.407Z,76.80
2018-01-17T14:18:35.633Z,78.00
2018-01-17T14:21:03.981Z,77.20
2018-01-17T14:23:33.048Z,77.30
2018-01-17T14:26:01.396Z,75.40
2018-01-17T14:28:29.681Z,77.40
2018-01-17T14:30:57.936Z,77.30
2018-01-17T14:33:26.275Z,77.20
2018-01-17T14:35:55.423Z,80.10
2018-01-17T14:38:23.705Z,80.10
2018-01-17T14:40:52.022Z,81.40
2018-01-17T14:43:20.365Z,82.20
2018-01-17T14:45:49.537Z,83.20
2018-01-17T14:48:17.837Z,83.20
2018-01-17T14:50:46.340Z,83.00
2018-01-17T14:53:15.917Z,83.30
2018-01-17T14:55:44.227Z,83.10
2018-01-17T14:58:12.534Z,83.10
2018-01-17T15:00:40.849Z,82.40
2018-01-17T15:03:09.154Z,82.80
2018-01-17T15:05:37.404Z,82.10
2018-01-17T15:08:05.709Z,80.60
2018-01-17T15:10:34.042Z,80.10
2018-01-17T15:13:02.276Z,81.20
2018-01-17T15:15:30.565Z,81.90
2018-01-17T15:17:59.630Z,82.40
2018-01-17T15:20:27.885Z,82.40
2018-01-17T15:22:56.161Z,81.10
2018-01-17T15:25:24.408Z,81.70
2018-01-17T15:27:52.674Z,81.90
2018-01-17T15:30:20.968Z,81.50
2018-01-17T15:32:49.959Z,83.30
2018-01-17T15:35:18.285Z,83.30
2018-01-17T15:37:46.620Z,83.90
2018-01-17T15:40:14.940Z,83.60
2018-01-17T15:42:43.172Z,84.90
2018-01-17T15:45:11.459Z,85.20
2018-01-17T15:47:39.718Z,85.60
2018-01-17T15:50:07.978Z,86.30
2018-01-17T15:52:37.016Z,87.10
2018-01-17T15:55:05.261Z,86.90
2018-01-17T15:57:33.501Z,86.30
2018-01-17T16:00:02.223Z,86.40
2018-01-17T16:02:30.502Z,85.30
2018-01-17T16:04:58.800Z,85.20
2018-01-17T16:07:27.102Z,84.20
2018-01-17T16:09:55.495Z,84.20
2018-01-17T16:12:23.864Z,83.80
2018-01-17T16:14:53.372Z,84.60
2018-01-17T16:17:21.622Z,83.10
2018-01-17T16:19:49.921Z,83.20
2018-01-17T16:22:18.189Z,83.10
2018-01-17T16:24:46.510Z,83.70
2018-01-17T16:27:15.606Z,83.70
2018-01-17T16:29:43.881Z,83.70
2018-01-17T16:32:12.909Z,84.30
2018-01-17T16:34:41.217Z,84.20
2018-01-17T16:37:09.520Z,84.10
2018-01-17T16:39:38.569Z,84.10
2018-01-17T16:42:06.838Z,83.40
2018-01-17T16:44:35.116Z,84.10
2018-01-17T16:47:03.409Z,84.10
2018-01-17T16:49:32.646Z,84.70
2018-01-17T16:52:02.607Z,84.60
2018-01-17T16:54:31.577Z,84.40
2018-01-17T16:56:59.857Z,85.20
2018-01-17T16:59:28.238Z,84.20
2018-01-17T17:01:57.490Z,84.80
2018-01-17T17:04:27.193Z,85.00
2018-01-17T17:06:55.527Z,84.10
2018-01-17T17:09:24.536Z,84.20
2018-01-17T17:11:52.818Z,84.20
2018-01-17T17:14:21.100Z,82.70
2018-01-17T17:16:49.338Z,82.40
2018-01-17T17:19:18.444Z,82.10
2018-01-17T17:21:46.772Z,82.10
2018-01-17T17:24:15.042Z,82.70
2018-01-17T17:26:43.305Z,82.20
2018-01-17T17:31:48.308Z,82.30
2018-01-17T17:34:17.347Z,83.20
2018-01-17T17:36:45.893Z,83.10
2018-01-17T17:39:15.653Z,83.80
2018-01-17T17:41:43.889Z,83.90
2018-01-17T17:44:12.205Z,83.90
2018-01-17T17:46:41.544Z,84.00
2018-01-17T17:49:10.587Z,84.60
2018-01-17T17:51:38.937Z,84.60
2018-01-17T17:54:07.195Z,85.20
2018-01-17T17:56:36.001Z,85.80
2018-01-17T17:59:05.246Z,86.50
2018-01-17T18:01:34.078Z,86.60
2018-01-17T18:04:05.943Z,88.10
2018-01-17T18:06:35.420Z,88.80
2018-01-17T18:09:04.147Z,88.70
2018-01-17T18:11:32.759Z,89.10
2018-01-17T18:14:01.053Z,90.00
2018-01-17T18:16:32.330Z,90.00
2018-01-17T18:19:00.812Z,90.10
2018-01-17T18:21:29.152Z,89.60
2018-01-17T18:23:59.049Z,88.90
2018-01-17T18:26:27.489Z,88.80
2018-01-17T18:28:55.876Z,88.90
2018-01-17T18:31:24.111Z,88.10
2018-01-17T18:33:52.344Z,88.50
2018-01-17T18:36:20.638Z,87.30
2018-01-17T18:38:49.695Z,87.50
2018-01-17T18:41:18.010Z,87.50
2018-01-17T18:43:47.116Z,87.20
2018-01-17T18:46:15.682Z,87.20
2018-01-17T18:48:43.949Z,88.00
2018-01-17T18:51:12.404Z,87.30
2018-01-17T18:53:40.769Z,88.20
2018-01-17T18:56:09.120Z,88.00
2018-01-17T18:58:38.137Z,87.70
2018-01-17T19:01:06.704Z,87.70
2018-01-17T19:03:35.029Z,88.10
2018-01-17T19:06:03.541Z,88.70
2018-01-17T19:08:32.575Z,86.70
2018-01-17T19:11:01.005Z,86.60
2018-01-17T19:13:30.046Z,86.20
2018-01-17T19:15:58.305Z,86.00
2018-01-17T19:18:27.281Z,85.70
2018-01-17T19:20:56.446Z,84.70
2018-01-17T19:23:25.468Z,84.30
2018-01-17T19:25:54.745Z,85.30
2018-01-17T19:28:23.021Z,85.30
2018-01-17T19:30:51.285Z,83.90
2018-01-17T19:33:19.512Z,83.30
2018-01-17T19:35:47.819Z,83.40
2018-01-17T19:38:16.190Z,83.00
2018-01-17T19:40:44.416Z,81.50
2018-01-17T19:43:13.469Z,82.50
2018-01-17T19:45:41.804Z,82.40
2018-01-17T19:48:10.899Z,83.50
2018-01-17T19:50:39.167Z,83.50
2018-01-17T19:53:08.184Z,83.00
2018-01-17T19:55:36.466Z,83.00
2018-01-17T19:58:04.796Z,83.10
2018-01-17T20:00:33.909Z,82.90
2018-01-17T20:03:03.021Z,82.80
2018-01-17T20:05:32.057Z,82.90
2018-01-17T20:08:00.640Z,82.90
2018-01-17T20:10:28.976Z,83.00
2018-01-17T20:12:57.992Z,82.50
2018-01-17T20:15:26.242Z,82.30
2018-01-17T20:17:57.368Z,82.90
2018-01-17T20:20:26.537Z,83.50
2018-01-17T20:23:00.520Z,83.50
2018-01-17T20:25:28.856Z,82.60
2018-01-17T20:27:57.164Z,82.70
2018-01-17T20:30:25.523Z,82.80
2018-01-17T20:32:53.844Z,82.00
2018-01-17T20:35:22.161Z,82.40
2018-01-17T20:37:51.219Z,82.40
2018-01-17T20:40:19.520Z,82.40
2018-01-17T20:42:48.524Z,81.90
2018-01-17T20:45:16.783Z,81.80
2018-01-17T20:47:47.392Z,81.80
2018-01-17T20:50:16.666Z,82.00
2018-01-17T20:52:45.081Z,82.00
2018-01-17T20:55:13.410Z,81.90
2018-01-17T20:57:41.913Z,81.40
2018-01-17T21:00:10.243Z,80.90
2018-01-17T21:02:39.339Z,80.90
2018-01-17T21:05:07.802Z,80.90
2018-01-17T21:07:36.034Z,80.90
2018-01-17T21:10:04.497Z,81.90
2018-01-17T21:12:32.755Z,81.60
2018-01-17T21:15:02.596Z,82.20
2018-01-17T21:17:32.588Z,82.20
2018-01-17T21:20:01.687Z,81.30
2018-01-17T21:22:30.688Z,81.60
2018-01-17T21:24:58.952Z,81.60
2018-01-17T21:27:27.196Z,81.90
2018-01-17T21:29:55.437Z,80.50
2018-01-17T21:32:23.707Z,79.90
2018-01-17T21:34:52.098Z,80.90
2018-01-17T21:37:20.306Z,80.00
2018-01-17T21:39:48.612Z,79.80
2018-01-17T21:42:22.661Z,79.80
2018-01-17T21:44:56.470Z,79.60
2018-01-17T21:47:24.882Z,80.70
2018-01-17T21:49:53.146Z,79.40
2018-01-17T21:52:21.451Z,79.70
2018-01-17T21:54:50.476Z,80.40
2018-01-17T21:57:18.760Z,80.30
2018-01-17T21:59:47.961Z,80.90
2018-01-17T22:02:16.388Z,81.00
2018-01-17T22:07:20.369Z,81.10
2018-01-17T22:09:48.627Z,81.50
2018-01-17T22:12:17.543Z,80.90
2018-01-17T22:14:45.834Z,81.00
2018-01-17T22:17:14.080Z,80.70
2018-01-17T22:19:42.505Z,80.80
2018-01-17T22:22:11.700Z,81.20
2018-01-17T22:24:39.960Z,81.20
2018-01-17T22:27:08.956Z,81.40
2018-01-17T22:29:38.003Z,81.60
2018-01-17T22:32:06.383Z,81.80
2018-01-17T22:34:34.638Z,81.70
2018-01-17T22:37:03.045Z,82.00
2018-01-17T22:39:32.061Z,83.20
2018-01-17T22:42:01.145Z,83.20
2018-01-17T22:44:29.492Z,83.20
2018-01-17T22:46:58.512Z,83.70
2018-01-17T22:49:26.789Z,83.10
2018-01-17T22:51:55.056Z,83.70
2018-01-17T22:54:23.313Z,84.40
2018-01-17T22:56:52.326Z,84.40
2018-01-17T22:59:21.716Z,83.80
2018-01-17T23:01:50.722Z,83.70
2018-01-17T23:04:19.113Z,83.60
2018-01-17T23:06:47.529Z,83.80
2018-01-17T23:09:15.767Z,83.90
2018-01-17T23:11:44.035Z,84.40
2018-01-17T23:14:13.232Z,84.30
2018-01-17T23:16:42.039Z,84.30
2018-01-17T23:19:11.051Z,84.30
2018-01-17T23:21:39.370Z,84.20
2018-01-17T23:24:08.404Z,84.60
2018-01-17T23:26:36.645Z,84.70
2018-01-17T23:29:05.011Z,84.60
2018-01-17T23:31:33.264Z,84.50
2018-01-17T23:34:01.570Z,84.70
2018-01-17T23:36:29.830Z,84.70
2018-01-17T23:38:58.147Z,85.00
2018-01-17T23:41:26.392Z,84.10
2018-01-17T23:43:54.666Z,83.60
2018-01-17T23:46:22.942Z,83.40
2018-01-17T23:48:51.218Z,83.60
2018-01-17T23:51:19.520Z,83.70
2018-01-17T23:53:48.146Z,83.90
2018-01-17T23:56:17.487Z,82.30
2018-01-17T23:58:46.513Z,82.10
