createdAt,value
2019-06-27T00:02:06.805Z,74.07
2019-06-27T00:04:39.112Z,73.34
2019-06-27T00:07:10.183Z,73.55
2019-06-27T00:09:43.204Z,72.91
2019-06-27T00:12:14.324Z,72.68
2019-06-27T00:14:46.148Z,72.65
2019-06-27T00:17:18.290Z,72.86
2019-06-27T00:19:50.159Z,73.00
2019-06-27T00:22:23.210Z,72.97
2019-06-27T00:24:56.159Z,73.07
2019-06-27T00:27:29.277Z,73.11
2019-06-27T00:30:02.351Z,72.99
2019-06-27T00:32:36.382Z,73.25
2019-06-27T00:35:08.461Z,73.19
2019-06-27T00:37:41.373Z,72.88
2019-06-27T00:40:17.523Z,72.60
2019-06-27T00:42:50.251Z,72.47
2019-06-27T00:45:23.513Z,72.55
2019-06-27T00:47:56.479Z,72.52
2019-06-27T00:50:29.438Z,71.84
2019-06-27T00:53:02.621Z,70.72
2019-06-27T00:55:35.563Z,70.55
2019-06-27T00:58:08.458Z,69.55
2019-06-27T01:00:41.369Z,69.20
2019-06-27T01:03:14.420Z,69.11
2019-06-27T01:05:46.518Z,68.91
2019-06-27T01:08:19.442Z,68.60
2019-06-27T01:10:50.238Z,68.02
2019-06-27T01:13:21.632Z,67.88
2019-06-27T01:15:54.611Z,67.28
2019-06-27T01:18:26.513Z,66.26
2019-06-27T01:20:59.450Z,66.03
2019-06-27T01:23:32.662Z,65.57
2019-06-27T01:26:05.529Z,65.39
2019-06-27T01:28:37.506Z,65.13
2019-06-27T01:31:08.650Z,65.20
2019-06-27T01:33:42.504Z,64.74
2019-06-27T01:36:14.632Z,64.64
2019-06-27T01:38:47.638Z,64.46
2019-06-27T01:41:20.582Z,64.08
2019-06-27T01:43:52.535Z,64.36
2019-06-27T01:46:25.732Z,64.33
2019-06-27T01:48:57.456Z,64.42
2019-06-27T01:51:29.685Z,64.56
2019-06-27T01:54:02.728Z,64.37
2019-06-27T01:56:33.696Z,64.40
2019-06-27T01:59:04.798Z,64.43
2019-06-27T02:01:37.824Z,64.47
2019-06-27T02:04:08.475Z,64.12
2019-06-27T02:06:38.825Z,64.32
2019-06-27T02:09:11.819Z,64.73
2019-06-27T02:11:43.805Z,65.05
2019-06-27T02:14:14.837Z,66.60
2019-06-27T02:16:46.880Z,67.14
2019-06-27T02:19:17.903Z,68.54
2019-06-27T02:21:48.815Z,68.62
2019-06-27T02:24:19.806Z,69.49
2019-06-27T02:26:50.466Z,71.16
2019-06-27T02:29:22.888Z,69.72
2019-06-27T02:31:53.996Z,70.13
2019-06-27T02:34:26.939Z,70.94
2019-06-27T02:36:59.905Z,70.64
2019-06-27T02:39:31.994Z,70.23
2019-06-27T02:42:02.904Z,69.01
2019-06-27T02:44:35.994Z,67.17
2019-06-27T02:47:08.973Z,66.49
2019-06-27T02:49:40.952Z,66.44
2019-06-27T02:52:12.216Z,66.80
2019-06-27T02:54:43.952Z,66.31
2019-06-27T02:57:14.994Z,66.79
2019-06-27T02:59:47.079Z,63.86
2019-06-27T03:02:18.235Z,64.41
2019-06-27T03:04:50.551Z,64.00
2019-06-27T03:07:21.086Z,62.67
2019-06-27T03:09:51.608Z,60.71
2019-06-27T03:12:24.111Z,58.71
2019-06-27T03:14:57.119Z,58.28
2019-06-27T03:17:29.456Z,57.08
2019-06-27T03:20:00.230Z,55.48
2019-06-27T03:22:33.187Z,54.58
2019-06-27T03:25:06.381Z,55.76
2019-06-27T03:27:38.142Z,55.21
2019-06-27T03:30:09.449Z,53.50
2019-06-27T03:32:42.200Z,52.09
2019-06-27T03:35:14.288Z,51.59
2019-06-27T03:37:45.317Z,51.52
2019-06-27T03:40:18.399Z,51.52
2019-06-27T03:42:49.222Z,51.53
2019-06-27T03:45:21.216Z,51.67
2019-06-27T03:47:54.235Z,51.63
2019-06-27T03:50:27.268Z,51.33
2019-06-27T03:53:00.518Z,51.11
2019-06-27T03:55:33.426Z,51.11
2019-06-27T03:58:05.347Z,50.48
2019-06-27T04:00:37.369Z,50.10
2019-06-27T04:03:09.377Z,50.01
2019-06-27T04:05:42.413Z,49.69
2019-06-27T04:08:13.579Z,49.44
2019-06-27T04:10:45.449Z,49.35
2019-06-27T04:13:18.520Z,49.44
2019-06-27T04:15:49.455Z,49.32
2019-06-27T04:18:22.459Z,49.68
2019-06-27T04:20:54.508Z,49.86
2019-06-27T04:23:27.421Z,49.75
2019-06-27T04:26:00.368Z,49.64
2019-06-27T04:28:33.649Z,49.95
2019-06-27T04:31:06.672Z,49.80
2019-06-27T04:33:39.570Z,49.53
2019-06-27T04:36:12.461Z,49.68
2019-06-27T04:38:45.708Z,49.69
2019-06-27T04:41:16.515Z,50.10
2019-06-27T04:43:48.663Z,50.36
2019-06-27T04:46:21.503Z,50.09
2019-06-27T04:48:54.624Z,50.25
2019-06-27T04:51:26.069Z,50.24
2019-06-27T04:53:56.723Z,49.93
2019-06-27T04:56:27.524Z,50.19
2019-06-27T04:58:59.709Z,50.36
2019-06-27T05:01:31.728Z,50.21
2019-06-27T05:04:02.707Z,49.97
2019-06-27T05:06:35.745Z,49.96
2019-06-27T05:09:06.629Z,50.23
2019-06-27T05:11:38.711Z,49.66
2019-06-27T05:14:10.807Z,49.88
2019-06-27T05:16:43.832Z,49.85
2019-06-27T05:19:14.988Z,49.67
2019-06-27T05:21:45.839Z,49.56
2019-06-27T05:24:17.313Z,49.37
2019-06-27T05:26:48.850Z,49.51
2019-06-27T05:29:19.953Z,49.31
2019-06-27T05:31:50.795Z,48.99
2019-06-27T05:34:21.910Z,48.98
2019-06-27T05:36:53.518Z,49.01
2019-06-27T05:39:23.942Z,48.61
2019-06-27T05:41:56.997Z,48.36
2019-06-27T05:44:28.983Z,48.18
2019-06-27T05:46:59.937Z,48.38
2019-06-27T05:49:31.826Z,48.57
2019-06-27T05:52:04.902Z,48.34
2019-06-27T05:54:36.300Z,48.38
2019-06-27T05:57:09.067Z,48.04
2019-06-27T05:59:42.064Z,47.96
2019-06-27T06:02:14.608Z,48.22
2019-06-27T06:04:45.990Z,47.68
2019-06-27T06:07:18.066Z,47.80
2019-06-27T06:09:50.042Z,47.39
2019-06-27T06:12:21.921Z,47.20
2019-06-27T06:14:54.523Z,47.11
2019-06-27T06:17:27.067Z,47.10
2019-06-27T06:20:01.251Z,46.97
2019-06-27T06:22:34.709Z,46.51
2019-06-27T06:25:06.565Z,46.97
2019-06-27T06:27:39.398Z,46.37
2019-06-27T06:30:13.935Z,46.63
2019-06-27T06:32:46.370Z,46.97
2019-06-27T06:35:18.262Z,46.62
2019-06-27T06:37:50.190Z,46.49
2019-06-27T06:40:23.321Z,46.36
2019-06-27T06:42:58.068Z,46.40
2019-06-27T06:45:27.172Z,46.54
2019-06-27T06:47:59.193Z,46.50
2019-06-27T06:50:30.219Z,46.20
2019-06-27T06:53:03.242Z,46.77
2019-06-27T06:55:36.224Z,46.89
2019-06-27T06:58:09.239Z,46.68
2019-06-27T07:00:59.926Z,46.67
2019-06-27T07:03:18.265Z,46.42
2019-06-27T07:05:50.854Z,46.66
2019-06-27T07:08:21.377Z,47.00
2019-06-27T07:10:51.810Z,47.06
2019-06-27T07:13:24.573Z,46.99
2019-06-27T07:15:57.453Z,47.04
2019-06-27T07:18:30.438Z,47.08
2019-06-27T07:21:03.633Z,47.00
2019-06-27T07:23:36.431Z,47.67
2019-06-27T07:26:09.398Z,47.81
2019-06-27T07:28:42.454Z,48.23
2019-06-27T07:31:18.252Z,48.47
2019-06-27T07:33:47.631Z,48.38
2019-06-27T07:36:19.515Z,47.74
2019-06-27T07:38:50.529Z,47.98
2019-06-27T07:41:21.380Z,47.99
2019-06-27T07:43:51.870Z,48.36
2019-06-27T07:46:25.966Z,48.44
2019-06-27T07:48:57.473Z,48.44
2019-06-27T07:51:28.503Z,49.52
2019-06-27T07:54:00.898Z,49.01
2019-06-27T07:56:31.569Z,49.41
2019-06-27T07:59:03.579Z,50.22
2019-06-27T08:01:36.134Z,50.47
2019-06-27T08:04:06.628Z,50.40
2019-06-27T08:06:37.632Z,50.43
2019-06-27T08:09:10.538Z,49.70
2019-06-27T08:11:42.687Z,49.68
2019-06-27T08:14:13.783Z,49.22
2019-06-27T08:16:45.703Z,49.19
2019-06-27T08:19:18.697Z,49.27
2019-06-27T08:21:51.026Z,49.12
2019-06-27T08:24:24.431Z,49.01
2019-06-27T08:26:57.749Z,49.00
2019-06-27T08:29:28.823Z,48.88
2019-06-27T08:32:00.789Z,49.92
2019-06-27T08:34:32.788Z,49.68
2019-06-27T08:37:03.965Z,48.72
2019-06-27T08:39:36.816Z,48.46
2019-06-27T08:42:09.853Z,48.56
2019-06-27T08:44:40.832Z,47.82
2019-06-27T08:47:13.750Z,47.65
2019-06-27T08:49:44.278Z,47.87
2019-06-27T08:52:15.782Z,47.66
2019-06-27T08:54:48.957Z,46.96
2019-06-27T08:57:21.937Z,46.83
2019-06-27T08:59:54.888Z,45.92
2019-06-27T09:02:25.957Z,45.82
2019-06-27T09:04:57.890Z,45.54
2019-06-27T09:07:28.867Z,45.72
2019-06-27T09:10:01.876Z,45.83
2019-06-27T09:12:34.764Z,45.98
2019-06-27T09:15:05.368Z,45.46
2019-06-27T09:17:37.071Z,45.01
2019-06-27T09:20:10.636Z,44.71
2019-06-27T09:22:42.122Z,44.95
2019-06-27T09:25:13.700Z,44.75
2019-06-27T09:27:44.185Z,44.08
2019-06-27T09:30:17.689Z,44.37
2019-06-27T09:32:49.053Z,44.26
2019-06-27T09:35:19.634Z,44.70
2019-06-27T09:37:51.142Z,44.89
2019-06-27T09:40:26.747Z,44.43
2019-06-27T09:42:57.665Z,44.66
2019-06-27T09:45:28.211Z,44.53
2019-06-27T09:48:00.136Z,44.21
2019-06-27T09:50:34.267Z,43.70
2019-06-27T09:53:06.198Z,43.58
2019-06-27T09:55:39.121Z,43.36
2019-06-27T09:58:12.156Z,42.05
2019-06-27T10:00:45.094Z,42.58
2019-06-27T10:03:18.114Z,42.06
2019-06-27T10:05:51.159Z,42.76
2019-06-27T10:08:24.226Z,42.52
2019-06-27T10:10:57.568Z,42.40
2019-06-27T10:13:29.245Z,42.10
2019-06-27T10:16:00.271Z,42.50
2019-06-27T10:18:33.396Z,42.44
2019-06-27T10:21:06.396Z,41.54
2019-06-27T10:23:39.397Z,41.94
2019-06-27T10:26:11.311Z,41.10
2019-06-27T10:28:42.375Z,41.15
2019-06-27T10:31:15.367Z,41.88
2019-06-27T10:33:47.449Z,41.71
2019-06-27T10:36:18.382Z,41.25
2019-06-27T10:38:50.465Z,40.45
2019-06-27T10:41:21.744Z,39.51
2019-06-27T10:43:52.151Z,39.51
2019-06-27T10:46:24.495Z,39.47
2019-06-27T10:48:57.481Z,39.40
2019-06-27T10:51:30.520Z,39.41
2019-06-27T10:54:03.556Z,39.46
2019-06-27T10:56:39.901Z,39.68
2019-06-27T10:59:09.525Z,40.01
2019-06-27T11:01:40.494Z,39.61
2019-06-27T11:04:12.665Z,38.75
2019-06-27T11:06:44.579Z,39.23
2019-06-27T11:09:15.606Z,40.06
2019-06-27T11:11:46.630Z,40.23
2019-06-27T11:14:19.574Z,39.56
2019-06-27T11:16:51.764Z,39.28
2019-06-27T11:19:24.610Z,38.79
2019-06-27T11:21:57.639Z,38.84
2019-06-27T11:24:28.046Z,38.69
2019-06-27T11:27:00.594Z,38.84
2019-06-27T11:29:32.783Z,37.98
2019-06-27T11:32:03.679Z,38.41
2019-06-27T11:34:35.804Z,38.67
2019-06-27T11:37:06.696Z,38.84
2019-06-27T11:39:39.648Z,38.67
2019-06-27T11:42:10.659Z,38.36
2019-06-27T11:44:41.124Z,38.73
2019-06-27T11:47:12.752Z,38.56
2019-06-27T11:49:45.837Z,37.79
2019-06-27T11:52:18.815Z,37.36
2019-06-27T11:54:51.287Z,38.26
2019-06-27T11:57:21.820Z,38.15
2019-06-27T11:59:52.240Z,37.45
2019-06-27T12:02:22.925Z,37.17
2019-06-27T12:04:54.793Z,37.36
2019-06-27T12:07:29.591Z,37.81
2019-06-27T12:10:00.865Z,37.71
2019-06-27T12:12:33.806Z,38.06
2019-06-27T12:15:07.225Z,37.44
2019-06-27T12:17:38.035Z,37.64
2019-06-27T12:20:09.944Z,36.98
2019-06-27T12:22:41.903Z,37.45
2019-06-27T12:25:14.142Z,36.99
2019-06-27T12:27:46.156Z,37.47
2019-06-27T12:30:17.515Z,37.36
2019-06-27T12:32:52.395Z,37.54
2019-06-27T12:35:23.045Z,37.41
2019-06-27T12:37:55.103Z,37.99
2019-06-27T12:40:28.082Z,38.40
2019-06-27T12:43:01.103Z,38.61
2019-06-27T12:45:32.091Z,37.78
2019-06-27T12:48:07.034Z,35.66
2019-06-27T12:50:37.176Z,35.66
2019-06-27T12:53:10.153Z,35.39
2019-06-27T12:55:43.053Z,35.77
2019-06-27T12:58:14.157Z,35.70
2019-06-27T13:00:45.270Z,35.81
2019-06-27T13:03:16.062Z,34.40
2019-06-27T13:05:48.121Z,34.93
2019-06-27T13:08:19.092Z,34.93
2019-06-27T13:10:50.259Z,34.79
2019-06-27T13:13:22.271Z,35.97
2019-06-27T13:15:55.127Z,37.11
2019-06-27T13:18:27.117Z,36.41
2019-06-27T13:20:58.835Z,35.37
2019-06-27T13:23:31.169Z,36.00
2019-06-27T13:26:04.300Z,36.42
2019-06-27T13:28:35.198Z,35.22
2019-06-27T13:31:07.339Z,35.02
2019-06-27T13:33:38.329Z,34.92
2019-06-27T13:36:10.248Z,34.86
2019-06-27T13:38:41.409Z,35.24
2019-06-27T13:41:14.360Z,37.16
2019-06-27T13:43:49.217Z,38.74
2019-06-27T13:46:19.415Z,39.14
2019-06-27T13:48:51.494Z,39.36
2019-06-27T13:51:22.377Z,39.35
2019-06-27T13:53:57.070Z,39.43
2019-06-27T13:56:28.476Z,40.32
2019-06-27T13:59:01.476Z,40.50
2019-06-27T14:01:34.467Z,41.55
2019-06-27T14:04:04.882Z,42.01
2019-06-27T14:06:41.125Z,41.66
2019-06-27T14:09:22.301Z,40.93
2019-06-27T14:11:43.537Z,39.98
2019-06-27T14:14:18.226Z,39.13
2019-06-27T14:16:49.512Z,37.58
2019-06-27T14:19:23.779Z,37.17
2019-06-27T14:21:58.766Z,35.56
2019-06-27T14:24:28.437Z,35.14
2019-06-27T14:27:04.611Z,34.76
2019-06-27T14:29:33.694Z,33.92
2019-06-27T14:32:06.681Z,34.19
2019-06-27T14:34:38.543Z,33.79
2019-06-27T14:37:09.763Z,32.98
2019-06-27T14:39:41.570Z,33.96
2019-06-27T14:42:12.682Z,34.11
2019-06-27T14:44:44.712Z,34.26
2019-06-27T14:47:18.001Z,33.54
2019-06-27T14:49:49.665Z,34.25
2019-06-27T14:52:21.740Z,35.43
2019-06-27T14:54:54.073Z,35.43
2019-06-27T14:57:25.768Z,34.98
2019-06-27T14:59:57.760Z,34.29
2019-06-27T15:02:30.797Z,34.63
2019-06-27T15:05:03.859Z,34.63
2019-06-27T15:07:34.838Z,33.21
2019-06-27T15:10:06.671Z,32.79
2019-06-27T15:12:37.835Z,30.42
2019-06-27T15:15:10.213Z,29.95
2019-06-27T15:17:42.730Z,28.77
2019-06-27T15:20:13.777Z,28.49
2019-06-27T15:22:44.158Z,28.12
2019-06-27T15:25:16.987Z,27.21
2019-06-27T15:27:48.930Z,28.57
2019-06-27T15:30:20.880Z,29.88
2019-06-27T15:32:51.684Z,29.03
2019-06-27T15:35:24.812Z,30.48
2019-06-27T15:37:57.908Z,31.12
2019-06-27T15:40:31.015Z,29.11
2019-06-27T15:43:04.013Z,29.11
2019-06-27T15:45:36.864Z,30.12
2019-06-27T15:48:11.944Z,29.01
2019-06-27T15:50:43.057Z,30.76
2019-06-27T15:53:15.951Z,31.75
2019-06-27T15:55:47.928Z,31.95
2019-06-27T15:58:19.129Z,29.76
2019-06-27T16:00:50.153Z,29.44
2019-06-27T16:03:22.060Z,31.34
2019-06-27T16:06:08.235Z,31.34
2019-06-27T16:08:27.181Z,31.66
2019-06-27T16:10:58.113Z,31.47
2019-06-27T16:13:32.813Z,30.12
2019-06-27T16:16:04.026Z,26.64
2019-06-27T16:18:36.083Z,26.68
2019-06-27T16:21:07.455Z,27.01
2019-06-27T16:23:40.126Z,27.21
2019-06-27T16:26:13.046Z,26.27
2019-06-27T16:28:46.312Z,23.59
2019-06-27T16:31:18.159Z,21.87
2019-06-27T16:33:51.267Z,21.06
2019-06-27T16:36:25.906Z,20.25
2019-06-27T16:38:55.288Z,19.36
2019-06-27T16:41:26.305Z,20.26
2019-06-27T16:43:57.255Z,22.44
2019-06-27T16:46:28.213Z,22.98
2019-06-27T16:49:01.307Z,23.48
2019-06-27T16:51:34.237Z,22.71
2019-06-27T16:54:05.339Z,21.98
2019-06-27T16:56:36.257Z,22.87
2019-06-27T16:59:12.907Z,22.37
2019-06-27T17:01:51.092Z,22.04
2019-06-27T17:04:23.443Z,21.48
2019-06-27T17:06:55.335Z,21.48
2019-06-27T17:09:27.569Z,19.86
2019-06-27T17:11:58.320Z,20.33
2019-06-27T17:14:30.494Z,20.94
2019-06-27T17:17:01.528Z,20.46
2019-06-27T17:19:33.811Z,20.17
2019-06-27T17:22:04.508Z,20.09
2019-06-27T17:24:36.349Z,19.45
2019-06-27T17:27:07.413Z,19.25
2019-06-27T17:29:44.995Z,19.05
2019-06-27T17:32:16.434Z,19.38
2019-06-27T17:34:48.703Z,18.68
2019-06-27T17:37:21.514Z,18.57
2019-06-27T17:39:52.005Z,18.70
2019-06-27T17:42:23.619Z,18.01
2019-06-27T17:44:55.839Z,17.56
2019-06-27T17:47:28.567Z,17.72
2019-06-27T17:50:01.644Z,18.76
2019-06-27T17:52:32.572Z,18.78
2019-06-27T17:55:06.293Z,18.11
2019-06-27T17:57:37.677Z,17.92
2019-06-27T18:00:08.910Z,18.31
2019-06-27T18:02:41.582Z,17.95
2019-06-27T18:05:13.827Z,17.86
2019-06-27T18:07:44.733Z,18.48
2019-06-27T18:10:16.885Z,19.18
2019-06-27T18:12:49.733Z,20.08
2019-06-27T18:15:21.761Z,21.00
2019-06-27T18:17:52.198Z,21.41
2019-06-27T18:20:22.741Z,21.71
2019-06-27T18:22:55.837Z,21.86
2019-06-27T18:25:28.781Z,21.96
2019-06-27T18:28:01.879Z,21.60
2019-06-27T18:30:34.796Z,22.20
2019-06-27T18:33:06.808Z,22.40
2019-06-27T18:35:37.171Z,22.09
2019-06-27T18:38:07.698Z,22.24
2019-06-27T18:40:40.836Z,22.14
2019-06-27T18:43:19.185Z,22.52
2019-06-27T18:45:57.120Z,22.69
2019-06-27T18:48:35.142Z,22.86
2019-06-27T18:51:07.956Z,23.07
2019-06-27T18:53:40.893Z,23.21
2019-06-27T18:56:16.826Z,23.40
2019-06-27T18:58:49.951Z,23.83
2019-06-27T19:01:20.339Z,24.14
2019-06-27T19:03:51.987Z,24.20
2019-06-27T19:06:23.020Z,24.47
2019-06-27T19:08:55.951Z,24.63
2019-06-27T19:11:28.967Z,24.94
2019-06-27T19:14:02.070Z,25.02
2019-06-27T19:16:34.018Z,25.00
2019-06-27T19:19:08.938Z,25.28
2019-06-27T19:21:56.588Z,25.34
2019-06-27T19:24:44.205Z,25.22
2019-06-27T19:27:16.177Z,25.72
2019-06-27T19:29:46.996Z,25.70
2019-06-27T19:32:20.099Z,25.87
2019-06-27T19:34:51.068Z,25.77
2019-06-27T19:37:22.214Z,25.76
2019-06-27T19:39:52.664Z,25.98
2019-06-27T19:42:25.201Z,25.98
2019-06-27T19:44:58.077Z,25.78
2019-06-27T19:47:31.312Z,26.06
2019-06-27T19:50:04.330Z,26.37
2019-06-27T19:52:37.161Z,26.00
2019-06-27T19:55:10.102Z,25.64
2019-06-27T19:57:41.319Z,25.55
2019-06-27T20:00:14.564Z,25.50
2019-06-27T20:02:45.344Z,24.87
2019-06-27T20:05:16.369Z,24.54
2019-06-27T20:07:48.355Z,24.71
2019-06-27T20:10:19.319Z,23.81
2019-06-27T20:12:50.427Z,23.65
2019-06-27T20:15:22.355Z,23.73
2019-06-27T20:17:52.741Z,23.58
2019-06-27T20:20:23.340Z,23.85
2019-06-27T20:22:55.403Z,23.80
2019-06-27T20:25:28.283Z,23.46
2019-06-27T20:28:01.299Z,22.94
2019-06-27T20:30:33.870Z,22.86
2019-06-27T20:33:04.502Z,22.72
2019-06-27T20:35:35.452Z,22.50
2019-06-27T20:38:06.614Z,22.37
2019-06-27T20:40:37.431Z,22.29
2019-06-27T20:43:10.413Z,22.42
2019-06-27T20:45:43.404Z,22.53
2019-06-27T20:48:16.577Z,22.50
2019-06-27T20:50:47.511Z,22.74
2019-06-27T20:53:19.581Z,22.92
2019-06-27T20:55:52.186Z,23.38
2019-06-27T20:58:24.510Z,23.76
2019-06-27T21:00:55.476Z,24.23
2019-06-27T21:03:28.541Z,24.77
2019-06-27T21:06:01.647Z,24.87
2019-06-27T21:08:47.177Z,25.12
2019-06-27T21:11:07.543Z,25.36
2019-06-27T21:13:40.662Z,25.51
2019-06-27T21:16:11.607Z,25.67
2019-06-27T21:18:43.850Z,25.90
2019-06-27T21:21:14.367Z,26.05
2019-06-27T21:23:46.710Z,26.30
2019-06-27T21:26:19.614Z,26.51
2019-06-27T21:28:50.782Z,26.80
2019-06-27T21:31:21.864Z,26.99
2019-06-27T21:33:52.662Z,27.10
2019-06-27T21:36:23.830Z,27.29
2019-06-27T21:39:07.020Z,27.60
2019-06-27T21:41:29.731Z,27.78
2019-06-27T21:44:01.739Z,28.00
2019-06-27T21:46:33.795Z,28.19
2019-06-27T21:49:05.181Z,28.44
2019-06-27T21:51:35.855Z,28.62
2019-06-27T21:54:07.919Z,28.92
2019-06-27T21:56:39.317Z,29.11
2019-06-27T21:59:10.971Z,29.37
2019-06-27T22:01:41.919Z,29.53
2019-06-27T22:04:13.874Z,29.71
2019-06-27T22:06:45.785Z,29.86
2019-06-27T22:09:24.415Z,30.14
2019-06-27T22:11:50.384Z,30.25
2019-06-27T22:14:23.469Z,30.34
2019-06-27T22:16:56.061Z,30.63
2019-06-27T22:19:27.519Z,30.79
2019-06-27T22:21:59.031Z,30.86
2019-06-27T22:24:30.061Z,31.03
2019-06-27T22:27:01.933Z,31.20
2019-06-27T22:29:33.998Z,31.04
2019-06-27T22:32:05.054Z,31.00
2019-06-27T22:34:36.091Z,30.86
2019-06-27T22:37:08.370Z,30.76
2019-06-27T22:39:57.447Z,30.72
2019-06-27T22:42:46.643Z,30.63
2019-06-27T22:45:34.361Z,30.68
2019-06-27T22:48:13.179Z,30.74
2019-06-27T22:51:10.965Z,30.50
2019-06-27T22:54:07.071Z,30.68
2019-06-27T22:56:38.179Z,30.79
2019-06-27T22:59:11.058Z,31.05
2019-06-27T23:01:44.165Z,31.00
2019-06-27T23:04:17.118Z,31.19
2019-06-27T23:06:47.629Z,31.42
2019-06-27T23:09:20.243Z,31.65
2019-06-27T23:11:56.489Z,31.94
2019-06-27T23:14:27.467Z,32.18
2019-06-27T23:16:59.431Z,32.30
2019-06-27T23:19:31.211Z,32.53
2019-06-27T23:22:02.216Z,32.72
2019-06-27T23:24:34.343Z,32.70
2019-06-27T23:27:06.721Z,32.91
2019-06-27T23:29:38.228Z,33.11
2019-06-27T23:32:10.264Z,33.23
2019-06-27T23:34:40.701Z,33.47
2019-06-27T23:37:13.679Z,33.54
2019-06-27T23:39:44.494Z,33.82
2019-06-27T23:42:17.343Z,33.87
2019-06-27T23:44:49.284Z,34.20
2019-06-27T23:47:20.799Z,34.28
2019-06-27T23:49:52.351Z,34.55
2019-06-27T23:52:23.540Z,34.38
2019-06-27T23:54:56.489Z,34.47
2019-06-27T23:57:29.637Z,34.64
