createdAt,value
2018-06-15T00:00:04.885Z,10.03
2018-06-15T00:02:34.674Z,10.50
2018-06-15T00:05:04.049Z,10.67
2018-06-15T00:07:32.854Z,10.27
2018-06-15T00:10:01.741Z,9.60
2018-06-15T00:12:30.278Z,10.63
2018-06-15T00:14:58.692Z,11.47
2018-06-15T00:17:27.182Z,10.83
2018-06-15T00:19:55.538Z,10.00
2018-06-15T00:22:23.924Z,10.03
2018-06-15T00:24:52.437Z,10.10
2018-06-15T00:27:21.032Z,9.97
2018-06-15T00:29:49.484Z,9.60
2018-06-15T00:32:17.956Z,9.07
2018-06-15T00:34:46.726Z,9.20
2018-06-15T00:37:15.141Z,8.77
2018-06-15T00:39:43.528Z,9.87
2018-06-15T00:42:11.915Z,10.80
2018-06-15T00:44:40.282Z,9.70
2018-06-15T00:47:08.690Z,9.17
2018-06-15T00:49:37.120Z,10.07
2018-06-15T00:52:05.558Z,10.00
2018-06-15T00:54:33.850Z,8.57
2018-06-15T00:57:13.604Z,9.57
2018-06-15T00:59:42.206Z,9.17
2018-06-15T01:02:10.589Z,8.13
2018-06-15T01:04:39.180Z,9.77
2018-06-15T01:07:07.668Z,10.13
2018-06-15T01:09:36.138Z,10.30
2018-06-15T01:12:04.722Z,9.87
2018-06-15T01:14:33.072Z,10.37
2018-06-15T01:17:01.472Z,9.23
2018-06-15T01:19:29.828Z,9.70
2018-06-15T01:21:58.411Z,10.37
2018-06-15T01:24:26.917Z,8.37
2018-06-15T01:26:55.296Z,9.13
2018-06-15T01:29:23.831Z,8.60
2018-06-15T01:31:52.210Z,9.23
2018-06-15T01:34:20.637Z,9.83
2018-06-15T01:36:49.051Z,9.50
2018-06-15T01:39:17.396Z,10.20
2018-06-15T01:41:45.772Z,8.53
2018-06-15T01:44:14.240Z,9.17
2018-06-15T01:46:42.588Z,8.30
2018-06-15T01:49:11.009Z,9.33
2018-06-15T01:51:39.426Z,9.73
2018-06-15T01:54:07.818Z,9.70
2018-06-15T01:56:36.528Z,9.77
2018-06-15T01:59:04.893Z,8.90
2018-06-15T02:01:33.339Z,8.40
2018-06-15T02:04:01.955Z,9.17
2018-06-15T02:06:30.400Z,9.63
2018-06-15T02:08:58.828Z,9.20
2018-06-15T02:11:28.461Z,9.27
2018-06-15T02:13:56.965Z,9.50
2018-06-15T02:16:25.421Z,9.90
2018-06-15T02:18:54.399Z,9.30
2018-06-15T02:21:22.890Z,8.23
2018-06-15T02:23:51.358Z,10.57
2018-06-15T02:26:19.748Z,9.33
2018-06-15T02:28:48.278Z,9.30
2018-06-15T02:31:16.650Z,8.67
2018-06-15T02:33:45.117Z,10.10
2018-06-15T02:36:13.603Z,9.47
2018-06-15T02:38:42.074Z,9.00
2018-06-15T02:41:10.513Z,9.27
2018-06-15T02:43:39.250Z,8.67
2018-06-15T02:46:07.636Z,9.57
2018-06-15T02:48:36.106Z,8.97
2018-06-15T02:51:04.772Z,9.33
2018-06-15T02:53:33.111Z,9.97
2018-06-15T02:56:01.513Z,10.20
2018-06-15T02:58:29.904Z,9.70
2018-06-15T03:00:58.302Z,9.87
2018-06-15T03:03:27.076Z,8.30
2018-06-15T03:05:55.433Z,8.90
2018-06-15T03:08:23.834Z,9.20
2018-06-15T03:10:52.276Z,10.40
2018-06-15T03:13:20.922Z,9.03
2018-06-15T03:15:49.309Z,9.23
2018-06-15T03:18:17.691Z,9.93
2018-06-15T03:20:46.076Z,8.93
2018-06-15T03:23:14.484Z,9.20
2018-06-15T03:25:42.949Z,10.93
2018-06-15T03:28:11.344Z,9.13
2018-06-15T03:30:39.799Z,8.43
2018-06-15T03:33:08.193Z,8.17
2018-06-15T03:35:36.662Z,8.70
2018-06-15T03:38:05.014Z,8.57
2018-06-15T03:40:33.425Z,8.50
2018-06-15T03:43:01.880Z,8.57
2018-06-15T03:45:30.278Z,8.93
2018-06-15T03:47:58.813Z,8.07
2018-06-15T03:55:12.054Z,8.20
2018-06-15T03:57:40.429Z,9.17
2018-06-15T04:00:08.978Z,8.03
2018-06-15T04:02:37.416Z,7.67
2018-06-15T04:05:05.974Z,7.77
2018-06-15T04:07:34.370Z,7.73
2018-06-15T04:10:02.653Z,7.13
2018-06-15T04:12:30.981Z,7.30
2018-06-15T04:14:59.423Z,8.27
2018-06-15T04:17:27.891Z,6.90
2018-06-15T04:19:56.185Z,7.67
2018-06-15T04:22:24.572Z,8.53
2018-06-15T04:24:52.963Z,7.73
2018-06-15T04:27:21.296Z,7.60
2018-06-15T04:29:49.785Z,9.97
2018-06-15T04:32:18.213Z,8.47
2018-06-15T04:34:46.646Z,8.77
2018-06-15T04:37:15.073Z,9.10
2018-06-15T04:39:44.153Z,9.03
2018-06-15T04:42:12.461Z,7.57
2018-06-15T04:44:40.897Z,7.87
2018-06-15T04:47:09.303Z,7.97
2018-06-15T04:49:38.086Z,9.40
2018-06-15T04:52:06.672Z,8.33
2018-06-15T04:54:35.113Z,8.37
2018-06-15T04:57:03.842Z,9.20
2018-06-15T04:59:32.360Z,8.73
2018-06-15T05:02:00.712Z,7.10
2018-06-15T05:04:29.083Z,8.23
2018-06-15T05:06:57.421Z,9.17
2018-06-15T05:09:26.053Z,8.60
2018-06-15T05:11:54.493Z,9.20
2018-06-15T05:14:22.832Z,9.27
2018-06-15T05:16:51.171Z,9.57
2018-06-15T05:19:19.610Z,8.63
2018-06-15T05:21:48.080Z,8.63
2018-06-15T05:24:16.810Z,7.93
2018-06-15T05:26:45.273Z,7.87
2018-06-15T05:29:13.666Z,8.33
2018-06-15T05:31:42.224Z,6.80
2018-06-15T05:34:10.670Z,8.57
2018-06-15T05:36:40.202Z,9.43
2018-06-15T05:39:09.954Z,9.33
2018-06-15T05:41:38.532Z,7.23
2018-06-15T05:44:06.959Z,7.67
2018-06-15T05:46:35.265Z,8.53
2018-06-15T05:49:03.884Z,7.63
2018-06-15T05:51:32.598Z,8.67
2018-06-15T05:54:00.950Z,7.97
2018-06-15T05:56:45.660Z,6.63
2018-06-15T05:59:13.944Z,8.77
2018-06-15T06:01:42.228Z,8.63
2018-06-15T06:04:10.739Z,7.83
2018-06-15T06:06:39.052Z,6.83
2018-06-15T06:09:08.755Z,8.53
2018-06-15T06:11:37.485Z,6.93
2018-06-15T06:14:05.835Z,7.60
2018-06-15T06:16:34.389Z,6.73
2018-06-15T06:19:02.959Z,7.00
2018-06-15T06:21:31.248Z,6.27
2018-06-15T06:23:59.800Z,7.43
2018-06-15T06:26:28.548Z,7.57
2018-06-15T06:28:56.952Z,6.50
2018-06-15T06:31:25.875Z,6.47
2018-06-15T06:33:54.352Z,5.70
2018-06-15T06:36:22.668Z,5.17
2018-06-15T06:38:50.933Z,5.17
2018-06-15T06:41:19.205Z,6.10
2018-06-15T06:43:48.685Z,7.63
2018-06-15T06:46:17.376Z,6.60
2018-06-15T06:48:46.083Z,5.63
2018-06-15T06:51:14.485Z,5.40
2018-06-15T06:53:43.292Z,3.87
2018-06-15T06:56:11.641Z,5.13
2018-06-15T06:58:39.991Z,4.23
2018-06-15T07:01:08.336Z,4.20
2018-06-15T07:03:36.600Z,4.10
2018-06-15T07:06:04.920Z,3.90
2018-06-15T07:08:33.261Z,4.00
2018-06-15T07:11:02.004Z,4.60
2018-06-15T07:13:30.929Z,3.67
2018-06-15T07:15:59.247Z,3.73
2018-06-15T07:18:28.450Z,3.50
2018-06-15T07:20:56.838Z,3.83
2018-06-15T07:23:25.189Z,2.77
2018-06-15T07:25:53.512Z,3.07
2018-06-15T07:28:22.149Z,2.93
2018-06-15T07:30:50.478Z,2.87
2018-06-15T07:33:19.124Z,2.33
2018-06-15T07:35:47.484Z,2.90
2018-06-15T07:38:15.771Z,2.80
2018-06-15T07:40:44.465Z,3.00
2018-06-15T07:43:13.006Z,2.30
2018-06-15T07:45:41.345Z,1.83
2018-06-15T07:48:09.628Z,2.23
2018-06-15T07:50:38.304Z,2.63
2018-06-15T07:53:06.637Z,2.13
2018-06-15T07:55:35.004Z,2.20
2018-06-15T07:58:03.470Z,2.00
2018-06-15T08:00:31.848Z,2.60
2018-06-15T08:03:00.123Z,3.00
2018-06-15T08:05:28.387Z,1.97
2018-06-15T08:07:56.694Z,2.47
2018-06-15T08:10:25.039Z,2.13
2018-06-15T08:12:53.349Z,1.73
2018-06-15T08:15:21.764Z,1.57
2018-06-15T08:17:50.088Z,2.07
2018-06-15T08:20:18.452Z,1.97
2018-06-15T08:22:47.018Z,2.57
2018-06-15T08:25:18.417Z,3.30
2018-06-15T08:27:46.832Z,2.93
2018-06-15T08:30:15.221Z,2.80
2018-06-15T08:32:43.600Z,2.60
2018-06-15T08:35:11.950Z,2.10
2018-06-15T08:37:40.318Z,1.83
2018-06-15T08:40:08.714Z,2.00
2018-06-15T08:42:37.015Z,2.00
2018-06-15T08:45:05.537Z,1.93
2018-06-15T08:47:34.057Z,2.27
2018-06-15T08:50:02.441Z,2.50
2018-06-15T08:52:30.773Z,2.37
2018-06-15T08:54:59.044Z,2.00
2018-06-15T08:57:27.326Z,1.70
2018-06-15T08:59:55.624Z,1.80
2018-06-15T09:02:24.116Z,2.13
2018-06-15T09:04:52.402Z,2.53
2018-06-15T09:07:20.777Z,3.03
2018-06-15T09:09:49.335Z,2.33
2018-06-15T09:12:17.998Z,2.60
2018-06-15T09:14:46.368Z,2.50
2018-06-15T09:17:14.802Z,3.10
2018-06-15T09:19:43.041Z,2.73
2018-06-15T09:22:11.457Z,2.17
2018-06-15T09:24:39.739Z,1.93
2018-06-15T09:27:08.121Z,2.07
2018-06-15T09:29:36.449Z,2.17
2018-06-15T09:32:04.777Z,2.00
2018-06-15T09:34:33.072Z,1.73
2018-06-15T09:37:01.804Z,2.47
2018-06-15T09:39:30.275Z,1.80
2018-06-15T09:41:58.718Z,2.20
2018-06-15T09:44:27.101Z,2.17
2018-06-15T09:46:55.573Z,2.13
2018-06-15T09:49:24.022Z,1.80
2018-06-15T09:51:52.352Z,1.97
2018-06-15T09:54:20.663Z,2.43
2018-06-15T09:56:49.064Z,1.93
2018-06-15T09:59:17.673Z,2.50
2018-06-15T10:01:46.018Z,2.07
2018-06-15T10:04:14.284Z,2.17
2018-06-15T10:06:42.552Z,2.40
2018-06-15T10:09:11.067Z,1.87
2018-06-15T10:11:39.379Z,2.13
2018-06-15T10:14:07.701Z,1.93
2018-06-15T10:16:36.004Z,2.33
2018-06-15T10:19:04.384Z,2.13
2018-06-15T10:21:32.696Z,2.60
2018-06-15T10:24:01.035Z,2.70
2018-06-15T10:26:29.345Z,2.73
2018-06-15T10:28:57.801Z,2.33
2018-06-15T10:31:26.176Z,1.90
2018-06-15T10:33:55.043Z,2.77
2018-06-15T10:36:23.533Z,2.23
2018-06-15T10:38:51.864Z,2.45
2018-06-15T10:41:20.288Z,1.63
2018-06-15T10:43:48.513Z,1.83
2018-06-15T10:46:17.040Z,2.93
2018-06-15T10:48:45.369Z,3.00
2018-06-15T10:51:14.025Z,2.07
2018-06-15T10:53:42.471Z,2.90
2018-06-15T10:56:10.753Z,2.20
2018-06-15T10:58:39.041Z,2.07
2018-06-15T11:01:07.320Z,1.97
2018-06-15T11:03:35.632Z,2.07
2018-06-15T11:06:04.002Z,2.60
2018-06-15T11:08:32.309Z,2.90
2018-06-15T11:11:00.560Z,2.23
2018-06-15T11:13:28.965Z,2.10
2018-06-15T11:15:57.437Z,2.30
2018-06-15T11:18:25.768Z,2.23
2018-06-15T11:20:54.849Z,2.30
2018-06-15T11:23:23.235Z,2.40
2018-06-15T11:25:51.516Z,2.57
2018-06-15T11:28:20.265Z,1.67
2018-06-15T11:30:48.784Z,2.00
2018-06-15T11:33:17.168Z,1.90
2018-06-15T11:35:45.785Z,2.03
2018-06-15T11:38:14.065Z,1.90
2018-06-15T11:40:42.584Z,2.43
2018-06-15T11:43:10.862Z,2.23
2018-06-15T11:45:39.272Z,2.00
2018-06-15T11:48:07.652Z,1.90
2018-06-15T11:50:36.140Z,1.73
2018-06-15T11:53:04.414Z,2.70
2018-06-15T11:55:32.777Z,2.13
2018-06-15T11:58:01.084Z,1.83
2018-06-15T12:00:33.359Z,2.20
2018-06-15T12:03:01.718Z,2.50
2018-06-15T12:05:30.076Z,2.20
2018-06-15T12:07:58.410Z,2.50
2018-06-15T12:10:26.732Z,2.03
2018-06-15T12:12:54.963Z,2.37
2018-06-15T12:15:23.842Z,2.50
2018-06-15T12:17:52.193Z,2.13
2018-06-15T12:23:01.968Z,2.70
2018-06-15T12:25:30.317Z,2.90
2018-06-15T12:28:00.976Z,2.77
2018-06-15T12:30:30.676Z,2.57
2018-06-15T12:32:59.080Z,2.20
2018-06-15T12:35:27.448Z,2.13
2018-06-15T12:37:55.840Z,1.90
2018-06-15T12:40:24.252Z,1.77
2018-06-15T12:42:52.660Z,1.90
2018-06-15T12:45:21.821Z,2.27
2018-06-15T12:47:50.199Z,2.37
2018-06-15T12:50:23.844Z,2.43
2018-06-15T12:52:52.288Z,2.63
2018-06-15T12:55:21.624Z,1.80
2018-06-15T12:57:49.925Z,2.17
2018-06-15T13:00:19.126Z,2.23
2018-06-15T13:02:47.460Z,2.17
2018-06-15T13:05:16.640Z,1.87
2018-06-15T13:07:45.212Z,1.97
2018-06-15T13:10:13.551Z,2.37
2018-06-15T13:12:41.957Z,1.70
2018-06-15T13:15:10.315Z,2.40
2018-06-15T13:17:38.672Z,2.57
2018-06-15T13:20:08.677Z,2.30
2018-06-15T13:22:37.122Z,2.83
2018-06-15T13:25:05.362Z,2.20
2018-06-15T13:27:35.368Z,2.40
2018-06-15T13:30:03.657Z,2.92
2018-06-15T13:32:32.081Z,2.83
2018-06-15T13:35:00.427Z,2.40
2018-06-15T13:37:28.781Z,2.50
2018-06-15T13:39:57.092Z,2.33
2018-06-15T13:42:25.531Z,2.10
2018-06-15T13:44:54.704Z,2.10
2018-06-15T13:47:23.054Z,2.03
2018-06-15T13:49:51.545Z,2.40
2018-06-15T13:52:20.884Z,3.00
2018-06-15T13:54:49.650Z,2.30
2018-06-15T13:57:18.715Z,2.57
2018-06-15T13:59:46.994Z,2.60
2018-06-15T14:02:15.418Z,2.53
2018-06-15T14:04:43.976Z,2.23
2018-06-15T14:07:12.331Z,2.40
2018-06-15T14:09:40.787Z,2.30
2018-06-15T14:12:09.913Z,2.67
2018-06-15T14:14:38.501Z,2.60
2018-06-15T14:17:18.736Z,2.80
2018-06-15T14:19:47.116Z,3.07
2018-06-15T14:22:17.772Z,2.40
2018-06-15T14:24:47.150Z,3.07
2018-06-15T14:27:15.822Z,3.27
2018-06-15T14:29:44.311Z,3.07
2018-06-15T14:32:12.732Z,3.13
2018-06-15T14:34:41.480Z,2.43
2018-06-15T14:37:09.847Z,2.30
2018-06-15T14:39:38.377Z,2.20
2018-06-15T14:42:06.825Z,2.83
2018-06-15T14:44:35.528Z,3.13
2018-06-15T14:47:04.650Z,2.97
2018-06-15T14:49:33.019Z,2.83
2018-06-15T14:52:01.356Z,2.97
2018-06-15T14:54:29.785Z,2.80
2018-06-15T14:56:58.146Z,2.40
2018-06-15T14:59:26.678Z,2.50
2018-06-15T15:01:55.245Z,2.50
2018-06-15T15:04:23.720Z,2.20
2018-06-15T15:06:52.319Z,2.90
2018-06-15T15:09:20.789Z,3.13
2018-06-15T15:11:49.463Z,2.73
2018-06-15T15:14:17.922Z,2.70
2018-06-15T15:16:46.472Z,2.60
2018-06-15T15:19:14.973Z,2.90
2018-06-15T15:21:43.341Z,2.80
2018-06-15T15:24:11.705Z,2.70
2018-06-15T15:26:40.033Z,2.33
2018-06-15T15:29:08.595Z,2.80
2018-06-15T15:31:36.950Z,2.90
2018-06-15T15:34:05.309Z,2.70
2018-06-15T15:36:33.733Z,3.00
2018-06-15T15:39:02.136Z,2.63
2018-06-15T15:41:30.455Z,2.53
2018-06-15T15:43:58.808Z,3.00
2018-06-15T15:46:27.153Z,2.63
2018-06-15T15:48:55.697Z,2.93
2018-06-15T15:51:24.242Z,2.72
2018-06-15T15:53:52.619Z,3.05
2018-06-15T15:56:21.124Z,2.40
2018-06-15T15:58:49.604Z,2.83
2018-06-15T16:01:18.435Z,2.67
2018-06-15T16:03:47.503Z,2.97
2018-06-15T16:06:15.906Z,2.80
2018-06-15T16:08:44.826Z,2.40
2018-06-15T16:11:13.320Z,2.60
2018-06-15T16:13:42.482Z,2.90
2018-06-15T16:16:11.072Z,3.77
2018-06-15T16:21:13.252Z,3.40
2018-06-15T16:23:41.789Z,3.20
2018-06-15T16:26:12.184Z,3.20
2018-06-15T16:28:40.703Z,3.27
2018-06-15T16:31:09.436Z,3.40
2018-06-15T16:33:38.391Z,2.97
2018-06-15T16:36:06.962Z,3.10
2018-06-15T16:38:36.333Z,3.40
2018-06-15T16:41:04.797Z,2.30
2018-06-15T16:43:33.419Z,3.10
2018-06-15T16:46:02.581Z,2.30
2018-06-15T16:48:31.197Z,2.60
2018-06-15T16:51:03.660Z,2.57
2018-06-15T16:53:32.934Z,3.00
2018-06-15T16:56:02.531Z,2.47
2018-06-15T16:58:32.318Z,2.93
2018-06-15T17:01:01.879Z,2.33
2018-06-15T17:03:31.685Z,2.37
2018-06-15T17:06:00.161Z,2.83
2018-06-15T17:08:28.676Z,2.20
2018-06-15T17:10:57.102Z,2.73
2018-06-15T17:13:25.613Z,2.60
2018-06-15T17:15:54.005Z,3.10
2018-06-15T17:18:22.334Z,2.70
2018-06-15T17:20:50.701Z,2.60
2018-06-15T17:23:19.470Z,3.00
2018-06-15T17:25:47.827Z,2.70
2018-06-15T17:28:16.158Z,3.20
2018-06-15T17:30:44.532Z,2.57
2018-06-15T17:33:13.022Z,2.80
2018-06-15T17:35:41.477Z,2.50
2018-06-15T17:38:09.971Z,2.50
2018-06-15T17:40:38.642Z,3.30
2018-06-15T17:43:07.153Z,2.60
2018-06-15T17:45:35.706Z,2.63
2018-06-15T17:48:04.518Z,2.60
2018-06-15T17:50:34.049Z,2.60
2018-06-15T17:53:02.660Z,2.70
2018-06-15T17:55:31.200Z,2.60
2018-06-15T17:57:59.680Z,3.77
2018-06-15T18:00:28.543Z,2.63
2018-06-15T18:02:57.118Z,3.27
2018-06-15T18:05:25.805Z,3.20
2018-06-15T18:07:54.492Z,2.53
2018-06-15T18:10:24.400Z,3.30
2018-06-15T18:12:53.677Z,3.77
2018-06-15T18:15:22.033Z,3.33
2018-06-15T18:17:51.367Z,2.40
2018-06-15T18:20:21.160Z,2.80
2018-06-15T18:22:51.963Z,3.50
2018-06-15T18:25:20.880Z,3.27
2018-06-15T18:27:49.327Z,3.53
2018-06-15T18:30:22.675Z,2.63
2018-06-15T18:32:53.876Z,2.50
2018-06-15T18:35:22.264Z,3.90
2018-06-15T18:37:50.684Z,3.13
2018-06-15T18:40:19.046Z,2.90
2018-06-15T18:42:47.606Z,3.30
2018-06-15T18:45:16.189Z,3.07
2018-06-15T18:47:44.584Z,3.17
2018-06-15T18:50:14.314Z,3.10
2018-06-15T18:52:42.814Z,3.37
2018-06-15T18:55:11.286Z,2.80
2018-06-15T18:57:40.226Z,2.37
2018-06-15T19:00:08.684Z,3.47
2018-06-15T19:02:37.080Z,3.07
2018-06-15T19:05:07.972Z,3.20
2018-06-15T19:07:36.368Z,3.60
2018-06-15T19:10:04.717Z,3.10
2018-06-15T19:12:33.915Z,3.07
2018-06-15T19:15:02.521Z,3.50
2018-06-15T19:17:30.996Z,2.93
2018-06-15T19:19:59.357Z,3.00
2018-06-15T19:22:27.717Z,2.83
2018-06-15T19:24:56.212Z,2.50
2018-06-15T19:27:24.712Z,2.43
2018-06-15T19:29:53.076Z,2.37
2018-06-15T19:32:21.640Z,2.27
2018-06-15T19:34:49.999Z,2.33
2018-06-15T19:47:35.490Z,2.37
2018-06-15T19:52:54.252Z,2.50
2018-06-15T19:55:41.600Z,2.30
2018-06-15T19:58:10.210Z,2.17
2018-06-15T20:00:52.332Z,2.03
2018-06-15T20:03:22.721Z,2.00
2018-06-15T20:06:03.404Z,2.00
2018-06-15T20:08:40.300Z,2.20
2018-06-15T20:11:08.804Z,2.60
2018-06-15T20:13:55.143Z,2.37
2018-06-15T20:16:26.604Z,2.13
2018-06-15T20:18:55.112Z,2.20
2018-06-15T20:21:25.864Z,2.10
2018-06-15T20:23:58.923Z,1.97
2018-06-15T20:29:32.553Z,1.77
2018-06-15T20:32:01.357Z,2.07
2018-06-15T20:34:29.889Z,1.90
2018-06-15T20:36:58.467Z,2.17
2018-06-15T20:39:26.997Z,1.77
2018-06-15T20:41:55.587Z,1.83
2018-06-15T20:44:24.115Z,1.63
2018-06-15T20:46:52.710Z,2.10
2018-06-15T20:49:21.152Z,2.17
2018-06-15T20:51:50.913Z,2.17
2018-06-15T20:54:19.431Z,2.00
2018-06-15T20:56:48.021Z,1.90
2018-06-15T20:59:16.563Z,2.20
2018-06-15T21:01:45.950Z,2.27
2018-06-15T21:04:14.417Z,2.50
2018-06-15T21:06:43.228Z,2.10
2018-06-15T21:09:11.882Z,1.80
2018-06-15T21:11:40.289Z,2.00
2018-06-15T21:14:09.024Z,2.10
2018-06-15T21:16:37.517Z,2.00
2018-06-15T21:19:06.325Z,1.97
2018-06-15T21:21:34.698Z,2.10
2018-06-15T21:24:03.206Z,2.20
2018-06-15T21:26:32.049Z,2.27
2018-06-15T21:29:01.407Z,2.20
2018-06-15T21:31:29.937Z,1.90
2018-06-15T21:33:58.412Z,2.00
2018-06-15T21:36:26.908Z,2.10
2018-06-15T21:38:55.328Z,1.57
2018-06-15T21:41:23.793Z,2.40
2018-06-15T21:43:52.300Z,2.37
2018-06-15T21:46:20.781Z,2.03
2018-06-15T21:48:49.137Z,2.10
2018-06-15T21:51:17.537Z,2.27
2018-06-15T21:53:46.073Z,2.33
2018-06-15T21:56:14.625Z,2.43
2018-06-15T21:58:43.113Z,2.20
2018-06-15T22:01:11.527Z,2.43
2018-06-15T22:03:40.102Z,2.00
2018-06-15T22:06:08.532Z,2.40
2018-06-15T22:08:36.970Z,2.10
2018-06-15T22:11:05.772Z,2.47
2018-06-15T22:13:34.273Z,2.47
2018-06-15T22:16:02.672Z,3.13
2018-06-15T22:18:31.256Z,6.10
2018-06-15T22:20:59.690Z,4.57
2018-06-15T22:23:28.060Z,3.67
2018-06-15T22:25:56.630Z,3.57
2018-06-15T22:28:25.921Z,3.27
2018-06-15T22:30:54.338Z,2.67
2018-06-15T22:33:22.884Z,2.60
2018-06-15T22:35:51.249Z,2.53
2018-06-15T22:38:19.789Z,2.30
2018-06-15T22:40:48.213Z,2.27
2018-06-15T22:43:16.712Z,2.27
2018-06-15T22:45:45.264Z,2.40
2018-06-15T22:48:13.644Z,2.40
2018-06-15T22:50:42.061Z,2.33
2018-06-15T22:53:10.549Z,2.20
2018-06-15T22:55:38.856Z,2.13
2018-06-15T22:58:07.300Z,2.23
2018-06-15T23:00:35.751Z,2.47
2018-06-15T23:03:04.210Z,2.37
2018-06-15T23:05:32.617Z,2.10
2018-06-15T23:08:00.992Z,2.40
2018-06-15T23:10:29.435Z,2.10
2018-06-15T23:12:57.853Z,2.20
2018-06-15T23:15:26.277Z,2.30
2018-06-15T23:17:54.884Z,2.33
2018-06-15T23:20:23.417Z,2.37
2018-06-15T23:22:51.871Z,2.23
2018-06-15T23:25:20.229Z,2.60
2018-06-15T23:27:48.701Z,2.50
2018-06-15T23:30:17.181Z,2.70
2018-06-15T23:32:45.715Z,2.30
2018-06-15T23:35:14.134Z,2.50
2018-06-15T23:37:42.528Z,2.20
2018-06-15T23:40:10.981Z,2.93
2018-06-15T23:42:39.476Z,2.60
2018-06-15T23:45:07.879Z,2.60
2018-06-15T23:47:36.268Z,2.60
2018-06-15T23:50:04.808Z,2.37
2018-06-15T23:52:33.262Z,2.50
2018-06-15T23:55:01.606Z,2.27
2018-06-15T23:57:29.978Z,2.60
2018-06-15T23:59:58.421Z,2.20
