createdAt,value
2019-01-29T00:00:44.070Z,12.67
2019-01-29T00:03:13.503Z,13.37
2019-01-29T00:05:42.927Z,13.10
2019-01-29T00:08:12.308Z,14.07
2019-01-29T00:10:41.673Z,13.53
2019-01-29T00:13:11.032Z,13.37
2019-01-29T00:15:40.411Z,12.97
2019-01-29T00:18:09.769Z,14.20
2019-01-29T00:20:39.125Z,13.33
2019-01-29T00:23:08.575Z,12.97
2019-01-29T00:25:37.949Z,12.87
2019-01-29T00:28:07.290Z,12.20
2019-01-29T00:30:37.176Z,12.80
2019-01-29T00:33:06.608Z,13.00
2019-01-29T00:35:35.972Z,11.90
2019-01-29T00:38:05.425Z,11.03
2019-01-29T00:40:34.773Z,11.13
2019-01-29T00:43:04.137Z,10.50
2019-01-29T00:45:33.501Z,11.00
2019-01-29T00:48:02.851Z,11.30
2019-01-29T00:50:32.210Z,11.00
2019-01-29T00:53:01.946Z,10.93
2019-01-29T00:55:31.554Z,10.60
2019-01-29T00:58:00.910Z,11.20
2019-01-29T01:00:31.737Z,10.13
2019-01-29T01:03:01.162Z,11.10
2019-01-29T01:05:30.519Z,10.50
2019-01-29T01:07:59.961Z,11.13
2019-01-29T01:10:29.387Z,10.93
2019-01-29T01:12:58.739Z,11.47
2019-01-29T01:15:28.273Z,11.80
2019-01-29T01:17:57.638Z,11.70
2019-01-29T01:20:27.019Z,11.10
2019-01-29T01:22:56.373Z,11.63
2019-01-29T01:25:25.743Z,10.87
2019-01-29T01:27:55.091Z,10.30
2019-01-29T01:30:24.617Z,8.73
2019-01-29T01:32:53.980Z,8.77
2019-01-29T01:35:23.392Z,8.73
2019-01-29T01:37:53.213Z,8.97
2019-01-29T01:40:23.695Z,9.33
2019-01-29T01:42:53.049Z,10.57
2019-01-29T01:45:22.426Z,10.97
2019-01-29T01:47:51.760Z,10.23
2019-01-29T01:50:21.113Z,10.70
2019-01-29T01:52:58.890Z,11.63
2019-01-29T02:14:43.195Z,9.80
2019-01-29T02:17:12.549Z,11.10
2019-01-29T02:19:41.895Z,10.87
2019-01-29T02:22:11.259Z,10.80
2019-01-29T02:24:40.613Z,10.43
2019-01-29T02:27:09.957Z,10.33
2019-01-29T02:29:39.312Z,9.77
2019-01-29T02:32:08.653Z,9.93
2019-01-29T02:34:37.990Z,9.57
2019-01-29T02:37:07.377Z,9.47
2019-01-29T02:39:36.745Z,11.17
2019-01-29T02:42:06.298Z,11.20
2019-01-29T02:44:37.145Z,10.23
2019-01-29T02:47:06.498Z,11.57
2019-01-29T02:49:35.839Z,12.30
2019-01-29T02:52:05.449Z,11.67
2019-01-29T02:54:34.786Z,12.10
2019-01-29T02:57:04.305Z,11.85
2019-01-29T02:59:34.021Z,11.40
2019-01-29T03:02:03.372Z,11.22
2019-01-29T03:04:32.710Z,11.37
2019-01-29T03:07:02.077Z,10.98
2019-01-29T03:09:31.427Z,11.60
2019-01-29T03:12:00.763Z,11.57
2019-01-29T03:14:30.140Z,11.63
2019-01-29T03:17:00.919Z,12.50
2019-01-29T03:19:30.263Z,11.57
2019-01-29T03:21:59.927Z,12.23
2019-01-29T03:24:29.273Z,13.13
2019-01-29T03:26:58.617Z,12.30
2019-01-29T03:29:27.983Z,12.33
2019-01-29T03:31:57.356Z,12.10
2019-01-29T03:34:26.665Z,11.67
2019-01-29T03:36:56.029Z,10.40
2019-01-29T03:39:25.371Z,9.97
2019-01-29T03:41:54.717Z,9.17
2019-01-29T03:44:24.800Z,8.87
2019-01-29T03:46:54.152Z,9.13
2019-01-29T03:49:23.492Z,9.43
2019-01-29T03:51:52.845Z,9.07
2019-01-29T03:54:22.185Z,9.00
2019-01-29T03:56:51.533Z,9.57
2019-01-29T03:59:20.889Z,9.30
2019-01-29T04:01:50.232Z,10.03
2019-01-29T04:04:19.575Z,10.60
2019-01-29T04:06:48.959Z,10.80
2019-01-29T04:09:18.308Z,9.07
2019-01-29T04:11:47.650Z,9.70
2019-01-29T04:14:17.010Z,10.70
2019-01-29T04:16:46.350Z,10.30
2019-01-29T04:19:16.999Z,10.23
2019-01-29T04:21:46.432Z,10.83
2019-01-29T04:24:15.782Z,10.90
2019-01-29T04:26:45.132Z,10.20
2019-01-29T04:29:14.559Z,10.53
2019-01-29T04:31:43.904Z,10.40
2019-01-29T04:34:13.246Z,10.60
2019-01-29T04:36:42.613Z,10.30
2019-01-29T04:39:11.945Z,10.60
2019-01-29T04:41:41.295Z,11.77
2019-01-29T04:44:10.670Z,12.30
2019-01-29T04:46:40.011Z,11.70
2019-01-29T04:49:09.374Z,10.93
2019-01-29T04:51:39.385Z,10.17
2019-01-29T04:54:08.731Z,9.47
2019-01-29T04:56:38.079Z,8.58
2019-01-29T04:59:07.494Z,8.10
2019-01-29T05:01:36.836Z,9.27
2019-01-29T05:04:06.945Z,9.73
2019-01-29T05:06:36.302Z,11.13
2019-01-29T05:09:08.421Z,10.20
2019-01-29T05:11:37.774Z,11.13
2019-01-29T05:14:07.931Z,9.97
2019-01-29T05:16:37.303Z,10.97
2019-01-29T05:19:06.644Z,10.67
2019-01-29T05:21:37.191Z,10.10
2019-01-29T05:24:07.343Z,10.40
2019-01-29T05:26:36.855Z,10.77
2019-01-29T05:29:06.357Z,10.57
2019-01-29T05:31:35.710Z,11.57
2019-01-29T05:34:05.185Z,12.50
2019-01-29T05:36:35.760Z,10.10
2019-01-29T05:39:08.485Z,11.43
2019-01-29T05:41:37.840Z,12.20
2019-01-29T05:44:07.203Z,11.93
2019-01-29T05:46:36.549Z,12.30
2019-01-29T05:49:05.897Z,12.80
2019-01-29T05:51:35.257Z,12.97
2019-01-29T05:54:04.732Z,12.80
2019-01-29T05:56:34.083Z,13.53
2019-01-29T05:59:03.464Z,13.53
2019-01-29T06:01:32.816Z,12.23
2019-01-29T06:04:02.161Z,13.00
2019-01-29T06:06:31.531Z,12.73
2019-01-29T06:09:00.888Z,13.47
2019-01-29T06:11:30.241Z,12.15
2019-01-29T06:13:59.594Z,13.33
2019-01-29T06:16:28.945Z,12.37
2019-01-29T06:18:58.283Z,11.77
2019-01-29T06:21:27.653Z,13.47
2019-01-29T06:23:57.301Z,14.03
2019-01-29T06:26:26.637Z,14.33
2019-01-29T06:28:56.013Z,14.60
2019-01-29T06:31:25.345Z,15.97
2019-01-29T06:33:54.690Z,14.20
2019-01-29T06:36:24.065Z,14.53
2019-01-29T06:38:53.413Z,13.70
2019-01-29T06:41:22.757Z,16.07
2019-01-29T06:43:52.596Z,16.10
2019-01-29T06:46:21.938Z,14.57
2019-01-29T06:48:51.278Z,12.57
2019-01-29T06:51:20.650Z,11.33
2019-01-29T06:53:49.993Z,11.20
2019-01-29T06:56:19.490Z,10.60
2019-01-29T06:58:48.844Z,12.23
2019-01-29T07:01:18.190Z,12.30
2019-01-29T07:03:47.545Z,9.73
2019-01-29T07:06:16.933Z,11.27
2019-01-29T07:08:46.282Z,12.27
2019-01-29T07:11:15.637Z,14.07
2019-01-29T07:13:44.999Z,12.10
2019-01-29T07:16:16.150Z,11.57
2019-01-29T07:18:49.810Z,12.23
2019-01-29T07:21:19.214Z,11.40
2019-01-29T07:23:48.557Z,12.83
2019-01-29T07:26:18.215Z,13.50
2019-01-29T07:28:47.581Z,13.83
2019-01-29T07:31:16.929Z,12.87
2019-01-29T07:33:46.269Z,13.60
2019-01-29T07:36:15.641Z,13.37
2019-01-29T07:38:44.985Z,14.20
2019-01-29T07:41:14.322Z,13.23
2019-01-29T07:43:44.306Z,13.73
2019-01-29T07:46:13.649Z,13.63
2019-01-29T07:48:42.993Z,14.57
2019-01-29T07:51:12.398Z,12.80
2019-01-29T07:53:41.751Z,14.40
2019-01-29T07:56:11.091Z,14.93
2019-01-29T07:58:40.450Z,14.90
2019-01-29T08:01:09.868Z,14.33
2019-01-29T08:03:39.212Z,13.87
2019-01-29T08:06:08.581Z,14.67
2019-01-29T08:08:37.934Z,12.93
2019-01-29T08:11:07.278Z,13.37
2019-01-29T08:13:36.629Z,14.10
2019-01-29T08:16:06.114Z,14.80
2019-01-29T08:18:35.461Z,14.13
2019-01-29T08:21:04.882Z,13.53
2019-01-29T08:23:34.237Z,15.00
2019-01-29T08:26:03.586Z,13.60
2019-01-29T08:28:34.004Z,15.17
2019-01-29T08:31:03.385Z,13.67
2019-01-29T08:33:32.721Z,14.20
2019-01-29T08:36:02.076Z,14.07
2019-01-29T08:38:31.421Z,13.27
2019-01-29T08:41:00.845Z,13.03
2019-01-29T08:43:30.203Z,11.07
2019-01-29T08:45:59.634Z,11.20
2019-01-29T08:48:28.968Z,12.83
2019-01-29T08:50:58.723Z,14.90
2019-01-29T08:53:28.070Z,13.83
2019-01-29T08:55:57.418Z,13.30
2019-01-29T08:58:27.465Z,13.23
2019-01-29T09:00:56.899Z,12.87
2019-01-29T09:03:26.238Z,12.43
2019-01-29T09:05:55.622Z,12.33
2019-01-29T09:08:24.966Z,14.47
2019-01-29T09:10:54.451Z,12.23
2019-01-29T09:13:24.219Z,11.23
2019-01-29T09:15:53.567Z,11.87
2019-01-29T09:18:22.916Z,12.13
2019-01-29T09:20:52.277Z,11.60
2019-01-29T09:23:21.621Z,12.03
2019-01-29T09:25:50.966Z,11.03
2019-01-29T09:28:20.344Z,11.00
2019-01-29T09:30:51.082Z,11.50
2019-01-29T09:33:20.417Z,12.77
2019-01-29T09:35:50.252Z,10.70
2019-01-29T09:38:19.591Z,12.67
2019-01-29T09:40:48.939Z,13.53
2019-01-29T09:43:18.310Z,14.13
2019-01-29T09:45:47.651Z,14.70
2019-01-29T09:48:17.059Z,12.93
2019-01-29T09:50:46.415Z,14.40
2019-01-29T09:53:15.759Z,14.07
2019-01-29T09:55:45.109Z,12.82
2019-01-29T09:58:15.174Z,14.20
2019-01-29T10:00:44.516Z,14.70
2019-01-29T10:03:13.908Z,14.33
2019-01-29T10:05:43.262Z,15.00
2019-01-29T10:08:12.605Z,15.57
2019-01-29T10:10:41.957Z,16.50
2019-01-29T10:13:11.318Z,16.97
2019-01-29T10:15:40.661Z,15.60
2019-01-29T10:18:10.072Z,16.33
2019-01-29T10:20:39.897Z,15.97
2019-01-29T10:23:09.242Z,15.53
2019-01-29T10:25:38.598Z,14.87
2019-01-29T10:28:07.949Z,17.53
2019-01-29T10:30:37.306Z,14.70
2019-01-29T10:33:07.203Z,16.17
2019-01-29T10:35:36.567Z,13.07
2019-01-29T10:38:05.895Z,11.80
2019-01-29T10:40:35.247Z,12.23
2019-01-29T10:43:06.489Z,10.93
2019-01-29T10:45:35.845Z,12.77
2019-01-29T10:48:05.723Z,11.87
2019-01-29T10:50:35.066Z,11.65
2019-01-29T10:53:04.656Z,11.53
2019-01-29T10:55:34.079Z,11.05
2019-01-29T10:58:03.539Z,10.30
2019-01-29T11:00:39.920Z,9.93
2019-01-29T11:03:10.743Z,11.00
2019-01-29T11:05:40.691Z,10.23
2019-01-29T11:08:10.045Z,10.87
2019-01-29T11:10:39.489Z,9.60
2019-01-29T11:13:08.908Z,11.00
2019-01-29T11:15:41.173Z,10.60
2019-01-29T11:18:13.551Z,9.43
2019-01-29T11:20:43.166Z,11.17
2019-01-29T11:23:12.588Z,10.07
2019-01-29T11:25:42.187Z,9.97
2019-01-29T11:28:11.522Z,9.13
2019-01-29T11:30:41.002Z,9.90
2019-01-29T11:33:10.447Z,9.17
2019-01-29T11:35:40.604Z,9.17
2019-01-29T11:38:10.157Z,8.27
2019-01-29T11:40:39.883Z,8.70
2019-01-29T11:43:09.471Z,9.37
2019-01-29T11:45:46.424Z,8.23
2019-01-29T11:48:15.770Z,9.50
2019-01-29T11:50:45.121Z,8.48
2019-01-29T11:53:14.481Z,8.17
2019-01-29T11:55:43.818Z,8.03
2019-01-29T11:58:13.159Z,7.30
2019-01-29T12:00:44.968Z,7.53
2019-01-29T12:03:14.365Z,7.50
2019-01-29T12:05:43.708Z,7.00
2019-01-29T12:08:13.141Z,6.77
2019-01-29T12:10:42.623Z,6.43
2019-01-29T12:13:11.965Z,7.13
2019-01-29T12:15:41.322Z,6.47
2019-01-29T12:18:10.736Z,6.77
2019-01-29T12:20:40.069Z,5.95
2019-01-29T12:23:09.561Z,6.50
2019-01-29T12:25:38.965Z,5.80
2019-01-29T12:28:08.295Z,7.00
2019-01-29T12:30:37.870Z,6.17
2019-01-29T12:33:08.417Z,6.30
2019-01-29T12:35:37.754Z,7.03
2019-01-29T12:38:07.430Z,6.70
2019-01-29T12:40:37.186Z,6.63
2019-01-29T12:43:06.804Z,6.53
2019-01-29T12:45:36.200Z,6.53
2019-01-29T12:48:07.356Z,6.83
2019-01-29T12:50:38.035Z,6.27
2019-01-29T12:53:09.266Z,6.20
2019-01-29T12:55:38.755Z,6.77
2019-01-29T12:58:08.490Z,6.50
2019-01-29T13:00:40.715Z,6.33
2019-01-29T13:03:10.057Z,6.73
2019-01-29T13:05:39.399Z,6.80
2019-01-29T13:08:09.466Z,6.77
2019-01-29T13:10:38.871Z,6.10
2019-01-29T13:13:08.716Z,6.33
2019-01-29T13:15:38.153Z,6.37
2019-01-29T13:18:07.764Z,6.60
2019-01-29T13:20:37.113Z,6.13
2019-01-29T13:23:06.589Z,6.80
2019-01-29T13:25:35.991Z,6.47
2019-01-29T13:28:05.748Z,6.53
2019-01-29T13:30:37.513Z,7.55
2019-01-29T13:33:10.752Z,6.90
2019-01-29T13:35:40.614Z,6.75
2019-01-29T13:38:11.284Z,6.93
2019-01-29T13:40:41.795Z,6.03
2019-01-29T13:43:11.221Z,6.70
2019-01-29T13:45:40.816Z,6.90
2019-01-29T13:48:10.196Z,6.90
2019-01-29T13:50:44.425Z,7.97
2019-01-29T13:53:13.806Z,6.97
2019-01-29T13:55:43.148Z,7.13
2019-01-29T13:58:12.562Z,6.37
2019-01-29T14:00:42.194Z,6.90
2019-01-29T14:03:13.365Z,6.47
2019-01-29T14:05:42.711Z,6.67
2019-01-29T14:08:12.205Z,7.17
2019-01-29T14:10:41.550Z,6.97
2019-01-29T14:13:11.227Z,6.20
2019-01-29T14:15:42.735Z,6.00
2019-01-29T14:18:12.883Z,5.57
2019-01-29T14:20:42.211Z,6.20
2019-01-29T14:23:11.569Z,6.03
2019-01-29T14:25:40.935Z,6.03
2019-01-29T14:28:10.483Z,5.77
2019-01-29T14:30:39.910Z,6.37
2019-01-29T14:33:09.513Z,6.57
2019-01-29T14:35:38.928Z,6.17
2019-01-29T14:38:18.978Z,6.23
2019-01-29T14:40:48.324Z,6.83
2019-01-29T14:43:31.004Z,5.93
2019-01-29T14:46:00.360Z,6.10
2019-01-29T14:48:29.701Z,7.30
2019-01-29T14:50:59.065Z,5.90
2019-01-29T14:53:28.406Z,7.30
2019-01-29T14:55:57.752Z,6.43
2019-01-29T14:58:27.497Z,6.97
2019-01-29T15:00:56.992Z,6.57
2019-01-29T15:03:26.339Z,6.27
2019-01-29T15:05:55.686Z,6.87
2019-01-29T15:08:25.030Z,6.77
2019-01-29T15:10:54.369Z,7.80
2019-01-29T15:13:23.756Z,7.63
2019-01-29T15:15:54.734Z,6.87
2019-01-29T15:18:25.714Z,7.47
2019-01-29T15:20:55.457Z,6.92
2019-01-29T15:23:24.803Z,7.60
2019-01-29T15:25:54.143Z,6.90
2019-01-29T15:28:23.505Z,8.00
2019-01-29T15:30:52.849Z,7.40
2019-01-29T15:33:22.187Z,8.13
2019-01-29T15:35:51.543Z,7.83
2019-01-29T15:38:20.887Z,7.40
2019-01-29T15:40:50.232Z,8.43
2019-01-29T15:43:20.376Z,6.77
2019-01-29T15:45:50.325Z,7.13
2019-01-29T15:48:19.664Z,7.60
2019-01-29T15:50:49.025Z,7.60
2019-01-29T15:53:18.360Z,8.63
2019-01-29T15:55:47.697Z,8.37
2019-01-29T15:58:17.059Z,6.30
2019-01-29T16:00:46.404Z,6.43
2019-01-29T16:03:15.748Z,7.00
2019-01-29T16:05:45.120Z,6.90
2019-01-29T16:08:15.301Z,8.27
2019-01-29T16:10:46.370Z,6.93
2019-01-29T16:13:15.730Z,8.13
2019-01-29T16:15:45.343Z,7.07
2019-01-29T16:18:15.168Z,9.60
2019-01-29T16:20:44.519Z,8.90
2019-01-29T16:23:13.854Z,8.47
2019-01-29T16:25:43.334Z,7.00
2019-01-29T16:28:12.974Z,6.07
2019-01-29T16:30:42.324Z,8.77
2019-01-29T16:33:11.654Z,6.37
2019-01-29T16:35:43.545Z,6.90
2019-01-29T16:38:13.018Z,6.60
2019-01-29T16:40:45.538Z,6.70
2019-01-29T16:43:15.268Z,6.40
2019-01-29T16:45:44.616Z,6.70
2019-01-29T16:48:14.331Z,5.50
2019-01-29T16:50:43.769Z,7.83
2019-01-29T16:53:13.102Z,7.50
2019-01-29T16:55:42.458Z,8.07
2019-01-29T16:58:11.798Z,8.40
2019-01-29T17:00:43.148Z,6.87
2019-01-29T17:03:12.558Z,7.07
2019-01-29T17:05:41.983Z,9.20
2019-01-29T17:08:12.052Z,7.27
2019-01-29T17:10:41.600Z,8.00
2019-01-29T17:13:10.977Z,7.70
2019-01-29T17:15:40.686Z,8.67
2019-01-29T17:18:12.638Z,8.13
2019-01-29T17:20:47.323Z,9.20
2019-01-29T17:23:16.726Z,10.07
2019-01-29T17:25:46.058Z,7.83
2019-01-29T17:28:15.420Z,8.00
2019-01-29T17:30:47.486Z,8.57
2019-01-29T17:33:18.672Z,7.93
2019-01-29T17:35:48.763Z,8.27
2019-01-29T17:38:18.113Z,7.30
2019-01-29T17:40:47.734Z,8.10
2019-01-29T17:43:17.238Z,8.23
2019-01-29T17:45:52.002Z,6.93
2019-01-29T17:48:21.339Z,7.07
2019-01-29T17:50:51.465Z,7.63
2019-01-29T17:53:20.801Z,7.20
2019-01-29T17:55:50.147Z,6.87
2019-01-29T17:58:19.494Z,7.10
2019-01-29T18:00:50.470Z,7.13
2019-01-29T18:03:19.805Z,6.60
2019-01-29T18:05:49.299Z,7.57
2019-01-29T18:08:18.638Z,6.47
2019-01-29T18:10:48.051Z,6.55
2019-01-29T18:13:17.726Z,6.70
2019-01-29T18:15:47.133Z,6.40
2019-01-29T18:18:16.480Z,6.30
2019-01-29T18:20:45.909Z,6.67
2019-01-29T18:23:15.231Z,6.33
2019-01-29T18:25:44.575Z,6.03
2019-01-29T18:28:13.950Z,8.27
2019-01-29T18:30:43.285Z,7.30
2019-01-29T18:33:12.625Z,7.77
2019-01-29T18:35:42.061Z,6.80
2019-01-29T18:38:11.406Z,7.53
2019-01-29T18:40:45.534Z,7.00
2019-01-29T18:43:16.828Z,7.30
2019-01-29T18:45:46.223Z,6.37
2019-01-29T18:48:15.562Z,7.03
2019-01-29T18:50:44.980Z,7.43
2019-01-29T18:53:14.895Z,6.73
2019-01-29T18:55:44.233Z,7.77
2019-01-29T18:58:15.345Z,6.77
2019-01-29T19:00:54.019Z,7.53
2019-01-29T19:03:15.963Z,7.13
2019-01-29T19:05:45.333Z,6.80
2019-01-29T19:08:14.727Z,6.70
2019-01-29T19:10:44.133Z,6.62
2019-01-29T19:13:13.588Z,6.30
2019-01-29T19:15:43.007Z,7.50
2019-01-29T19:18:12.418Z,7.73
2019-01-29T19:20:41.780Z,7.40
2019-01-29T19:23:11.155Z,7.97
2019-01-29T19:25:40.500Z,7.53
2019-01-29T19:28:09.847Z,6.50
2019-01-29T19:30:39.182Z,6.73
2019-01-29T19:33:08.523Z,7.23
2019-01-29T19:35:38.761Z,6.93
2019-01-29T19:38:08.383Z,6.00
2019-01-29T19:40:40.359Z,7.13
2019-01-29T19:43:08.817Z,6.20
2019-01-29T19:45:38.219Z,7.00
2019-01-29T19:48:07.928Z,6.13
2019-01-29T19:50:37.343Z,6.73
2019-01-29T19:53:06.683Z,6.20
2019-01-29T19:55:37.401Z,6.60
2019-01-29T19:58:09.476Z,6.17
2019-01-29T20:00:41.495Z,5.93
2019-01-29T20:03:11.137Z,5.73
2019-01-29T20:05:40.508Z,6.67
2019-01-29T20:08:09.850Z,5.97
2019-01-29T20:10:39.339Z,7.55
2019-01-29T20:13:08.782Z,6.10
2019-01-29T20:15:38.125Z,6.17
2019-01-29T20:18:07.533Z,6.73
2019-01-29T20:20:40.108Z,6.03
2019-01-29T20:23:09.578Z,6.53
2019-01-29T20:25:38.991Z,5.70
2019-01-29T20:28:08.473Z,5.70
2019-01-29T20:30:40.069Z,6.47
2019-01-29T20:33:09.843Z,6.17
2019-01-29T20:35:39.243Z,6.97
2019-01-29T20:38:08.578Z,6.07
2019-01-29T20:40:38.053Z,5.47
2019-01-29T20:43:07.488Z,5.80
2019-01-29T20:45:36.999Z,6.57
2019-01-29T20:48:06.407Z,6.30
2019-01-29T20:50:37.490Z,6.87
2019-01-29T20:53:06.901Z,5.60
2019-01-29T20:55:36.246Z,6.40
2019-01-29T20:58:06.691Z,6.43
2019-01-29T21:00:42.042Z,7.23
2019-01-29T21:03:11.525Z,6.70
2019-01-29T21:05:40.889Z,6.47
2019-01-29T21:08:10.364Z,6.80
2019-01-29T21:10:39.777Z,7.00
2019-01-29T21:13:10.927Z,7.23
2019-01-29T21:15:40.433Z,8.17
2019-01-29T21:18:09.858Z,9.17
2019-01-29T21:20:39.237Z,8.43
2019-01-29T21:23:08.573Z,9.03
2019-01-29T21:25:37.939Z,10.20
2019-01-29T21:28:07.312Z,10.90
2019-01-29T21:30:39.856Z,9.83
2019-01-29T21:33:09.283Z,9.80
2019-01-29T21:35:38.795Z,9.77
2019-01-29T21:38:08.213Z,9.80
2019-01-29T21:40:37.721Z,10.37
2019-01-29T21:43:07.077Z,10.37
2019-01-29T21:45:36.416Z,10.77
2019-01-29T21:48:06.272Z,10.50
2019-01-29T21:50:38.452Z,10.33
2019-01-29T21:53:07.839Z,10.40
2019-01-29T21:55:37.194Z,11.20
2019-01-29T21:58:07.701Z,10.80
2019-01-29T22:00:43.192Z,11.18
2019-01-29T22:03:12.546Z,10.93
2019-01-29T22:05:41.913Z,11.00
2019-01-29T22:08:11.760Z,10.73
2019-01-29T22:10:41.940Z,11.20
2019-01-29T22:13:11.429Z,11.00
2019-01-29T22:15:40.867Z,10.90
2019-01-29T22:18:10.617Z,11.00
2019-01-29T22:20:40.052Z,10.30
2019-01-29T22:23:09.482Z,10.40
2019-01-29T22:25:38.910Z,10.53
2019-01-29T22:28:08.673Z,10.53
2019-01-29T22:30:41.027Z,10.80
2019-01-29T22:33:10.399Z,11.53
2019-01-29T22:35:39.748Z,10.93
2019-01-29T22:38:09.171Z,10.77
2019-01-29T22:40:38.533Z,10.63
2019-01-29T22:43:08.163Z,10.93
2019-01-29T22:45:37.514Z,10.97
2019-01-29T22:48:07.091Z,10.87
2019-01-29T22:50:41.226Z,10.47
2019-01-29T22:53:10.986Z,11.20
2019-01-29T22:55:40.439Z,10.30
2019-01-29T22:58:10.034Z,10.50
2019-01-29T23:00:56.676Z,10.73
2019-01-29T23:03:40.452Z,10.73
2019-01-29T23:06:20.522Z,10.30
2019-01-29T23:08:49.878Z,9.50
2019-01-29T23:11:19.231Z,10.17
2019-01-29T23:13:49.226Z,9.47
2019-01-29T23:16:18.786Z,9.67
2019-01-29T23:18:48.154Z,10.17
2019-01-29T23:21:17.523Z,10.73
2019-01-29T23:23:46.892Z,10.23
2019-01-29T23:26:16.240Z,9.83
2019-01-29T23:28:45.614Z,9.33
2019-01-29T23:31:14.993Z,10.07
2019-01-29T23:33:44.345Z,9.83
2019-01-29T23:36:13.730Z,9.10
2019-01-29T23:38:43.077Z,9.60
2019-01-29T23:41:12.436Z,9.60
2019-01-29T23:43:41.795Z,9.17
2019-01-29T23:46:11.148Z,9.68
2019-01-29T23:48:40.503Z,9.07
2019-01-29T23:51:09.874Z,9.63
2019-01-29T23:53:39.231Z,8.57
2019-01-29T23:56:08.585Z,8.87
2019-01-29T23:58:38.226Z,8.87
