createdAt,value
2023-05-18T00:00:09.000Z,54.5
2023-05-18T00:01:21.000Z,54.5
2023-05-18T00:02:33.000Z,54.5
2023-05-18T00:03:45.000Z,54.5
2023-05-18T00:04:58.000Z,54.5
2023-05-18T00:06:10.000Z,54.5
2023-05-18T00:07:22.000Z,54.5
2023-05-18T00:08:34.000Z,54.5
2023-05-18T00:09:46.000Z,54.5
2023-05-18T00:10:58.000Z,54.5
2023-05-18T00:12:10.000Z,54.5
2023-05-18T00:13:22.000Z,54.5
2023-05-18T00:14:34.000Z,54.5
2023-05-18T00:15:46.000Z,54.5
2023-05-18T00:16:58.000Z,54.5
2023-05-18T00:18:11.000Z,54.5
2023-05-18T00:19:23.000Z,54.5
2023-05-18T00:20:35.000Z,54.6
2023-05-18T00:21:47.000Z,54.5
2023-05-18T00:22:59.000Z,54.5
2023-05-18T00:24:11.000Z,54.5
2023-05-18T00:25:24.000Z,54.5
2023-05-18T00:26:36.000Z,54.5
2023-05-18T00:27:47.000Z,54.5
2023-05-18T00:28:59.000Z,54.6
2023-05-18T00:30:11.000Z,54.5
2023-05-18T00:31:24.000Z,54.5
2023-05-18T00:32:36.000Z,54.6
2023-05-18T00:33:48.000Z,54.6
2023-05-18T00:35:00.000Z,54.5
2023-05-18T00:36:12.000Z,54.6
2023-05-18T00:37:25.000Z,54.6
2023-05-18T00:38:37.000Z,54.6
2023-05-18T00:39:49.000Z,54.6
2023-05-18T00:41:01.000Z,54.6
2023-05-18T00:42:13.000Z,54.6
2023-05-18T00:43:24.000Z,54.6
2023-05-18T00:44:37.000Z,54.6
2023-05-18T00:45:49.000Z,54.6
2023-05-18T00:47:01.000Z,54.6
2023-05-18T00:48:13.000Z,54.6
2023-05-18T00:49:25.000Z,54.6
2023-05-18T00:50:37.000Z,54.6
2023-05-18T00:51:49.000Z,54.6
2023-05-18T00:53:01.000Z,54.6
2023-05-18T00:54:13.000Z,54.6
2023-05-18T00:55:25.000Z,54.6
2023-05-18T00:56:38.000Z,54.6
2023-05-18T00:57:50.000Z,54.6
2023-05-18T00:59:02.000Z,54.6
2023-05-18T01:00:14.000Z,54.6
2023-05-18T01:01:26.000Z,54.7
2023-05-18T01:02:38.000Z,54.7
2023-05-18T01:03:51.000Z,54.7
2023-05-18T01:05:03.000Z,54.6
2023-05-18T01:06:14.000Z,54.6
2023-05-18T01:07:26.000Z,54.6
2023-05-18T01:08:38.000Z,54.7
2023-05-18T01:09:51.000Z,54.7
2023-05-18T01:11:03.000Z,54.7
2023-05-18T01:13:27.000Z,54.7
2023-05-18T01:14:39.000Z,54.7
2023-05-18T01:15:51.000Z,54.7
2023-05-18T01:17:04.000Z,54.7
2023-05-18T01:18:16.000Z,54.7
2023-05-18T01:19:28.000Z,54.7
2023-05-18T01:20:40.000Z,54.7
2023-05-18T01:21:51.000Z,54.7
2023-05-18T01:23:04.000Z,54.7
2023-05-18T01:24:16.000Z,54.7
2023-05-18T01:25:28.000Z,54.7
2023-05-18T01:26:40.000Z,54.7
2023-05-18T01:27:52.000Z,54.7
2023-05-18T01:29:05.000Z,54.7
2023-05-18T01:30:17.000Z,54.7
2023-05-18T01:31:29.000Z,54.7
2023-05-18T01:32:41.000Z,54.7
2023-05-18T01:33:53.000Z,54.7
2023-05-18T01:35:05.000Z,54.7
2023-05-18T01:36:18.000Z,54.7
2023-05-18T01:37:29.000Z,54.7
2023-05-18T01:38:41.000Z,54.7
2023-05-18T01:39:53.000Z,54.7
2023-05-18T01:41:05.000Z,54.7
2023-05-18T01:42:18.000Z,54.7
2023-05-18T01:43:30.000Z,54.7
2023-05-18T01:44:42.000Z,54.8
2023-05-18T01:45:54.000Z,54.8
2023-05-18T01:47:06.000Z,54.8
2023-05-18T01:48:19.000Z,54.8
2023-05-18T01:49:31.000Z,54.9
2023-05-18T01:50:43.000Z,54.9
2023-05-18T01:51:55.000Z,54.9
2023-05-18T01:53:06.000Z,54.9
2023-05-18T01:54:18.000Z,54.8
2023-05-18T01:55:31.000Z,54.8
2023-05-18T01:56:43.000Z,54.8
2023-05-18T01:57:55.000Z,54.9
2023-05-18T01:59:07.000Z,54.9
2023-05-18T02:00:19.000Z,54.9
2023-05-18T02:01:32.000Z,54.9
2023-05-18T02:02:44.000Z,54.9
2023-05-18T02:03:56.000Z,54.9
2023-05-18T02:05:08.000Z,54.9
2023-05-18T02:06:20.000Z,54.9
2023-05-18T02:07:32.000Z,54.9
2023-05-18T02:08:44.000Z,54.9
2023-05-18T02:09:56.000Z,54.9
2023-05-18T02:11:08.000Z,54.9
2023-05-18T02:12:20.000Z,54.9
2023-05-18T02:13:32.000Z,54.9
2023-05-18T02:14:45.000Z,54.9
2023-05-18T02:15:57.000Z,54.9
2023-05-18T02:17:09.000Z,54.9
2023-05-18T02:18:21.000Z,54.9
2023-05-18T02:19:33.000Z,55
2023-05-18T02:20:46.000Z,55
2023-05-18T02:21:58.000Z,55
2023-05-18T02:23:10.000Z,55
2023-05-18T02:24:21.000Z,55
2023-05-18T02:25:33.000Z,55
2023-05-18T02:26:45.000Z,55
2023-05-18T02:27:58.000Z,55
2023-05-18T02:29:10.000Z,55
2023-05-18T02:30:22.000Z,55
2023-05-18T02:31:34.000Z,55
2023-05-18T02:32:46.000Z,55
2023-05-18T02:33:59.000Z,55
2023-05-18T02:35:11.000Z,55
2023-05-18T02:36:23.000Z,55
2023-05-18T02:37:35.000Z,55
2023-05-18T02:38:47.000Z,55
2023-05-18T02:39:59.000Z,55
2023-05-18T02:41:11.000Z,55
2023-05-18T02:42:23.000Z,55
2023-05-18T02:43:35.000Z,55
2023-05-18T02:44:47.000Z,55
2023-05-18T02:45:59.000Z,55
2023-05-18T02:47:12.000Z,55
2023-05-18T02:48:24.000Z,55
2023-05-18T02:49:36.000Z,55
2023-05-18T02:50:48.000Z,55.1
2023-05-18T02:52:00.000Z,55
2023-05-18T02:53:13.000Z,55
2023-05-18T02:54:25.000Z,55
2023-05-18T02:55:36.000Z,55
2023-05-18T02:56:48.000Z,55
2023-05-18T02:58:00.000Z,55
2023-05-18T02:59:12.000Z,55
2023-05-18T03:00:25.000Z,55
2023-05-18T03:01:37.000Z,55.1
2023-05-18T03:02:49.000Z,55
2023-05-18T03:04:01.000Z,55.1
2023-05-18T03:05:13.000Z,55
2023-05-18T03:06:26.000Z,55
2023-05-18T03:07:38.000Z,55
2023-05-18T03:08:50.000Z,55.1
2023-05-18T03:10:02.000Z,55
2023-05-18T03:11:13.000Z,55.1
2023-05-18T03:12:26.000Z,55
2023-05-18T03:13:38.000Z,55
2023-05-18T03:14:50.000Z,55
2023-05-18T03:16:02.000Z,55
2023-05-18T03:17:14.000Z,55
2023-05-18T03:18:26.000Z,55
2023-05-18T03:19:39.000Z,55
2023-05-18T03:20:51.000Z,54.9
2023-05-18T03:22:03.000Z,54.9
2023-05-18T03:23:15.000Z,54.9
2023-05-18T03:24:27.000Z,54.9
2023-05-18T03:26:52.000Z,54.9
2023-05-18T03:28:04.000Z,54.8
2023-05-18T03:29:15.000Z,54.8
2023-05-18T03:30:27.000Z,54.8
2023-05-18T03:31:40.000Z,54.8
2023-05-18T03:32:52.000Z,54.8
2023-05-18T03:34:04.000Z,54.8
2023-05-18T03:35:16.000Z,54.8
2023-05-18T03:36:28.000Z,54.9
2023-05-18T03:37:40.000Z,54.8
2023-05-18T03:38:53.000Z,54.8
2023-05-18T03:40:05.000Z,54.8
2023-05-18T03:41:17.000Z,54.8
2023-05-18T03:42:29.000Z,54.8
2023-05-18T03:43:41.000Z,54.8
2023-05-18T03:44:53.000Z,54.8
2023-05-18T03:46:05.000Z,54.8
2023-05-18T03:47:17.000Z,54.8
2023-05-18T03:48:29.000Z,54.8
2023-05-18T03:49:41.000Z,54.8
2023-05-18T03:50:53.000Z,54.8
2023-05-18T03:52:06.000Z,54.7
2023-05-18T03:53:18.000Z,54.7
2023-05-18T03:54:30.000Z,54.7
2023-05-18T03:55:42.000Z,54.7
2023-05-18T03:56:54.000Z,54.6
2023-05-18T03:58:07.000Z,54.6
2023-05-18T03:59:19.000Z,54.6
2023-05-18T04:00:30.000Z,54.6
2023-05-18T04:01:42.000Z,54.6
2023-05-18T04:02:54.000Z,54.6
2023-05-18T04:04:07.000Z,54.6
2023-05-18T04:05:19.000Z,54.6
2023-05-18T04:06:31.000Z,54.6
2023-05-18T04:07:43.000Z,54.6
2023-05-18T04:08:55.000Z,54.6
2023-05-18T04:10:07.000Z,54.6
2023-05-18T04:11:20.000Z,54.6
2023-05-18T04:12:32.000Z,54.6
2023-05-18T04:13:44.000Z,54.6
2023-05-18T04:14:56.000Z,54.6
2023-05-18T04:16:07.000Z,54.6
2023-05-18T04:17:20.000Z,54.6
2023-05-18T04:18:32.000Z,54.6
2023-05-18T04:19:44.000Z,54.6
2023-05-18T04:20:56.000Z,54.6
2023-05-18T04:22:08.000Z,54.6
2023-05-18T04:23:21.000Z,54.6
2023-05-18T04:24:33.000Z,54.6
2023-05-18T04:25:45.000Z,54.6
2023-05-18T04:26:57.000Z,54.6
2023-05-18T04:28:09.000Z,54.6
2023-05-18T04:29:21.000Z,54.6
2023-05-18T04:30:34.000Z,54.6
2023-05-18T04:31:45.000Z,54.6
2023-05-18T04:32:57.000Z,54.6
2023-05-18T04:34:09.000Z,54.6
2023-05-18T04:35:21.000Z,54.6
2023-05-18T04:36:34.000Z,54.6
2023-05-18T04:37:46.000Z,54.6
2023-05-18T04:38:58.000Z,54.7
2023-05-18T04:40:10.000Z,54.7
2023-05-18T04:41:22.000Z,54.7
2023-05-18T04:42:34.000Z,54.7
2023-05-18T04:43:47.000Z,54.7
2023-05-18T04:44:59.000Z,54.7
2023-05-18T04:46:11.000Z,54.7
2023-05-18T04:47:22.000Z,54.7
2023-05-18T04:48:34.000Z,54.7
2023-05-18T04:49:47.000Z,54.7
2023-05-18T04:50:59.000Z,54.7
2023-05-18T04:52:10.000Z,54.8
2023-05-18T04:53:22.000Z,54.8
2023-05-18T04:54:34.000Z,54.8
2023-05-18T04:55:47.000Z,54.8
2023-05-18T04:56:59.000Z,54.9
2023-05-18T04:58:11.000Z,54.9
2023-05-18T04:59:23.000Z,54.9
2023-05-18T05:00:35.000Z,54.9
2023-05-18T05:01:47.000Z,54.9
2023-05-18T05:03:00.000Z,55
2023-05-18T05:04:12.000Z,54.9
2023-05-18T05:05:24.000Z,54.9
2023-05-18T05:06:36.000Z,54.9
2023-05-18T05:07:47.000Z,54.8
2023-05-18T05:09:00.000Z,54.8
2023-05-18T05:10:12.000Z,54.7
2023-05-18T05:11:24.000Z,54.7
2023-05-18T05:12:36.000Z,54.7
2023-05-18T05:13:48.000Z,54.8
2023-05-18T05:15:01.000Z,54.8
2023-05-18T05:16:13.000Z,54.7
2023-05-18T05:17:25.000Z,54.7
2023-05-18T05:18:37.000Z,54.7
2023-05-18T05:19:49.000Z,54.6
2023-05-18T05:21:01.000Z,54.5
2023-05-18T05:22:14.000Z,54.5
2023-05-18T05:23:25.000Z,54.5
2023-05-18T05:24:37.000Z,54.5
2023-05-18T05:25:49.000Z,54.5
2023-05-18T05:27:01.000Z,54.5
2023-05-18T05:28:14.000Z,54.5
2023-05-18T05:29:26.000Z,54.5
2023-05-18T05:30:38.000Z,54.6
2023-05-18T05:31:50.000Z,54.7
2023-05-18T05:33:02.000Z,54.8
2023-05-18T05:34:15.000Z,54.9
2023-05-18T05:35:27.000Z,55
2023-05-18T05:36:39.000Z,55
2023-05-18T05:37:51.000Z,55
2023-05-18T05:39:02.000Z,55
2023-05-18T05:40:14.000Z,55
2023-05-18T05:41:27.000Z,55
2023-05-18T05:42:39.000Z,55.1
2023-05-18T05:43:51.000Z,55.1
2023-05-18T05:45:03.000Z,55.1
2023-05-18T05:46:15.000Z,55.1
2023-05-18T05:47:28.000Z,55.1
2023-05-18T05:48:40.000Z,55.3
2023-05-18T05:49:52.000Z,55.3
2023-05-18T05:51:04.000Z,55.1
2023-05-18T05:52:16.000Z,55.1
2023-05-18T05:53:28.000Z,55.1
2023-05-18T05:54:40.000Z,55.1
2023-05-18T05:55:52.000Z,55.1
2023-05-18T05:57:04.000Z,55.1
2023-05-18T05:58:16.000Z,55.1
2023-05-18T05:59:28.000Z,55.1
2023-05-18T06:00:41.000Z,55.1
2023-05-18T06:01:53.000Z,55.1
2023-05-18T06:03:05.000Z,55.1
2023-05-18T06:04:17.000Z,55.1
2023-05-18T06:05:29.000Z,55.1
2023-05-18T06:06:42.000Z,55.1
2023-05-18T06:07:54.000Z,55.1
2023-05-18T06:09:06.000Z,55.1
2023-05-18T06:10:17.000Z,55.1
2023-05-18T06:11:29.000Z,55.1
2023-05-18T06:12:41.000Z,55.1
2023-05-18T06:13:54.000Z,55.1
2023-05-18T06:15:06.000Z,55.1
2023-05-18T06:16:18.000Z,55
2023-05-18T06:17:30.000Z,55
2023-05-18T06:18:42.000Z,55
2023-05-18T06:19:55.000Z,55
2023-05-18T06:21:07.000Z,55
2023-05-18T06:22:19.000Z,55
2023-05-18T06:23:31.000Z,55
2023-05-18T06:24:43.000Z,55.1
2023-05-18T06:25:55.000Z,55
2023-05-18T06:27:07.000Z,55
2023-05-18T06:28:19.000Z,55
2023-05-18T06:29:31.000Z,55
2023-05-18T06:30:43.000Z,55
2023-05-18T06:31:55.000Z,55
2023-05-18T06:33:08.000Z,55
2023-05-18T06:34:20.000Z,55
2023-05-18T06:35:32.000Z,55
2023-05-18T06:36:44.000Z,54.9
2023-05-18T06:37:56.000Z,54.9
2023-05-18T06:39:09.000Z,54.9
2023-05-18T06:40:21.000Z,54.9
2023-05-18T06:41:32.000Z,54.9
2023-05-18T06:42:44.000Z,54.9
2023-05-18T06:43:56.000Z,54.9
2023-05-18T06:45:09.000Z,55
2023-05-18T06:46:21.000Z,55
2023-05-18T06:47:33.000Z,55
2023-05-18T06:48:45.000Z,55
2023-05-18T06:49:57.000Z,55
2023-05-18T06:51:09.000Z,54.9
2023-05-18T06:52:22.000Z,54.8
2023-05-18T06:53:34.000Z,54.6
2023-05-18T06:54:46.000Z,54.4
2023-05-18T06:55:58.000Z,54.1
2023-05-18T06:57:09.000Z,53.6
2023-05-18T06:58:22.000Z,53.3
2023-05-18T06:59:34.000Z,53.1
2023-05-18T07:00:46.000Z,53
2023-05-18T07:01:58.000Z,53
2023-05-18T07:03:10.000Z,53.2
2023-05-18T07:04:22.000Z,53.3
2023-05-18T07:05:35.000Z,53.5
2023-05-18T07:06:47.000Z,53.6
2023-05-18T07:07:59.000Z,53.7
2023-05-18T07:09:11.000Z,53.7
2023-05-18T07:10:23.000Z,53.8
2023-05-18T07:11:36.000Z,53.8
2023-05-18T07:12:47.000Z,53.8
2023-05-18T07:13:59.000Z,53.8
2023-05-18T07:15:11.000Z,53.9
2023-05-18T07:16:23.000Z,54
2023-05-18T07:17:36.000Z,54
2023-05-18T07:18:48.000Z,54
2023-05-18T07:20:00.000Z,54
2023-05-18T07:21:12.000Z,54
2023-05-18T07:22:24.000Z,54
2023-05-18T07:23:36.000Z,54
2023-05-18T07:24:49.000Z,54
2023-05-18T07:26:01.000Z,53.9
2023-05-18T07:27:13.000Z,53.9
2023-05-18T07:28:24.000Z,53.9
2023-05-18T07:29:36.000Z,53.8
2023-05-18T07:30:49.000Z,53.7
2023-05-18T07:32:01.000Z,53.7
2023-05-18T07:33:13.000Z,53.6
2023-05-18T07:34:25.000Z,53.5
2023-05-18T07:35:37.000Z,53.5
2023-05-18T07:36:50.000Z,53.5
2023-05-18T07:38:02.000Z,53.5
2023-05-18T07:39:14.000Z,53.4
2023-05-18T07:40:26.000Z,53.3
2023-05-18T07:41:38.000Z,53.3
2023-05-18T07:42:50.000Z,53.3
2023-05-18T07:44:02.000Z,53.2
2023-05-18T07:45:14.000Z,53.2
2023-05-18T07:46:26.000Z,53.2
2023-05-18T07:47:38.000Z,53.1
2023-05-18T07:48:50.000Z,53
2023-05-18T07:50:03.000Z,52.8
2023-05-18T07:51:15.000Z,52.7
2023-05-18T07:52:27.000Z,52.6
2023-05-18T07:53:39.000Z,52.5
2023-05-18T07:54:51.000Z,52.2
2023-05-18T07:56:03.000Z,52
2023-05-18T07:57:16.000Z,51.7
2023-05-18T07:58:28.000Z,51.3
2023-05-18T07:59:39.000Z,51.2
2023-05-18T08:00:51.000Z,51.2
2023-05-18T08:02:03.000Z,51.3
2023-05-18T08:03:16.000Z,51.3
2023-05-18T08:04:28.000Z,51.3
2023-05-18T08:05:40.000Z,51.5
2023-05-18T08:06:52.000Z,51.9
2023-05-18T08:08:04.000Z,52.2
2023-05-18T08:09:17.000Z,52.2
2023-05-18T08:10:29.000Z,51.8
2023-05-18T08:11:41.000Z,51.8
2023-05-18T08:12:53.000Z,51.5
2023-05-18T08:14:05.000Z,51.3
2023-05-18T08:15:17.000Z,51.4
2023-05-18T08:16:29.000Z,51.5
2023-05-18T08:17:41.000Z,51.9
2023-05-18T08:18:53.000Z,51.9
2023-05-18T08:20:05.000Z,51.9
2023-05-18T08:21:17.000Z,51.8
2023-05-18T08:22:30.000Z,52
2023-05-18T08:23:42.000Z,52.1
2023-05-18T08:24:54.000Z,52.3
2023-05-18T08:26:06.000Z,51.9
2023-05-18T08:27:18.000Z,51.5
2023-05-18T08:28:31.000Z,52
2023-05-18T08:29:43.000Z,52.2
2023-05-18T08:30:55.000Z,51.8
2023-05-18T08:32:06.000Z,49.7
2023-05-18T08:33:18.000Z,48.3
2023-05-18T08:34:30.000Z,47.8
2023-05-18T08:35:43.000Z,46.1
2023-05-18T08:36:55.000Z,45
2023-05-18T08:38:07.000Z,45.1
2023-05-18T08:39:19.000Z,45.2
2023-05-18T08:40:31.000Z,42.9
2023-05-18T08:41:44.000Z,41.8
2023-05-18T08:42:56.000Z,41.9
2023-05-18T08:44:08.000Z,41
2023-05-18T08:45:20.000Z,41.2
2023-05-18T08:46:32.000Z,42.9
2023-05-18T08:47:44.000Z,44.3
2023-05-18T08:48:56.000Z,44.9
2023-05-18T08:50:08.000Z,45.3
2023-05-18T08:51:20.000Z,46
2023-05-18T08:52:32.000Z,46.6
2023-05-18T08:53:43.000Z,46.4
2023-05-18T08:54:56.000Z,45.9
2023-05-18T08:56:08.000Z,45
2023-05-18T08:57:20.000Z,45.1
2023-05-18T08:58:32.000Z,46
2023-05-18T08:59:44.000Z,46.8
2023-05-18T09:00:57.000Z,47.5
2023-05-18T09:02:09.000Z,47.9
2023-05-18T09:03:21.000Z,48.2
2023-05-18T09:04:33.000Z,47.9
2023-05-18T09:05:45.000Z,47.7
2023-05-18T09:06:57.000Z,47.4
2023-05-18T09:08:10.000Z,47.7
2023-05-18T09:09:21.000Z,48
2023-05-18T09:10:33.000Z,48.7
2023-05-18T09:11:45.000Z,49.1
2023-05-18T09:12:57.000Z,49.2
2023-05-18T09:14:10.000Z,49.5
2023-05-18T09:15:22.000Z,49.5
2023-05-18T09:16:34.000Z,48.9
2023-05-18T09:17:46.000Z,48.6
2023-05-18T09:18:58.000Z,49.2
2023-05-18T09:20:11.000Z,48.9
2023-05-18T09:21:23.000Z,48.8
2023-05-18T09:22:35.000Z,49
2023-05-18T09:23:47.000Z,49
2023-05-18T09:24:59.000Z,49.2
2023-05-18T09:26:11.000Z,49.2
2023-05-18T09:27:23.000Z,49.3
2023-05-18T09:28:35.000Z,49.6
2023-05-18T09:29:47.000Z,49.3
2023-05-18T09:30:59.000Z,48.5
2023-05-18T09:32:11.000Z,49
2023-05-18T09:33:24.000Z,49.7
2023-05-18T09:34:36.000Z,50.1
2023-05-18T09:35:48.000Z,50.3
2023-05-18T09:37:00.000Z,50.4
2023-05-18T09:38:12.000Z,50.2
2023-05-18T09:40:37.000Z,49.2
2023-05-18T09:41:49.000Z,48.6
2023-05-18T09:43:00.000Z,49
2023-05-18T09:44:12.000Z,49.5
2023-05-18T09:45:24.000Z,49.8
2023-05-18T09:46:37.000Z,50.1
2023-05-18T09:47:49.000Z,50.4
2023-05-18T09:49:01.000Z,50.4
2023-05-18T09:50:13.000Z,50.1
2023-05-18T09:51:25.000Z,50.3
2023-05-18T09:52:38.000Z,50.4
2023-05-18T09:53:50.000Z,50.3
2023-05-18T09:55:02.000Z,50.3
2023-05-18T09:56:14.000Z,50.4
2023-05-18T09:57:26.000Z,50.5
2023-05-18T09:58:37.000Z,50.6
2023-05-18T09:59:50.000Z,50.4
2023-05-18T10:01:02.000Z,49.9
2023-05-18T10:02:14.000Z,50.4
2023-05-18T10:03:26.000Z,50.8
2023-05-18T10:04:38.000Z,51.1
2023-05-18T10:05:51.000Z,51.3
2023-05-18T10:07:03.000Z,51.4
2023-05-18T10:08:15.000Z,51.6
2023-05-18T10:09:27.000Z,51.6
2023-05-18T10:10:39.000Z,50.7
2023-05-18T10:11:52.000Z,47.4
2023-05-18T10:13:04.000Z,43.3
2023-05-18T10:14:15.000Z,40.4
2023-05-18T10:15:27.000Z,38.8
2023-05-18T10:16:39.000Z,40.2
2023-05-18T10:17:51.000Z,40.2
2023-05-18T10:19:04.000Z,38.8
2023-05-18T10:20:16.000Z,39.7
2023-05-18T10:21:28.000Z,40.9
2023-05-18T10:22:40.000Z,42.8
2023-05-18T10:23:52.000Z,42.1
2023-05-18T10:25:05.000Z,43.4
2023-05-18T10:26:17.000Z,43.5
2023-05-18T10:27:29.000Z,41.1
2023-05-18T10:28:41.000Z,39.4
2023-05-18T10:29:52.000Z,39.9
2023-05-18T10:31:04.000Z,40.6
2023-05-18T10:32:17.000Z,42.6
2023-05-18T10:33:29.000Z,44
2023-05-18T10:34:41.000Z,43
2023-05-18T10:35:53.000Z,43.6
2023-05-18T10:37:05.000Z,42.8
2023-05-18T10:38:18.000Z,42.8
2023-05-18T10:39:30.000Z,43.1
2023-05-18T10:40:42.000Z,43.4
2023-05-18T10:41:54.000Z,44.1
2023-05-18T10:43:06.000Z,44.1
2023-05-18T10:44:19.000Z,44.5
2023-05-18T10:45:30.000Z,45.1
2023-05-18T10:46:42.000Z,45.8
2023-05-18T10:47:54.000Z,46.3
2023-05-18T10:49:06.000Z,46.7
2023-05-18T10:50:18.000Z,47.3
2023-05-18T10:51:31.000Z,47.7
2023-05-18T10:52:43.000Z,48.2
2023-05-18T10:53:55.000Z,48.5
2023-05-18T10:55:07.000Z,49.1
2023-05-18T10:56:19.000Z,49.5
2023-05-18T10:57:32.000Z,49.8
2023-05-18T10:58:44.000Z,49.3
2023-05-18T10:59:56.000Z,48.7
2023-05-18T11:01:07.000Z,47.1
2023-05-18T11:02:19.000Z,44.6
2023-05-18T11:03:31.000Z,42.9
2023-05-18T11:04:44.000Z,41.6
2023-05-18T11:05:56.000Z,40.6
2023-05-18T11:07:08.000Z,40
2023-05-18T11:08:20.000Z,39.5
2023-05-18T11:09:32.000Z,39.6
2023-05-18T11:10:45.000Z,40.3
2023-05-18T11:11:57.000Z,39.8
2023-05-18T11:13:09.000Z,39.5
2023-05-18T11:14:21.000Z,39.2
2023-05-18T11:15:33.000Z,39.1
2023-05-18T11:16:45.000Z,39
2023-05-18T11:17:57.000Z,38.8
2023-05-18T11:19:09.000Z,38.7
2023-05-18T11:20:21.000Z,38.6
2023-05-18T11:21:33.000Z,38.7
2023-05-18T11:22:45.000Z,39.2
2023-05-18T11:23:58.000Z,39.9
2023-05-18T11:25:10.000Z,41.1
2023-05-18T11:26:22.000Z,41.8
2023-05-18T11:27:34.000Z,42.5
2023-05-18T11:28:46.000Z,42.9
2023-05-18T11:29:59.000Z,43
2023-05-18T11:31:11.000Z,43.1
2023-05-18T11:32:22.000Z,43.2
2023-05-18T11:33:34.000Z,43.7
2023-05-18T11:34:46.000Z,44.5
2023-05-18T11:35:58.000Z,45.2
2023-05-18T11:37:11.000Z,46
2023-05-18T11:38:23.000Z,46.6
2023-05-18T11:39:35.000Z,47.2
2023-05-18T11:40:47.000Z,47.6
2023-05-18T11:41:59.000Z,47.9
2023-05-18T11:43:12.000Z,48.1
2023-05-18T11:44:24.000Z,48.2
2023-05-18T11:45:36.000Z,48.3
2023-05-18T11:46:48.000Z,48.3
2023-05-18T11:47:59.000Z,48.2
2023-05-18T11:49:11.000Z,48.1
2023-05-18T11:50:24.000Z,48.3
2023-05-18T11:51:36.000Z,48.6
2023-05-18T11:52:48.000Z,49
2023-05-18T11:55:12.000Z,49.6
2023-05-18T11:56:25.000Z,49.5
2023-05-18T11:57:37.000Z,49
2023-05-18T11:58:49.000Z,48.6
2023-05-18T12:00:01.000Z,48.3
2023-05-18T12:01:13.000Z,48.1
2023-05-18T12:02:26.000Z,47.9
2023-05-18T12:03:37.000Z,47.9
2023-05-18T12:04:49.000Z,47.6
2023-05-18T12:07:13.000Z,47.3
2023-05-18T12:08:25.000Z,47.1
2023-05-18T12:09:38.000Z,47
2023-05-18T12:10:50.000Z,46.9
2023-05-18T12:12:02.000Z,46.8
2023-05-18T12:13:14.000Z,46.7
2023-05-18T12:14:26.000Z,46.7
2023-05-18T12:15:39.000Z,46.7
2023-05-18T12:16:51.000Z,47
2023-05-18T12:18:03.000Z,47
2023-05-18T12:19:14.000Z,47.3
2023-05-18T12:20:26.000Z,47.6
2023-05-18T12:21:38.000Z,47.9
2023-05-18T12:22:51.000Z,48.2
2023-05-18T12:24:03.000Z,48.3
2023-05-18T12:25:15.000Z,48.3
2023-05-18T12:26:27.000Z,48.1
2023-05-18T12:27:39.000Z,48.1
2023-05-18T12:28:52.000Z,48.1
2023-05-18T12:30:04.000Z,48.2
2023-05-18T12:31:16.000Z,48.4
2023-05-18T12:32:28.000Z,48.6
2023-05-18T12:33:40.000Z,48.8
2023-05-18T12:34:52.000Z,49
2023-05-18T12:36:04.000Z,49.1
2023-05-18T12:37:16.000Z,49.3
2023-05-18T12:38:28.000Z,49.5
2023-05-18T12:39:40.000Z,49.6
2023-05-18T12:40:52.000Z,49.6
2023-05-18T12:42:05.000Z,49.6
2023-05-18T12:43:17.000Z,49.6
2023-05-18T12:44:29.000Z,49.6
2023-05-18T12:45:41.000Z,49.5
2023-05-18T12:46:53.000Z,49.4
2023-05-18T12:48:06.000Z,49.1
2023-05-18T12:49:18.000Z,49
2023-05-18T12:50:29.000Z,48.9
2023-05-18T12:51:41.000Z,49
2023-05-18T12:52:53.000Z,49
2023-05-18T12:54:05.000Z,49.1
2023-05-18T12:55:17.000Z,49.1
2023-05-18T12:56:29.000Z,49
2023-05-18T12:57:41.000Z,48.8
2023-05-18T12:58:53.000Z,48.7
2023-05-18T13:00:05.000Z,48.6
2023-05-18T13:01:18.000Z,48.6
2023-05-18T13:02:30.000Z,48.6
2023-05-18T13:03:42.000Z,48.7
2023-05-18T13:04:54.000Z,48.8
2023-05-18T13:06:06.000Z,48.8
2023-05-18T13:07:18.000Z,48.9
2023-05-18T13:08:31.000Z,48.8
2023-05-18T13:09:43.000Z,48.8
2023-05-18T13:10:54.000Z,48.7
2023-05-18T13:12:06.000Z,48.6
2023-05-18T13:13:18.000Z,48.7
2023-05-18T13:14:31.000Z,48.7
2023-05-18T13:15:43.000Z,48.7
2023-05-18T13:16:55.000Z,48.7
2023-05-18T13:18:07.000Z,48.7
2023-05-18T13:19:19.000Z,48.7
2023-05-18T13:20:32.000Z,48.7
2023-05-18T13:21:44.000Z,48.8
2023-05-18T13:22:56.000Z,48.8
2023-05-18T13:24:08.000Z,48.8
2023-05-18T13:25:20.000Z,48.8
2023-05-18T13:26:31.000Z,48.8
2023-05-18T13:27:44.000Z,48.7
2023-05-18T13:28:56.000Z,48.7
2023-05-18T13:30:08.000Z,48.6
2023-05-18T13:31:20.000Z,48.6
2023-05-18T13:32:32.000Z,48.6
2023-05-18T13:33:45.000Z,48.6
2023-05-18T13:34:57.000Z,48.5
2023-05-18T13:36:09.000Z,48.6
2023-05-18T13:37:21.000Z,48.5
2023-05-18T13:38:33.000Z,48.5
2023-05-18T13:39:45.000Z,48.5
2023-05-18T13:40:58.000Z,48.4
2023-05-18T13:42:09.000Z,48.4
2023-05-18T13:43:21.000Z,48.3
2023-05-18T13:44:33.000Z,48.3
2023-05-18T13:45:45.000Z,48.3
2023-05-18T13:46:58.000Z,48.2
2023-05-18T13:48:10.000Z,48.3
2023-05-18T13:49:22.000Z,48.3
2023-05-18T13:50:34.000Z,48.2
2023-05-18T13:51:46.000Z,48.2
2023-05-18T13:52:59.000Z,48.2
2023-05-18T13:54:11.000Z,48.2
2023-05-18T13:55:23.000Z,48.2
2023-05-18T13:56:35.000Z,48.3
2023-05-18T13:57:46.000Z,48.3
2023-05-18T13:58:58.000Z,48.4
2023-05-18T14:00:11.000Z,48.4
2023-05-18T14:01:23.000Z,48.4
2023-05-18T14:02:35.000Z,48.5
2023-05-18T14:03:47.000Z,48.5
2023-05-18T14:04:59.000Z,48.5
2023-05-18T14:06:12.000Z,48.5
2023-05-18T14:07:24.000Z,48.5
2023-05-18T14:08:36.000Z,48.5
2023-05-18T14:09:48.000Z,48.5
2023-05-18T14:11:00.000Z,48.5
2023-05-18T14:12:12.000Z,48.5
2023-05-18T14:13:24.000Z,48.6
2023-05-18T14:14:36.000Z,48.6
2023-05-18T14:15:48.000Z,48.6
2023-05-18T14:17:00.000Z,48.6
2023-05-18T14:18:12.000Z,48.6
2023-05-18T14:19:25.000Z,48.6
2023-05-18T14:20:37.000Z,48.7
2023-05-18T14:21:49.000Z,48.7
2023-05-18T14:23:01.000Z,48.8
2023-05-18T14:24:13.000Z,48.9
2023-05-18T14:25:25.000Z,48.9
2023-05-18T14:26:38.000Z,49
2023-05-18T14:27:50.000Z,49
2023-05-18T14:29:01.000Z,49
2023-05-18T14:30:13.000Z,49
2023-05-18T14:31:25.000Z,49
2023-05-18T14:32:38.000Z,49
2023-05-18T14:33:50.000Z,49
2023-05-18T14:35:02.000Z,49
2023-05-18T14:36:14.000Z,49
2023-05-18T14:37:26.000Z,49.1
2023-05-18T14:38:39.000Z,49.1
2023-05-18T14:39:51.000Z,49.1
2023-05-18T14:41:03.000Z,49.1
2023-05-18T14:42:15.000Z,49.1
2023-05-18T14:43:27.000Z,49
2023-05-18T14:44:38.000Z,49.1
2023-05-18T14:45:51.000Z,49.1
2023-05-18T14:47:03.000Z,49.2
2023-05-18T14:48:15.000Z,49.2
2023-05-18T14:49:27.000Z,49.2
2023-05-18T14:50:39.000Z,49.2
2023-05-18T14:51:52.000Z,49.1
2023-05-18T14:53:04.000Z,49.1
2023-05-18T14:54:16.000Z,49.1
2023-05-18T14:55:28.000Z,49.1
2023-05-18T14:56:40.000Z,49.2
2023-05-18T14:57:52.000Z,49.2
2023-05-18T14:59:05.000Z,49.1
2023-05-18T15:00:16.000Z,49.1
2023-05-18T15:01:28.000Z,49
2023-05-18T15:02:40.000Z,48.9
2023-05-18T15:03:52.000Z,48.9
2023-05-18T15:05:05.000Z,48.8
2023-05-18T15:06:17.000Z,48.9
2023-05-18T15:07:29.000Z,48.9
2023-05-18T15:08:41.000Z,49
2023-05-18T15:09:53.000Z,49
2023-05-18T15:11:06.000Z,49.1
2023-05-18T15:12:18.000Z,49.1
2023-05-18T15:13:30.000Z,49.2
2023-05-18T15:14:42.000Z,49.2
2023-05-18T15:15:53.000Z,49.2
2023-05-18T15:17:05.000Z,49.2
2023-05-18T15:18:18.000Z,49.2
2023-05-18T15:19:30.000Z,49.2
2023-05-18T15:20:42.000Z,49.1
2023-05-18T15:21:54.000Z,49
2023-05-18T15:23:06.000Z,48.9
2023-05-18T15:24:19.000Z,48.9
2023-05-18T15:25:31.000Z,48.9
2023-05-18T15:26:43.000Z,49
2023-05-18T15:27:55.000Z,49.1
2023-05-18T15:29:07.000Z,49.2
2023-05-18T15:30:19.000Z,49.3
2023-05-18T15:31:31.000Z,49.4
2023-05-18T15:32:43.000Z,49.4
2023-05-18T15:33:55.000Z,49.5
2023-05-18T15:35:07.000Z,49.5
2023-05-18T15:36:19.000Z,49.6
2023-05-18T15:37:32.000Z,49.6
2023-05-18T15:38:44.000Z,49.6
2023-05-18T15:39:56.000Z,49.6
2023-05-18T15:41:08.000Z,49.5
2023-05-18T15:42:20.000Z,49.5
2023-05-18T15:43:32.000Z,49.5
2023-05-18T15:44:45.000Z,49.6
2023-05-18T15:45:57.000Z,49.7
2023-05-18T15:47:08.000Z,49.7
2023-05-18T15:48:20.000Z,49.8
2023-05-18T15:49:32.000Z,49.8
2023-05-18T15:50:45.000Z,49.8
2023-05-18T15:51:57.000Z,49.8
2023-05-18T15:53:09.000Z,49.9
2023-05-18T15:54:21.000Z,49.9
2023-05-18T15:55:33.000Z,50
2023-05-18T15:56:46.000Z,50
2023-05-18T15:57:58.000Z,50
2023-05-18T15:59:10.000Z,50.1
2023-05-18T16:00:22.000Z,50.1
2023-05-18T16:01:34.000Z,50.1
2023-05-18T16:02:45.000Z,50.2
2023-05-18T16:03:58.000Z,50.2
2023-05-18T16:05:10.000Z,50.2
2023-05-18T16:06:22.000Z,50.2
2023-05-18T16:07:34.000Z,50.3
2023-05-18T16:08:46.000Z,50.3
2023-05-18T16:09:59.000Z,50.3
2023-05-18T16:11:11.000Z,50.3
2023-05-18T16:12:23.000Z,50.3
2023-05-18T16:13:35.000Z,50.2
2023-05-18T16:14:47.000Z,50.2
2023-05-18T16:15:59.000Z,50.2