createdAt,value
2022-09-23T00:02:11.112Z,10.92
2022-09-23T00:04:37.346Z,10.78
2022-09-23T00:07:03.557Z,10.73
2022-09-23T00:09:29.679Z,10.77
2022-09-23T00:11:55.828Z,10.76
2022-09-23T00:14:22.067Z,10.77
2022-09-23T00:16:48.341Z,10.78
2022-09-23T00:19:14.531Z,10.86
2022-09-23T00:21:40.717Z,10.80
2022-09-23T00:24:06.953Z,10.82
2022-09-23T00:26:33.138Z,10.86
2022-09-23T00:28:59.327Z,10.88
2022-09-23T00:31:25.528Z,10.81
2022-09-23T00:33:51.720Z,10.74
2022-09-23T00:36:17.905Z,10.81
2022-09-23T00:38:44.018Z,10.88
2022-09-23T00:41:10.189Z,10.88
2022-09-23T00:43:36.515Z,10.97
2022-09-23T00:46:02.937Z,10.96
2022-09-23T00:48:29.200Z,10.99
2022-09-23T00:50:55.377Z,11.02
2022-09-23T00:53:21.502Z,11.04
2022-09-23T00:55:47.595Z,10.93
2022-09-23T00:58:13.723Z,10.86
2022-09-23T01:00:39.823Z,10.80
2022-09-23T01:03:05.905Z,10.72
2022-09-23T01:05:32.054Z,10.76
2022-09-23T01:07:58.149Z,10.77
2022-09-23T01:10:24.247Z,10.81
2022-09-23T01:12:50.370Z,10.87
2022-09-23T01:15:16.472Z,10.98
2022-09-23T01:17:42.558Z,11.05
2022-09-23T01:20:08.678Z,11.06
2022-09-23T01:22:34.770Z,11.03
2022-09-23T01:25:00.848Z,11.03
2022-09-23T01:27:26.998Z,10.93
2022-09-23T01:29:53.102Z,10.79
2022-09-23T01:32:19.219Z,10.73
2022-09-23T01:34:45.341Z,10.63
2022-09-23T01:37:11.442Z,10.57
2022-09-23T01:39:37.541Z,10.65
2022-09-23T01:42:03.648Z,10.55
2022-09-23T01:44:29.739Z,10.35
2022-09-23T01:46:55.837Z,10.37
2022-09-23T01:49:21.936Z,10.40
2022-09-23T01:51:48.022Z,10.23
2022-09-23T01:54:14.112Z,10.28
2022-09-23T01:56:40.216Z,10.34
2022-09-23T01:59:06.439Z,10.44
2022-09-23T02:01:32.585Z,10.28
2022-09-23T02:03:58.775Z,10.17
2022-09-23T02:06:24.922Z,10.18
2022-09-23T02:08:51.026Z,10.29
2022-09-23T02:11:18.152Z,10.26
2022-09-23T02:13:44.283Z,10.25
2022-09-23T02:16:10.424Z,10.29
2022-09-23T02:18:36.590Z,10.29
2022-09-23T02:21:02.680Z,10.30
2022-09-23T02:23:28.780Z,10.34
2022-09-23T02:25:54.891Z,10.23
2022-09-23T02:28:20.983Z,10.39
2022-09-23T02:30:47.073Z,10.36
2022-09-23T02:33:13.194Z,10.34
2022-09-23T02:35:39.284Z,10.37
2022-09-23T02:38:05.373Z,10.41
2022-09-23T02:40:31.539Z,10.45
2022-09-23T02:42:57.730Z,10.33
2022-09-23T02:45:23.819Z,10.28
2022-09-23T02:47:49.920Z,10.19
2022-09-23T02:50:16.004Z,10.07
2022-09-23T02:52:42.104Z,10.00
2022-09-23T02:55:08.227Z,9.97
2022-09-23T02:57:34.312Z,9.94
2022-09-23T03:00:00.389Z,9.96
2022-09-23T03:02:26.617Z,10.09
2022-09-23T03:04:52.779Z,10.10
2022-09-23T03:07:18.874Z,10.04
2022-09-23T03:09:44.977Z,9.90
2022-09-23T03:12:11.078Z,9.88
2022-09-23T03:14:37.175Z,10.04
2022-09-23T03:17:03.286Z,9.98
2022-09-23T03:19:29.374Z,10.03
2022-09-23T03:21:55.457Z,10.10
2022-09-23T03:24:21.593Z,10.05
2022-09-23T03:26:47.698Z,10.11
2022-09-23T03:29:13.793Z,10.08
2022-09-23T03:31:39.971Z,10.15
2022-09-23T03:34:06.142Z,10.15
2022-09-23T03:36:32.245Z,10.22
2022-09-23T03:38:58.442Z,10.21
2022-09-23T03:41:24.598Z,10.29
2022-09-23T03:43:50.673Z,10.27
2022-09-23T03:46:16.920Z,10.21
2022-09-23T03:48:43.048Z,10.12
2022-09-23T03:51:09.166Z,10.10
2022-09-23T03:53:35.280Z,9.91
2022-09-23T03:56:01.378Z,9.87
2022-09-23T03:58:27.473Z,9.76
2022-09-23T04:00:53.600Z,9.82
2022-09-23T04:03:19.737Z,9.78
2022-09-23T04:05:45.828Z,9.82
2022-09-23T04:08:11.941Z,9.97
2022-09-23T04:10:38.066Z,9.48
2022-09-23T04:13:04.161Z,9.40
2022-09-23T04:15:30.865Z,9.46
2022-09-23T04:17:57.031Z,9.52
2022-09-23T04:20:23.112Z,9.48
2022-09-23T04:22:49.228Z,9.47
2022-09-23T04:25:15.318Z,9.39
2022-09-23T04:27:41.413Z,9.31
2022-09-23T04:30:07.525Z,9.28
2022-09-23T04:32:33.620Z,9.34
2022-09-23T04:34:59.710Z,9.32
2022-09-23T04:37:25.810Z,9.39
2022-09-23T04:39:51.913Z,9.27
2022-09-23T04:42:18.008Z,9.56
2022-09-23T04:44:44.116Z,9.37
2022-09-23T04:47:10.202Z,9.31
2022-09-23T04:49:36.296Z,9.48
2022-09-23T04:52:02.409Z,9.35
2022-09-23T04:54:28.506Z,9.26
2022-09-23T04:56:54.585Z,9.31
2022-09-23T04:59:20.684Z,9.49
2022-09-23T05:01:46.809Z,9.48
2022-09-23T05:04:12.940Z,9.43
2022-09-23T05:06:39.073Z,9.41
2022-09-23T05:09:05.160Z,9.33
2022-09-23T05:11:31.246Z,9.33
2022-09-23T05:13:57.358Z,9.31
2022-09-23T05:16:23.548Z,9.29
2022-09-23T05:18:49.718Z,9.23
2022-09-23T05:21:16.323Z,9.32
2022-09-23T05:23:42.414Z,9.41
2022-09-23T05:26:08.493Z,9.17
2022-09-23T05:28:34.623Z,9.07
2022-09-23T05:31:00.743Z,8.99
2022-09-23T05:33:26.860Z,8.98
2022-09-23T05:35:52.961Z,9.02
2022-09-23T05:38:19.087Z,9.05
2022-09-23T05:40:45.226Z,9.05
2022-09-23T05:43:11.409Z,9.12
2022-09-23T05:45:37.489Z,9.10
2022-09-23T05:48:03.593Z,9.08
2022-09-23T05:50:29.714Z,9.07
2022-09-23T05:52:55.813Z,9.04
2022-09-23T05:55:21.897Z,8.99
2022-09-23T05:57:48.018Z,9.00
2022-09-23T06:00:14.113Z,9.02
2022-09-23T06:02:40.286Z,8.94
2022-09-23T06:05:06.671Z,9.12
2022-09-23T06:07:32.781Z,9.17
2022-09-23T06:09:58.885Z,9.16
2022-09-23T06:12:25.006Z,9.26
2022-09-23T06:14:51.089Z,9.28
2022-09-23T06:17:17.183Z,9.25
2022-09-23T06:19:43.382Z,9.33
2022-09-23T06:22:09.476Z,9.41
2022-09-23T06:24:35.591Z,9.41
2022-09-23T06:27:01.705Z,9.45
2022-09-23T06:29:27.803Z,9.51
2022-09-23T06:31:53.942Z,9.62
2022-09-23T06:34:20.588Z,9.67
2022-09-23T06:36:46.952Z,9.64
2022-09-23T06:39:13.042Z,9.63
2022-09-23T06:41:39.470Z,9.68
2022-09-23T06:44:05.720Z,9.66
2022-09-23T06:46:32.011Z,9.68
2022-09-23T06:48:58.194Z,9.76
2022-09-23T06:51:24.301Z,9.87
2022-09-23T06:53:50.395Z,9.91
2022-09-23T06:56:16.511Z,9.86
2022-09-23T06:58:42.597Z,9.95
2022-09-23T07:01:08.692Z,10.27
2022-09-23T07:03:34.804Z,10.32
2022-09-23T07:06:00.911Z,10.37
2022-09-23T07:08:26.994Z,10.36
2022-09-23T07:10:53.101Z,10.36
2022-09-23T07:13:21.015Z,10.36
2022-09-23T07:15:47.154Z,10.43
2022-09-23T07:18:13.296Z,10.51
2022-09-23T07:20:39.447Z,10.58
2022-09-23T07:23:05.588Z,10.70
2022-09-23T07:25:31.999Z,10.81
2022-09-23T07:27:58.325Z,11.09
2022-09-23T07:30:25.624Z,11.17
2022-09-23T07:32:51.991Z,11.34
2022-09-23T07:35:18.104Z,11.48
2022-09-23T07:37:44.211Z,11.63
2022-09-23T07:40:10.406Z,11.77
2022-09-23T07:42:36.564Z,11.88
2022-09-23T07:45:02.661Z,11.99
2022-09-23T07:47:28.772Z,12.10
2022-09-23T07:49:54.875Z,12.12
2022-09-23T07:52:20.998Z,12.18
2022-09-23T07:54:47.113Z,12.31
2022-09-23T07:57:13.199Z,12.39
2022-09-23T07:59:39.280Z,12.57
2022-09-23T08:02:05.437Z,12.72
2022-09-23T08:04:31.525Z,12.89
2022-09-23T08:06:57.660Z,13.00
2022-09-23T08:09:23.789Z,13.11
2022-09-23T08:11:49.901Z,13.20
2022-09-23T08:14:15.994Z,13.35
2022-09-23T08:16:42.116Z,13.47
2022-09-23T08:19:08.271Z,13.61
2022-09-23T08:21:34.408Z,13.68
2022-09-23T08:24:00.639Z,13.76
2022-09-23T08:26:26.798Z,14.10
2022-09-23T08:28:52.886Z,13.95
2022-09-23T08:31:19.254Z,14.11
2022-09-23T08:33:45.406Z,14.15
2022-09-23T08:36:11.505Z,14.19
2022-09-23T08:38:37.626Z,14.29
2022-09-23T08:41:03.709Z,14.56
2022-09-23T08:43:29.796Z,14.80
2022-09-23T08:45:55.968Z,14.88
2022-09-23T08:48:22.098Z,14.98
2022-09-23T08:50:48.213Z,14.86
2022-09-23T08:53:14.336Z,14.91
2022-09-23T08:55:40.464Z,14.99
2022-09-23T09:00:52.647Z,15.26
2022-09-23T09:03:18.818Z,15.30
2022-09-23T09:05:53.699Z,15.37
2022-09-23T09:08:20.403Z,15.54
2022-09-23T09:10:46.509Z,15.62
2022-09-23T09:13:12.599Z,15.68
2022-09-23T09:15:38.762Z,15.73
2022-09-23T09:18:04.881Z,15.82
2022-09-23T09:20:30.979Z,15.89
2022-09-23T09:22:57.099Z,15.98
2022-09-23T09:25:23.200Z,16.06
2022-09-23T09:27:49.300Z,16.16
2022-09-23T09:30:15.408Z,16.27
2022-09-23T09:32:41.518Z,16.37
2022-09-23T09:35:07.611Z,16.32
2022-09-23T09:37:33.735Z,16.46
2022-09-23T09:39:59.864Z,16.55
2022-09-23T09:42:26.103Z,16.59
2022-09-23T09:44:52.243Z,16.68
2022-09-23T09:47:18.342Z,16.77
2022-09-23T09:49:44.445Z,17.29
2022-09-23T09:52:10.576Z,17.07
2022-09-23T09:54:36.612Z,16.99
2022-09-23T09:57:02.706Z,16.96
2022-09-23T09:59:29.002Z,16.98
2022-09-23T10:01:55.113Z,16.91
2022-09-23T10:04:21.258Z,16.97
2022-09-23T10:06:47.422Z,16.99
2022-09-23T10:09:13.519Z,17.11
2022-09-23T10:11:39.627Z,17.21
2022-09-23T10:14:05.757Z,17.29
2022-09-23T10:16:32.001Z,17.36
2022-09-23T10:18:58.165Z,17.44
2022-09-23T10:21:27.759Z,17.50
2022-09-23T10:23:54.239Z,17.55
2022-09-23T10:26:20.340Z,17.63
2022-09-23T10:28:46.458Z,17.70
2022-09-23T10:31:12.682Z,17.77
2022-09-23T10:33:38.819Z,17.82
2022-09-23T10:36:05.217Z,17.83
2022-09-23T10:38:31.314Z,17.84
2022-09-23T10:40:57.499Z,17.91
2022-09-23T10:43:23.680Z,18.00
2022-09-23T10:45:49.804Z,18.07
2022-09-23T10:48:15.924Z,18.00
2022-09-23T10:50:42.031Z,17.86
2022-09-23T10:53:08.126Z,17.95
2022-09-23T10:55:34.235Z,18.02
2022-09-23T10:58:00.374Z,18.07
2022-09-23T11:00:26.479Z,18.06
2022-09-23T11:02:52.605Z,18.00
2022-09-23T11:05:18.717Z,18.17
2022-09-23T11:07:44.802Z,18.34
2022-09-23T11:10:23.366Z,18.28
2022-09-23T11:12:57.042Z,18.01
2022-09-23T11:15:23.139Z,18.22
2022-09-23T11:17:49.263Z,18.22
2022-09-23T11:20:15.398Z,18.15
2022-09-23T11:22:41.488Z,18.34
2022-09-23T11:25:07.584Z,18.56
2022-09-23T11:27:33.777Z,18.50
2022-09-23T11:29:59.908Z,18.62
2022-09-23T11:32:27.763Z,18.50
2022-09-23T11:34:55.032Z,18.58
2022-09-23T11:37:21.365Z,18.58
2022-09-23T11:39:47.493Z,18.61
2022-09-23T11:42:16.931Z,18.81
2022-09-23T11:44:43.025Z,18.98
2022-09-23T11:47:09.130Z,18.84
2022-09-23T11:49:35.243Z,18.75
2022-09-23T11:52:01.346Z,18.91
2022-09-23T11:54:27.451Z,19.05
2022-09-23T11:56:53.557Z,18.94
2022-09-23T11:59:26.489Z,18.80
2022-09-23T12:01:56.710Z,18.76
2022-09-23T12:04:23.493Z,18.78
2022-09-23T12:06:49.904Z,18.91
2022-09-23T12:09:16.027Z,18.97
2022-09-23T12:11:42.225Z,19.02
2022-09-23T12:14:08.376Z,19.01
2022-09-23T12:16:34.648Z,19.04
2022-09-23T12:19:00.915Z,19.04
2022-09-23T12:21:49.261Z,18.85
2022-09-23T12:24:17.130Z,19.45
2022-09-23T12:26:45.175Z,19.23
2022-09-23T12:29:11.294Z,18.91
2022-09-23T12:31:41.105Z,18.78
2022-09-23T12:34:09.306Z,18.79
2022-09-23T12:36:35.430Z,18.82
2022-09-23T12:39:01.560Z,19.04
2022-09-23T12:41:27.696Z,19.08
2022-09-23T12:43:53.813Z,19.13
2022-09-23T12:46:19.971Z,19.08
2022-09-23T12:48:46.191Z,18.98
2022-09-23T12:51:12.288Z,19.02
2022-09-23T12:53:38.421Z,19.45
2022-09-23T12:56:04.524Z,19.32
2022-09-23T12:58:30.607Z,18.99
2022-09-23T13:00:56.853Z,18.92
2022-09-23T13:03:22.996Z,18.87
2022-09-23T13:05:49.077Z,18.97
2022-09-23T13:08:15.180Z,18.91
2022-09-23T13:10:41.284Z,18.96
2022-09-23T13:13:07.388Z,19.13
2022-09-23T13:15:33.505Z,19.19
2022-09-23T13:17:59.627Z,19.13
2022-09-23T13:20:25.734Z,19.09
2022-09-23T13:22:51.843Z,18.91
2022-09-23T13:25:17.938Z,19.11
2022-09-23T13:27:44.133Z,19.12
2022-09-23T13:30:10.317Z,19.12
2022-09-23T13:32:36.415Z,19.10
2022-09-23T13:35:02.522Z,19.02
2022-09-23T13:37:28.642Z,19.02
2022-09-23T13:39:54.728Z,18.98
2022-09-23T13:42:20.847Z,18.85
2022-09-23T13:44:47.016Z,18.80
2022-09-23T13:47:13.123Z,18.80
2022-09-23T13:49:39.216Z,18.66
2022-09-23T13:52:05.338Z,18.52
2022-09-23T13:54:31.437Z,18.49
2022-09-23T13:56:57.537Z,18.63
2022-09-23T13:59:23.652Z,18.71
2022-09-23T14:01:49.791Z,18.64
2022-09-23T14:04:15.947Z,18.47
2022-09-23T14:06:42.059Z,18.24
2022-09-23T14:09:08.162Z,18.17
2022-09-23T14:11:34.266Z,18.22
2022-09-23T14:14:00.449Z,18.12
2022-09-23T14:16:26.710Z,17.99
2022-09-23T14:18:52.892Z,18.05
2022-09-23T14:21:19.017Z,18.03
2022-09-23T14:23:45.230Z,18.03
2022-09-23T14:26:11.338Z,17.98
2022-09-23T14:28:37.453Z,17.99
2022-09-23T14:31:03.533Z,17.86
2022-09-23T14:33:29.615Z,17.66
2022-09-23T14:35:56.306Z,17.73
2022-09-23T14:38:22.403Z,17.75
2022-09-23T14:40:48.532Z,17.76
2022-09-23T14:43:14.682Z,17.79
2022-09-23T14:45:40.861Z,17.77
2022-09-23T14:48:06.979Z,18.01
2022-09-23T14:50:33.091Z,18.03
2022-09-23T14:52:59.181Z,17.63
2022-09-23T14:55:25.276Z,17.63
2022-09-23T14:57:51.383Z,18.06
2022-09-23T15:00:17.470Z,17.59
2022-09-23T15:02:43.550Z,17.54
2022-09-23T15:05:09.704Z,17.58
2022-09-23T15:07:35.803Z,17.90
2022-09-23T15:10:01.890Z,17.60
2022-09-23T15:12:27.982Z,17.42
2022-09-23T15:14:54.072Z,17.43
2022-09-23T15:17:20.168Z,17.28
2022-09-23T15:19:46.293Z,17.61
2022-09-23T15:22:14.467Z,17.29
2022-09-23T15:24:40.577Z,17.24
2022-09-23T15:27:06.692Z,17.18
2022-09-23T15:29:32.787Z,17.14
2022-09-23T15:31:58.975Z,17.11
2022-09-23T15:34:25.110Z,17.07
2022-09-23T15:36:51.219Z,17.04
2022-09-23T15:39:17.358Z,17.00
2022-09-23T15:41:43.487Z,16.96
2022-09-23T15:44:09.666Z,16.96
2022-09-23T15:46:35.800Z,16.94
2022-09-23T15:49:02.001Z,16.96
2022-09-23T15:51:28.210Z,16.93
2022-09-23T15:53:54.310Z,16.95
2022-09-23T15:56:20.497Z,16.90
2022-09-23T15:58:46.597Z,16.90
2022-09-23T16:01:12.781Z,16.88
2022-09-23T16:03:38.908Z,16.84
2022-09-23T16:06:04.994Z,17.06
2022-09-23T16:08:31.086Z,17.10
2022-09-23T16:10:57.204Z,17.13
2022-09-23T16:13:23.315Z,17.10
2022-09-23T16:15:49.415Z,16.77
2022-09-23T16:18:15.514Z,16.65
2022-09-23T16:20:41.614Z,16.73
2022-09-23T16:23:07.701Z,16.69
2022-09-23T16:25:33.876Z,16.49
2022-09-23T16:27:59.974Z,16.65
2022-09-23T16:30:26.064Z,16.53
2022-09-23T16:32:52.191Z,16.48
2022-09-23T16:35:18.299Z,16.54
2022-09-23T16:37:44.475Z,16.44
2022-09-23T16:40:10.992Z,16.39
2022-09-23T16:42:37.154Z,16.47
2022-09-23T16:45:03.253Z,16.47
2022-09-23T16:47:29.390Z,16.53
2022-09-23T16:49:55.491Z,16.38
2022-09-23T16:52:21.593Z,16.30
2022-09-23T16:54:47.714Z,16.53
2022-09-23T16:57:13.806Z,16.61
2022-09-23T16:59:39.887Z,16.66
2022-09-23T17:02:06.022Z,16.25
2022-09-23T17:04:32.185Z,16.22
2022-09-23T17:06:58.298Z,16.17
2022-09-23T17:09:24.410Z,16.15
2022-09-23T17:11:50.506Z,16.16
2022-09-23T17:14:16.593Z,16.06
2022-09-23T17:16:42.807Z,15.91
2022-09-23T17:19:08.956Z,15.86
2022-09-23T17:21:35.049Z,15.82
2022-09-23T17:24:01.157Z,15.81
2022-09-23T17:26:27.249Z,15.81
2022-09-23T17:28:53.357Z,15.76
2022-09-23T17:31:19.544Z,15.80
2022-09-23T17:33:45.753Z,15.81
2022-09-23T17:36:11.881Z,15.75
2022-09-23T17:38:38.506Z,15.77
2022-09-23T17:41:04.673Z,15.69
2022-09-23T17:43:30.989Z,15.68
2022-09-23T17:45:57.234Z,15.76
2022-09-23T17:48:23.395Z,15.75
2022-09-23T17:50:49.492Z,15.70
2022-09-23T17:53:15.622Z,15.68
2022-09-23T17:55:41.722Z,15.74
2022-09-23T17:58:07.830Z,15.64
2022-09-23T18:00:34.485Z,15.50
2022-09-23T18:03:00.586Z,15.46
2022-09-23T18:05:26.683Z,15.48
2022-09-23T18:07:52.820Z,15.42
2022-09-23T18:10:18.923Z,15.30
2022-09-23T18:12:45.089Z,15.32
2022-09-23T18:15:11.351Z,15.28
2022-09-23T18:17:37.499Z,15.34
2022-09-23T18:20:03.835Z,15.34
2022-09-23T18:22:29.961Z,15.29
2022-09-23T18:24:56.117Z,15.34
2022-09-23T18:27:22.218Z,15.42
2022-09-23T18:29:48.938Z,15.36
2022-09-23T18:32:15.163Z,15.41
2022-09-23T18:34:41.302Z,15.34
2022-09-23T18:37:15.276Z,15.41
2022-09-23T18:39:41.987Z,15.31
2022-09-23T18:42:08.115Z,15.32
2022-09-23T18:44:34.214Z,15.25
2022-09-23T18:47:00.366Z,15.23
2022-09-23T18:49:26.505Z,15.00
2022-09-23T18:51:52.635Z,14.98
2022-09-23T18:54:18.760Z,15.10
2022-09-23T18:56:44.866Z,15.23
2022-09-23T18:59:10.982Z,15.31
2022-09-23T19:01:37.116Z,15.06
2022-09-23T19:04:03.430Z,15.03
2022-09-23T19:06:29.609Z,15.00
2022-09-23T19:08:55.725Z,14.97
2022-09-23T19:11:21.844Z,14.82
2022-09-23T19:13:47.956Z,14.81
2022-09-23T19:16:14.080Z,14.77
2022-09-23T19:18:40.228Z,14.77
2022-09-23T19:21:07.153Z,14.67
2022-09-23T19:23:33.312Z,14.54
2022-09-23T19:25:59.439Z,14.53
2022-09-23T19:28:25.560Z,14.54
2022-09-23T19:30:51.650Z,14.53
2022-09-23T19:33:17.798Z,14.52
2022-09-23T19:35:43.898Z,14.46
2022-09-23T19:38:09.993Z,14.57
2022-09-23T19:40:36.164Z,14.41
2022-09-23T19:43:02.301Z,14.27
2022-09-23T19:45:28.422Z,14.21
2022-09-23T19:47:54.556Z,14.37
2022-09-23T19:50:20.731Z,14.57
2022-09-23T19:52:46.904Z,14.44
2022-09-23T19:55:13.056Z,14.27
2022-09-23T19:57:39.197Z,14.34
2022-09-23T20:00:05.356Z,14.28
2022-09-23T20:02:31.512Z,14.25
2022-09-23T20:04:57.722Z,14.22
2022-09-23T20:07:23.892Z,14.15
2022-09-23T20:09:50.035Z,14.05
2022-09-23T20:12:16.221Z,14.04
2022-09-23T20:14:42.357Z,14.10
2022-09-23T20:17:08.479Z,14.10
2022-09-23T20:19:34.590Z,14.09
2022-09-23T20:22:00.678Z,13.87
2022-09-23T20:24:26.803Z,13.95
2022-09-23T20:26:52.919Z,13.68
2022-09-23T20:29:19.025Z,13.63
2022-09-23T20:31:45.187Z,13.69
2022-09-23T20:34:11.315Z,13.63
2022-09-23T20:36:37.460Z,13.50
2022-09-23T20:39:03.592Z,13.46
2022-09-23T20:41:29.687Z,13.60
2022-09-23T20:43:55.791Z,13.50
2022-09-23T20:46:22.035Z,13.51
2022-09-23T20:48:48.166Z,13.55
2022-09-23T20:51:14.256Z,13.55
2022-09-23T20:53:40.544Z,13.60
2022-09-23T20:56:06.864Z,13.72
2022-09-23T20:58:32.998Z,13.78
2022-09-23T21:00:59.284Z,13.72
2022-09-23T21:03:25.429Z,13.48
2022-09-23T21:05:51.512Z,13.31
2022-09-23T21:08:18.154Z,13.23
2022-09-23T21:10:44.368Z,13.32
2022-09-23T21:13:10.488Z,13.40
2022-09-23T21:15:36.941Z,13.44
2022-09-23T21:18:03.086Z,13.37
2022-09-23T21:20:29.181Z,13.24
2022-09-23T21:22:55.286Z,13.40
2022-09-23T21:25:29.612Z,13.34
2022-09-23T21:27:56.315Z,13.29
2022-09-23T21:30:22.485Z,13.40
2022-09-23T21:32:48.726Z,13.40
2022-09-23T21:35:14.857Z,13.45
2022-09-23T21:37:41.377Z,13.38
2022-09-23T21:40:07.539Z,13.33
2022-09-23T21:42:33.669Z,13.31
2022-09-23T21:44:59.782Z,13.36
2022-09-23T21:47:25.886Z,13.28
2022-09-23T21:49:52.003Z,13.19
2022-09-23T21:52:18.089Z,13.22
2022-09-23T21:54:44.206Z,13.22
2022-09-23T21:57:10.325Z,13.18
2022-09-23T21:59:36.427Z,13.25
2022-09-23T22:02:02.534Z,13.33
2022-09-23T22:04:28.749Z,13.33
2022-09-23T22:06:54.930Z,13.25
2022-09-23T22:09:21.040Z,13.14
2022-09-23T22:11:47.152Z,13.10
2022-09-23T22:14:13.237Z,13.15
2022-09-23T22:16:39.373Z,13.15
2022-09-23T22:19:05.873Z,13.20
2022-09-23T22:21:31.969Z,13.13
2022-09-23T22:23:58.055Z,13.07
2022-09-23T22:26:24.158Z,13.17
2022-09-23T22:28:50.253Z,13.14
2022-09-23T22:31:16.454Z,13.16
2022-09-23T22:33:42.616Z,13.18
2022-09-23T22:36:08.705Z,13.19
2022-09-23T22:38:34.799Z,13.01
2022-09-23T22:41:01.046Z,13.00
2022-09-23T22:43:27.197Z,12.96
2022-09-23T22:45:53.271Z,12.98
2022-09-23T22:48:19.372Z,13.14
2022-09-23T22:50:45.456Z,13.17
2022-09-23T22:53:11.537Z,13.09
2022-09-23T22:55:38.422Z,13.07
2022-09-23T22:58:27.592Z,13.06
2022-09-23T23:00:50.609Z,13.07
2022-09-23T23:03:16.738Z,13.06
2022-09-23T23:05:42.855Z,12.94
2022-09-23T23:08:08.953Z,12.84
2022-09-23T23:10:35.148Z,12.90
2022-09-23T23:13:01.233Z,12.97
2022-09-23T23:15:27.338Z,13.04
2022-09-23T23:17:53.427Z,13.08
2022-09-23T23:20:19.521Z,13.07
2022-09-23T23:22:45.630Z,13.13
2022-09-23T23:25:11.713Z,13.11
2022-09-23T23:27:37.815Z,13.12
2022-09-23T23:30:03.944Z,13.13
2022-09-23T23:32:30.038Z,13.15
2022-09-23T23:34:56.124Z,13.06
2022-09-23T23:37:22.274Z,13.10
2022-09-23T23:39:48.370Z,13.10
2022-09-23T23:42:14.470Z,13.04
2022-09-23T23:44:40.566Z,13.09
2022-09-23T23:47:06.724Z,13.06
2022-09-23T23:49:32.831Z,13.16
2022-09-23T23:51:58.946Z,13.24
2022-09-23T23:54:25.035Z,13.02
2022-09-23T23:56:51.131Z,13.03
2022-09-23T23:59:18.027Z,13.07
