createdAt,value
2017-04-02T00:00:10.827Z,1005.78
2017-04-02T00:01:10.851Z,1005.72
2017-04-02T00:02:10.873Z,1005.72
2017-04-02T00:03:10.899Z,1005.71
2017-04-02T00:04:10.922Z,1005.74
2017-04-02T00:05:10.945Z,1005.76
2017-04-02T00:06:10.967Z,1005.7
2017-04-02T00:07:10.993Z,1005.72
2017-04-02T00:08:11.015Z,1005.78
2017-04-02T00:09:11.038Z,1005.75
2017-04-02T00:10:11.062Z,1005.75
2017-04-02T00:12:11.110Z,1005.75
2017-04-02T00:13:11.132Z,1005.74
2017-04-02T00:14:11.156Z,1005.77
2017-04-02T00:15:11.179Z,1005.78
2017-04-02T00:16:11.203Z,1005.83
2017-04-02T00:17:11.227Z,1005.84
2017-04-02T00:18:11.250Z,1005.89
2017-04-02T00:19:11.274Z,1005.87
2017-04-02T00:20:11.297Z,1005.88
2017-04-02T00:21:11.320Z,1005.92
2017-04-02T00:22:11.343Z,1005.94
2017-04-02T00:23:11.367Z,1005.99
2017-04-02T00:24:11.389Z,1005.98
2017-04-02T00:25:11.414Z,1005.95
2017-04-02T00:26:11.437Z,1005.9
2017-04-02T00:28:11.484Z,1005.88
2017-04-02T00:29:11.507Z,1005.84
2017-04-02T00:30:11.530Z,1005.88
2017-04-02T00:31:11.554Z,1005.87
2017-04-02T00:32:11.577Z,1005.91
2017-04-02T00:33:11.600Z,1005.88
2017-04-02T00:34:11.624Z,1005.86
2017-04-02T00:35:11.648Z,1005.92
2017-04-02T00:36:11.676Z,1005.86
2017-04-02T00:37:11.693Z,1005.86
2017-04-02T00:38:11.717Z,1005.81
2017-04-02T00:39:11.740Z,1005.82
2017-04-02T00:40:11.813Z,1005.87
2017-04-02T00:41:11.788Z,1005.83
2017-04-02T00:42:11.810Z,1005.8
2017-04-02T00:44:11.859Z,1005.85
2017-04-02T00:45:11.881Z,1005.79
2017-04-02T00:46:11.904Z,1005.8
2017-04-02T00:47:11.926Z,1005.75
2017-04-02T00:48:11.954Z,1005.75
2017-04-02T00:49:11.974Z,1005.77
2017-04-02T00:50:11.996Z,1005.75
2017-04-02T00:51:12.020Z,1005.81
2017-04-02T00:52:12.042Z,1005.79
2017-04-02T00:53:12.065Z,1005.86
2017-04-02T00:54:12.088Z,1005.86
2017-04-02T00:55:12.111Z,1005.82
2017-04-02T00:56:12.136Z,1005.84
2017-04-02T00:57:12.159Z,1005.85
2017-04-02T00:59:12.206Z,1005.84
2017-04-02T01:00:12.231Z,1005.82
2017-04-02T01:01:12.252Z,1005.79
2017-04-02T01:02:12.274Z,1005.82
2017-04-02T01:03:12.298Z,1005.83
2017-04-02T01:04:12.320Z,1005.85
2017-04-02T01:05:12.344Z,1005.85
2017-04-02T01:06:12.367Z,1005.87
2017-04-02T01:07:12.389Z,1005.86
2017-04-02T01:08:12.412Z,1005.86
2017-04-02T01:09:12.436Z,1005.88
2017-04-02T01:10:12.459Z,1005.89
2017-04-02T01:11:12.482Z,1005.87
2017-04-02T01:12:12.506Z,1005.81
2017-04-02T01:13:12.528Z,1005.81
2017-04-02T01:14:12.551Z,1005.8
2017-04-02T01:15:12.572Z,1005.76
2017-04-02T01:16:12.597Z,1005.79
2017-04-02T01:17:12.621Z,1005.82
2017-04-02T01:18:12.643Z,1005.78
2017-04-02T01:19:12.666Z,1005.78
2017-04-02T01:20:12.690Z,1005.79
2017-04-02T01:21:12.712Z,1005.76
2017-04-02T01:22:12.735Z,1005.77
2017-04-02T01:23:12.761Z,1005.76
2017-04-02T01:24:12.781Z,1005.73
2017-04-02T01:25:12.805Z,1005.79
2017-04-02T01:26:12.827Z,1005.73
2017-04-02T01:27:12.850Z,1005.76
2017-04-02T01:28:12.873Z,1005.79
2017-04-02T01:29:12.896Z,1005.83
2017-04-02T01:31:12.942Z,1005.9
2017-04-02T01:32:12.964Z,1005.88
2017-04-02T01:33:12.988Z,1005.87
2017-04-02T01:34:13.012Z,1005.91
2017-04-02T01:35:13.034Z,1005.94
2017-04-02T01:36:13.057Z,1005.9
2017-04-02T01:37:13.078Z,1005.88
2017-04-02T01:38:13.101Z,1005.94
2017-04-02T01:39:13.124Z,1006
2017-04-02T01:40:13.146Z,1005.98
2017-04-02T01:41:13.170Z,1005.97
2017-04-02T01:42:13.192Z,1005.96
2017-04-02T01:43:13.215Z,1005.98
2017-04-02T01:44:13.238Z,1005.96
2017-04-02T01:45:13.261Z,1005.96
2017-04-02T01:47:13.308Z,1005.99
2017-04-02T01:48:13.329Z,1006.01
2017-04-02T01:49:13.353Z,1006.07
2017-04-02T01:50:13.375Z,1006.16
2017-04-02T01:51:13.397Z,1006.17
2017-04-02T01:52:13.420Z,1006.2
2017-04-02T01:53:13.443Z,1006.17
2017-04-02T01:54:13.466Z,1006.2
2017-04-02T01:55:13.490Z,1006.22
2017-04-02T01:56:13.511Z,1006.25
2017-04-02T01:57:13.534Z,1006.31
2017-04-02T01:58:13.557Z,1006.33
2017-04-02T01:59:13.580Z,1006.33
2017-04-02T02:00:13.603Z,1006.35
2017-04-02T02:01:13.625Z,1006.37
2017-04-02T02:03:13.670Z,1006.48
2017-04-02T02:04:13.693Z,1006.52
2017-04-02T02:05:13.716Z,1006.54
2017-04-02T02:06:13.738Z,1006.52
2017-04-02T02:07:13.761Z,1006.58
2017-04-02T02:08:13.785Z,1006.6
2017-04-02T02:09:13.809Z,1006.66
2017-04-02T02:10:13.829Z,1006.7
2017-04-02T02:11:13.853Z,1006.71
2017-04-02T02:12:13.876Z,1006.71
2017-04-02T02:13:13.902Z,1006.68
2017-04-02T02:14:13.920Z,1006.75
2017-04-02T02:15:13.945Z,1006.79
2017-04-02T02:16:13.967Z,1006.83
2017-04-02T02:17:13.990Z,1006.81
2017-04-02T02:19:14.035Z,1006.83
2017-04-02T02:20:14.059Z,1006.86
2017-04-02T02:21:14.081Z,1006.87
2017-04-02T02:22:14.102Z,1006.84
2017-04-02T02:23:14.126Z,1006.87
2017-04-02T02:24:14.148Z,1006.89
2017-04-02T02:25:14.171Z,1006.87
2017-04-02T02:26:14.208Z,1006.82
2017-04-02T02:27:14.217Z,1006.85
2017-04-02T02:28:14.239Z,1006.85
2017-04-02T02:29:14.262Z,1006.88
2017-04-02T02:30:14.285Z,1006.86
2017-04-02T02:31:14.308Z,1006.84
2017-04-02T02:32:14.334Z,1006.92
2017-04-02T02:34:14.378Z,1006.9
2017-04-02T02:35:14.399Z,1006.93
2017-04-02T02:36:14.423Z,1006.94
2017-04-02T02:37:14.445Z,1006.93
2017-04-02T02:38:14.467Z,1006.95
2017-04-02T02:39:14.531Z,1006.97
2017-04-02T02:40:14.515Z,1006.93
2017-04-02T02:41:14.535Z,1006.94
2017-04-02T02:42:14.557Z,1006.97
2017-04-02T02:43:14.580Z,1006.98
2017-04-02T02:44:14.604Z,1007
2017-04-02T02:45:14.626Z,1007
2017-04-02T02:46:14.650Z,1006.99
2017-04-02T02:47:14.672Z,1006.98
2017-04-02T02:48:14.693Z,1006.99
2017-04-02T02:49:14.722Z,1007
2017-04-02T02:50:14.739Z,1007
2017-04-02T02:51:14.761Z,1007.03
2017-04-02T02:52:14.784Z,1007.09
2017-04-02T02:53:14.806Z,1007.13
2017-04-02T02:54:14.828Z,1007.17
2017-04-02T02:55:14.853Z,1007.2
2017-04-02T02:56:14.876Z,1007.25
2017-04-02T02:57:14.900Z,1007.25
2017-04-02T02:58:14.921Z,1007.29
2017-04-02T02:59:14.943Z,1007.3
2017-04-02T03:00:14.966Z,1007.25
2017-04-02T03:01:14.988Z,1007.3
2017-04-02T03:02:15.011Z,1007.26
2017-04-02T03:03:15.034Z,1007.28
2017-04-02T03:04:15.056Z,1007.3
2017-04-02T03:06:15.102Z,1007.28
2017-04-02T03:07:15.127Z,1007.24
2017-04-02T03:08:15.146Z,1007.21
2017-04-02T03:09:15.185Z,1007.19
2017-04-02T03:10:15.192Z,1007.16
2017-04-02T03:11:15.214Z,1007.24
2017-04-02T03:12:15.237Z,1007.2
2017-04-02T03:13:15.260Z,1007.24
2017-04-02T03:14:15.282Z,1007.27
2017-04-02T03:15:15.303Z,1007.32
2017-04-02T03:16:15.326Z,1007.33
2017-04-02T03:17:15.348Z,1007.34
2017-04-02T03:18:15.372Z,1007.34
2017-04-02T03:19:15.393Z,1007.35
2017-04-02T03:20:15.417Z,1007.38
2017-04-02T03:22:15.463Z,1007.31
2017-04-02T03:23:15.484Z,1007.29
2017-04-02T03:24:15.507Z,1007.28
2017-04-02T03:25:15.533Z,1007.28
2017-04-02T03:26:15.552Z,1007.28
2017-04-02T03:27:15.573Z,1007.32
2017-04-02T03:28:15.596Z,1007.33
2017-04-02T03:29:15.619Z,1007.3
2017-04-02T03:30:15.642Z,1007.31
2017-04-02T03:31:15.665Z,1007.3
2017-04-02T03:32:15.687Z,1007.33
2017-04-02T03:33:15.709Z,1007.33
2017-04-02T03:34:15.731Z,1007.31
2017-04-02T03:35:15.753Z,1007.34
2017-04-02T03:36:15.777Z,1007.35
2017-04-02T03:38:15.857Z,1007.39
2017-04-02T03:39:15.844Z,1007.41
2017-04-02T03:40:15.866Z,1007.45
2017-04-02T03:41:15.889Z,1007.47
2017-04-02T03:42:15.912Z,1007.52
2017-04-02T03:43:15.933Z,1007.54
2017-04-02T03:44:15.957Z,1007.51
2017-04-02T03:45:15.977Z,1007.52
2017-04-02T03:46:16.004Z,1007.54
2017-04-02T03:47:16.023Z,1007.53
2017-04-02T03:48:16.046Z,1007.57
2017-04-02T03:49:16.068Z,1007.56
2017-04-02T03:50:16.091Z,1007.61
2017-04-02T03:51:16.113Z,1007.61
2017-04-02T03:52:16.134Z,1007.58
2017-04-02T03:54:16.181Z,1007.59
2017-04-02T03:55:16.202Z,1007.61
2017-04-02T03:56:16.224Z,1007.58
2017-04-02T03:57:16.246Z,1007.62
2017-04-02T03:58:16.268Z,1007.62
2017-04-02T03:59:16.291Z,1007.66
2017-04-02T04:00:16.314Z,1007.67
2017-04-02T04:01:16.337Z,1007.63
2017-04-02T04:02:16.359Z,1007.64
2017-04-02T04:03:16.379Z,1007.66
2017-04-02T04:04:16.402Z,1007.76
2017-04-02T04:05:16.424Z,1007.7
2017-04-02T04:06:16.447Z,1007.74
2017-04-02T04:07:16.474Z,1007.74
2017-04-02T04:09:16.515Z,1007.68
2017-04-02T04:10:16.937Z,1007.68
2017-04-02T04:11:16.560Z,1007.69
2017-04-02T04:12:16.581Z,1007.65
2017-04-02T04:13:16.605Z,1007.65
2017-04-02T04:14:16.626Z,1007.66
2017-04-02T04:15:16.649Z,1007.7
2017-04-02T04:16:16.671Z,1007.69
2017-04-02T04:17:16.692Z,1007.74
2017-04-02T04:18:16.715Z,1007.72
2017-04-02T04:19:16.737Z,1007.75
2017-04-02T04:20:16.761Z,1007.78
2017-04-02T04:21:16.781Z,1007.79
2017-04-02T04:22:16.804Z,1007.78
2017-04-02T04:23:16.828Z,1007.81
2017-04-02T04:24:16.849Z,1007.82
2017-04-02T04:25:16.872Z,1007.83
2017-04-02T04:26:16.896Z,1007.86
2017-04-02T04:27:16.917Z,1007.86
2017-04-02T04:28:16.936Z,1007.87
2017-04-02T04:29:16.959Z,1007.87
2017-04-02T04:30:16.983Z,1007.89
2017-04-02T04:31:17.006Z,1007.85
2017-04-02T04:32:17.026Z,1007.87
2017-04-02T04:33:17.049Z,1007.88
2017-04-02T04:34:17.074Z,1007.88
2017-04-02T04:35:17.095Z,1007.84
2017-04-02T04:36:17.115Z,1007.9
2017-04-02T04:37:17.137Z,1007.9
2017-04-02T04:38:17.160Z,1007.88
2017-04-02T04:39:17.182Z,1007.91
2017-04-02T04:41:17.228Z,1007.98
2017-04-02T04:42:17.249Z,1008
2017-04-02T04:43:17.271Z,1008.01
2017-04-02T04:44:17.293Z,1008
2017-04-02T04:45:17.318Z,1008
2017-04-02T04:46:17.338Z,1008.06
2017-04-02T04:47:17.360Z,1008.06
2017-04-02T04:48:17.382Z,1008.09
2017-04-02T04:49:17.404Z,1008.11
2017-04-02T04:50:17.426Z,1008.11
2017-04-02T04:51:17.448Z,1008.12
2017-04-02T04:52:17.471Z,1008.16
2017-04-02T04:53:17.493Z,1008.15
2017-04-02T04:54:17.515Z,1008.16
2017-04-02T04:55:17.538Z,1008.22
2017-04-02T04:57:17.583Z,1008.24
2017-04-02T04:58:17.603Z,1008.24
2017-04-02T04:59:17.627Z,1008.25
2017-04-02T05:00:17.649Z,1008.26
2017-04-02T05:01:17.671Z,1008.24
2017-04-02T05:02:17.691Z,1008.23
2017-04-02T05:03:17.716Z,1008.22
2017-04-02T05:04:17.737Z,1008.19
2017-04-02T05:05:17.760Z,1008.19
2017-04-02T05:06:17.783Z,1008.22
2017-04-02T05:07:17.804Z,1008.2
2017-04-02T05:08:17.826Z,1008.18
2017-04-02T05:09:17.847Z,1008.19
2017-04-02T05:10:17.871Z,1008.2
2017-04-02T05:11:17.893Z,1008.23
2017-04-02T05:13:17.937Z,1008.29
2017-04-02T05:14:17.960Z,1008.33
2017-04-02T05:15:17.984Z,1008.36
2017-04-02T05:16:18.006Z,1008.41
2017-04-02T05:17:18.028Z,1008.44
2017-04-02T05:18:18.050Z,1008.51
2017-04-02T05:19:18.075Z,1008.52
2017-04-02T05:20:18.096Z,1008.54
2017-04-02T05:21:18.118Z,1008.53
2017-04-02T05:22:18.142Z,1008.52
2017-04-02T05:23:18.162Z,1008.53
2017-04-02T05:24:18.185Z,1008.65
2017-04-02T05:25:18.208Z,1008.61
2017-04-02T05:26:18.233Z,1008.59
2017-04-02T05:27:18.253Z,1008.57
2017-04-02T05:29:18.300Z,1008.66
2017-04-02T05:30:18.323Z,1008.71
2017-04-02T05:31:18.381Z,1008.72
2017-04-02T05:32:18.370Z,1008.78
2017-04-02T05:33:18.394Z,1008.84
2017-04-02T05:34:18.415Z,1008.86
2017-04-02T05:35:18.439Z,1008.87
2017-04-02T05:36:18.465Z,1008.93
2017-04-02T05:37:18.487Z,1008.95
2017-04-02T05:38:18.510Z,1008.95
2017-04-02T05:39:18.533Z,1008.97
2017-04-02T05:40:18.558Z,1009.01
2017-04-02T05:41:18.582Z,1009.1
2017-04-02T05:42:18.607Z,1009.22
2017-04-02T05:44:18.654Z,1009.24
2017-04-02T05:45:18.678Z,1009.25
2017-04-02T05:46:18.702Z,1009.28
2017-04-02T05:47:18.727Z,1009.34
2017-04-02T05:48:18.750Z,1009.31
2017-04-02T05:49:18.775Z,1009.29
2017-04-02T05:50:18.799Z,1009.34
2017-04-02T05:51:18.825Z,1009.38
2017-04-02T05:52:18.848Z,1009.38
2017-04-02T05:53:18.871Z,1009.48
2017-04-02T05:54:18.897Z,1009.52
2017-04-02T05:55:18.922Z,1009.55
2017-04-02T05:56:18.945Z,1009.57
2017-04-02T05:57:18.970Z,1009.67
2017-04-02T05:58:18.995Z,1009.75
2017-04-02T05:59:19.020Z,1009.9
2017-04-02T06:00:19.044Z,1010.01
2017-04-02T06:01:19.071Z,1010.1
2017-04-02T06:02:19.095Z,1010.18
2017-04-02T06:03:19.120Z,1010.13
2017-04-02T06:04:19.146Z,1010.18
2017-04-02T06:05:19.172Z,1010.21
2017-04-02T06:06:19.199Z,1010.24
2017-04-02T06:07:19.223Z,1010.33
2017-04-02T06:08:19.251Z,1010.39
2017-04-02T06:09:19.277Z,1010.41
2017-04-02T06:10:19.303Z,1010.43
2017-04-02T06:11:19.329Z,1010.48
2017-04-02T06:12:19.357Z,1010.52
2017-04-02T06:13:19.383Z,1010.56
2017-04-02T06:14:19.410Z,1010.66
2017-04-02T06:16:19.465Z,1010.64
2017-04-02T06:17:19.492Z,1010.59
2017-04-02T06:18:19.519Z,1010.61
2017-04-02T06:19:19.547Z,1010.65
2017-04-02T06:20:19.576Z,1010.67
2017-04-02T06:21:19.603Z,1010.74
2017-04-02T06:22:19.631Z,1010.85
2017-04-02T06:23:19.660Z,1010.96
2017-04-02T06:24:19.687Z,1010.99
2017-04-02T06:25:19.717Z,1011.03
2017-04-02T06:26:19.745Z,1011.08
2017-04-02T06:27:19.774Z,1011.24
2017-04-02T06:28:19.803Z,1011.26
2017-04-02T06:29:19.830Z,1010.4
2017-04-02T06:30:19.860Z,1011.34
2017-04-02T06:32:19.918Z,1011.35
2017-04-02T06:33:19.945Z,1011.36
2017-04-02T06:34:19.976Z,1011.41
2017-04-02T06:35:20.004Z,1011.32
2017-04-02T06:36:20.033Z,1011.21
2017-04-02T06:37:20.064Z,1011.4
2017-04-02T06:38:20.093Z,1011.42
2017-04-02T06:39:20.124Z,1011.52
2017-04-02T06:40:20.154Z,1011.58
2017-04-02T06:41:20.184Z,1011.46
2017-04-02T06:42:20.213Z,1011.53
2017-04-02T06:43:20.244Z,1011.72
2017-04-02T06:44:20.272Z,1011
2017-04-02T06:45:20.304Z,1010.78
2017-04-02T06:46:20.334Z,1011.07
2017-04-02T06:48:20.393Z,1010.86
2017-04-02T06:49:20.424Z,1010.97
2017-04-02T06:50:20.455Z,1010.73
2017-04-02T06:51:20.483Z,1010.72
2017-04-02T06:52:20.512Z,1010.72
2017-04-02T06:53:20.540Z,1011.25
2017-04-02T06:54:20.570Z,1011.54
2017-04-02T06:55:20.597Z,1011.57
2017-04-02T06:56:20.626Z,1011.53
2017-04-02T06:57:20.654Z,1011.5
2017-04-02T06:58:20.686Z,1011.27
2017-04-02T06:59:20.712Z,1010.78
2017-04-02T07:00:20.740Z,1011.52
2017-04-02T07:01:20.768Z,1011.51
2017-04-02T07:02:20.798Z,1011.45
2017-04-02T07:04:20.858Z,1011.55
2017-04-02T07:05:20.884Z,1011.65
2017-04-02T07:06:20.913Z,1011.61
2017-04-02T07:07:20.943Z,1011.55
2017-04-02T07:08:20.970Z,1011.52
2017-04-02T07:09:21.000Z,1010.95
2017-04-02T07:10:21.030Z,1011.19
2017-04-02T07:11:21.061Z,1011.39
2017-04-02T07:12:21.089Z,1011.42
2017-04-02T07:13:21.118Z,1011.56
2017-04-02T07:14:21.148Z,1011.65
2017-04-02T07:15:21.178Z,1011.6
2017-04-02T07:16:21.207Z,1011.54
2017-04-02T07:17:21.238Z,1011.55
2017-04-02T07:19:21.301Z,1011.49
2017-04-02T07:20:21.327Z,1011.45
2017-04-02T07:21:21.357Z,1011.09
2017-04-02T07:22:21.387Z,1011.18
2017-04-02T07:23:21.418Z,1011.29
2017-04-02T07:24:21.447Z,1011.34
2017-04-02T07:25:21.479Z,1011.67
2017-04-02T07:26:21.508Z,1011.72
2017-04-02T07:27:21.536Z,1011.72
2017-04-02T07:28:21.566Z,1011.73
2017-04-02T07:29:21.597Z,1011.83
2017-04-02T07:30:21.627Z,1011.76
2017-04-02T07:31:21.657Z,1011.85
2017-04-02T07:32:21.687Z,1011.63
2017-04-02T07:33:21.718Z,1011.71
2017-04-02T07:34:21.749Z,1011.64
2017-04-02T07:35:21.778Z,1011.47
2017-04-02T07:36:21.809Z,1011.42
2017-04-02T07:37:21.840Z,1011.66
2017-04-02T07:38:21.870Z,1011.51
2017-04-02T07:39:21.899Z,1011.46
2017-04-02T07:40:21.930Z,1011.5
2017-04-02T07:41:21.962Z,1011.52
2017-04-02T07:42:21.988Z,1011.48
2017-04-02T07:43:22.020Z,1011.41
2017-04-02T07:44:22.048Z,1011.44
2017-04-02T07:45:22.076Z,1011.46
2017-04-02T07:46:22.105Z,1011.48
2017-04-02T07:47:22.134Z,1011.38
2017-04-02T07:48:22.161Z,1011.45
2017-04-02T07:49:22.190Z,1011.48
2017-04-02T07:51:22.247Z,1011.53
2017-04-02T07:52:22.274Z,1011.57
2017-04-02T07:53:22.300Z,1011.59
2017-04-02T07:54:22.328Z,1011.6
2017-04-02T07:55:22.354Z,1011.64
2017-04-02T07:56:22.382Z,1011.63
2017-04-02T07:57:22.407Z,1011.64
2017-04-02T07:58:22.436Z,1011.61
2017-04-02T07:59:22.463Z,1011.66
2017-04-02T08:00:22.487Z,1011.67
2017-04-02T08:01:22.515Z,1011.65
2017-04-02T08:02:22.541Z,1011.68
2017-04-02T08:03:22.567Z,1011.68
2017-04-02T08:04:22.630Z,1011.7
2017-04-02T08:05:22.621Z,1011.7
2017-04-02T08:07:22.674Z,1011.76
2017-04-02T08:08:22.699Z,1011.77
2017-04-02T08:09:22.726Z,1011.75
2017-04-02T08:10:22.751Z,1011.75
2017-04-02T08:11:22.776Z,1011.73
2017-04-02T08:12:22.804Z,1011.79
2017-04-02T08:13:22.829Z,1011.74
2017-04-02T08:14:22.857Z,1011.81
2017-04-02T08:15:22.882Z,1011.81
2017-04-02T08:16:22.909Z,1011.82
2017-04-02T08:17:22.935Z,1011.89
2017-04-02T08:18:22.960Z,1011.9
2017-04-02T08:19:22.985Z,1011.91
2017-04-02T08:20:23.014Z,1011.9
2017-04-02T08:21:23.038Z,1011.95
2017-04-02T08:23:23.090Z,1011.95
2017-04-02T08:24:23.116Z,1011.98
2017-04-02T08:25:23.143Z,1011.99
2017-04-02T08:26:23.170Z,1011.99
2017-04-02T08:27:23.197Z,1012
2017-04-02T08:28:23.224Z,1011.96
2017-04-02T08:29:23.256Z,1012.03
2017-04-02T08:30:23.277Z,1012.05
2017-04-02T08:31:23.303Z,1012.05
2017-04-02T08:32:23.330Z,1012.08
2017-04-02T08:33:23.356Z,1012.14
2017-04-02T08:34:23.384Z,1012.1
2017-04-02T08:35:23.411Z,1012.08
2017-04-02T08:36:23.438Z,1012.1
2017-04-02T08:37:23.465Z,1012.07
2017-04-02T08:39:23.521Z,1012.18
2017-04-02T08:40:23.548Z,1012.2
2017-04-02T08:41:23.576Z,1012.29
2017-04-02T08:42:23.603Z,1012.26
2017-04-02T08:43:23.635Z,1012.29
2017-04-02T08:44:23.658Z,1012.24
2017-04-02T08:45:23.715Z,1012.26
2017-04-02T08:46:23.715Z,1012.29
2017-04-02T08:47:23.741Z,1012.25
2017-04-02T08:48:23.768Z,1012.33
2017-04-02T08:49:23.839Z,1012.33
2017-04-02T08:50:23.825Z,1012.37
2017-04-02T08:51:23.851Z,1012.37
2017-04-02T08:52:23.881Z,1012.4
2017-04-02T08:54:23.937Z,1012.37
2017-04-02T08:55:23.963Z,1012.38
2017-04-02T08:56:23.992Z,1012.45
2017-04-02T08:57:24.034Z,1012.44
2017-04-02T08:58:24.058Z,1012.43
2017-04-02T08:59:24.075Z,1012.39
2017-04-02T09:00:24.104Z,1012.4
2017-04-02T09:01:24.133Z,1012.4
2017-04-02T09:02:24.159Z,1012.46
2017-04-02T09:03:24.187Z,1012.49
2017-04-02T09:04:24.215Z,1012.51
2017-04-02T09:05:24.244Z,1012.51
2017-04-02T09:06:24.270Z,1012.54
2017-04-02T09:07:24.300Z,1012.58
2017-04-02T09:08:24.367Z,1012.58
2017-04-02T09:09:24.354Z,1012.63
2017-04-02T09:10:24.381Z,1012.66
2017-04-02T09:11:24.409Z,1012.67
2017-04-02T09:12:24.438Z,1012.68
2017-04-02T09:13:24.463Z,1012.69
2017-04-02T09:14:24.491Z,1012.67
2017-04-02T09:15:24.520Z,1012.68
2017-04-02T09:16:24.549Z,1012.71
2017-04-02T09:17:24.576Z,1012.68
2017-04-02T09:18:24.605Z,1012.66
2017-04-02T09:19:24.636Z,1012.72
2017-04-02T09:20:24.661Z,1012.63
2017-04-02T09:21:24.689Z,1012.65
2017-04-02T09:22:24.717Z,1012.65
2017-04-02T09:23:24.746Z,1012.75
2017-04-02T09:24:24.774Z,1012.74
2017-04-02T09:26:24.832Z,1012.7
2017-04-02T09:27:24.862Z,1012.73
2017-04-02T09:28:24.889Z,1012.71
2017-04-02T09:29:24.919Z,1012.75
2017-04-02T09:30:24.947Z,1012.73
2017-04-02T09:31:24.976Z,1012.8
2017-04-02T09:32:25.004Z,1012.8
2017-04-02T09:33:25.033Z,1012.79
2017-04-02T09:34:25.062Z,1012.81
2017-04-02T09:35:25.089Z,1012.82
2017-04-02T09:36:25.119Z,1012.8
2017-04-02T09:37:25.148Z,1012.81
2017-04-02T09:38:25.175Z,1012.8
2017-04-02T09:39:25.204Z,1012.88
2017-04-02T09:40:25.231Z,1012.85
2017-04-02T09:42:25.290Z,1012.91
2017-04-02T09:43:25.315Z,1012.89
2017-04-02T09:44:25.345Z,1012.96
2017-04-02T09:45:25.376Z,1012.98
2017-04-02T09:46:25.400Z,1012.98
2017-04-02T09:47:25.428Z,1012.98
2017-04-02T09:48:25.460Z,1013.01
2017-04-02T09:49:25.484Z,1013.02
2017-04-02T09:50:25.513Z,1013
2017-04-02T09:51:25.542Z,1013.12
2017-04-02T09:52:25.568Z,1013.1
2017-04-02T09:53:25.595Z,1013.11
2017-04-02T09:54:25.622Z,1013.13
2017-04-02T09:55:25.650Z,1013.06
2017-04-02T09:56:25.778Z,1013.04
2017-04-02T09:58:25.736Z,1013.1
2017-04-02T09:59:25.761Z,1013.14
2017-04-02T10:00:25.788Z,1013.15
2017-04-02T10:01:25.817Z,1013.16
2017-04-02T10:02:25.843Z,1013.13
2017-04-02T10:03:25.870Z,1013.14
2017-04-02T10:04:25.898Z,1013.18
2017-04-02T10:05:25.925Z,1013.17
2017-04-02T10:06:25.952Z,1013.17
2017-04-02T10:07:25.979Z,1013.18
2017-04-02T10:08:26.007Z,1013.21
2017-04-02T10:09:26.033Z,1013.22
2017-04-02T10:10:26.061Z,1013.22
2017-04-02T10:11:26.089Z,1013.2
2017-04-02T10:12:26.115Z,1013.22
2017-04-02T10:14:26.320Z,1013.26
2017-04-02T10:15:26.198Z,1013.25
2017-04-02T10:16:26.224Z,1013.26
2017-04-02T10:17:26.252Z,1013.26
2017-04-02T10:18:26.278Z,1013.3
2017-04-02T10:19:26.305Z,1013.21
2017-04-02T10:20:26.333Z,1013.2
2017-04-02T10:21:26.361Z,1013.21
2017-04-02T10:22:26.389Z,1013.25
2017-04-02T10:23:26.415Z,1013.21
2017-04-02T10:24:26.443Z,1013.23
2017-04-02T10:25:26.471Z,1013.27
2017-04-02T10:26:26.500Z,1013.21
2017-04-02T10:27:26.528Z,1013.26
2017-04-02T10:29:26.583Z,1013.29
2017-04-02T10:30:26.609Z,1013.26
2017-04-02T10:31:26.637Z,1013.34
2017-04-02T10:32:26.664Z,1013.33
2017-04-02T10:33:26.693Z,1013.33
2017-04-02T10:34:26.719Z,1013.28
2017-04-02T10:35:26.749Z,1013.29
2017-04-02T10:36:26.776Z,1013.33
2017-04-02T10:37:26.802Z,1013.31
2017-04-02T10:38:26.831Z,1013.35
2017-04-02T10:39:26.858Z,1013.3
2017-04-02T10:40:26.886Z,1013.35
2017-04-02T10:41:26.913Z,1013.34
2017-04-02T10:42:26.941Z,1013.36
2017-04-02T10:43:26.968Z,1013.35
2017-04-02T10:44:26.996Z,1013.31
2017-04-02T10:45:27.023Z,1013.38
2017-04-02T10:46:27.050Z,1013.36
2017-04-02T10:47:27.077Z,1013.34
2017-04-02T10:48:27.103Z,1013.42
2017-04-02T10:49:27.132Z,1013.34
2017-04-02T10:50:27.160Z,1013.43
2017-04-02T10:51:27.189Z,1013.38
2017-04-02T10:52:27.216Z,1013.38
2017-04-02T10:53:27.241Z,1013.37
2017-04-02T10:54:27.268Z,1013.35
2017-04-02T10:55:27.294Z,1013.34
2017-04-02T10:56:27.321Z,1013.37
2017-04-02T10:57:27.349Z,1013.35
2017-04-02T10:58:27.376Z,1013.37
2017-04-02T10:59:27.401Z,1013.38
2017-04-02T11:01:27.456Z,1013.38
2017-04-02T11:02:27.483Z,1013.41
2017-04-02T11:03:27.510Z,1013.41
2017-04-02T11:04:27.538Z,1013.36
2017-04-02T11:05:27.563Z,1013.39
2017-04-02T11:06:27.590Z,1013.38
2017-04-02T11:07:27.617Z,1013.34
2017-04-02T11:08:27.643Z,1013.33
2017-04-02T11:09:27.670Z,1013.37
2017-04-02T11:10:27.697Z,1013.35
2017-04-02T11:11:27.723Z,1013.39
2017-04-02T11:12:27.751Z,1013.41
2017-04-02T11:13:27.778Z,1013.43
2017-04-02T11:14:27.803Z,1013.44
2017-04-02T11:15:27.829Z,1013.43
2017-04-02T11:17:27.883Z,1013.43
2017-04-02T11:18:27.909Z,1013.47
2017-04-02T11:19:27.935Z,1013.46
2017-04-02T11:20:27.963Z,1013.52
2017-04-02T11:21:27.989Z,1013.52
2017-04-02T11:22:28.014Z,1013.48
2017-04-02T11:23:28.041Z,1013.5
2017-04-02T11:24:28.069Z,1013.52
2017-04-02T11:25:28.093Z,1013.54
2017-04-02T11:26:28.120Z,1013.55
2017-04-02T11:27:28.146Z,1013.53
2017-04-02T11:28:28.173Z,1013.52
2017-04-02T11:29:28.197Z,1013.59
2017-04-02T11:30:28.225Z,1013.58
2017-04-02T11:31:28.251Z,1013.52
2017-04-02T11:33:28.308Z,1013.53
2017-04-02T11:34:28.330Z,1013.61
2017-04-02T11:35:28.356Z,1013.59
2017-04-02T11:36:28.382Z,1013.6
2017-04-02T11:37:28.409Z,1013.62
2017-04-02T11:38:28.436Z,1013.6
2017-04-02T11:39:28.461Z,1013.6
2017-04-02T11:40:28.487Z,1013.67
2017-04-02T11:41:28.516Z,1013.69
2017-04-02T11:42:28.541Z,1013.63
2017-04-02T11:43:28.567Z,1013.59
2017-04-02T11:44:28.592Z,1013.57
2017-04-02T11:45:28.620Z,1013.56
2017-04-02T11:46:28.647Z,1013.55
2017-04-02T11:47:28.673Z,1013.57
2017-04-02T11:49:28.725Z,1013.58
2017-04-02T11:50:28.754Z,1013.54
2017-04-02T11:51:28.779Z,1013.54
2017-04-02T11:52:28.807Z,1013.52
2017-04-02T11:53:28.834Z,1013.51
2017-04-02T11:54:28.859Z,1013.57
2017-04-02T11:55:28.886Z,1013.53
2017-04-02T11:56:28.915Z,1013.46
2017-04-02T11:57:28.989Z,1013.51
2017-04-02T11:58:28.967Z,1013.54
2017-04-02T11:59:28.993Z,1013.51
2017-04-02T12:00:29.019Z,1013.5
2017-04-02T12:01:29.047Z,1013.5
2017-04-02T12:02:29.072Z,1013.51
2017-04-02T12:04:29.126Z,1013.54
2017-04-02T12:05:29.151Z,1013.54
2017-04-02T12:06:29.177Z,1013.55
2017-04-02T12:07:29.203Z,1013.53
2017-04-02T12:08:29.231Z,1013.58
2017-04-02T12:09:29.256Z,1013.6
2017-04-02T12:10:29.284Z,1013.58
2017-04-02T12:11:29.311Z,1013.55
2017-04-02T12:12:29.336Z,1013.6
2017-04-02T12:13:29.361Z,1013.57
2017-04-02T12:14:29.388Z,1013.52
2017-04-02T12:15:29.415Z,1013.62
2017-04-02T12:16:29.440Z,1013.52
2017-04-02T12:17:29.467Z,1013.49
2017-04-02T12:18:29.492Z,1013.57
2017-04-02T12:19:29.521Z,1013.58
2017-04-02T12:20:29.544Z,1013.61
2017-04-02T12:21:29.572Z,1013.62
2017-04-02T12:22:29.598Z,1013.59
2017-04-02T12:23:29.623Z,1013.61
2017-04-02T12:24:29.648Z,1013.61
2017-04-02T12:25:29.676Z,1013.63
2017-04-02T12:26:29.702Z,1013.64
2017-04-02T12:27:29.728Z,1013.6
2017-04-02T12:28:29.754Z,1013.65
2017-04-02T12:29:29.781Z,1013.64
2017-04-02T12:30:29.809Z,1013.62
2017-04-02T12:31:29.834Z,1013.57
2017-04-02T12:32:29.861Z,1013.64
2017-04-02T12:33:29.886Z,1013.61
2017-04-02T12:34:29.915Z,1013.57
2017-04-02T12:36:29.966Z,1013.64
2017-04-02T12:37:29.992Z,1013.63
2017-04-02T12:38:30.018Z,1013.54
2017-04-02T12:39:30.045Z,1013.58
2017-04-02T12:40:30.072Z,1013.58
2017-04-02T12:41:30.098Z,1013.57
2017-04-02T12:42:30.125Z,1013.6
2017-04-02T12:43:30.150Z,1013.57
2017-04-02T12:44:30.177Z,1013.64
2017-04-02T12:45:30.204Z,1013.62
2017-04-02T12:46:30.230Z,1013.6
2017-04-02T12:47:30.257Z,1013.62
2017-04-02T12:48:30.283Z,1013.71