createdAt,value
2018-10-19T00:01:00.483Z,1019.79
2018-10-19T00:01:59.798Z,1019.73
2018-10-19T00:02:59.810Z,1019.73
2018-10-19T00:04:00.481Z,1019.64
2018-10-19T00:04:59.780Z,1019.71
2018-10-19T00:05:59.729Z,1019.72
2018-10-19T00:06:59.734Z,1019.66
2018-10-19T00:07:59.708Z,1019.70
2018-10-19T00:08:59.772Z,1019.67
2018-10-19T00:09:59.690Z,1019.65
2018-10-19T00:10:59.689Z,1019.68
2018-10-19T00:11:59.684Z,1019.67
2018-10-19T00:12:59.655Z,1019.66
2018-10-19T00:13:59.638Z,1019.68
2018-10-19T00:14:59.659Z,1019.66
2018-10-19T00:15:59.625Z,1019.68
2018-10-19T00:16:59.662Z,1019.67
2018-10-19T00:17:59.622Z,1019.60
2018-10-19T00:18:59.588Z,1019.70
2018-10-19T00:19:59.594Z,1019.69
2018-10-19T00:20:59.615Z,1019.66
2018-10-19T00:21:59.567Z,1019.69
2018-10-19T00:23:00.050Z,1019.65
2018-10-19T00:23:59.535Z,1019.67
2018-10-19T00:24:59.531Z,1019.66
2018-10-19T00:25:59.514Z,1019.61
2018-10-19T00:26:59.508Z,1019.69
2018-10-19T00:27:59.518Z,1019.68
2018-10-19T00:28:59.528Z,1019.72
2018-10-19T00:29:59.470Z,1019.66
2018-10-19T00:30:59.458Z,1019.66
2018-10-19T00:31:59.449Z,1019.70
2018-10-19T00:32:59.515Z,1019.65
2018-10-19T00:33:59.451Z,1019.67
2018-10-19T00:34:59.483Z,1019.70
2018-10-19T00:35:59.414Z,1019.70
2018-10-19T00:36:59.404Z,1019.71
2018-10-19T00:37:59.524Z,1019.73
2018-10-19T00:39:00.001Z,1019.63
2018-10-19T00:39:59.368Z,1019.71
2018-10-19T00:40:59.365Z,1019.68
2018-10-19T00:41:59.986Z,1019.66
2018-10-19T00:42:59.367Z,1019.69
2018-10-19T00:43:59.318Z,1019.67
2018-10-19T00:45:00.069Z,1019.67
2018-10-19T00:45:59.293Z,1019.62
2018-10-19T00:47:00.013Z,1019.70
2018-10-19T00:47:59.307Z,1019.58
2018-10-19T00:48:59.267Z,1019.62
2018-10-19T00:49:59.252Z,1019.70
2018-10-19T00:50:59.275Z,1019.67
2018-10-19T00:51:59.984Z,1019.63
2018-10-19T00:52:59.416Z,1019.62
2018-10-19T00:53:59.249Z,1019.64
2018-10-19T00:54:59.215Z,1019.64
2018-10-19T00:56:00.011Z,1019.63
2018-10-19T00:57:00.021Z,1019.61
2018-10-19T00:57:59.492Z,1019.63
2018-10-19T00:58:59.174Z,1019.64
2018-10-19T00:59:59.997Z,1019.63
2018-10-19T01:00:59.131Z,1019.56
2018-10-19T01:01:59.985Z,1019.58
2018-10-19T01:02:59.530Z,1019.55
2018-10-19T01:03:59.113Z,1019.56
2018-10-19T01:05:00.066Z,1019.57
2018-10-19T01:05:59.101Z,1019.56
2018-10-19T01:06:59.068Z,1019.62
2018-10-19T01:07:59.506Z,1019.52
2018-10-19T01:09:00.021Z,1019.47
2018-10-19T01:09:59.047Z,1019.52
2018-10-19T01:10:59.026Z,1019.56
2018-10-19T01:11:59.013Z,1019.48
2018-10-19T01:12:59.499Z,1019.48
2018-10-19T01:14:00.013Z,1019.46
2018-10-19T01:14:59.031Z,1019.43
2018-10-19T01:15:59.507Z,1019.39
2018-10-19T01:16:58.988Z,1019.42
2018-10-19T01:17:58.970Z,1019.45
2018-10-19T01:18:59.760Z,1019.44
2018-10-19T01:19:58.924Z,1019.40
2018-10-19T01:20:58.953Z,1019.44
2018-10-19T01:21:58.910Z,1019.45
2018-10-19T01:22:58.963Z,1019.42
2018-10-19T01:23:58.894Z,1019.43
2018-10-19T01:24:58.868Z,1019.43
2018-10-19T01:25:58.859Z,1019.39
2018-10-19T01:26:59.501Z,1019.42
2018-10-19T01:27:58.995Z,1019.34
2018-10-19T01:28:58.874Z,1019.37
2018-10-19T01:29:58.811Z,1019.39
2018-10-19T01:30:58.802Z,1019.39
2018-10-19T01:31:58.798Z,1019.43
2018-10-19T01:32:58.812Z,1019.38
2018-10-19T01:33:58.822Z,1019.35
2018-10-19T01:34:58.770Z,1019.38
2018-10-19T01:35:58.751Z,1019.37
2018-10-19T01:36:58.738Z,1019.36
2018-10-19T01:37:58.734Z,1019.36
2018-10-19T01:38:59.027Z,1019.38
2018-10-19T01:39:58.705Z,1019.38
2018-10-19T01:40:58.715Z,1019.37
2018-10-19T01:41:58.681Z,1019.35
2018-10-19T01:42:59.487Z,1019.35
2018-10-19T01:43:58.838Z,1019.38
2018-10-19T01:44:59.504Z,1019.34
2018-10-19T01:45:59.494Z,1019.35
2018-10-19T01:46:59.525Z,1019.38
2018-10-19T01:47:58.623Z,1019.35
2018-10-19T01:48:58.632Z,1019.32
2018-10-19T01:49:58.596Z,1019.36
2018-10-19T01:50:58.671Z,1019.33
2018-10-19T01:51:58.572Z,1019.34
2018-10-19T01:52:58.635Z,1019.36
2018-10-19T01:53:58.574Z,1019.34
2018-10-19T01:54:58.537Z,1019.39
2018-10-19T01:55:59.485Z,1019.35
2018-10-19T01:56:58.567Z,1019.35
2018-10-19T01:57:58.509Z,1019.40
2018-10-19T01:58:58.522Z,1019.39
2018-10-19T01:59:58.498Z,1019.38
2018-10-19T02:00:58.473Z,1019.45
2018-10-19T02:01:58.988Z,1019.42
2018-10-19T02:02:58.987Z,1019.36
2018-10-19T02:03:58.999Z,1019.39
2018-10-19T02:04:59.049Z,1019.43
2018-10-19T02:05:58.421Z,1019.41
2018-10-19T02:06:58.424Z,1019.43
2018-10-19T02:07:58.989Z,1019.42
2018-10-19T02:08:58.453Z,1019.37
2018-10-19T02:09:58.390Z,1019.44
2018-10-19T02:10:58.401Z,1019.44
2018-10-19T02:11:58.358Z,1019.36
2018-10-19T02:12:58.340Z,1019.44
2018-10-19T02:13:58.500Z,1019.46
2018-10-19T02:14:58.349Z,1019.46
2018-10-19T02:15:58.312Z,1019.47
2018-10-19T02:16:58.316Z,1019.48
2018-10-19T02:17:58.307Z,1019.46
2018-10-19T02:18:58.292Z,1019.48
2018-10-19T02:19:58.993Z,1019.44
2018-10-19T02:20:58.290Z,1019.47
2018-10-19T02:21:58.984Z,1019.51
2018-10-19T02:22:58.297Z,1019.48
2018-10-19T02:23:58.522Z,1019.50
2018-10-19T02:24:58.216Z,1019.45
2018-10-19T02:25:58.207Z,1019.45
2018-10-19T02:26:58.994Z,1019.48
2018-10-19T02:27:58.180Z,1019.45
2018-10-19T02:28:58.207Z,1019.48
2018-10-19T02:29:58.192Z,1019.49
2018-10-19T02:30:58.989Z,1019.49
2018-10-19T02:31:58.139Z,1019.51
2018-10-19T02:32:58.140Z,1019.44
2018-10-19T02:33:58.133Z,1019.42
2018-10-19T02:34:59.005Z,1019.49
2018-10-19T02:35:58.107Z,1019.45
2018-10-19T02:36:58.104Z,1019.47
2018-10-19T02:37:58.071Z,1019.45
2018-10-19T02:38:58.139Z,1019.41
2018-10-19T02:39:58.988Z,1019.40
2018-10-19T02:40:58.263Z,1019.42
2018-10-19T02:41:58.991Z,1019.42
2018-10-19T02:42:58.993Z,1019.37
2018-10-19T02:43:58.023Z,1019.45
2018-10-19T02:44:58.002Z,1019.44
2018-10-19T02:45:57.998Z,1019.45
2018-10-19T02:46:57.983Z,1019.42
2018-10-19T02:47:57.962Z,1019.42
2018-10-19T02:48:57.954Z,1019.41
2018-10-19T02:49:57.960Z,1019.45
2018-10-19T02:50:57.992Z,1019.39
2018-10-19T02:51:58.492Z,1019.42
2018-10-19T02:52:58.016Z,1019.43
2018-10-19T02:53:57.907Z,1019.41
2018-10-19T02:54:58.005Z,1019.47
2018-10-19T02:55:57.904Z,1019.43
2018-10-19T02:56:57.887Z,1019.40
2018-10-19T02:57:57.863Z,1019.46
2018-10-19T02:58:57.874Z,1019.49
2018-10-19T02:59:57.862Z,1019.48
2018-10-19T03:00:57.840Z,1019.50
2018-10-19T03:01:57.811Z,1019.48
2018-10-19T03:02:57.829Z,1019.52
2018-10-19T03:03:57.793Z,1019.51
2018-10-19T03:04:58.042Z,1019.49
2018-10-19T03:05:58.508Z,1019.52
2018-10-19T03:06:57.759Z,1019.52
2018-10-19T03:07:57.745Z,1019.51
2018-10-19T03:08:58.534Z,1019.49
2018-10-19T03:09:57.889Z,1019.48
2018-10-19T03:10:58.593Z,1019.47
2018-10-19T03:11:57.702Z,1019.47
2018-10-19T03:12:57.688Z,1019.50
2018-10-19T03:13:57.682Z,1019.50
2018-10-19T03:14:57.713Z,1019.53
2018-10-19T03:15:58.503Z,1019.55
2018-10-19T03:16:58.532Z,1019.52
2018-10-19T03:17:57.648Z,1019.50
2018-10-19T03:18:57.669Z,1019.50
2018-10-19T03:19:58.004Z,1019.51
2018-10-19T03:20:57.665Z,1019.47
2018-10-19T03:21:57.604Z,1019.47
2018-10-19T03:22:57.616Z,1019.45
2018-10-19T03:23:57.571Z,1019.46
2018-10-19T03:24:57.575Z,1019.49
2018-10-19T03:25:57.548Z,1019.44
2018-10-19T03:26:57.549Z,1019.50
2018-10-19T03:27:57.525Z,1019.49
2018-10-19T03:28:58.529Z,1019.44
2018-10-19T03:29:58.003Z,1019.43
2018-10-19T03:30:57.648Z,1019.42
2018-10-19T03:31:57.992Z,1019.43
2018-10-19T03:32:57.486Z,1019.43
2018-10-19T03:33:57.472Z,1019.41
2018-10-19T03:34:57.527Z,1019.34
2018-10-19T03:35:57.441Z,1019.45
2018-10-19T03:36:57.427Z,1019.40
2018-10-19T03:37:57.998Z,1019.44
2018-10-19T03:38:57.480Z,1019.38
2018-10-19T03:39:57.505Z,1019.34
2018-10-19T03:40:57.427Z,1019.36
2018-10-19T03:41:57.376Z,1019.38
2018-10-19T03:42:57.372Z,1019.38
2018-10-19T03:43:57.991Z,1019.36
2018-10-19T03:44:57.388Z,1019.35
2018-10-19T03:45:57.337Z,1019.42
2018-10-19T03:46:57.344Z,1019.43
2018-10-19T03:47:58.006Z,1019.40
2018-10-19T03:48:57.303Z,1019.45
2018-10-19T03:49:57.317Z,1019.43
2018-10-19T03:50:58.050Z,1019.47
2018-10-19T03:51:57.989Z,1019.44
2018-10-19T03:52:57.264Z,1019.45
2018-10-19T03:53:57.997Z,1019.44
2018-10-19T03:54:57.257Z,1019.45
2018-10-19T03:55:57.224Z,1019.34
2018-10-19T03:56:57.226Z,1019.43
2018-10-19T03:57:57.200Z,1019.45
2018-10-19T03:58:58.053Z,1019.45
2018-10-19T03:59:57.223Z,1019.45
2018-10-19T04:00:57.166Z,1019.44
2018-10-19T04:01:57.992Z,1019.50
2018-10-19T04:02:57.170Z,1019.48
2018-10-19T04:03:57.136Z,1019.50
2018-10-19T04:04:57.190Z,1019.51
2018-10-19T04:05:57.111Z,1019.55
2018-10-19T04:06:58.011Z,1019.52
2018-10-19T04:07:57.112Z,1019.50
2018-10-19T04:08:58.030Z,1019.51
2018-10-19T04:09:57.509Z,1019.54
2018-10-19T04:10:57.112Z,1019.57
2018-10-19T04:11:57.060Z,1019.55
2018-10-19T04:12:57.038Z,1019.60
2018-10-19T04:13:57.029Z,1019.58
2018-10-19T04:14:57.050Z,1019.59
2018-10-19T04:15:57.008Z,1019.58
2018-10-19T04:16:57.057Z,1019.59
2018-10-19T04:17:56.996Z,1019.62
2018-10-19T04:18:57.017Z,1019.59
2018-10-19T04:19:56.976Z,1019.58
2018-10-19T04:20:57.514Z,1019.59
2018-10-19T04:21:57.495Z,1019.61
2018-10-19T04:22:56.939Z,1019.60
2018-10-19T04:23:57.503Z,1019.60
2018-10-19T04:24:56.938Z,1019.63
2018-10-19T04:25:56.897Z,1019.68
2018-10-19T04:26:57.565Z,1019.61
2018-10-19T04:27:57.497Z,1019.70
2018-10-19T04:28:56.882Z,1019.65
2018-10-19T04:29:57.002Z,1019.71
2018-10-19T04:30:57.010Z,1019.67
2018-10-19T04:31:57.522Z,1019.73
2018-10-19T04:32:57.579Z,1019.66
2018-10-19T04:33:56.806Z,1019.65
2018-10-19T04:34:56.798Z,1019.65
2018-10-19T04:35:56.982Z,1019.70
2018-10-19T04:36:57.497Z,1019.65
2018-10-19T04:37:56.797Z,1019.64
2018-10-19T04:38:56.760Z,1019.61
2018-10-19T04:39:57.495Z,1019.60
2018-10-19T04:40:57.112Z,1019.60
2018-10-19T04:41:57.652Z,1019.62
2018-10-19T04:42:57.530Z,1019.61
2018-10-19T04:43:56.721Z,1019.61
2018-10-19T04:44:56.709Z,1019.62
2018-10-19T04:45:56.735Z,1019.68
2018-10-19T04:46:56.698Z,1019.65
2018-10-19T04:47:56.663Z,1019.64
2018-10-19T04:48:57.515Z,1019.68
2018-10-19T04:49:57.508Z,1019.69
2018-10-19T04:50:56.797Z,1019.70
2018-10-19T04:51:56.653Z,1019.73
2018-10-19T04:52:57.551Z,1019.70
2018-10-19T04:53:56.692Z,1019.70
2018-10-19T04:54:57.495Z,1019.71
2018-10-19T04:55:56.602Z,1019.71
2018-10-19T04:56:57.549Z,1019.70
2018-10-19T04:57:56.560Z,1019.70
2018-10-19T04:58:57.560Z,1019.72
2018-10-19T04:59:56.544Z,1019.73
2018-10-19T05:00:57.029Z,1019.72
2018-10-19T05:01:56.505Z,1019.71
2018-10-19T05:02:57.023Z,1019.72
2018-10-19T05:03:57.001Z,1019.70
2018-10-19T05:04:56.479Z,1019.62
2018-10-19T05:05:56.660Z,1019.69
2018-10-19T05:06:57.020Z,1019.67
2018-10-19T05:07:57.086Z,1019.65
2018-10-19T05:08:56.440Z,1019.64
2018-10-19T05:09:57.000Z,1019.66
2018-10-19T05:10:56.705Z,1019.63
2018-10-19T05:11:56.395Z,1019.63
2018-10-19T05:12:56.473Z,1019.64
2018-10-19T05:13:57.016Z,1019.70
2018-10-19T05:14:59.018Z,1019.68
2018-10-19T05:15:56.378Z,1019.67
2018-10-19T05:16:56.411Z,1019.73
2018-10-19T05:17:56.333Z,1019.66
2018-10-19T05:18:56.323Z,1019.73
2018-10-19T05:19:56.384Z,1019.73
2018-10-19T05:20:56.335Z,1019.72
2018-10-19T05:21:56.286Z,1019.78
2018-10-19T05:22:56.314Z,1019.73
2018-10-19T05:23:56.340Z,1019.79
2018-10-19T05:24:56.273Z,1019.81
2018-10-19T05:25:56.311Z,1019.84
2018-10-19T05:26:56.250Z,1019.77
2018-10-19T05:27:57.007Z,1019.80
2018-10-19T05:28:57.030Z,1019.82
2018-10-19T05:29:57.001Z,1019.76
2018-10-19T05:30:56.522Z,1019.79
2018-10-19T05:31:57.059Z,1019.77
2018-10-19T05:32:56.315Z,1019.81
2018-10-19T05:33:56.183Z,1019.78
2018-10-19T05:34:57.044Z,1019.79
2018-10-19T05:35:56.517Z,1019.79
2018-10-19T05:36:56.134Z,1019.84
2018-10-19T05:37:56.203Z,1019.84
2018-10-19T05:38:56.212Z,1019.80
2018-10-19T05:39:56.090Z,1019.36
2018-10-19T05:40:56.540Z,1019.79
2018-10-19T05:41:57.085Z,1019.87
2018-10-19T05:42:57.023Z,1019.82
2018-10-19T05:43:56.085Z,1019.73
2018-10-19T05:44:56.032Z,1019.73
2018-10-19T05:45:56.096Z,1019.73
2018-10-19T05:46:57.014Z,1019.83
2018-10-19T05:47:57.012Z,1019.82
2018-10-19T05:48:56.512Z,1019.84
2018-10-19T05:49:56.026Z,1019.86
2018-10-19T05:50:56.014Z,1019.85
2018-10-19T05:51:55.999Z,1019.84
2018-10-19T05:52:55.978Z,1019.89
2018-10-19T05:53:55.952Z,1019.86
2018-10-19T05:54:55.933Z,1019.84
2018-10-19T05:55:56.055Z,1019.88
2018-10-19T05:56:55.907Z,1019.94
2018-10-19T05:57:55.901Z,1019.87
2018-10-19T05:58:56.524Z,1019.91
2018-10-19T05:59:55.879Z,1019.86
2018-10-19T06:00:55.874Z,1019.89
2018-10-19T06:01:55.872Z,1019.89
2018-10-19T06:02:55.841Z,1019.84
2018-10-19T06:03:55.829Z,1019.86
2018-10-19T06:04:55.871Z,1019.83
2018-10-19T06:05:55.829Z,1019.82
2018-10-19T06:06:55.807Z,1019.85
2018-10-19T06:07:55.801Z,1019.78
2018-10-19T06:08:55.790Z,1019.81
2018-10-19T06:09:55.764Z,1019.76
2018-10-19T06:10:55.790Z,1019.77
2018-10-19T06:11:55.748Z,1019.81
2018-10-19T06:12:55.731Z,1019.85
2018-10-19T06:13:56.561Z,1019.85
2018-10-19T06:14:55.715Z,1019.80
2018-10-19T06:15:55.713Z,1019.82
2018-10-19T06:16:56.568Z,1019.86
2018-10-19T06:17:56.520Z,1019.89
2018-10-19T06:18:56.507Z,1019.92
2018-10-19T06:19:55.671Z,1019.95
2018-10-19T06:20:55.708Z,1019.92
2018-10-19T06:21:56.509Z,1020.00
2018-10-19T06:22:55.663Z,1019.96
2018-10-19T06:23:55.633Z,1019.98
2018-10-19T06:24:56.525Z,1020.02
2018-10-19T06:25:55.681Z,1019.99
2018-10-19T06:26:55.599Z,1019.94
2018-10-19T06:27:56.502Z,1020.00
2018-10-19T06:28:55.567Z,1020.03
2018-10-19T06:29:55.550Z,1020.01
2018-10-19T06:30:55.566Z,1019.98
2018-10-19T06:31:55.577Z,1019.94
2018-10-19T06:32:56.499Z,1019.98
2018-10-19T06:33:54.514Z,1019.98
2018-10-19T06:34:55.517Z,1020.03
2018-10-19T06:35:55.486Z,1020.00
2018-10-19T06:36:55.484Z,1019.99
2018-10-19T06:37:55.545Z,1020.01
2018-10-19T06:38:55.464Z,1020.01
2018-10-19T06:39:56.008Z,1020.00
2018-10-19T06:40:56.003Z,1020.00
2018-10-19T06:41:55.509Z,1020.04
2018-10-19T06:42:56.005Z,1020.04
2018-10-19T06:43:55.409Z,1020.00
2018-10-19T06:44:55.408Z,1020.04
2018-10-19T06:45:55.373Z,1020.07
2018-10-19T06:46:56.082Z,1020.06
2018-10-19T06:47:56.003Z,1020.09
2018-10-19T06:48:55.412Z,1020.04
2018-10-19T06:49:56.082Z,1020.10
2018-10-19T06:50:55.327Z,1020.09
2018-10-19T06:51:55.515Z,1020.08
2018-10-19T06:52:55.306Z,1020.06
2018-10-19T06:53:55.285Z,1020.14
2018-10-19T06:54:56.010Z,1020.10
2018-10-19T06:55:55.409Z,1020.10
2018-10-19T06:56:55.549Z,1020.08
2018-10-19T06:57:56.004Z,1020.09
2018-10-19T06:58:55.318Z,1020.07
2018-10-19T06:59:56.022Z,1020.12
2018-10-19T07:00:56.004Z,1020.15
2018-10-19T07:01:56.085Z,1020.08
2018-10-19T07:02:56.030Z,1020.14
2018-10-19T07:03:55.188Z,1020.14
2018-10-19T07:04:56.031Z,1020.12
2018-10-19T07:05:56.043Z,1020.12
2018-10-19T07:06:56.124Z,1020.10
2018-10-19T07:07:56.197Z,1020.09
2018-10-19T07:08:55.150Z,1020.02
2018-10-19T07:09:55.218Z,1020.08
2018-10-19T07:10:56.013Z,1020.04
2018-10-19T07:11:56.072Z,1020.04
2018-10-19T07:12:55.088Z,1020.05
2018-10-19T07:13:55.137Z,1020.05
2018-10-19T07:14:56.010Z,1020.03
2018-10-19T07:15:56.096Z,1020.04
2018-10-19T07:16:56.117Z,1020.09
2018-10-19T07:17:56.004Z,1020.01
2018-10-19T07:18:56.116Z,1020.06
2018-10-19T07:19:55.649Z,1020.05
2018-10-19T07:20:55.059Z,1020.01
2018-10-19T07:21:55.548Z,1020.01
2018-10-19T07:22:55.697Z,1020.02
2018-10-19T07:23:55.038Z,1020.02
2018-10-19T07:24:55.517Z,1020.00
2018-10-19T07:25:55.526Z,1020.01
2018-10-19T07:26:55.046Z,1020.06
2018-10-19T07:27:55.768Z,1019.98
2018-10-19T07:28:55.585Z,1020.04
2018-10-19T07:29:55.505Z,1020.04
2018-10-19T07:30:55.533Z,1020.05
2018-10-19T07:31:55.068Z,1020.04
2018-10-19T07:32:55.507Z,1019.98
2018-10-19T07:33:55.519Z,1020.05
2018-10-19T07:34:55.568Z,1020.08
2018-10-19T07:35:55.514Z,1020.04
2018-10-19T07:36:56.628Z,1020.11
2018-10-19T07:37:54.543Z,1020.14
2018-10-19T07:38:54.796Z,1020.13
2018-10-19T07:39:54.814Z,1020.11
2018-10-19T07:40:54.780Z,1020.12
2018-10-19T07:41:55.058Z,1020.10
2018-10-19T07:42:54.744Z,1020.11
2018-10-19T07:43:54.850Z,1020.11
2018-10-19T07:44:54.778Z,1020.20
2018-10-19T07:45:54.712Z,1020.18
2018-10-19T07:46:55.077Z,1020.23
2018-10-19T07:47:54.917Z,1020.23
2018-10-19T07:48:54.682Z,1020.25
2018-10-19T07:49:54.759Z,1020.22
2018-10-19T07:50:54.664Z,1020.21
2018-10-19T07:51:55.029Z,1020.20
2018-10-19T07:52:54.649Z,1020.19
2018-10-19T07:53:54.741Z,1020.19
2018-10-19T07:54:54.763Z,1020.20
2018-10-19T07:55:54.668Z,1020.25
2018-10-19T07:56:55.042Z,1020.22
2018-10-19T07:57:54.643Z,1020.20
2018-10-19T07:58:54.605Z,1020.27
2018-10-19T07:59:54.689Z,1020.28
2018-10-19T08:00:54.560Z,1020.29
2018-10-19T08:01:55.060Z,1020.33
2018-10-19T08:02:54.528Z,1020.37
2018-10-19T08:03:54.517Z,1020.20
2018-10-19T08:04:54.557Z,1020.36
2018-10-19T08:05:54.496Z,1020.34
2018-10-19T08:06:54.814Z,1020.33
2018-10-19T08:07:55.149Z,1020.26
2018-10-19T08:08:55.886Z,1020.30
2018-10-19T08:09:54.484Z,1020.37
2018-10-19T08:10:54.501Z,1020.33
2018-10-19T08:11:55.032Z,1020.39
2018-10-19T08:12:54.426Z,1020.33
2018-10-19T08:13:54.420Z,1020.40
2018-10-19T08:14:54.446Z,1020.40
2018-10-19T08:15:54.382Z,1020.39
2018-10-19T08:16:54.452Z,1020.41
2018-10-19T08:17:54.383Z,1020.41
2018-10-19T08:18:55.138Z,1020.40
2018-10-19T08:19:55.028Z,1020.43
2018-10-19T08:20:55.046Z,1020.43
2018-10-19T08:21:55.035Z,1020.44
2018-10-19T08:22:54.342Z,1020.41
2018-10-19T08:23:55.042Z,1020.36
2018-10-19T08:24:55.009Z,1020.39
2018-10-19T08:25:54.304Z,1020.45
2018-10-19T08:26:55.034Z,1020.47
2018-10-19T08:27:54.402Z,1020.51
2018-10-19T08:28:54.293Z,1020.51
2018-10-19T08:29:55.027Z,1020.53
2018-10-19T08:30:55.012Z,1020.54
2018-10-19T08:31:55.083Z,1020.63
2018-10-19T08:32:54.194Z,1020.60
2018-10-19T08:33:55.120Z,1020.60
2018-10-19T08:34:55.026Z,1020.63
2018-10-19T08:35:55.018Z,1020.56
2018-10-19T08:36:55.042Z,1020.62
2018-10-19T08:37:55.168Z,1020.63
2018-10-19T08:38:54.128Z,1020.61
2018-10-19T08:39:55.053Z,1020.61
2018-10-19T08:40:55.063Z,1020.57
2018-10-19T08:41:55.037Z,1020.56
2018-10-19T08:42:55.076Z,1020.64
2018-10-19T08:43:55.016Z,1020.61
2018-10-19T08:44:55.028Z,1020.63
2018-10-19T08:45:55.021Z,1020.64
2018-10-19T08:46:54.050Z,1020.58
2018-10-19T08:47:54.830Z,1020.60
2018-10-19T08:48:53.066Z,1020.70
2018-10-19T08:49:54.008Z,1020.72
2018-10-19T08:50:54.520Z,1020.70
2018-10-19T08:51:55.256Z,1020.67
2018-10-19T08:52:54.583Z,1020.74
2018-10-19T08:53:54.114Z,1020.70
2018-10-19T08:54:54.538Z,1020.59
2018-10-19T08:55:54.644Z,1020.67
2018-10-19T08:56:53.957Z,1020.67
2018-10-19T08:57:54.089Z,1020.68
2018-10-19T08:58:54.075Z,1020.60
2018-10-19T08:59:54.045Z,1020.59
2018-10-19T09:00:54.553Z,1020.61
2018-10-19T09:01:54.522Z,1020.61
2018-10-19T09:02:54.546Z,1020.65
2018-10-19T09:03:54.582Z,1020.67
2018-10-19T09:04:54.567Z,1020.65
2018-10-19T09:05:53.892Z,1020.68
2018-10-19T09:06:54.586Z,1020.69
2018-10-19T09:07:54.566Z,1020.64
2018-10-19T09:08:54.683Z,1020.65
2018-10-19T09:09:52.847Z,1020.57
2018-10-19T09:10:54.046Z,1020.66
2018-10-19T09:11:54.626Z,1020.55
2018-10-19T09:12:54.567Z,1020.65
2018-10-19T09:13:54.518Z,1020.62
2018-10-19T09:14:54.724Z,1020.62
2018-10-19T09:15:54.512Z,1020.63
2018-10-19T09:16:53.719Z,1020.60
2018-10-19T09:17:54.034Z,1020.61
2018-10-19T09:18:54.522Z,1020.52
2018-10-19T09:19:54.600Z,1020.58
2018-10-19T09:20:54.524Z,1020.57
2018-10-19T09:21:53.663Z,1020.53
2018-10-19T09:22:54.762Z,1020.63
2018-10-19T09:23:54.552Z,1020.53
2018-10-19T09:24:54.676Z,1020.57
2018-10-19T09:25:54.512Z,1020.61
2018-10-19T09:26:53.732Z,1020.55
2018-10-19T09:27:54.560Z,1020.56
2018-10-19T09:28:54.589Z,1020.54
2018-10-19T09:29:54.640Z,1020.52
2018-10-19T09:30:53.556Z,1020.54
2018-10-19T09:31:54.518Z,1020.49
2018-10-19T09:32:54.586Z,1020.48
2018-10-19T09:33:54.588Z,1020.47
2018-10-19T09:34:53.644Z,1020.50
2018-10-19T09:35:53.513Z,1020.44
2018-10-19T09:36:53.531Z,1020.46
2018-10-19T09:37:53.545Z,1020.45
2018-10-19T09:38:53.508Z,1020.50
2018-10-19T09:39:54.024Z,1020.44
2018-10-19T09:40:54.032Z,1020.43
2018-10-19T09:41:54.025Z,1020.49
2018-10-19T09:42:53.586Z,1020.45
2018-10-19T09:43:54.166Z,1020.48
2018-10-19T09:44:53.412Z,1020.40
2018-10-19T09:45:53.402Z,1020.52
2018-10-19T09:46:54.109Z,1020.56
2018-10-19T09:47:53.544Z,1020.45
2018-10-19T09:48:54.030Z,1020.42
2018-10-19T09:49:54.024Z,1020.30
2018-10-19T09:50:54.081Z,1020.32
2018-10-19T09:51:54.012Z,1020.37
2018-10-19T09:52:53.610Z,1020.27
2018-10-19T09:53:54.123Z,1020.37
2018-10-19T09:54:53.323Z,1020.35
2018-10-19T09:55:53.312Z,1020.35
2018-10-19T09:56:54.063Z,1020.45
2018-10-19T09:57:54.054Z,1020.38
2018-10-19T09:58:56.047Z,1020.37
2018-10-19T09:59:54.014Z,1020.30
2018-10-19T10:00:53.439Z,1020.31
2018-10-19T10:01:53.285Z,1020.38
2018-10-19T10:02:53.585Z,1020.38
2018-10-19T10:03:53.227Z,1020.37
2018-10-19T10:04:54.038Z,1020.37
2018-10-19T10:05:54.021Z,1020.39
2018-10-19T10:06:54.161Z,1020.36
2018-10-19T10:07:53.618Z,1020.34
2018-10-19T10:08:53.166Z,1020.34
2018-10-19T10:09:53.129Z,1020.33
2018-10-19T10:10:54.028Z,1020.32
2018-10-19T10:11:53.235Z,1020.37
2018-10-19T10:12:53.682Z,1020.35
2018-10-19T10:13:53.159Z,1020.29
2018-10-19T10:14:53.164Z,1020.19
2018-10-19T10:15:53.198Z,1020.28
2018-10-19T10:16:53.083Z,1020.33
2018-10-19T10:17:53.555Z,1020.32
2018-10-19T10:18:53.181Z,1020.32
2018-10-19T10:19:54.082Z,1020.34
2018-10-19T10:20:53.580Z,1020.33
2018-10-19T10:21:53.011Z,1020.30
2018-10-19T10:22:53.541Z,1020.27
2018-10-19T10:23:53.525Z,1020.28
2018-10-19T10:24:53.624Z,1020.24
2018-10-19T10:25:53.146Z,1020.23
2018-10-19T10:26:52.995Z,1020.24
2018-10-19T10:27:53.589Z,1020.22
2018-10-19T10:28:52.971Z,1020.28
2018-10-19T10:29:53.522Z,1020.22
2018-10-19T10:30:53.534Z,1020.27
2018-10-19T10:31:53.086Z,1020.18
2018-10-19T10:32:53.552Z,1020.25
2018-10-19T10:33:53.565Z,1020.22
2018-10-19T10:34:52.927Z,1020.26
2018-10-19T10:35:52.856Z,1020.20
2018-10-19T10:36:53.526Z,1020.17
2018-10-19T10:37:53.542Z,1020.16
2018-10-19T10:38:53.623Z,1020.18
2018-10-19T10:39:53.519Z,1020.16
2018-10-19T10:40:53.663Z,1020.14
2018-10-19T10:41:53.520Z,1020.09
2018-10-19T10:42:53.123Z,1020.15
2018-10-19T10:43:53.526Z,1020.16
2018-10-19T10:44:53.525Z,1020.08
2018-10-19T10:45:53.525Z,1020.16
2018-10-19T10:46:53.567Z,1020.14
2018-10-19T10:47:52.752Z,1020.09
2018-10-19T10:48:53.613Z,1020.09
2018-10-19T10:49:53.531Z,1020.04
2018-10-19T10:50:53.657Z,1020.03
2018-10-19T10:51:53.629Z,1019.97
2018-10-19T10:52:53.531Z,1020.01
2018-10-19T10:53:53.054Z,1019.94
2018-10-19T10:54:53.582Z,1019.99
2018-10-19T10:55:52.637Z,1020.03
2018-10-19T10:56:52.627Z,1020.01
2018-10-19T10:57:53.521Z,1019.89
2018-10-19T10:58:53.542Z,1019.92
2018-10-19T10:59:53.638Z,1019.97
2018-10-19T11:00:53.517Z,1019.99
2018-10-19T11:01:53.521Z,1019.98
2018-10-19T11:02:53.655Z,1019.97
2018-10-19T11:03:53.562Z,1019.92
2018-10-19T11:04:53.525Z,1019.96
2018-10-19T11:05:53.564Z,1020.00
2018-10-19T11:06:53.103Z,1020.00
2018-10-19T11:07:52.650Z,1020.01
2018-10-19T11:08:53.059Z,1019.95
2018-10-19T11:09:53.031Z,1019.97
2018-10-19T11:10:53.041Z,1019.97
2018-10-19T11:11:53.019Z,1019.96
2018-10-19T11:12:53.024Z,1019.87
2018-10-19T11:13:53.051Z,1019.86
2018-10-19T11:14:53.097Z,1019.93
2018-10-19T11:15:53.018Z,1019.86
2018-10-19T11:16:52.470Z,1019.87
2018-10-19T11:17:53.024Z,1019.84
2018-10-19T11:18:53.071Z,1019.86
2018-10-19T11:19:53.019Z,1019.83
2018-10-19T11:20:53.039Z,1019.79
2018-10-19T11:21:53.047Z,1019.81
2018-10-19T11:22:52.336Z,1019.84
2018-10-19T11:23:53.070Z,1019.87
2018-10-19T11:24:53.068Z,1019.86
2018-10-19T11:25:53.162Z,1019.90
2018-10-19T11:26:53.029Z,1019.82
2018-10-19T11:27:53.051Z,1019.85
2018-10-19T11:28:53.061Z,1019.83
2018-10-19T11:29:52.263Z,1019.85
2018-10-19T11:30:53.064Z,1019.83
2018-10-19T11:31:53.067Z,1019.81
2018-10-19T11:32:53.029Z,1019.83
2018-10-19T11:33:53.086Z,1019.85
2018-10-19T11:34:52.211Z,1019.80
2018-10-19T11:35:53.021Z,1019.80
2018-10-19T11:36:53.222Z,1019.79
2018-10-19T11:37:53.099Z,1019.86
2018-10-19T11:38:52.541Z,1019.80
2018-10-19T11:39:53.101Z,1019.78
2018-10-19T11:40:52.148Z,1019.78
2018-10-19T11:41:52.149Z,1019.85
2018-10-19T11:42:53.091Z,1019.83
2018-10-19T11:43:52.560Z,1019.83
2018-10-19T11:44:53.159Z,1019.83
2018-10-19T11:45:53.048Z,1019.83
2018-10-19T11:46:53.026Z,1019.86
2018-10-19T11:47:53.024Z,1019.89
2018-10-19T11:48:53.297Z,1019.89
2018-10-19T11:49:52.099Z,1019.89
2018-10-19T11:50:53.042Z,1019.87
2018-10-19T11:51:52.272Z,1019.91
2018-10-19T11:52:52.050Z,1019.92
2018-10-19T11:53:52.543Z,1019.93
2018-10-19T11:54:52.534Z,1019.87
2018-10-19T11:55:52.602Z,1019.88
2018-10-19T11:56:52.660Z,1019.84
2018-10-19T11:57:52.567Z,1019.79
2018-10-19T11:58:52.577Z,1019.78
2018-10-19T11:59:52.027Z,1019.79
2018-10-19T12:00:51.932Z,1019.79
2018-10-19T12:01:52.525Z,1019.78
2018-10-19T12:02:51.900Z,1019.78
2018-10-19T12:03:52.057Z,1019.76
2018-10-19T12:04:52.523Z,1019.77
2018-10-19T12:05:52.523Z,1019.80