createdAt,value
2022-10-01T00:00:29.332Z,10.23
2022-10-01T00:02:56.042Z,9.90
2022-10-01T00:05:22.696Z,10.50
2022-10-01T00:07:49.369Z,9.80
2022-10-01T00:10:16.393Z,10.27
2022-10-01T00:12:48.484Z,10.60
2022-10-01T00:15:16.876Z,9.25
2022-10-01T00:17:43.650Z,10.35
2022-10-01T00:20:14.705Z,9.80
2022-10-01T00:22:41.676Z,9.60
2022-10-01T00:25:08.447Z,10.55
2022-10-01T00:27:35.807Z,9.68
2022-10-01T00:30:07.076Z,9.77
2022-10-01T00:32:33.663Z,9.95
2022-10-01T00:35:00.816Z,10.27
2022-10-01T00:37:27.395Z,10.02
2022-10-01T00:39:54.081Z,10.65
2022-10-01T00:42:30.487Z,10.70
2022-10-01T00:44:58.932Z,10.52
2022-10-01T00:47:55.629Z,10.50
2022-10-01T00:50:32.971Z,11.45
2022-10-01T00:53:06.977Z,11.80
2022-10-01T00:55:37.558Z,11.57
2022-10-01T00:58:05.221Z,10.90
2022-10-01T01:00:32.328Z,11.55
2022-10-01T01:02:58.947Z,11.93
2022-10-01T01:05:25.572Z,10.73
2022-10-01T01:07:53.643Z,11.07
2022-10-01T01:10:29.874Z,12.18
2022-10-01T01:13:37.308Z,11.77
2022-10-01T01:16:11.600Z,11.73
2022-10-01T01:18:54.486Z,12.90
2022-10-01T01:21:34.892Z,12.82
2022-10-01T01:24:22.946Z,13.00
2022-10-01T01:26:55.397Z,12.65
2022-10-01T01:29:37.223Z,13.25
2022-10-01T01:32:14.790Z,12.02
2022-10-01T01:34:44.739Z,12.50
2022-10-01T01:37:15.685Z,13.07
2022-10-01T01:39:46.212Z,12.77
2022-10-01T01:42:41.481Z,12.25
2022-10-01T01:45:12.866Z,13.02
2022-10-01T01:47:42.062Z,13.73
2022-10-01T01:50:13.830Z,13.60
2022-10-01T01:52:41.243Z,13.43
2022-10-01T01:55:11.132Z,13.75
2022-10-01T01:57:43.816Z,14.13
2022-10-01T02:00:12.503Z,14.15
2022-10-01T02:02:43.898Z,13.95
2022-10-01T02:05:16.082Z,14.77
2022-10-01T02:07:49.495Z,14.10
2022-10-01T02:10:48.437Z,15.48
2022-10-01T02:13:33.505Z,15.50
2022-10-01T02:16:40.930Z,15.15
2022-10-01T02:19:16.532Z,14.27
2022-10-01T02:21:57.945Z,15.43
2022-10-01T02:24:40.602Z,14.68
2022-10-01T02:27:27.583Z,15.50
2022-10-01T02:29:57.777Z,15.15
2022-10-01T02:32:25.540Z,15.90
2022-10-01T02:34:54.020Z,16.27
2022-10-01T02:37:24.703Z,15.38
2022-10-01T02:39:57.472Z,14.27
2022-10-01T02:42:27.682Z,16.02
2022-10-01T02:44:56.809Z,15.52
2022-10-01T02:47:34.075Z,17.25
2022-10-01T02:50:06.201Z,15.02
2022-10-01T02:52:40.724Z,14.38
2022-10-01T02:55:12.292Z,14.85
2022-10-01T02:57:39.073Z,15.20
2022-10-01T03:00:09.369Z,16.73
2022-10-01T03:02:36.243Z,16.25
2022-10-01T03:05:02.935Z,16.13
2022-10-01T03:07:31.819Z,14.95
2022-10-01T03:09:58.405Z,15.20
2022-10-01T03:12:25.202Z,15.27
2022-10-01T03:14:54.215Z,15.70
2022-10-01T03:17:21.193Z,14.95
2022-10-01T03:19:47.798Z,16.77
2022-10-01T03:22:22.722Z,15.45
2022-10-01T03:24:53.457Z,15.90
2022-10-01T03:27:21.538Z,16.80
2022-10-01T03:29:48.738Z,15.73
2022-10-01T03:32:15.789Z,15.45
2022-10-01T03:34:42.452Z,15.75
2022-10-01T03:37:09.505Z,15.77
2022-10-01T03:39:36.127Z,14.60
2022-10-01T03:42:04.358Z,15.90
2022-10-01T03:44:30.940Z,16.60
2022-10-01T03:46:57.828Z,15.15
2022-10-01T03:49:24.425Z,16.30
2022-10-01T03:51:51.041Z,16.75
2022-10-01T03:54:18.047Z,15.88
2022-10-01T03:56:44.539Z,16.45
2022-10-01T03:59:11.326Z,16.77
2022-10-01T04:01:39.354Z,16.60
2022-10-01T04:04:06.790Z,16.67
2022-10-01T04:06:33.453Z,16.92
2022-10-01T04:08:59.961Z,16.73
2022-10-01T04:11:26.467Z,16.50
2022-10-01T04:13:53.069Z,17.60
2022-10-01T04:16:19.607Z,16.48
2022-10-01T04:18:46.095Z,16.38
2022-10-01T04:21:12.863Z,17.73
2022-10-01T04:23:39.343Z,19.00
2022-10-01T04:26:05.976Z,18.08
2022-10-01T04:28:32.491Z,18.73
2022-10-01T04:31:17.725Z,16.73
2022-10-01T04:33:44.927Z,16.30
2022-10-01T04:36:11.776Z,19.85
2022-10-01T04:38:38.299Z,16.55
2022-10-01T04:41:04.809Z,17.42
2022-10-01T04:43:31.274Z,17.35
2022-10-01T04:45:57.762Z,17.05
2022-10-01T04:48:24.248Z,18.40
2022-10-01T04:50:50.783Z,17.65
2022-10-01T04:53:17.285Z,17.23
2022-10-01T04:55:43.830Z,18.00
2022-10-01T04:58:10.288Z,18.30
2022-10-01T05:00:36.982Z,16.98
2022-10-01T05:03:03.558Z,18.10
2022-10-01T05:05:33.002Z,17.85
2022-10-01T05:07:59.523Z,18.67
2022-10-01T05:10:26.246Z,17.30
2022-10-01T05:12:52.772Z,16.75
2022-10-01T05:15:19.761Z,18.58
2022-10-01T05:17:48.287Z,19.00
2022-10-01T05:20:20.297Z,17.92
2022-10-01T05:22:48.983Z,17.15
2022-10-01T05:25:16.133Z,18.65
2022-10-01T05:27:42.784Z,19.98
2022-10-01T05:30:11.625Z,17.58
2022-10-01T05:32:38.587Z,18.30
2022-10-01T05:35:07.111Z,18.17
2022-10-01T05:37:34.196Z,17.15
2022-10-01T05:40:00.972Z,19.85
2022-10-01T05:42:27.721Z,19.98
2022-10-01T05:44:56.848Z,20.42
2022-10-01T05:47:23.491Z,18.25
2022-10-01T05:49:50.084Z,17.73
2022-10-01T05:52:16.998Z,18.83
2022-10-01T05:54:43.964Z,19.13
2022-10-01T05:57:11.131Z,18.10
2022-10-01T05:59:37.881Z,17.77
2022-10-01T06:02:09.129Z,19.15
2022-10-01T06:04:40.922Z,17.70
2022-10-01T06:07:07.850Z,19.27
2022-10-01T06:09:34.542Z,20.50
2022-10-01T06:12:01.245Z,20.13
2022-10-01T06:14:27.864Z,19.05
2022-10-01T06:16:55.020Z,18.73
2022-10-01T06:19:21.659Z,17.90
2022-10-01T06:21:48.452Z,17.67
2022-10-01T06:24:15.191Z,17.17
2022-10-01T06:26:41.980Z,17.95
2022-10-01T06:29:08.677Z,18.25
2022-10-01T06:31:38.646Z,18.45
2022-10-01T06:34:05.733Z,19.20
2022-10-01T06:36:34.165Z,17.92
2022-10-01T06:39:05.954Z,19.58
2022-10-01T06:41:34.670Z,18.75
2022-10-01T06:44:02.029Z,18.58
2022-10-01T06:46:28.916Z,18.20
2022-10-01T06:48:57.590Z,18.35
2022-10-01T06:51:44.027Z,17.17
2022-10-01T06:54:10.829Z,18.67
2022-10-01T06:56:37.593Z,17.20
2022-10-01T06:59:04.493Z,17.25
2022-10-01T07:01:32.964Z,16.38
2022-10-01T07:03:59.787Z,16.67
2022-10-01T07:06:26.485Z,17.67
2022-10-01T07:08:53.283Z,16.15
2022-10-01T07:11:20.492Z,17.08
2022-10-01T07:13:54.334Z,17.05
2022-10-01T07:16:21.422Z,15.55
2022-10-01T07:18:50.363Z,17.80
2022-10-01T07:21:17.056Z,17.02
2022-10-01T07:23:43.693Z,16.85
2022-10-01T07:26:11.734Z,17.55
2022-10-01T07:28:38.630Z,15.20
2022-10-01T07:31:12.225Z,15.55
2022-10-01T07:33:39.894Z,15.45
2022-10-01T07:36:10.910Z,15.88
2022-10-01T07:38:37.515Z,15.25
2022-10-01T07:41:04.731Z,15.20
2022-10-01T07:43:33.072Z,15.45
2022-10-01T07:46:00.274Z,15.80
2022-10-01T07:48:27.816Z,15.20
2022-10-01T07:50:54.341Z,15.50
2022-10-01T07:53:20.828Z,16.05
2022-10-01T07:55:47.288Z,15.40
2022-10-01T07:58:13.981Z,15.35
2022-10-01T08:00:40.587Z,16.13
2022-10-01T08:03:07.305Z,15.30
2022-10-01T08:05:35.966Z,16.50
2022-10-01T08:08:05.115Z,15.30
2022-10-01T08:10:34.867Z,15.52
2022-10-01T08:13:11.128Z,15.48
2022-10-01T08:15:37.674Z,16.77
2022-10-01T08:18:05.159Z,15.25
2022-10-01T08:20:34.984Z,15.20
2022-10-01T08:23:06.413Z,16.37
2022-10-01T08:25:33.507Z,17.25
2022-10-01T08:28:00.560Z,16.95
2022-10-01T08:30:30.846Z,16.60
2022-10-01T08:32:59.547Z,15.93
2022-10-01T08:35:27.790Z,16.48
2022-10-01T08:37:57.351Z,15.77
2022-10-01T08:40:27.653Z,15.90
2022-10-01T08:42:57.286Z,15.05
2022-10-01T08:45:29.008Z,14.70
2022-10-01T08:48:01.566Z,16.58
2022-10-01T08:50:53.056Z,14.93
2022-10-01T08:53:51.346Z,13.75
2022-10-01T08:56:40.747Z,13.55
2022-10-01T08:59:17.728Z,13.05
2022-10-01T09:01:44.581Z,14.35
2022-10-01T09:04:11.302Z,13.75
2022-10-01T09:06:38.522Z,14.15
2022-10-01T09:09:20.138Z,12.40
2022-10-01T09:12:03.372Z,13.43
2022-10-01T09:14:48.472Z,12.60
2022-10-01T09:17:34.476Z,12.70
2022-10-01T09:20:27.390Z,11.18
2022-10-01T09:23:02.908Z,12.75
2022-10-01T09:25:29.923Z,12.23
2022-10-01T09:28:16.121Z,12.00
2022-10-01T09:30:48.032Z,12.43
2022-10-01T09:33:20.192Z,12.18
2022-10-01T09:35:49.463Z,11.63
2022-10-01T09:38:20.069Z,11.52
2022-10-01T09:40:54.762Z,10.73
2022-10-01T09:43:23.450Z,11.93
2022-10-01T09:45:53.407Z,11.63
2022-10-01T09:48:41.495Z,10.05
2022-10-01T09:51:16.408Z,10.30
2022-10-01T09:53:57.784Z,11.73
2022-10-01T09:56:33.902Z,11.50
2022-10-01T09:59:07.660Z,10.27
2022-10-01T10:01:46.061Z,11.88
2022-10-01T10:04:20.173Z,10.88
2022-10-01T10:06:47.869Z,10.20
2022-10-01T10:09:22.418Z,10.25
2022-10-01T10:11:49.153Z,10.27
2022-10-01T10:14:29.391Z,10.20
2022-10-01T10:16:57.253Z,10.82
2022-10-01T10:19:27.859Z,9.75
2022-10-01T10:22:10.043Z,9.55
2022-10-01T10:24:37.473Z,8.88
2022-10-01T10:27:22.314Z,8.80
2022-10-01T10:29:48.951Z,9.20
2022-10-01T10:32:26.844Z,8.38
2022-10-01T10:35:02.739Z,7.85
2022-10-01T10:37:36.517Z,8.43
2022-10-01T10:40:08.290Z,8.10
2022-10-01T10:42:41.185Z,7.63
2022-10-01T10:45:17.556Z,7.65
2022-10-01T10:47:46.238Z,7.00
2022-10-01T10:50:36.085Z,8.73
2022-10-01T10:53:44.093Z,7.33
2022-10-01T10:56:22.545Z,7.30
2022-10-01T10:58:52.756Z,6.80
2022-10-01T11:01:28.630Z,6.22
2022-10-01T11:04:00.619Z,5.03
2022-10-01T11:06:28.051Z,5.60
2022-10-01T11:09:01.658Z,4.40
2022-10-01T11:11:34.312Z,5.15
2022-10-01T11:14:08.407Z,5.68
2022-10-01T11:17:21.994Z,5.05
2022-10-01T11:20:00.688Z,5.80
2022-10-01T11:22:52.602Z,4.40
2022-10-01T11:25:27.085Z,4.82
2022-10-01T11:28:10.687Z,4.90
2022-10-01T11:31:13.308Z,4.18
2022-10-01T11:34:13.847Z,4.10
2022-10-01T11:36:55.238Z,3.75
2022-10-01T11:39:26.009Z,2.92
2022-10-01T11:42:04.290Z,3.60
2022-10-01T11:44:34.723Z,3.03
2022-10-01T11:47:24.318Z,2.88
2022-10-01T11:49:57.062Z,3.22
2022-10-01T11:52:33.990Z,2.97
2022-10-01T11:55:24.452Z,2.53
2022-10-01T11:58:43.761Z,3.08
2022-10-01T12:01:35.748Z,2.60
2022-10-01T12:04:10.397Z,3.50
2022-10-01T12:06:49.524Z,6.82
2022-10-01T12:09:41.447Z,4.63
2022-10-01T12:12:15.647Z,3.00
2022-10-01T12:14:52.564Z,4.05
2022-10-01T12:17:22.541Z,3.22
2022-10-01T12:19:56.728Z,2.45
2022-10-01T12:22:32.809Z,2.97
2022-10-01T12:24:59.861Z,2.55
2022-10-01T12:27:42.098Z,3.17
2022-10-01T12:30:15.391Z,2.47
2022-10-01T12:32:55.972Z,2.28
2022-10-01T12:35:38.819Z,2.50
2022-10-01T12:38:16.965Z,2.33
2022-10-01T12:41:06.117Z,1.92
2022-10-01T12:44:03.595Z,2.35
2022-10-01T12:46:47.468Z,2.28
2022-10-01T12:49:22.414Z,2.40
2022-10-01T12:52:14.962Z,2.15
2022-10-01T12:55:14.853Z,2.20
2022-10-01T12:58:03.222Z,2.00
2022-10-01T13:00:40.787Z,1.80
2022-10-01T13:04:08.825Z,1.70
2022-10-01T13:06:51.899Z,1.73
2022-10-01T13:09:45.362Z,1.88
2022-10-01T13:12:56.675Z,1.80
2022-10-01T13:15:32.710Z,1.30
2022-10-01T13:18:08.515Z,1.48
2022-10-01T13:20:51.795Z,1.52
2022-10-01T13:23:33.468Z,1.80
2022-10-01T13:26:27.927Z,1.70
2022-10-01T13:29:03.804Z,1.27
2022-10-01T13:31:39.954Z,1.80
2022-10-01T13:34:42.336Z,1.48
2022-10-01T13:37:20.112Z,1.10
2022-10-01T13:39:47.569Z,1.38
2022-10-01T13:42:24.019Z,1.15
2022-10-01T13:44:59.907Z,1.30
2022-10-01T13:47:27.944Z,1.08
2022-10-01T13:49:58.059Z,1.35
2022-10-01T13:52:25.398Z,1.20
2022-10-01T13:54:57.246Z,1.40
2022-10-01T13:57:33.679Z,1.50
2022-10-01T14:00:23.071Z,0.95
2022-10-01T14:03:05.983Z,1.08
2022-10-01T14:05:44.786Z,0.82
2022-10-01T14:08:25.792Z,1.15
2022-10-01T14:11:23.086Z,1.45
2022-10-01T14:14:12.697Z,1.25
2022-10-01T14:16:45.796Z,1.10
2022-10-01T14:19:21.569Z,1.20
2022-10-01T14:21:53.767Z,1.10
2022-10-01T14:24:32.854Z,1.10
2022-10-01T14:27:08.717Z,1.25
2022-10-01T14:29:53.402Z,1.02
2022-10-01T14:32:50.950Z,1.27
2022-10-01T14:35:23.640Z,1.05
2022-10-01T14:37:59.986Z,1.13
2022-10-01T14:40:36.764Z,1.45
2022-10-01T14:43:19.603Z,1.30
2022-10-01T14:45:50.843Z,1.20
2022-10-01T14:48:17.411Z,1.17
2022-10-01T14:50:49.307Z,1.17
2022-10-01T14:53:18.992Z,1.38
2022-10-01T14:55:48.544Z,1.30
2022-10-01T14:58:20.425Z,1.38
2022-10-01T15:00:52.693Z,1.20
2022-10-01T15:03:22.540Z,1.42
2022-10-01T15:05:50.450Z,1.17
2022-10-01T15:08:38.108Z,1.70
2022-10-01T15:11:43.419Z,1.77
2022-10-01T15:14:20.280Z,1.50
2022-10-01T15:16:47.724Z,1.58
2022-10-01T15:19:20.619Z,1.70
2022-10-01T15:21:54.734Z,1.40
2022-10-01T15:24:41.449Z,4.22
2022-10-01T15:27:12.728Z,1.40
2022-10-01T15:29:45.422Z,1.45
2022-10-01T15:32:18.846Z,1.67
2022-10-01T15:34:53.517Z,1.85
2022-10-01T15:37:40.406Z,2.42
2022-10-01T15:40:20.945Z,1.60
2022-10-01T15:43:11.765Z,1.67
2022-10-01T15:45:38.952Z,2.00
2022-10-01T15:48:08.637Z,2.15
2022-10-01T15:50:38.544Z,1.37
2022-10-01T15:53:17.979Z,1.55
2022-10-01T15:55:56.688Z,1.60
2022-10-01T15:58:27.143Z,1.50
2022-10-01T16:01:04.850Z,1.60
2022-10-01T16:03:46.122Z,1.50
2022-10-01T16:06:27.237Z,1.20
2022-10-01T16:09:11.955Z,1.00
2022-10-01T16:11:59.532Z,1.20
2022-10-01T16:14:59.040Z,1.70
2022-10-01T16:17:48.903Z,1.48
2022-10-01T16:20:15.377Z,1.77
2022-10-01T16:22:46.360Z,1.48
2022-10-01T16:25:17.120Z,1.42
2022-10-01T16:27:52.979Z,1.42
2022-10-01T16:30:27.599Z,1.77
2022-10-01T16:32:58.892Z,1.63
2022-10-01T16:35:35.867Z,2.38
2022-10-01T16:38:08.533Z,1.70
2022-10-01T16:40:41.959Z,1.17
2022-10-01T16:43:18.894Z,1.40
2022-10-01T16:45:45.959Z,1.25
2022-10-01T16:48:19.693Z,1.30
2022-10-01T16:50:52.060Z,1.58
2022-10-01T16:53:19.110Z,1.45
2022-10-01T16:55:47.299Z,1.40
2022-10-01T16:58:14.646Z,1.88
2022-10-01T17:00:45.003Z,1.20
2022-10-01T17:03:17.720Z,1.40
2022-10-01T17:05:48.019Z,1.67
2022-10-01T17:08:15.874Z,1.90
2022-10-01T17:10:47.679Z,1.75
2022-10-01T17:13:15.443Z,1.25
2022-10-01T17:15:43.202Z,1.30
2022-10-01T17:18:10.479Z,1.38
2022-10-01T17:20:40.368Z,1.50
2022-10-01T17:23:12.682Z,1.52
2022-10-01T17:25:42.452Z,1.30
2022-10-01T17:28:16.399Z,1.70
2022-10-01T17:30:46.568Z,1.33
2022-10-01T17:33:15.365Z,1.33
2022-10-01T17:35:44.538Z,1.13
2022-10-01T17:38:13.213Z,1.15
2022-10-01T17:40:44.391Z,1.40
2022-10-01T17:43:12.672Z,1.35
2022-10-01T17:45:39.935Z,1.60
2022-10-01T17:48:06.793Z,1.88
2022-10-01T17:50:33.547Z,1.95
2022-10-01T17:53:03.662Z,1.50
2022-10-01T17:55:31.301Z,2.10
2022-10-01T17:58:02.692Z,1.38
2022-10-01T18:00:29.621Z,2.30
2022-10-01T18:02:56.690Z,1.35
2022-10-01T18:05:23.792Z,1.25
2022-10-01T18:07:53.852Z,1.20
2022-10-01T18:10:28.315Z,2.00
2022-10-01T18:12:55.167Z,1.40
2022-10-01T18:15:24.233Z,1.40
2022-10-01T18:18:48.534Z,1.80
2022-10-01T18:20:43.447Z,1.40
2022-10-01T18:23:10.019Z,1.85
2022-10-01T18:25:38.610Z,1.20
2022-10-01T18:28:05.591Z,1.42
2022-10-01T18:30:34.183Z,1.35
2022-10-01T18:33:03.321Z,7.72
2022-10-01T18:35:34.842Z,7.90
2022-10-01T18:38:28.337Z,3.92
2022-10-01T18:40:59.990Z,1.27
2022-10-01T18:43:26.826Z,1.58
2022-10-01T18:46:19.299Z,1.60
2022-10-01T18:49:31.548Z,1.52
2022-10-01T18:52:36.284Z,1.60
2022-10-01T18:55:21.482Z,0.80
2022-10-01T18:57:51.390Z,1.20
2022-10-01T19:00:25.423Z,1.42
2022-10-01T19:03:10.266Z,1.20
2022-10-01T19:05:55.526Z,0.90
2022-10-01T19:08:29.187Z,1.45
2022-10-01T19:11:04.274Z,1.30
2022-10-01T19:14:03.275Z,1.10
2022-10-01T19:16:47.834Z,1.20
2022-10-01T19:19:28.818Z,1.40
2022-10-01T19:22:16.060Z,1.42
2022-10-01T19:25:19.638Z,1.42
2022-10-01T19:28:14.288Z,1.20
2022-10-01T19:30:52.741Z,0.80
2022-10-01T19:33:21.835Z,1.20
2022-10-01T19:35:57.278Z,1.00
2022-10-01T19:38:38.032Z,1.20
2022-10-01T19:41:16.089Z,1.40
2022-10-01T19:43:55.539Z,1.30
2022-10-01T19:46:29.230Z,1.75
2022-10-01T19:49:25.966Z,2.47
2022-10-01T19:52:01.503Z,1.40
2022-10-01T19:54:34.093Z,1.90
2022-10-01T19:57:16.249Z,2.25
2022-10-01T19:59:42.882Z,1.48
2022-10-01T20:02:32.131Z,1.55
2022-10-01T20:05:04.736Z,1.80
2022-10-01T20:07:55.564Z,1.67
2022-10-01T20:10:36.107Z,1.20
2022-10-01T20:16:13.325Z,1.50
2022-10-01T20:19:13.864Z,1.20
2022-10-01T20:22:02.300Z,1.02
2022-10-01T20:24:44.109Z,1.10
2022-10-01T20:27:20.099Z,1.60
2022-10-01T20:30:05.745Z,1.60
2022-10-01T20:32:50.948Z,1.27
2022-10-01T20:35:24.519Z,1.30
2022-10-01T20:38:00.282Z,1.10
2022-10-01T20:40:32.986Z,1.40
2022-10-01T20:43:06.233Z,1.35
2022-10-01T20:45:38.739Z,1.70
2022-10-01T20:48:29.539Z,1.42
2022-10-01T20:51:03.289Z,1.40
2022-10-01T20:53:30.402Z,1.30
2022-10-01T20:56:09.842Z,1.27
2022-10-01T20:59:02.053Z,1.48
2022-10-01T21:01:33.219Z,1.58
2022-10-01T21:04:29.215Z,2.63
2022-10-01T21:07:01.942Z,3.30
2022-10-01T21:09:40.719Z,2.38
2022-10-01T21:12:15.263Z,1.42
2022-10-01T21:14:52.849Z,1.20
2022-10-01T21:17:41.724Z,3.08
2022-10-01T21:20:26.866Z,1.50
2022-10-01T21:23:01.517Z,3.60
2022-10-01T21:25:49.818Z,1.50
2022-10-01T21:28:52.233Z,2.08
2022-10-01T21:31:32.418Z,1.50
2022-10-01T21:34:03.126Z,1.48
2022-10-01T21:36:51.604Z,2.00
2022-10-01T21:39:33.132Z,1.48
2022-10-01T21:42:02.887Z,1.23
2022-10-01T21:45:08.986Z,1.45
2022-10-01T21:48:00.850Z,1.80
2022-10-01T21:50:39.473Z,1.58
2022-10-01T21:53:15.003Z,1.20
2022-10-01T21:56:00.238Z,1.50
2022-10-01T21:58:48.831Z,1.63
2022-10-01T22:01:25.226Z,1.20
2022-10-01T22:04:13.117Z,1.77
2022-10-01T22:06:52.626Z,1.80
2022-10-01T22:09:27.588Z,1.95
2022-10-01T22:11:58.762Z,2.00
2022-10-01T22:14:27.171Z,2.00
2022-10-01T22:17:00.398Z,2.00
2022-10-01T22:19:37.789Z,2.30
2022-10-01T22:22:30.200Z,1.63
2022-10-01T22:25:00.842Z,1.70
2022-10-01T22:27:33.299Z,2.03
2022-10-01T22:29:59.696Z,1.30
2022-10-01T22:32:31.336Z,1.63
2022-10-01T22:35:03.181Z,1.75
2022-10-01T22:37:55.184Z,1.63
2022-10-01T22:40:27.326Z,1.67
2022-10-01T22:43:05.440Z,1.63
2022-10-01T22:45:41.050Z,1.80
2022-10-01T22:48:29.245Z,1.40
2022-10-01T22:51:01.874Z,1.85
2022-10-01T22:53:50.791Z,2.15
2022-10-01T22:56:29.884Z,1.55
2022-10-01T22:59:11.135Z,1.40
2022-10-01T23:02:02.279Z,2.35
2022-10-01T23:04:41.142Z,1.42
2022-10-01T23:07:20.603Z,1.60
2022-10-01T23:10:15.339Z,1.90
2022-10-01T23:13:00.475Z,2.13
2022-10-01T23:15:52.998Z,2.10
2022-10-01T23:18:38.062Z,2.30
2022-10-01T23:21:55.340Z,2.25
2022-10-01T23:24:49.501Z,1.65
2022-10-01T23:27:27.207Z,2.03
2022-10-01T23:30:05.276Z,1.80
2022-10-01T23:32:47.331Z,1.70
2022-10-01T23:35:19.617Z,1.85
2022-10-01T23:38:01.534Z,1.70
2022-10-01T23:40:33.055Z,1.60
2022-10-01T23:43:31.035Z,2.08
2022-10-01T23:46:27.674Z,2.20
2022-10-01T23:49:14.644Z,2.65
2022-10-01T23:52:19.297Z,2.00
2022-10-01T23:54:55.262Z,2.35
2022-10-01T23:57:39.299Z,2.65
