createdAt,value
2023-02-28T01:24:00.215Z,-0.36
2023-02-28T01:26:28.065Z,-0.24
2023-02-28T01:28:56.118Z,-0.28
2023-02-28T01:31:24.731Z,-0.27
2023-02-28T01:33:52.421Z,-0.11
2023-02-28T01:36:21.756Z,-0.37
2023-02-28T01:38:50.168Z,-0.19
2023-02-28T01:41:22.006Z,-0.42
2023-02-28T01:43:58.905Z,-0.38
2023-02-28T01:46:27.152Z,-0.49
2023-02-28T01:48:59.095Z,-0.52
2023-02-28T01:51:31.992Z,-0.57
2023-02-28T01:54:03.953Z,-0.69
2023-02-28T01:56:38.195Z,-0.60
2023-02-28T01:59:07.039Z,-0.82
2023-02-28T02:01:35.852Z,-0.72
2023-02-28T02:04:05.814Z,-0.53
2023-02-28T02:06:40.240Z,-0.65
2023-02-28T02:09:11.499Z,-0.64
2023-02-28T02:11:42.950Z,-0.81
2023-02-28T02:14:33.460Z,-0.67
2023-02-28T02:17:16.984Z,-0.73
2023-02-28T02:20:40.128Z,-0.71
2023-02-28T02:23:37.197Z,-0.67
2023-02-28T02:26:38.028Z,-0.66
2023-02-28T02:29:32.012Z,-0.62
2023-02-28T02:32:24.513Z,-0.53
2023-02-28T02:35:10.198Z,-0.59
2023-02-28T02:37:43.084Z,-0.70
2023-02-28T02:40:16.768Z,-0.65
2023-02-28T02:42:52.504Z,-0.80
2023-02-28T02:45:26.609Z,-0.88
2023-02-28T02:47:57.516Z,-0.83
2023-02-28T02:50:31.437Z,-0.90
2023-02-28T02:53:03.268Z,-0.91
2023-02-28T02:55:37.315Z,-0.86
2023-02-28T02:58:08.120Z,-0.81
2023-02-28T03:00:42.176Z,-0.63
2023-02-28T03:03:13.930Z,-0.81
2023-02-28T03:05:48.251Z,-0.87
2023-02-28T03:08:17.193Z,-0.87
2023-02-28T03:10:47.599Z,-0.81
2023-02-28T03:13:39.695Z,-0.69
2023-02-28T03:16:27.760Z,-0.69
2023-02-28T03:19:03.435Z,-0.75
2023-02-28T03:21:42.102Z,-0.93
2023-02-28T03:24:14.268Z,-0.89
2023-02-28T03:26:47.202Z,-0.65
2023-02-28T03:29:20.181Z,-0.97
2023-02-28T03:31:54.344Z,-0.69
2023-02-28T03:34:28.453Z,-0.80
2023-02-28T03:37:01.230Z,-0.92
2023-02-28T03:39:34.041Z,-1.01
2023-02-28T03:42:06.153Z,-0.95
2023-02-28T03:44:38.509Z,-1.00
2023-02-28T03:47:11.985Z,-0.99
2023-02-28T03:49:47.018Z,-0.95
2023-02-28T03:52:19.432Z,-0.92
2023-02-28T03:54:52.485Z,-1.06
2023-02-28T03:57:27.748Z,-1.00
2023-02-28T04:00:01.199Z,-1.07
2023-02-28T04:02:34.162Z,-0.97
2023-02-28T04:05:02.925Z,-1.15
2023-02-28T04:07:32.835Z,-1.17
2023-02-28T04:10:01.362Z,-1.00
2023-02-28T04:12:29.280Z,-1.15
2023-02-28T04:14:56.982Z,-1.11
2023-02-28T04:17:24.616Z,-1.25
2023-02-28T04:19:52.341Z,-1.09
2023-02-28T04:22:20.190Z,-0.98
2023-02-28T04:24:50.327Z,-1.09
2023-02-28T04:27:18.098Z,-0.96
2023-02-28T04:29:46.161Z,-0.98
2023-02-28T04:32:15.160Z,-0.93
2023-02-28T04:34:43.242Z,-0.87
2023-02-28T04:37:13.684Z,-0.88
2023-02-28T04:39:43.274Z,-1.02
2023-02-28T04:42:13.926Z,-0.79
2023-02-28T04:44:42.302Z,-1.10
2023-02-28T04:47:10.093Z,-1.21
2023-02-28T04:49:38.103Z,-1.22
2023-02-28T04:52:06.072Z,-1.12
2023-02-28T04:54:33.853Z,-1.07
2023-02-28T04:57:02.469Z,-1.10
2023-02-28T04:59:31.584Z,-1.01
2023-02-28T05:01:59.367Z,-1.12
2023-02-28T05:04:27.188Z,-1.22
2023-02-28T05:06:56.367Z,-1.12
2023-02-28T05:09:24.153Z,-1.09
2023-02-28T05:11:52.102Z,-1.15
2023-02-28T05:14:20.484Z,-0.88
2023-02-28T05:16:49.460Z,-1.02
2023-02-28T05:19:17.980Z,-1.25
2023-02-28T05:21:53.886Z,-1.04
2023-02-28T05:24:23.660Z,-1.41
2023-02-28T05:26:54.479Z,-1.33
2023-02-28T05:29:22.858Z,-1.23
2023-02-28T05:31:52.040Z,-1.41
2023-02-28T05:34:20.176Z,-1.39
2023-02-28T05:36:48.173Z,-1.26
2023-02-28T05:39:16.047Z,-1.32
2023-02-28T05:41:44.560Z,-1.14
2023-02-28T05:44:13.825Z,-1.45
2023-02-28T05:46:42.150Z,-1.50
2023-02-28T05:49:11.357Z,-1.35
2023-02-28T05:51:41.066Z,-1.48
2023-02-28T05:54:09.239Z,-1.49
2023-02-28T05:56:38.767Z,-1.46
2023-02-28T05:59:06.603Z,-1.40
2023-02-28T06:01:36.781Z,-1.55
2023-02-28T06:04:06.583Z,-1.50
2023-02-28T06:06:37.294Z,-1.43
2023-02-28T06:09:06.250Z,-1.60
2023-02-28T06:11:34.597Z,-1.56
2023-02-28T06:14:02.814Z,-1.52
2023-02-28T06:16:31.962Z,-1.51
2023-02-28T06:19:01.700Z,-1.57
2023-02-28T06:21:30.395Z,-1.51
2023-02-28T06:24:01.250Z,-1.55
2023-02-28T06:26:29.106Z,-1.51
2023-02-28T06:28:57.767Z,-1.41
2023-02-28T06:31:27.051Z,-1.50
2023-02-28T06:33:54.929Z,-1.49
2023-02-28T06:36:23.536Z,-1.45
2023-02-28T06:38:55.619Z,-1.42
2023-02-28T06:41:26.347Z,-1.31
2023-02-28T06:43:55.100Z,-0.92
2023-02-28T06:46:23.960Z,-1.13
2023-02-28T06:48:52.069Z,-1.00
2023-02-28T06:51:23.086Z,-1.02
2023-02-28T06:53:50.898Z,-0.93
2023-02-28T06:56:21.173Z,-1.10
2023-02-28T06:58:53.683Z,-1.07
2023-02-28T07:01:23.857Z,-1.07
2023-02-28T07:03:53.138Z,-0.93
2023-02-28T07:06:21.790Z,-1.07
2023-02-28T07:08:49.781Z,-1.20
2023-02-28T07:11:18.026Z,-1.25
2023-02-28T07:13:45.911Z,-1.14
2023-02-28T07:16:15.303Z,-0.90
2023-02-28T07:18:43.162Z,-1.12
2023-02-28T07:21:12.477Z,-0.96
2023-02-28T07:23:42.036Z,-0.89
2023-02-28T07:26:15.859Z,-0.95
2023-02-28T07:28:45.124Z,-1.02
2023-02-28T07:31:16.578Z,-0.97
2023-02-28T07:33:46.839Z,-0.48
2023-02-28T07:36:19.503Z,-0.63
2023-02-28T07:38:51.157Z,-0.46
2023-02-28T07:41:22.225Z,-0.42
2023-02-28T07:43:50.176Z,-0.51
2023-02-28T07:46:23.250Z,0.05
2023-02-28T07:48:52.244Z,-0.05
2023-02-28T07:51:23.171Z,0.05
2023-02-28T07:53:52.023Z,0.25
2023-02-28T07:56:30.217Z,0.25
2023-02-28T07:59:11.108Z,0.19
2023-02-28T08:01:46.322Z,0.28
2023-02-28T08:04:16.793Z,0.37
2023-02-28T08:06:47.920Z,0.46
2023-02-28T08:09:20.390Z,0.50
2023-02-28T08:11:54.713Z,0.58
2023-02-28T08:14:24.004Z,0.85
2023-02-28T08:16:54.471Z,0.82
2023-02-28T08:19:24.140Z,1.10
2023-02-28T08:22:01.835Z,1.13
2023-02-28T08:24:43.274Z,1.00
2023-02-28T08:27:14.967Z,1.14
2023-02-28T08:29:47.308Z,1.28
2023-02-28T08:32:29.461Z,1.51
2023-02-28T08:34:58.753Z,1.83
2023-02-28T08:37:28.863Z,1.93
2023-02-28T08:39:56.797Z,2.16
2023-02-28T08:42:28.984Z,2.26
2023-02-28T08:45:03.687Z,2.57
2023-02-28T08:47:37.306Z,2.26
2023-02-28T08:50:09.212Z,2.40
2023-02-28T08:52:39.812Z,2.26
2023-02-28T08:55:11.904Z,2.38
2023-02-28T08:57:42.916Z,2.31
2023-02-28T09:00:14.845Z,2.37
2023-02-28T09:02:44.880Z,2.52
2023-02-28T09:05:13.821Z,2.21
2023-02-28T09:07:42.127Z,2.14
2023-02-28T09:10:12.630Z,2.36
2023-02-28T09:12:42.006Z,2.24
2023-02-28T09:15:11.598Z,2.38
2023-02-28T09:17:42.446Z,2.52
2023-02-28T09:20:14.305Z,2.44
2023-02-28T09:22:42.052Z,2.66
2023-02-28T09:25:10.049Z,2.73
2023-02-28T09:27:38.102Z,2.72
2023-02-28T09:30:06.666Z,2.66
2023-02-28T09:32:34.518Z,2.86
2023-02-28T09:35:02.176Z,2.86
2023-02-28T09:37:32.298Z,2.96
2023-02-28T09:40:01.843Z,2.98
2023-02-28T09:42:34.569Z,2.98
2023-02-28T09:45:06.350Z,2.93
2023-02-28T09:47:38.449Z,3.06
2023-02-28T09:50:19.536Z,3.25
2023-02-28T09:52:50.976Z,3.34
2023-02-28T09:55:24.971Z,3.22
2023-02-28T09:57:54.627Z,3.15
2023-02-28T10:00:26.828Z,3.63
2023-02-28T10:03:14.530Z,3.59
2023-02-28T10:05:50.961Z,3.56
2023-02-28T10:08:26.284Z,3.75
2023-02-28T10:10:58.311Z,4.28
2023-02-28T10:13:34.603Z,4.58
2023-02-28T10:16:09.882Z,4.71
2023-02-28T10:18:45.803Z,4.98
2023-02-28T10:21:22.714Z,5.01
2023-02-28T10:24:01.327Z,5.07
2023-02-28T10:26:32.894Z,4.96
2023-02-28T10:29:00.779Z,4.81
2023-02-28T10:31:28.805Z,4.91
2023-02-28T10:33:57.994Z,4.91
2023-02-28T10:36:26.033Z,4.69
2023-02-28T10:38:56.424Z,4.76
2023-02-28T10:41:35.629Z,5.00
2023-02-28T10:44:22.406Z,4.64
2023-02-28T10:46:50.794Z,4.87
2023-02-28T10:49:23.014Z,4.76
2023-02-28T10:51:55.826Z,4.83
2023-02-28T10:54:29.290Z,4.57
2023-02-28T10:57:09.938Z,4.77
2023-02-28T10:59:37.697Z,4.98
2023-02-28T11:05:29.698Z,5.15
2023-02-28T11:08:01.354Z,5.27
2023-02-28T11:10:35.538Z,5.33
2023-02-28T11:13:04.604Z,5.52
2023-02-28T11:15:34.786Z,5.58
2023-02-28T11:18:07.056Z,5.19
2023-02-28T11:20:36.176Z,5.53
2023-02-28T11:23:06.314Z,5.64
2023-02-28T11:25:38.990Z,5.73
2023-02-28T11:28:08.483Z,5.73
2023-02-28T11:30:38.397Z,5.55
2023-02-28T11:33:28.158Z,5.61
2023-02-28T11:36:00.865Z,5.66
2023-02-28T11:38:29.641Z,5.61
2023-02-28T11:41:25.067Z,6.01
2023-02-28T11:44:05.935Z,5.52
2023-02-28T11:46:41.290Z,5.86
2023-02-28T11:49:21.789Z,6.04
2023-02-28T11:51:56.312Z,6.14
2023-02-28T11:54:37.731Z,5.72
2023-02-28T11:57:20.832Z,5.94
2023-02-28T12:00:02.942Z,5.91
2023-02-28T12:02:55.282Z,6.37
2023-02-28T12:05:33.822Z,6.56
2023-02-28T12:08:17.896Z,6.52
2023-02-28T12:10:59.465Z,6.82
2023-02-28T12:13:38.672Z,7.30
2023-02-28T12:16:33.305Z,7.38
2023-02-28T12:19:13.018Z,7.38
2023-02-28T12:21:57.735Z,7.20
2023-02-28T12:24:53.228Z,6.92
2023-02-28T12:27:26.505Z,7.40
2023-02-28T12:30:00.635Z,7.58
2023-02-28T12:32:33.852Z,7.57
2023-02-28T12:35:09.387Z,7.69
2023-02-28T12:37:44.085Z,7.20
2023-02-28T12:40:15.057Z,7.17
2023-02-28T12:42:47.109Z,7.52
2023-02-28T12:45:21.646Z,7.60
2023-02-28T12:47:55.247Z,7.45
2023-02-28T12:50:26.135Z,7.61
2023-02-28T12:53:01.300Z,7.15
2023-02-28T12:55:37.390Z,7.31
2023-02-28T12:58:16.662Z,7.12
2023-02-28T13:01:02.895Z,7.46
2023-02-28T13:03:51.627Z,7.34
2023-02-28T13:06:31.125Z,7.13
2023-02-28T13:09:05.559Z,7.51
2023-02-28T13:11:36.197Z,7.13
2023-02-28T13:14:06.881Z,7.29
2023-02-28T13:16:57.878Z,7.01
2023-02-28T13:19:27.509Z,6.85
2023-02-28T13:21:57.411Z,7.04
2023-02-28T13:24:45.789Z,7.41
2023-02-28T13:27:25.565Z,7.33
2023-02-28T13:29:55.400Z,7.52
2023-02-28T13:32:45.485Z,7.58
2023-02-28T13:35:32.236Z,7.64
2023-02-28T13:38:18.932Z,7.55
2023-02-28T13:40:48.732Z,7.66
2023-02-28T13:43:34.552Z,7.61
2023-02-28T13:46:13.941Z,7.48
2023-02-28T13:48:44.620Z,7.38
2023-02-28T13:51:43.190Z,7.44
2023-02-28T13:54:38.477Z,7.33
2023-02-28T13:57:21.909Z,7.04
2023-02-28T14:00:13.097Z,6.78
2023-02-28T14:03:00.722Z,6.46
2023-02-28T14:05:30.715Z,6.69
2023-02-28T14:08:00.606Z,6.78
2023-02-28T14:10:33.504Z,6.62
2023-02-28T14:13:14.957Z,6.77
2023-02-28T14:15:48.202Z,6.63
2023-02-28T14:18:24.208Z,6.77
2023-02-28T14:20:59.448Z,6.54
2023-02-28T14:23:40.324Z,6.56
2023-02-28T14:26:18.340Z,6.79
2023-02-28T14:28:57.557Z,6.67
2023-02-28T14:31:31.443Z,6.55
2023-02-28T14:34:19.419Z,6.63
2023-02-28T14:36:51.928Z,6.77
2023-02-28T14:39:24.264Z,6.88
2023-02-28T14:41:53.354Z,6.78
2023-02-28T14:44:24.293Z,6.50
2023-02-28T14:46:56.553Z,6.55
2023-02-28T14:49:30.776Z,6.37
2023-02-28T14:52:10.646Z,6.36
2023-02-28T14:54:40.537Z,6.36
2023-02-28T14:57:22.197Z,6.37
2023-02-28T15:00:01.691Z,6.30
2023-02-28T15:02:37.136Z,6.54
2023-02-28T15:05:29.390Z,6.28
2023-02-28T15:08:07.364Z,6.43
2023-02-28T15:10:36.151Z,6.42
2023-02-28T15:13:07.871Z,6.48
2023-02-28T15:16:01.235Z,6.39
2023-02-28T15:18:36.232Z,6.37
2023-02-28T15:21:08.977Z,6.05
2023-02-28T15:23:39.007Z,6.07
2023-02-28T15:26:07.716Z,6.07
2023-02-28T15:28:36.477Z,6.00
2023-02-28T15:31:23.808Z,5.73
2023-02-28T15:33:56.844Z,5.69
2023-02-28T15:36:31.167Z,5.69
2023-02-28T15:39:14.229Z,5.58
2023-02-28T15:41:44.342Z,5.60
2023-02-28T15:44:28.070Z,5.49
2023-02-28T15:47:02.360Z,5.48
2023-02-28T15:49:42.588Z,5.37
2023-02-28T15:52:17.442Z,5.41
2023-02-28T15:54:47.141Z,5.18
2023-02-28T15:57:19.338Z,5.32
2023-02-28T15:59:56.350Z,5.47
2023-02-28T16:02:33.053Z,5.26
2023-02-28T16:05:05.055Z,5.06
2023-02-28T16:07:35.136Z,4.86
2023-02-28T16:10:03.730Z,5.07
2023-02-28T16:12:34.113Z,5.04
2023-02-28T16:15:05.673Z,4.87
2023-02-28T16:17:37.009Z,4.88
2023-02-28T16:20:14.943Z,4.85
2023-02-28T16:22:44.188Z,4.89
2023-02-28T16:25:14.517Z,5.00
2023-02-28T16:27:43.855Z,4.78
2023-02-28T16:30:20.156Z,4.68
2023-02-28T16:32:49.005Z,4.73
2023-02-28T16:35:18.775Z,4.70
2023-02-28T16:37:48.846Z,4.61
2023-02-28T16:40:18.162Z,4.61
2023-02-28T16:42:48.241Z,4.67
2023-02-28T16:45:20.118Z,4.68
2023-02-28T16:47:52.391Z,4.46
2023-02-28T16:50:22.897Z,4.39
2023-02-28T16:52:55.730Z,4.46
2023-02-28T16:55:25.621Z,4.34
2023-02-28T16:57:57.721Z,4.27
2023-02-28T17:00:27.188Z,4.30
2023-02-28T17:02:56.710Z,4.24
2023-02-28T17:05:26.703Z,4.11
2023-02-28T17:07:56.890Z,4.24
2023-02-28T17:10:27.377Z,4.18
2023-02-28T17:13:06.131Z,4.08
2023-02-28T17:15:41.840Z,4.02
2023-02-28T17:18:15.598Z,4.06
2023-02-28T17:20:43.660Z,4.06
2023-02-28T17:23:13.297Z,3.94
2023-02-28T17:25:40.951Z,3.88
2023-02-28T17:28:08.714Z,3.88
2023-02-28T17:30:37.005Z,3.82
2023-02-28T17:33:04.766Z,3.79
2023-02-28T17:35:32.440Z,3.79
2023-02-28T17:38:00.276Z,3.72
2023-02-28T17:40:29.621Z,3.75
2023-02-28T17:42:57.941Z,3.64
2023-02-28T17:45:26.042Z,3.60
2023-02-28T17:47:54.465Z,3.58
2023-02-28T17:50:24.044Z,3.53
2023-02-28T17:52:52.234Z,3.52
2023-02-28T17:55:20.909Z,3.46
2023-02-28T17:57:50.255Z,3.39
2023-02-28T18:00:19.492Z,3.39
2023-02-28T18:02:47.829Z,3.39
2023-02-28T18:05:15.625Z,3.43
2023-02-28T18:07:43.308Z,3.34
2023-02-28T18:10:20.212Z,3.30
2023-02-28T18:12:50.677Z,3.30
2023-02-28T18:15:20.945Z,3.14
2023-02-28T18:17:49.361Z,3.06
2023-02-28T18:20:17.606Z,2.98
2023-02-28T18:22:46.070Z,3.28
2023-02-28T18:25:17.198Z,3.06
2023-02-28T18:27:58.087Z,2.98
2023-02-28T18:30:30.698Z,2.97
2023-02-28T18:32:59.586Z,2.93
2023-02-28T18:35:36.950Z,3.04
2023-02-28T18:38:09.058Z,2.86
2023-02-28T18:40:37.353Z,2.71
2023-02-28T18:43:05.901Z,2.90
2023-02-28T18:45:37.143Z,3.00
2023-02-28T18:48:05.184Z,2.81
2023-02-28T18:50:33.258Z,2.63
2023-02-28T18:53:03.457Z,2.67
2023-02-28T18:55:32.416Z,2.54
2023-02-28T18:58:01.323Z,2.75
2023-02-28T19:00:29.557Z,2.70
2023-02-28T19:02:59.787Z,2.50
2023-02-28T19:05:28.487Z,2.45
2023-02-28T19:07:57.184Z,2.45
2023-02-28T19:10:24.891Z,2.49
2023-02-28T19:12:53.214Z,2.44
2023-02-28T19:15:21.406Z,2.41
2023-02-28T19:17:49.560Z,2.33
2023-02-28T19:20:19.860Z,2.35
2023-02-28T19:22:47.722Z,2.24
2023-02-28T19:25:15.427Z,2.14
2023-02-28T19:27:43.383Z,2.11
2023-02-28T19:30:12.656Z,2.14
2023-02-28T19:32:40.448Z,2.01
2023-02-28T19:35:09.148Z,2.01
2023-02-28T19:37:39.961Z,1.94
2023-02-28T19:40:10.015Z,1.93
2023-02-28T19:42:38.578Z,2.01
2023-02-28T19:45:09.916Z,2.11
2023-02-28T19:47:38.322Z,2.10
2023-02-28T19:50:09.156Z,2.09
2023-02-28T19:52:36.867Z,1.99
2023-02-28T19:55:07.088Z,2.15
2023-02-28T19:57:34.853Z,2.02
2023-02-28T20:00:02.730Z,2.03
2023-02-28T20:02:40.290Z,2.05
2023-02-28T20:05:09.463Z,2.17
2023-02-28T20:07:37.401Z,2.10
2023-02-28T20:10:07.672Z,2.02
2023-02-28T20:12:35.513Z,1.94
2023-02-28T20:15:03.304Z,1.94
2023-02-28T20:17:31.436Z,1.72
2023-02-28T20:19:59.181Z,1.81
2023-02-28T20:22:26.926Z,1.79
2023-02-28T20:24:55.360Z,1.70
2023-02-28T20:27:24.603Z,1.61
2023-02-28T20:29:53.340Z,1.45
2023-02-28T20:32:21.853Z,1.33
2023-02-28T20:34:49.527Z,1.35
2023-02-28T20:37:17.222Z,1.33
2023-02-28T20:39:45.000Z,1.25
2023-02-28T20:42:12.755Z,1.00
2023-02-28T20:44:41.909Z,0.89
2023-02-28T20:47:09.994Z,1.03
2023-02-28T20:49:37.982Z,1.16
2023-02-28T20:52:05.716Z,1.02
2023-02-28T20:54:35.121Z,0.94
2023-02-28T20:57:02.856Z,1.00
2023-02-28T20:59:30.729Z,1.22
2023-02-28T21:01:59.858Z,1.25
2023-02-28T21:04:27.800Z,1.20
2023-02-28T21:06:56.269Z,1.03
2023-02-28T21:09:24.204Z,1.05
2023-02-28T21:11:54.867Z,1.22
2023-02-28T21:14:23.908Z,0.97
2023-02-28T21:16:51.996Z,0.84
2023-02-28T21:19:21.739Z,1.00
2023-02-28T21:21:49.794Z,1.16
2023-02-28T21:24:20.263Z,1.18
2023-02-28T21:26:48.598Z,1.20
2023-02-28T21:29:16.323Z,1.14
2023-02-28T21:31:44.149Z,1.14
2023-02-28T21:34:13.870Z,0.96
2023-02-28T21:36:47.173Z,0.93
2023-02-28T21:39:16.999Z,0.90
2023-02-28T21:41:44.928Z,0.78
2023-02-28T21:44:18.168Z,0.68
2023-02-28T21:46:47.065Z,0.56
2023-02-28T21:49:15.401Z,0.53
2023-02-28T21:51:44.439Z,0.50
2023-02-28T21:54:13.340Z,0.58
2023-02-28T21:56:41.202Z,0.56
2023-02-28T21:59:11.198Z,0.48
2023-02-28T22:01:40.517Z,0.50
2023-02-28T22:04:10.427Z,0.43
2023-02-28T22:06:39.595Z,0.50
2023-02-28T22:09:10.529Z,0.38
2023-02-28T22:11:39.380Z,0.23
2023-02-28T22:14:11.380Z,0.19
2023-02-28T22:16:51.456Z,0.20
2023-02-28T22:19:21.397Z,0.10
2023-02-28T22:21:52.217Z,0.14
2023-02-28T22:24:24.238Z,0.12
2023-02-28T22:26:53.145Z,0.17
2023-02-28T22:29:21.396Z,0.10
2023-02-28T22:31:49.304Z,0.07
2023-02-28T22:34:17.913Z,0.17
2023-02-28T22:36:45.629Z,0.08
2023-02-28T22:39:13.696Z,0.08
2023-02-28T22:41:42.847Z,0.10
2023-02-28T22:44:12.170Z,0.27
2023-02-28T22:46:40.184Z,0.11
2023-02-28T22:49:07.911Z,0.07
2023-02-28T22:51:36.066Z,-0.04
2023-02-28T22:54:04.350Z,-0.09
2023-02-28T22:56:33.398Z,-0.05
2023-02-28T22:59:03.204Z,-0.10
2023-02-28T23:01:33.130Z,-0.22
2023-02-28T23:04:02.954Z,-0.16
2023-02-28T23:06:33.463Z,-0.10
2023-02-28T23:09:04.602Z,-0.03
2023-02-28T23:11:34.659Z,-0.18
2023-02-28T23:14:04.406Z,-0.11
2023-02-28T23:16:35.656Z,-0.21
2023-02-28T23:19:05.880Z,-0.26
2023-02-28T23:21:34.249Z,-0.22
2023-02-28T23:24:03.687Z,-0.28
2023-02-28T23:26:33.509Z,-0.32
2023-02-28T23:29:02.615Z,-0.29
2023-02-28T23:31:30.539Z,-0.08
2023-02-28T23:33:59.392Z,-0.33
2023-02-28T23:36:27.556Z,-0.48
2023-02-28T23:38:56.841Z,-0.56
2023-02-28T23:41:25.520Z,-0.19
2023-02-28T23:43:54.817Z,-0.30
2023-02-28T23:46:24.542Z,-0.40
2023-02-28T23:48:52.597Z,-0.42
2023-02-28T23:51:23.096Z,-0.33
2023-02-28T23:53:52.934Z,-0.33
2023-02-28T23:56:23.417Z,-0.40
2023-02-28T23:58:51.993Z,-0.38
