createdAt,value
2023-05-13T00:01:24.464Z,0.00
2023-05-13T00:02:24.913Z,0.00
2023-05-13T00:04:19.489Z,0.00
2023-05-13T00:05:19.943Z,0.00
2023-05-13T00:07:14.537Z,0.00
2023-05-13T00:08:14.964Z,0.00
2023-05-13T00:10:10.567Z,0.00
2023-05-13T00:11:11.011Z,0.00
2023-05-13T00:13:05.601Z,0.00
2023-05-13T00:14:06.000Z,0.00
2023-05-13T00:16:00.672Z,0.00
2023-05-13T00:17:01.038Z,0.00
2023-05-13T00:18:56.668Z,0.00
2023-05-13T00:19:57.055Z,0.00
2023-05-13T00:21:51.659Z,0.00
2023-05-13T00:22:52.099Z,0.00
2023-05-13T00:24:46.709Z,0.00
2023-05-13T00:25:47.135Z,0.00
2023-05-13T00:27:41.757Z,0.00
2023-05-13T00:28:42.169Z,0.00
2023-05-13T00:30:36.778Z,0.00
2023-05-13T00:31:37.285Z,0.00
2023-05-13T00:33:31.821Z,0.00
2023-05-13T00:34:32.242Z,0.00
2023-05-13T00:35:32.675Z,0.00
2023-05-13T00:36:33.105Z,0.00
2023-05-13T00:37:33.553Z,0.00
2023-05-13T00:38:33.972Z,0.00
2023-05-13T00:39:34.396Z,0.00
2023-05-13T00:40:34.824Z,0.00
2023-05-13T00:41:35.258Z,0.00
2023-05-13T00:42:35.684Z,0.00
2023-05-13T00:43:38.029Z,0.00
2023-05-13T00:44:36.553Z,0.00
2023-05-13T00:45:37.009Z,0.00
2023-05-13T00:46:37.409Z,0.00
2023-05-13T00:47:37.849Z,0.00
2023-05-13T00:48:38.270Z,0.00
2023-05-13T00:49:38.701Z,0.00
2023-05-13T00:50:39.129Z,0.00
2023-05-13T00:51:39.581Z,0.00
2023-05-13T00:52:40.028Z,0.00
2023-05-13T00:53:41.045Z,0.00
2023-05-13T00:54:40.854Z,0.00
2023-05-13T00:55:41.284Z,0.00
2023-05-13T00:56:41.721Z,0.00
2023-05-13T00:57:42.144Z,0.00
2023-05-13T00:58:42.577Z,0.00
2023-05-13T00:59:43.006Z,0.00
2023-05-13T01:00:43.435Z,0.00
2023-05-13T01:01:43.916Z,0.00
2023-05-13T01:02:44.326Z,0.00
2023-05-13T01:03:44.719Z,0.00
2023-05-13T01:04:45.160Z,0.00
2023-05-13T01:05:45.587Z,0.00
2023-05-13T01:06:46.018Z,0.00
2023-05-13T01:07:46.460Z,0.00
2023-05-13T01:08:46.872Z,0.00
2023-05-13T01:09:47.308Z,0.00
2023-05-13T01:10:47.747Z,0.00
2023-05-13T01:11:48.196Z,0.00
2023-05-13T01:12:48.604Z,0.00
2023-05-13T01:13:49.061Z,0.00
2023-05-13T01:14:49.452Z,0.00
2023-05-13T01:15:49.890Z,0.00
2023-05-13T01:16:50.358Z,0.00
2023-05-13T01:17:50.802Z,0.00
2023-05-13T01:18:56.084Z,0.00
2023-05-13T01:19:51.633Z,0.00
2023-05-13T01:20:52.040Z,0.00
2023-05-13T01:21:52.467Z,0.00
2023-05-13T01:22:52.897Z,0.00
2023-05-13T01:23:53.356Z,0.00
2023-05-13T01:24:53.760Z,0.00
2023-05-13T01:25:54.197Z,0.00
2023-05-13T01:26:54.621Z,0.00
2023-05-13T01:27:55.047Z,0.00
2023-05-13T01:28:55.506Z,0.00
2023-05-13T01:29:55.909Z,0.00
2023-05-13T01:30:56.410Z,0.00
2023-05-13T01:31:56.768Z,0.00
2023-05-13T01:32:57.227Z,0.00
2023-05-13T01:33:57.633Z,0.00
2023-05-13T01:34:58.058Z,0.00
2023-05-13T01:35:58.486Z,0.00
2023-05-13T01:36:58.921Z,0.00
2023-05-13T01:37:59.352Z,0.00
2023-05-13T01:38:59.783Z,0.00
2023-05-13T01:40:00.209Z,0.00
2023-05-13T01:41:00.644Z,0.00
2023-05-13T01:42:01.085Z,0.00
2023-05-13T01:43:01.499Z,0.00
2023-05-13T01:44:01.929Z,0.00
2023-05-13T01:45:02.370Z,0.00
2023-05-13T01:46:02.811Z,0.00
2023-05-13T01:47:03.278Z,0.00
2023-05-13T01:48:03.751Z,0.00
2023-05-13T01:49:04.095Z,0.00
2023-05-13T01:50:04.619Z,0.00
2023-05-13T01:51:04.939Z,0.00
2023-05-13T01:52:05.372Z,0.00
2023-05-13T01:53:05.802Z,0.00
2023-05-13T01:54:06.228Z,0.00
2023-05-13T01:55:06.669Z,0.00
2023-05-13T01:56:07.093Z,0.00
2023-05-13T01:57:07.527Z,0.00
2023-05-13T01:58:07.951Z,0.00
2023-05-13T01:59:08.387Z,0.00
2023-05-13T02:00:08.812Z,0.00
2023-05-13T02:01:09.241Z,0.00
2023-05-13T02:02:09.765Z,0.00
2023-05-13T02:03:10.166Z,0.00
2023-05-13T02:04:10.535Z,0.00
2023-05-13T02:05:10.970Z,0.00
2023-05-13T02:06:11.388Z,0.00
2023-05-13T02:07:11.839Z,0.00
2023-05-13T02:08:12.257Z,0.00
2023-05-13T02:09:12.680Z,0.00
2023-05-13T02:10:13.136Z,0.00
2023-05-13T02:11:13.536Z,0.00
2023-05-13T02:12:14.001Z,0.00
2023-05-13T02:13:14.399Z,0.00
2023-05-13T02:14:14.828Z,0.00
2023-05-13T02:15:15.264Z,0.00
2023-05-13T02:16:15.713Z,0.00
2023-05-13T02:17:16.119Z,0.00
2023-05-13T02:18:16.551Z,0.00
2023-05-13T02:19:16.978Z,0.00
2023-05-13T02:20:17.411Z,0.00
2023-05-13T02:21:17.845Z,0.00
2023-05-13T02:22:18.289Z,0.00
2023-05-13T02:23:18.733Z,0.00
2023-05-13T02:24:19.134Z,0.00
2023-05-13T02:25:19.574Z,0.00
2023-05-13T02:26:20.000Z,0.00
2023-05-13T02:27:20.456Z,0.00
2023-05-13T02:28:20.845Z,0.00
2023-05-13T02:29:21.280Z,0.00
2023-05-13T02:30:22.004Z,0.00
2023-05-13T02:31:22.168Z,0.00
2023-05-13T02:32:22.576Z,0.00
2023-05-13T02:33:22.993Z,0.00
2023-05-13T02:34:23.424Z,4.00
2023-05-13T02:35:23.851Z,4.00
2023-05-13T02:36:24.286Z,0.00
2023-05-13T02:37:24.709Z,0.00
2023-05-13T02:38:25.146Z,0.00
2023-05-13T02:39:25.569Z,4.00
2023-05-13T02:40:26.009Z,4.00
2023-05-13T02:41:26.454Z,0.00
2023-05-13T02:42:27.582Z,4.00
2023-05-13T02:43:27.292Z,0.00
2023-05-13T02:44:27.716Z,4.00
2023-05-13T02:45:28.148Z,4.00
2023-05-13T02:46:28.668Z,4.00
2023-05-13T02:47:29.055Z,4.00
2023-05-13T02:48:29.435Z,4.00
2023-05-13T02:49:29.872Z,8.00
2023-05-13T02:50:51.476Z,8.00
2023-05-13T02:51:30.730Z,12.00
2023-05-13T02:52:31.163Z,12.00
2023-05-13T02:53:31.587Z,12.00
2023-05-13T02:54:32.027Z,16.00
2023-05-13T02:55:39.094Z,16.00
2023-05-13T02:56:32.892Z,20.00
2023-05-13T02:57:33.321Z,20.00
2023-05-13T02:58:33.740Z,24.00
2023-05-13T02:59:34.171Z,28.00
2023-05-13T03:00:34.593Z,32.00
2023-05-13T03:01:35.136Z,32.00
2023-05-13T03:02:35.550Z,40.00
2023-05-13T03:03:57.045Z,48.00
2023-05-13T03:04:36.313Z,52.00
2023-05-13T03:05:57.906Z,52.00
2023-05-13T03:06:37.188Z,60.00
2023-05-13T03:07:37.598Z,68.00
2023-05-13T03:08:38.037Z,76.00
2023-05-13T03:09:38.463Z,80.00
2023-05-13T03:10:38.901Z,88.00
2023-05-13T03:11:39.323Z,100.00
2023-05-13T03:12:39.746Z,108.00
2023-05-13T03:13:40.179Z,116.00
2023-05-13T03:14:40.601Z,124.00
2023-05-13T03:15:43.465Z,136.00
2023-05-13T03:16:41.497Z,144.00
2023-05-13T03:17:41.939Z,156.00
2023-05-13T03:18:42.432Z,164.00
2023-05-13T03:19:42.769Z,176.00
2023-05-13T03:20:43.210Z,188.00
2023-05-13T03:21:43.612Z,200.00
2023-05-13T03:22:44.042Z,212.00
2023-05-13T03:23:44.470Z,228.00
2023-05-13T03:24:44.892Z,244.00
2023-05-13T03:25:45.322Z,264.00
2023-05-13T03:26:45.753Z,280.00
2023-05-13T03:27:46.184Z,292.00
2023-05-13T03:28:46.610Z,304.00
2023-05-13T03:29:47.036Z,316.00
2023-05-13T03:30:47.473Z,332.00
2023-05-13T03:31:47.994Z,348.00
2023-05-13T03:32:48.364Z,360.00
2023-05-13T03:33:48.756Z,380.00
2023-05-13T03:34:49.183Z,396.00
2023-05-13T03:35:49.631Z,416.00
2023-05-13T03:36:50.039Z,436.00
2023-05-13T03:37:50.470Z,456.00
2023-05-13T03:38:50.961Z,484.00
2023-05-13T03:39:51.332Z,512.00
2023-05-13T03:40:51.771Z,544.00
2023-05-13T03:41:52.188Z,580.00
2023-05-13T03:42:52.639Z,616.00
2023-05-13T03:43:53.052Z,656.00
2023-05-13T03:44:53.479Z,692.00
2023-05-13T03:45:53.901Z,728.00
2023-05-13T03:46:54.514Z,776.00
2023-05-13T03:47:54.838Z,824.00
2023-05-13T03:48:55.187Z,856.00
2023-05-13T03:49:55.620Z,860.00
2023-05-13T03:50:56.052Z,860.00
2023-05-13T03:51:56.471Z,856.00
2023-05-13T03:52:56.914Z,848.00
2023-05-13T03:53:57.346Z,844.00
2023-05-13T03:54:57.760Z,860.00
2023-05-13T03:55:58.212Z,888.00
2023-05-13T03:56:58.629Z,916.00
2023-05-13T03:57:59.049Z,952.00
2023-05-13T03:58:59.486Z,988.00
2023-05-13T03:59:59.918Z,1024.00
2023-05-13T04:01:00.339Z,1056.00
2023-05-13T04:02:00.805Z,1092.00
2023-05-13T04:03:01.204Z,1124.00
2023-05-13T04:04:01.651Z,1164.00
2023-05-13T04:05:02.123Z,1204.00
2023-05-13T04:06:02.489Z,1244.00
2023-05-13T04:07:02.910Z,1272.00
2023-05-13T04:08:03.346Z,1296.00
2023-05-13T04:09:03.777Z,1292.00
2023-05-13T04:10:06.129Z,1320.00
2023-05-13T04:11:11.663Z,1348.00
2023-05-13T04:12:05.081Z,1376.00
2023-05-13T04:13:05.481Z,1396.00
2023-05-13T04:14:05.920Z,1416.00
2023-05-13T04:15:06.344Z,1432.00
2023-05-13T04:16:06.779Z,1452.00
2023-05-13T04:17:07.378Z,1472.00
2023-05-13T04:18:07.806Z,1496.00
2023-05-13T04:19:08.128Z,1520.00
2023-05-13T04:20:08.498Z,1544.00
2023-05-13T04:21:08.921Z,1564.00
2023-05-13T04:22:09.347Z,1584.00
2023-05-13T04:23:09.774Z,1600.00
2023-05-13T04:24:10.213Z,1616.00
2023-05-13T04:25:10.660Z,1636.00
2023-05-13T04:26:11.072Z,1652.00
2023-05-13T04:27:11.490Z,1672.00
2023-05-13T04:28:11.924Z,1684.00
2023-05-13T04:29:12.353Z,1716.00
2023-05-13T04:30:12.776Z,1744.00
2023-05-13T04:31:13.208Z,1768.00
2023-05-13T04:32:13.685Z,1784.00
2023-05-13T04:33:14.109Z,1808.00
2023-05-13T04:34:14.494Z,1840.00
2023-05-13T04:35:14.936Z,1868.00
2023-05-13T04:36:15.412Z,1896.00
2023-05-13T04:37:15.781Z,1932.00
2023-05-13T04:38:18.160Z,1972.00
2023-05-13T04:39:16.640Z,2020.00
2023-05-13T04:40:23.762Z,2064.00
2023-05-13T04:41:17.492Z,2088.00
2023-05-13T04:42:17.930Z,2112.00
2023-05-13T04:43:18.361Z,2132.00
2023-05-13T04:44:18.780Z,2156.00
2023-05-13T04:45:19.213Z,2176.00
2023-05-13T04:46:19.690Z,2216.00
2023-05-13T04:47:20.101Z,2292.00
2023-05-13T04:48:20.496Z,2368.00
2023-05-13T04:49:20.929Z,2416.00
2023-05-13T04:50:21.585Z,2432.00
2023-05-13T04:51:21.794Z,2428.00
2023-05-13T04:52:25.138Z,2424.00
2023-05-13T04:53:22.657Z,2392.00
2023-05-13T04:54:23.103Z,2408.00
2023-05-13T04:55:23.507Z,2360.00
2023-05-13T04:56:23.929Z,2384.00
2023-05-13T04:57:24.467Z,2388.00
2023-05-13T04:58:24.911Z,2404.00
2023-05-13T04:59:25.218Z,2416.00
2023-05-13T05:00:25.659Z,2428.00
2023-05-13T05:01:26.129Z,2440.00
2023-05-13T05:02:26.514Z,2460.00
2023-05-13T05:03:26.966Z,2476.00
2023-05-13T05:04:27.367Z,2492.00
2023-05-13T05:05:27.799Z,2500.00
2023-05-13T05:06:28.227Z,2520.00
2023-05-13T05:07:28.653Z,2536.00
2023-05-13T05:08:29.084Z,2560.00
2023-05-13T05:09:29.524Z,2584.00
2023-05-13T05:10:29.945Z,2604.00
2023-05-13T05:11:30.376Z,2628.00
2023-05-13T05:12:30.797Z,2648.00
2023-05-13T05:13:31.233Z,2660.00
2023-05-13T05:14:31.686Z,2668.00
2023-05-13T05:15:32.098Z,2684.00
2023-05-13T05:16:32.519Z,2692.00
2023-05-13T05:17:33.053Z,2716.00
2023-05-13T05:18:33.457Z,2728.00
2023-05-13T05:19:33.848Z,2740.00
2023-05-13T05:20:34.239Z,2760.00
2023-05-13T05:21:34.668Z,2768.00
2023-05-13T05:22:35.100Z,2776.00
2023-05-13T05:23:35.529Z,2796.00
2023-05-13T05:24:35.956Z,2816.00
2023-05-13T05:25:36.382Z,2840.00
2023-05-13T05:26:36.819Z,2872.00
2023-05-13T05:27:37.258Z,2900.00
2023-05-13T05:28:37.684Z,2928.00
2023-05-13T05:29:38.105Z,2960.00
2023-05-13T05:30:38.539Z,2980.00
2023-05-13T05:31:39.053Z,3000.00
2023-05-13T05:32:39.468Z,3016.00
2023-05-13T05:33:39.826Z,3032.00
2023-05-13T05:34:40.258Z,3056.00
2023-05-13T05:35:40.689Z,3088.00
2023-05-13T05:36:41.120Z,3108.00
2023-05-13T05:37:41.556Z,3132.00
2023-05-13T05:38:41.996Z,3152.00
2023-05-13T05:39:42.411Z,3172.00
2023-05-13T05:40:42.845Z,3192.00
2023-05-13T05:41:43.270Z,3220.00
2023-05-13T05:42:43.739Z,3252.00
2023-05-13T05:43:44.134Z,3304.00
2023-05-13T05:44:44.564Z,3336.00
2023-05-13T05:45:45.141Z,3372.00
2023-05-13T05:46:45.434Z,3420.00
2023-05-13T05:47:45.888Z,3460.00
2023-05-13T05:48:46.276Z,3504.00
2023-05-13T05:49:48.718Z,3548.00
2023-05-13T05:50:47.136Z,3580.00
2023-05-13T05:51:47.580Z,3620.00
2023-05-13T05:52:48.008Z,3668.00
2023-05-13T05:53:48.433Z,3712.00
2023-05-13T05:54:48.890Z,3756.00
2023-05-13T05:55:50.104Z,3796.00
2023-05-13T05:56:49.788Z,3840.00
2023-05-13T05:57:50.145Z,3884.00
2023-05-13T05:58:50.598Z,3932.00
2023-05-13T05:59:51.017Z,3980.00
2023-05-13T06:00:51.449Z,4028.00
2023-05-13T06:01:51.877Z,4096.00
2023-05-13T06:02:52.381Z,4168.00
2023-05-13T06:03:54.868Z,4256.00
2023-05-13T06:04:53.235Z,4348.00
2023-05-13T06:05:53.612Z,4460.00
2023-05-13T06:06:54.082Z,4576.00
2023-05-13T06:07:54.478Z,4704.00
2023-05-13T06:08:54.902Z,4856.00
2023-05-13T06:09:55.346Z,5012.00
2023-05-13T06:10:55.765Z,5156.00
2023-05-13T06:11:56.208Z,5324.00
2023-05-13T06:12:56.639Z,5516.00
2023-05-13T06:13:57.061Z,5752.00
2023-05-13T06:14:57.492Z,6016.00
2023-05-13T06:15:57.955Z,6300.00
2023-05-13T06:16:58.360Z,6548.00
2023-05-13T06:17:58.818Z,6708.00
2023-05-13T06:18:59.294Z,6824.00
2023-05-13T06:19:59.650Z,6928.00
2023-05-13T06:21:00.119Z,7032.00
2023-05-13T06:22:03.267Z,7180.00
2023-05-13T06:23:00.948Z,7388.00
2023-05-13T06:24:01.379Z,7748.00
2023-05-13T06:25:01.816Z,8192.00
2023-05-13T06:26:02.249Z,8496.00
2023-05-13T06:27:02.682Z,8684.00
2023-05-13T06:28:03.309Z,8784.00
2023-05-13T06:29:03.544Z,8876.00
2023-05-13T06:30:03.982Z,8972.00
2023-05-13T06:31:04.459Z,9060.00
2023-05-13T06:32:04.863Z,9144.00
2023-05-13T06:33:05.352Z,9244.00
2023-05-13T06:34:05.735Z,9356.00
2023-05-13T06:35:06.184Z,9508.00
2023-05-13T06:36:06.601Z,9720.00
2023-05-13T06:37:07.038Z,10052.00
2023-05-13T06:38:07.489Z,10556.00
2023-05-13T06:39:07.925Z,11500.00
2023-05-13T06:40:08.397Z,15136.00
2023-05-13T06:41:08.809Z,23712.00
2023-05-13T06:42:09.285Z,31008.00
2023-05-13T06:43:09.684Z,33504.00
2023-05-13T06:44:10.126Z,34144.00
2023-05-13T06:45:10.566Z,34336.00
2023-05-13T06:46:11.014Z,33664.00
2023-05-13T06:47:11.533Z,33056.00
2023-05-13T06:48:11.960Z,33728.00
2023-05-13T06:49:12.345Z,34528.00
2023-05-13T06:50:12.798Z,35680.00
2023-05-13T06:51:13.252Z,37408.00
2023-05-13T06:52:14.217Z,37344.00
2023-05-13T06:53:14.200Z,36800.00
2023-05-13T06:54:14.652Z,35872.00
2023-05-13T06:55:15.108Z,34944.00
2023-05-13T06:56:15.478Z,34432.00
2023-05-13T06:57:15.920Z,34880.00
2023-05-13T06:58:16.363Z,35840.00
2023-05-13T06:59:16.815Z,37344.00
2023-05-13T07:00:17.268Z,38784.00
2023-05-13T07:01:17.768Z,39520.00
2023-05-13T07:02:18.174Z,39392.00
2023-05-13T07:03:18.651Z,39008.00
2023-05-13T07:04:19.311Z,38624.00
2023-05-13T07:05:19.509Z,36864.00
2023-05-13T07:06:19.965Z,28960.00
2023-05-13T07:07:20.416Z,18368.00
2023-05-13T07:08:20.859Z,19776.00
2023-05-13T07:09:21.307Z,28352.00
2023-05-13T07:10:23.957Z,34656.00
2023-05-13T07:11:22.208Z,36896.00
2023-05-13T07:12:22.677Z,38432.00
2023-05-13T07:13:23.110Z,38976.00
2023-05-13T07:14:23.565Z,39264.00
2023-05-13T07:15:24.242Z,38816.00
2023-05-13T07:16:24.484Z,38880.00
2023-05-13T07:17:24.984Z,39936.00
2023-05-13T07:18:25.429Z,40864.00
2023-05-13T07:19:25.879Z,41600.00
2023-05-13T07:20:26.350Z,42912.00
2023-05-13T07:21:26.739Z,43552.00
2023-05-13T07:22:27.184Z,43520.00
2023-05-13T07:23:27.640Z,42656.00
2023-05-13T07:24:28.085Z,41088.00
2023-05-13T07:25:28.541Z,41056.00
2023-05-13T07:26:28.992Z,42144.00
2023-05-13T07:27:29.448Z,43840.00
2023-05-13T07:28:29.898Z,45536.00
2023-05-13T07:29:30.381Z,46720.00
2023-05-13T07:30:30.867Z,47968.00
2023-05-13T07:31:31.268Z,48032.00
2023-05-13T07:32:31.797Z,48000.00
2023-05-13T07:33:32.197Z,46368.00
2023-05-13T07:34:32.659Z,45600.00
2023-05-13T07:35:33.085Z,45056.00
2023-05-13T07:36:33.555Z,45536.00
2023-05-13T07:37:33.983Z,46400.00
2023-05-13T07:38:34.439Z,48256.00
2023-05-13T07:39:34.902Z,50720.00
2023-05-13T07:40:35.361Z,53184.00
2023-05-13T07:41:35.812Z,53344.00
2023-05-13T07:42:36.260Z,52608.00
2023-05-13T07:43:36.710Z,48256.00
2023-05-13T07:44:37.187Z,39616.00
2023-05-13T07:45:37.702Z,36896.00
2023-05-13T07:46:38.114Z,36576.00
2023-05-13T07:47:38.588Z,33184.00
2023-05-13T07:48:38.988Z,28544.00
2023-05-13T07:49:39.446Z,31904.00
2023-05-13T07:50:39.896Z,39264.00
2023-05-13T07:51:40.355Z,49280.00
2023-05-13T07:52:40.813Z,57120.00
2023-05-13T07:53:41.275Z,61184.00
2023-05-13T07:54:41.718Z,60576.00
2023-05-13T07:55:42.178Z,57696.00
2023-05-13T07:56:42.627Z,54624.00
2023-05-13T07:57:43.090Z,50624.00
2023-05-13T07:58:43.548Z,36640.00
2023-05-13T07:59:44.950Z,18208.00
2023-05-13T08:00:44.443Z,15328.00
2023-05-13T08:01:44.910Z,17792.00
2023-05-13T08:02:45.430Z,33280.00
2023-05-13T08:03:46.083Z,53824.00
2023-05-13T08:04:46.292Z,63328.00
2023-05-13T08:05:46.745Z,54240.00
2023-05-13T08:06:47.187Z,47168.00
2023-05-13T08:07:47.648Z,42848.00
2023-05-13T08:08:48.100Z,35296.00
2023-05-13T08:09:48.554Z,26112.00
2023-05-13T08:11:03.776Z,21120.00
2023-05-13T08:11:49.458Z,18976.00
2023-05-13T08:12:49.912Z,23712.00
2023-05-13T08:13:50.369Z,33472.00
2023-05-13T08:14:50.832Z,49984.00
2023-05-13T08:15:51.283Z,64768.00
2023-05-13T08:16:51.828Z,70368.00
2023-05-13T08:17:52.266Z,69280.00
2023-05-13T08:18:52.747Z,67008.00
2023-05-13T08:19:53.118Z,67808.00
2023-05-13T08:20:53.622Z,69952.00
2023-05-13T08:21:54.027Z,71680.00
2023-05-13T08:22:54.490Z,71936.00
2023-05-13T08:24:01.783Z,74656.00
2023-05-13T08:24:55.399Z,76128.00
2023-05-13T08:25:55.896Z,77984.00
2023-05-13T08:26:56.291Z,78048.00
2023-05-13T08:27:56.747Z,77984.00
2023-05-13T08:28:57.203Z,79008.00
2023-05-13T08:29:57.668Z,79552.00
2023-05-13T08:30:58.147Z,80064.00
2023-05-13T08:31:58.594Z,79680.00
2023-05-13T08:32:59.080Z,78656.00
2023-05-13T08:33:59.516Z,74400.00
2023-05-13T08:34:59.955Z,68064.00
2023-05-13T08:36:00.458Z,41760.00
2023-05-13T08:37:00.862Z,23840.00
2023-05-13T08:38:01.315Z,43488.00
2023-05-13T08:39:01.777Z,57664.00
2023-05-13T08:40:02.244Z,68992.00
2023-05-13T08:41:02.688Z,71712.00
2023-05-13T08:42:03.226Z,73504.00
2023-05-13T08:43:03.620Z,70880.00
2023-05-13T08:44:04.064Z,68224.00
2023-05-13T08:45:04.518Z,69120.00
2023-05-13T08:46:05.017Z,67840.00
2023-05-13T08:47:05.597Z,67328.00
2023-05-13T08:48:05.992Z,67584.00
2023-05-13T08:49:06.351Z,67840.00
2023-05-13T08:50:06.815Z,72960.00
2023-05-13T08:51:07.329Z,77568.00
2023-05-13T08:52:07.760Z,75968.00
2023-05-13T08:53:08.305Z,78432.00
2023-05-13T08:54:08.690Z,80736.00
2023-05-13T08:55:09.116Z,80704.00
2023-05-13T08:56:09.545Z,78816.00
2023-05-13T08:57:11.842Z,78880.00
2023-05-13T08:58:10.482Z,77792.00
2023-05-13T08:59:10.920Z,74432.00
2023-05-13T09:00:11.403Z,71264.00
2023-05-13T09:01:11.858Z,70368.00
2023-05-13T09:02:12.321Z,71744.00
2023-05-13T09:03:12.740Z,75104.00
2023-05-13T09:04:13.207Z,77856.00
2023-05-13T09:05:13.714Z,78432.00
2023-05-13T09:06:14.104Z,76960.00
2023-05-13T09:07:14.559Z,75488.00
2023-05-13T09:08:15.015Z,72608.00
2023-05-13T09:09:15.464Z,71328.00
2023-05-13T09:10:15.945Z,69280.00
2023-05-13T09:11:27.358Z,68960.00
2023-05-13T09:12:16.833Z,71200.00
2023-05-13T09:13:17.300Z,75680.00
2023-05-13T09:14:17.749Z,77056.00
2023-05-13T09:15:18.221Z,77408.00
2023-05-13T09:16:18.717Z,77216.00
2023-05-13T09:17:19.124Z,76032.00
2023-05-13T09:19:56.015Z,74048.00
2023-05-13T09:22:07.597Z,47552.00
2023-05-13T09:23:10.807Z,25792.00
2023-05-13T09:25:02.934Z,50688.00
2023-05-13T09:26:03.205Z,69248.00
2023-05-13T09:28:08.722Z,74336.00
2023-05-13T09:28:59.356Z,73696.00
2023-05-13T09:30:55.309Z,9708.00
2023-05-13T09:33:09.543Z,78080.00
2023-05-13T09:34:08.312Z,76544.00
2023-05-13T09:36:02.934Z,77696.00
2023-05-13T09:38:18.166Z,80608.00
2023-05-13T09:40:32.881Z,83968.00
2023-05-13T09:41:33.033Z,85024.00
2023-05-13T09:43:31.909Z,86976.00
2023-05-13T09:45:44.267Z,87104.00
2023-05-13T09:46:45.156Z,89792.00
2023-05-13T09:48:38.660Z,93216.00
2023-05-13T09:50:54.530Z,96096.00
2023-05-13T09:51:55.005Z,81888.00
2023-05-13T09:53:49.662Z,32704.00
2023-05-13T09:56:06.206Z,21408.00
2023-05-13T10:00:32.211Z,80192.00
2023-05-13T10:00:53.077Z,86432.00
2023-05-13T10:02:47.934Z,89248.00
2023-05-13T10:06:37.825Z,63552.00
2023-05-13T10:07:41.005Z,23360.00
2023-05-13T10:11:59.317Z,20736.00
2023-05-13T10:12:51.503Z,47328.00
2023-05-13T10:14:43.631Z,80704.00
2023-05-13T10:16:58.676Z,75296.00
2023-05-13T10:17:59.072Z,55488.00
2023-05-13T10:19:53.696Z,45504.00
2023-05-13T10:20:54.367Z,80320.00
2023-05-13T10:22:48.810Z,73024.00
2023-05-13T10:23:49.309Z,64128.00
2023-05-13T10:25:43.960Z,61568.00
2023-05-13T10:26:44.396Z,47424.00
2023-05-13T10:27:44.961Z,78912.00
2023-05-13T10:28:45.314Z,84896.00
2023-05-13T10:29:45.779Z,89600.00
2023-05-13T10:30:46.248Z,95808.00
2023-05-13T10:31:46.819Z,97728.00
2023-05-13T10:32:47.254Z,100512.00
2023-05-13T10:33:54.158Z,99744.00
2023-05-13T10:34:54.639Z,98496.00
2023-05-13T10:35:48.548Z,96896.00
2023-05-13T10:36:49.016Z,93856.00
2023-05-13T10:37:49.501Z,89184.00
2023-05-13T10:38:49.947Z,87040.00
2023-05-13T10:39:50.400Z,88672.00
2023-05-13T10:40:50.858Z,89440.00
2023-05-13T10:41:51.322Z,89888.00
2023-05-13T10:42:51.799Z,90272.00
2023-05-13T10:43:52.244Z,91776.00
2023-05-13T10:44:52.728Z,99392.00
2023-05-13T10:45:53.238Z,105952.00
2023-05-13T10:46:53.687Z,106688.00
2023-05-13T10:47:54.196Z,105120.00
2023-05-13T10:48:54.552Z,103264.00
2023-05-13T10:49:55.022Z,103424.00
2023-05-13T10:50:55.471Z,96384.00
2023-05-13T10:51:55.956Z,90880.00
2023-05-13T10:52:56.394Z,85440.00
2023-05-13T10:53:56.862Z,85344.00
2023-05-13T10:54:57.320Z,79936.00
2023-05-13T10:55:57.779Z,48640.00
2023-05-13T10:56:58.554Z,24000.00
2023-05-13T10:57:58.692Z,53600.00
2023-05-13T10:59:00.154Z,85280.00
2023-05-13T11:00:01.921Z,95584.00
2023-05-13T11:01:02.669Z,95648.00
2023-05-13T11:02:00.710Z,93024.00
2023-05-13T11:03:01.103Z,91200.00
2023-05-13T11:04:01.644Z,90304.00
2023-05-13T11:05:01.966Z,91168.00
2023-05-13T11:06:05.165Z,92256.00
2023-05-13T11:07:09.663Z,92000.00
2023-05-13T11:08:18.311Z,90208.00
2023-05-13T11:09:03.787Z,90656.00
2023-05-13T11:10:04.270Z,92192.00
2023-05-13T11:11:07.685Z,93856.00
2023-05-13T11:12:41.177Z,93760.00
2023-05-13T11:13:06.674Z,93600.00
2023-05-13T11:14:08.350Z,91328.00
2023-05-13T11:15:06.569Z,91360.00
2023-05-13T11:16:29.211Z,89728.00
2023-05-13T11:17:07.525Z,84640.00
2023-05-13T11:19:42.279Z,77472.00
2023-05-13T11:22:18.735Z,83136.00
2023-05-13T11:24:12.833Z,84896.00
2023-05-13T11:25:16.043Z,85504.00
2023-05-13T11:27:19.186Z,89440.00
2023-05-13T11:28:09.159Z,88320.00
2023-05-13T11:30:03.183Z,85984.00
2023-05-13T11:31:03.611Z,84480.00
2023-05-13T11:32:58.386Z,33984.00
2023-05-13T11:33:58.722Z,6792.00
2023-05-13T11:35:53.378Z,5784.00
2023-05-13T11:36:53.830Z,5728.00
2023-05-13T11:38:48.511Z,5616.00
2023-05-13T11:39:48.938Z,5500.00
2023-05-13T11:41:43.576Z,5580.00
2023-05-13T11:42:44.054Z,5564.00
2023-05-13T11:44:38.670Z,5388.00
2023-05-13T11:45:39.198Z,5408.00
2023-05-13T11:47:33.798Z,5452.00
2023-05-13T11:48:34.187Z,5564.00
2023-05-13T11:50:28.822Z,5972.00
2023-05-13T11:51:29.264Z,6108.00
2023-05-13T11:53:23.925Z,5568.00
2023-05-13T11:54:24.335Z,5404.00
2023-05-13T11:56:18.955Z,5276.00
2023-05-13T11:57:19.406Z,5160.00
2023-05-13T11:59:15.068Z,5040.00
2023-05-13T12:00:17.263Z,4988.00
2023-05-13T12:02:10.130Z,4960.00
2023-05-13T12:03:10.590Z,4972.00
2023-05-13T12:04:10.982Z,4908.00
2023-05-13T12:05:11.535Z,4832.00
2023-05-13T12:06:18.830Z,4800.00
2023-05-13T12:07:33.690Z,4780.00
2023-05-13T12:08:19.320Z,4796.00
2023-05-13T12:09:13.286Z,4756.00
2023-05-13T12:10:13.659Z,4840.00
2023-05-13T12:12:47.239Z,4936.00
2023-05-13T12:15:03.228Z,4976.00
2023-05-13T12:16:04.232Z,4916.00
2023-05-13T12:17:58.856Z,4996.00
2023-05-13T12:19:01.334Z,5164.00
2023-05-13T12:21:00.918Z,5056.00
2023-05-13T12:21:56.334Z,4864.00
2023-05-13T12:23:49.189Z,4832.00
2023-05-13T12:24:49.665Z,4876.00
2023-05-13T12:26:44.264Z,5044.00
2023-05-13T12:27:44.698Z,5132.00
2023-05-13T12:29:39.328Z,5244.00
2023-05-13T12:30:39.763Z,5288.00
2023-05-13T12:31:40.281Z,5260.00
2023-05-13T12:32:40.684Z,5188.00
2023-05-13T12:33:41.083Z,5148.00
2023-05-13T12:34:41.532Z,5144.00
2023-05-13T12:35:41.961Z,5180.00
2023-05-13T12:36:42.437Z,5160.00
2023-05-13T12:37:42.838Z,5152.00
2023-05-13T12:38:43.291Z,5132.00
2023-05-13T12:39:43.729Z,5260.00
2023-05-13T12:40:44.162Z,5196.00
2023-05-13T12:41:44.630Z,5256.00
2023-05-13T12:42:45.060Z,5208.00
2023-05-13T12:43:45.482Z,5204.00
2023-05-13T12:44:45.932Z,5212.00
2023-05-13T12:45:46.362Z,5236.00
2023-05-13T12:46:46.876Z,5072.00
2023-05-13T12:47:47.254Z,5100.00
2023-05-13T12:48:47.686Z,4984.00
2023-05-13T12:49:48.124Z,4864.00
2023-05-13T12:50:48.562Z,4896.00
2023-05-13T12:51:49.006Z,5100.00
2023-05-13T12:52:49.455Z,5476.00
2023-05-13T12:53:49.884Z,5544.00
2023-05-13T12:54:50.323Z,5540.00
2023-05-13T12:55:50.766Z,5588.00
2023-05-13T12:56:51.230Z,5480.00
2023-05-13T12:57:51.647Z,5264.00
2023-05-13T12:58:52.089Z,5052.00
2023-05-13T12:59:52.524Z,4856.00
2023-05-13T13:00:53.001Z,4804.00
2023-05-13T13:01:53.464Z,5092.00
2023-05-13T13:02:53.998Z,5152.00
2023-05-13T13:03:54.353Z,5192.00
2023-05-13T13:04:54.727Z,5532.00
2023-05-13T13:05:55.165Z,5836.00
2023-05-13T13:06:55.616Z,5820.00
2023-05-13T13:07:56.044Z,5616.00
2023-05-13T13:08:56.514Z,5360.00
2023-05-13T13:09:56.965Z,5160.00
2023-05-13T13:10:57.374Z,4976.00
2023-05-13T13:11:57.808Z,4992.00
2023-05-13T13:13:05.056Z,5344.00
2023-05-13T13:13:58.689Z,5612.00
2023-05-13T13:14:59.151Z,5980.00
2023-05-13T13:15:59.593Z,6552.00
2023-05-13T13:17:00.005Z,7172.00
2023-05-13T13:18:00.548Z,7596.00
2023-05-13T13:19:01.935Z,7320.00
2023-05-13T13:20:01.356Z,6444.00
2023-05-13T13:21:01.780Z,5500.00
2023-05-13T13:22:02.226Z,4864.00
2023-05-13T13:23:02.653Z,4520.00
2023-05-13T13:24:03.097Z,3944.00
2023-05-13T13:25:03.537Z,4428.00