createdAt,value
2023-02-17T00:02:23.138Z,10.50
2023-02-17T00:04:51.199Z,10.50
2023-02-17T00:07:19.746Z,10.50
2023-02-17T00:09:47.688Z,10.40
2023-02-17T00:12:15.808Z,10.40
2023-02-17T00:14:45.361Z,10.40
2023-02-17T00:17:14.616Z,10.40
2023-02-17T00:19:42.748Z,10.40
2023-02-17T00:22:10.790Z,10.40
2023-02-17T00:24:40.783Z,10.50
2023-02-17T00:27:08.750Z,10.40
2023-02-17T00:29:36.942Z,10.40
2023-02-17T00:32:06.636Z,10.40
2023-02-17T00:34:34.771Z,10.30
2023-02-17T00:37:02.785Z,10.30
2023-02-17T00:39:30.670Z,10.30
2023-02-17T00:41:58.641Z,10.30
2023-02-17T00:44:26.974Z,10.30
2023-02-17T00:46:54.990Z,10.30
2023-02-17T00:49:26.241Z,10.30
2023-02-17T00:51:54.998Z,10.30
2023-02-17T00:54:22.993Z,10.30
2023-02-17T00:56:51.069Z,10.30
2023-02-17T00:59:19.023Z,10.20
2023-02-17T01:01:47.025Z,10.20
2023-02-17T01:04:15.021Z,10.20
2023-02-17T01:06:44.601Z,10.20
2023-02-17T01:09:15.976Z,10.20
2023-02-17T01:11:45.253Z,10.20
2023-02-17T01:14:14.775Z,10.20
2023-02-17T01:16:46.623Z,10.20
2023-02-17T01:19:16.377Z,10.20
2023-02-17T01:21:45.792Z,10.20
2023-02-17T01:24:14.765Z,10.20
2023-02-17T01:26:42.885Z,10.20
2023-02-17T01:29:10.935Z,10.20
2023-02-17T01:31:40.622Z,10.20
2023-02-17T01:34:08.678Z,10.20
2023-02-17T01:36:36.635Z,10.20
2023-02-17T01:39:06.036Z,10.20
2023-02-17T01:41:34.158Z,10.20
2023-02-17T01:44:14.610Z,10.20
2023-02-17T01:46:44.544Z,10.20
2023-02-17T01:49:21.641Z,10.20
2023-02-17T01:51:55.001Z,10.20
2023-02-17T01:54:28.163Z,10.20
2023-02-17T01:56:59.263Z,10.20
2023-02-17T01:59:27.442Z,10.30
2023-02-17T02:01:59.865Z,10.20
2023-02-17T02:04:32.496Z,10.30
2023-02-17T02:07:00.758Z,10.20
2023-02-17T02:09:36.259Z,10.20
2023-02-17T02:12:04.399Z,10.20
2023-02-17T02:14:32.525Z,10.20
2023-02-17T02:17:08.105Z,10.20
2023-02-17T02:19:58.253Z,10.20
2023-02-17T02:22:41.317Z,10.10
2023-02-17T02:25:28.324Z,10.10
2023-02-17T02:28:10.053Z,10.20
2023-02-17T02:31:00.485Z,10.10
2023-02-17T02:33:38.637Z,10.10
2023-02-17T02:36:14.003Z,10.20
2023-02-17T02:38:45.402Z,10.20
2023-02-17T02:41:18.702Z,10.10
2023-02-17T02:43:46.718Z,10.10
2023-02-17T02:46:14.658Z,10.00
2023-02-17T02:48:44.859Z,10.10
2023-02-17T02:51:42.563Z,10.10
2023-02-17T02:54:29.880Z,10.10
2023-02-17T02:57:20.627Z,10.10
2023-02-17T03:00:01.094Z,10.10
2023-02-17T03:02:37.377Z,10.00
2023-02-17T03:05:14.118Z,10.10
2023-02-17T03:07:45.937Z,10.10
2023-02-17T03:10:16.263Z,10.10
2023-02-17T03:12:44.456Z,10.10
2023-02-17T03:15:18.380Z,10.20
2023-02-17T03:17:46.493Z,10.20
2023-02-17T03:20:16.704Z,10.20
2023-02-17T03:22:48.228Z,10.30
2023-02-17T03:25:17.376Z,10.30
2023-02-17T03:27:45.399Z,10.30
2023-02-17T03:30:13.998Z,10.30
2023-02-17T03:32:42.642Z,10.30
2023-02-17T03:35:11.327Z,10.30
2023-02-17T03:37:40.612Z,10.30
2023-02-17T03:40:09.841Z,10.40
2023-02-17T03:42:37.909Z,10.40
2023-02-17T03:45:06.558Z,10.40
2023-02-17T03:47:34.642Z,10.40
2023-02-17T03:50:02.755Z,10.40
2023-02-17T03:52:30.680Z,10.40
2023-02-17T03:55:00.124Z,10.40
2023-02-17T03:57:28.097Z,10.40
2023-02-17T03:59:56.017Z,10.40
2023-02-17T04:02:24.097Z,10.40
2023-02-17T04:04:52.041Z,10.40
2023-02-17T04:07:20.082Z,10.30
2023-02-17T04:09:48.172Z,10.40
2023-02-17T04:12:17.822Z,10.40
2023-02-17T04:14:45.769Z,10.40
2023-02-17T04:17:13.961Z,10.40
2023-02-17T04:19:42.003Z,10.40
2023-02-17T04:22:10.073Z,10.40
2023-02-17T04:24:38.316Z,10.40
2023-02-17T04:27:06.854Z,10.40
2023-02-17T04:29:36.487Z,10.40
2023-02-17T04:32:04.841Z,10.40
2023-02-17T04:34:32.856Z,10.40
2023-02-17T04:37:00.801Z,10.40
2023-02-17T04:39:28.813Z,10.50
2023-02-17T04:41:56.890Z,10.50
2023-02-17T04:44:24.912Z,10.40
2023-02-17T04:46:54.220Z,10.40
2023-02-17T04:49:22.180Z,10.40
2023-02-17T04:51:50.188Z,10.50
2023-02-17T04:54:18.118Z,10.50
2023-02-17T04:56:46.085Z,10.50
2023-02-17T04:59:14.096Z,10.50
2023-02-17T05:01:42.052Z,10.50
2023-02-17T05:04:11.454Z,10.60
2023-02-17T05:06:39.422Z,10.50
2023-02-17T05:09:07.386Z,10.50
2023-02-17T05:11:35.298Z,10.50
2023-02-17T05:14:03.293Z,10.50
2023-02-17T05:16:31.521Z,10.50
2023-02-17T05:19:00.806Z,10.50
2023-02-17T05:21:30.159Z,10.50
2023-02-17T05:23:58.139Z,10.50
2023-02-17T05:26:26.356Z,10.50
2023-02-17T05:28:54.301Z,10.50
2023-02-17T05:31:22.359Z,10.60
2023-02-17T05:33:50.497Z,10.50
2023-02-17T05:36:18.552Z,10.60
2023-02-17T05:38:49.910Z,10.60
2023-02-17T05:41:18.293Z,10.60
2023-02-17T05:43:46.702Z,10.70
2023-02-17T05:46:15.235Z,10.70
2023-02-17T05:48:44.217Z,10.70
2023-02-17T05:51:13.700Z,10.70
2023-02-17T05:53:41.630Z,10.70
2023-02-17T05:56:11.147Z,10.70
2023-02-17T05:58:39.058Z,10.70
2023-02-17T06:01:09.679Z,10.80
2023-02-17T06:03:37.898Z,10.80
2023-02-17T06:06:07.413Z,10.80
2023-02-17T06:08:36.188Z,10.90
2023-02-17T06:11:04.837Z,10.90
2023-02-17T06:13:34.126Z,10.90
2023-02-17T06:16:02.209Z,10.90
2023-02-17T06:18:30.341Z,10.90
2023-02-17T06:20:59.225Z,10.90
2023-02-17T06:23:28.102Z,10.90
2023-02-17T06:25:56.678Z,10.90
2023-02-17T06:28:24.645Z,10.90
2023-02-17T06:30:53.963Z,10.90
2023-02-17T06:33:22.031Z,10.90
2023-02-17T06:35:50.897Z,10.90
2023-02-17T06:38:19.735Z,10.90
2023-02-17T06:40:48.181Z,10.90
2023-02-17T06:43:18.575Z,10.90
2023-02-17T06:45:46.603Z,10.90
2023-02-17T06:48:15.919Z,10.90
2023-02-17T06:50:43.998Z,10.90
2023-02-17T06:53:11.950Z,10.90
2023-02-17T06:55:40.011Z,10.90
2023-02-17T06:58:08.387Z,10.90
2023-02-17T07:00:36.488Z,10.80
2023-02-17T07:03:04.706Z,10.80
2023-02-17T07:05:36.462Z,10.80
2023-02-17T07:08:04.840Z,10.80
2023-02-17T07:10:33.402Z,10.80
2023-02-17T07:13:01.720Z,10.80
2023-02-17T07:15:29.721Z,10.70
2023-02-17T07:17:57.704Z,10.70
2023-02-17T07:20:25.976Z,10.70
2023-02-17T07:22:55.254Z,10.70
2023-02-17T07:25:23.279Z,10.80
2023-02-17T07:27:51.664Z,10.70
2023-02-17T07:30:20.064Z,10.70
2023-02-17T07:32:48.218Z,10.70
2023-02-17T07:35:16.222Z,10.70
2023-02-17T07:37:44.273Z,10.70
2023-02-17T07:40:14.377Z,10.70
2023-02-17T07:42:42.259Z,10.70
2023-02-17T07:45:10.537Z,10.70
2023-02-17T07:47:38.454Z,10.60
2023-02-17T07:50:07.646Z,10.60
2023-02-17T07:52:35.646Z,10.60
2023-02-17T07:55:03.646Z,10.60
2023-02-17T07:57:33.030Z,10.70
2023-02-17T08:00:00.933Z,10.70
2023-02-17T08:02:29.058Z,10.70
2023-02-17T08:04:57.176Z,10.70
2023-02-17T08:07:25.274Z,10.70
2023-02-17T08:10:10.492Z,10.70
2023-02-17T08:12:57.373Z,10.70
2023-02-17T08:15:25.744Z,10.70
2023-02-17T08:17:53.756Z,10.70
2023-02-17T08:20:21.824Z,10.70
2023-02-17T08:22:49.813Z,10.70
2023-02-17T08:25:19.130Z,10.80
2023-02-17T08:27:48.444Z,10.70
2023-02-17T08:30:16.520Z,10.70
2023-02-17T08:32:47.624Z,10.70
2023-02-17T08:35:15.713Z,10.70
2023-02-17T08:37:43.682Z,10.70
2023-02-17T08:40:12.213Z,10.70
2023-02-17T08:42:40.234Z,10.70
2023-02-17T08:45:10.239Z,10.80
2023-02-17T08:47:38.231Z,10.80
2023-02-17T08:50:09.475Z,10.80
2023-02-17T08:52:37.667Z,10.80
2023-02-17T08:55:06.522Z,10.80
2023-02-17T08:57:35.464Z,10.90
2023-02-17T09:00:06.645Z,10.90
2023-02-17T09:02:37.705Z,10.90
2023-02-17T09:05:06.170Z,11.00
2023-02-17T09:07:34.221Z,10.90
2023-02-17T09:10:02.288Z,10.90
2023-02-17T09:12:30.694Z,10.80
2023-02-17T09:14:58.641Z,10.90
2023-02-17T09:17:27.262Z,10.90
2023-02-17T09:19:57.020Z,10.90
2023-02-17T09:22:32.041Z,10.90
2023-02-17T09:25:03.438Z,11.00
2023-02-17T09:27:31.547Z,11.00
2023-02-17T09:29:59.769Z,11.00
2023-02-17T09:32:27.856Z,11.00
2023-02-17T09:34:57.355Z,11.00
2023-02-17T09:37:25.460Z,11.10
2023-02-17T09:39:53.511Z,11.10
2023-02-17T09:42:23.982Z,11.10
2023-02-17T09:44:56.773Z,11.20
2023-02-17T09:47:27.847Z,11.20
2023-02-17T09:50:02.115Z,11.10
2023-02-17T09:52:36.062Z,11.20
2023-02-17T09:55:08.562Z,11.30
2023-02-17T09:57:40.667Z,11.30
2023-02-17T10:00:13.614Z,11.30
2023-02-17T10:02:48.257Z,11.30
2023-02-17T10:05:22.906Z,11.30
2023-02-17T10:07:54.801Z,11.40
2023-02-17T10:10:26.943Z,11.30
2023-02-17T10:12:59.101Z,11.30
2023-02-17T10:15:30.981Z,11.40
2023-02-17T10:18:06.848Z,11.30
2023-02-17T10:20:41.027Z,11.30
2023-02-17T10:23:16.308Z,11.40
2023-02-17T10:26:09.941Z,11.40
2023-02-17T10:28:50.615Z,11.40
2023-02-17T10:31:27.163Z,11.50
2023-02-17T10:34:02.704Z,11.50
2023-02-17T10:36:44.352Z,11.50
2023-02-17T10:39:16.285Z,11.50
2023-02-17T10:41:48.958Z,11.50
2023-02-17T10:44:22.526Z,11.50
2023-02-17T10:46:51.976Z,11.50
2023-02-17T10:49:27.428Z,11.50
2023-02-17T10:51:58.974Z,11.40
2023-02-17T10:54:34.052Z,11.40
2023-02-17T10:57:05.518Z,11.40
2023-02-17T10:59:39.564Z,11.40
2023-02-17T11:02:18.329Z,11.40
2023-02-17T11:04:48.969Z,11.30
2023-02-17T11:07:20.584Z,11.40
2023-02-17T11:09:50.658Z,11.30
2023-02-17T11:12:23.761Z,11.30
2023-02-17T11:14:55.240Z,11.20
2023-02-17T11:17:29.889Z,11.20
2023-02-17T11:20:04.047Z,11.30
2023-02-17T11:22:37.406Z,11.20
2023-02-17T11:25:20.780Z,11.20
2023-02-17T11:27:52.702Z,11.20
2023-02-17T11:30:21.431Z,11.30
2023-02-17T11:32:49.980Z,11.30
2023-02-17T11:35:24.594Z,11.30
2023-02-17T11:38:01.627Z,11.30
2023-02-17T11:40:32.141Z,11.30
2023-02-17T11:43:01.124Z,11.30
2023-02-17T11:45:37.132Z,11.30
2023-02-17T11:48:23.254Z,11.30
2023-02-17T11:51:01.335Z,11.40
2023-02-17T11:53:52.026Z,11.40
2023-02-17T11:56:23.927Z,11.40
2023-02-17T11:59:05.905Z,11.40
2023-02-17T12:01:57.350Z,11.40
2023-02-17T12:04:28.203Z,11.40
2023-02-17T12:07:32.101Z,11.40
2023-02-17T12:10:06.200Z,11.30
2023-02-17T12:12:50.222Z,11.40
2023-02-17T12:15:32.835Z,11.30
2023-02-17T12:18:11.462Z,11.40
2023-02-17T12:20:50.831Z,11.50
2023-02-17T12:23:42.111Z,11.50
2023-02-17T12:26:22.395Z,11.50
2023-02-17T12:29:00.281Z,11.50
2023-02-17T12:31:42.840Z,11.50
2023-02-17T12:34:19.490Z,11.40
2023-02-17T12:36:50.055Z,11.40
2023-02-17T12:39:21.735Z,11.30
2023-02-17T12:41:56.430Z,11.30
2023-02-17T12:44:30.050Z,11.30
2023-02-17T12:47:01.634Z,11.30
2023-02-17T12:49:39.713Z,11.20
2023-02-17T12:52:12.190Z,11.20
2023-02-17T12:54:46.212Z,11.20
2023-02-17T12:57:19.922Z,11.20
2023-02-17T12:59:50.408Z,11.10
2023-02-17T13:02:20.880Z,11.10
2023-02-17T13:04:51.694Z,11.10
2023-02-17T13:07:40.666Z,11.10
2023-02-17T13:10:19.623Z,11.10
2023-02-17T13:13:03.027Z,11.20
2023-02-17T13:15:37.551Z,11.20
2023-02-17T13:18:08.571Z,11.30
2023-02-17T13:20:59.750Z,11.30
2023-02-17T13:23:31.450Z,11.40
2023-02-17T13:26:14.157Z,11.40
2023-02-17T13:28:44.057Z,11.40
2023-02-17T13:31:15.931Z,11.40
2023-02-17T13:33:49.695Z,11.50
2023-02-17T13:36:34.975Z,11.50
2023-02-17T13:39:08.378Z,11.50
2023-02-17T13:41:47.294Z,11.50
2023-02-17T13:44:28.502Z,11.60
2023-02-17T13:47:00.067Z,11.60
2023-02-17T13:49:35.156Z,11.70
2023-02-17T13:52:18.704Z,11.70
2023-02-17T13:54:54.422Z,11.70
2023-02-17T13:57:27.715Z,11.70
2023-02-17T14:00:09.562Z,11.70
2023-02-17T14:02:46.253Z,11.70
2023-02-17T14:05:20.167Z,11.70
2023-02-17T14:07:49.310Z,11.70
2023-02-17T14:10:22.899Z,11.70
2023-02-17T14:12:51.524Z,11.70
2023-02-17T14:15:23.949Z,11.70
2023-02-17T14:17:52.472Z,11.70
2023-02-17T14:20:28.611Z,11.70
2023-02-17T14:23:05.642Z,11.70
2023-02-17T14:25:36.468Z,11.70
2023-02-17T14:28:05.401Z,11.70
2023-02-17T14:30:37.545Z,11.80
2023-02-17T14:33:07.715Z,11.80
2023-02-17T14:35:40.279Z,11.80
2023-02-17T14:38:11.627Z,11.80
2023-02-17T14:40:40.277Z,11.80
2023-02-17T14:43:08.536Z,11.80
2023-02-17T14:45:37.929Z,11.80
2023-02-17T14:48:06.236Z,11.80
2023-02-17T14:50:34.412Z,11.80
2023-02-17T14:53:02.465Z,11.80
2023-02-17T14:55:34.845Z,11.90
2023-02-17T14:58:03.073Z,12.00
2023-02-17T15:00:31.188Z,11.90
2023-02-17T15:03:00.580Z,12.00
2023-02-17T15:05:29.720Z,12.00
2023-02-17T15:08:01.437Z,12.00
2023-02-17T15:10:30.705Z,12.00
2023-02-17T15:12:58.827Z,12.00
2023-02-17T15:15:26.943Z,12.00
2023-02-17T15:17:54.967Z,12.00
2023-02-17T15:20:24.437Z,12.00
2023-02-17T15:22:59.273Z,12.00
2023-02-17T15:25:27.355Z,12.10
2023-02-17T15:27:55.473Z,12.00
2023-02-17T15:30:23.996Z,12.00
2023-02-17T15:32:52.294Z,12.00
2023-02-17T15:35:22.225Z,11.90
2023-02-17T15:37:52.322Z,11.90
2023-02-17T15:40:21.656Z,11.80
2023-02-17T15:42:55.413Z,11.90
2023-02-17T15:45:24.704Z,11.90
2023-02-17T15:47:57.166Z,11.80
2023-02-17T15:50:26.291Z,11.80
2023-02-17T15:52:56.829Z,11.80
2023-02-17T15:55:25.722Z,11.80
2023-02-17T15:57:57.151Z,11.70
2023-02-17T16:00:27.485Z,11.60
2023-02-17T16:02:56.108Z,11.70
2023-02-17T16:05:27.195Z,11.60
2023-02-17T16:07:57.058Z,11.60
2023-02-17T16:10:28.100Z,11.60
2023-02-17T16:12:59.197Z,11.60
2023-02-17T16:15:28.927Z,11.60
2023-02-17T16:17:57.730Z,11.50
2023-02-17T16:20:28.054Z,11.50
2023-02-17T16:22:57.447Z,11.50
2023-02-17T16:25:25.679Z,11.50
2023-02-17T16:27:54.679Z,11.40
2023-02-17T16:30:24.502Z,11.40
2023-02-17T16:32:52.944Z,11.30
2023-02-17T16:35:23.614Z,11.40
2023-02-17T16:37:55.954Z,11.40
2023-02-17T16:40:28.300Z,11.30
2023-02-17T16:42:56.962Z,11.30
2023-02-17T16:45:27.871Z,11.30
2023-02-17T16:47:57.406Z,11.30
2023-02-17T16:50:27.850Z,11.30
2023-02-17T16:52:58.204Z,11.30
2023-02-17T16:55:29.707Z,11.30
2023-02-17T16:57:59.143Z,11.30
2023-02-17T17:00:29.742Z,11.30
2023-02-17T17:02:58.267Z,11.40
2023-02-17T17:05:28.189Z,11.30
2023-02-17T17:07:56.982Z,11.40
2023-02-17T17:10:29.562Z,11.30
2023-02-17T17:12:58.247Z,11.30
2023-02-17T17:15:26.692Z,11.30
2023-02-17T17:17:58.151Z,11.30
2023-02-17T17:20:31.882Z,11.30
2023-02-17T17:23:00.967Z,11.30
2023-02-17T17:25:31.514Z,11.30
2023-02-17T17:28:00.103Z,11.30
2023-02-17T17:30:31.363Z,11.30
2023-02-17T17:33:09.839Z,11.30
2023-02-17T17:35:38.487Z,11.30
2023-02-17T17:38:11.819Z,11.30
2023-02-17T17:40:49.243Z,11.20
2023-02-17T17:43:18.819Z,11.30
2023-02-17T17:45:47.028Z,11.30
2023-02-17T17:48:16.438Z,11.30
2023-02-17T17:50:45.136Z,11.20
2023-02-17T17:53:13.144Z,11.30
2023-02-17T17:55:42.584Z,11.20
2023-02-17T17:58:11.052Z,11.20
2023-02-17T18:00:39.202Z,11.20
2023-02-17T18:03:08.708Z,11.10
2023-02-17T18:05:37.425Z,11.20
2023-02-17T18:08:07.543Z,11.10
2023-02-17T18:10:35.836Z,11.10
2023-02-17T18:13:05.341Z,11.20
2023-02-17T18:15:33.469Z,11.20
2023-02-17T18:18:01.560Z,11.20
2023-02-17T18:20:29.620Z,11.20
2023-02-17T18:22:58.000Z,11.10
2023-02-17T18:25:26.177Z,11.10
2023-02-17T18:27:54.555Z,11.10
2023-02-17T18:30:24.499Z,11.20
2023-02-17T18:32:53.219Z,11.20
2023-02-17T18:35:21.917Z,11.20
2023-02-17T18:37:50.167Z,11.20
2023-02-17T18:40:20.444Z,11.20
2023-02-17T18:42:48.661Z,11.20
2023-02-17T18:45:17.996Z,11.30
2023-02-17T18:47:47.830Z,11.30
2023-02-17T18:50:19.333Z,11.30
2023-02-17T18:52:47.385Z,11.30
2023-02-17T18:55:16.173Z,11.30
2023-02-17T18:57:45.274Z,11.30
2023-02-17T19:00:15.512Z,11.30
2023-02-17T19:02:51.897Z,11.40
2023-02-17T19:05:25.112Z,11.40
2023-02-17T19:07:54.837Z,11.40
2023-02-17T19:10:24.412Z,11.40
2023-02-17T19:13:13.609Z,11.40
2023-02-17T19:15:46.880Z,11.50
2023-02-17T19:18:20.125Z,11.40
2023-02-17T19:20:54.589Z,11.50
2023-02-17T19:23:24.341Z,11.50
2023-02-17T19:25:54.857Z,11.50
2023-02-17T19:28:23.270Z,11.50
2023-02-17T19:30:56.410Z,11.50
2023-02-17T19:33:33.508Z,11.50
2023-02-17T19:36:03.284Z,11.40
2023-02-17T19:38:32.800Z,11.40
2023-02-17T19:41:04.941Z,11.40
2023-02-17T19:43:37.142Z,11.40
2023-02-17T19:46:07.111Z,11.40
2023-02-17T19:48:42.116Z,11.40
2023-02-17T19:51:12.871Z,11.40
2023-02-17T19:53:47.556Z,11.40
2023-02-17T19:56:19.444Z,11.40
2023-02-17T19:58:48.648Z,11.40
2023-02-17T20:01:28.903Z,11.40
2023-02-17T20:04:03.063Z,11.40
2023-02-17T20:06:34.858Z,11.40
2023-02-17T20:09:09.026Z,11.40
2023-02-17T20:11:43.329Z,11.40
2023-02-17T20:14:15.935Z,11.50
2023-02-17T20:16:51.551Z,11.50
2023-02-17T20:19:22.444Z,11.50
2023-02-17T20:21:51.892Z,11.50
2023-02-17T20:24:25.808Z,11.50
2023-02-17T20:26:56.154Z,11.50
2023-02-17T20:29:24.902Z,11.50
2023-02-17T20:31:53.653Z,11.50
2023-02-17T20:34:34.699Z,11.60
2023-02-17T20:37:07.716Z,11.60
2023-02-17T20:39:39.959Z,11.60
2023-02-17T20:42:08.865Z,11.60
2023-02-17T20:44:40.123Z,11.60
2023-02-17T20:47:09.108Z,11.60
2023-02-17T20:49:41.763Z,11.60
2023-02-17T20:52:15.219Z,11.60
2023-02-17T20:54:47.419Z,11.50
2023-02-17T20:57:16.393Z,11.60
2023-02-17T20:59:51.731Z,11.60
2023-02-17T21:02:20.587Z,11.60
2023-02-17T21:04:57.868Z,11.60
2023-02-17T21:07:32.470Z,11.60
2023-02-17T21:10:28.095Z,11.70
2023-02-17T21:12:56.369Z,11.70
2023-02-17T21:15:25.795Z,11.70
2023-02-17T21:17:55.043Z,11.70
2023-02-17T21:20:33.812Z,11.70
2023-02-17T21:23:02.024Z,11.70
2023-02-17T21:25:30.057Z,11.70
2023-02-17T21:27:58.574Z,11.70
2023-02-17T21:30:57.717Z,11.80
2023-02-17T21:33:26.755Z,11.80
2023-02-17T21:35:57.589Z,11.80
2023-02-17T21:38:26.649Z,11.80
2023-02-17T21:40:56.490Z,11.80
2023-02-17T21:43:44.641Z,11.80
2023-02-17T21:46:14.011Z,11.80
2023-02-17T21:48:42.598Z,11.80
2023-02-17T21:51:13.960Z,11.90
2023-02-17T21:53:42.104Z,11.90
2023-02-17T21:56:10.576Z,11.90
2023-02-17T21:58:39.167Z,11.90
2023-02-17T22:01:07.672Z,11.90
2023-02-17T22:03:35.944Z,11.90
2023-02-17T22:06:16.158Z,11.90
2023-02-17T22:08:44.301Z,11.90
2023-02-17T22:11:19.009Z,11.90
2023-02-17T22:13:50.102Z,11.80
2023-02-17T22:16:20.759Z,11.80
2023-02-17T22:18:49.468Z,11.80
2023-02-17T22:21:20.388Z,11.80
2023-02-17T22:23:48.811Z,11.80
2023-02-17T22:26:21.322Z,11.80
2023-02-17T22:29:10.478Z,11.90
2023-02-17T22:31:39.041Z,11.80
2023-02-17T22:34:10.097Z,11.80
2023-02-17T22:36:42.443Z,11.80
2023-02-17T22:39:34.832Z,11.80
2023-02-17T22:42:23.302Z,11.80
2023-02-17T22:44:52.109Z,11.80
2023-02-17T22:47:21.541Z,11.90
2023-02-17T22:49:52.467Z,11.80
2023-02-17T22:52:22.497Z,11.80
2023-02-17T22:54:50.742Z,11.80
2023-02-17T22:57:22.212Z,11.70
2023-02-17T22:59:51.253Z,11.70
2023-02-17T23:02:22.326Z,11.70
2023-02-17T23:04:56.347Z,11.60
2023-02-17T23:07:27.420Z,11.60
2023-02-17T23:09:56.803Z,11.50
2023-02-17T23:12:27.499Z,11.50
2023-02-17T23:14:57.627Z,11.40
2023-02-17T23:17:27.446Z,11.50
2023-02-17T23:19:58.834Z,11.40
2023-02-17T23:22:28.832Z,11.40
2023-02-17T23:24:56.858Z,11.40
2023-02-17T23:27:24.985Z,11.30
2023-02-17T23:29:54.417Z,11.30
2023-02-17T23:32:36.573Z,11.20
2023-02-17T23:35:05.603Z,11.20
2023-02-17T23:37:37.881Z,11.20
2023-02-17T23:40:25.941Z,11.20
2023-02-17T23:42:54.240Z,11.20
2023-02-17T23:45:22.380Z,11.20
2023-02-17T23:47:52.140Z,11.30
2023-02-17T23:50:40.641Z,11.20
2023-02-17T23:53:12.000Z,11.20
2023-02-17T23:55:42.180Z,11.20
2023-02-17T23:58:11.148Z,11.20
