createdAt,value
2017-11-28T00:02:14.745Z,99610
2017-11-28T00:07:16.275Z,99614
2017-11-28T00:12:17.834Z,99599
2017-11-28T00:17:19.364Z,99599
2017-11-28T00:22:20.990Z,99586
2017-11-28T00:27:22.506Z,99594
2017-11-28T00:32:24.049Z,99580
2017-11-28T00:37:25.541Z,99579
2017-11-28T00:42:27.850Z,99574
2017-11-28T00:47:30.093Z,99560
2017-11-28T00:52:31.612Z,99579
2017-11-28T00:57:33.137Z,99560
2017-11-28T01:02:34.657Z,99564
2017-11-28T01:07:36.234Z,99550
2017-11-28T01:12:37.745Z,99549
2017-11-28T01:17:39.258Z,99530
2017-11-28T01:22:40.759Z,99537
2017-11-28T01:27:42.265Z,99538
2017-11-28T01:32:44.529Z,99523
2017-11-28T01:37:46.030Z,99524
2017-11-28T01:42:47.526Z,99521
2017-11-28T01:47:49.149Z,99519
2017-11-28T01:52:51.386Z,99519
2017-11-28T01:57:52.867Z,99512
2017-11-28T02:02:54.426Z,99498
2017-11-28T02:07:55.987Z,99490
2017-11-28T02:12:57.479Z,99484
2017-11-28T02:17:59.071Z,99467
2017-11-28T02:23:01.307Z,99466
2017-11-28T02:28:02.819Z,99465
2017-11-28T02:33:04.498Z,99457
2017-11-28T02:38:06.738Z,99459
2017-11-28T02:43:08.284Z,99452
2017-11-28T02:48:09.806Z,99442
2017-11-28T02:53:12.063Z,99437
2017-11-28T02:58:18.179Z,99433
2017-11-28T03:03:19.692Z,99430
2017-11-28T03:08:21.201Z,99428
2017-11-28T03:13:27.980Z,99435
2017-11-28T03:18:50.997Z,99423
2017-11-28T03:40:07.766Z,99405
2017-11-28T03:45:46.995Z,99404
2017-11-28T03:50:48.491Z,99404
2017-11-28T03:55:50.017Z,99411
2017-11-28T04:00:51.532Z,99401
2017-11-28T04:05:53.784Z,99404
2017-11-28T04:10:55.322Z,99401
2017-11-28T04:15:56.818Z,99394
2017-11-28T04:20:58.310Z,99395
2017-11-28T04:25:59.915Z,99393
2017-11-28T04:31:01.404Z,99392
2017-11-28T04:36:02.883Z,99386
2017-11-28T04:41:04.472Z,99386
2017-11-28T04:46:05.941Z,99389
2017-11-28T04:51:07.499Z,99402
2017-11-28T04:56:09.046Z,99397
2017-11-28T05:01:19.316Z,99399
2017-11-28T05:06:20.864Z,99400
2017-11-28T05:11:22.439Z,99396
2017-11-28T05:16:23.956Z,99405
2017-11-28T05:21:26.145Z,99398
2017-11-28T05:26:28.347Z,99402
2017-11-28T05:31:29.839Z,99390
2017-11-28T05:36:31.355Z,99407
2017-11-28T05:41:33.589Z,99408
2017-11-28T05:46:35.100Z,99409
2017-11-28T05:51:36.595Z,99409
2017-11-28T05:56:38.092Z,99399
2017-11-28T06:01:39.578Z,99401
2017-11-28T06:06:41.114Z,99408
2017-11-28T06:11:42.600Z,99407
2017-11-28T06:16:44.094Z,99406
2017-11-28T06:21:45.600Z,99410
2017-11-28T06:26:47.102Z,99411
2017-11-28T06:31:49.463Z,99413
2017-11-28T06:36:50.963Z,99413
2017-11-28T06:41:52.459Z,99419
2017-11-28T06:46:54.040Z,99418
2017-11-28T06:51:56.309Z,99426
2017-11-28T06:57:07.773Z,99416
2017-11-28T07:02:09.261Z,99421
2017-11-28T07:07:10.796Z,99430
2017-11-28T07:12:12.527Z,99423
2017-11-28T07:17:14.791Z,99424
2017-11-28T07:22:16.303Z,99431
2017-11-28T07:27:17.834Z,99434
2017-11-28T07:32:22.315Z,99438
2017-11-28T07:37:23.854Z,99435
2017-11-28T07:42:26.126Z,99441
2017-11-28T07:47:28.379Z,99448
2017-11-28T07:52:29.888Z,99458
2017-11-28T07:57:32.158Z,99449
2017-11-28T08:02:33.672Z,99459
2017-11-28T08:07:35.165Z,99459
2017-11-28T08:12:36.683Z,99459
2017-11-28T08:17:38.171Z,99471
2017-11-28T08:22:39.701Z,99464
2017-11-28T08:27:41.949Z,99469
2017-11-28T08:32:43.456Z,99467
2017-11-28T08:37:45.682Z,99465
2017-11-28T08:42:47.241Z,99468
2017-11-28T08:47:48.735Z,99464
2017-11-28T08:52:50.287Z,99467
2017-11-28T08:57:51.786Z,99478
2017-11-28T09:02:53.314Z,99476
2017-11-28T09:07:54.795Z,99469
2017-11-28T09:12:56.292Z,99472
2017-11-28T09:17:57.813Z,99486
2017-11-28T09:22:59.368Z,99473
2017-11-28T09:28:00.904Z,99481
2017-11-28T09:33:03.111Z,99491
2017-11-28T09:38:04.615Z,99487
2017-11-28T09:43:06.119Z,99496
2017-11-28T09:48:08.536Z,99493
2017-11-28T09:53:10.015Z,99492
2017-11-28T09:58:11.556Z,99498
2017-11-28T10:03:13.058Z,99488
2017-11-28T10:08:14.612Z,99498
2017-11-28T10:13:16.247Z,99499
2017-11-28T10:18:18.575Z,99505
2017-11-28T10:23:20.100Z,99503
2017-11-28T10:28:22.559Z,99503
2017-11-28T10:33:24.094Z,99493
2017-11-28T10:38:25.648Z,99498
2017-11-28T10:43:27.179Z,99486
2017-11-28T10:48:28.687Z,99481
2017-11-28T10:53:30.255Z,99467
2017-11-28T10:58:31.768Z,99468
2017-11-28T11:03:33.374Z,99458
2017-11-28T11:08:34.912Z,99455
2017-11-28T11:13:36.443Z,99453
2017-11-28T11:18:37.924Z,99456
2017-11-28T11:23:39.432Z,99446
2017-11-28T11:28:41.699Z,99439
2017-11-28T11:33:43.233Z,99439
2017-11-28T11:38:44.747Z,99444
2017-11-28T11:43:46.987Z,99433
2017-11-28T11:48:48.473Z,99436
2017-11-28T11:53:50.050Z,99446
2017-11-28T11:58:51.608Z,99436
2017-11-28T12:03:53.218Z,99424
2017-11-28T12:08:54.741Z,99426
2017-11-28T12:13:56.259Z,99424
2017-11-28T12:18:58.791Z,99415
2017-11-28T12:24:00.333Z,99426
2017-11-28T12:29:01.986Z,99402
2017-11-28T12:34:03.563Z,99401
2017-11-28T12:39:12.076Z,99390
2017-11-28T12:44:14.353Z,99393
2017-11-28T12:49:16.706Z,99386
2017-11-28T12:54:18.242Z,99387
2017-11-28T12:59:19.771Z,99384
2017-11-28T13:04:22.035Z,99370
2017-11-28T13:09:23.729Z,99375
2017-11-28T13:14:26.104Z,99380
2017-11-28T13:19:27.648Z,99390
2017-11-28T13:24:29.185Z,99378
2017-11-28T13:29:30.713Z,99377
2017-11-28T13:34:32.986Z,99371
2017-11-28T13:39:34.573Z,99373
2017-11-28T13:44:36.843Z,99370
2017-11-28T13:49:38.397Z,99368
2017-11-28T13:54:39.940Z,99366
2017-11-28T13:59:41.477Z,99356
2017-11-28T14:04:43.077Z,99350
2017-11-28T14:09:44.608Z,99348
2017-11-28T14:14:46.133Z,99354
2017-11-28T14:19:49.662Z,99360
2017-11-28T14:25:02.150Z,99359
2017-11-28T14:46:04.948Z,99364
2017-11-28T14:51:12.640Z,99362
2017-11-28T15:12:18.841Z,99366
2017-11-28T15:17:26.269Z,99348
2017-11-28T15:38:22.119Z,99353
2017-11-28T15:43:24.511Z,99346
2017-11-28T15:48:26.790Z,99344
2017-11-28T15:53:29.232Z,99341
2017-11-28T15:58:30.781Z,99347
2017-11-28T16:03:32.435Z,99354
2017-11-28T16:08:33.968Z,99347
2017-11-28T16:13:35.502Z,99341
2017-11-28T16:18:37.170Z,99330
2017-11-28T16:23:38.891Z,99335
2017-11-28T16:28:40.492Z,99325
2017-11-28T16:33:42.003Z,99328
2017-11-28T16:38:43.513Z,99324
2017-11-28T16:43:45.891Z,99324
2017-11-28T16:48:47.461Z,99310
2017-11-28T16:53:49.750Z,99324
2017-11-28T16:58:52.038Z,99321
2017-11-28T17:03:53.570Z,99319
2017-11-28T17:08:55.179Z,99314
2017-11-28T17:13:56.631Z,99310
2017-11-28T17:18:58.802Z,99310
2017-11-28T17:24:00.223Z,99317
2017-11-28T17:29:01.714Z,99320
2017-11-28T17:34:03.176Z,99318
2017-11-28T17:39:04.693Z,99323
2017-11-28T17:44:06.127Z,99312
2017-11-28T17:49:07.586Z,99314
2017-11-28T17:54:09.143Z,99321
2017-11-28T17:59:11.438Z,99315
2017-11-28T18:04:12.987Z,99310
2017-11-28T18:09:14.490Z,99318
2017-11-28T18:14:16.786Z,99322
2017-11-28T18:19:19.147Z,99312
2017-11-28T18:24:20.638Z,99318
2017-11-28T18:29:23.117Z,99320
2017-11-28T18:34:25.412Z,99319
2017-11-28T18:39:27.697Z,99320
2017-11-28T18:44:30.219Z,99313
2017-11-28T18:49:31.726Z,99321
2017-11-28T18:54:33.257Z,99308
2017-11-28T18:59:34.793Z,99320
2017-11-28T19:04:37.091Z,99316
2017-11-28T19:09:38.794Z,99306
2017-11-28T19:14:40.365Z,99327
2017-11-28T19:19:42.177Z,99321
2017-11-28T19:24:43.771Z,99318
2017-11-28T19:29:45.346Z,99321
2017-11-28T19:34:46.910Z,99317
2017-11-28T19:39:48.544Z,99313
2017-11-28T19:44:50.099Z,99311
2017-11-28T19:49:51.636Z,99309
2017-11-28T19:54:53.307Z,99304
2017-11-28T19:59:54.846Z,99300
2017-11-28T20:04:56.401Z,99315
2017-11-28T20:09:58.729Z,99304
2017-11-28T20:15:00.319Z,99299
2017-11-28T20:20:01.859Z,99313
2017-11-28T20:25:03.389Z,99319
2017-11-28T20:30:05.687Z,99311
2017-11-28T20:35:07.244Z,99305
2017-11-28T20:40:09.541Z,99289
2017-11-28T20:45:11.047Z,99299
2017-11-28T20:50:13.425Z,99292
2017-11-28T20:55:15.020Z,99291
2017-11-28T21:00:16.750Z,99300
2017-11-28T21:05:18.303Z,99295
2017-11-28T21:10:19.875Z,99296
2017-11-28T21:15:21.473Z,99308
2017-11-28T21:20:23.038Z,99309
2017-11-28T21:25:24.630Z,99298
2017-11-28T21:30:26.161Z,99293
2017-11-28T21:35:27.731Z,99281
2017-11-28T21:40:29.327Z,99281
2017-11-28T21:45:30.906Z,99289
2017-11-28T21:50:32.511Z,99298
2017-11-28T21:55:34.083Z,99293
2017-11-28T22:00:35.669Z,99282
2017-11-28T22:05:37.223Z,99291
2017-11-28T22:10:38.892Z,99297
2017-11-28T22:15:40.422Z,99300
2017-11-28T22:20:41.998Z,99310
2017-11-28T22:25:43.586Z,99307
2017-11-28T22:30:45.990Z,99304
2017-11-28T22:35:47.594Z,99307
2017-11-28T22:40:49.114Z,99312
2017-11-28T22:45:51.377Z,99319
2017-11-28T22:50:52.883Z,99317
2017-11-28T22:55:54.405Z,99312
2017-11-28T23:00:55.950Z,99314
2017-11-28T23:05:57.483Z,99308
2017-11-28T23:10:59.009Z,99295
2017-11-28T23:16:00.624Z,99288
2017-11-28T23:21:02.156Z,99282
2017-11-28T23:26:04.626Z,99289
2017-11-28T23:31:06.129Z,99288
2017-11-28T23:36:08.374Z,99292
2017-11-28T23:41:10.035Z,99282
2017-11-28T23:46:11.645Z,99276
2017-11-28T23:51:14.063Z,99270
2017-11-28T23:56:15.555Z,99263
