createdAt,value
2023-07-14T00:01:22.242Z,100.00
2023-07-14T00:03:49.822Z,100.00
2023-07-14T00:06:17.940Z,100.00
2023-07-14T00:08:45.296Z,100.00
2023-07-14T00:11:20.776Z,100.00
2023-07-14T00:13:49.074Z,100.00
2023-07-14T00:16:26.626Z,100.00
2023-07-14T00:18:53.337Z,100.00
2023-07-14T00:21:25.450Z,100.00
2023-07-14T00:23:59.053Z,100.00
2023-07-14T00:26:28.028Z,100.00
2023-07-14T00:28:54.857Z,100.00
2023-07-14T00:31:23.386Z,100.00
2023-07-14T00:33:58.947Z,100.00
2023-07-14T00:36:26.036Z,100.00
2023-07-14T00:38:52.586Z,100.00
2023-07-14T00:41:22.702Z,100.00
2023-07-14T00:43:50.568Z,100.00
2023-07-14T00:46:32.999Z,100.00
2023-07-14T00:49:06.171Z,100.00
2023-07-14T00:51:36.887Z,100.00
2023-07-14T00:54:03.818Z,100.00
2023-07-14T00:56:48.528Z,100.00
2023-07-14T00:59:17.856Z,100.00
2023-07-14T01:02:12.126Z,100.00
2023-07-14T01:04:42.666Z,100.00
2023-07-14T01:07:11.707Z,100.00
2023-07-14T01:09:40.223Z,100.00
2023-07-14T01:12:08.426Z,100.00
2023-07-14T01:14:46.226Z,100.00
2023-07-14T01:17:13.366Z,100.00
2023-07-14T01:19:56.476Z,100.00
2023-07-14T01:22:28.868Z,100.00
2023-07-14T01:25:07.383Z,100.00
2023-07-14T01:27:34.533Z,100.00
2023-07-14T01:30:01.617Z,100.00
2023-07-14T01:32:40.506Z,100.00
2023-07-14T01:35:09.136Z,100.00
2023-07-14T01:37:37.103Z,100.00
2023-07-14T01:40:14.337Z,100.00
2023-07-14T01:42:49.527Z,100.00
2023-07-14T01:45:21.236Z,100.00
2023-07-14T01:47:52.891Z,100.00
2023-07-14T01:50:37.168Z,100.00
2023-07-14T01:53:10.134Z,100.00
2023-07-14T01:55:39.280Z,100.00
2023-07-14T01:58:12.230Z,100.00
2023-07-14T02:00:40.642Z,100.00
2023-07-14T02:03:10.975Z,100.00
2023-07-14T02:05:41.904Z,100.00
2023-07-14T02:08:25.432Z,100.00
2023-07-14T02:10:52.639Z,100.00
2023-07-14T02:13:21.219Z,100.00
2023-07-14T02:15:48.615Z,100.00
2023-07-14T02:18:21.186Z,100.00
2023-07-14T02:20:48.980Z,100.00
2023-07-14T02:23:23.709Z,100.00
2023-07-14T02:26:02.218Z,100.00
2023-07-14T02:28:28.853Z,100.00
2023-07-14T02:31:20.255Z,100.00
2023-07-14T02:33:49.718Z,100.00
2023-07-14T02:36:54.823Z,100.00
2023-07-14T02:39:21.332Z,100.00
2023-07-14T02:41:49.811Z,100.00
2023-07-14T02:44:19.036Z,100.00
2023-07-14T02:46:52.218Z,100.00
2023-07-14T02:49:18.899Z,100.00
2023-07-14T02:51:45.522Z,100.00
2023-07-14T02:54:12.227Z,100.00
2023-07-14T02:56:39.362Z,100.00
2023-07-14T02:59:07.406Z,100.00
2023-07-14T03:01:35.037Z,100.00
2023-07-14T03:04:01.952Z,100.00
2023-07-14T03:06:29.249Z,100.00
2023-07-14T03:08:55.917Z,100.00
2023-07-14T03:11:22.658Z,100.00
2023-07-14T03:13:49.312Z,100.00
2023-07-14T03:16:16.849Z,100.00
2023-07-14T03:18:43.879Z,100.00
2023-07-14T03:21:11.246Z,100.00
2023-07-14T03:23:38.085Z,100.00
2023-07-14T03:26:08.280Z,100.00
2023-07-14T03:28:36.544Z,100.00
2023-07-14T03:31:03.688Z,100.00
2023-07-14T03:33:31.790Z,100.00
2023-07-14T03:36:06.109Z,100.00
2023-07-14T03:38:59.769Z,100.00
2023-07-14T03:41:26.458Z,100.00
2023-07-14T03:43:53.038Z,100.00
2023-07-14T03:46:19.598Z,100.00
2023-07-14T03:48:46.228Z,100.00
2023-07-14T03:51:13.220Z,100.00
2023-07-14T03:53:40.056Z,100.00
2023-07-14T03:56:06.648Z,100.00
2023-07-14T03:58:33.257Z,100.00
2023-07-14T04:01:03.068Z,100.00
2023-07-14T04:03:29.884Z,100.00
2023-07-14T04:05:56.627Z,100.00
2023-07-14T04:08:23.625Z,100.00
2023-07-14T04:10:50.431Z,100.00
2023-07-14T04:13:17.027Z,100.00
2023-07-14T04:15:44.083Z,100.00
2023-07-14T04:18:10.702Z,100.00
2023-07-14T04:20:37.314Z,100.00
2023-07-14T04:23:04.076Z,100.00
2023-07-14T04:25:30.764Z,100.00
2023-07-14T04:27:57.330Z,100.00
2023-07-14T04:30:23.909Z,100.00
2023-07-14T04:32:51.459Z,100.00
2023-07-14T04:35:18.513Z,100.00
2023-07-14T04:37:45.503Z,100.00
2023-07-14T04:40:30.018Z,100.00
2023-07-14T04:42:59.197Z,100.00
2023-07-14T04:45:25.836Z,100.00
2023-07-14T04:47:53.520Z,100.00
2023-07-14T04:50:20.101Z,100.00
2023-07-14T04:52:46.767Z,100.00
2023-07-14T04:55:13.438Z,100.00
2023-07-14T04:57:39.979Z,100.00
2023-07-14T05:00:07.220Z,100.00
2023-07-14T05:02:37.167Z,100.00
2023-07-14T05:05:22.407Z,100.00
2023-07-14T05:07:50.100Z,100.00
2023-07-14T05:10:18.334Z,100.00
2023-07-14T05:12:45.131Z,100.00
2023-07-14T05:15:12.221Z,100.00
2023-07-14T05:17:40.162Z,100.00
2023-07-14T05:20:07.955Z,100.00
2023-07-14T05:22:34.723Z,100.00
2023-07-14T05:25:01.362Z,100.00
2023-07-14T05:27:27.999Z,100.00
2023-07-14T05:29:55.412Z,100.00
2023-07-14T05:32:23.277Z,100.00
2023-07-14T05:34:50.155Z,100.00
2023-07-14T05:37:17.690Z,100.00
2023-07-14T05:39:45.022Z,100.00
2023-07-14T05:42:11.868Z,100.00
2023-07-14T05:44:38.900Z,100.00
2023-07-14T05:47:05.806Z,100.00
2023-07-14T05:49:33.175Z,100.00
2023-07-14T05:51:59.881Z,100.00
2023-07-14T05:54:26.567Z,100.00
2023-07-14T05:56:53.447Z,100.00
2023-07-14T05:59:20.584Z,100.00
2023-07-14T06:01:47.311Z,100.00
2023-07-14T06:04:14.173Z,100.00
2023-07-14T06:06:40.799Z,100.00
2023-07-14T06:09:07.431Z,100.00
2023-07-14T06:11:34.345Z,100.00
2023-07-14T06:14:00.914Z,100.00
2023-07-14T06:16:27.822Z,100.00
2023-07-14T06:18:55.195Z,100.00
2023-07-14T06:21:22.035Z,100.00
2023-07-14T06:23:48.701Z,100.00
2023-07-14T06:26:15.986Z,100.00
2023-07-14T06:28:43.827Z,100.00
2023-07-14T06:31:13.855Z,100.00
2023-07-14T06:33:42.001Z,100.00
2023-07-14T06:36:08.702Z,100.00
2023-07-14T06:38:35.894Z,100.00
2023-07-14T06:41:05.832Z,100.00
2023-07-14T06:43:33.784Z,100.00
2023-07-14T06:46:00.694Z,100.00
2023-07-14T06:48:27.990Z,100.00
2023-07-14T06:50:55.167Z,100.00
2023-07-14T06:53:22.410Z,100.00
2023-07-14T06:55:49.051Z,100.00
2023-07-14T06:58:15.935Z,100.00
2023-07-14T07:00:42.605Z,100.00
2023-07-14T07:03:09.337Z,100.00
2023-07-14T07:05:43.149Z,100.00
2023-07-14T07:08:14.609Z,100.00
2023-07-14T07:10:42.672Z,100.00
2023-07-14T07:13:10.735Z,100.00
2023-07-14T07:15:37.427Z,100.00
2023-07-14T07:18:04.719Z,100.00
2023-07-14T07:20:31.623Z,100.00
2023-07-14T07:22:58.375Z,100.00
2023-07-14T07:25:25.417Z,100.00
2023-07-14T07:27:52.020Z,100.00
2023-07-14T07:30:18.800Z,100.00
2023-07-14T07:32:47.990Z,100.00
2023-07-14T07:35:15.422Z,100.00
2023-07-14T07:37:42.141Z,100.00
2023-07-14T07:40:09.444Z,100.00
2023-07-14T07:42:36.410Z,100.00
2023-07-14T07:45:03.966Z,100.00
2023-07-14T07:47:30.666Z,100.00
2023-07-14T07:49:57.689Z,100.00
2023-07-14T07:52:25.434Z,100.00
2023-07-14T07:54:52.096Z,100.00
2023-07-14T07:57:18.691Z,100.00
2023-07-14T07:59:45.311Z,100.00
2023-07-14T08:02:13.747Z,100.00
2023-07-14T08:04:40.661Z,100.00
2023-07-14T08:07:13.973Z,100.00
2023-07-14T08:09:40.735Z,100.00
2023-07-14T08:12:08.384Z,100.00
2023-07-14T08:14:53.624Z,100.00
2023-07-14T08:17:28.662Z,100.00
2023-07-14T08:19:55.474Z,100.00
2023-07-14T08:22:23.569Z,100.00
2023-07-14T08:24:50.745Z,100.00
2023-07-14T08:27:17.357Z,100.00
2023-07-14T08:29:44.122Z,100.00
2023-07-14T08:32:11.015Z,100.00
2023-07-14T08:34:37.616Z,100.00
2023-07-14T08:37:05.897Z,100.00
2023-07-14T08:39:34.204Z,100.00
2023-07-14T08:42:08.309Z,100.00
2023-07-14T08:45:15.307Z,100.00
2023-07-14T08:47:53.690Z,100.00
2023-07-14T08:50:27.058Z,100.00
2023-07-14T08:52:59.032Z,100.00
2023-07-14T08:55:29.620Z,100.00
2023-07-14T08:58:01.072Z,100.00
2023-07-14T09:00:45.631Z,100.00
2023-07-14T09:03:26.222Z,100.00
2023-07-14T09:05:58.367Z,100.00
2023-07-14T09:08:28.141Z,100.00
2023-07-14T09:11:29.078Z,100.00
2023-07-14T09:14:11.030Z,98.72
2023-07-14T09:16:45.561Z,94.82
2023-07-14T09:19:34.530Z,94.95
2023-07-14T09:22:31.117Z,93.76
2023-07-14T09:25:00.642Z,93.37
2023-07-14T09:27:29.803Z,93.41
2023-07-14T09:29:58.534Z,92.24
2023-07-14T09:32:33.934Z,92.57
2023-07-14T09:35:10.584Z,92.54
2023-07-14T09:37:48.127Z,91.94
2023-07-14T09:40:20.010Z,90.26
2023-07-14T09:42:53.564Z,90.77
2023-07-14T09:45:23.161Z,87.09
2023-07-14T09:47:59.443Z,88.04
2023-07-14T09:50:27.287Z,89.59
2023-07-14T09:52:58.690Z,89.51
2023-07-14T09:55:26.238Z,89.59
2023-07-14T09:58:09.933Z,87.69
2023-07-14T10:00:42.313Z,85.24
2023-07-14T10:03:12.672Z,84.64
2023-07-14T10:05:48.695Z,85.07
2023-07-14T10:08:30.346Z,82.02
2023-07-14T10:10:59.322Z,84.77
2023-07-14T10:13:28.671Z,84.37
2023-07-14T10:16:05.410Z,83.92
2023-07-14T10:18:32.183Z,82.97
2023-07-14T10:21:07.407Z,83.44
2023-07-14T10:23:35.523Z,83.27
2023-07-14T10:26:06.068Z,83.27
2023-07-14T10:28:36.823Z,82.05
2023-07-14T10:31:26.240Z,81.32
2023-07-14T10:34:08.345Z,78.44
2023-07-14T10:36:38.969Z,75.60
2023-07-14T10:39:17.201Z,75.71
2023-07-14T10:41:48.774Z,78.34
2023-07-14T10:44:29.468Z,75.45
2023-07-14T10:47:10.780Z,74.19
2023-07-14T10:49:43.812Z,74.90
2023-07-14T10:52:18.943Z,70.51
2023-07-14T10:55:00.522Z,70.75
2023-07-14T10:57:29.979Z,70.97
2023-07-14T11:00:15.964Z,71.07
2023-07-14T11:02:46.578Z,71.30
2023-07-14T11:05:17.261Z,72.00
2023-07-14T11:07:43.994Z,70.84
2023-07-14T11:10:25.618Z,69.88
2023-07-14T11:13:05.427Z,70.33
2023-07-14T11:15:46.370Z,69.51
2023-07-14T11:18:24.024Z,68.90
2023-07-14T11:21:15.203Z,68.05
2023-07-14T11:23:57.481Z,67.75
2023-07-14T11:26:50.263Z,67.22
2023-07-14T11:29:23.941Z,68.11
2023-07-14T11:31:50.498Z,69.18
2023-07-14T11:34:41.196Z,67.93
2023-07-14T11:37:45.320Z,67.35
2023-07-14T11:40:22.222Z,64.44
2023-07-14T11:43:00.172Z,62.85
2023-07-14T11:45:34.170Z,59.88
2023-07-14T11:48:02.196Z,58.89
2023-07-14T11:53:23.230Z,57.88
2023-07-14T11:55:52.726Z,57.86
2023-07-14T11:58:22.045Z,59.60
2023-07-14T12:00:57.272Z,59.39
2023-07-14T12:03:42.223Z,58.17
2023-07-14T12:06:21.309Z,59.09
2023-07-14T12:09:12.463Z,59.22
2023-07-14T12:11:43.815Z,58.28
2023-07-14T12:14:31.759Z,58.00
2023-07-14T12:17:00.335Z,57.90
2023-07-14T12:19:51.776Z,57.54
2023-07-14T12:22:37.874Z,58.35
2023-07-14T12:25:14.962Z,58.82
2023-07-14T12:27:49.920Z,57.23
2023-07-14T12:30:31.286Z,56.93
2023-07-14T12:33:13.483Z,57.20
2023-07-14T12:35:40.437Z,54.14
2023-07-14T12:38:26.570Z,54.32
2023-07-14T12:40:56.094Z,52.95
2023-07-14T12:43:44.616Z,53.11
2023-07-14T12:46:40.222Z,53.68
2023-07-14T12:49:20.225Z,50.94
2023-07-14T12:51:47.741Z,50.64
2023-07-14T12:54:17.852Z,51.93
2023-07-14T12:56:44.599Z,51.31
2023-07-14T12:59:19.524Z,51.21
2023-07-14T13:01:48.192Z,50.06
2023-07-14T13:04:17.077Z,50.06
2023-07-14T13:06:46.048Z,50.00
2023-07-14T13:09:27.370Z,50.33
2023-07-14T13:11:54.853Z,49.98
2023-07-14T13:14:24.021Z,48.00
2023-07-14T13:16:54.513Z,46.86
2023-07-14T13:19:32.486Z,46.77
2023-07-14T13:22:01.548Z,46.57
2023-07-14T13:24:30.309Z,47.00
2023-07-14T13:27:00.118Z,45.92
2023-07-14T13:29:32.863Z,44.12
2023-07-14T13:32:15.813Z,43.69
2023-07-14T13:34:44.270Z,42.40
2023-07-14T13:37:14.075Z,42.08
2023-07-14T13:39:42.330Z,41.56
2023-07-14T13:42:30.540Z,41.72
2023-07-14T13:45:00.033Z,42.18
2023-07-14T13:47:29.497Z,42.43
2023-07-14T13:49:59.533Z,42.36
2023-07-14T13:52:35.079Z,43.28
2023-07-14T13:55:05.225Z,44.71
2023-07-14T13:57:32.706Z,45.70
2023-07-14T14:00:00.356Z,44.24
2023-07-14T14:02:37.332Z,44.59
2023-07-14T14:05:10.134Z,44.50
2023-07-14T14:07:36.752Z,45.40
2023-07-14T14:10:09.883Z,43.94
2023-07-14T14:12:36.509Z,42.64
2023-07-14T14:15:03.256Z,42.86
2023-07-14T14:17:44.162Z,42.62
2023-07-14T14:20:19.074Z,42.35
2023-07-14T14:22:47.572Z,41.43
2023-07-14T14:25:21.086Z,43.09
2023-07-14T14:27:49.663Z,43.17
2023-07-14T14:30:17.329Z,44.08
2023-07-14T14:32:46.049Z,43.11
2023-07-14T14:35:33.729Z,44.27
2023-07-14T14:38:09.720Z,44.36
2023-07-14T14:40:36.533Z,42.66
2023-07-14T14:43:13.921Z,42.92
2023-07-14T14:45:40.585Z,43.11
2023-07-14T14:48:29.522Z,43.53
2023-07-14T14:51:01.044Z,43.06
2023-07-14T14:53:31.190Z,43.84
2023-07-14T14:56:01.398Z,41.87
2023-07-14T14:58:31.035Z,41.14
2023-07-14T15:01:33.306Z,39.73
2023-07-14T15:04:01.945Z,40.08
2023-07-14T15:06:28.718Z,40.12
2023-07-14T15:08:55.316Z,39.11
2023-07-14T15:11:22.126Z,38.34
2023-07-14T15:13:48.722Z,38.47
2023-07-14T15:16:17.818Z,38.10
2023-07-14T15:18:44.847Z,38.34
2023-07-14T15:21:17.928Z,37.44
2023-07-14T15:23:44.530Z,36.97
2023-07-14T15:26:19.507Z,38.20
2023-07-14T15:28:46.878Z,38.28
2023-07-14T15:31:17.932Z,38.79
2023-07-14T15:33:45.296Z,38.82
2023-07-14T15:36:14.436Z,38.78
2023-07-14T15:38:41.489Z,39.00
2023-07-14T15:41:24.826Z,39.55
2023-07-14T15:43:52.646Z,40.15
2023-07-14T15:46:22.840Z,40.32
2023-07-14T15:48:54.134Z,40.45
2023-07-14T15:51:29.552Z,40.46
2023-07-14T15:53:59.989Z,40.54
2023-07-14T15:56:26.993Z,39.76
2023-07-14T15:58:54.037Z,38.62
2023-07-14T16:01:29.939Z,38.68
2023-07-14T16:04:00.587Z,39.25
2023-07-14T16:06:27.340Z,39.01
2023-07-14T16:08:56.297Z,38.52
2023-07-14T16:11:30.765Z,38.17
2023-07-14T16:13:58.623Z,38.48
2023-07-14T16:16:26.143Z,38.24
2023-07-14T16:18:53.002Z,39.13
2023-07-14T16:21:29.498Z,38.20
2023-07-14T16:23:57.827Z,37.60
2023-07-14T16:26:25.820Z,37.46
2023-07-14T16:28:52.847Z,36.69
2023-07-14T16:31:20.233Z,36.88
2023-07-14T16:33:47.528Z,38.11
2023-07-14T16:36:17.011Z,38.39
2023-07-14T16:38:43.806Z,38.59
2023-07-14T16:41:12.121Z,38.87
2023-07-14T16:43:38.724Z,38.57
2023-07-14T16:46:05.487Z,38.21
2023-07-14T16:48:32.097Z,38.48
2023-07-14T16:50:58.714Z,38.79
2023-07-14T16:53:27.455Z,38.33
2023-07-14T16:55:54.048Z,38.08
2023-07-14T16:58:27.331Z,38.61
2023-07-14T17:00:55.661Z,38.77
2023-07-14T17:03:29.465Z,38.69
2023-07-14T17:05:59.494Z,38.63
2023-07-14T17:08:29.751Z,38.70
2023-07-14T17:11:00.101Z,39.67
2023-07-14T17:13:29.434Z,39.75
2023-07-14T17:15:58.812Z,40.09
2023-07-14T17:18:28.868Z,40.59
2023-07-14T17:20:57.621Z,40.45
2023-07-14T17:23:31.086Z,41.36
2023-07-14T17:25:59.495Z,40.35
2023-07-14T17:28:28.253Z,41.01
2023-07-14T17:30:57.121Z,40.97
2023-07-14T17:33:28.314Z,41.70
2023-07-14T17:35:58.989Z,42.12
2023-07-14T17:38:30.338Z,41.61
2023-07-14T17:40:57.460Z,42.57
2023-07-14T17:43:24.935Z,43.50
2023-07-14T17:45:51.931Z,44.60
2023-07-14T17:48:19.226Z,44.52
2023-07-14T17:50:53.890Z,45.70
2023-07-14T17:53:26.489Z,47.34
2023-07-14T17:55:53.109Z,48.03
2023-07-14T17:58:22.401Z,48.41
2023-07-14T18:00:50.335Z,49.29
2023-07-14T18:03:31.535Z,50.02
2023-07-14T18:06:00.474Z,51.91
2023-07-14T18:08:28.848Z,51.98
2023-07-14T18:11:00.596Z,52.43
2023-07-14T18:13:40.170Z,53.02
2023-07-14T18:16:07.218Z,55.39
2023-07-14T18:18:33.936Z,57.00
2023-07-14T18:21:03.473Z,58.59
2023-07-14T18:23:32.948Z,60.04
2023-07-14T18:26:00.297Z,61.27
2023-07-14T18:28:30.909Z,62.84
2023-07-14T18:30:59.581Z,63.76
2023-07-14T18:33:31.765Z,65.61
2023-07-14T18:35:58.869Z,67.77
2023-07-14T18:38:27.656Z,68.43
2023-07-14T18:41:00.227Z,70.19
2023-07-14T18:43:37.129Z,73.28
2023-07-14T18:46:07.014Z,74.92
2023-07-14T18:48:34.990Z,76.69
2023-07-14T18:51:17.719Z,80.45
2023-07-14T18:53:48.222Z,82.91
2023-07-14T18:56:15.552Z,86.41
2023-07-14T18:58:43.286Z,91.94
2023-07-14T19:01:16.089Z,97.52
2023-07-14T19:03:46.085Z,100.00
2023-07-14T19:06:25.802Z,100.00
2023-07-14T19:08:54.738Z,100.00
2023-07-14T19:11:24.750Z,100.00
2023-07-14T19:13:52.288Z,100.00
2023-07-14T19:16:26.418Z,100.00
2023-07-14T19:18:54.536Z,100.00
2023-07-14T19:21:24.595Z,100.00
2023-07-14T19:23:51.381Z,100.00
2023-07-14T19:26:18.524Z,100.00
2023-07-14T19:28:47.394Z,100.00
2023-07-14T19:31:32.850Z,100.00
2023-07-14T19:34:18.670Z,100.00
2023-07-14T19:36:46.824Z,100.00
2023-07-14T19:39:14.469Z,100.00
2023-07-14T19:41:45.372Z,100.00
2023-07-14T19:44:13.029Z,100.00
2023-07-14T19:46:41.490Z,100.00
2023-07-14T19:49:08.718Z,100.00
2023-07-14T19:51:35.819Z,100.00
2023-07-14T19:54:02.974Z,100.00
2023-07-14T19:56:29.881Z,100.00
2023-07-14T19:58:57.450Z,100.00
2023-07-14T20:01:24.451Z,100.00
2023-07-14T20:03:51.221Z,100.00
2023-07-14T20:06:23.609Z,100.00
2023-07-14T20:08:54.425Z,100.00
2023-07-14T20:11:23.695Z,100.00
2023-07-14T20:13:51.116Z,100.00
2023-07-14T20:16:20.287Z,100.00
2023-07-14T20:18:49.420Z,100.00
2023-07-14T20:21:29.460Z,100.00
2023-07-14T20:24:02.127Z,100.00
2023-07-14T20:26:29.117Z,100.00
2023-07-14T20:28:55.784Z,100.00
2023-07-14T20:31:23.482Z,100.00
2023-07-14T20:33:54.247Z,100.00
2023-07-14T20:36:23.591Z,100.00
2023-07-14T20:38:50.892Z,100.00
2023-07-14T20:41:32.748Z,100.00
2023-07-14T20:44:01.146Z,100.00
2023-07-14T20:46:34.410Z,100.00
2023-07-14T20:49:16.292Z,100.00
2023-07-14T20:51:44.607Z,100.00
2023-07-14T20:54:14.349Z,100.00
2023-07-14T20:56:42.060Z,100.00
2023-07-14T20:59:08.686Z,100.00
2023-07-14T21:01:36.411Z,100.00
2023-07-14T21:04:18.688Z,100.00
2023-07-14T21:06:45.356Z,100.00
2023-07-14T21:09:12.870Z,100.00
2023-07-14T21:11:39.709Z,100.00
2023-07-14T21:14:10.962Z,100.00
2023-07-14T21:16:37.925Z,100.00
2023-07-14T21:19:04.762Z,100.00
2023-07-14T21:21:35.385Z,100.00
2023-07-14T21:24:10.862Z,100.00
2023-07-14T21:26:37.511Z,100.00
2023-07-14T21:29:06.657Z,100.00
2023-07-14T21:31:40.153Z,100.00
2023-07-14T21:34:18.606Z,100.00
2023-07-14T21:36:45.718Z,100.00
2023-07-14T21:39:14.636Z,100.00
2023-07-14T21:41:42.388Z,100.00
2023-07-14T21:44:14.451Z,100.00
2023-07-14T21:46:42.005Z,100.00
2023-07-14T21:49:13.409Z,100.00
2023-07-14T21:51:40.933Z,100.00
2023-07-14T21:54:11.628Z,100.00
2023-07-14T21:56:38.226Z,100.00
2023-07-14T21:59:12.231Z,100.00
2023-07-14T22:01:42.205Z,100.00
2023-07-14T22:04:19.361Z,100.00
2023-07-14T22:06:48.146Z,100.00
2023-07-14T22:09:16.486Z,100.00
2023-07-14T22:11:43.097Z,100.00
2023-07-14T22:14:22.103Z,100.00
2023-07-14T22:16:48.886Z,100.00
2023-07-14T22:19:17.540Z,100.00
2023-07-14T22:21:45.607Z,100.00
2023-07-14T22:24:16.236Z,100.00
2023-07-14T22:26:43.560Z,100.00
2023-07-14T22:29:10.938Z,100.00
2023-07-14T22:31:39.217Z,100.00
2023-07-14T22:34:14.995Z,100.00
2023-07-14T22:36:41.798Z,100.00
2023-07-14T22:39:19.604Z,100.00
2023-07-14T22:41:48.406Z,100.00
2023-07-14T22:44:18.779Z,100.00
2023-07-14T22:46:47.361Z,100.00
2023-07-14T22:49:14.610Z,100.00
2023-07-14T22:51:44.318Z,100.00
2023-07-14T22:54:13.559Z,100.00
2023-07-14T22:56:40.747Z,100.00
2023-07-14T22:59:07.820Z,100.00
2023-07-14T23:01:36.060Z,100.00
2023-07-14T23:04:04.667Z,100.00
2023-07-14T23:06:31.455Z,100.00
2023-07-14T23:08:58.097Z,100.00
2023-07-14T23:11:30.403Z,100.00
2023-07-14T23:13:57.017Z,100.00
2023-07-14T23:16:25.333Z,100.00
2023-07-14T23:18:55.791Z,100.00
2023-07-14T23:21:29.008Z,100.00
2023-07-14T23:23:57.459Z,100.00
2023-07-14T23:26:26.640Z,100.00
2023-07-14T23:28:56.933Z,100.00
2023-07-14T23:31:37.568Z,100.00
2023-07-14T23:34:11.922Z,100.00
2023-07-14T23:36:39.280Z,100.00
2023-07-14T23:39:07.519Z,100.00
2023-07-14T23:41:35.318Z,100.00
2023-07-14T23:44:03.963Z,100.00
2023-07-14T23:46:30.579Z,100.00
2023-07-14T23:48:58.129Z,100.00
2023-07-14T23:51:29.232Z,100.00
2023-07-14T23:53:57.204Z,100.00
2023-07-14T23:56:24.257Z,100.00
2023-07-14T23:58:51.597Z,100.00
