createdAt,value
2023-05-20T00:00:41.870Z,0.00
2023-05-20T00:01:41.838Z,0.00
2023-05-20T00:02:41.862Z,0.00
2023-05-20T00:03:41.925Z,0.00
2023-05-20T00:04:41.931Z,0.00
2023-05-20T00:05:42.033Z,0.00
2023-05-20T00:06:41.776Z,0.00
2023-05-20T00:07:41.788Z,0.00
2023-05-20T00:08:41.749Z,0.00
2023-05-20T00:09:41.772Z,0.00
2023-05-20T00:10:41.747Z,0.00
2023-05-20T00:11:41.725Z,0.00
2023-05-20T00:12:41.719Z,0.00
2023-05-20T00:13:41.702Z,0.00
2023-05-20T00:14:41.751Z,0.00
2023-05-20T00:15:41.685Z,0.00
2023-05-20T00:16:41.687Z,0.00
2023-05-20T00:17:41.714Z,0.00
2023-05-20T00:18:41.709Z,0.00
2023-05-20T00:19:41.674Z,0.00
2023-05-20T00:20:41.630Z,0.00
2023-05-20T00:21:41.620Z,0.00
2023-05-20T00:22:41.614Z,0.00
2023-05-20T00:23:41.646Z,0.00
2023-05-20T00:24:41.567Z,0.00
2023-05-20T00:25:41.569Z,0.00
2023-05-20T00:26:41.581Z,0.00
2023-05-20T00:27:41.553Z,0.00
2023-05-20T00:28:41.587Z,0.00
2023-05-20T00:29:41.539Z,0.00
2023-05-20T00:30:41.537Z,0.00
2023-05-20T00:31:41.565Z,0.00
2023-05-20T00:32:41.561Z,0.00
2023-05-20T00:33:41.528Z,0.00
2023-05-20T00:34:41.512Z,0.00
2023-05-20T00:35:41.473Z,0.00
2023-05-20T00:36:41.491Z,0.00
2023-05-20T00:37:41.475Z,0.00
2023-05-20T00:38:41.429Z,0.00
2023-05-20T00:39:41.432Z,0.00
2023-05-20T00:40:41.412Z,0.00
2023-05-20T00:41:41.411Z,0.00
2023-05-20T00:42:41.435Z,0.00
2023-05-20T00:43:41.386Z,0.00
2023-05-20T00:44:41.373Z,0.00
2023-05-20T00:45:41.406Z,0.00
2023-05-20T00:46:41.413Z,0.00
2023-05-20T00:47:41.424Z,0.00
2023-05-20T00:48:41.325Z,0.00
2023-05-20T00:49:41.324Z,0.00
2023-05-20T00:50:41.312Z,0.00
2023-05-20T00:51:41.339Z,0.00
2023-05-20T00:52:41.289Z,0.00
2023-05-20T00:53:41.284Z,0.00
2023-05-20T00:54:41.287Z,0.00
2023-05-20T00:55:41.368Z,0.00
2023-05-20T00:56:41.291Z,0.00
2023-05-20T00:57:41.232Z,0.00
2023-05-20T00:58:41.233Z,0.00
2023-05-20T00:59:42.839Z,0.00
2023-05-20T01:00:41.241Z,0.00
2023-05-20T01:01:41.248Z,0.00
2023-05-20T01:02:41.337Z,0.00
2023-05-20T01:03:41.207Z,0.00
2023-05-20T01:04:41.159Z,0.00
2023-05-20T01:05:42.403Z,0.00
2023-05-20T01:06:41.139Z,0.00
2023-05-20T01:07:41.162Z,0.00
2023-05-20T01:08:41.113Z,0.00
2023-05-20T01:09:41.111Z,0.00
2023-05-20T01:10:41.136Z,0.00
2023-05-20T01:11:41.112Z,0.00
2023-05-20T01:12:41.088Z,0.00
2023-05-20T01:13:41.070Z,0.00
2023-05-20T01:14:41.077Z,0.00
2023-05-20T01:15:41.128Z,0.00
2023-05-20T01:16:41.078Z,0.00
2023-05-20T01:17:41.068Z,0.00
2023-05-20T01:18:41.144Z,0.00
2023-05-20T01:19:41.036Z,0.00
2023-05-20T01:20:41.006Z,0.00
2023-05-20T01:21:41.003Z,0.00
2023-05-20T01:22:40.975Z,0.00
2023-05-20T01:23:40.975Z,0.00
2023-05-20T01:24:41.003Z,0.00
2023-05-20T01:25:40.943Z,0.00
2023-05-20T01:26:40.936Z,0.00
2023-05-20T01:27:40.936Z,0.00
2023-05-20T01:28:40.946Z,0.00
2023-05-20T01:29:40.933Z,0.00
2023-05-20T01:30:40.900Z,0.00
2023-05-20T01:31:40.938Z,0.00
2023-05-20T01:32:40.943Z,0.00
2023-05-20T01:33:40.897Z,0.00
2023-05-20T01:34:40.864Z,0.00
2023-05-20T01:35:40.839Z,0.00
2023-05-20T01:36:40.832Z,0.00
2023-05-20T01:37:40.847Z,0.00
2023-05-20T01:38:40.849Z,0.00
2023-05-20T01:40:51.593Z,0.00
2023-05-20T01:41:52.507Z,0.00
2023-05-20T01:42:52.437Z,0.00
2023-05-20T01:43:52.450Z,0.00
2023-05-20T01:44:52.455Z,0.00
2023-05-20T01:45:52.396Z,0.00
2023-05-20T01:46:52.427Z,0.00
2023-05-20T01:47:52.424Z,0.00
2023-05-20T01:48:52.439Z,0.00
2023-05-20T01:49:52.405Z,0.00
2023-05-20T01:50:52.366Z,0.00
2023-05-20T01:51:52.366Z,0.00
2023-05-20T01:52:52.329Z,0.00
2023-05-20T01:53:52.370Z,0.00
2023-05-20T01:54:52.316Z,0.00
2023-05-20T01:55:52.310Z,0.00
2023-05-20T01:56:52.298Z,0.00
2023-05-20T01:57:52.278Z,0.00
2023-05-20T01:58:52.312Z,0.00
2023-05-20T01:59:52.259Z,0.00
2023-05-20T02:00:52.302Z,0.00
2023-05-20T02:01:52.338Z,0.00
2023-05-20T02:02:52.279Z,0.00
2023-05-20T02:03:52.236Z,0.00
2023-05-20T02:04:52.201Z,0.00
2023-05-20T02:05:52.276Z,0.00
2023-05-20T02:06:52.218Z,0.00
2023-05-20T02:07:52.203Z,0.00
2023-05-20T02:08:52.182Z,0.00
2023-05-20T02:09:52.142Z,0.00
2023-05-20T02:10:52.179Z,0.00
2023-05-20T02:11:52.157Z,0.00
2023-05-20T02:12:52.167Z,0.00
2023-05-20T02:13:52.144Z,0.00
2023-05-20T02:14:52.152Z,0.00
2023-05-20T02:15:52.127Z,0.00
2023-05-20T02:16:52.166Z,0.00
2023-05-20T02:17:52.109Z,0.00
2023-05-20T02:18:52.118Z,0.00
2023-05-20T02:19:52.106Z,0.00
2023-05-20T02:20:52.066Z,0.00
2023-05-20T02:21:52.032Z,0.00
2023-05-20T02:22:52.052Z,0.00
2023-05-20T02:23:52.040Z,0.00
2023-05-20T02:24:52.050Z,0.00
2023-05-20T02:25:52.032Z,0.00
2023-05-20T02:26:52.858Z,0.00
2023-05-20T02:27:52.006Z,0.00
2023-05-20T02:28:52.026Z,0.00
2023-05-20T02:29:51.994Z,0.00
2023-05-20T02:30:51.956Z,0.00
2023-05-20T02:31:51.942Z,0.00
2023-05-20T02:32:51.951Z,0.00
2023-05-20T02:33:52.024Z,0.00
2023-05-20T02:34:51.916Z,0.00
2023-05-20T02:35:51.896Z,0.00
2023-05-20T02:36:51.953Z,0.00
2023-05-20T02:37:51.863Z,0.00
2023-05-20T02:38:51.896Z,0.00
2023-05-20T02:39:51.870Z,0.00
2023-05-20T02:40:51.874Z,0.00
2023-05-20T02:41:51.886Z,0.00
2023-05-20T02:42:51.778Z,0.00
2023-05-20T02:43:51.834Z,0.00
2023-05-20T02:44:51.757Z,0.00
2023-05-20T02:45:51.839Z,0.00
2023-05-20T02:46:51.760Z,0.00
2023-05-20T02:47:51.909Z,0.00
2023-05-20T02:48:51.736Z,0.00
2023-05-20T02:49:51.733Z,0.00
2023-05-20T02:50:51.795Z,0.00
2023-05-20T02:51:51.717Z,0.00
2023-05-20T02:52:51.725Z,0.00
2023-05-20T02:53:51.687Z,0.00
2023-05-20T02:54:59.554Z,0.00
2023-05-20T02:55:52.441Z,0.00
2023-05-20T02:56:52.341Z,0.00
2023-05-20T02:57:51.973Z,0.00
2023-05-20T02:58:53.830Z,0.00
2023-05-20T02:59:51.847Z,0.00
2023-05-20T03:00:52.028Z,0.00
2023-05-20T03:01:53.363Z,0.00
2023-05-20T03:02:51.738Z,0.00
2023-05-20T03:03:51.849Z,0.00
2023-05-20T03:04:51.709Z,0.00
2023-05-20T03:05:51.829Z,0.00
2023-05-20T03:06:51.837Z,0.00
2023-05-20T03:07:52.273Z,0.00
2023-05-20T03:08:51.694Z,0.00
2023-05-20T03:09:51.748Z,0.00
2023-05-20T03:10:51.912Z,0.00
2023-05-20T03:11:52.693Z,0.00
2023-05-20T03:12:51.816Z,0.00
2023-05-20T03:13:51.647Z,0.00
2023-05-20T03:14:51.769Z,0.00
2023-05-20T03:15:51.642Z,0.00
2023-05-20T03:16:51.654Z,0.00
2023-05-20T03:17:51.762Z,0.00
2023-05-20T03:18:52.744Z,0.00
2023-05-20T03:19:51.561Z,0.00
2023-05-20T03:20:52.256Z,0.00
2023-05-20T03:21:51.546Z,0.00
2023-05-20T03:22:52.277Z,0.00
2023-05-20T03:23:52.012Z,0.00
2023-05-20T03:24:51.678Z,0.00
2023-05-20T03:25:51.796Z,0.00
2023-05-20T03:26:51.533Z,0.00
2023-05-20T03:27:51.418Z,0.00
2023-05-20T03:28:51.395Z,0.00
2023-05-20T03:29:51.617Z,0.00
2023-05-20T03:30:51.457Z,0.00
2023-05-20T03:31:51.692Z,0.00
2023-05-20T03:32:51.735Z,0.00
2023-05-20T03:33:51.404Z,0.00
2023-05-20T03:34:52.472Z,0.00
2023-05-20T03:35:51.451Z,0.00
2023-05-20T03:36:51.478Z,5.62
2023-05-20T03:37:52.520Z,5.62
2023-05-20T03:38:51.342Z,5.62
2023-05-20T03:39:51.427Z,5.62
2023-05-20T03:40:51.470Z,5.62
2023-05-20T03:41:52.439Z,5.62
2023-05-20T03:42:51.292Z,5.62
2023-05-20T03:43:51.298Z,5.62
2023-05-20T03:44:51.257Z,5.62
2023-05-20T03:45:51.186Z,5.62
2023-05-20T03:46:52.377Z,5.62
2023-05-20T03:47:51.404Z,5.62
2023-05-20T03:48:52.330Z,5.62
2023-05-20T03:49:51.301Z,5.62
2023-05-20T03:50:51.447Z,5.62
2023-05-20T03:51:51.400Z,5.62
2023-05-20T03:52:51.427Z,5.62
2023-05-20T03:53:52.707Z,11.25
2023-05-20T03:54:51.158Z,11.25
2023-05-20T03:55:51.240Z,11.25
2023-05-20T03:56:51.095Z,11.25
2023-05-20T03:57:51.238Z,11.25
2023-05-20T03:58:51.268Z,11.25
2023-05-20T03:59:51.177Z,11.25
2023-05-20T04:00:51.845Z,11.25
2023-05-20T04:01:54.123Z,11.25
2023-05-20T04:02:51.201Z,11.25
2023-05-20T04:03:51.346Z,16.88
2023-05-20T04:04:51.426Z,16.88
2023-05-20T04:05:53.111Z,16.88
2023-05-20T04:06:51.155Z,16.88
2023-05-20T04:07:51.587Z,16.88
2023-05-20T04:08:51.289Z,16.88
2023-05-20T04:09:51.073Z,16.88
2023-05-20T04:10:51.027Z,22.50
2023-05-20T04:11:51.013Z,22.50
2023-05-20T04:12:51.303Z,22.50
2023-05-20T04:13:51.799Z,22.50
2023-05-20T04:14:52.230Z,22.50
2023-05-20T04:15:51.039Z,22.50
2023-05-20T04:16:51.021Z,22.50
2023-05-20T04:17:51.305Z,22.50
2023-05-20T04:18:50.936Z,28.12
2023-05-20T04:19:51.102Z,28.12
2023-05-20T04:20:51.087Z,28.12
2023-05-20T04:21:52.803Z,28.12
2023-05-20T04:22:51.229Z,33.75
2023-05-20T04:23:51.725Z,33.75
2023-05-20T04:24:52.760Z,39.38
2023-05-20T04:25:51.046Z,39.38
2023-05-20T04:26:51.128Z,33.75
2023-05-20T04:27:50.902Z,39.38
2023-05-20T04:28:50.869Z,39.38
2023-05-20T04:29:53.548Z,33.75
2023-05-20T04:31:34.227Z,33.75
2023-05-20T04:31:51.037Z,39.38
2023-05-20T04:32:51.025Z,45.00
2023-05-20T04:33:50.729Z,45.00
2023-05-20T04:34:51.246Z,33.75
2023-05-20T04:36:07.022Z,39.38
2023-05-20T04:37:13.380Z,45.00
2023-05-20T04:37:51.776Z,45.00
2023-05-20T04:38:56.625Z,45.00
2023-05-20T04:39:51.840Z,45.00
2023-05-20T04:40:52.150Z,50.62
2023-05-20T04:42:03.446Z,50.62
2023-05-20T04:42:50.868Z,50.62
2023-05-20T04:43:50.770Z,50.62
2023-05-20T04:44:51.792Z,50.62
2023-05-20T04:45:53.811Z,50.62
2023-05-20T04:46:50.655Z,56.25
2023-05-20T04:47:50.741Z,56.25
2023-05-20T04:48:50.784Z,67.50
2023-05-20T04:49:50.723Z,73.12
2023-05-20T04:50:50.549Z,73.12
2023-05-20T04:51:50.680Z,73.12
2023-05-20T04:52:50.853Z,67.50
2023-05-20T04:53:50.637Z,56.25
2023-05-20T04:54:50.636Z,56.25
2023-05-20T04:55:50.637Z,61.88
2023-05-20T04:56:51.354Z,61.88
2023-05-20T04:57:50.604Z,67.50
2023-05-20T04:58:50.530Z,67.50
2023-05-20T04:59:50.575Z,67.50
2023-05-20T05:00:50.643Z,61.88
2023-05-20T05:01:50.624Z,61.88
2023-05-20T05:02:50.677Z,61.88
2023-05-20T05:03:50.688Z,61.88
2023-05-20T05:04:50.516Z,56.25
2023-05-20T05:05:52.751Z,50.62
2023-05-20T05:06:50.875Z,56.25
2023-05-20T05:07:50.689Z,50.62
2023-05-20T05:08:50.599Z,50.62
2023-05-20T05:09:50.469Z,45.00
2023-05-20T05:10:50.523Z,50.62
2023-05-20T05:11:50.356Z,50.62
2023-05-20T05:12:50.577Z,56.25
2023-05-20T05:13:50.305Z,56.25
2023-05-20T05:14:50.387Z,61.88
2023-05-20T05:15:50.485Z,61.88
2023-05-20T05:16:54.111Z,67.50
2023-05-20T05:17:50.898Z,73.12
2023-05-20T05:18:51.186Z,78.75
2023-05-20T05:19:50.410Z,95.62
2023-05-20T05:20:50.828Z,140.62
2023-05-20T05:21:50.496Z,146.25
2023-05-20T05:22:50.471Z,151.88
2023-05-20T05:23:52.334Z,168.75
2023-05-20T05:24:50.295Z,180.00
2023-05-20T05:25:50.359Z,185.62
2023-05-20T05:26:50.308Z,185.62
2023-05-20T05:27:50.281Z,135.00
2023-05-20T05:28:50.680Z,146.25
2023-05-20T05:29:50.599Z,135.00
2023-05-20T05:30:50.316Z,135.00
2023-05-20T05:31:50.298Z,135.00
2023-05-20T05:32:50.722Z,135.00
2023-05-20T05:33:51.246Z,264.38
2023-05-20T05:34:50.213Z,275.62
2023-05-20T05:35:50.800Z,281.25
2023-05-20T05:36:50.171Z,135.00
2023-05-20T05:37:50.167Z,135.00
2023-05-20T05:38:50.307Z,157.50
2023-05-20T05:39:50.141Z,146.25
2023-05-20T05:40:50.377Z,168.75
2023-05-20T05:41:50.232Z,191.25
2023-05-20T05:42:50.876Z,168.75
2023-05-20T05:43:50.182Z,168.75
2023-05-20T05:44:50.294Z,225.00
2023-05-20T05:45:50.687Z,292.50
2023-05-20T05:46:50.042Z,196.88
2023-05-20T05:47:50.003Z,326.25
2023-05-20T05:48:50.156Z,303.75
2023-05-20T05:49:50.360Z,292.50
2023-05-20T05:50:49.877Z,337.50
2023-05-20T05:51:49.838Z,365.62
2023-05-20T05:52:49.914Z,371.25
2023-05-20T05:53:50.693Z,382.50
2023-05-20T05:54:50.682Z,388.12
2023-05-20T05:55:49.942Z,399.38
2023-05-20T05:56:50.029Z,399.38
2023-05-20T05:57:49.929Z,388.12
2023-05-20T05:58:50.022Z,343.12
2023-05-20T05:59:51.757Z,286.88
2023-05-20T06:00:50.816Z,258.75
2023-05-20T06:01:50.014Z,219.38
2023-05-20T06:02:50.266Z,219.38
2023-05-20T06:03:50.838Z,225.00
2023-05-20T06:04:49.966Z,202.50
2023-05-20T06:05:50.122Z,196.88
2023-05-20T06:06:49.854Z,202.50
2023-05-20T06:07:50.048Z,208.12
2023-05-20T06:08:52.422Z,219.38
2023-05-20T06:09:52.970Z,219.38
2023-05-20T06:10:49.881Z,225.00
2023-05-20T06:11:49.975Z,230.62
2023-05-20T06:12:52.412Z,230.62
2023-05-20T06:13:50.232Z,225.00
2023-05-20T06:14:49.766Z,225.00
2023-05-20T06:15:50.677Z,225.00
2023-05-20T06:16:50.005Z,225.00
2023-05-20T06:17:51.361Z,225.00
2023-05-20T06:18:49.965Z,219.38
2023-05-20T06:19:49.697Z,219.38
2023-05-20T06:20:53.220Z,219.38
2023-05-20T06:21:49.802Z,225.00
2023-05-20T06:22:50.025Z,225.00
2023-05-20T06:23:49.666Z,230.62
2023-05-20T06:24:51.021Z,230.62
2023-05-20T06:25:49.755Z,225.00
2023-05-20T06:26:49.632Z,163.12
2023-05-20T06:27:49.794Z,146.25
2023-05-20T06:28:50.818Z,146.25
2023-05-20T06:29:50.508Z,163.12
2023-05-20T06:30:49.742Z,202.50
2023-05-20T06:31:49.995Z,213.75
2023-05-20T06:32:49.930Z,281.25
2023-05-20T06:33:49.529Z,286.88
2023-05-20T06:34:50.426Z,247.50
2023-05-20T06:35:50.923Z,196.88
2023-05-20T06:36:50.220Z,180.00
2023-05-20T06:37:49.540Z,286.88
2023-05-20T06:38:51.026Z,315.00
2023-05-20T06:39:49.512Z,331.88
2023-05-20T06:40:50.481Z,354.38
2023-05-20T06:41:49.575Z,343.12
2023-05-20T06:42:49.819Z,348.75
2023-05-20T06:43:50.569Z,382.50
2023-05-20T06:44:49.494Z,382.50
2023-05-20T06:45:49.604Z,421.88
2023-05-20T06:46:49.470Z,461.25
2023-05-20T06:47:49.605Z,495.00
2023-05-20T06:48:49.521Z,416.25
2023-05-20T06:49:51.383Z,393.75
2023-05-20T06:51:03.180Z,247.50
2023-05-20T06:51:49.220Z,360.00
2023-05-20T06:52:50.157Z,534.38
2023-05-20T06:53:50.764Z,506.25
2023-05-20T06:54:49.584Z,444.38
2023-05-20T06:55:49.381Z,270.00
2023-05-20T06:56:50.296Z,270.00
2023-05-20T06:57:50.381Z,388.12
2023-05-20T06:58:49.775Z,331.88
2023-05-20T06:59:50.330Z,365.62
2023-05-20T07:00:49.307Z,354.38
2023-05-20T07:01:51.777Z,596.25
2023-05-20T07:02:49.295Z,421.88
2023-05-20T07:03:50.281Z,635.62
2023-05-20T07:04:49.302Z,618.75
2023-05-20T07:05:49.297Z,708.75
2023-05-20T07:06:50.218Z,410.62
2023-05-20T07:07:50.362Z,388.12
2023-05-20T07:08:49.329Z,483.75
2023-05-20T07:09:49.309Z,354.38
2023-05-20T07:10:49.119Z,556.88
2023-05-20T07:11:52.839Z,686.25
2023-05-20T07:12:49.249Z,528.75
2023-05-20T07:13:49.159Z,500.62
2023-05-20T07:14:49.392Z,315.00
2023-05-20T07:15:49.527Z,253.12
2023-05-20T07:16:51.775Z,275.62
2023-05-20T07:17:49.227Z,286.88
2023-05-20T07:18:50.178Z,270.00
2023-05-20T07:19:49.098Z,315.00
2023-05-20T07:20:49.211Z,382.50
2023-05-20T07:21:49.840Z,416.25
2023-05-20T07:22:49.437Z,388.12
2023-05-20T07:23:49.134Z,331.88
2023-05-20T07:24:49.292Z,371.25
2023-05-20T07:25:48.970Z,376.88
2023-05-20T07:26:53.905Z,348.75
2023-05-20T07:27:49.563Z,388.12
2023-05-20T07:28:49.219Z,315.00
2023-05-20T07:29:50.399Z,360.00
2023-05-20T07:30:48.992Z,320.62
2023-05-20T07:31:53.722Z,354.38
2023-05-20T07:32:50.358Z,663.75
2023-05-20T07:33:49.161Z,393.75
2023-05-20T07:34:51.870Z,371.25
2023-05-20T07:35:49.881Z,658.12
2023-05-20T07:36:52.050Z,421.88
2023-05-20T07:39:03.494Z,345594.38
2023-05-20T07:40:58.586Z,939.38
2023-05-20T07:41:59.961Z,1018.12
2023-05-20T07:42:59.461Z,1035.00
2023-05-20T07:43:59.505Z,961.88
2023-05-20T07:44:59.840Z,2874.38
2023-05-20T07:45:59.437Z,1271.25
2023-05-20T07:46:59.507Z,2874.38
2023-05-20T07:47:59.988Z,798.75
2023-05-20T07:48:59.663Z,798.75
2023-05-20T07:50:02.466Z,748.12
2023-05-20T07:51:00.114Z,810.00
2023-05-20T07:52:02.076Z,675.00
2023-05-20T07:53:00.348Z,618.75
2023-05-20T07:53:59.487Z,579.38
2023-05-20T07:54:59.543Z,528.75
2023-05-20T07:55:59.516Z,652.50
2023-05-20T07:57:03.000Z,573.75
2023-05-20T07:58:05.411Z,630.00
2023-05-20T07:58:59.639Z,646.88
2023-05-20T07:59:59.736Z,641.25
2023-05-20T08:01:01.586Z,686.25
2023-05-20T08:02:00.373Z,669.38
2023-05-20T08:02:59.793Z,697.50
2023-05-20T08:03:59.607Z,708.75
2023-05-20T08:04:59.480Z,804.38
2023-05-20T08:05:59.960Z,956.25
2023-05-20T08:07:00.462Z,810.00
2023-05-20T08:08:00.115Z,871.88
2023-05-20T08:08:59.321Z,686.25
2023-05-20T08:09:59.741Z,675.00
2023-05-20T08:10:59.264Z,866.25
2023-05-20T08:11:59.802Z,725.62
2023-05-20T08:13:00.008Z,720.00
2023-05-20T08:13:59.584Z,641.25
2023-05-20T08:14:59.271Z,680.62
2023-05-20T08:15:59.320Z,658.12
2023-05-20T08:16:59.307Z,573.75
2023-05-20T08:18:00.331Z,545.62
2023-05-20T08:19:00.321Z,562.50
2023-05-20T08:19:59.185Z,624.38
2023-05-20T08:20:59.086Z,646.88
2023-05-20T08:22:00.607Z,686.25
2023-05-20T08:22:59.389Z,686.25
2023-05-20T08:23:59.154Z,703.12
2023-05-20T08:24:59.288Z,601.88
2023-05-20T08:25:59.334Z,714.38
2023-05-20T08:26:59.241Z,928.12
2023-05-20T08:27:59.211Z,821.25
2023-05-20T08:28:59.075Z,759.38
2023-05-20T08:30:00.832Z,618.75
2023-05-20T08:30:59.098Z,708.75
2023-05-20T08:31:59.139Z,630.00
2023-05-20T08:32:59.400Z,528.75
2023-05-20T08:34:06.262Z,506.25
2023-05-20T08:34:58.976Z,691.88
2023-05-20T08:36:00.582Z,523.12
2023-05-20T08:37:00.627Z,489.38
2023-05-20T08:37:59.444Z,461.25
2023-05-20T08:38:59.234Z,382.50
2023-05-20T08:39:58.983Z,371.25
2023-05-20T08:40:59.055Z,438.75
2023-05-20T08:41:59.078Z,461.25
2023-05-20T08:43:02.659Z,1006.88
2023-05-20T08:43:59.268Z,759.38
2023-05-20T08:44:59.032Z,765.00
2023-05-20T08:45:59.761Z,545.62
2023-05-20T08:46:59.162Z,511.88
2023-05-20T08:48:01.814Z,601.88
2023-05-20T08:48:58.969Z,466.88
2023-05-20T08:49:58.958Z,410.62
2023-05-20T08:50:58.957Z,585.00
2023-05-20T08:51:59.390Z,905.62
2023-05-20T08:52:59.033Z,1091.25
2023-05-20T08:53:59.066Z,568.12
2023-05-20T08:54:59.693Z,714.38
2023-05-20T08:56:01.528Z,708.75
2023-05-20T08:57:00.919Z,573.75
2023-05-20T08:57:58.792Z,523.12
2023-05-20T08:58:58.827Z,568.12
2023-05-20T08:59:59.141Z,646.88
2023-05-20T09:00:58.823Z,810.00
2023-05-20T09:01:58.881Z,680.62
2023-05-20T09:03:00.873Z,624.38
2023-05-20T09:03:58.789Z,635.62
2023-05-20T09:04:59.435Z,1333.12
2023-05-20T09:05:58.884Z,2874.38
2023-05-20T09:06:58.657Z,2874.38
2023-05-20T09:07:58.778Z,826.88
2023-05-20T09:09:02.624Z,618.75
2023-05-20T09:09:59.210Z,1276.88
2023-05-20T09:12:08.614Z,368634.38
2023-05-20T09:13:09.577Z,368634.38
2023-05-20T09:14:09.590Z,368634.38
2023-05-20T09:15:09.567Z,368634.38
2023-05-20T09:16:09.567Z,368634.38
2023-05-20T09:17:09.542Z,368634.38
2023-05-20T09:18:09.574Z,368634.38
2023-05-20T09:19:09.578Z,368634.38
2023-05-20T09:20:09.504Z,368634.38
2023-05-20T09:21:09.499Z,368634.38
2023-05-20T09:22:09.491Z,368634.38
2023-05-20T09:23:09.499Z,368634.38
2023-05-20T09:24:09.508Z,368634.38
2023-05-20T09:25:09.459Z,368634.38
2023-05-20T09:26:09.449Z,368634.38
2023-05-20T09:27:09.436Z,368634.38
2023-05-20T09:28:09.482Z,368634.38
2023-05-20T09:29:09.445Z,368634.38
2023-05-20T09:30:09.399Z,368634.38
2023-05-20T09:31:09.391Z,368634.38
2023-05-20T09:32:09.453Z,368634.38
2023-05-20T09:33:09.458Z,368634.38
2023-05-20T09:34:09.369Z,368634.38
2023-05-20T09:35:09.366Z,368634.38
2023-05-20T09:36:09.351Z,368634.38
2023-05-20T09:37:09.367Z,368634.38
2023-05-20T09:38:09.415Z,368634.38
2023-05-20T09:39:09.330Z,368634.38
2023-05-20T09:40:09.310Z,368634.38
2023-05-20T09:41:09.332Z,368634.38
2023-05-20T09:42:09.335Z,368634.38
2023-05-20T09:43:09.271Z,368634.38
2023-05-20T09:44:09.268Z,368634.38
2023-05-20T09:45:09.277Z,368634.38
2023-05-20T09:46:09.288Z,368634.38
2023-05-20T09:47:09.268Z,368634.38
2023-05-20T09:48:09.346Z,368634.38
2023-05-20T09:49:09.233Z,368634.38
2023-05-20T09:50:09.258Z,368634.38
2023-05-20T09:51:09.222Z,368634.38
2023-05-20T09:52:09.225Z,368634.38
2023-05-20T09:53:09.226Z,368634.38
2023-05-20T09:54:09.174Z,368634.38
2023-05-20T09:55:09.173Z,368634.38
2023-05-20T09:56:09.180Z,368634.38
2023-05-20T09:57:09.146Z,368634.38
2023-05-20T09:58:09.125Z,368634.38
2023-05-20T09:59:09.178Z,368634.38
2023-05-20T10:00:09.113Z,368634.38
2023-05-20T10:01:09.204Z,368634.38
2023-05-20T10:02:09.119Z,368634.38
2023-05-20T10:03:09.189Z,368634.38
2023-05-20T10:04:09.099Z,368634.38
2023-05-20T10:05:09.116Z,368634.38
2023-05-20T10:06:09.105Z,368634.38
2023-05-20T10:07:09.043Z,368634.38
2023-05-20T10:08:09.049Z,368634.38
2023-05-20T10:09:09.095Z,368634.38
2023-05-20T10:10:09.069Z,368634.38
2023-05-20T10:11:09.012Z,368634.38
2023-05-20T10:12:08.996Z,368634.38
2023-05-20T10:13:09.019Z,368634.38
2023-05-20T10:14:09.039Z,368634.38
2023-05-20T10:15:09.059Z,368634.38
2023-05-20T10:16:09.126Z,368634.38
2023-05-20T10:17:09.078Z,368634.38
2023-05-20T10:18:08.941Z,368634.38
2023-05-20T10:19:09.104Z,368634.38
2023-05-20T10:20:08.938Z,368634.38
2023-05-20T10:21:08.915Z,368634.38
2023-05-20T10:22:09.072Z,368634.38
2023-05-20T10:23:08.885Z,368634.38
2023-05-20T10:24:08.945Z,368634.38
2023-05-20T10:25:08.891Z,368634.38
2023-05-20T10:26:08.864Z,368634.38
2023-05-20T10:27:08.890Z,368634.38
2023-05-20T10:28:08.895Z,368634.38
2023-05-20T10:29:10.884Z,368634.38
2023-05-20T10:30:08.826Z,368634.38
2023-05-20T10:31:08.814Z,368634.38
2023-05-20T10:32:08.829Z,368634.38
2023-05-20T10:33:09.112Z,368634.38
2023-05-20T10:34:08.828Z,368634.38
2023-05-20T10:35:08.798Z,368634.38
2023-05-20T10:36:08.774Z,368634.38
2023-05-20T10:37:08.750Z,368634.38
2023-05-20T10:38:08.820Z,368634.38
2023-05-20T10:39:08.746Z,368634.38
2023-05-20T10:40:08.739Z,368634.38
2023-05-20T10:41:08.706Z,368634.38
2023-05-20T10:42:08.722Z,368634.38
2023-05-20T10:43:08.724Z,368634.38
2023-05-20T10:44:08.717Z,368634.38
2023-05-20T10:45:08.666Z,368634.38
2023-05-20T10:46:17.106Z,368634.38
2023-05-20T10:47:24.722Z,368634.38
2023-05-20T10:48:08.764Z,368634.38
2023-05-20T10:49:08.725Z,368634.38
2023-05-20T10:50:08.631Z,368634.38
2023-05-20T10:51:08.621Z,368634.38
2023-05-20T10:52:08.632Z,368634.38
2023-05-20T10:53:15.651Z,368634.38
2023-05-20T10:54:08.608Z,368634.38
2023-05-20T10:55:08.587Z,368634.38
2023-05-20T10:56:08.598Z,368634.38
2023-05-20T10:57:08.581Z,368634.38
2023-05-20T10:58:08.553Z,368634.38
2023-05-20T10:59:08.542Z,368634.38
2023-05-20T11:00:08.533Z,368634.38
2023-05-20T11:01:08.646Z,368634.38
2023-05-20T11:02:08.537Z,368634.38
2023-05-20T11:03:08.641Z,368634.38
2023-05-20T11:04:08.631Z,368634.38
2023-05-20T11:05:08.513Z,368634.38
2023-05-20T11:06:08.496Z,368634.38
2023-05-20T11:07:08.459Z,368634.38
2023-05-20T11:08:20.653Z,368634.38
2023-05-20T11:09:08.976Z,368634.38
2023-05-20T11:10:08.457Z,368634.38
2023-05-20T11:11:08.448Z,368634.38
2023-05-20T11:12:08.404Z,368634.38
2023-05-20T11:13:08.500Z,368634.38
2023-05-20T11:14:08.407Z,368634.38
2023-05-20T11:15:08.462Z,368634.38
2023-05-20T11:16:08.463Z,368634.38
2023-05-20T11:17:08.531Z,368634.38
2023-05-20T11:18:08.428Z,368634.38
2023-05-20T11:19:08.403Z,368634.38
2023-05-20T11:20:08.360Z,368634.38
2023-05-20T11:21:08.339Z,368634.38
2023-05-20T11:22:08.340Z,368634.38
2023-05-20T11:23:08.307Z,368634.38
2023-05-20T11:24:08.304Z,368634.38
2023-05-20T11:25:08.300Z,368634.38
2023-05-20T11:26:08.301Z,368634.38
2023-05-20T11:27:08.266Z,368634.38
2023-05-20T11:28:08.280Z,368634.38
2023-05-20T11:29:08.291Z,368634.38
2023-05-20T11:30:08.351Z,368634.38
2023-05-20T11:31:08.213Z,368634.38
2023-05-20T11:32:08.339Z,368634.38
2023-05-20T11:33:08.227Z,368634.38
2023-05-20T11:34:08.224Z,368634.38
2023-05-20T11:35:08.197Z,368634.38
2023-05-20T11:36:16.285Z,368634.38
2023-05-20T11:37:08.191Z,368634.38
2023-05-20T11:38:08.153Z,368634.38
2023-05-20T11:39:08.162Z,368634.38
2023-05-20T11:40:08.143Z,368634.38
2023-05-20T11:41:08.149Z,368634.38
2023-05-20T11:42:08.138Z,368634.38
2023-05-20T11:43:08.128Z,368634.38
2023-05-20T11:44:08.160Z,368634.38
2023-05-20T11:45:08.082Z,368634.38
2023-05-20T11:46:08.150Z,368634.38
2023-05-20T11:47:08.076Z,368634.38
2023-05-20T11:48:08.144Z,368634.38
2023-05-20T11:49:08.049Z,368634.38
2023-05-20T11:50:08.075Z,368634.38
2023-05-20T11:51:08.008Z,368634.38
2023-05-20T11:52:08.010Z,368634.38
2023-05-20T11:53:08.014Z,368634.38
2023-05-20T11:54:08.006Z,368634.38
2023-05-20T11:55:07.980Z,368634.38
2023-05-20T11:56:07.959Z,368634.38
2023-05-20T11:57:08.014Z,368634.38
2023-05-20T11:58:07.981Z,368634.38
2023-05-20T11:59:07.944Z,368634.38
2023-05-20T12:00:07.929Z,368634.38
2023-05-20T12:01:21.182Z,368634.38
2023-05-20T12:02:08.001Z,368634.38
2023-05-20T12:03:08.043Z,368634.38
2023-05-20T12:04:08.181Z,368634.38
2023-05-20T12:05:07.875Z,368634.38
2023-05-20T12:06:07.879Z,368634.38
2023-05-20T12:07:07.886Z,368634.38
2023-05-20T12:08:07.836Z,368634.38
2023-05-20T12:09:07.834Z,368634.38
2023-05-20T12:10:07.829Z,368634.38
2023-05-20T12:11:07.840Z,368634.38
2023-05-20T12:12:07.833Z,368634.38
2023-05-20T12:13:07.792Z,368634.38
2023-05-20T12:14:07.794Z,368634.38
2023-05-20T12:15:07.756Z,368634.38
2023-05-20T12:16:07.842Z,368634.38
2023-05-20T12:17:07.747Z,368634.38
2023-05-20T12:18:07.811Z,368634.38
2023-05-20T12:19:07.782Z,368634.38
2023-05-20T12:20:07.724Z,368634.38
2023-05-20T12:21:07.738Z,368634.38
2023-05-20T12:22:07.712Z,368634.38
2023-05-20T12:23:07.691Z,368634.38
2023-05-20T12:24:07.686Z,368634.38
2023-05-20T12:25:07.775Z,368634.38
2023-05-20T12:26:07.675Z,368634.38
2023-05-20T12:27:07.648Z,368634.38
2023-05-20T12:28:07.624Z,368634.38
2023-05-20T12:29:07.718Z,368634.38
2023-05-20T12:30:07.647Z,368634.38
2023-05-20T12:31:07.633Z,368634.38