createdAt,value
2018-08-22T00:00:20.298Z,1013.37
2018-08-22T00:01:20.301Z,1013.37
2018-08-22T00:02:20.305Z,1013.35
2018-08-22T00:03:20.313Z,1013.38
2018-08-22T00:04:20.311Z,1013.39
2018-08-22T00:05:20.316Z,1013.34
2018-08-22T00:06:20.322Z,1013.31
2018-08-22T00:07:20.331Z,1013.32
2018-08-22T00:08:20.339Z,1013.34
2018-08-22T00:09:20.334Z,1013.31
2018-08-22T00:10:20.345Z,1013.30
2018-08-22T00:11:20.341Z,1013.29
2018-08-22T00:12:20.352Z,1013.32
2018-08-22T00:13:20.359Z,1013.29
2018-08-22T00:14:20.357Z,1013.32
2018-08-22T00:15:20.406Z,1013.31
2018-08-22T00:16:20.366Z,1013.32
2018-08-22T00:17:20.378Z,1013.30
2018-08-22T00:18:20.381Z,1013.31
2018-08-22T00:19:20.397Z,1013.30
2018-08-22T00:20:20.395Z,1013.30
2018-08-22T00:21:20.390Z,1013.28
2018-08-22T00:22:20.435Z,1013.25
2018-08-22T00:23:20.400Z,1013.28
2018-08-22T00:24:20.401Z,1013.23
2018-08-22T00:25:20.463Z,1013.24
2018-08-22T00:26:20.412Z,1013.24
2018-08-22T00:27:20.412Z,1013.24
2018-08-22T00:28:20.423Z,1013.21
2018-08-22T00:29:20.525Z,1013.19
2018-08-22T00:30:20.431Z,1013.22
2018-08-22T00:31:20.437Z,1013.20
2018-08-22T00:32:21.937Z,1013.18
2018-08-22T00:33:21.920Z,1013.18
2018-08-22T00:34:21.889Z,1013.21
2018-08-22T00:35:20.453Z,1013.21
2018-08-22T00:36:20.455Z,1013.18
2018-08-22T00:37:20.464Z,1013.18
2018-08-22T00:38:20.462Z,1013.19
2018-08-22T00:39:20.475Z,1013.19
2018-08-22T00:40:20.474Z,1013.16
2018-08-22T00:41:20.474Z,1013.15
2018-08-22T00:42:20.485Z,1013.17
2018-08-22T00:43:20.483Z,1013.18
2018-08-22T00:44:20.494Z,1013.17
2018-08-22T00:45:20.502Z,1013.17
2018-08-22T00:46:20.495Z,1013.19
2018-08-22T00:47:20.510Z,1013.17
2018-08-22T00:48:20.504Z,1013.20
2018-08-22T00:49:20.511Z,1013.17
2018-08-22T00:50:20.515Z,1013.18
2018-08-22T00:51:20.521Z,1013.17
2018-08-22T00:52:20.530Z,1013.13
2018-08-22T00:53:20.529Z,1013.11
2018-08-22T00:54:20.532Z,1013.12
2018-08-22T00:55:20.541Z,1013.11
2018-08-22T00:56:20.541Z,1013.11
2018-08-22T00:57:20.548Z,1013.12
2018-08-22T00:58:20.553Z,1013.09
2018-08-22T00:59:20.562Z,1013.11
2018-08-22T01:00:20.593Z,1013.12
2018-08-22T01:01:20.563Z,1013.13
2018-08-22T01:02:20.573Z,1013.09
2018-08-22T01:03:20.572Z,1013.09
2018-08-22T01:04:20.618Z,1013.07
2018-08-22T01:05:20.583Z,1013.09
2018-08-22T01:06:20.587Z,1013.08
2018-08-22T01:07:20.593Z,1013.08
2018-08-22T01:08:20.593Z,1013.01
2018-08-22T01:09:20.596Z,1013.01
2018-08-22T01:10:20.604Z,1013.02
2018-08-22T01:11:20.605Z,1013.02
2018-08-22T01:12:20.608Z,1013.02
2018-08-22T01:13:20.618Z,1013.02
2018-08-22T01:14:20.620Z,1013.03
2018-08-22T01:15:20.625Z,1013.00
2018-08-22T01:16:20.632Z,1012.97
2018-08-22T01:17:20.629Z,1012.97
2018-08-22T01:18:20.638Z,1012.94
2018-08-22T01:19:20.639Z,1012.93
2018-08-22T01:20:20.644Z,1012.93
2018-08-22T01:21:20.659Z,1012.96
2018-08-22T01:22:20.656Z,1012.94
2018-08-22T01:23:20.656Z,1012.91
2018-08-22T01:24:20.666Z,1012.98
2018-08-22T01:25:20.660Z,1013.01
2018-08-22T01:26:20.668Z,1012.98
2018-08-22T01:27:20.675Z,1012.98
2018-08-22T01:28:20.684Z,1012.96
2018-08-22T01:29:20.680Z,1012.97
2018-08-22T01:30:20.688Z,1012.99
2018-08-22T01:31:20.691Z,1012.99
2018-08-22T01:32:20.694Z,1012.95
2018-08-22T01:33:20.704Z,1012.97
2018-08-22T01:34:20.709Z,1012.96
2018-08-22T01:35:20.705Z,1012.95
2018-08-22T01:36:20.718Z,1012.94
2018-08-22T01:37:20.739Z,1012.94
2018-08-22T01:38:20.726Z,1012.96
2018-08-22T01:39:20.729Z,1012.94
2018-08-22T01:40:20.739Z,1012.97
2018-08-22T01:41:20.743Z,1012.90
2018-08-22T01:42:20.741Z,1012.90
2018-08-22T01:43:20.742Z,1012.91
2018-08-22T01:44:20.747Z,1012.87
2018-08-22T01:45:20.758Z,1012.90
2018-08-22T01:46:20.756Z,1012.93
2018-08-22T01:47:20.763Z,1012.92
2018-08-22T01:48:20.773Z,1012.87
2018-08-22T01:49:20.769Z,1012.91
2018-08-22T01:50:20.774Z,1012.93
2018-08-22T01:51:20.785Z,1012.91
2018-08-22T01:52:20.782Z,1012.89
2018-08-22T01:53:20.793Z,1012.90
2018-08-22T01:54:20.798Z,1012.91
2018-08-22T01:55:20.798Z,1012.91
2018-08-22T01:56:20.800Z,1012.88
2018-08-22T01:57:20.803Z,1012.88
2018-08-22T01:58:20.808Z,1012.88
2018-08-22T01:59:20.816Z,1012.88
2018-08-22T02:00:20.824Z,1012.86
2018-08-22T02:01:20.822Z,1012.86
2018-08-22T02:02:20.831Z,1012.86
2018-08-22T02:03:20.830Z,1012.87
2018-08-22T02:04:20.838Z,1012.83
2018-08-22T02:05:20.846Z,1012.85
2018-08-22T02:06:20.849Z,1012.82
2018-08-22T02:07:20.851Z,1012.79
2018-08-22T02:08:20.860Z,1012.77
2018-08-22T02:09:20.856Z,1012.80
2018-08-22T02:10:20.864Z,1012.78
2018-08-22T02:11:20.870Z,1012.73
2018-08-22T02:12:20.874Z,1012.76
2018-08-22T02:13:20.882Z,1012.78
2018-08-22T02:14:20.882Z,1012.77
2018-08-22T02:15:20.890Z,1012.75
2018-08-22T02:16:20.890Z,1012.78
2018-08-22T02:17:20.907Z,1012.77
2018-08-22T02:18:20.898Z,1012.77
2018-08-22T02:19:20.904Z,1012.75
2018-08-22T02:20:20.919Z,1012.73
2018-08-22T02:21:20.908Z,1012.75
2018-08-22T02:22:20.922Z,1012.74
2018-08-22T02:23:20.918Z,1012.72
2018-08-22T02:24:20.930Z,1012.70
2018-08-22T02:25:20.937Z,1012.73
2018-08-22T02:26:20.936Z,1012.71
2018-08-22T02:27:20.943Z,1012.69
2018-08-22T02:28:20.941Z,1012.70
2018-08-22T02:29:20.948Z,1012.73
2018-08-22T02:30:20.955Z,1012.71
2018-08-22T02:31:20.955Z,1012.71
2018-08-22T02:32:20.964Z,1012.68
2018-08-22T02:33:20.962Z,1012.67
2018-08-22T02:34:20.969Z,1012.67
2018-08-22T02:35:20.977Z,1012.65
2018-08-22T02:36:20.983Z,1012.60
2018-08-22T02:37:20.991Z,1012.63
2018-08-22T02:38:20.984Z,1012.63
2018-08-22T02:39:20.994Z,1012.65
2018-08-22T02:40:20.996Z,1012.64
2018-08-22T02:41:20.996Z,1012.65
2018-08-22T02:42:21.005Z,1012.60
2018-08-22T02:43:21.014Z,1012.62
2018-08-22T02:44:21.014Z,1012.58
2018-08-22T02:45:21.015Z,1012.61
2018-08-22T02:46:21.020Z,1012.54
2018-08-22T02:47:21.030Z,1012.55
2018-08-22T02:48:21.028Z,1012.56
2018-08-22T02:49:21.037Z,1012.54
2018-08-22T02:50:21.044Z,1012.52
2018-08-22T02:51:21.041Z,1012.53
2018-08-22T02:52:21.051Z,1012.54
2018-08-22T02:53:21.048Z,1012.56
2018-08-22T02:54:21.056Z,1012.54
2018-08-22T02:55:21.065Z,1012.56
2018-08-22T02:56:21.071Z,1012.54
2018-08-22T02:57:21.083Z,1012.54
2018-08-22T02:58:21.077Z,1012.54
2018-08-22T02:59:21.078Z,1012.54
2018-08-22T03:00:21.079Z,1012.52
2018-08-22T03:01:21.091Z,1012.52
2018-08-22T03:02:21.087Z,1012.54
2018-08-22T03:03:21.099Z,1012.53
2018-08-22T03:04:21.105Z,1012.49
2018-08-22T03:05:21.104Z,1012.50
2018-08-22T03:06:21.110Z,1012.51
2018-08-22T03:07:21.109Z,1012.51
2018-08-22T03:08:21.117Z,1012.50
2018-08-22T03:09:21.117Z,1012.47
2018-08-22T03:10:21.126Z,1012.50
2018-08-22T03:11:21.122Z,1012.51
2018-08-22T03:12:21.136Z,1012.50
2018-08-22T03:13:21.135Z,1012.50
2018-08-22T03:14:21.139Z,1012.48
2018-08-22T03:15:21.142Z,1012.51
2018-08-22T03:16:21.155Z,1012.50
2018-08-22T03:17:21.157Z,1012.52
2018-08-22T03:18:21.163Z,1012.47
2018-08-22T03:19:21.168Z,1012.51
2018-08-22T03:20:21.167Z,1012.52
2018-08-22T03:21:21.166Z,1012.50
2018-08-22T03:22:21.180Z,1012.50
2018-08-22T03:23:21.174Z,1012.51
2018-08-22T03:24:21.182Z,1012.49
2018-08-22T03:25:21.189Z,1012.49
2018-08-22T03:26:21.197Z,1012.45
2018-08-22T03:27:21.203Z,1012.46
2018-08-22T03:28:21.214Z,1012.43
2018-08-22T03:29:21.205Z,1012.46
2018-08-22T03:30:21.209Z,1012.44
2018-08-22T03:31:21.209Z,1012.46
2018-08-22T03:32:21.215Z,1012.44
2018-08-22T03:33:21.221Z,1012.43
2018-08-22T03:34:21.222Z,1012.45
2018-08-22T03:35:21.229Z,1012.40
2018-08-22T03:36:21.237Z,1012.39
2018-08-22T03:37:21.234Z,1012.37
2018-08-22T03:38:21.242Z,1012.35
2018-08-22T03:39:21.244Z,1012.37
2018-08-22T03:40:21.246Z,1012.37
2018-08-22T03:41:21.257Z,1012.35
2018-08-22T03:42:21.257Z,1012.37
2018-08-22T03:43:21.267Z,1012.34
2018-08-22T03:44:21.265Z,1012.35
2018-08-22T03:45:21.268Z,1012.35
2018-08-22T03:46:21.275Z,1012.32
2018-08-22T03:47:21.282Z,1012.35
2018-08-22T03:48:21.283Z,1012.34
2018-08-22T03:49:21.287Z,1012.35
2018-08-22T03:50:21.291Z,1012.35
2018-08-22T03:51:21.293Z,1012.36
2018-08-22T03:52:21.300Z,1012.34
2018-08-22T03:53:21.301Z,1012.36
2018-08-22T03:54:21.306Z,1012.36
2018-08-22T03:55:21.311Z,1012.37
2018-08-22T03:56:21.317Z,1012.37
2018-08-22T03:57:21.319Z,1012.35
2018-08-22T03:58:21.327Z,1012.36
2018-08-22T03:59:21.328Z,1012.35
2018-08-22T04:00:21.332Z,1012.37
2018-08-22T04:01:21.340Z,1012.36
2018-08-22T04:02:21.347Z,1012.33
2018-08-22T04:03:21.342Z,1012.36
2018-08-22T04:04:21.349Z,1012.36
2018-08-22T04:05:21.350Z,1012.37
2018-08-22T04:06:21.352Z,1012.36
2018-08-22T04:07:21.365Z,1012.36
2018-08-22T04:08:21.368Z,1012.35
2018-08-22T04:09:21.379Z,1012.34
2018-08-22T04:10:21.382Z,1012.36
2018-08-22T04:11:21.375Z,1012.35
2018-08-22T04:12:22.197Z,1012.32
2018-08-22T04:13:21.386Z,1012.29
2018-08-22T04:14:21.391Z,1012.32
2018-08-22T04:15:21.395Z,1012.33
2018-08-22T04:16:21.399Z,1012.32
2018-08-22T04:17:21.403Z,1012.35
2018-08-22T04:18:21.409Z,1012.32
2018-08-22T04:19:21.408Z,1012.34
2018-08-22T04:20:21.416Z,1012.33
2018-08-22T04:21:21.420Z,1012.35
2018-08-22T04:22:21.427Z,1012.35
2018-08-22T04:23:21.425Z,1012.33
2018-08-22T04:24:21.430Z,1012.37
2018-08-22T04:25:21.436Z,1012.36
2018-08-22T04:26:21.436Z,1012.38
2018-08-22T04:27:21.447Z,1012.35
2018-08-22T04:28:21.451Z,1012.37
2018-08-22T04:29:21.453Z,1012.36
2018-08-22T04:30:21.457Z,1012.38
2018-08-22T04:31:21.465Z,1012.36
2018-08-22T04:32:21.464Z,1012.37
2018-08-22T04:33:21.472Z,1012.36
2018-08-22T04:34:21.470Z,1012.36
2018-08-22T04:35:21.475Z,1012.38
2018-08-22T04:36:21.483Z,1012.32
2018-08-22T04:37:21.531Z,1012.34
2018-08-22T04:38:21.489Z,1012.31
2018-08-22T04:39:21.500Z,1012.36
2018-08-22T04:40:21.498Z,1012.34
2018-08-22T04:41:21.509Z,1012.31
2018-08-22T04:42:21.516Z,1012.34
2018-08-22T04:43:21.522Z,1012.34
2018-08-22T04:44:21.520Z,1012.32
2018-08-22T04:45:21.521Z,1012.35
2018-08-22T04:46:21.597Z,1012.36
2018-08-22T04:47:21.542Z,1012.39
2018-08-22T04:48:21.534Z,1012.37
2018-08-22T04:49:21.542Z,1012.38
2018-08-22T04:50:21.543Z,1012.37
2018-08-22T04:51:21.548Z,1012.35
2018-08-22T04:52:21.553Z,1012.37
2018-08-22T04:53:21.560Z,1012.34
2018-08-22T04:54:21.562Z,1012.35
2018-08-22T04:55:21.581Z,1012.34
2018-08-22T04:56:21.564Z,1012.34
2018-08-22T04:57:21.573Z,1012.34
2018-08-22T04:58:21.572Z,1012.37
2018-08-22T04:59:21.581Z,1012.37
2018-08-22T05:00:21.586Z,1012.35
2018-08-22T05:01:21.584Z,1012.37
2018-08-22T05:02:21.587Z,1012.34
2018-08-22T05:03:21.596Z,1012.32
2018-08-22T05:04:21.598Z,1012.39
2018-08-22T05:05:21.605Z,1012.36
2018-08-22T05:06:21.609Z,1012.39
2018-08-22T05:07:21.611Z,1012.39
2018-08-22T05:08:21.617Z,1012.37
2018-08-22T05:09:21.622Z,1012.36
2018-08-22T05:10:21.620Z,1012.35
2018-08-22T05:11:21.633Z,1012.32
2018-08-22T05:12:21.631Z,1012.33
2018-08-22T05:13:21.643Z,1012.33
2018-08-22T05:14:21.648Z,1012.34
2018-08-22T05:15:21.644Z,1012.31
2018-08-22T05:16:21.703Z,1012.32
2018-08-22T05:17:21.652Z,1012.37
2018-08-22T05:18:21.658Z,1012.39
2018-08-22T05:19:21.670Z,1012.39
2018-08-22T05:20:21.673Z,1012.36
2018-08-22T05:21:21.673Z,1012.37
2018-08-22T05:22:21.681Z,1012.36
2018-08-22T05:23:21.679Z,1012.36
2018-08-22T05:24:21.694Z,1012.36
2018-08-22T05:25:21.693Z,1012.32
2018-08-22T05:26:21.718Z,1012.32
2018-08-22T05:27:21.701Z,1012.30
2018-08-22T05:28:21.708Z,1012.32
2018-08-22T05:29:21.709Z,1012.31
2018-08-22T05:30:21.716Z,1012.32
2018-08-22T05:31:21.720Z,1012.30
2018-08-22T05:32:21.722Z,1012.30
2018-08-22T05:33:21.736Z,1012.31
2018-08-22T05:34:21.736Z,1012.28
2018-08-22T05:35:21.764Z,1012.28
2018-08-22T05:36:21.741Z,1012.31
2018-08-22T05:37:21.743Z,1012.28
2018-08-22T05:38:21.748Z,1012.28
2018-08-22T05:39:21.754Z,1012.28
2018-08-22T05:40:21.763Z,1012.26
2018-08-22T05:41:21.765Z,1012.30
2018-08-22T05:42:21.771Z,1012.29
2018-08-22T05:43:21.775Z,1012.27
2018-08-22T05:44:21.775Z,1012.28
2018-08-22T05:45:21.788Z,1012.29
2018-08-22T05:46:21.827Z,1012.26
2018-08-22T05:47:21.795Z,1012.26
2018-08-22T05:48:21.804Z,1012.26
2018-08-22T05:49:21.801Z,1012.26
2018-08-22T05:50:21.808Z,1012.27
2018-08-22T05:51:21.839Z,1012.28
2018-08-22T05:52:21.824Z,1012.34
2018-08-22T05:53:21.829Z,1012.30
2018-08-22T05:54:21.833Z,1012.32
2018-08-22T05:55:21.836Z,1012.32
2018-08-22T05:56:21.838Z,1012.31
2018-08-22T05:57:21.846Z,1012.31
2018-08-22T05:58:21.853Z,1012.32
2018-08-22T05:59:21.860Z,1012.31
2018-08-22T06:00:21.866Z,1012.31
2018-08-22T06:01:21.863Z,1012.38
2018-08-22T06:02:21.872Z,1012.40
2018-08-22T06:03:21.937Z,1012.34
2018-08-22T06:04:21.877Z,1012.34
2018-08-22T06:05:21.891Z,1012.35
2018-08-22T06:06:21.896Z,1012.37
2018-08-22T06:07:21.895Z,1012.35
2018-08-22T06:08:21.914Z,1012.36
2018-08-22T06:09:21.913Z,1012.34
2018-08-22T06:10:21.914Z,1012.36
2018-08-22T06:11:21.937Z,1012.46
2018-08-22T06:12:21.925Z,1012.63
2018-08-22T06:13:21.936Z,1012.61
2018-08-22T06:14:21.935Z,1012.68
2018-08-22T06:15:21.948Z,1012.68
2018-08-22T06:16:21.953Z,1012.68
2018-08-22T06:17:21.967Z,1012.71
2018-08-22T06:18:21.967Z,1012.68
2018-08-22T06:19:21.969Z,1012.71
2018-08-22T06:20:22.018Z,1012.70
2018-08-22T06:21:21.990Z,1012.76
2018-08-22T06:22:21.995Z,1012.76
2018-08-22T06:23:22.004Z,1012.79
2018-08-22T06:24:22.011Z,1012.83
2018-08-22T06:25:22.015Z,1012.76
2018-08-22T06:26:22.028Z,1012.75
2018-08-22T06:27:22.035Z,1012.74
2018-08-22T06:28:22.048Z,1012.76
2018-08-22T06:29:22.052Z,1012.75
2018-08-22T06:30:22.064Z,1012.71
2018-08-22T06:31:22.063Z,1012.78
2018-08-22T06:32:22.082Z,1012.78
2018-08-22T06:33:22.085Z,1012.81
2018-08-22T06:34:22.119Z,1012.78
2018-08-22T06:35:22.115Z,1012.82
2018-08-22T06:36:22.196Z,1012.85
2018-08-22T06:37:22.130Z,1012.81
2018-08-22T06:38:22.134Z,1012.83
2018-08-22T06:39:22.147Z,1012.85
2018-08-22T06:40:22.162Z,1012.81
2018-08-22T06:41:22.182Z,1012.83
2018-08-22T06:42:22.181Z,1012.87
2018-08-22T06:43:22.193Z,1012.85
2018-08-22T06:44:22.263Z,1012.98
2018-08-22T06:45:22.220Z,1012.99
2018-08-22T06:46:22.224Z,1012.94
2018-08-22T06:47:22.246Z,1012.76
2018-08-22T06:48:22.246Z,1012.86
2018-08-22T06:49:22.264Z,1012.98
2018-08-22T06:50:22.289Z,1013.00
2018-08-22T06:51:22.282Z,1013.10
2018-08-22T06:52:22.317Z,1012.89
2018-08-22T06:53:22.306Z,1012.84
2018-08-22T06:54:22.323Z,1012.87
2018-08-22T06:55:22.330Z,1013.12
2018-08-22T06:56:22.340Z,1012.70
2018-08-22T06:57:22.354Z,1012.56
2018-08-22T06:58:22.367Z,1012.54
2018-08-22T06:59:22.380Z,1012.55
2018-08-22T07:00:22.398Z,1012.52
2018-08-22T07:01:22.405Z,1012.51
2018-08-22T07:02:22.442Z,1012.45
2018-08-22T07:03:22.433Z,1012.44
2018-08-22T07:04:22.448Z,1012.38
2018-08-22T07:05:22.452Z,1012.40
2018-08-22T07:06:22.470Z,1012.39
2018-08-22T07:07:22.479Z,1012.40
2018-08-22T07:08:22.491Z,1012.28
2018-08-22T07:09:22.506Z,1012.29
2018-08-22T07:10:22.519Z,1012.27
2018-08-22T07:11:22.525Z,1012.25
2018-08-22T07:12:22.538Z,1012.22
2018-08-22T07:13:22.549Z,1012.19
2018-08-22T07:14:22.556Z,1012.23
2018-08-22T07:15:22.569Z,1012.11
2018-08-22T07:16:22.577Z,1012.15
2018-08-22T07:17:22.593Z,1012.11
2018-08-22T07:18:22.607Z,1012.12
2018-08-22T07:19:22.612Z,1012.11
2018-08-22T07:20:22.627Z,1012.13
2018-08-22T07:21:22.631Z,1012.12
2018-08-22T07:22:22.643Z,1012.17
2018-08-22T07:23:22.656Z,1012.14
2018-08-22T07:24:22.663Z,1012.18
2018-08-22T07:25:22.676Z,1012.14
2018-08-22T07:26:22.682Z,1012.21
2018-08-22T07:27:22.693Z,1012.20
2018-08-22T07:28:22.705Z,1012.25
2018-08-22T07:29:22.711Z,1012.35
2018-08-22T07:30:22.722Z,1012.83
2018-08-22T07:31:22.734Z,1013.13
2018-08-22T07:32:22.747Z,1013.23
2018-08-22T07:33:22.753Z,1013.23
2018-08-22T07:34:22.760Z,1013.26
2018-08-22T07:35:22.806Z,1013.33
2018-08-22T07:36:22.782Z,1013.31
2018-08-22T07:37:22.794Z,1013.35
2018-08-22T07:38:22.802Z,1013.36
2018-08-22T07:39:22.810Z,1013.35
2018-08-22T07:40:22.825Z,1013.33
2018-08-22T07:41:22.832Z,1013.37
2018-08-22T07:42:22.846Z,1013.39
2018-08-22T07:43:22.858Z,1013.40
2018-08-22T07:44:22.877Z,1013.44
2018-08-22T07:45:22.886Z,1013.46
2018-08-22T07:46:22.902Z,1013.50
2018-08-22T07:47:22.914Z,1013.42
2018-08-22T07:48:22.927Z,1013.46
2018-08-22T07:49:22.945Z,1013.49
2018-08-22T07:50:23.041Z,1013.32
2018-08-22T07:51:22.976Z,1013.51
2018-08-22T07:52:22.984Z,1013.48
2018-08-22T07:53:23.014Z,1013.47
2018-08-22T07:54:23.785Z,1013.46
2018-08-22T07:55:23.026Z,1013.40
2018-08-22T07:56:23.043Z,1013.43
2018-08-22T07:57:23.059Z,1013.37
2018-08-22T07:58:23.076Z,1013.42
2018-08-22T07:59:23.089Z,1013.48
2018-08-22T08:00:23.105Z,1013.50
2018-08-22T08:01:23.120Z,1013.48
2018-08-22T08:02:23.145Z,1013.40
2018-08-22T08:03:23.152Z,1013.45
2018-08-22T08:04:23.177Z,1013.36
2018-08-22T08:05:23.244Z,1013.44
2018-08-22T08:06:23.211Z,1013.47
2018-08-22T08:07:23.222Z,1013.45
2018-08-22T08:08:23.245Z,1013.45
2018-08-22T08:09:23.258Z,1012.97
2018-08-22T08:10:23.272Z,1013.42
2018-08-22T08:11:23.297Z,1013.38
2018-08-22T08:12:23.312Z,1013.40
2018-08-22T08:13:23.326Z,1013.39
2018-08-22T08:14:23.355Z,1013.42
2018-08-22T08:15:23.376Z,1013.38
2018-08-22T08:16:23.380Z,1013.39
2018-08-22T08:17:23.400Z,1013.34
2018-08-22T08:18:23.418Z,1013.06
2018-08-22T08:19:23.440Z,1013.23
2018-08-22T08:20:23.456Z,1013.21
2018-08-22T08:21:23.477Z,1013.23
2018-08-22T08:22:23.489Z,1013.23
2018-08-22T08:23:23.514Z,1013.25
2018-08-22T08:24:23.530Z,1013.35
2018-08-22T08:25:23.544Z,1013.32
2018-08-22T08:26:23.592Z,1013.25
2018-08-22T08:27:23.580Z,1013.27
2018-08-22T08:28:23.601Z,1013.22
2018-08-22T08:29:23.624Z,1013.23
2018-08-22T08:30:23.643Z,1013.20
2018-08-22T08:31:23.663Z,1013.21
2018-08-22T08:32:23.680Z,1013.23
2018-08-22T08:33:23.701Z,1013.26
2018-08-22T08:34:23.718Z,1013.21
2018-08-22T08:35:23.733Z,1013.20
2018-08-22T08:36:23.763Z,1013.11
2018-08-22T08:37:23.773Z,1013.08
2018-08-22T08:38:23.802Z,1013.08
2018-08-22T08:39:23.818Z,1013.00
2018-08-22T08:40:23.839Z,1013.04
2018-08-22T08:41:23.862Z,1013.06
2018-08-22T08:42:23.924Z,1013.03
2018-08-22T08:43:23.942Z,1012.99
2018-08-22T08:44:23.911Z,1012.97
2018-08-22T08:45:23.951Z,1012.97
2018-08-22T08:46:23.953Z,1012.89
2018-08-22T08:47:23.972Z,1012.88
2018-08-22T08:48:23.998Z,1012.87
2018-08-22T08:49:24.081Z,1012.84
2018-08-22T08:50:24.036Z,1012.81
2018-08-22T08:51:24.055Z,1012.82
2018-08-22T08:52:24.075Z,1012.78
2018-08-22T08:53:24.094Z,1012.76
2018-08-22T08:54:24.117Z,1012.72
2018-08-22T08:55:24.139Z,1012.68
2018-08-22T08:56:24.158Z,1012.73
2018-08-22T08:57:24.230Z,1012.70
2018-08-22T08:58:24.196Z,1012.68
2018-08-22T08:59:24.220Z,1012.70
2018-08-22T09:00:24.239Z,1012.69
2018-08-22T09:01:24.289Z,1012.71
2018-08-22T09:02:24.283Z,1012.73
2018-08-22T09:03:24.307Z,1012.72
2018-08-22T09:04:24.404Z,1012.69
2018-08-22T09:05:24.342Z,1012.77
2018-08-22T09:06:24.393Z,1012.76
2018-08-22T09:07:24.388Z,1012.76
2018-08-22T09:08:25.309Z,1012.77
2018-08-22T09:09:24.422Z,1012.77
2018-08-22T09:10:24.451Z,1012.79
2018-08-22T09:11:24.468Z,1012.82
2018-08-22T09:12:24.590Z,1012.75
2018-08-22T09:13:24.504Z,1012.75
2018-08-22T09:14:24.528Z,1012.79
2018-08-22T09:15:24.560Z,1012.80
2018-08-22T09:16:24.569Z,1012.78
2018-08-22T09:17:24.630Z,1012.78
2018-08-22T09:18:24.617Z,1012.84
2018-08-22T09:19:24.651Z,1012.79
2018-08-22T09:20:24.661Z,1012.77
2018-08-22T09:21:24.730Z,1012.76
2018-08-22T09:22:24.697Z,1012.78
2018-08-22T09:23:24.738Z,1012.80
2018-08-22T09:24:24.749Z,1012.82
2018-08-22T09:25:24.767Z,1012.83
2018-08-22T09:26:24.785Z,1012.78
2018-08-22T09:27:24.808Z,1012.75
2018-08-22T09:28:24.837Z,1012.76
2018-08-22T09:29:24.860Z,1012.74
2018-08-22T09:30:24.875Z,1012.73
2018-08-22T09:31:24.892Z,1012.74
2018-08-22T09:32:24.912Z,1012.69
2018-08-22T09:33:24.935Z,1012.67
2018-08-22T09:34:25.006Z,1012.69
2018-08-22T09:35:25.005Z,1012.68
2018-08-22T09:36:25.013Z,1012.70
2018-08-22T09:37:25.018Z,1012.70
2018-08-22T09:38:25.045Z,1012.67
2018-08-22T09:39:25.115Z,1012.55
2018-08-22T09:40:25.116Z,1012.57
2018-08-22T09:41:25.106Z,1012.57
2018-08-22T09:42:25.129Z,1012.63
2018-08-22T09:43:25.153Z,1012.65
2018-08-22T09:44:25.192Z,1012.62
2018-08-22T09:45:25.189Z,1012.57
2018-08-22T09:46:25.224Z,1012.48
2018-08-22T09:47:25.241Z,1012.55
2018-08-22T09:48:25.252Z,1012.41
2018-08-22T09:49:25.279Z,1012.35
2018-08-22T09:50:25.308Z,1012.38
2018-08-22T09:51:25.319Z,1012.29
2018-08-22T09:52:25.344Z,1012.22
2018-08-22T09:53:25.357Z,1012.27
2018-08-22T09:54:25.400Z,1012.35
2018-08-22T09:55:25.403Z,1012.26
2018-08-22T09:56:25.427Z,1012.46
2018-08-22T09:57:25.450Z,1012.42
2018-08-22T09:58:25.469Z,1012.39
2018-08-22T09:59:25.489Z,1012.40
2018-08-22T10:00:25.512Z,1012.32
2018-08-22T10:01:25.531Z,1012.22
2018-08-22T10:02:25.551Z,1012.16
2018-08-22T10:03:25.577Z,1012.18
2018-08-22T10:04:25.594Z,1012.30
2018-08-22T10:05:25.615Z,1012.24
2018-08-22T10:06:25.678Z,1012.19
2018-08-22T10:07:25.718Z,1012.13
2018-08-22T10:08:25.681Z,1012.22
2018-08-22T10:09:25.697Z,1012.19
2018-08-22T10:10:25.729Z,1012.22
2018-08-22T10:11:25.738Z,1012.20
2018-08-22T10:12:25.767Z,1012.18
2018-08-22T10:13:25.782Z,1012.12
2018-08-22T10:14:25.806Z,1012.18
2018-08-22T10:15:25.824Z,1012.24
2018-08-22T10:16:25.849Z,1012.20
2018-08-22T10:17:25.941Z,1012.12
2018-08-22T10:18:25.886Z,1012.07
2018-08-22T10:19:25.917Z,1012.08
2018-08-22T10:20:25.927Z,1012.06
2018-08-22T10:21:25.953Z,1012.04
2018-08-22T10:22:25.975Z,1011.89
2018-08-22T10:23:25.988Z,1011.93
2018-08-22T10:24:26.010Z,1011.91
2018-08-22T10:25:26.034Z,1011.94
2018-08-22T10:26:26.096Z,1011.93
2018-08-22T10:27:26.078Z,1011.72
2018-08-22T10:28:26.097Z,1011.62
2018-08-22T10:29:26.122Z,1011.74
2018-08-22T10:30:26.139Z,1011.72
2018-08-22T10:31:26.160Z,1011.76
2018-08-22T10:32:26.174Z,1011.65
2018-08-22T10:33:26.203Z,1011.46
2018-08-22T10:34:26.219Z,1011.72
2018-08-22T10:35:26.241Z,1011.80
2018-08-22T10:36:26.263Z,1011.86
2018-08-22T10:37:26.277Z,1011.91
2018-08-22T10:38:26.330Z,1011.88
2018-08-22T10:39:26.358Z,1011.72
2018-08-22T10:40:26.336Z,1011.70
2018-08-22T10:41:26.363Z,1011.75
2018-08-22T10:42:26.376Z,1011.76
2018-08-22T10:43:26.395Z,1011.79
2018-08-22T10:44:26.476Z,1011.75
2018-08-22T10:45:26.437Z,1011.77
2018-08-22T10:46:26.460Z,1011.79
2018-08-22T10:47:26.472Z,1011.74
2018-08-22T10:48:26.513Z,1011.56
2018-08-22T10:49:26.515Z,1011.53
2018-08-22T10:50:26.544Z,1011.22
2018-08-22T10:51:26.557Z,1011.34
2018-08-22T10:52:26.574Z,1011.45
2018-08-22T10:53:26.591Z,1011.45
2018-08-22T10:54:26.615Z,1011.41
2018-08-22T10:55:26.645Z,1011.40
2018-08-22T10:56:26.651Z,1011.36
2018-08-22T10:57:26.669Z,1011.36
2018-08-22T10:58:26.682Z,1011.31
2018-08-22T10:59:26.710Z,1011.28
2018-08-22T11:00:26.729Z,1011.33
2018-08-22T11:01:26.746Z,1011.35
2018-08-22T11:02:26.766Z,1011.30
2018-08-22T11:03:26.785Z,1011.31
2018-08-22T11:04:26.804Z,1011.32
2018-08-22T11:05:26.823Z,1011.25
2018-08-22T11:06:26.842Z,1011.34
2018-08-22T11:07:26.856Z,1011.34
2018-08-22T11:08:26.885Z,1011.30
2018-08-22T11:09:26.891Z,1011.19
2018-08-22T11:10:26.911Z,1011.31
2018-08-22T11:11:26.935Z,1011.29
2018-08-22T11:12:26.952Z,1011.25
2018-08-22T11:13:26.973Z,1011.25
2018-08-22T11:14:26.992Z,1011.23
2018-08-22T11:15:27.003Z,1011.27
2018-08-22T11:16:27.032Z,1011.21
2018-08-22T11:17:27.040Z,1011.17
2018-08-22T11:18:27.065Z,1011.18
2018-08-22T11:19:27.079Z,1011.17
2018-08-22T11:20:27.102Z,1011.16
2018-08-22T11:21:27.112Z,1011.15
2018-08-22T11:22:27.220Z,1011.11
2018-08-22T11:23:27.157Z,1011.01
2018-08-22T11:24:27.169Z,1011.00
2018-08-22T11:25:27.194Z,1010.94
2018-08-22T11:26:27.853Z,1011.00
2018-08-22T11:27:27.226Z,1011.08
2018-08-22T11:28:27.251Z,1011.06
2018-08-22T11:29:27.266Z,1011.11
2018-08-22T11:30:27.287Z,1010.92
2018-08-22T11:31:27.301Z,1011.02
2018-08-22T11:32:27.324Z,1010.92
2018-08-22T11:33:27.336Z,1010.83
2018-08-22T11:34:27.378Z,1010.91
2018-08-22T11:35:27.375Z,1010.86
2018-08-22T11:36:27.393Z,1010.90
2018-08-22T11:37:27.416Z,1010.91
2018-08-22T11:38:27.428Z,1010.84
2018-08-22T11:39:27.448Z,1010.99
2018-08-22T11:40:27.469Z,1010.99
2018-08-22T11:41:27.477Z,1010.96
2018-08-22T11:42:27.503Z,1011.02
2018-08-22T11:43:27.513Z,1010.93
2018-08-22T11:44:27.529Z,1010.96
2018-08-22T11:45:27.552Z,1010.99
2018-08-22T11:46:27.575Z,1010.98
2018-08-22T11:47:27.590Z,1011.01
2018-08-22T11:48:27.598Z,1010.94
2018-08-22T11:49:27.614Z,1010.79
2018-08-22T11:50:27.638Z,1010.94
2018-08-22T11:51:27.647Z,1010.78
2018-08-22T11:52:27.666Z,1010.82
2018-08-22T11:53:27.684Z,1010.82
2018-08-22T11:54:27.700Z,1010.79
2018-08-22T11:55:27.721Z,1010.88
2018-08-22T11:56:27.739Z,1010.89
2018-08-22T11:57:27.745Z,1010.86
2018-08-22T11:58:27.767Z,1010.76
2018-08-22T11:59:27.783Z,1010.71
2018-08-22T12:00:27.798Z,1010.69
2018-08-22T12:01:27.807Z,1010.64
2018-08-22T12:02:27.830Z,1010.61
2018-08-22T12:03:27.845Z,1010.57
2018-08-22T12:04:27.861Z,1010.59
2018-08-22T12:05:27.876Z,1010.57