createdAt,value
2022-10-03T00:01:36.586Z,14.60
2022-10-03T00:04:39.006Z,15.00
2022-10-03T00:07:19.228Z,14.50
2022-10-03T00:10:12.185Z,14.50
2022-10-03T00:13:02.515Z,14.60
2022-10-03T00:15:39.514Z,14.40
2022-10-03T00:18:23.482Z,14.80
2022-10-03T00:21:05.564Z,14.60
2022-10-03T00:23:55.669Z,14.60
2022-10-03T00:26:39.221Z,14.60
2022-10-03T00:29:32.919Z,14.60
2022-10-03T00:32:06.613Z,14.60
2022-10-03T00:34:47.165Z,14.60
2022-10-03T00:37:30.141Z,14.70
2022-10-03T00:40:30.220Z,14.70
2022-10-03T00:43:21.314Z,14.70
2022-10-03T00:46:13.023Z,14.70
2022-10-03T00:49:07.711Z,14.70
2022-10-03T00:52:06.472Z,14.80
2022-10-03T00:55:04.710Z,14.80
2022-10-03T00:57:57.709Z,14.90
2022-10-03T01:00:29.458Z,14.90
2022-10-03T01:03:27.675Z,14.80
2022-10-03T01:06:17.423Z,14.90
2022-10-03T01:09:10.537Z,14.90
2022-10-03T01:11:54.134Z,14.90
2022-10-03T01:14:27.189Z,15.00
2022-10-03T01:17:24.929Z,15.00
2022-10-03T01:20:27.644Z,15.00
2022-10-03T01:23:22.556Z,15.10
2022-10-03T01:26:22.046Z,15.00
2022-10-03T01:29:19.093Z,15.00
2022-10-03T01:31:53.727Z,15.10
2022-10-03T01:34:35.985Z,15.10
2022-10-03T01:37:27.042Z,15.00
2022-10-03T01:40:06.098Z,15.10
2022-10-03T01:42:44.028Z,15.10
2022-10-03T01:45:40.468Z,15.10
2022-10-03T01:48:15.412Z,15.10
2022-10-03T01:51:16.981Z,15.20
2022-10-03T01:54:09.006Z,15.20
2022-10-03T01:56:45.878Z,15.20
2022-10-03T01:59:22.349Z,15.20
2022-10-03T02:02:00.725Z,15.30
2022-10-03T02:04:48.763Z,15.10
2022-10-03T02:07:28.500Z,15.30
2022-10-03T02:10:20.377Z,15.30
2022-10-03T02:13:04.140Z,15.40
2022-10-03T02:16:13.986Z,15.40
2022-10-03T02:18:55.416Z,15.40
2022-10-03T02:21:27.061Z,15.30
2022-10-03T02:24:32.771Z,15.40
2022-10-03T02:27:30.838Z,15.40
2022-10-03T02:30:20.502Z,15.50
2022-10-03T02:33:10.162Z,15.60
2022-10-03T02:36:03.162Z,15.60
2022-10-03T02:38:59.808Z,15.60
2022-10-03T02:41:59.548Z,16.30
2022-10-03T02:44:53.326Z,15.70
2022-10-03T02:47:59.988Z,15.70
2022-10-03T02:51:07.985Z,15.70
2022-10-03T02:54:15.616Z,15.70
2022-10-03T02:57:16.637Z,15.70
2022-10-03T03:00:13.798Z,15.70
2022-10-03T03:03:15.841Z,15.60
2022-10-03T03:06:10.638Z,15.70
2022-10-03T03:09:13.205Z,15.70
2022-10-03T03:12:18.592Z,15.70
2022-10-03T03:15:16.497Z,15.60
2022-10-03T03:18:10.300Z,15.70
2022-10-03T03:21:01.037Z,15.70
2022-10-03T03:23:51.929Z,15.70
2022-10-03T03:26:54.609Z,15.80
2022-10-03T03:29:50.324Z,15.70
2022-10-03T03:32:42.232Z,15.80
2022-10-03T03:35:40.190Z,15.80
2022-10-03T03:38:30.299Z,15.70
2022-10-03T03:41:32.922Z,15.80
2022-10-03T03:44:24.893Z,15.90
2022-10-03T03:47:14.833Z,15.90
2022-10-03T03:50:00.574Z,15.90
2022-10-03T03:52:50.509Z,15.90
2022-10-03T03:55:41.009Z,15.90
2022-10-03T03:58:43.802Z,15.80
2022-10-03T04:01:42.157Z,15.80
2022-10-03T04:04:40.693Z,15.80
2022-10-03T04:07:33.389Z,16.00
2022-10-03T04:10:31.365Z,15.90
2022-10-03T04:13:15.661Z,16.00
2022-10-03T04:16:00.643Z,15.70
2022-10-03T04:19:01.034Z,14.50
2022-10-03T04:22:01.718Z,16.00
2022-10-03T04:24:57.866Z,16.10
2022-10-03T04:27:40.260Z,15.90
2022-10-03T04:30:19.476Z,16.00
2022-10-03T04:33:29.773Z,16.00
2022-10-03T04:36:26.466Z,16.00
2022-10-03T04:39:15.690Z,15.90
2022-10-03T04:41:54.115Z,16.00
2022-10-03T04:44:47.332Z,16.00
2022-10-03T04:47:26.883Z,16.10
2022-10-03T04:50:03.816Z,16.10
2022-10-03T04:52:42.212Z,16.10
2022-10-03T04:55:29.865Z,16.10
2022-10-03T04:58:15.306Z,16.20
2022-10-03T05:01:15.248Z,16.20
2022-10-03T05:04:05.416Z,16.20
2022-10-03T05:06:53.869Z,16.20
2022-10-03T05:09:45.493Z,16.30
2022-10-03T05:12:28.797Z,16.30
2022-10-03T05:15:02.971Z,16.30
2022-10-03T05:17:47.382Z,16.30
2022-10-03T05:20:26.551Z,16.30
2022-10-03T05:23:12.582Z,16.70
2022-10-03T05:26:32.339Z,16.30
2022-10-03T05:29:06.274Z,16.30
2022-10-03T05:31:49.078Z,16.30
2022-10-03T05:34:39.494Z,16.30
2022-10-03T05:37:37.931Z,16.40
2022-10-03T05:40:21.397Z,16.40
2022-10-03T05:43:00.548Z,16.40
2022-10-03T05:45:42.018Z,16.40
2022-10-03T05:48:31.955Z,16.30
2022-10-03T05:51:32.482Z,16.30
2022-10-03T05:54:40.751Z,16.30
2022-10-03T05:57:39.471Z,16.30
2022-10-03T06:00:21.409Z,16.30
2022-10-03T06:03:22.921Z,16.30
2022-10-03T06:06:21.055Z,16.40
2022-10-03T06:09:23.693Z,16.40
2022-10-03T06:12:10.974Z,16.40
2022-10-03T06:15:07.022Z,16.50
2022-10-03T06:17:54.203Z,16.30
2022-10-03T06:20:56.352Z,16.50
2022-10-03T06:23:50.590Z,16.60
2022-10-03T06:26:45.342Z,16.50
2022-10-03T06:29:40.204Z,16.40
2022-10-03T06:32:30.944Z,16.40
2022-10-03T06:35:23.869Z,16.50
2022-10-03T06:38:18.844Z,16.40
2022-10-03T06:41:19.131Z,16.50
2022-10-03T06:44:11.694Z,16.50
2022-10-03T06:47:15.097Z,16.50
2022-10-03T06:50:19.466Z,16.50
2022-10-03T06:53:17.826Z,16.40
2022-10-03T06:56:08.811Z,16.40
2022-10-03T06:58:56.153Z,16.30
2022-10-03T07:01:52.736Z,16.30
2022-10-03T07:04:48.258Z,16.60
2022-10-03T07:07:46.033Z,16.20
2022-10-03T07:10:31.552Z,16.20
2022-10-03T07:13:06.711Z,16.20
2022-10-03T07:16:24.076Z,16.30
2022-10-03T07:19:16.701Z,16.10
2022-10-03T07:22:06.340Z,16.20
2022-10-03T07:25:10.766Z,16.00
2022-10-03T07:27:58.538Z,16.00
2022-10-03T07:30:31.795Z,18.80
2022-10-03T07:33:20.911Z,16.10
2022-10-03T07:36:34.350Z,16.00
2022-10-03T07:39:33.014Z,16.00
2022-10-03T07:42:36.853Z,15.90
2022-10-03T07:45:22.668Z,15.90
2022-10-03T07:48:28.366Z,15.60
2022-10-03T07:51:17.335Z,15.80
2022-10-03T07:54:16.734Z,15.70
2022-10-03T07:57:00.665Z,15.60
2022-10-03T08:00:03.481Z,15.60
2022-10-03T08:03:04.326Z,15.60
2022-10-03T08:05:56.534Z,15.50
2022-10-03T08:08:53.439Z,15.60
2022-10-03T08:11:52.182Z,15.50
2022-10-03T08:14:49.965Z,15.60
2022-10-03T08:17:46.416Z,15.50
2022-10-03T08:20:40.796Z,15.50
2022-10-03T08:23:33.448Z,15.50
2022-10-03T08:26:31.189Z,15.50
2022-10-03T08:29:27.326Z,15.60
2022-10-03T08:32:28.542Z,15.60
2022-10-03T08:35:24.200Z,15.50
2022-10-03T08:38:18.954Z,15.50
2022-10-03T08:41:28.165Z,15.60
2022-10-03T08:44:25.996Z,15.30
2022-10-03T08:47:26.493Z,15.30
2022-10-03T08:50:16.597Z,15.20
2022-10-03T08:53:20.614Z,15.20
2022-10-03T08:56:09.453Z,15.40
2022-10-03T08:59:07.777Z,15.40
2022-10-03T09:01:58.165Z,12.40
2022-10-03T09:04:55.962Z,15.30
2022-10-03T09:07:51.334Z,15.50
2022-10-03T09:10:49.624Z,15.40
2022-10-03T09:13:46.217Z,15.40
2022-10-03T09:16:35.556Z,15.40
2022-10-03T09:19:33.547Z,15.20
2022-10-03T09:22:32.001Z,15.50
2022-10-03T09:25:19.865Z,15.50
2022-10-03T09:28:13.837Z,15.50
2022-10-03T09:31:05.219Z,15.60
2022-10-03T09:34:10.901Z,15.60
2022-10-03T09:37:05.139Z,15.80
2022-10-03T09:40:07.442Z,16.00
2022-10-03T09:43:04.157Z,15.70
2022-10-03T09:46:09.777Z,15.60
2022-10-03T09:49:09.449Z,15.60
2022-10-03T09:51:59.738Z,15.90
2022-10-03T09:54:59.346Z,16.10
2022-10-03T09:57:45.837Z,16.50
2022-10-03T10:00:35.989Z,16.00
2022-10-03T10:03:36.554Z,16.00
2022-10-03T10:06:11.970Z,15.90
2022-10-03T10:09:07.537Z,15.70
2022-10-03T10:12:00.998Z,15.70
2022-10-03T10:15:01.013Z,15.40
2022-10-03T10:17:59.725Z,14.80
2022-10-03T10:20:56.448Z,14.30
2022-10-03T10:23:43.743Z,14.30
2022-10-03T10:26:50.854Z,13.60
2022-10-03T10:29:34.110Z,13.60
2022-10-03T10:32:35.570Z,13.80
2022-10-03T10:35:38.117Z,13.80
2022-10-03T10:38:34.897Z,14.60
2022-10-03T10:41:33.541Z,16.40
2022-10-03T10:44:36.130Z,16.40
2022-10-03T10:47:21.437Z,16.50
2022-10-03T10:50:12.681Z,15.90
2022-10-03T10:53:12.461Z,16.30
2022-10-03T10:56:10.639Z,16.00
2022-10-03T10:59:17.989Z,13.20
2022-10-03T11:02:17.606Z,15.00
2022-10-03T11:05:21.931Z,14.70
2022-10-03T11:08:20.282Z,14.60
2022-10-03T11:11:18.468Z,14.30
2022-10-03T11:14:24.577Z,14.10
2022-10-03T11:17:17.736Z,14.10
2022-10-03T11:20:15.753Z,14.90
2022-10-03T11:23:18.392Z,14.00
2022-10-03T11:26:18.393Z,13.90
2022-10-03T11:29:19.876Z,14.40
2022-10-03T11:32:25.999Z,13.90
2022-10-03T11:35:24.833Z,14.00
2022-10-03T11:38:26.198Z,17.90
2022-10-03T11:41:25.431Z,17.50
2022-10-03T11:44:28.229Z,14.70
2022-10-03T11:47:17.537Z,14.60
2022-10-03T11:50:16.754Z,14.40
2022-10-03T11:52:58.650Z,13.80
2022-10-03T11:55:34.344Z,13.90
2022-10-03T11:58:26.386Z,13.60
2022-10-03T12:01:10.585Z,13.70
2022-10-03T12:03:51.527Z,12.90
2022-10-03T12:06:57.359Z,13.50
2022-10-03T12:09:48.148Z,13.50
2022-10-03T12:12:45.049Z,15.00
2022-10-03T12:15:35.378Z,14.00
2022-10-03T12:18:20.985Z,13.40
2022-10-03T12:21:17.378Z,13.30
2022-10-03T12:24:13.016Z,13.10
2022-10-03T12:26:59.674Z,13.20
2022-10-03T12:29:34.267Z,12.90
2022-10-03T12:32:25.147Z,12.60
2022-10-03T12:35:24.971Z,12.30
2022-10-03T12:38:12.422Z,15.30
2022-10-03T12:40:59.242Z,14.90
2022-10-03T12:43:44.332Z,12.70
2022-10-03T12:46:17.103Z,12.80
2022-10-03T12:48:55.690Z,12.10
2022-10-03T12:51:43.010Z,12.30
2022-10-03T12:54:33.289Z,12.10
2022-10-03T12:57:22.194Z,12.20
2022-10-03T13:00:18.866Z,12.30
2022-10-03T13:03:11.183Z,12.40
2022-10-03T13:05:57.951Z,12.40
2022-10-03T13:08:42.838Z,12.30
2022-10-03T13:11:44.087Z,15.00
2022-10-03T13:14:43.766Z,12.00
2022-10-03T13:17:36.324Z,11.80
2022-10-03T13:20:31.121Z,11.90
2022-10-03T13:23:28.369Z,12.00
2022-10-03T13:26:18.603Z,12.30
2022-10-03T13:29:17.637Z,12.30
2022-10-03T13:31:56.278Z,11.90
2022-10-03T13:34:28.835Z,11.80
2022-10-03T13:37:10.170Z,12.20
2022-10-03T13:39:48.260Z,11.70
2022-10-03T13:42:22.653Z,11.50
2022-10-03T13:44:56.786Z,11.60
2022-10-03T13:47:27.801Z,11.60
2022-10-03T13:50:01.532Z,11.40
2022-10-03T13:52:43.639Z,11.30
2022-10-03T13:55:30.693Z,11.40
2022-10-03T13:58:19.380Z,11.50
2022-10-03T14:01:16.407Z,11.40
2022-10-03T14:04:17.778Z,12.40
2022-10-03T14:07:15.988Z,12.90
2022-10-03T14:10:09.241Z,11.50
2022-10-03T14:13:04.665Z,11.20
2022-10-03T14:15:52.844Z,11.10
2022-10-03T14:18:48.179Z,11.10
2022-10-03T14:21:33.233Z,10.90
2022-10-03T14:24:18.506Z,10.90
2022-10-03T14:26:57.012Z,10.70
2022-10-03T14:29:38.577Z,10.80
2022-10-03T14:32:47.723Z,11.20
2022-10-03T14:35:38.464Z,10.40
2022-10-03T14:38:48.315Z,11.10
2022-10-03T14:41:21.793Z,10.80
2022-10-03T14:44:00.452Z,10.70
2022-10-03T14:46:34.450Z,10.70
2022-10-03T14:49:12.503Z,10.70
2022-10-03T14:51:56.558Z,10.70
2022-10-03T14:54:27.657Z,13.60
2022-10-03T14:56:57.549Z,10.50
2022-10-03T14:59:33.637Z,10.60
2022-10-03T15:02:28.018Z,10.60
2022-10-03T15:05:12.469Z,10.50
2022-10-03T15:07:43.988Z,10.60
2022-10-03T15:10:31.880Z,10.20
2022-10-03T15:13:10.934Z,10.50
2022-10-03T15:15:44.287Z,11.00
2022-10-03T15:18:20.515Z,10.50
2022-10-03T15:20:57.427Z,10.50
2022-10-03T15:23:42.830Z,10.50
2022-10-03T15:26:23.696Z,10.70
2022-10-03T15:29:01.174Z,10.60
2022-10-03T15:31:44.887Z,10.60
2022-10-03T15:37:27.809Z,10.60
2022-10-03T15:40:10.280Z,10.50
2022-10-03T15:42:57.326Z,10.40
2022-10-03T15:45:39.375Z,10.50
2022-10-03T15:48:21.164Z,10.50
2022-10-03T15:51:02.233Z,10.50
2022-10-03T15:53:38.626Z,10.40
2022-10-03T15:56:53.422Z,10.30
2022-10-03T15:59:34.398Z,10.30
2022-10-03T16:02:20.683Z,10.20
2022-10-03T16:05:03.310Z,10.40
2022-10-03T16:07:52.124Z,10.10
2022-10-03T16:10:33.240Z,10.00
2022-10-03T16:13:27.847Z,9.90
2022-10-03T16:16:25.462Z,9.90
2022-10-03T16:19:23.765Z,9.80
2022-10-03T16:22:31.601Z,9.90
2022-10-03T16:25:20.765Z,9.80
2022-10-03T16:28:07.087Z,9.70
2022-10-03T16:30:50.734Z,10.00
2022-10-03T16:33:33.221Z,9.70
2022-10-03T16:36:14.871Z,9.90
2022-10-03T16:39:03.770Z,9.80
2022-10-03T16:41:46.616Z,9.90
2022-10-03T16:44:41.371Z,9.90
2022-10-03T16:47:13.994Z,9.90
2022-10-03T16:50:22.016Z,10.00
2022-10-03T16:52:58.520Z,10.00
2022-10-03T16:55:48.851Z,9.90
2022-10-03T16:58:35.901Z,10.20
2022-10-03T17:01:27.977Z,10.20
2022-10-03T17:04:30.062Z,10.30
2022-10-03T17:07:39.577Z,10.20
2022-10-03T17:10:34.379Z,10.20
2022-10-03T17:13:15.195Z,10.40
2022-10-03T17:16:13.517Z,10.10
2022-10-03T17:18:51.362Z,9.80
2022-10-03T17:21:32.943Z,10.50
2022-10-03T17:24:15.348Z,10.40
2022-10-03T17:26:55.753Z,10.20
2022-10-03T17:29:38.881Z,10.00
2022-10-03T17:32:29.188Z,10.00
2022-10-03T17:35:18.891Z,10.00
2022-10-03T17:38:37.122Z,9.80
2022-10-03T17:41:30.453Z,9.90
2022-10-03T17:44:21.774Z,9.90
2022-10-03T17:47:24.683Z,9.90
2022-10-03T17:50:06.801Z,9.80
2022-10-03T17:52:49.543Z,9.70
2022-10-03T17:55:42.008Z,10.00
2022-10-03T17:58:21.935Z,10.00
2022-10-03T18:01:08.747Z,10.20
2022-10-03T18:03:51.476Z,10.60
2022-10-03T18:06:45.428Z,10.20
2022-10-03T18:09:43.289Z,10.20
2022-10-03T18:12:33.703Z,9.90
2022-10-03T18:15:42.665Z,10.40
2022-10-03T18:18:49.740Z,10.30
2022-10-03T18:21:56.272Z,10.40
2022-10-03T18:24:55.817Z,10.40
2022-10-03T18:27:53.887Z,10.40
2022-10-03T18:30:34.737Z,10.40
2022-10-03T18:33:14.373Z,10.30
2022-10-03T18:35:49.344Z,10.40
2022-10-03T18:38:25.100Z,10.80
2022-10-03T18:40:59.591Z,10.40
2022-10-03T18:43:34.545Z,10.40
2022-10-03T18:46:21.379Z,10.50
2022-10-03T18:52:19.802Z,10.60
2022-10-03T18:55:03.358Z,10.80
2022-10-03T18:57:43.634Z,10.80
2022-10-03T19:00:28.212Z,10.70
2022-10-03T19:03:06.051Z,10.80
2022-10-03T19:06:00.394Z,9.80
2022-10-03T19:08:59.387Z,10.80
2022-10-03T19:11:42.469Z,10.80
2022-10-03T19:14:19.339Z,10.80
2022-10-03T19:17:19.344Z,10.80
2022-10-03T19:19:59.207Z,10.80
2022-10-03T19:22:43.296Z,10.80
2022-10-03T19:25:27.032Z,10.90
2022-10-03T19:28:01.337Z,11.00
2022-10-03T19:30:39.732Z,10.90
2022-10-03T19:33:23.139Z,10.90
2022-10-03T19:35:56.098Z,11.00
2022-10-03T19:38:41.442Z,11.00
2022-10-03T19:41:57.208Z,11.10
2022-10-03T19:44:34.920Z,11.10
2022-10-03T19:47:22.481Z,11.10
2022-10-03T19:50:14.720Z,11.20
2022-10-03T19:52:49.719Z,11.20
2022-10-03T19:55:44.894Z,11.20
2022-10-03T19:58:24.284Z,11.20
2022-10-03T20:00:56.685Z,11.30
2022-10-03T20:03:44.343Z,11.30
2022-10-03T20:06:27.330Z,11.40
2022-10-03T20:09:05.431Z,11.30
2022-10-03T20:11:56.263Z,11.30
2022-10-03T20:14:36.804Z,11.40
2022-10-03T20:17:25.987Z,11.50
2022-10-03T20:20:20.912Z,11.40
2022-10-03T20:22:59.925Z,11.50
2022-10-03T20:25:39.105Z,11.50
2022-10-03T20:28:19.147Z,11.50
2022-10-03T20:30:52.343Z,11.50
2022-10-03T20:33:32.737Z,11.50
2022-10-03T20:36:15.470Z,11.60
2022-10-03T20:39:11.225Z,11.60
2022-10-03T20:42:03.544Z,11.50
2022-10-03T20:45:02.057Z,11.40
2022-10-03T20:47:45.421Z,11.40
2022-10-03T20:50:28.533Z,11.80
2022-10-03T20:53:02.559Z,11.30
2022-10-03T20:55:38.437Z,11.00
2022-10-03T20:58:16.952Z,11.60
2022-10-03T21:00:51.475Z,11.80
2022-10-03T21:03:39.939Z,11.30
2022-10-03T21:06:33.403Z,11.30
2022-10-03T21:09:05.650Z,11.40
2022-10-03T21:11:37.818Z,11.30
2022-10-03T21:14:19.932Z,11.40
2022-10-03T21:16:58.811Z,11.30
2022-10-03T21:19:47.874Z,11.40
2022-10-03T21:22:19.694Z,11.40
2022-10-03T21:24:55.670Z,11.50
2022-10-03T21:30:02.872Z,11.40
2022-10-03T21:32:53.558Z,11.50
2022-10-03T21:35:29.429Z,12.20
2022-10-03T21:38:14.048Z,11.80
2022-10-03T21:41:12.213Z,11.50
2022-10-03T21:43:53.765Z,11.50
2022-10-03T21:46:42.614Z,11.40
2022-10-03T21:49:34.006Z,11.30
2022-10-03T21:52:25.749Z,11.50
2022-10-03T21:55:39.218Z,11.30
2022-10-03T21:58:45.860Z,11.30
2022-10-03T22:01:33.182Z,11.30
2022-10-03T22:04:26.112Z,11.50
2022-10-03T22:07:07.680Z,11.40
2022-10-03T22:09:55.909Z,11.40
2022-10-03T22:12:28.640Z,11.50
2022-10-03T22:15:14.066Z,11.40
2022-10-03T22:17:50.293Z,11.40
2022-10-03T22:20:23.040Z,12.60
2022-10-03T22:23:12.445Z,11.40
2022-10-03T22:26:15.303Z,11.40
2022-10-03T22:29:09.197Z,11.50
2022-10-03T22:31:49.347Z,11.50
2022-10-03T22:34:38.434Z,11.50
2022-10-03T22:37:07.089Z,11.40
2022-10-03T22:39:36.633Z,11.50
2022-10-03T22:42:06.069Z,11.50
2022-10-03T22:44:38.492Z,11.20
2022-10-03T22:47:12.644Z,11.40
2022-10-03T22:49:43.345Z,11.40
2022-10-03T22:52:21.375Z,11.50
2022-10-03T22:54:50.169Z,11.40
2022-10-03T23:00:08.408Z,11.40
2022-10-03T23:02:40.088Z,10.90
2022-10-03T23:05:21.693Z,11.50
2022-10-03T23:08:03.717Z,11.20
2022-10-03T23:10:50.605Z,11.40
2022-10-03T23:13:43.759Z,11.50
2022-10-03T23:16:44.512Z,11.40
2022-10-03T23:19:30.762Z,11.90
2022-10-03T23:22:01.979Z,11.30
2022-10-03T23:24:44.493Z,11.20
2022-10-03T23:27:37.094Z,11.30
2022-10-03T23:30:44.278Z,11.30
2022-10-03T23:33:17.742Z,11.30
2022-10-03T23:35:46.785Z,11.40
2022-10-03T23:38:51.833Z,11.40
2022-10-03T23:41:44.223Z,11.40
2022-10-03T23:44:34.518Z,11.30
2022-10-03T23:47:04.896Z,11.10
2022-10-03T23:49:33.354Z,11.40
2022-10-03T23:52:01.342Z,11.50
2022-10-03T23:57:06.466Z,11.20
2022-10-03T23:59:36.914Z,11.30
