createdAt,value
2019-05-30T00:00:43.027Z,9.69
2019-05-30T00:01:42.937Z,9.70
2019-05-30T00:02:42.839Z,9.73
2019-05-30T00:03:42.747Z,9.85
2019-05-30T00:04:42.653Z,9.85
2019-05-30T00:05:42.579Z,9.87
2019-05-30T00:06:42.534Z,9.87
2019-05-30T00:07:42.398Z,9.93
2019-05-30T00:08:42.311Z,10.08
2019-05-30T00:09:42.273Z,10.02
2019-05-30T00:10:42.113Z,10.03
2019-05-30T00:11:42.043Z,10.16
2019-05-30T00:12:41.944Z,10.06
2019-05-30T00:13:41.859Z,10.08
2019-05-30T00:14:41.767Z,10.10
2019-05-30T00:15:41.664Z,10.10
2019-05-30T00:16:41.589Z,10.05
2019-05-30T00:17:41.487Z,10.14
2019-05-30T00:18:41.385Z,10.23
2019-05-30T00:19:41.304Z,10.31
2019-05-30T00:20:41.213Z,10.39
2019-05-30T00:21:41.127Z,10.43
2019-05-30T00:22:41.031Z,10.43
2019-05-30T00:23:40.935Z,10.46
2019-05-30T00:24:40.879Z,10.57
2019-05-30T00:25:40.787Z,10.62
2019-05-30T00:26:40.672Z,10.61
2019-05-30T00:27:40.573Z,10.75
2019-05-30T00:28:40.485Z,10.75
2019-05-30T00:29:40.423Z,10.80
2019-05-30T00:30:40.311Z,10.93
2019-05-30T00:31:40.214Z,10.87
2019-05-30T00:32:40.122Z,11.08
2019-05-30T00:33:40.032Z,11.13
2019-05-30T00:34:39.956Z,11.27
2019-05-30T00:35:39.854Z,11.27
2019-05-30T00:36:39.762Z,11.43
2019-05-30T00:37:39.671Z,11.48
2019-05-30T00:38:39.588Z,11.55
2019-05-30T00:39:39.508Z,11.59
2019-05-30T00:40:39.414Z,11.88
2019-05-30T00:41:39.335Z,11.89
2019-05-30T00:42:39.226Z,11.95
2019-05-30T00:43:39.141Z,11.99
2019-05-30T00:44:39.063Z,12.03
2019-05-30T00:45:38.980Z,12.05
2019-05-30T00:46:38.870Z,11.91
2019-05-30T00:47:38.786Z,12.07
2019-05-30T00:48:38.686Z,12.08
2019-05-30T00:49:38.618Z,12.14
2019-05-30T00:50:38.524Z,12.13
2019-05-30T00:51:38.417Z,12.15
2019-05-30T00:52:38.323Z,12.25
2019-05-30T00:53:38.230Z,12.15
2019-05-30T00:54:38.148Z,12.21
2019-05-30T00:55:38.066Z,12.28
2019-05-30T00:56:37.964Z,12.35
2019-05-30T00:57:37.878Z,12.28
2019-05-30T00:58:37.782Z,12.26
2019-05-30T00:59:37.712Z,12.35
2019-05-30T01:00:43.155Z,12.33
2019-05-30T01:01:37.511Z,12.32
2019-05-30T01:02:37.428Z,12.35
2019-05-30T01:03:37.338Z,12.32
2019-05-30T01:04:37.248Z,12.29
2019-05-30T01:05:37.164Z,12.33
2019-05-30T01:06:37.068Z,12.33
2019-05-30T01:07:37.001Z,12.29
2019-05-30T01:08:36.890Z,12.25
2019-05-30T01:09:36.815Z,12.30
2019-05-30T01:10:36.721Z,12.32
2019-05-30T01:11:36.627Z,12.32
2019-05-30T01:12:36.544Z,12.36
2019-05-30T01:13:36.443Z,12.35
2019-05-30T01:14:36.352Z,12.48
2019-05-30T01:15:36.267Z,12.55
2019-05-30T01:16:36.172Z,12.54
2019-05-30T01:17:36.087Z,12.59
2019-05-30T01:18:35.997Z,12.61
2019-05-30T01:19:35.916Z,12.59
2019-05-30T01:20:35.832Z,12.54
2019-05-30T01:21:35.739Z,12.51
2019-05-30T01:22:35.658Z,12.50
2019-05-30T01:23:35.549Z,12.59
2019-05-30T01:24:35.453Z,12.55
2019-05-30T01:25:35.367Z,12.58
2019-05-30T01:26:35.282Z,12.55
2019-05-30T01:27:35.181Z,12.51
2019-05-30T01:28:35.107Z,12.61
2019-05-30T01:29:35.011Z,12.55
2019-05-30T01:30:34.919Z,12.55
2019-05-30T01:31:34.830Z,12.51
2019-05-30T01:32:34.738Z,12.50
2019-05-30T01:33:34.657Z,12.53
2019-05-30T01:34:34.576Z,12.54
2019-05-30T01:35:34.476Z,12.63
2019-05-30T01:36:34.383Z,12.63
2019-05-30T01:37:34.287Z,12.69
2019-05-30T01:38:34.206Z,12.72
2019-05-30T01:39:34.115Z,12.76
2019-05-30T01:40:34.025Z,12.77
2019-05-30T01:41:33.945Z,12.69
2019-05-30T01:42:33.845Z,12.65
2019-05-30T01:43:33.759Z,12.68
2019-05-30T01:44:33.674Z,12.68
2019-05-30T01:45:33.580Z,12.71
2019-05-30T01:46:33.483Z,12.73
2019-05-30T01:47:33.399Z,12.69
2019-05-30T01:48:33.314Z,12.71
2019-05-30T01:49:33.223Z,12.62
2019-05-30T01:50:33.135Z,12.76
2019-05-30T01:51:33.044Z,12.81
2019-05-30T01:52:32.961Z,12.86
2019-05-30T01:53:32.872Z,12.87
2019-05-30T01:54:32.794Z,12.79
2019-05-30T01:55:32.705Z,12.86
2019-05-30T01:56:32.601Z,12.81
2019-05-30T01:57:32.519Z,12.83
2019-05-30T01:58:32.427Z,12.81
2019-05-30T01:59:32.326Z,12.81
2019-05-30T02:00:32.233Z,12.83
2019-05-30T02:01:32.166Z,12.91
2019-05-30T02:02:32.060Z,12.91
2019-05-30T02:03:31.978Z,12.90
2019-05-30T02:04:31.883Z,12.95
2019-05-30T02:05:31.801Z,12.95
2019-05-30T02:06:31.706Z,12.96
2019-05-30T02:07:31.628Z,12.91
2019-05-30T02:08:31.525Z,12.99
2019-05-30T02:09:31.441Z,12.88
2019-05-30T02:10:31.345Z,12.93
2019-05-30T02:11:31.258Z,12.90
2019-05-30T02:12:31.170Z,12.95
2019-05-30T02:13:31.076Z,12.98
2019-05-30T02:14:30.996Z,13.06
2019-05-30T02:15:30.894Z,13.04
2019-05-30T02:16:30.818Z,13.01
2019-05-30T02:17:30.717Z,13.02
2019-05-30T02:18:30.627Z,12.99
2019-05-30T02:19:30.539Z,13.02
2019-05-30T02:20:30.478Z,12.91
2019-05-30T02:21:30.360Z,12.90
2019-05-30T02:22:30.292Z,12.87
2019-05-30T02:23:30.188Z,12.83
2019-05-30T02:24:30.094Z,12.90
2019-05-30T02:25:30.006Z,12.91
2019-05-30T02:26:29.914Z,12.96
2019-05-30T02:27:29.836Z,12.86
2019-05-30T02:28:29.741Z,12.88
2019-05-30T02:29:29.653Z,12.81
2019-05-30T02:30:29.559Z,12.88
2019-05-30T02:31:38.882Z,12.77
2019-05-30T02:32:29.399Z,12.87
2019-05-30T02:33:29.292Z,12.71
2019-05-30T02:34:29.205Z,12.79
2019-05-30T02:35:29.107Z,12.76
2019-05-30T02:36:29.043Z,12.86
2019-05-30T02:37:28.937Z,12.80
2019-05-30T02:38:28.851Z,12.79
2019-05-30T02:39:28.757Z,12.71
2019-05-30T02:40:28.674Z,12.69
2019-05-30T02:41:28.582Z,12.77
2019-05-30T02:42:28.487Z,12.71
2019-05-30T02:43:28.399Z,12.87
2019-05-30T02:44:28.301Z,12.88
2019-05-30T02:45:28.218Z,12.86
2019-05-30T02:46:28.159Z,12.79
2019-05-30T02:47:28.085Z,12.84
2019-05-30T02:48:27.947Z,12.84
2019-05-30T02:49:27.872Z,12.84
2019-05-30T02:50:27.784Z,12.84
2019-05-30T02:51:27.691Z,12.73
2019-05-30T02:52:27.844Z,12.73
2019-05-30T02:53:27.509Z,12.79
2019-05-30T02:54:27.414Z,12.83
2019-05-30T02:55:27.341Z,12.88
2019-05-30T02:56:27.276Z,12.87
2019-05-30T02:57:27.184Z,12.73
2019-05-30T02:58:27.062Z,12.76
2019-05-30T02:59:26.974Z,12.69
2019-05-30T03:00:26.884Z,12.72
2019-05-30T03:01:26.820Z,12.79
2019-05-30T03:02:26.698Z,12.79
2019-05-30T03:03:26.625Z,12.73
2019-05-30T03:04:26.541Z,12.76
2019-05-30T03:05:26.448Z,12.66
2019-05-30T03:06:26.351Z,12.76
2019-05-30T03:07:26.274Z,12.79
2019-05-30T03:08:26.171Z,12.83
2019-05-30T03:09:26.091Z,12.72
2019-05-30T03:10:25.995Z,12.93
2019-05-30T03:11:25.913Z,12.77
2019-05-30T03:12:25.825Z,12.77
2019-05-30T03:13:25.718Z,12.81
2019-05-30T03:14:25.634Z,12.79
2019-05-30T03:15:25.548Z,12.79
2019-05-30T03:16:25.464Z,12.86
2019-05-30T03:17:25.361Z,12.81
2019-05-30T03:18:25.275Z,12.79
2019-05-30T03:19:25.191Z,12.86
2019-05-30T03:20:25.156Z,12.88
2019-05-30T03:21:25.030Z,12.83
2019-05-30T03:22:24.926Z,12.84
2019-05-30T03:23:24.831Z,12.90
2019-05-30T03:24:24.749Z,12.90
2019-05-30T03:25:24.660Z,12.86
2019-05-30T03:26:24.564Z,12.90
2019-05-30T03:27:24.488Z,12.84
2019-05-30T03:28:24.423Z,12.90
2019-05-30T03:29:24.295Z,12.93
2019-05-30T03:30:28.308Z,12.91
2019-05-30T03:31:29.160Z,12.96
2019-05-30T03:33:02.657Z,13.01
2019-05-30T03:33:37.948Z,12.90
2019-05-30T03:34:28.560Z,13.02
2019-05-30T03:35:30.164Z,12.95
2019-05-30T03:36:29.599Z,13.02
2019-05-30T03:37:29.244Z,13.04
2019-05-30T03:38:23.491Z,13.05
2019-05-30T03:39:23.408Z,12.96
2019-05-30T03:40:25.227Z,12.90
2019-05-30T03:41:23.241Z,12.95
2019-05-30T03:42:23.145Z,12.96
2019-05-30T03:43:23.054Z,13.02
2019-05-30T03:44:22.977Z,12.98
2019-05-30T03:45:22.870Z,13.11
2019-05-30T03:46:22.782Z,13.05
2019-05-30T03:47:22.691Z,13.09
2019-05-30T03:48:22.606Z,13.06
2019-05-30T03:49:22.515Z,13.16
2019-05-30T03:50:22.423Z,13.08
2019-05-30T03:51:22.353Z,13.16
2019-05-30T03:52:22.261Z,13.21
2019-05-30T03:53:22.163Z,13.21
2019-05-30T03:54:22.078Z,13.21
2019-05-30T03:55:22.013Z,13.23
2019-05-30T03:56:21.908Z,13.27
2019-05-30T03:57:21.814Z,13.16
2019-05-30T03:58:21.758Z,13.27
2019-05-30T03:59:21.623Z,13.29
2019-05-30T04:00:21.539Z,13.29
2019-05-30T04:01:21.454Z,13.26
2019-05-30T04:02:21.359Z,13.30
2019-05-30T04:03:21.284Z,13.26
2019-05-30T04:04:21.178Z,13.27
2019-05-30T04:05:21.090Z,13.42
2019-05-30T04:06:21.003Z,13.39
2019-05-30T04:07:20.917Z,13.35
2019-05-30T04:08:20.823Z,13.32
2019-05-30T04:09:24.524Z,13.35
2019-05-30T04:10:20.662Z,13.42
2019-05-30T04:11:20.564Z,13.47
2019-05-30T04:12:20.473Z,13.39
2019-05-30T04:13:20.381Z,13.43
2019-05-30T04:14:20.312Z,13.35
2019-05-30T04:15:20.208Z,13.40
2019-05-30T04:16:20.132Z,13.46
2019-05-30T04:17:20.136Z,13.54
2019-05-30T04:18:19.942Z,13.47
2019-05-30T04:19:20.200Z,13.53
2019-05-30T04:20:22.545Z,13.54
2019-05-30T04:21:21.665Z,13.57
2019-05-30T04:22:19.751Z,13.67
2019-05-30T04:23:19.714Z,13.64
2019-05-30T04:24:19.811Z,13.64
2019-05-30T04:25:19.326Z,13.78
2019-05-30T04:26:19.255Z,13.72
2019-05-30T04:27:19.133Z,13.76
2019-05-30T04:28:19.094Z,13.80
2019-05-30T04:29:19.127Z,13.78
2019-05-30T04:30:18.872Z,13.80
2019-05-30T04:31:19.409Z,13.83
2019-05-30T04:32:18.823Z,13.83
2019-05-30T04:33:31.641Z,13.86
2019-05-30T04:34:19.590Z,14.01
2019-05-30T04:35:18.855Z,13.96
2019-05-30T04:36:19.128Z,13.97
2019-05-30T04:37:19.033Z,13.91
2019-05-30T04:38:19.517Z,13.94
2019-05-30T04:39:19.163Z,13.98
2019-05-30T04:40:19.564Z,13.96
2019-05-30T04:41:19.208Z,14.01
2019-05-30T04:42:18.832Z,14.01
2019-05-30T04:43:18.431Z,14.01
2019-05-30T04:44:18.182Z,13.96
2019-05-30T04:45:18.091Z,13.97
2019-05-30T04:46:19.523Z,13.93
2019-05-30T04:47:18.455Z,14.09
2019-05-30T04:48:18.586Z,14.08
2019-05-30T04:49:19.093Z,14.08
2019-05-30T04:50:18.824Z,14.09
2019-05-30T04:51:18.989Z,14.15
2019-05-30T04:52:21.121Z,14.19
2019-05-30T04:53:18.301Z,14.15
2019-05-30T04:54:18.495Z,14.16
2019-05-30T04:55:18.488Z,14.19
2019-05-30T04:56:17.618Z,14.22
2019-05-30T04:57:16.920Z,14.27
2019-05-30T04:58:18.025Z,14.23
2019-05-30T04:59:17.504Z,14.23
2019-05-30T05:00:17.126Z,14.36
2019-05-30T05:01:17.706Z,14.38
2019-05-30T05:02:18.147Z,14.48
2019-05-30T05:03:17.446Z,14.46
2019-05-30T05:04:17.566Z,14.49
2019-05-30T05:05:20.917Z,14.51
2019-05-30T05:06:15.900Z,14.53
2019-05-30T05:07:15.727Z,14.56
2019-05-30T05:08:15.934Z,14.61
2019-05-30T05:09:16.087Z,14.52
2019-05-30T05:10:16.052Z,14.58
2019-05-30T05:11:18.637Z,14.61
2019-05-30T05:12:16.135Z,14.58
2019-05-30T05:13:16.283Z,14.71
2019-05-30T05:14:16.274Z,14.71
2019-05-30T05:15:16.320Z,14.78
2019-05-30T05:16:29.416Z,14.73
2019-05-30T05:17:14.795Z,14.86
2019-05-30T05:18:15.019Z,14.86
2019-05-30T05:19:14.923Z,14.85
2019-05-30T05:20:15.252Z,14.86
2019-05-30T05:21:14.726Z,14.86
2019-05-30T05:22:14.850Z,15.04
2019-05-30T05:23:15.076Z,14.93
2019-05-30T05:24:15.287Z,14.95
2019-05-30T05:25:15.313Z,15.01
2019-05-30T05:26:13.925Z,15.10
2019-05-30T05:27:13.836Z,15.08
2019-05-30T05:28:13.768Z,15.15
2019-05-30T05:29:13.975Z,15.14
2019-05-30T05:30:13.990Z,15.26
2019-05-30T05:31:14.407Z,15.23
2019-05-30T05:32:14.083Z,15.22
2019-05-30T05:33:14.561Z,15.23
2019-05-30T05:34:14.409Z,15.19
2019-05-30T05:35:13.130Z,15.17
2019-05-30T05:36:13.052Z,15.25
2019-05-30T05:37:12.961Z,15.22
2019-05-30T05:38:12.868Z,15.23
2019-05-30T05:39:12.786Z,15.26
2019-05-30T05:40:12.692Z,15.26
2019-05-30T05:41:12.615Z,15.22
2019-05-30T05:42:12.521Z,15.33
2019-05-30T05:43:12.440Z,15.38
2019-05-30T05:44:12.347Z,15.41
2019-05-30T05:45:12.262Z,15.38
2019-05-30T05:46:12.177Z,15.40
2019-05-30T05:47:12.092Z,15.45
2019-05-30T05:48:12.002Z,15.43
2019-05-30T05:49:11.914Z,15.50
2019-05-30T05:50:11.823Z,15.52
2019-05-30T05:51:11.743Z,15.48
2019-05-30T05:52:12.211Z,15.60
2019-05-30T05:53:11.558Z,15.63
2019-05-30T05:54:11.475Z,15.72
2019-05-30T05:55:11.392Z,15.76
2019-05-30T05:56:11.299Z,15.69
2019-05-30T05:57:11.217Z,15.77
2019-05-30T05:58:11.135Z,15.84
2019-05-30T05:59:11.037Z,15.80
2019-05-30T06:00:10.955Z,15.84
2019-05-30T06:01:10.870Z,15.91
2019-05-30T06:02:10.780Z,15.90
2019-05-30T06:03:10.693Z,15.81
2019-05-30T06:04:13.516Z,15.88
2019-05-30T06:05:10.513Z,15.95
2019-05-30T06:06:10.434Z,15.99
2019-05-30T06:07:10.357Z,16.08
2019-05-30T06:08:10.251Z,16.16
2019-05-30T06:09:10.169Z,16.09
2019-05-30T06:10:10.097Z,16.24
2019-05-30T06:11:10.014Z,16.22
2019-05-30T06:12:09.903Z,16.22
2019-05-30T06:13:09.817Z,16.26
2019-05-30T06:14:09.754Z,16.26
2019-05-30T06:15:09.653Z,16.33
2019-05-30T06:16:09.559Z,16.39
2019-05-30T06:17:09.473Z,16.43
2019-05-30T06:18:09.381Z,16.47
2019-05-30T06:19:09.293Z,16.51
2019-05-30T06:20:09.210Z,16.57
2019-05-30T06:21:09.137Z,16.54
2019-05-30T06:22:09.044Z,16.58
2019-05-30T06:23:08.955Z,16.59
2019-05-30T06:24:08.872Z,16.74
2019-05-30T06:25:08.794Z,16.69
2019-05-30T06:26:08.708Z,16.70
2019-05-30T06:27:08.615Z,16.72
2019-05-30T06:28:08.518Z,16.76
2019-05-30T06:29:08.433Z,16.79
2019-05-30T06:30:08.355Z,16.83
2019-05-30T06:31:08.265Z,16.84
2019-05-30T06:32:08.185Z,16.98
2019-05-30T06:33:08.097Z,17.01
2019-05-30T06:34:07.999Z,16.92
2019-05-30T06:35:07.910Z,16.90
2019-05-30T06:36:07.822Z,16.95
2019-05-30T06:37:07.741Z,16.99
2019-05-30T06:38:07.662Z,16.94
2019-05-30T06:39:07.589Z,17.01
2019-05-30T06:40:07.498Z,17.07
2019-05-30T06:41:07.391Z,17.12
2019-05-30T06:42:07.313Z,17.16
2019-05-30T06:43:07.234Z,17.24
2019-05-30T06:44:07.163Z,17.30
2019-05-30T06:45:07.065Z,17.31
2019-05-30T06:46:06.961Z,17.28
2019-05-30T06:47:06.871Z,17.46
2019-05-30T06:48:06.791Z,17.49
2019-05-30T06:49:06.709Z,17.56
2019-05-30T06:50:06.624Z,17.57
2019-05-30T06:51:06.584Z,17.54
2019-05-30T06:52:06.447Z,17.65
2019-05-30T06:53:06.356Z,17.59
2019-05-30T06:54:06.285Z,17.50
2019-05-30T06:55:06.199Z,17.56
2019-05-30T06:56:06.096Z,17.53
2019-05-30T06:57:06.017Z,17.68
2019-05-30T06:58:05.924Z,17.68
2019-05-30T06:59:05.836Z,17.84
2019-05-30T07:00:05.758Z,17.86
2019-05-30T07:01:05.671Z,17.75
2019-05-30T07:02:05.611Z,17.83
2019-05-30T07:03:05.661Z,17.73
2019-05-30T07:04:05.803Z,17.83
2019-05-30T07:05:05.912Z,17.87
2019-05-30T07:06:05.773Z,17.93
2019-05-30T07:07:06.070Z,17.83
2019-05-30T07:08:05.062Z,17.73
2019-05-30T07:09:05.008Z,17.72
2019-05-30T07:10:04.900Z,17.76
2019-05-30T07:11:04.813Z,17.78
2019-05-30T07:12:04.722Z,17.91
2019-05-30T07:13:04.638Z,17.87
2019-05-30T07:14:04.566Z,17.81
2019-05-30T07:15:04.485Z,17.90
2019-05-30T07:16:04.390Z,17.86
2019-05-30T07:17:04.306Z,17.81
2019-05-30T07:18:04.216Z,17.94
2019-05-30T07:19:04.143Z,17.96
2019-05-30T07:20:04.039Z,18.02
2019-05-30T07:21:03.959Z,18.06
2019-05-30T07:22:03.888Z,17.94
2019-05-30T07:23:03.799Z,17.97
2019-05-30T07:24:03.708Z,17.93
2019-05-30T07:25:03.636Z,17.84
2019-05-30T07:26:03.839Z,17.99
2019-05-30T07:27:03.456Z,18.01
2019-05-30T07:28:03.357Z,17.97
2019-05-30T07:29:03.289Z,17.81
2019-05-30T07:30:03.204Z,17.91
2019-05-30T07:31:03.107Z,17.91
2019-05-30T07:32:03.017Z,18.01
2019-05-30T07:33:02.928Z,18.09
2019-05-30T07:34:02.847Z,18.11
2019-05-30T07:35:06.804Z,18.20
2019-05-30T07:36:02.701Z,18.13
2019-05-30T07:37:02.585Z,18.03
2019-05-30T07:38:02.499Z,18.09
2019-05-30T07:39:02.423Z,17.96
2019-05-30T07:40:02.353Z,18.01
2019-05-30T07:41:02.256Z,18.09
2019-05-30T07:42:06.187Z,18.13
2019-05-30T07:43:02.089Z,18.02
2019-05-30T07:44:01.991Z,18.02
2019-05-30T07:45:01.928Z,18.09
2019-05-30T07:46:01.827Z,17.94
2019-05-30T07:47:01.730Z,18.01
2019-05-30T07:48:01.649Z,18.03
2019-05-30T07:49:01.580Z,18.06
2019-05-30T07:50:01.493Z,17.99
2019-05-30T07:51:01.405Z,18.06
2019-05-30T07:52:01.313Z,18.17
2019-05-30T07:53:01.216Z,18.17
2019-05-30T07:54:01.133Z,18.20
2019-05-30T07:55:01.048Z,18.28
2019-05-30T07:56:00.996Z,18.39
2019-05-30T07:57:00.949Z,18.28
2019-05-30T07:58:00.813Z,18.26
2019-05-30T07:59:00.719Z,18.36
2019-05-30T08:00:00.630Z,18.46
2019-05-30T08:01:00.568Z,18.24
2019-05-30T08:02:00.453Z,18.36
2019-05-30T08:03:00.378Z,18.27
2019-05-30T08:04:00.288Z,18.21
2019-05-30T08:05:00.209Z,18.11
2019-05-30T08:06:00.111Z,18.18
2019-05-30T08:07:00.034Z,18.23
2019-05-30T08:07:59.962Z,18.26
2019-05-30T08:08:59.865Z,18.28
2019-05-30T08:09:59.779Z,18.13
2019-05-30T08:11:08.796Z,18.11
2019-05-30T08:11:59.602Z,18.13
2019-05-30T08:12:59.527Z,18.21
2019-05-30T08:13:59.450Z,18.33
2019-05-30T08:14:59.347Z,18.33
2019-05-30T08:15:59.270Z,18.33
2019-05-30T08:16:59.181Z,18.26
2019-05-30T08:17:59.115Z,18.30
2019-05-30T08:18:59.011Z,18.28
2019-05-30T08:19:58.982Z,18.31
2019-05-30T08:20:58.840Z,18.26
2019-05-30T08:21:58.756Z,18.23
2019-05-30T08:22:58.664Z,18.26
2019-05-30T08:23:58.598Z,18.24
2019-05-30T08:24:58.500Z,18.33
2019-05-30T08:25:58.415Z,18.36
2019-05-30T08:26:58.334Z,18.63
2019-05-30T08:27:58.262Z,18.60
2019-05-30T08:28:58.161Z,18.58
2019-05-30T08:29:58.080Z,18.61
2019-05-30T08:30:57.993Z,18.81
2019-05-30T08:31:57.911Z,18.75
2019-05-30T08:32:57.826Z,18.85
2019-05-30T08:33:57.738Z,18.89
2019-05-30T08:34:57.653Z,19.04
2019-05-30T08:35:57.578Z,19.04
2019-05-30T08:36:57.480Z,19.05
2019-05-30T08:37:57.396Z,19.12
2019-05-30T08:38:57.310Z,19.07
2019-05-30T08:39:57.224Z,19.17
2019-05-30T08:40:57.142Z,19.13
2019-05-30T08:41:57.056Z,19.07
2019-05-30T08:42:56.987Z,19.08
2019-05-30T08:43:56.904Z,18.97
2019-05-30T08:44:56.818Z,18.97
2019-05-30T08:45:56.718Z,19.00
2019-05-30T08:46:56.631Z,19.07
2019-05-30T08:47:56.556Z,19.07
2019-05-30T08:48:56.462Z,19.01
2019-05-30T08:49:56.384Z,18.94
2019-05-30T08:50:56.303Z,18.86
2019-05-30T08:51:56.212Z,19.01
2019-05-30T08:52:56.127Z,19.15
2019-05-30T08:53:56.040Z,19.27
2019-05-30T08:54:55.957Z,19.38
2019-05-30T08:55:55.872Z,19.23
2019-05-30T08:56:55.797Z,19.44
2019-05-30T08:57:55.704Z,19.64
2019-05-30T08:58:55.618Z,19.67
2019-05-30T08:59:55.545Z,19.77
2019-05-30T09:00:55.484Z,19.89
2019-05-30T09:01:55.412Z,19.92
2019-05-30T09:02:55.283Z,20.04
2019-05-30T09:03:55.199Z,20.23
2019-05-30T09:04:55.115Z,20.18
2019-05-30T09:06:03.357Z,20.11
2019-05-30T09:06:54.960Z,20.15
2019-05-30T09:07:54.864Z,20.33
2019-05-30T09:08:54.781Z,20.32
2019-05-30T09:09:54.713Z,20.33
2019-05-30T09:10:54.616Z,20.39
2019-05-30T09:11:54.523Z,20.22
2019-05-30T09:12:54.439Z,20.07
2019-05-30T09:13:54.358Z,20.11
2019-05-30T09:14:54.289Z,20.19
2019-05-30T09:15:54.203Z,20.33
2019-05-30T09:16:55.137Z,20.39
2019-05-30T09:17:54.027Z,20.65
2019-05-30T09:18:53.940Z,20.58
2019-05-30T09:19:53.859Z,20.60
2019-05-30T09:20:53.774Z,20.77
2019-05-30T09:21:53.701Z,20.90
2019-05-30T09:22:53.603Z,21.01
2019-05-30T09:23:56.900Z,20.86
2019-05-30T09:24:53.439Z,20.74
2019-05-30T09:25:53.349Z,20.68
2019-05-30T09:26:53.265Z,20.64
2019-05-30T09:27:53.189Z,20.63
2019-05-30T09:28:53.121Z,20.75
2019-05-30T09:29:53.027Z,21.03
2019-05-30T09:30:52.932Z,21.28
2019-05-30T09:31:52.851Z,21.32
2019-05-30T09:32:52.795Z,21.18
2019-05-30T09:33:52.687Z,20.95
2019-05-30T09:34:52.607Z,20.56
2019-05-30T09:35:52.519Z,20.58
2019-05-30T09:36:52.434Z,20.46
2019-05-30T09:37:52.356Z,20.52
2019-05-30T09:38:52.265Z,20.44
2019-05-30T09:39:52.197Z,20.65
2019-05-30T09:40:52.097Z,20.67
2019-05-30T09:41:52.025Z,20.74
2019-05-30T09:42:51.932Z,20.75
2019-05-30T09:43:51.853Z,20.73
2019-05-30T09:44:52.203Z,20.71
2019-05-30T09:45:51.685Z,20.64
2019-05-30T09:46:51.609Z,20.46
2019-05-30T09:47:51.513Z,20.53
2019-05-30T09:48:51.853Z,20.33
2019-05-30T09:49:51.482Z,20.15
2019-05-30T09:50:51.278Z,20.15
2019-05-30T09:51:51.201Z,20.09
2019-05-30T09:52:51.433Z,20.17
2019-05-30T09:53:51.056Z,20.17
2019-05-30T09:54:50.944Z,20.18
2019-05-30T09:55:51.576Z,20.27
2019-05-30T09:56:51.362Z,20.30
2019-05-30T09:57:51.669Z,20.36
2019-05-30T09:58:51.764Z,20.46
2019-05-30T09:59:50.542Z,20.26
2019-05-30T10:00:50.541Z,20.33
2019-05-30T10:01:50.344Z,20.32
2019-05-30T10:02:50.621Z,20.32
2019-05-30T10:03:50.244Z,20.37
2019-05-30T10:04:50.437Z,20.46
2019-05-30T10:05:50.581Z,20.42
2019-05-30T10:06:50.530Z,20.39
2019-05-30T10:07:50.818Z,20.41
2019-05-30T10:08:51.098Z,20.42
2019-05-30T10:09:50.903Z,20.36
2019-05-30T10:10:49.661Z,20.46
2019-05-30T10:11:49.514Z,20.42
2019-05-30T10:12:50.349Z,20.46
2019-05-30T10:13:51.150Z,20.63
2019-05-30T10:14:49.637Z,20.68
2019-05-30T10:15:50.437Z,20.88
2019-05-30T10:16:54.361Z,20.70
2019-05-30T10:17:50.121Z,20.68
2019-05-30T10:18:49.188Z,20.63
2019-05-30T10:19:48.847Z,20.36
2019-05-30T10:20:49.443Z,20.30
2019-05-30T10:21:49.020Z,20.15
2019-05-30T10:22:50.454Z,20.00
2019-05-30T10:23:49.440Z,20.15
2019-05-30T10:24:49.068Z,20.02
2019-05-30T10:25:49.475Z,20.07
2019-05-30T10:26:49.001Z,20.19
2019-05-30T10:27:49.077Z,20.12
2019-05-30T10:28:49.430Z,20.33
2019-05-30T10:29:49.400Z,20.32
2019-05-30T10:30:52.353Z,20.49
2019-05-30T10:31:48.312Z,20.56
2019-05-30T10:32:49.016Z,20.58
2019-05-30T10:33:49.195Z,20.75
2019-05-30T10:34:48.018Z,20.61
2019-05-30T10:35:49.032Z,20.60
2019-05-30T10:36:48.854Z,20.67
2019-05-30T10:37:48.894Z,20.58
2019-05-30T10:38:48.553Z,20.49
2019-05-30T10:39:47.372Z,20.42
2019-05-30T10:40:48.621Z,20.58
2019-05-30T10:41:47.579Z,20.70
2019-05-30T10:42:47.798Z,20.71
2019-05-30T10:43:47.441Z,20.80
2019-05-30T10:44:48.321Z,20.82
2019-05-30T10:45:47.960Z,20.90
2019-05-30T10:46:47.558Z,20.79
2019-05-30T10:47:47.529Z,20.37
2019-05-30T10:48:47.473Z,20.29
2019-05-30T10:49:48.019Z,20.14
2019-05-30T10:50:48.271Z,20.22
2019-05-30T10:51:47.540Z,20.17
2019-05-30T10:52:47.133Z,20.11
2019-05-30T10:53:47.381Z,20.00
2019-05-30T10:54:46.710Z,20.02
2019-05-30T10:55:46.942Z,20.04
2019-05-30T10:56:47.056Z,20.07
2019-05-30T10:57:47.010Z,20.09
2019-05-30T10:58:46.699Z,20.14
2019-05-30T10:59:45.943Z,20.02
2019-05-30T11:00:45.768Z,20.04
2019-05-30T11:01:46.570Z,20.02
2019-05-30T11:02:46.035Z,19.89
2019-05-30T11:03:45.844Z,19.92
2019-05-30T11:04:45.953Z,19.87
2019-05-30T11:05:47.071Z,19.89
2019-05-30T11:07:01.544Z,20.00
2019-05-30T11:07:54.790Z,20.02
2019-05-30T11:08:44.762Z,20.08
2019-05-30T11:09:44.711Z,19.99
2019-05-30T11:10:44.597Z,20.05
2019-05-30T11:11:44.537Z,19.89
2019-05-30T11:12:44.422Z,19.78
2019-05-30T11:13:44.347Z,19.77
2019-05-30T11:14:44.256Z,19.90
2019-05-30T11:15:44.276Z,20.02
2019-05-30T11:16:44.102Z,20.05
2019-05-30T11:17:44.118Z,20.07
2019-05-30T11:18:43.917Z,20.15
2019-05-30T11:19:44.056Z,20.09
2019-05-30T11:20:43.756Z,20.14
2019-05-30T11:21:43.698Z,20.15
2019-05-30T11:22:43.584Z,20.17
2019-05-30T11:23:43.500Z,20.30
2019-05-30T11:24:43.424Z,20.36
2019-05-30T11:25:43.342Z,20.41
2019-05-30T11:26:43.257Z,20.46
2019-05-30T11:27:43.173Z,20.26
2019-05-30T11:28:43.086Z,20.27
2019-05-30T11:29:42.998Z,20.26
2019-05-30T11:30:42.909Z,20.25
2019-05-30T11:31:42.834Z,20.18
2019-05-30T11:32:42.962Z,20.11
2019-05-30T11:33:42.686Z,20.11
2019-05-30T11:34:42.575Z,19.94
2019-05-30T11:35:42.504Z,19.81
2019-05-30T11:36:42.431Z,19.79
2019-05-30T11:37:42.343Z,19.75
2019-05-30T11:38:42.248Z,19.77
2019-05-30T11:39:42.161Z,19.64
2019-05-30T11:40:42.076Z,19.59
2019-05-30T11:41:41.996Z,19.54
2019-05-30T11:42:41.927Z,19.56
2019-05-30T11:43:41.863Z,19.62
2019-05-30T11:44:41.782Z,19.54
2019-05-30T11:45:41.670Z,19.49
2019-05-30T11:46:41.574Z,19.44
2019-05-30T11:47:41.524Z,19.32
2019-05-30T11:48:41.427Z,19.35
2019-05-30T11:49:41.335Z,19.23
2019-05-30T11:50:41.244Z,19.26
2019-05-30T11:51:41.177Z,19.15
2019-05-30T11:52:41.078Z,19.20
2019-05-30T11:53:40.986Z,19.16
2019-05-30T11:54:40.929Z,19.32
2019-05-30T11:55:40.826Z,19.19
2019-05-30T11:56:40.741Z,19.22
2019-05-30T11:57:40.654Z,19.16
2019-05-30T11:58:40.562Z,19.00
2019-05-30T11:59:40.497Z,18.97
2019-05-30T12:00:40.425Z,18.93
2019-05-30T12:01:40.326Z,18.83
2019-05-30T12:02:40.242Z,18.85
2019-05-30T12:03:40.156Z,18.76
2019-05-30T12:04:40.077Z,18.86
2019-05-30T12:05:39.992Z,18.75
2019-05-30T12:06:39.917Z,18.81
2019-05-30T12:07:39.814Z,18.85
2019-05-30T12:08:39.737Z,18.76
2019-05-30T12:09:39.642Z,18.83
2019-05-30T12:10:39.561Z,18.88
2019-05-30T12:11:39.481Z,19.01
2019-05-30T12:12:39.397Z,19.01
2019-05-30T12:13:39.319Z,19.07
2019-05-30T12:14:40.214Z,19.15
2019-05-30T12:15:39.149Z,19.17
2019-05-30T12:16:39.048Z,19.20
2019-05-30T12:17:38.979Z,19.12
2019-05-30T12:18:38.898Z,19.22
2019-05-30T12:19:38.801Z,19.27
2019-05-30T12:20:38.719Z,19.22
2019-05-30T12:21:38.635Z,19.16
2019-05-30T12:22:38.545Z,19.19
2019-05-30T12:23:38.462Z,19.09
2019-05-30T12:24:38.373Z,19.05
2019-05-30T12:25:38.302Z,19.05
2019-05-30T12:26:38.211Z,19.01
2019-05-30T12:27:38.143Z,19.08
2019-05-30T12:28:38.044Z,19.12
2019-05-30T12:29:37.958Z,19.12
2019-05-30T12:30:37.889Z,18.94
2019-05-30T12:31:37.799Z,18.97
2019-05-30T12:32:37.699Z,18.86
2019-05-30T12:33:37.615Z,18.83
2019-05-30T12:34:37.546Z,18.75
2019-05-30T12:35:37.457Z,18.85
2019-05-30T12:36:37.369Z,18.96
2019-05-30T12:37:53.502Z,18.86
2019-05-30T12:38:37.199Z,18.89
2019-05-30T12:39:37.119Z,18.76
2019-05-30T12:40:37.038Z,18.75
2019-05-30T12:41:36.941Z,18.76
2019-05-30T12:42:36.861Z,18.61
2019-05-30T12:43:36.778Z,18.54
2019-05-30T12:44:36.707Z,18.39
2019-05-30T12:45:36.615Z,18.39
2019-05-30T12:46:36.530Z,18.34
2019-05-30T12:47:36.437Z,18.31
2019-05-30T12:48:36.362Z,18.33
2019-05-30T12:49:36.266Z,18.36
2019-05-30T12:50:36.252Z,18.54
2019-05-30T12:51:36.098Z,18.51