createdAt,value
2022-12-25T00:02:09.558Z,18.48
2022-12-25T00:04:35.962Z,19.30
2022-12-25T00:07:02.632Z,18.60
2022-12-25T00:09:29.227Z,22.17
2022-12-25T00:11:55.571Z,21.00
2022-12-25T00:14:21.968Z,19.55
2022-12-25T00:16:48.397Z,16.35
2022-12-25T00:19:14.939Z,29.67
2022-12-25T00:21:41.297Z,28.92
2022-12-25T00:24:07.705Z,34.05
2022-12-25T00:26:34.061Z,33.80
2022-12-25T00:29:00.433Z,24.77
2022-12-25T00:31:27.788Z,28.48
2022-12-25T00:33:54.370Z,27.92
2022-12-25T00:36:22.233Z,20.13
2022-12-25T00:38:48.829Z,24.42
2022-12-25T00:41:41.120Z,16.38
2022-12-25T00:44:10.025Z,22.83
2022-12-25T00:46:37.043Z,27.75
2022-12-25T00:49:03.711Z,20.92
2022-12-25T00:51:30.074Z,21.38
2022-12-25T00:53:56.972Z,25.02
2022-12-25T00:56:23.342Z,34.65
2022-12-25T00:58:49.839Z,37.17
2022-12-25T01:01:16.381Z,32.70
2022-12-25T01:03:43.212Z,30.08
2022-12-25T01:06:12.753Z,33.70
2022-12-25T01:09:03.636Z,28.73
2022-12-25T01:11:31.307Z,24.02
2022-12-25T01:13:57.839Z,23.10
2022-12-25T01:16:24.648Z,22.92
2022-12-25T01:18:51.196Z,17.88
2022-12-25T01:21:21.026Z,19.45
2022-12-25T01:23:50.097Z,25.45
2022-12-25T01:26:18.603Z,20.48
2022-12-25T01:28:45.746Z,24.42
2022-12-25T01:31:14.772Z,20.65
2022-12-25T01:33:42.581Z,29.58
2022-12-25T01:36:17.755Z,32.38
2022-12-25T01:38:45.099Z,28.23
2022-12-25T01:41:13.876Z,27.42
2022-12-25T01:44:00.623Z,35.22
2022-12-25T01:46:27.794Z,31.30
2022-12-25T01:48:58.850Z,27.35
2022-12-25T01:51:32.800Z,37.17
2022-12-25T01:54:03.731Z,28.95
2022-12-25T01:56:31.529Z,34.15
2022-12-25T01:58:59.494Z,28.55
2022-12-25T02:01:26.044Z,35.78
2022-12-25T02:04:01.201Z,31.83
2022-12-25T02:06:30.584Z,29.90
2022-12-25T02:08:58.246Z,27.63
2022-12-25T02:11:43.331Z,41.90
2022-12-25T02:14:09.926Z,31.42
2022-12-25T02:16:58.254Z,39.15
2022-12-25T02:19:57.377Z,34.38
2022-12-25T02:22:56.314Z,33.63
2022-12-25T02:25:41.286Z,32.53
2022-12-25T02:28:23.603Z,30.50
2022-12-25T02:31:18.707Z,30.40
2022-12-25T02:34:20.623Z,32.92
2022-12-25T02:36:54.948Z,37.40
2022-12-25T02:40:00.061Z,27.33
2022-12-25T02:42:53.420Z,21.02
2022-12-25T02:45:47.516Z,25.55
2022-12-25T02:48:34.409Z,22.23
2022-12-25T02:51:23.831Z,28.75
2022-12-25T02:54:12.228Z,31.67
2022-12-25T02:57:00.307Z,24.55
2022-12-25T02:59:47.826Z,23.10
2022-12-25T03:02:35.370Z,28.88
2022-12-25T03:05:26.160Z,22.88
2022-12-25T03:07:52.969Z,27.02
2022-12-25T03:10:39.822Z,22.65
2022-12-25T03:13:14.731Z,22.10
2022-12-25T03:16:00.253Z,23.10
2022-12-25T03:18:29.902Z,19.67
2022-12-25T03:21:15.275Z,22.42
2022-12-25T03:24:04.168Z,22.38
2022-12-25T03:26:48.992Z,34.92
2022-12-25T03:29:35.443Z,25.75
2022-12-25T03:32:48.059Z,24.88
2022-12-25T03:35:24.207Z,24.33
2022-12-25T03:38:30.296Z,20.95
2022-12-25T03:41:31.312Z,34.95
2022-12-25T03:44:39.598Z,30.20
2022-12-25T03:47:37.564Z,24.38
2022-12-25T03:50:49.225Z,25.35
2022-12-25T03:53:42.774Z,25.00
2022-12-25T03:56:28.535Z,19.75
2022-12-25T03:59:22.937Z,20.92
2022-12-25T04:02:09.657Z,30.98
2022-12-25T04:04:55.092Z,19.52
2022-12-25T04:07:39.811Z,18.30
2022-12-25T04:10:25.754Z,16.38
2022-12-25T04:13:11.111Z,15.82
2022-12-25T04:15:56.023Z,23.83
2022-12-25T04:18:41.180Z,16.10
2022-12-25T04:21:25.881Z,17.77
2022-12-25T04:24:15.235Z,23.75
2022-12-25T04:27:00.157Z,27.77
2022-12-25T04:29:47.351Z,25.92
2022-12-25T04:32:32.316Z,21.98
2022-12-25T04:35:17.173Z,36.72
2022-12-25T04:37:43.729Z,21.92
2022-12-25T04:40:10.356Z,22.73
2022-12-25T04:42:36.915Z,17.85
2022-12-25T04:45:03.688Z,16.25
2022-12-25T04:47:30.291Z,47.42
2022-12-25T04:49:56.653Z,16.60
2022-12-25T04:52:23.153Z,18.73
2022-12-25T04:54:49.495Z,19.10
2022-12-25T04:57:17.032Z,20.83
2022-12-25T04:59:43.379Z,23.77
2022-12-25T05:02:09.900Z,23.02
2022-12-25T05:04:36.319Z,27.02
2022-12-25T05:07:02.834Z,25.67
2022-12-25T05:09:29.262Z,22.38
2022-12-25T05:11:55.855Z,20.35
2022-12-25T05:14:22.229Z,20.08
2022-12-25T05:16:48.759Z,31.38
2022-12-25T05:19:15.268Z,23.55
2022-12-25T05:21:41.638Z,25.45
2022-12-25T05:24:08.221Z,21.40
2022-12-25T05:26:34.740Z,21.33
2022-12-25T05:29:02.168Z,19.85
2022-12-25T05:31:28.560Z,28.38
2022-12-25T05:33:55.066Z,24.73
2022-12-25T05:36:21.470Z,21.85
2022-12-25T05:38:48.072Z,20.65
2022-12-25T05:41:14.455Z,26.33
2022-12-25T05:43:40.890Z,24.48
2022-12-25T05:46:09.076Z,22.73
2022-12-25T05:48:37.424Z,27.20
2022-12-25T05:51:09.848Z,27.52
2022-12-25T05:53:36.903Z,21.23
2022-12-25T05:56:06.102Z,28.10
2022-12-25T05:58:34.245Z,23.83
2022-12-25T06:01:01.341Z,27.67
2022-12-25T06:03:30.156Z,18.48
2022-12-25T06:05:56.603Z,25.92
2022-12-25T06:08:23.109Z,27.45
2022-12-25T06:10:49.507Z,26.20
2022-12-25T06:13:16.007Z,24.23
2022-12-25T06:15:42.700Z,26.95
2022-12-25T06:18:09.262Z,24.42
2022-12-25T06:20:35.930Z,33.47
2022-12-25T06:23:02.403Z,29.75
2022-12-25T06:25:28.938Z,33.08
2022-12-25T06:27:55.332Z,30.27
2022-12-25T06:30:21.702Z,25.98
2022-12-25T06:32:48.125Z,31.42
2022-12-25T06:35:14.510Z,30.15
2022-12-25T06:37:41.259Z,27.92
2022-12-25T06:40:08.297Z,30.52
2022-12-25T06:42:34.800Z,32.38
2022-12-25T06:45:01.151Z,31.13
2022-12-25T06:47:27.754Z,29.83
2022-12-25T06:49:54.143Z,33.63
2022-12-25T06:52:20.568Z,25.92
2022-12-25T06:54:47.427Z,34.28
2022-12-25T06:57:13.817Z,29.95
2022-12-25T06:59:40.332Z,34.00
2022-12-25T07:02:16.684Z,28.65
2022-12-25T07:04:43.338Z,30.33
2022-12-25T07:07:10.063Z,32.42
2022-12-25T07:09:38.631Z,30.52
2022-12-25T07:12:08.160Z,37.35
2022-12-25T07:14:34.718Z,35.85
2022-12-25T07:17:01.201Z,26.90
2022-12-25T07:19:27.780Z,25.33
2022-12-25T07:21:54.154Z,33.10
2022-12-25T07:24:21.475Z,29.23
2022-12-25T07:26:48.909Z,31.55
2022-12-25T07:29:15.397Z,28.58
2022-12-25T07:31:41.928Z,22.08
2022-12-25T07:34:08.735Z,29.48
2022-12-25T07:36:35.175Z,31.02
2022-12-25T07:39:01.575Z,26.08
2022-12-25T07:41:28.024Z,26.67
2022-12-25T07:44:12.726Z,30.83
2022-12-25T07:46:39.093Z,37.25
2022-12-25T07:49:05.507Z,36.97
2022-12-25T07:51:31.975Z,32.90
2022-12-25T07:53:58.430Z,32.90
2022-12-25T07:56:24.839Z,36.08
2022-12-25T07:58:51.212Z,22.13
2022-12-25T08:01:21.229Z,30.02
2022-12-25T08:03:55.907Z,34.53
2022-12-25T08:06:26.689Z,33.17
2022-12-25T08:08:53.126Z,31.08
2022-12-25T08:11:19.633Z,24.45
2022-12-25T08:13:46.009Z,28.88
2022-12-25T08:16:12.651Z,22.25
2022-12-25T08:18:39.909Z,28.48
2022-12-25T08:21:09.206Z,26.67
2022-12-25T08:23:37.684Z,31.25
2022-12-25T08:26:06.042Z,22.60
2022-12-25T08:28:34.246Z,27.98
2022-12-25T08:31:08.382Z,24.38
2022-12-25T08:33:35.767Z,22.52
2022-12-25T08:36:07.466Z,28.60
2022-12-25T08:38:33.858Z,30.00
2022-12-25T08:41:00.407Z,27.05
2022-12-25T08:43:27.088Z,32.90
2022-12-25T08:45:53.531Z,30.30
2022-12-25T08:48:19.945Z,28.73
2022-12-25T08:50:47.742Z,31.33
2022-12-25T08:53:14.486Z,25.25
2022-12-25T08:55:41.167Z,21.83
2022-12-25T08:58:07.709Z,27.92
2022-12-25T09:00:34.206Z,32.90
2022-12-25T09:03:00.885Z,29.45
2022-12-25T09:05:27.547Z,25.15
2022-12-25T09:07:53.911Z,28.23
2022-12-25T09:10:20.392Z,25.17
2022-12-25T09:12:46.802Z,22.08
2022-12-25T09:15:13.277Z,25.48
2022-12-25T09:17:39.681Z,25.77
2022-12-25T09:20:07.082Z,26.63
2022-12-25T09:22:34.109Z,35.75
2022-12-25T09:25:00.512Z,31.08
2022-12-25T09:27:26.899Z,28.27
2022-12-25T09:29:53.367Z,28.42
2022-12-25T09:32:19.743Z,24.63
2022-12-25T09:34:46.149Z,34.92
2022-12-25T09:37:12.522Z,20.98
2022-12-25T09:39:45.903Z,27.42
2022-12-25T09:42:19.004Z,23.83
2022-12-25T09:44:57.815Z,25.23
2022-12-25T09:47:29.346Z,28.35
2022-12-25T09:50:06.668Z,27.42
2022-12-25T09:52:46.497Z,25.58
2022-12-25T09:55:20.547Z,25.45
2022-12-25T09:57:52.621Z,22.30
2022-12-25T10:00:22.378Z,21.95
2022-12-25T10:02:57.645Z,26.95
2022-12-25T10:05:58.838Z,21.73
2022-12-25T10:08:37.497Z,27.80
2022-12-25T10:11:26.602Z,26.77
2022-12-25T10:14:19.320Z,22.23
2022-12-25T10:17:21.739Z,22.40
2022-12-25T10:20:00.444Z,29.55
2022-12-25T10:22:34.817Z,22.27
2022-12-25T10:25:03.138Z,22.73
2022-12-25T10:27:38.987Z,20.70
2022-12-25T10:30:15.353Z,16.40
2022-12-25T10:32:42.868Z,21.65
2022-12-25T10:35:15.024Z,22.08
2022-12-25T10:37:43.093Z,23.50
2022-12-25T10:40:36.711Z,24.08
2022-12-25T10:43:17.663Z,27.92
2022-12-25T10:45:48.998Z,28.90
2022-12-25T10:48:25.108Z,19.42
2022-12-25T10:50:52.181Z,24.25
2022-12-25T10:53:25.109Z,15.77
2022-12-25T10:56:02.703Z,25.40
2022-12-25T10:58:30.354Z,26.13
2022-12-25T11:01:08.298Z,23.38
2022-12-25T11:03:39.205Z,27.02
2022-12-25T11:06:07.411Z,22.50
2022-12-25T11:08:34.948Z,25.52
2022-12-25T11:11:06.322Z,21.88
2022-12-25T11:13:36.259Z,23.52
2022-12-25T11:16:12.872Z,24.20
2022-12-25T11:18:53.569Z,23.42
2022-12-25T11:21:34.327Z,20.45
2022-12-25T11:24:06.787Z,21.48
2022-12-25T11:26:50.359Z,23.95
2022-12-25T11:29:37.698Z,26.83
2022-12-25T11:32:05.676Z,23.95
2022-12-25T11:34:45.069Z,22.15
2022-12-25T11:37:17.514Z,26.65
2022-12-25T11:39:44.149Z,20.08
2022-12-25T11:42:28.960Z,27.73
2022-12-25T11:45:17.312Z,18.88
2022-12-25T11:47:58.210Z,27.98
2022-12-25T11:50:46.747Z,24.38
2022-12-25T11:53:20.914Z,21.35
2022-12-25T11:55:54.693Z,20.60
2022-12-25T11:58:39.637Z,21.02
2022-12-25T12:01:15.512Z,25.02
2022-12-25T12:03:42.818Z,25.33
2022-12-25T12:06:38.408Z,19.48
2022-12-25T12:09:32.429Z,21.08
2022-12-25T12:12:23.872Z,25.70
2022-12-25T12:15:08.203Z,24.23
2022-12-25T12:17:34.912Z,27.42
2022-12-25T12:20:32.232Z,25.52
2022-12-25T12:23:00.975Z,23.45
2022-12-25T12:25:28.924Z,25.63
2022-12-25T12:28:05.173Z,25.85
2022-12-25T12:30:35.841Z,24.45
2022-12-25T12:33:05.979Z,19.08
2022-12-25T12:35:35.991Z,24.50
2022-12-25T12:38:05.445Z,22.05
2022-12-25T12:40:42.691Z,23.25
2022-12-25T12:43:31.106Z,23.48
2022-12-25T12:46:16.062Z,24.65
2022-12-25T12:48:45.799Z,20.75
2022-12-25T12:51:26.156Z,26.08
2022-12-25T12:54:20.135Z,26.10
2022-12-25T12:57:01.783Z,27.10
2022-12-25T12:59:38.929Z,18.77
2022-12-25T13:02:39.408Z,25.35
2022-12-25T13:05:18.031Z,23.63
2022-12-25T13:08:07.639Z,22.40
2022-12-25T13:10:41.144Z,19.20
2022-12-25T13:13:37.027Z,16.80
2022-12-25T13:16:03.796Z,19.08
2022-12-25T13:18:31.734Z,25.50
2022-12-25T13:21:05.013Z,22.88
2022-12-25T13:23:36.811Z,29.52
2022-12-25T13:26:06.093Z,24.90
2022-12-25T13:28:35.571Z,25.30
2022-12-25T13:31:23.137Z,26.20
2022-12-25T13:34:00.647Z,23.75
2022-12-25T13:36:29.978Z,23.67
2022-12-25T13:38:57.780Z,23.02
2022-12-25T13:41:46.199Z,21.95
2022-12-25T13:44:19.436Z,20.75
2022-12-25T13:46:47.088Z,26.13
2022-12-25T13:49:16.954Z,24.90
2022-12-25T13:51:43.841Z,17.95
2022-12-25T13:54:12.929Z,20.15
2022-12-25T13:56:51.531Z,19.67
2022-12-25T13:59:21.635Z,25.60
2022-12-25T14:01:49.899Z,22.00
2022-12-25T14:04:19.924Z,26.25
2022-12-25T14:06:47.046Z,20.98
2022-12-25T14:09:14.409Z,26.65
2022-12-25T14:11:45.675Z,18.75
2022-12-25T14:14:18.837Z,23.80
2022-12-25T14:16:51.220Z,18.92
2022-12-25T14:19:30.590Z,23.88
2022-12-25T14:22:22.455Z,20.95
2022-12-25T14:24:49.366Z,24.52
2022-12-25T14:27:22.942Z,21.38
2022-12-25T14:29:52.137Z,23.40
2022-12-25T14:32:27.896Z,21.80
2022-12-25T14:34:59.363Z,20.27
2022-12-25T14:37:29.881Z,24.58
2022-12-25T14:40:05.050Z,24.67
2022-12-25T14:42:35.092Z,29.50
2022-12-25T14:45:06.289Z,28.83
2022-12-25T14:47:39.601Z,23.27
2022-12-25T14:50:26.030Z,25.33
2022-12-25T14:52:53.737Z,21.73
2022-12-25T14:55:27.206Z,23.15
2022-12-25T14:58:05.754Z,15.90
2022-12-25T15:00:35.468Z,19.55
2022-12-25T15:03:08.736Z,21.58
2022-12-25T15:05:39.691Z,17.35
2022-12-25T15:08:06.383Z,22.08
2022-12-25T15:13:20.538Z,20.08
2022-12-25T15:15:51.677Z,20.08
2022-12-25T15:18:20.606Z,21.15
2022-12-25T15:20:47.000Z,23.42
2022-12-25T15:23:20.140Z,20.08
2022-12-25T15:25:47.686Z,26.10
2022-12-25T15:28:14.091Z,25.63
2022-12-25T15:30:40.640Z,16.92
2022-12-25T15:33:09.035Z,21.48
2022-12-25T15:35:38.354Z,16.33
2022-12-25T15:38:05.367Z,17.50
2022-12-25T15:40:31.751Z,19.35
2022-12-25T15:42:58.091Z,18.95
2022-12-25T15:45:27.415Z,20.58
2022-12-25T15:47:54.176Z,19.55
2022-12-25T15:50:20.992Z,24.35
2022-12-25T15:52:47.956Z,24.10
2022-12-25T15:55:15.277Z,17.10
2022-12-25T15:57:43.775Z,17.13
2022-12-25T16:00:19.682Z,28.98
2022-12-25T16:02:46.364Z,16.77
2022-12-25T16:05:12.992Z,21.33
2022-12-25T16:07:39.636Z,21.67
2022-12-25T16:10:11.315Z,25.52
2022-12-25T16:12:39.005Z,23.02
2022-12-25T16:15:06.023Z,21.02
2022-12-25T16:17:32.409Z,23.25
2022-12-25T16:19:58.874Z,21.27
2022-12-25T16:22:28.516Z,19.75
2022-12-25T16:24:55.317Z,23.90
2022-12-25T16:27:22.149Z,17.95
2022-12-25T16:29:48.725Z,23.60
2022-12-25T16:32:15.682Z,21.40
2022-12-25T16:34:42.181Z,20.17
2022-12-25T16:37:08.634Z,38.40
2022-12-25T16:39:35.084Z,16.52
2022-12-25T16:42:01.484Z,23.27
2022-12-25T16:44:28.014Z,25.00
2022-12-25T16:46:54.583Z,19.27
2022-12-25T16:49:21.072Z,23.98
2022-12-25T16:51:47.544Z,23.95
2022-12-25T16:54:13.960Z,19.38
2022-12-25T16:56:41.394Z,24.58
2022-12-25T16:59:07.741Z,24.42
2022-12-25T17:01:34.452Z,21.30
2022-12-25T17:04:03.928Z,18.20
2022-12-25T17:06:30.578Z,21.00
2022-12-25T17:08:58.973Z,23.70
2022-12-25T17:11:29.566Z,19.38
2022-12-25T17:14:02.024Z,28.00
2022-12-25T17:16:31.084Z,21.55
2022-12-25T17:19:01.233Z,25.05
2022-12-25T17:21:29.021Z,23.77
2022-12-25T17:24:01.657Z,26.70
2022-12-25T17:26:31.737Z,25.00
2022-12-25T17:28:58.311Z,30.73
2022-12-25T17:31:24.840Z,22.58
2022-12-25T17:33:51.517Z,28.08
2022-12-25T17:36:20.371Z,25.27
2022-12-25T17:38:47.713Z,27.45
2022-12-25T17:41:16.285Z,21.98
2022-12-25T17:43:45.389Z,22.80
2022-12-25T17:46:14.978Z,22.85
2022-12-25T17:48:41.596Z,26.38
2022-12-25T17:51:12.098Z,23.92
2022-12-25T17:53:41.089Z,22.38
2022-12-25T17:56:09.665Z,20.60
2022-12-25T17:58:37.056Z,22.70
2022-12-25T18:01:15.205Z,19.48
2022-12-25T18:03:47.540Z,29.90
2022-12-25T18:06:17.467Z,20.33
2022-12-25T18:08:45.932Z,18.92
2022-12-25T18:11:15.259Z,21.48
2022-12-25T18:13:44.697Z,19.90
2022-12-25T18:16:12.862Z,22.90
2022-12-25T18:18:40.405Z,21.80
2022-12-25T18:21:08.429Z,27.35
2022-12-25T18:23:36.109Z,31.20
2022-12-25T18:26:04.745Z,27.25
2022-12-25T18:28:32.281Z,27.50
2022-12-25T18:30:59.269Z,24.80
2022-12-25T18:33:27.246Z,20.55
2022-12-25T18:35:59.202Z,23.17
2022-12-25T18:38:27.640Z,21.60
2022-12-25T18:40:54.436Z,18.27
2022-12-25T18:43:21.088Z,16.85
2022-12-25T18:46:07.638Z,18.05
2022-12-25T18:48:35.775Z,17.88
2022-12-25T18:51:05.352Z,16.63
2022-12-25T18:53:32.861Z,18.98
2022-12-25T18:56:05.699Z,18.90
2022-12-25T18:58:32.386Z,16.67
2022-12-25T19:00:59.369Z,19.35
2022-12-25T19:03:26.201Z,15.10
2022-12-25T19:05:52.966Z,16.08
2022-12-25T19:08:19.568Z,17.48
2022-12-25T19:10:46.402Z,15.93
2022-12-25T19:13:13.278Z,15.40
2022-12-25T19:15:43.643Z,14.48
2022-12-25T19:18:10.611Z,17.27
2022-12-25T19:20:40.915Z,15.30
2022-12-25T19:23:08.290Z,15.05
2022-12-25T19:25:34.749Z,16.27
2022-12-25T19:28:02.305Z,11.93
2022-12-25T19:30:28.699Z,15.98
2022-12-25T19:32:55.150Z,15.63
2022-12-25T19:35:21.636Z,11.68
2022-12-25T19:37:48.240Z,14.77
2022-12-25T19:40:14.619Z,13.40
2022-12-25T19:42:41.314Z,14.98
2022-12-25T19:45:08.164Z,11.73
2022-12-25T19:47:34.911Z,12.13
2022-12-25T19:50:03.310Z,15.32
2022-12-25T19:52:30.188Z,12.38
2022-12-25T19:54:56.640Z,11.40
2022-12-25T19:57:23.215Z,12.73
2022-12-25T19:59:49.967Z,12.60
2022-12-25T20:02:17.056Z,11.48
2022-12-25T20:04:43.773Z,15.10
2022-12-25T20:07:10.340Z,11.38
2022-12-25T20:09:36.965Z,11.40
2022-12-25T20:12:03.563Z,12.40
2022-12-25T20:14:29.924Z,10.85
2022-12-25T20:16:57.614Z,12.88
2022-12-25T20:19:24.093Z,10.10
2022-12-25T20:21:50.556Z,9.70
2022-12-25T20:24:17.019Z,11.65
2022-12-25T20:26:47.528Z,10.48
2022-12-25T20:29:14.734Z,10.80
2022-12-25T20:31:41.188Z,11.30
2022-12-25T20:34:10.169Z,12.40
2022-12-25T20:36:38.151Z,14.10
2022-12-25T20:39:09.154Z,10.82
2022-12-25T20:41:36.117Z,13.60
2022-12-25T20:44:04.145Z,12.25
2022-12-25T20:46:30.673Z,10.85
2022-12-25T20:48:57.143Z,10.45
2022-12-25T20:51:25.709Z,14.88
2022-12-25T20:53:52.371Z,13.93
2022-12-25T20:56:21.965Z,10.02
2022-12-25T20:58:52.941Z,10.23
2022-12-25T21:01:19.657Z,9.75
2022-12-25T21:03:46.136Z,12.02
2022-12-25T21:06:12.822Z,11.10
2022-12-25T21:08:40.805Z,11.18
2022-12-25T21:11:08.449Z,12.27
2022-12-25T21:13:37.931Z,12.20
2022-12-25T21:16:06.454Z,12.00
2022-12-25T21:18:32.863Z,11.80
2022-12-25T21:21:01.016Z,12.55
2022-12-25T21:23:28.847Z,9.38
2022-12-25T21:25:55.255Z,8.95
2022-12-25T21:28:22.698Z,9.90
2022-12-25T21:30:49.337Z,10.98
2022-12-25T21:33:34.808Z,8.70
2022-12-25T21:36:11.582Z,12.18
2022-12-25T21:38:39.182Z,9.32
2022-12-25T21:41:08.137Z,8.63
2022-12-25T21:43:35.900Z,9.35
2022-12-25T21:46:08.105Z,7.25
2022-12-25T21:48:36.366Z,8.77
2022-12-25T21:51:32.078Z,9.43
2022-12-25T21:53:59.012Z,9.02
2022-12-25T21:56:28.174Z,9.35
2022-12-25T21:58:54.760Z,8.55
2022-12-25T22:01:21.290Z,10.88
2022-12-25T22:03:47.913Z,10.77
2022-12-25T22:06:32.863Z,8.23
2022-12-25T22:09:00.100Z,8.63
2022-12-25T22:11:45.750Z,8.60
2022-12-25T22:14:51.497Z,10.68
2022-12-25T22:17:44.521Z,10.35
2022-12-25T22:20:21.221Z,8.02
2022-12-25T22:22:47.656Z,8.68
2022-12-25T22:25:15.485Z,8.73
2022-12-25T22:27:43.470Z,8.00
2022-12-25T22:30:13.342Z,9.02
2022-12-25T22:32:40.177Z,8.75
2022-12-25T22:35:07.028Z,8.00
2022-12-25T22:37:33.551Z,8.60
2022-12-25T22:40:02.113Z,8.43
2022-12-25T22:42:28.768Z,8.60
2022-12-25T22:44:55.216Z,8.73
2022-12-25T22:47:23.878Z,9.88
2022-12-25T22:49:50.380Z,8.48
2022-12-25T22:52:16.973Z,8.63
2022-12-25T22:54:43.368Z,9.57
2022-12-25T22:57:09.854Z,8.48
2022-12-25T22:59:36.362Z,8.50
2022-12-25T23:02:02.825Z,8.85
2022-12-25T23:04:29.516Z,8.98
2022-12-25T23:06:56.569Z,8.15
2022-12-25T23:09:27.533Z,8.15
2022-12-25T23:11:55.739Z,8.77
2022-12-25T23:14:40.610Z,11.25
2022-12-25T23:17:31.170Z,9.18
2022-12-25T23:20:17.760Z,8.65
2022-12-25T23:23:03.462Z,9.55
2022-12-25T23:25:48.335Z,11.93
2022-12-25T23:28:34.915Z,13.25
2022-12-25T23:31:01.431Z,12.57
2022-12-25T23:33:27.878Z,12.80
2022-12-25T23:35:54.249Z,12.68
2022-12-25T23:38:20.731Z,12.32
2022-12-25T23:40:47.076Z,11.35
2022-12-25T23:43:13.589Z,11.35
2022-12-25T23:45:40.228Z,15.68
2022-12-25T23:48:06.644Z,19.42
2022-12-25T23:50:33.751Z,13.93
2022-12-25T23:53:00.672Z,17.27
2022-12-25T23:55:29.984Z,16.73
2022-12-25T23:57:56.340Z,15.18
