createdAt,value
2022-08-22T00:00:16.875Z,68.91
2022-08-22T00:02:46.587Z,69.23
2022-08-22T00:02:59.131Z,66.18
2022-08-22T00:03:47.574Z,69.77
2022-08-22T00:06:56.681Z,69.27
2022-08-22T00:10:04.757Z,68.09
2022-08-22T00:13:13.351Z,68.44
2022-08-22T00:16:21.046Z,68.70
2022-08-22T00:19:29.474Z,68.52
2022-08-22T00:22:37.987Z,67.71
2022-08-22T00:25:48.792Z,68.10
2022-08-22T00:28:58.429Z,67.71
2022-08-22T00:32:07.887Z,67.77
2022-08-22T00:35:21.139Z,67.15
2022-08-22T00:38:28.434Z,68.32
2022-08-22T00:41:43.102Z,68.33
2022-08-22T00:45:15.404Z,68.05
2022-08-22T00:48:28.850Z,68.15
2022-08-22T00:51:52.224Z,69.13
2022-08-22T00:55:04.412Z,67.99
2022-08-22T00:58:26.601Z,68.17
2022-08-22T01:01:33.941Z,68.40
2022-08-22T01:04:52.400Z,67.98
2022-08-22T01:08:06.269Z,68.20
2022-08-22T01:11:22.886Z,67.64
2022-08-22T01:14:44.014Z,68.99
2022-08-22T01:18:09.455Z,68.86
2022-08-22T01:21:47.110Z,68.47
2022-08-22T01:25:27.715Z,68.35
2022-08-22T01:28:46.058Z,68.41
2022-08-22T01:32:07.638Z,67.96
2022-08-22T01:35:29.457Z,67.13
2022-08-22T01:38:46.907Z,66.53
2022-08-22T01:42:09.413Z,66.47
2022-08-22T01:45:31.076Z,66.15
2022-08-22T01:48:39.449Z,65.98
2022-08-22T01:51:47.934Z,65.68
2022-08-22T01:54:56.142Z,65.62
2022-08-22T01:58:03.735Z,65.38
2022-08-22T02:01:16.694Z,65.82
2022-08-22T02:04:37.263Z,66.41
2022-08-22T02:07:49.913Z,66.99
2022-08-22T02:10:58.471Z,67.23
2022-08-22T02:14:06.270Z,66.92
2022-08-22T02:17:16.071Z,67.79
2022-08-22T02:20:25.164Z,68.49
2022-08-22T02:23:36.030Z,68.19
2022-08-22T02:26:49.523Z,68.22
2022-08-22T02:30:01.337Z,68.48
2022-08-22T02:33:08.504Z,68.15
2022-08-22T02:36:17.899Z,67.34
2022-08-22T02:39:28.314Z,67.20
2022-08-22T02:42:40.001Z,67.15
2022-08-22T02:45:47.594Z,66.95
2022-08-22T02:48:57.532Z,66.95
2022-08-22T02:52:08.570Z,66.20
2022-08-22T02:55:16.874Z,65.88
2022-08-22T02:58:26.262Z,67.66
2022-08-22T03:01:42.723Z,69.15
2022-08-22T03:04:51.279Z,70.59
2022-08-22T03:08:00.630Z,69.61
2022-08-22T03:11:11.862Z,69.36
2022-08-22T03:14:20.215Z,69.51
2022-08-22T03:17:30.626Z,69.60
2022-08-22T03:20:46.342Z,69.92
2022-08-22T03:23:54.047Z,70.48
2022-08-22T03:27:03.011Z,71.73
2022-08-22T03:30:11.400Z,71.70
2022-08-22T03:33:19.404Z,70.64
2022-08-22T03:36:28.205Z,70.75
2022-08-22T03:39:54.451Z,70.77
2022-08-22T03:43:09.707Z,71.25
2022-08-22T03:46:28.188Z,70.69
2022-08-22T03:49:50.227Z,71.57
2022-08-22T03:53:18.510Z,71.01
2022-08-22T03:57:06.496Z,71.29
2022-08-22T04:00:20.657Z,70.29
2022-08-22T04:03:39.876Z,69.98
2022-08-22T04:07:01.553Z,70.63
2022-08-22T04:10:21.135Z,69.79
2022-08-22T04:13:35.652Z,70.60
2022-08-22T04:16:51.139Z,71.15
2022-08-22T04:20:10.201Z,70.59
2022-08-22T04:23:33.017Z,69.16
2022-08-22T04:26:43.847Z,68.66
2022-08-22T04:29:51.511Z,69.15
2022-08-22T04:33:00.125Z,70.54
2022-08-22T04:36:08.745Z,70.48
2022-08-22T04:39:18.845Z,70.38
2022-08-22T04:42:32.623Z,70.52
2022-08-22T04:45:41.805Z,69.56
2022-08-22T04:48:52.589Z,69.70
2022-08-22T04:52:00.949Z,69.14
2022-08-22T04:55:12.229Z,69.18
2022-08-22T04:58:24.127Z,69.24
2022-08-22T05:01:38.887Z,68.98
2022-08-22T05:04:45.867Z,69.30
2022-08-22T05:07:53.200Z,69.32
2022-08-22T05:10:59.667Z,68.82
2022-08-22T05:14:07.329Z,69.55
2022-08-22T05:17:15.645Z,69.06
2022-08-22T05:20:24.644Z,68.87
2022-08-22T05:23:32.241Z,70.66
2022-08-22T05:26:39.858Z,69.80
2022-08-22T05:29:47.923Z,69.68
2022-08-22T05:32:56.566Z,69.24
2022-08-22T05:36:06.753Z,69.49
2022-08-22T05:39:14.714Z,69.79
2022-08-22T05:42:24.309Z,69.42
2022-08-22T05:45:30.318Z,69.19
2022-08-22T05:48:40.242Z,69.13
2022-08-22T05:51:49.288Z,69.43
2022-08-22T05:54:58.039Z,68.69
2022-08-22T05:58:18.761Z,69.18
2022-08-22T06:01:27.759Z,69.07
2022-08-22T06:04:37.042Z,69.55
2022-08-22T06:07:44.974Z,69.90
2022-08-22T06:10:53.128Z,69.99
2022-08-22T06:14:00.019Z,70.39
2022-08-22T06:17:08.871Z,70.69
2022-08-22T06:20:17.539Z,70.00
2022-08-22T06:23:32.715Z,69.86
2022-08-22T06:26:39.567Z,69.55
2022-08-22T06:29:46.904Z,70.28
2022-08-22T06:33:00.064Z,69.51
2022-08-22T06:36:26.317Z,69.46
2022-08-22T06:39:33.389Z,69.84
2022-08-22T06:42:41.701Z,70.66
2022-08-22T06:45:48.480Z,69.80
2022-08-22T06:48:55.796Z,70.33
2022-08-22T06:52:02.566Z,70.55
2022-08-22T06:55:09.192Z,70.18
2022-08-22T06:58:16.754Z,69.67
2022-08-22T07:01:23.701Z,69.51
2022-08-22T07:04:29.324Z,70.46
2022-08-22T07:07:36.987Z,70.72
2022-08-22T07:10:44.362Z,71.25
2022-08-22T07:13:52.896Z,69.85
2022-08-22T07:17:00.186Z,71.62
2022-08-22T07:20:13.355Z,70.32
2022-08-22T07:23:27.312Z,70.05
2022-08-22T07:26:40.024Z,71.19
2022-08-22T07:29:53.807Z,69.79
2022-08-22T07:33:25.727Z,69.92
2022-08-22T07:36:31.947Z,70.93
2022-08-22T07:39:39.666Z,70.03
2022-08-22T07:42:50.003Z,70.88
2022-08-22T07:46:01.099Z,70.53
2022-08-22T07:49:11.687Z,69.94
2022-08-22T07:52:18.439Z,70.65
2022-08-22T07:55:25.508Z,69.45
2022-08-22T07:58:33.948Z,69.41
2022-08-22T08:01:41.225Z,70.41
2022-08-22T08:04:49.627Z,70.18
2022-08-22T08:07:56.296Z,71.22
2022-08-22T08:11:02.291Z,70.37
2022-08-22T08:14:08.892Z,70.33
2022-08-22T08:17:22.768Z,70.09
2022-08-22T08:20:29.642Z,69.71
2022-08-22T08:23:39.721Z,70.59
2022-08-22T08:27:07.719Z,71.64
2022-08-22T08:30:16.505Z,72.44
2022-08-22T08:33:26.711Z,71.93
2022-08-22T08:36:41.664Z,72.69
2022-08-22T08:39:50.866Z,71.62
2022-08-22T08:43:23.862Z,71.56
2022-08-22T08:46:55.401Z,71.38
2022-08-22T08:50:13.870Z,70.59
2022-08-22T08:53:43.264Z,70.23
2022-08-22T08:56:55.008Z,71.06
2022-08-22T09:00:05.764Z,72.75
2022-08-22T09:03:17.345Z,71.83
2022-08-22T09:06:44.812Z,70.57
2022-08-22T09:10:10.067Z,71.37
2022-08-22T09:13:28.429Z,71.40
2022-08-22T09:16:51.611Z,70.76
2022-08-22T09:20:17.755Z,70.93
2022-08-22T09:23:41.990Z,72.33
2022-08-22T09:26:50.863Z,70.96
2022-08-22T09:30:00.064Z,70.20
2022-08-22T09:33:10.090Z,70.66
2022-08-22T09:36:19.114Z,71.49
2022-08-22T09:39:32.399Z,70.93
2022-08-22T09:42:45.006Z,71.35
2022-08-22T09:46:01.931Z,70.53
2022-08-22T09:49:12.316Z,69.26
2022-08-22T09:52:31.996Z,69.19
2022-08-22T09:55:45.373Z,69.32
2022-08-22T09:58:59.726Z,68.42
2022-08-22T10:02:15.715Z,68.07
2022-08-22T10:05:40.614Z,68.93
2022-08-22T10:08:52.088Z,66.28
2022-08-22T10:12:01.555Z,68.23
2022-08-22T10:15:17.219Z,68.06
2022-08-22T10:18:31.578Z,68.33
2022-08-22T10:21:41.848Z,67.97
2022-08-22T10:24:53.149Z,69.09
2022-08-22T10:28:10.496Z,69.35
2022-08-22T10:31:24.158Z,69.40
2022-08-22T10:34:34.303Z,69.49
2022-08-22T10:37:46.115Z,70.20
2022-08-22T10:40:55.649Z,70.30
2022-08-22T10:44:04.471Z,68.95
2022-08-22T10:47:14.786Z,68.80
2022-08-22T10:50:29.010Z,69.47
2022-08-22T10:53:44.101Z,71.16
2022-08-22T10:56:52.967Z,69.96
2022-08-22T11:00:03.622Z,70.21
2022-08-22T11:03:18.707Z,70.04
2022-08-22T11:06:31.293Z,70.67
2022-08-22T11:09:41.152Z,70.43
2022-08-22T11:12:52.709Z,70.80
2022-08-22T11:16:01.392Z,70.07
2022-08-22T11:19:15.881Z,70.88
2022-08-22T11:22:30.410Z,70.20
2022-08-22T11:25:43.886Z,70.32
2022-08-22T11:29:11.303Z,71.43
2022-08-22T11:32:25.624Z,71.68
2022-08-22T11:35:35.642Z,71.74
2022-08-22T11:38:54.284Z,70.89
2022-08-22T11:42:06.626Z,70.38
2022-08-22T11:45:17.248Z,70.03
2022-08-22T11:48:25.809Z,70.08
2022-08-22T11:51:43.688Z,69.69
2022-08-22T11:55:01.035Z,69.38
2022-08-22T11:58:16.773Z,70.31
2022-08-22T12:01:25.025Z,70.19
2022-08-22T12:04:33.711Z,70.50
2022-08-22T12:07:44.441Z,71.08
2022-08-22T12:10:59.847Z,70.18
2022-08-22T12:14:11.359Z,70.66
2022-08-22T12:17:50.742Z,69.95
2022-08-22T12:21:11.225Z,70.49
2022-08-22T12:24:24.874Z,69.64
2022-08-22T12:27:49.728Z,70.14
2022-08-22T12:31:06.758Z,70.36
2022-08-22T12:34:19.964Z,70.72
2022-08-22T12:37:29.446Z,69.86
2022-08-22T12:40:43.721Z,70.54
2022-08-22T12:43:57.934Z,69.77
2022-08-22T12:47:13.609Z,70.42
2022-08-22T12:50:26.438Z,70.23
2022-08-22T12:53:54.801Z,70.42
2022-08-22T12:57:15.266Z,72.06
2022-08-22T13:00:34.459Z,71.31
2022-08-22T13:03:46.316Z,71.86
2022-08-22T13:06:54.769Z,71.34
2022-08-22T13:10:03.641Z,71.67
2022-08-22T13:13:12.151Z,71.33
2022-08-22T13:16:20.525Z,69.83
2022-08-22T13:19:29.989Z,70.86
2022-08-22T13:22:39.526Z,69.46
2022-08-22T13:26:01.265Z,69.63
2022-08-22T13:29:25.091Z,70.39
2022-08-22T13:32:35.207Z,69.45
2022-08-22T13:35:45.471Z,69.90
2022-08-22T13:39:06.635Z,69.87
2022-08-22T13:42:21.213Z,69.82
2022-08-22T13:45:37.263Z,68.34
2022-08-22T13:48:49.525Z,69.25
2022-08-22T13:52:02.514Z,68.58
2022-08-22T13:55:12.304Z,65.51
2022-08-22T13:58:25.148Z,67.32
2022-08-22T14:01:38.796Z,66.51
2022-08-22T14:04:46.148Z,66.92
2022-08-22T14:07:58.309Z,65.00
2022-08-22T14:11:11.180Z,66.50
2022-08-22T14:14:21.906Z,66.47
2022-08-22T14:17:32.171Z,66.66
2022-08-22T14:20:38.080Z,65.72
2022-08-22T14:23:46.931Z,65.28
2022-08-22T14:26:54.445Z,64.27
2022-08-22T14:30:06.930Z,64.82
2022-08-22T14:33:21.548Z,63.30
2022-08-22T14:36:31.064Z,63.62
2022-08-22T14:39:43.771Z,63.48
2022-08-22T14:42:51.277Z,64.45
2022-08-22T14:46:02.177Z,62.38
2022-08-22T14:49:28.645Z,62.68
2022-08-22T14:52:37.553Z,59.34
2022-08-22T14:55:55.160Z,61.90
2022-08-22T14:59:07.068Z,60.51
2022-08-22T15:02:15.435Z,64.06
2022-08-22T15:05:23.688Z,62.19
2022-08-22T15:08:34.204Z,61.11
2022-08-22T15:11:42.242Z,62.71
2022-08-22T15:14:52.255Z,60.77
2022-08-22T15:17:58.100Z,60.39
2022-08-22T15:21:06.763Z,60.79
2022-08-22T15:24:15.030Z,62.82
2022-08-22T15:27:20.968Z,63.17
2022-08-22T15:30:38.483Z,62.18
2022-08-22T15:33:50.928Z,60.37
2022-08-22T15:37:27.521Z,61.14
2022-08-22T15:40:40.317Z,61.34
2022-08-22T15:43:49.531Z,61.44
2022-08-22T15:47:01.607Z,61.14
2022-08-22T15:50:09.485Z,60.83
2022-08-22T15:53:24.109Z,60.42
2022-08-22T15:56:30.627Z,60.24
2022-08-22T15:59:48.172Z,61.11
2022-08-22T16:03:02.240Z,61.37
2022-08-22T16:06:11.406Z,61.02
2022-08-22T16:09:33.594Z,63.73
2022-08-22T16:12:40.665Z,63.49
2022-08-22T16:16:00.145Z,64.30
2022-08-22T16:19:15.730Z,64.83
2022-08-22T16:22:21.090Z,65.33
2022-08-22T16:25:57.703Z,65.36
2022-08-22T16:29:05.716Z,65.41
2022-08-22T16:32:12.607Z,67.03
2022-08-22T16:35:47.879Z,67.38
2022-08-22T16:38:55.877Z,67.01
2022-08-22T16:42:15.055Z,66.52
2022-08-22T16:45:23.165Z,66.41
2022-08-22T16:48:33.485Z,66.57
2022-08-22T16:51:58.999Z,66.07
2022-08-22T16:55:06.059Z,65.31
2022-08-22T16:58:17.871Z,67.23
2022-08-22T17:01:32.142Z,67.60
2022-08-22T17:04:41.674Z,66.96
2022-08-22T17:07:54.048Z,67.15
2022-08-22T17:11:04.155Z,66.13
2022-08-22T17:14:18.734Z,66.46
2022-08-22T17:17:31.150Z,67.23
2022-08-22T17:20:41.199Z,66.77
2022-08-22T17:23:52.196Z,65.99
2022-08-22T17:26:59.766Z,66.52
2022-08-22T17:30:09.344Z,66.84
2022-08-22T17:33:17.439Z,66.56
2022-08-22T17:36:29.088Z,68.42
2022-08-22T17:39:54.401Z,68.56
2022-08-22T17:43:16.426Z,68.39
2022-08-22T17:46:31.685Z,67.62
2022-08-22T17:49:49.184Z,67.50
2022-08-22T17:52:57.771Z,67.64
2022-08-22T17:56:08.718Z,67.29
2022-08-22T17:59:21.068Z,67.39
2022-08-22T18:02:29.710Z,67.36
2022-08-22T18:05:37.545Z,68.26
2022-08-22T18:12:18.452Z,68.77
2022-08-22T18:15:26.766Z,68.48
2022-08-22T18:18:34.494Z,68.27
2022-08-22T18:21:43.118Z,67.20
2022-08-22T18:24:51.053Z,67.08
2022-08-22T18:27:57.813Z,67.88
2022-08-22T18:31:06.926Z,68.14
2022-08-22T18:34:17.102Z,67.88
2022-08-22T18:37:39.783Z,67.67
2022-08-22T18:40:50.208Z,67.19
2022-08-22T18:43:56.957Z,69.17
2022-08-22T18:47:11.165Z,68.58
2022-08-22T18:50:30.447Z,68.26
2022-08-22T18:57:47.517Z,68.67
2022-08-22T19:00:59.169Z,68.41
2022-08-22T19:04:18.450Z,67.57
2022-08-22T19:07:48.185Z,68.66
2022-08-22T19:11:04.331Z,67.75
2022-08-22T19:14:14.277Z,67.56
2022-08-22T19:17:28.548Z,67.47
2022-08-22T19:20:53.121Z,67.87
2022-08-22T19:23:58.551Z,67.19
2022-08-22T19:27:21.215Z,67.54
2022-08-22T19:30:44.580Z,67.19
2022-08-22T19:33:51.404Z,67.52
2022-08-22T19:37:32.300Z,67.45
2022-08-22T19:40:53.544Z,67.53
2022-08-22T19:43:58.814Z,66.93
2022-08-22T19:47:08.387Z,66.60
2022-08-22T19:50:25.352Z,67.34
2022-08-22T19:53:39.105Z,66.89
2022-08-22T19:56:53.367Z,67.04
2022-08-22T20:00:07.732Z,67.36
2022-08-22T20:03:17.519Z,66.89
2022-08-22T20:06:43.624Z,67.15
2022-08-22T20:09:54.819Z,67.01
2022-08-22T20:13:07.739Z,66.75
2022-08-22T20:16:17.186Z,66.96
2022-08-22T20:19:22.779Z,66.70
2022-08-22T20:22:30.333Z,66.74
2022-08-22T20:25:44.037Z,66.73
2022-08-22T20:28:52.474Z,67.17
2022-08-22T20:31:59.062Z,66.12
2022-08-22T20:35:06.026Z,66.07
2022-08-22T20:38:15.471Z,66.61
2022-08-22T20:41:23.702Z,66.35
2022-08-22T20:44:33.243Z,66.05
2022-08-22T20:47:41.874Z,65.85
2022-08-22T20:50:50.381Z,66.74
2022-08-22T20:53:57.848Z,66.17
2022-08-22T20:57:04.727Z,65.93
2022-08-22T21:00:12.804Z,65.74
2022-08-22T21:03:28.123Z,65.86
2022-08-22T21:06:37.668Z,65.76
2022-08-22T21:10:00.679Z,65.94
2022-08-22T21:13:07.934Z,65.97
2022-08-22T21:16:15.616Z,65.09
2022-08-22T21:19:24.910Z,65.02
2022-08-22T21:22:31.745Z,65.21
2022-08-22T21:25:49.878Z,65.15
2022-08-22T21:29:00.087Z,65.43
2022-08-22T21:32:12.377Z,65.23
2022-08-22T21:35:23.438Z,65.33
2022-08-22T21:38:29.278Z,64.69
2022-08-22T21:41:38.222Z,64.63
2022-08-22T21:44:44.661Z,64.31
2022-08-22T21:47:50.134Z,64.47
2022-08-22T21:50:55.550Z,64.26
2022-08-22T21:54:19.145Z,64.72
2022-08-22T21:57:36.591Z,64.01
2022-08-22T22:00:48.927Z,64.02
2022-08-22T22:03:55.417Z,63.86
2022-08-22T22:07:00.788Z,63.15
2022-08-22T22:10:07.546Z,63.46
2022-08-22T22:13:13.134Z,63.53
2022-08-22T22:16:22.299Z,63.91
2022-08-22T22:19:27.569Z,63.19
2022-08-22T22:22:32.782Z,62.75
2022-08-22T22:25:42.915Z,62.52
2022-08-22T22:28:49.246Z,62.20
2022-08-22T22:31:54.642Z,61.73
2022-08-22T22:35:00.053Z,62.66
2022-08-22T22:38:05.466Z,63.34
2022-08-22T22:41:11.068Z,63.96
2022-08-22T22:44:16.354Z,63.71
2022-08-22T22:47:26.739Z,64.14
2022-08-22T22:50:33.522Z,64.19
2022-08-22T22:53:42.687Z,63.76
2022-08-22T22:56:49.483Z,63.43
2022-08-22T22:59:54.969Z,63.39
2022-08-22T23:03:00.905Z,63.57
2022-08-22T23:06:11.095Z,63.77
2022-08-22T23:09:16.456Z,64.00
2022-08-22T23:12:24.037Z,63.79
2022-08-22T23:15:29.695Z,63.84
2022-08-22T23:18:35.169Z,64.10
2022-08-22T23:21:40.716Z,64.59
2022-08-22T23:24:46.118Z,65.11
2022-08-22T23:27:52.568Z,64.55
2022-08-22T23:30:58.092Z,64.26
2022-08-22T23:34:05.666Z,64.36
2022-08-22T23:37:11.083Z,64.96
2022-08-22T23:40:16.632Z,65.49
2022-08-22T23:43:21.944Z,65.83
2022-08-22T23:46:28.357Z,65.86
2022-08-22T23:49:37.542Z,65.67
2022-08-22T23:52:42.883Z,66.17
2022-08-22T23:55:48.103Z,65.82
2022-08-22T23:58:54.388Z,65.49
