createdAt,value
2023-01-03T00:01:48.607Z,1.69
2023-01-03T00:04:17.709Z,1.65
2023-01-03T00:06:48.258Z,1.68
2023-01-03T00:09:18.768Z,1.65
2023-01-03T00:12:07.374Z,1.70
2023-01-03T00:14:38.543Z,1.71
2023-01-03T00:17:08.938Z,1.73
2023-01-03T00:19:39.738Z,1.71
2023-01-03T00:22:08.920Z,1.72
2023-01-03T00:24:37.993Z,1.69
2023-01-03T00:27:06.869Z,1.63
2023-01-03T00:29:35.887Z,1.55
2023-01-03T00:32:04.330Z,1.52
2023-01-03T00:34:34.763Z,1.45
2023-01-03T00:37:03.845Z,1.40
2023-01-03T00:39:32.811Z,1.27
2023-01-03T00:42:01.547Z,1.27
2023-01-03T00:44:30.969Z,1.28
2023-01-03T00:47:00.000Z,1.23
2023-01-03T00:49:31.707Z,1.16
2023-01-03T00:52:02.203Z,1.11
2023-01-03T00:54:30.834Z,1.04
2023-01-03T00:56:59.328Z,1.08
2023-01-03T00:59:28.204Z,1.07
2023-01-03T01:01:58.084Z,1.07
2023-01-03T01:04:48.248Z,1.07
2023-01-03T01:07:18.545Z,1.07
2023-01-03T01:09:47.519Z,1.01
2023-01-03T01:12:16.041Z,1.02
2023-01-03T01:14:45.211Z,1.08
2023-01-03T01:17:19.154Z,1.11
2023-01-03T01:19:50.942Z,1.10
2023-01-03T01:22:21.009Z,1.07
2023-01-03T01:24:49.536Z,1.11
2023-01-03T01:27:18.200Z,1.13
2023-01-03T01:29:47.057Z,1.19
2023-01-03T01:32:15.938Z,1.18
2023-01-03T01:34:44.588Z,1.22
2023-01-03T01:37:14.189Z,1.25
2023-01-03T01:39:44.700Z,1.24
2023-01-03T01:42:33.007Z,1.28
2023-01-03T01:45:01.961Z,1.33
2023-01-03T01:47:38.051Z,1.34
2023-01-03T01:50:21.292Z,1.38
2023-01-03T01:52:53.003Z,1.40
2023-01-03T01:55:27.289Z,1.43
2023-01-03T01:57:56.100Z,1.44
2023-01-03T02:00:24.831Z,1.42
2023-01-03T02:02:55.022Z,1.48
2023-01-03T02:05:24.460Z,1.48
2023-01-03T02:07:55.062Z,1.46
2023-01-03T02:10:32.095Z,1.46
2023-01-03T02:13:07.581Z,1.49
2023-01-03T02:15:47.057Z,1.41
2023-01-03T02:18:39.419Z,1.43
2023-01-03T02:22:04.394Z,1.48
2023-01-03T02:25:00.415Z,1.49
2023-01-03T02:28:21.750Z,1.51
2023-01-03T02:30:53.557Z,1.56
2023-01-03T02:33:27.703Z,1.47
2023-01-03T02:36:03.759Z,1.62
2023-01-03T02:38:39.877Z,1.64
2023-01-03T02:41:12.004Z,1.65
2023-01-03T02:43:52.233Z,1.69
2023-01-03T02:46:26.130Z,1.70
2023-01-03T02:49:08.374Z,1.73
2023-01-03T02:51:39.167Z,1.76
2023-01-03T02:54:34.218Z,1.78
2023-01-03T02:57:06.405Z,1.76
2023-01-03T02:59:38.538Z,1.76
2023-01-03T03:02:08.914Z,1.78
2023-01-03T03:04:38.370Z,1.80
2023-01-03T03:07:09.893Z,1.83
2023-01-03T03:09:58.631Z,1.86
2023-01-03T03:12:46.140Z,1.89
2023-01-03T03:15:16.357Z,1.93
2023-01-03T03:17:47.264Z,1.95
2023-01-03T03:20:33.851Z,1.96
2023-01-03T03:23:21.921Z,1.97
2023-01-03T03:25:52.381Z,1.98
2023-01-03T03:28:37.668Z,1.98
2023-01-03T03:31:09.632Z,1.99
2023-01-03T03:33:43.412Z,2.00
2023-01-03T03:36:14.821Z,2.01
2023-01-03T03:38:44.752Z,2.03
2023-01-03T03:41:37.937Z,1.62
2023-01-03T03:44:31.610Z,2.06
2023-01-03T03:47:49.664Z,2.06
2023-01-03T03:50:45.633Z,2.05
2023-01-03T03:53:15.941Z,2.06
2023-01-03T03:55:49.539Z,2.06
2023-01-03T03:58:39.070Z,2.08
2023-01-03T04:01:08.532Z,2.09
2023-01-03T04:03:37.478Z,2.09
2023-01-03T04:06:12.396Z,2.10
2023-01-03T04:08:41.435Z,2.11
2023-01-03T04:11:31.833Z,2.10
2023-01-03T04:14:00.645Z,2.13
2023-01-03T04:16:29.488Z,2.14
2023-01-03T04:18:59.132Z,2.20
2023-01-03T04:21:29.318Z,2.19
2023-01-03T04:23:57.934Z,2.21
2023-01-03T04:26:29.220Z,2.22
2023-01-03T04:28:57.936Z,2.24
2023-01-03T04:31:27.047Z,2.26
2023-01-03T04:33:55.781Z,2.26
2023-01-03T04:36:24.730Z,2.28
2023-01-03T04:38:54.850Z,2.29
2023-01-03T04:41:23.370Z,2.30
2023-01-03T04:44:02.549Z,2.31
2023-01-03T04:46:35.525Z,2.32
2023-01-03T04:49:04.814Z,2.31
2023-01-03T04:51:34.129Z,2.30
2023-01-03T04:54:05.233Z,2.33
2023-01-03T04:56:35.856Z,2.21
2023-01-03T04:59:04.716Z,2.37
2023-01-03T05:01:33.819Z,2.39
2023-01-03T05:04:03.505Z,2.37
2023-01-03T05:06:34.898Z,2.39
2023-01-03T05:09:04.873Z,2.41
2023-01-03T05:11:33.412Z,2.46
2023-01-03T05:14:01.861Z,2.48
2023-01-03T05:16:30.356Z,2.50
2023-01-03T05:18:59.346Z,2.53
2023-01-03T05:21:45.294Z,2.56
2023-01-03T05:24:32.988Z,2.57
2023-01-03T05:27:03.662Z,2.60
2023-01-03T05:29:32.636Z,2.62
2023-01-03T05:32:01.445Z,2.65
2023-01-03T05:34:30.584Z,2.68
2023-01-03T05:36:59.344Z,2.71
2023-01-03T05:39:33.371Z,2.72
2023-01-03T05:42:02.362Z,2.73
2023-01-03T05:44:32.373Z,2.77
2023-01-03T05:47:01.604Z,2.80
2023-01-03T05:49:33.908Z,2.84
2023-01-03T05:52:02.415Z,2.87
2023-01-03T05:54:32.733Z,2.89
2023-01-03T05:57:01.154Z,2.94
2023-01-03T05:59:29.563Z,2.96
2023-01-03T06:01:58.605Z,2.99
2023-01-03T06:04:27.332Z,3.04
2023-01-03T06:06:56.379Z,3.09
2023-01-03T06:09:25.309Z,3.12
2023-01-03T06:11:55.456Z,3.19
2023-01-03T06:14:24.104Z,3.24
2023-01-03T06:17:12.157Z,3.26
2023-01-03T06:19:40.585Z,3.26
2023-01-03T06:22:11.007Z,3.26
2023-01-03T06:24:40.062Z,3.27
2023-01-03T06:27:10.040Z,3.25
2023-01-03T06:29:38.722Z,3.24
2023-01-03T06:32:09.778Z,3.27
2023-01-03T06:34:45.991Z,3.26
2023-01-03T06:37:14.883Z,3.30
2023-01-03T06:39:43.506Z,3.34
2023-01-03T06:42:30.625Z,3.31
2023-01-03T06:45:16.643Z,3.33
2023-01-03T06:48:02.880Z,3.35
2023-01-03T06:50:48.631Z,3.37
2023-01-03T06:53:19.861Z,3.39
2023-01-03T06:55:56.109Z,3.42
2023-01-03T06:58:26.880Z,3.48
2023-01-03T07:00:56.275Z,3.50
2023-01-03T07:03:24.993Z,3.52
2023-01-03T07:05:53.669Z,3.55
2023-01-03T07:08:23.260Z,3.60
2023-01-03T07:10:51.885Z,3.63
2023-01-03T07:13:46.240Z,3.64
2023-01-03T07:16:16.629Z,3.66
2023-01-03T07:18:50.838Z,3.71
2023-01-03T07:21:23.477Z,3.73
2023-01-03T07:23:53.751Z,3.73
2023-01-03T07:26:25.458Z,3.79
2023-01-03T07:28:54.626Z,3.81
2023-01-03T07:31:25.390Z,3.83
2023-01-03T07:33:54.530Z,3.81
2023-01-03T07:36:23.666Z,3.78
2023-01-03T07:38:55.197Z,3.82
2023-01-03T07:41:25.643Z,3.83
2023-01-03T07:43:53.368Z,3.84
2023-01-03T07:46:24.963Z,3.85
2023-01-03T07:48:57.416Z,3.87
2023-01-03T07:51:33.126Z,3.89
2023-01-03T07:54:02.649Z,3.94
2023-01-03T07:56:31.196Z,3.98
2023-01-03T07:59:00.155Z,3.96
2023-01-03T08:01:35.479Z,4.05
2023-01-03T08:04:05.913Z,4.06
2023-01-03T08:06:34.872Z,4.13
2023-01-03T08:09:34.826Z,4.18
2023-01-03T08:12:26.289Z,4.24
2023-01-03T08:15:00.173Z,4.30
2023-01-03T08:17:30.702Z,4.37
2023-01-03T08:19:59.315Z,4.46
2023-01-03T08:22:29.646Z,4.51
2023-01-03T08:25:46.347Z,4.53
2023-01-03T08:28:15.149Z,4.56
2023-01-03T08:30:48.382Z,4.56
2023-01-03T08:33:20.584Z,4.62
2023-01-03T08:35:52.869Z,4.66
2023-01-03T08:38:24.308Z,4.70
2023-01-03T08:40:53.041Z,4.75
2023-01-03T08:43:22.205Z,4.81
2023-01-03T08:45:51.296Z,4.89
2023-01-03T08:48:48.351Z,4.99
2023-01-03T08:51:17.128Z,5.01
2023-01-03T08:53:45.970Z,5.02
2023-01-03T08:56:14.648Z,5.04
2023-01-03T08:58:43.603Z,5.05
2023-01-03T09:01:12.571Z,5.06
2023-01-03T09:03:42.571Z,5.04
2023-01-03T09:06:12.600Z,5.04
2023-01-03T09:08:41.091Z,5.01
2023-01-03T09:11:10.964Z,5.04
2023-01-03T09:13:39.898Z,5.01
2023-01-03T09:16:10.803Z,5.02
2023-01-03T09:18:40.566Z,5.02
2023-01-03T09:21:09.527Z,5.02
2023-01-03T09:23:39.309Z,5.05
2023-01-03T09:26:08.611Z,5.05
2023-01-03T09:28:37.844Z,5.09
2023-01-03T09:31:07.232Z,5.12
2023-01-03T09:33:36.239Z,5.17
2023-01-03T09:36:08.504Z,5.22
2023-01-03T09:38:39.341Z,5.28
2023-01-03T09:41:15.346Z,5.34
2023-01-03T09:43:46.147Z,5.38
2023-01-03T09:46:19.804Z,5.46
2023-01-03T09:48:48.692Z,5.48
2023-01-03T09:51:37.719Z,5.52
2023-01-03T09:54:29.782Z,5.55
2023-01-03T09:57:15.949Z,5.57
2023-01-03T10:00:02.443Z,5.58
2023-01-03T10:03:27.217Z,5.55
2023-01-03T10:06:06.899Z,5.55
2023-01-03T10:08:59.988Z,5.57
2023-01-03T10:11:34.843Z,5.60
2023-01-03T10:14:19.059Z,5.61
2023-01-03T10:16:56.384Z,5.65
2023-01-03T10:19:45.157Z,5.70
2023-01-03T10:22:16.022Z,5.71
2023-01-03T10:24:47.598Z,5.80
2023-01-03T10:27:22.579Z,5.84
2023-01-03T10:29:57.445Z,5.87
2023-01-03T10:32:43.429Z,5.89
2023-01-03T10:35:21.244Z,5.90
2023-01-03T10:37:53.000Z,5.93
2023-01-03T10:40:21.679Z,5.93
2023-01-03T10:42:55.612Z,5.98
2023-01-03T10:45:24.596Z,5.99
2023-01-03T10:48:00.289Z,6.02
2023-01-03T10:50:29.883Z,5.99
2023-01-03T10:53:02.414Z,5.96
2023-01-03T10:55:31.023Z,5.95
2023-01-03T10:58:03.184Z,5.96
2023-01-03T11:00:34.028Z,5.89
2023-01-03T11:03:16.665Z,5.91
2023-01-03T11:05:46.860Z,5.96
2023-01-03T11:08:18.381Z,5.99
2023-01-03T11:10:56.068Z,6.06
2023-01-03T11:13:31.350Z,6.12
2023-01-03T11:16:03.735Z,6.21
2023-01-03T11:18:33.258Z,6.25
2023-01-03T11:21:11.053Z,6.26
2023-01-03T11:24:03.855Z,6.20
2023-01-03T11:26:47.809Z,6.18
2023-01-03T11:30:00.031Z,6.16
2023-01-03T11:32:41.730Z,6.12
2023-01-03T11:35:34.557Z,6.07
2023-01-03T11:38:12.166Z,6.09
2023-01-03T11:40:47.518Z,6.12
2023-01-03T11:43:27.679Z,6.15
2023-01-03T11:46:10.253Z,6.15
2023-01-03T11:49:00.716Z,6.17
2023-01-03T11:51:36.368Z,6.10
2023-01-03T11:54:13.854Z,6.10
2023-01-03T11:56:44.815Z,6.08
2023-01-03T11:59:41.734Z,6.06
2023-01-03T12:02:55.814Z,6.01
2023-01-03T12:05:37.455Z,5.98
2023-01-03T12:08:17.334Z,5.93
2023-01-03T12:10:49.631Z,5.90
2023-01-03T12:13:29.671Z,5.89
2023-01-03T12:16:04.237Z,5.88
2023-01-03T12:18:43.948Z,5.88
2023-01-03T12:21:16.413Z,5.89
2023-01-03T12:23:47.019Z,5.89
2023-01-03T12:26:16.688Z,5.90
2023-01-03T12:28:50.124Z,5.92
2023-01-03T12:31:31.347Z,5.95
2023-01-03T12:34:08.986Z,5.91
2023-01-03T12:36:43.207Z,5.97
2023-01-03T12:39:33.699Z,5.96
2023-01-03T12:42:07.115Z,5.96
2023-01-03T12:44:38.878Z,5.96
2023-01-03T12:47:09.420Z,5.88
2023-01-03T12:49:42.495Z,5.93
2023-01-03T12:52:16.738Z,5.95
2023-01-03T12:54:49.170Z,5.93
2023-01-03T12:57:33.724Z,5.90
2023-01-03T13:00:12.517Z,5.92
2023-01-03T13:02:47.928Z,5.91
2023-01-03T13:05:26.503Z,5.89
2023-01-03T13:08:04.318Z,5.89
2023-01-03T13:10:35.481Z,5.89
2023-01-03T13:13:04.992Z,5.89
2023-01-03T13:15:37.876Z,5.89
2023-01-03T13:18:34.451Z,5.91
2023-01-03T13:21:41.867Z,5.91
2023-01-03T13:24:12.942Z,5.95
2023-01-03T13:27:37.197Z,5.93
2023-01-03T13:30:20.513Z,5.94
2023-01-03T13:32:52.134Z,5.95
2023-01-03T13:35:31.420Z,5.96
2023-01-03T13:38:13.278Z,5.94
2023-01-03T13:41:16.689Z,5.95
2023-01-03T13:43:39.967Z,5.98
2023-01-03T13:46:28.004Z,5.99
2023-01-03T13:48:58.845Z,6.00
2023-01-03T13:51:54.111Z,5.99
2023-01-03T13:55:06.753Z,6.00
2023-01-03T14:00:33.730Z,6.03
2023-01-03T14:03:21.647Z,6.02
2023-01-03T14:06:04.090Z,6.03
2023-01-03T14:08:42.994Z,6.03
2023-01-03T14:11:30.432Z,6.03
2023-01-03T14:14:01.413Z,6.03
2023-01-03T14:17:02.585Z,6.01
2023-01-03T14:19:32.684Z,6.00
2023-01-03T14:22:26.841Z,6.00
2023-01-03T14:24:56.814Z,6.02
2023-01-03T14:27:29.305Z,6.03
2023-01-03T14:29:57.932Z,6.05
2023-01-03T14:32:34.411Z,6.06
2023-01-03T14:35:04.052Z,6.05
2023-01-03T14:37:35.171Z,6.05
2023-01-03T14:40:06.975Z,6.05
2023-01-03T14:42:35.681Z,6.05
2023-01-03T14:45:06.367Z,6.05
2023-01-03T14:47:38.898Z,6.06
2023-01-03T14:50:09.081Z,6.05
2023-01-03T14:52:41.068Z,6.01
2023-01-03T14:55:14.606Z,6.03
2023-01-03T14:57:44.265Z,6.00
2023-01-03T15:00:18.620Z,5.97
2023-01-03T15:02:51.509Z,5.94
2023-01-03T15:05:29.092Z,5.93
2023-01-03T15:08:09.427Z,5.91
2023-01-03T15:10:47.149Z,5.89
2023-01-03T15:13:20.687Z,5.86
2023-01-03T15:15:55.377Z,5.82
2023-01-03T15:18:27.226Z,5.81
2023-01-03T15:20:57.003Z,5.80
2023-01-03T15:23:38.931Z,5.80
2023-01-03T15:26:08.502Z,5.78
2023-01-03T15:28:38.701Z,5.75
2023-01-03T15:31:47.157Z,5.75
2023-01-03T15:34:18.707Z,5.73
2023-01-03T15:36:49.748Z,5.72
2023-01-03T15:39:20.238Z,5.73
2023-01-03T15:42:42.227Z,5.75
2023-01-03T15:44:55.680Z,5.76
2023-01-03T15:47:25.501Z,5.78
2023-01-03T15:49:58.314Z,5.82
2023-01-03T15:52:31.443Z,5.81
2023-01-03T15:55:00.218Z,5.81
2023-01-03T15:57:32.045Z,5.85
2023-01-03T16:00:03.729Z,5.86
2023-01-03T16:02:33.313Z,5.86
2023-01-03T16:05:03.883Z,5.85
2023-01-03T16:07:32.831Z,5.84
2023-01-03T16:10:01.559Z,5.84
2023-01-03T16:12:34.120Z,5.84
2023-01-03T16:15:03.842Z,5.84
2023-01-03T16:17:32.684Z,5.83
2023-01-03T16:20:03.093Z,5.82
2023-01-03T16:22:34.907Z,5.82
2023-01-03T16:25:04.330Z,5.82
2023-01-03T16:27:33.406Z,5.82
2023-01-03T16:30:01.856Z,5.80
2023-01-03T16:32:31.423Z,5.78
2023-01-03T16:35:03.531Z,5.83
2023-01-03T16:37:32.608Z,5.82
2023-01-03T16:40:01.037Z,5.81
2023-01-03T16:42:29.779Z,5.79
2023-01-03T16:44:58.559Z,5.79
2023-01-03T16:47:32.944Z,5.78
2023-01-03T16:50:31.806Z,5.75
2023-01-03T16:53:00.469Z,5.72
2023-01-03T16:55:31.140Z,5.75
2023-01-03T16:58:00.661Z,5.74
2023-01-03T17:03:14.340Z,5.72
2023-01-03T17:05:44.524Z,5.72
2023-01-03T17:08:17.966Z,5.72
2023-01-03T17:10:48.799Z,5.72
2023-01-03T17:13:26.600Z,5.73
2023-01-03T17:15:56.046Z,5.73
2023-01-03T17:18:26.969Z,5.72
2023-01-03T17:21:00.152Z,5.70
2023-01-03T17:23:54.364Z,5.70
2023-01-03T17:26:24.359Z,5.71
2023-01-03T17:28:53.641Z,5.70
2023-01-03T17:31:23.875Z,5.71
2023-01-03T17:33:53.343Z,5.53
2023-01-03T17:36:26.181Z,5.69
2023-01-03T17:39:00.236Z,5.68
2023-01-03T17:41:46.810Z,5.68
2023-01-03T17:44:16.125Z,5.69
2023-01-03T17:47:02.392Z,5.69
2023-01-03T17:49:31.220Z,5.69
2023-01-03T17:52:02.980Z,5.69
2023-01-03T17:54:33.344Z,5.71
2023-01-03T17:57:01.944Z,5.69
2023-01-03T17:59:30.973Z,5.70
2023-01-03T18:01:59.955Z,5.71
2023-01-03T18:04:50.237Z,5.70
2023-01-03T18:07:21.940Z,5.70
2023-01-03T18:09:50.995Z,5.69
2023-01-03T18:12:21.452Z,5.68
2023-01-03T18:14:50.501Z,5.71
2023-01-03T18:17:27.758Z,5.69
2023-01-03T18:19:57.322Z,5.69
2023-01-03T18:22:28.138Z,5.68
2023-01-03T18:24:57.489Z,5.65
2023-01-03T18:27:27.562Z,5.65
2023-01-03T18:29:58.835Z,5.65
2023-01-03T18:32:29.250Z,5.64
2023-01-03T18:35:00.148Z,5.66
2023-01-03T18:37:34.115Z,5.64
2023-01-03T18:40:07.443Z,5.61
2023-01-03T18:42:53.497Z,5.59
2023-01-03T18:45:22.252Z,5.58
2023-01-03T18:47:50.813Z,5.59
2023-01-03T18:50:20.625Z,5.57
2023-01-03T18:52:51.277Z,5.57
2023-01-03T18:55:22.106Z,5.57
2023-01-03T18:57:51.493Z,5.56
2023-01-03T19:00:22.363Z,5.53
2023-01-03T19:02:51.407Z,5.54
2023-01-03T19:05:20.747Z,5.52
2023-01-03T19:08:05.855Z,5.48
2023-01-03T19:10:34.615Z,5.42
2023-01-03T19:13:03.672Z,5.35
2023-01-03T19:15:32.533Z,5.30
2023-01-03T19:18:02.185Z,5.23
2023-01-03T19:20:30.622Z,5.14
2023-01-03T19:22:59.702Z,5.03
2023-01-03T19:25:32.207Z,4.92
2023-01-03T19:28:02.406Z,4.84
2023-01-03T19:30:39.065Z,4.75
2023-01-03T19:33:16.181Z,4.65
2023-01-03T19:36:19.153Z,4.51
2023-01-03T19:39:06.199Z,4.39
2023-01-03T19:41:57.555Z,4.32
2023-01-03T19:44:26.925Z,4.26
2023-01-03T19:46:56.650Z,4.17
2023-01-03T19:49:25.144Z,4.08
2023-01-03T19:51:54.406Z,4.01
2023-01-03T19:54:23.429Z,3.95
2023-01-03T19:56:56.672Z,3.92
2023-01-03T19:59:28.481Z,3.86
2023-01-03T20:02:24.200Z,3.80
2023-01-03T20:04:46.656Z,3.81
2023-01-03T20:07:16.288Z,3.63
2023-01-03T20:09:47.554Z,3.77
2023-01-03T20:12:22.465Z,3.71
2023-01-03T20:14:52.508Z,3.67
2023-01-03T20:17:22.246Z,3.59
2023-01-03T20:19:51.306Z,3.54
2023-01-03T20:22:53.456Z,3.49
2023-01-03T20:25:24.904Z,3.44
2023-01-03T20:28:06.146Z,3.43
2023-01-03T20:30:36.077Z,3.28
2023-01-03T20:33:10.449Z,3.18
2023-01-03T20:38:28.363Z,3.11
2023-01-03T20:40:58.002Z,3.05
2023-01-03T20:43:28.663Z,3.01
2023-01-03T20:46:01.527Z,2.96
2023-01-03T20:48:30.777Z,2.97
2023-01-03T20:51:00.166Z,2.93
2023-01-03T20:53:29.540Z,2.86
2023-01-03T20:55:58.266Z,2.81
2023-01-03T20:58:28.735Z,2.79
2023-01-03T21:01:04.662Z,2.78
2023-01-03T21:03:34.946Z,2.75
2023-01-03T21:06:04.700Z,2.72
2023-01-03T21:08:50.741Z,2.63
2023-01-03T21:11:19.691Z,2.54
2023-01-03T21:13:49.574Z,2.53
2023-01-03T21:16:32.433Z,2.55
2023-01-03T21:19:06.877Z,2.56
2023-01-03T21:21:38.829Z,2.50
2023-01-03T21:24:08.243Z,2.50
2023-01-03T21:26:37.291Z,2.48
2023-01-03T21:29:07.598Z,2.37
2023-01-03T21:31:37.512Z,2.40
2023-01-03T21:34:08.038Z,2.36
2023-01-03T21:36:38.022Z,2.28
2023-01-03T21:39:06.854Z,2.25
2023-01-03T21:41:56.946Z,2.22
2023-01-03T21:44:27.519Z,2.20
2023-01-03T21:46:56.203Z,2.22
2023-01-03T21:49:24.765Z,2.20
2023-01-03T21:51:53.870Z,2.21
2023-01-03T21:54:22.689Z,2.13
2023-01-03T21:56:51.765Z,2.13
2023-01-03T21:59:20.828Z,2.12
2023-01-03T22:02:08.770Z,2.07
2023-01-03T22:04:37.683Z,2.05
2023-01-03T22:07:07.756Z,1.96
2023-01-03T22:09:54.241Z,1.86
2023-01-03T22:12:23.100Z,1.80
2023-01-03T22:14:56.206Z,1.77
2023-01-03T22:17:26.097Z,1.72
2023-01-03T22:19:54.822Z,1.69
2023-01-03T22:22:24.239Z,1.69
2023-01-03T22:24:53.073Z,1.65
2023-01-03T22:27:21.624Z,1.66
2023-01-03T22:29:50.341Z,1.67
2023-01-03T22:32:19.049Z,1.69
2023-01-03T22:34:48.851Z,1.69
2023-01-03T22:37:18.056Z,1.67
2023-01-03T22:39:47.624Z,1.59
2023-01-03T22:42:19.758Z,1.55
2023-01-03T22:44:56.523Z,1.55
2023-01-03T22:47:25.262Z,1.54
2023-01-03T22:49:55.921Z,1.48
2023-01-03T22:52:27.477Z,1.46
2023-01-03T22:54:56.027Z,1.44
2023-01-03T22:57:27.473Z,1.44
2023-01-03T22:59:55.749Z,1.41
2023-01-03T23:02:28.824Z,1.35
2023-01-03T23:04:59.310Z,1.26
2023-01-03T23:07:27.944Z,1.15
2023-01-03T23:09:56.269Z,1.09
2023-01-03T23:12:42.223Z,1.05
2023-01-03T23:15:11.642Z,1.04
2023-01-03T23:17:58.900Z,0.99
2023-01-03T23:20:31.646Z,0.92
2023-01-03T23:23:03.221Z,0.87
2023-01-03T23:25:33.363Z,0.86
2023-01-03T23:28:01.849Z,0.67
2023-01-03T23:30:30.636Z,0.80
2023-01-03T23:32:59.476Z,0.78
2023-01-03T23:35:32.344Z,0.80
2023-01-03T23:38:00.996Z,0.75
2023-01-03T23:40:29.990Z,0.72
2023-01-03T23:43:01.876Z,0.74
2023-01-03T23:45:33.503Z,0.78
2023-01-03T23:48:02.357Z,0.79
2023-01-03T23:50:32.134Z,0.79
2023-01-03T23:53:00.718Z,0.81
2023-01-03T23:55:29.843Z,0.85
2023-01-03T23:57:58.488Z,0.89
