createdAt,value
2022-11-27T00:01:18.019Z,22.50
2022-11-27T00:03:44.670Z,17.30
2022-11-27T00:06:16.255Z,18.13
2022-11-27T00:08:44.114Z,16.80
2022-11-27T00:11:13.529Z,22.10
2022-11-27T00:13:40.679Z,19.33
2022-11-27T00:16:08.040Z,17.40
2022-11-27T00:18:34.913Z,17.27
2022-11-27T00:21:13.738Z,22.23
2022-11-27T00:23:40.852Z,19.50
2022-11-27T00:26:07.763Z,19.17
2022-11-27T00:28:35.152Z,16.77
2022-11-27T00:31:07.508Z,17.93
2022-11-27T00:33:34.633Z,18.67
2022-11-27T00:36:06.048Z,17.60
2022-11-27T00:38:38.329Z,15.90
2022-11-27T00:41:07.707Z,18.23
2022-11-27T00:43:43.479Z,16.30
2022-11-27T00:46:12.951Z,18.27
2022-11-27T00:48:39.565Z,17.83
2022-11-27T00:51:08.465Z,19.80
2022-11-27T00:53:35.431Z,18.63
2022-11-27T00:56:02.252Z,15.47
2022-11-27T00:58:30.164Z,18.20
2022-11-27T01:00:58.851Z,16.57
2022-11-27T01:03:26.445Z,24.50
2022-11-27T01:05:52.949Z,19.97
2022-11-27T01:08:20.271Z,18.67
2022-11-27T01:10:55.189Z,18.40
2022-11-27T01:13:30.553Z,17.57
2022-11-27T01:16:00.901Z,23.37
2022-11-27T01:18:27.773Z,21.33
2022-11-27T01:20:55.220Z,18.50
2022-11-27T01:23:22.795Z,19.20
2022-11-27T01:25:49.838Z,19.20
2022-11-27T01:28:17.038Z,17.07
2022-11-27T01:30:43.490Z,17.13
2022-11-27T01:33:09.974Z,19.87
2022-11-27T01:35:36.449Z,19.80
2022-11-27T01:38:03.532Z,23.47
2022-11-27T01:40:30.048Z,20.03
2022-11-27T01:42:56.579Z,21.43
2022-11-27T01:45:23.205Z,20.33
2022-11-27T01:47:57.316Z,24.77
2022-11-27T01:50:31.406Z,23.17
2022-11-27T01:53:02.988Z,17.90
2022-11-27T01:55:53.912Z,20.10
2022-11-27T01:58:25.383Z,19.00
2022-11-27T02:00:52.143Z,22.17
2022-11-27T02:03:18.952Z,24.57
2022-11-27T02:05:45.787Z,19.90
2022-11-27T02:08:16.198Z,20.80
2022-11-27T02:11:05.281Z,20.00
2022-11-27T02:13:58.936Z,19.80
2022-11-27T02:16:52.885Z,17.70
2022-11-27T02:19:55.463Z,16.47
2022-11-27T02:22:46.946Z,19.03
2022-11-27T02:25:28.562Z,17.93
2022-11-27T02:28:29.077Z,19.03
2022-11-27T02:31:05.813Z,19.97
2022-11-27T02:33:35.298Z,18.63
2022-11-27T02:36:09.624Z,16.10
2022-11-27T02:38:44.557Z,17.53
2022-11-27T02:41:24.819Z,19.20
2022-11-27T02:43:53.175Z,21.93
2022-11-27T02:46:20.742Z,17.40
2022-11-27T02:48:55.417Z,18.67
2022-11-27T02:51:39.067Z,17.57
2022-11-27T02:54:10.037Z,14.77
2022-11-27T02:56:38.640Z,18.77
2022-11-27T02:59:09.297Z,20.20
2022-11-27T03:01:52.054Z,17.93
2022-11-27T03:04:22.954Z,21.50
2022-11-27T03:06:54.402Z,25.57
2022-11-27T03:09:28.744Z,21.23
2022-11-27T03:11:55.874Z,19.97
2022-11-27T03:14:24.743Z,23.63
2022-11-27T03:17:05.912Z,23.87
2022-11-27T03:19:43.007Z,18.07
2022-11-27T03:22:10.918Z,21.30
2022-11-27T03:24:37.632Z,21.30
2022-11-27T03:27:05.293Z,24.83
2022-11-27T03:29:41.234Z,19.90
2022-11-27T03:32:07.889Z,18.97
2022-11-27T03:34:35.385Z,21.87
2022-11-27T03:37:02.384Z,23.13
2022-11-27T03:39:30.276Z,24.20
2022-11-27T03:42:24.492Z,25.77
2022-11-27T03:45:14.140Z,29.50
2022-11-27T03:48:06.609Z,25.37
2022-11-27T03:50:57.500Z,25.03
2022-11-27T03:54:01.166Z,26.37
2022-11-27T03:56:39.009Z,23.73
2022-11-27T03:59:25.791Z,25.37
2022-11-27T04:01:52.384Z,26.43
2022-11-27T04:04:18.948Z,25.37
2022-11-27T04:06:45.797Z,27.20
2022-11-27T04:09:12.413Z,24.20
2022-11-27T04:11:38.909Z,24.70
2022-11-27T04:14:05.839Z,25.57
2022-11-27T04:16:32.403Z,26.13
2022-11-27T04:18:58.945Z,23.67
2022-11-27T04:21:25.436Z,24.73
2022-11-27T04:23:51.895Z,23.27
2022-11-27T04:26:18.371Z,24.13
2022-11-27T04:28:44.833Z,20.43
2022-11-27T04:31:11.353Z,24.40
2022-11-27T04:33:38.024Z,21.67
2022-11-27T04:36:04.842Z,27.83
2022-11-27T04:38:31.343Z,22.40
2022-11-27T04:40:57.982Z,26.57
2022-11-27T04:43:24.465Z,25.53
2022-11-27T04:45:50.995Z,24.47
2022-11-27T04:48:17.553Z,31.63
2022-11-27T04:50:44.026Z,24.50
2022-11-27T04:53:10.474Z,24.00
2022-11-27T04:55:36.968Z,27.47
2022-11-27T04:58:03.692Z,26.23
2022-11-27T05:00:30.220Z,27.63
2022-11-27T05:02:56.821Z,27.90
2022-11-27T05:05:23.438Z,24.83
2022-11-27T05:07:50.040Z,21.70
2022-11-27T05:10:16.652Z,24.30
2022-11-27T05:12:43.175Z,21.50
2022-11-27T05:15:09.829Z,22.47
2022-11-27T05:17:36.356Z,21.80
2022-11-27T05:20:03.614Z,25.67
2022-11-27T05:22:30.139Z,25.03
2022-11-27T05:24:56.595Z,22.90
2022-11-27T05:27:23.152Z,18.87
2022-11-27T05:29:49.636Z,19.50
2022-11-27T05:32:16.195Z,19.70
2022-11-27T05:34:42.941Z,16.50
2022-11-27T05:37:09.685Z,20.03
2022-11-27T05:39:36.242Z,19.70
2022-11-27T05:42:02.722Z,22.03
2022-11-27T05:44:29.357Z,22.67
2022-11-27T05:46:57.117Z,23.20
2022-11-27T05:49:23.641Z,24.27
2022-11-27T05:51:51.642Z,19.63
2022-11-27T05:54:19.138Z,23.77
2022-11-27T05:56:45.780Z,22.10
2022-11-27T05:59:12.634Z,20.97
2022-11-27T06:01:39.357Z,19.33
2022-11-27T06:04:05.923Z,23.73
2022-11-27T06:06:32.432Z,21.60
2022-11-27T06:08:58.909Z,21.20
2022-11-27T06:11:25.557Z,21.57
2022-11-27T06:13:52.029Z,25.53
2022-11-27T06:16:21.515Z,24.10
2022-11-27T06:18:52.468Z,23.07
2022-11-27T06:21:19.591Z,21.37
2022-11-27T06:23:46.400Z,19.10
2022-11-27T06:26:27.704Z,22.23
2022-11-27T06:28:55.826Z,20.67
2022-11-27T06:31:26.320Z,20.97
2022-11-27T06:33:54.224Z,18.90
2022-11-27T06:36:21.974Z,17.20
2022-11-27T06:38:48.526Z,17.03
2022-11-27T06:41:21.078Z,17.23
2022-11-27T06:43:48.008Z,18.87
2022-11-27T06:46:16.973Z,19.70
2022-11-27T06:48:45.397Z,22.83
2022-11-27T06:51:14.342Z,21.77
2022-11-27T06:53:41.551Z,23.70
2022-11-27T06:56:10.484Z,23.97
2022-11-27T06:58:37.473Z,23.07
2022-11-27T07:01:07.390Z,25.80
2022-11-27T07:03:34.517Z,26.97
2022-11-27T07:06:03.400Z,24.90
2022-11-27T07:08:30.532Z,27.17
2022-11-27T07:11:04.911Z,22.27
2022-11-27T07:13:31.757Z,21.13
2022-11-27T07:16:06.896Z,19.13
2022-11-27T07:18:39.001Z,24.50
2022-11-27T07:21:05.772Z,24.63
2022-11-27T07:23:32.605Z,20.80
2022-11-27T07:25:59.464Z,23.90
2022-11-27T07:28:26.265Z,21.07
2022-11-27T07:30:56.844Z,20.13
2022-11-27T07:33:25.382Z,20.37
2022-11-27T07:36:03.762Z,21.57
2022-11-27T07:38:30.319Z,25.27
2022-11-27T07:41:00.396Z,22.00
2022-11-27T07:43:27.572Z,20.27
2022-11-27T07:45:54.266Z,20.80
2022-11-27T07:48:20.875Z,20.17
2022-11-27T07:50:47.444Z,16.73
2022-11-27T07:53:14.034Z,14.67
2022-11-27T07:55:41.905Z,14.30
2022-11-27T07:58:08.818Z,17.07
2022-11-27T08:00:36.002Z,15.90
2022-11-27T08:03:03.262Z,16.50
2022-11-27T08:05:30.461Z,14.30
2022-11-27T08:08:00.017Z,17.87
2022-11-27T08:10:26.979Z,15.93
2022-11-27T08:12:53.549Z,17.47
2022-11-27T08:15:20.149Z,16.83
2022-11-27T08:17:46.766Z,15.77
2022-11-27T08:20:13.442Z,15.67
2022-11-27T08:22:40.196Z,19.33
2022-11-27T08:25:07.397Z,17.30
2022-11-27T08:27:34.101Z,17.33
2022-11-27T08:30:00.915Z,14.60
2022-11-27T08:32:33.558Z,13.97
2022-11-27T08:35:00.125Z,14.43
2022-11-27T08:37:26.569Z,13.13
2022-11-27T08:39:53.138Z,15.20
2022-11-27T08:42:19.606Z,13.70
2022-11-27T08:44:46.235Z,13.00
2022-11-27T08:47:15.438Z,15.20
2022-11-27T08:49:46.093Z,13.30
2022-11-27T08:52:13.236Z,11.97
2022-11-27T08:54:40.106Z,15.97
2022-11-27T08:57:06.784Z,13.77
2022-11-27T08:59:33.497Z,12.93
2022-11-27T09:01:59.973Z,11.87
2022-11-27T09:04:26.524Z,13.60
2022-11-27T09:06:58.147Z,12.47
2022-11-27T09:09:25.356Z,11.93
2022-11-27T09:11:54.380Z,11.70
2022-11-27T09:14:20.863Z,12.37
2022-11-27T09:16:47.521Z,12.43
2022-11-27T09:19:14.001Z,11.03
2022-11-27T09:21:40.535Z,13.20
2022-11-27T09:24:07.255Z,10.80
2022-11-27T09:26:33.711Z,11.57
2022-11-27T09:29:00.267Z,13.10
2022-11-27T09:31:27.533Z,10.33
2022-11-27T09:33:54.458Z,11.57
2022-11-27T09:36:24.238Z,12.93
2022-11-27T09:38:51.324Z,10.70
2022-11-27T09:41:39.699Z,10.63
2022-11-27T09:44:28.180Z,10.07
2022-11-27T09:46:57.007Z,11.27
2022-11-27T09:49:34.394Z,11.03
2022-11-27T09:52:10.046Z,9.07
2022-11-27T09:54:52.489Z,9.87
2022-11-27T09:57:27.783Z,10.17
2022-11-27T09:59:55.667Z,10.50
2022-11-27T10:02:31.823Z,11.00
2022-11-27T10:05:16.627Z,10.03
2022-11-27T10:08:07.029Z,11.73
2022-11-27T10:10:33.875Z,11.33
2022-11-27T10:13:07.768Z,9.27
2022-11-27T10:15:43.294Z,7.30
2022-11-27T10:18:24.700Z,8.93
2022-11-27T10:20:57.752Z,8.87
2022-11-27T10:23:46.526Z,7.10
2022-11-27T10:26:41.142Z,7.17
2022-11-27T10:29:17.595Z,7.67
2022-11-27T10:31:57.256Z,7.33
2022-11-27T10:34:48.543Z,7.60
2022-11-27T10:37:23.593Z,6.70
2022-11-27T10:39:56.315Z,7.17
2022-11-27T10:42:31.861Z,6.20
2022-11-27T10:45:05.191Z,7.37
2022-11-27T10:47:33.822Z,6.60
2022-11-27T10:50:00.911Z,7.37
2022-11-27T10:52:27.414Z,9.67
2022-11-27T10:55:02.147Z,9.47
2022-11-27T10:57:57.364Z,6.63
2022-11-27T11:00:25.250Z,8.33
2022-11-27T11:03:03.564Z,7.07
2022-11-27T11:05:41.341Z,7.73
2022-11-27T11:08:19.820Z,6.00
2022-11-27T11:10:49.363Z,5.60
2022-11-27T11:13:17.886Z,8.27
2022-11-27T11:16:06.983Z,6.77
2022-11-27T11:18:43.581Z,5.27
2022-11-27T11:21:30.580Z,8.10
2022-11-27T11:24:05.165Z,6.20
2022-11-27T11:26:39.031Z,5.63
2022-11-27T11:29:19.170Z,6.23
2022-11-27T11:31:45.969Z,5.07
2022-11-27T11:34:43.978Z,5.03
2022-11-27T11:37:40.439Z,4.10
2022-11-27T11:40:20.227Z,3.13
2022-11-27T11:42:59.214Z,3.93
2022-11-27T11:45:31.203Z,3.17
2022-11-27T11:48:03.900Z,7.07
2022-11-27T11:50:37.182Z,3.53
2022-11-27T11:53:32.024Z,5.10
2022-11-27T11:56:05.276Z,4.23
2022-11-27T11:58:40.446Z,5.13
2022-11-27T12:01:29.344Z,3.83
2022-11-27T12:03:58.650Z,3.87
2022-11-27T12:07:03.329Z,3.87
2022-11-27T12:09:48.024Z,4.17
2022-11-27T12:12:26.650Z,4.90
2022-11-27T12:15:14.386Z,3.97
2022-11-27T12:18:05.244Z,5.17
2022-11-27T12:20:51.460Z,5.73
2022-11-27T12:23:23.902Z,4.00
2022-11-27T12:26:07.785Z,5.07
2022-11-27T12:29:02.091Z,5.07
2022-11-27T12:31:39.348Z,5.80
2022-11-27T12:34:29.988Z,5.47
2022-11-27T12:37:26.587Z,6.53
2022-11-27T12:40:05.151Z,3.70
2022-11-27T12:42:56.902Z,4.50
2022-11-27T12:45:32.943Z,4.30
2022-11-27T12:48:07.048Z,4.30
2022-11-27T12:50:42.346Z,5.63
2022-11-27T12:53:35.997Z,3.83
2022-11-27T12:56:24.524Z,4.03
2022-11-27T12:59:03.992Z,6.07
2022-11-27T13:01:55.964Z,7.30
2022-11-27T13:04:30.342Z,5.13
2022-11-27T13:07:06.510Z,3.20
2022-11-27T13:09:50.199Z,2.50
2022-11-27T13:12:29.432Z,2.90
2022-11-27T13:15:02.833Z,3.07
2022-11-27T13:17:41.351Z,3.63
2022-11-27T13:20:23.247Z,3.37
2022-11-27T13:22:50.717Z,4.87
2022-11-27T13:25:17.332Z,4.37
2022-11-27T13:27:47.216Z,6.93
2022-11-27T13:30:23.837Z,3.80
2022-11-27T13:32:59.677Z,4.20
2022-11-27T13:35:30.377Z,3.40
2022-11-27T13:38:06.729Z,3.37
2022-11-27T13:40:40.880Z,5.13
2022-11-27T13:43:28.731Z,5.53
2022-11-27T13:46:07.802Z,9.10
2022-11-27T13:48:46.886Z,6.53
2022-11-27T13:51:23.871Z,7.20
2022-11-27T13:53:50.347Z,8.50
2022-11-27T13:56:29.952Z,9.17
2022-11-27T13:58:56.506Z,7.30
2022-11-27T14:01:24.621Z,9.70
2022-11-27T14:03:52.073Z,6.17
2022-11-27T14:06:30.927Z,10.47
2022-11-27T14:09:05.889Z,9.33
2022-11-27T14:11:44.225Z,9.70
2022-11-27T14:14:17.276Z,10.00
2022-11-27T14:16:53.955Z,8.43
2022-11-27T14:19:38.177Z,8.20
2022-11-27T14:23:09.977Z,7.90
2022-11-27T14:25:33.868Z,7.20
2022-11-27T14:28:10.906Z,4.93
2022-11-27T14:30:52.251Z,5.73
2022-11-27T14:33:21.668Z,6.60
2022-11-27T14:35:50.808Z,5.70
2022-11-27T14:38:17.413Z,6.73
2022-11-27T14:40:44.622Z,6.73
2022-11-27T14:43:16.070Z,5.50
2022-11-27T14:45:49.974Z,7.10
2022-11-27T14:48:25.223Z,7.00
2022-11-27T14:50:53.969Z,6.97
2022-11-27T14:53:22.843Z,4.47
2022-11-27T14:55:52.641Z,9.07
2022-11-27T14:58:26.628Z,5.23
2022-11-27T15:01:05.682Z,6.90
2022-11-27T15:03:33.596Z,6.30
2022-11-27T15:06:02.908Z,6.13
2022-11-27T15:08:34.488Z,5.50
2022-11-27T15:11:03.225Z,5.83
2022-11-27T15:13:33.342Z,8.23
2022-11-27T15:16:14.555Z,5.63
2022-11-27T15:18:42.662Z,5.30
2022-11-27T15:21:18.017Z,5.47
2022-11-27T15:23:46.663Z,6.50
2022-11-27T15:26:19.965Z,4.97
2022-11-27T15:28:54.331Z,5.07
2022-11-27T15:31:27.126Z,3.40
2022-11-27T15:34:04.891Z,3.20
2022-11-27T15:36:56.660Z,4.00
2022-11-27T15:39:36.521Z,4.13
2022-11-27T15:42:08.709Z,5.00
2022-11-27T15:44:35.389Z,7.87
2022-11-27T15:47:04.102Z,6.47
2022-11-27T15:49:30.749Z,8.00
2022-11-27T15:51:57.553Z,7.10
2022-11-27T15:54:24.812Z,7.77
2022-11-27T15:56:51.618Z,7.80
2022-11-27T15:59:20.492Z,5.57
2022-11-27T16:01:47.199Z,5.03
2022-11-27T16:04:13.714Z,5.27
2022-11-27T16:06:40.233Z,5.00
2022-11-27T16:09:07.098Z,6.60
2022-11-27T16:11:33.722Z,10.60
2022-11-27T16:14:00.315Z,9.60
2022-11-27T16:16:27.246Z,9.80
2022-11-27T16:19:00.765Z,6.27
2022-11-27T16:21:30.777Z,8.67
2022-11-27T16:24:00.288Z,6.63
2022-11-27T16:26:28.033Z,6.73
2022-11-27T16:28:54.582Z,5.33
2022-11-27T16:31:22.031Z,5.10
2022-11-27T16:33:48.748Z,5.63
2022-11-27T16:36:21.578Z,5.97
2022-11-27T16:38:48.698Z,7.80
2022-11-27T16:41:17.601Z,5.67
2022-11-27T16:43:47.103Z,10.77
2022-11-27T16:46:23.664Z,11.23
2022-11-27T16:48:50.646Z,10.53
2022-11-27T16:51:21.733Z,13.93
2022-11-27T16:53:50.978Z,9.87
2022-11-27T16:56:20.300Z,9.40
2022-11-27T16:58:48.605Z,6.30
2022-11-27T17:01:22.133Z,5.93
2022-11-27T17:03:50.589Z,5.53
2022-11-27T17:06:20.230Z,4.27
2022-11-27T17:08:47.437Z,4.07
2022-11-27T17:11:20.234Z,8.30
2022-11-27T17:13:48.189Z,7.87
2022-11-27T17:16:15.652Z,10.57
2022-11-27T17:18:45.501Z,13.37
2022-11-27T17:21:27.321Z,19.00
2022-11-27T17:23:56.423Z,15.00
2022-11-27T17:26:24.824Z,15.07
2022-11-27T17:28:51.606Z,15.43
2022-11-27T17:31:20.415Z,15.33
2022-11-27T17:33:47.683Z,12.50
2022-11-27T17:36:15.089Z,12.03
2022-11-27T17:38:41.674Z,12.20
2022-11-27T17:41:10.705Z,8.43
2022-11-27T17:43:38.404Z,8.90
2022-11-27T17:46:09.411Z,9.43
2022-11-27T17:48:36.189Z,6.50
2022-11-27T17:51:04.126Z,6.17
2022-11-27T17:53:32.585Z,8.80
2022-11-27T17:56:07.252Z,6.70
2022-11-27T17:58:34.388Z,6.00
2022-11-27T18:01:02.817Z,4.47
2022-11-27T18:03:30.049Z,4.70
2022-11-27T18:05:57.146Z,6.20
2022-11-27T18:08:24.135Z,8.33
2022-11-27T18:10:50.694Z,5.80
2022-11-27T18:13:17.999Z,7.33
2022-11-27T18:15:44.530Z,7.23
2022-11-27T18:18:11.095Z,9.10
2022-11-27T18:20:37.560Z,9.40
2022-11-27T18:23:04.698Z,11.53
2022-11-27T18:25:31.560Z,10.60
2022-11-27T18:27:58.677Z,6.43
2022-11-27T18:30:25.628Z,4.83
2022-11-27T18:32:52.125Z,5.07
2022-11-27T18:35:18.672Z,6.60
2022-11-27T18:37:45.188Z,6.37
2022-11-27T18:40:12.796Z,6.37
2022-11-27T18:42:39.687Z,5.07
2022-11-27T18:45:16.059Z,4.00
2022-11-27T18:47:52.049Z,4.70
2022-11-27T18:50:18.520Z,5.27
2022-11-27T18:52:45.217Z,5.30
2022-11-27T18:55:12.506Z,3.90
2022-11-27T18:57:39.158Z,4.50
2022-11-27T19:00:06.547Z,3.20
2022-11-27T19:02:33.583Z,5.17
2022-11-27T19:05:00.157Z,5.40
2022-11-27T19:07:28.064Z,5.47
2022-11-27T19:09:54.608Z,7.93
2022-11-27T19:12:21.092Z,9.83
2022-11-27T19:14:48.593Z,9.60
2022-11-27T19:17:15.300Z,8.90
2022-11-27T19:19:54.177Z,7.97
2022-11-27T19:22:21.445Z,5.90
2022-11-27T19:24:49.243Z,4.93
2022-11-27T19:27:15.832Z,4.90
2022-11-27T19:29:42.545Z,3.20
2022-11-27T19:32:09.408Z,4.13
2022-11-27T19:34:36.245Z,4.00
2022-11-27T19:37:02.717Z,3.80
2022-11-27T19:39:29.228Z,5.17
2022-11-27T19:41:57.692Z,3.33
2022-11-27T19:44:24.273Z,4.97
2022-11-27T19:46:50.821Z,3.30
2022-11-27T19:49:18.666Z,4.70
2022-11-27T19:51:45.899Z,3.70
2022-11-27T19:54:16.885Z,3.97
2022-11-27T19:56:43.525Z,3.27
2022-11-27T19:59:12.244Z,4.00
2022-11-27T20:01:40.707Z,5.10
2022-11-27T20:04:09.365Z,4.20
2022-11-27T20:06:35.929Z,5.00
2022-11-27T20:09:04.723Z,4.33
2022-11-27T20:11:35.606Z,3.40
2022-11-27T20:14:05.173Z,3.50
2022-11-27T20:16:34.553Z,3.30
2022-11-27T20:19:02.242Z,3.33
2022-11-27T20:21:28.709Z,3.87
2022-11-27T20:23:57.108Z,3.13
2022-11-27T20:26:26.495Z,3.97
2022-11-27T20:28:54.399Z,4.10
2022-11-27T20:31:29.418Z,3.50
2022-11-27T20:33:58.247Z,3.67
2022-11-27T20:36:25.331Z,2.93
2022-11-27T20:38:55.415Z,3.67
2022-11-27T20:41:23.752Z,4.73
2022-11-27T20:43:54.613Z,3.67
2022-11-27T20:46:21.457Z,4.37
2022-11-27T20:48:50.463Z,3.50
2022-11-27T20:51:20.028Z,3.20
2022-11-27T20:53:48.387Z,5.73
2022-11-27T20:56:17.009Z,4.33
2022-11-27T20:58:45.168Z,6.10
2022-11-27T21:01:17.827Z,4.50
2022-11-27T21:03:46.173Z,6.90
2022-11-27T21:06:14.200Z,8.00
2022-11-27T21:08:40.979Z,8.00
2022-11-27T21:11:29.619Z,7.87
2022-11-27T21:14:09.484Z,5.67
2022-11-27T21:16:41.787Z,6.67
2022-11-27T21:19:14.188Z,6.83
2022-11-27T21:21:40.676Z,5.37
2022-11-27T21:24:07.569Z,6.67
2022-11-27T21:26:35.038Z,4.70
2022-11-27T21:29:03.319Z,7.10
2022-11-27T21:31:37.066Z,7.43
2022-11-27T21:34:05.704Z,5.40
2022-11-27T21:36:36.054Z,5.17
2022-11-27T21:39:07.041Z,4.43
2022-11-27T21:41:34.787Z,5.63
2022-11-27T21:44:02.508Z,3.77
2022-11-27T21:46:29.906Z,4.87
2022-11-27T21:48:59.149Z,6.43
2022-11-27T21:51:27.010Z,3.50
2022-11-27T21:53:55.560Z,5.43
2022-11-27T21:56:24.630Z,7.00
2022-11-27T21:58:52.512Z,5.80
2022-11-27T22:01:22.686Z,6.07
2022-11-27T22:03:54.597Z,5.37
2022-11-27T22:06:22.176Z,5.97
2022-11-27T22:08:49.941Z,6.87
2022-11-27T22:11:19.899Z,6.07
2022-11-27T22:13:46.910Z,5.50
2022-11-27T22:16:19.719Z,6.00
2022-11-27T22:18:47.580Z,5.37
2022-11-27T22:21:14.904Z,5.10
2022-11-27T22:23:42.834Z,4.90
2022-11-27T22:26:16.377Z,6.77
2022-11-27T22:28:43.431Z,6.70
2022-11-27T22:31:19.609Z,4.90
2022-11-27T22:33:47.062Z,5.00
2022-11-27T22:36:15.004Z,6.63
2022-11-27T22:38:42.440Z,5.70
2022-11-27T22:41:09.570Z,7.07
2022-11-27T22:43:37.204Z,7.80
2022-11-27T22:46:05.715Z,6.60
2022-11-27T22:48:32.835Z,5.17
2022-11-27T22:50:59.748Z,6.00
2022-11-27T22:53:26.437Z,4.97
2022-11-27T22:55:52.946Z,5.37
2022-11-27T22:58:19.585Z,5.77
2022-11-27T23:00:46.450Z,6.17
2022-11-27T23:03:12.994Z,6.20
2022-11-27T23:05:44.222Z,6.73
2022-11-27T23:08:10.788Z,9.23
2022-11-27T23:10:38.932Z,9.90
2022-11-27T23:13:06.134Z,9.20
2022-11-27T23:15:33.171Z,8.63
2022-11-27T23:17:59.674Z,7.20
2022-11-27T23:20:26.169Z,8.40
2022-11-27T23:22:52.829Z,8.07
2022-11-27T23:25:19.297Z,8.40
2022-11-27T23:27:47.884Z,8.00
2022-11-27T23:30:15.590Z,8.93
2022-11-27T23:32:44.056Z,9.60
2022-11-27T23:35:11.384Z,8.23
2022-11-27T23:37:37.854Z,9.37
2022-11-27T23:40:05.233Z,6.73
2022-11-27T23:42:34.258Z,8.13
2022-11-27T23:45:00.882Z,6.33
2022-11-27T23:47:27.646Z,6.97
2022-11-27T23:49:54.299Z,7.43
2022-11-27T23:52:20.764Z,6.80
2022-11-27T23:54:47.290Z,8.30
2022-11-27T23:57:13.871Z,8.97
2022-11-27T23:59:40.341Z,11.17
