createdAt,value
2022-10-02T00:02:34.744Z,4.57
2022-10-02T00:05:28.276Z,3.75
2022-10-02T00:08:31.628Z,3.33
2022-10-02T00:11:08.302Z,5.97
2022-10-02T00:13:41.733Z,3.40
2022-10-02T00:16:20.226Z,43.00
2022-10-02T00:18:49.523Z,4.28
2022-10-02T00:21:38.575Z,4.07
2022-10-02T00:24:09.569Z,4.78
2022-10-02T00:27:15.584Z,17.85
2022-10-02T00:29:51.354Z,11.70
2022-10-02T00:32:38.538Z,48.88
2022-10-02T00:35:46.852Z,50.88
2022-10-02T00:38:39.555Z,3.78
2022-10-02T00:41:32.819Z,3.05
2022-10-02T00:44:29.475Z,3.55
2022-10-02T00:47:28.241Z,3.88
2022-10-02T00:49:58.969Z,2.90
2022-10-02T00:52:26.282Z,10.38
2022-10-02T00:55:26.089Z,18.00
2022-10-02T00:58:12.929Z,5.32
2022-10-02T01:00:45.231Z,6.72
2022-10-02T01:03:35.558Z,10.15
2022-10-02T01:06:03.202Z,2.65
2022-10-02T01:08:30.880Z,4.03
2022-10-02T01:10:59.041Z,2.95
2022-10-02T01:13:26.841Z,4.72
2022-10-02T01:15:57.351Z,5.22
2022-10-02T01:18:24.689Z,8.23
2022-10-02T01:20:56.545Z,24.92
2022-10-02T01:23:33.193Z,5.45
2022-10-02T01:26:00.667Z,6.95
2022-10-02T01:28:29.060Z,3.22
2022-10-02T01:31:10.424Z,3.58
2022-10-02T01:33:41.705Z,3.72
2022-10-02T01:36:10.959Z,13.18
2022-10-02T01:38:39.892Z,18.02
2022-10-02T01:41:09.436Z,20.60
2022-10-02T01:43:40.001Z,12.63
2022-10-02T01:46:25.963Z,21.38
2022-10-02T01:49:21.025Z,30.55
2022-10-02T01:52:06.764Z,38.30
2022-10-02T01:54:46.694Z,53.83
2022-10-02T01:57:49.572Z,63.38
2022-10-02T02:00:19.995Z,43.20
2022-10-02T02:02:50.153Z,44.10
2022-10-02T02:05:55.932Z,54.50
2022-10-02T02:09:05.489Z,83.80
2022-10-02T02:11:35.224Z,199.40
2022-10-02T02:14:14.559Z,202.85
2022-10-02T02:16:44.918Z,172.38
2022-10-02T02:19:30.675Z,159.27
2022-10-02T02:22:16.459Z,215.60
2022-10-02T02:24:48.409Z,226.60
2022-10-02T02:27:21.466Z,235.98
2022-10-02T02:29:55.033Z,223.85
2022-10-02T02:32:25.592Z,217.63
2022-10-02T02:34:57.885Z,209.40
2022-10-02T02:37:29.640Z,222.00
2022-10-02T02:40:02.127Z,212.18
2022-10-02T02:42:39.631Z,199.68
2022-10-02T02:45:15.918Z,218.90
2022-10-02T02:50:22.646Z,208.50
2022-10-02T02:52:58.768Z,230.60
2022-10-02T02:55:34.185Z,240.80
2022-10-02T02:58:18.021Z,239.20
2022-10-02T03:00:45.733Z,227.10
2022-10-02T03:03:13.754Z,205.13
2022-10-02T03:05:49.014Z,206.40
2022-10-02T03:08:31.616Z,219.10
2022-10-02T03:11:44.036Z,215.57
2022-10-02T03:14:34.381Z,196.30
2022-10-02T03:17:01.949Z,3.85
2022-10-02T03:19:35.029Z,3.30
2022-10-02T03:22:35.563Z,1.85
2022-10-02T03:25:19.275Z,3.22
2022-10-02T03:28:43.518Z,6.47
2022-10-02T03:31:12.654Z,2.72
2022-10-02T03:33:40.670Z,3.20
2022-10-02T03:36:08.793Z,2.38
2022-10-02T03:38:36.884Z,1.40
2022-10-02T03:41:04.502Z,2.13
2022-10-02T03:43:32.210Z,2.35
2022-10-02T03:45:59.685Z,1.73
2022-10-02T03:48:27.345Z,2.35
2022-10-02T03:50:54.897Z,1.63
2022-10-02T03:53:23.722Z,9.75
2022-10-02T03:56:06.835Z,2.95
2022-10-02T03:58:34.776Z,2.28
2022-10-02T04:01:26.094Z,5.32
2022-10-02T04:04:14.221Z,3.45
2022-10-02T04:07:13.585Z,2.80
2022-10-02T04:09:50.502Z,1.48
2022-10-02T04:12:25.632Z,3.83
2022-10-02T04:14:58.618Z,3.25
2022-10-02T04:17:44.896Z,2.63
2022-10-02T04:20:21.878Z,2.28
2022-10-02T04:23:18.196Z,1.45
2022-10-02T04:25:50.532Z,2.03
2022-10-02T04:28:28.220Z,2.97
2022-10-02T04:30:58.179Z,2.38
2022-10-02T04:33:25.873Z,3.75
2022-10-02T04:36:11.624Z,1.75
2022-10-02T04:38:54.582Z,2.70
2022-10-02T04:41:44.143Z,1.70
2022-10-02T04:44:30.879Z,2.60
2022-10-02T04:47:18.499Z,2.15
2022-10-02T04:50:14.645Z,2.25
2022-10-02T04:53:03.905Z,3.92
2022-10-02T04:55:53.570Z,4.63
2022-10-02T04:58:42.696Z,1.80
2022-10-02T05:01:29.679Z,4.60
2022-10-02T05:04:22.326Z,1.70
2022-10-02T05:07:04.909Z,1.80
2022-10-02T05:09:55.951Z,4.43
2022-10-02T05:12:35.312Z,2.28
2022-10-02T05:15:08.640Z,1.85
2022-10-02T05:17:56.266Z,2.45
2022-10-02T05:20:47.985Z,3.67
2022-10-02T05:23:37.684Z,2.30
2022-10-02T05:26:43.036Z,4.13
2022-10-02T05:29:31.384Z,3.67
2022-10-02T05:32:34.548Z,2.75
2022-10-02T05:35:10.965Z,3.67
2022-10-02T05:37:48.565Z,2.42
2022-10-02T05:40:28.645Z,12.25
2022-10-02T05:43:07.291Z,2.47
2022-10-02T05:45:47.253Z,3.58
2022-10-02T05:48:24.210Z,3.00
2022-10-02T05:50:58.766Z,1.75
2022-10-02T05:53:40.732Z,2.03
2022-10-02T05:56:19.747Z,3.10
2022-10-02T05:58:58.841Z,3.88
2022-10-02T06:01:41.589Z,1.73
2022-10-02T06:04:37.558Z,2.55
2022-10-02T06:07:17.982Z,2.40
2022-10-02T06:09:55.400Z,2.25
2022-10-02T06:12:30.927Z,2.78
2022-10-02T06:15:04.097Z,2.17
2022-10-02T06:17:39.442Z,2.33
2022-10-02T06:20:16.318Z,1.13
2022-10-02T06:22:56.019Z,3.05
2022-10-02T06:25:26.697Z,2.05
2022-10-02T06:28:03.956Z,1.65
2022-10-02T06:30:35.371Z,2.35
2022-10-02T06:33:17.883Z,1.83
2022-10-02T06:38:28.938Z,2.15
2022-10-02T06:41:32.315Z,2.92
2022-10-02T06:44:15.044Z,4.07
2022-10-02T06:46:50.603Z,1.88
2022-10-02T06:52:11.220Z,1.23
2022-10-02T06:54:38.777Z,3.05
2022-10-02T06:57:20.931Z,1.38
2022-10-02T07:00:10.411Z,2.42
2022-10-02T07:03:19.005Z,2.85
2022-10-02T07:06:09.246Z,2.42
2022-10-02T07:08:39.201Z,2.78
2022-10-02T07:11:35.177Z,2.05
2022-10-02T07:14:21.942Z,4.00
2022-10-02T07:16:49.310Z,1.77
2022-10-02T07:19:26.911Z,2.83
2022-10-02T07:22:39.503Z,1.77
2022-10-02T07:25:20.367Z,1.17
2022-10-02T07:27:53.128Z,2.65
2022-10-02T07:30:21.144Z,2.55
2022-10-02T07:33:00.241Z,1.52
2022-10-02T07:35:42.010Z,2.25
2022-10-02T07:38:44.556Z,2.40
2022-10-02T07:41:36.589Z,7.65
2022-10-02T07:44:22.072Z,2.85
2022-10-02T07:46:49.952Z,1.33
2022-10-02T07:49:36.768Z,1.38
2022-10-02T07:52:04.993Z,3.65
2022-10-02T07:54:48.535Z,2.35
2022-10-02T07:57:34.553Z,3.58
2022-10-02T08:00:19.781Z,1.95
2022-10-02T08:03:12.828Z,1.58
2022-10-02T08:05:56.816Z,3.53
2022-10-02T08:08:51.077Z,3.20
2022-10-02T08:11:49.203Z,1.85
2022-10-02T08:14:23.194Z,4.88
2022-10-02T08:16:54.388Z,3.15
2022-10-02T08:19:36.967Z,7.60
2022-10-02T08:22:24.287Z,2.80
2022-10-02T08:25:03.184Z,2.42
2022-10-02T08:28:02.215Z,10.95
2022-10-02T08:30:29.885Z,3.40
2022-10-02T08:32:57.673Z,1.58
2022-10-02T08:36:04.623Z,3.30
2022-10-02T08:38:54.685Z,5.93
2022-10-02T08:41:28.644Z,4.32
2022-10-02T08:44:10.881Z,59.85
2022-10-02T08:46:58.599Z,78.90
2022-10-02T08:50:10.218Z,33.92
2022-10-02T08:53:09.249Z,47.10
2022-10-02T08:56:03.443Z,139.02
2022-10-02T08:58:59.538Z,163.18
2022-10-02T09:01:42.041Z,175.68
2022-10-02T09:04:40.735Z,173.75
2022-10-02T09:07:44.737Z,186.23
2022-10-02T09:10:30.072Z,226.55
2022-10-02T09:13:07.095Z,213.68
2022-10-02T09:15:53.955Z,235.40
2022-10-02T09:18:42.715Z,259.73
2022-10-02T09:21:27.515Z,227.55
2022-10-02T09:24:30.082Z,218.15
2022-10-02T09:27:14.901Z,213.25
2022-10-02T09:30:06.070Z,198.32
2022-10-02T09:32:59.758Z,1.27
2022-10-02T09:35:45.563Z,1.35
2022-10-02T09:38:36.826Z,2.17
2022-10-02T09:41:09.896Z,133.48
2022-10-02T09:43:55.428Z,3.20
2022-10-02T09:46:44.762Z,207.07
2022-10-02T09:49:18.313Z,209.48
2022-10-02T09:51:45.884Z,206.40
2022-10-02T09:54:16.060Z,38.53
2022-10-02T09:57:15.824Z,188.00
2022-10-02T10:00:05.352Z,191.10
2022-10-02T10:02:45.341Z,202.07
2022-10-02T10:05:34.948Z,102.57
2022-10-02T10:08:29.934Z,5.65
2022-10-02T10:13:50.906Z,156.75
2022-10-02T10:16:34.055Z,188.48
2022-10-02T10:19:33.038Z,197.65
2022-10-02T10:22:27.872Z,188.80
2022-10-02T10:27:50.875Z,211.38
2022-10-02T10:30:29.068Z,162.43
2022-10-02T10:33:37.943Z,201.90
2022-10-02T10:36:52.379Z,215.07
2022-10-02T10:39:44.764Z,228.63
2022-10-02T10:42:14.092Z,218.05
2022-10-02T10:45:23.010Z,206.93
2022-10-02T10:48:18.896Z,197.82
2022-10-02T10:51:00.641Z,181.75
2022-10-02T10:53:52.205Z,168.98
2022-10-02T10:56:22.947Z,132.40
2022-10-02T10:59:06.641Z,5.57
2022-10-02T11:02:09.460Z,2.38
2022-10-02T11:04:55.650Z,1.92
2022-10-02T11:07:40.823Z,3.30
2022-10-02T11:10:08.372Z,1.95
2022-10-02T11:12:59.006Z,1.58
2022-10-02T11:15:32.060Z,4.07
2022-10-02T11:18:34.717Z,3.00
2022-10-02T11:21:19.990Z,4.88
2022-10-02T11:23:59.868Z,3.35
2022-10-02T11:26:28.352Z,1.50
2022-10-02T11:29:36.298Z,5.57
2022-10-02T11:32:42.407Z,2.20
2022-10-02T11:35:24.661Z,3.85
2022-10-02T11:38:29.877Z,3.97
2022-10-02T11:41:24.904Z,4.28
2022-10-02T11:44:22.383Z,2.33
2022-10-02T11:47:14.351Z,3.70
2022-10-02T11:50:13.537Z,2.55
2022-10-02T11:53:11.793Z,3.90
2022-10-02T11:55:46.306Z,2.42
2022-10-02T11:58:45.907Z,3.88
2022-10-02T12:01:22.595Z,5.47
2022-10-02T12:04:30.036Z,5.15
2022-10-02T12:07:21.700Z,3.85
2022-10-02T12:10:15.434Z,7.57
2022-10-02T12:12:51.690Z,12.80
2022-10-02T12:15:25.480Z,9.50
2022-10-02T12:18:21.613Z,5.95
2022-10-02T12:21:24.217Z,7.07
2022-10-02T12:24:36.056Z,4.65
2022-10-02T12:27:27.041Z,3.72
2022-10-02T12:29:55.831Z,7.45
2022-10-02T12:32:56.294Z,33.05
2022-10-02T12:35:47.772Z,40.42
2022-10-02T12:38:50.078Z,59.75
2022-10-02T12:41:57.627Z,77.30
2022-10-02T12:44:49.538Z,81.78
2022-10-02T12:47:54.980Z,40.30
2022-10-02T12:50:44.598Z,65.82
2022-10-02T12:53:50.165Z,73.75
2022-10-02T12:56:34.634Z,119.05
2022-10-02T12:59:21.289Z,130.13
2022-10-02T13:02:20.650Z,66.07
2022-10-02T13:04:57.212Z,102.88
2022-10-02T13:07:30.902Z,85.53
2022-10-02T13:10:10.926Z,53.13
2022-10-02T13:13:11.085Z,3.15
2022-10-02T13:16:41.670Z,3.78
2022-10-02T13:19:30.555Z,2.58
2022-10-02T13:22:23.201Z,6.05
2022-10-02T13:25:35.157Z,2.58
2022-10-02T13:28:18.278Z,2.13
2022-10-02T13:30:49.436Z,4.47
2022-10-02T13:33:55.582Z,2.80
2022-10-02T13:36:43.861Z,2.15
2022-10-02T13:39:23.731Z,3.58
2022-10-02T13:42:03.059Z,1.48
2022-10-02T13:44:56.092Z,2.80
2022-10-02T13:47:44.147Z,4.07
2022-10-02T13:50:34.965Z,2.58
2022-10-02T13:53:40.991Z,4.72
2022-10-02T13:56:32.728Z,1.98
2022-10-02T13:59:21.023Z,2.60
2022-10-02T14:01:50.061Z,5.53
2022-10-02T14:04:38.586Z,3.03
2022-10-02T14:07:31.766Z,3.80
2022-10-02T14:09:59.289Z,2.95
2022-10-02T14:12:52.956Z,4.45
2022-10-02T14:15:31.608Z,3.83
2022-10-02T14:18:22.878Z,3.60
2022-10-02T14:21:22.724Z,2.05
2022-10-02T14:24:50.226Z,5.18
2022-10-02T14:27:36.611Z,7.55
2022-10-02T14:30:33.970Z,8.38
2022-10-02T14:33:39.776Z,10.05
2022-10-02T14:36:18.344Z,4.63
2022-10-02T14:39:09.718Z,9.75
2022-10-02T14:41:52.448Z,5.60
2022-10-02T14:44:29.353Z,7.55
2022-10-02T14:47:21.329Z,6.03
2022-10-02T14:49:55.172Z,6.57
2022-10-02T14:52:25.810Z,5.38
2022-10-02T14:55:02.069Z,4.70
2022-10-02T15:00:17.761Z,6.00
2022-10-02T15:03:11.357Z,8.30
2022-10-02T15:05:53.709Z,5.13
2022-10-02T15:08:36.969Z,5.18
2022-10-02T15:11:06.760Z,4.97
2022-10-02T15:14:00.722Z,4.18
2022-10-02T15:17:12.295Z,5.25
2022-10-02T15:19:49.110Z,23.27
2022-10-02T15:22:25.009Z,8.38
2022-10-02T15:24:58.835Z,6.28
2022-10-02T15:27:32.847Z,2.58
2022-10-02T15:30:22.183Z,4.88
2022-10-02T15:32:55.412Z,6.47
2022-10-02T15:35:51.647Z,4.72
2022-10-02T15:38:38.715Z,2.35
2022-10-02T15:41:25.006Z,13.18
2022-10-02T15:44:00.895Z,6.20
2022-10-02T15:46:35.934Z,3.35
2022-10-02T15:49:41.234Z,6.13
2022-10-02T15:52:29.774Z,6.95
2022-10-02T15:55:19.679Z,5.28
2022-10-02T15:58:10.872Z,4.72
2022-10-02T16:01:04.482Z,5.75
2022-10-02T16:03:38.491Z,2.88
2022-10-02T16:06:30.440Z,7.32
2022-10-02T16:09:35.101Z,4.30
2022-10-02T16:12:28.423Z,4.75
2022-10-02T16:15:24.856Z,2.95
2022-10-02T16:18:33.157Z,5.57
2022-10-02T16:21:29.440Z,5.28
2022-10-02T16:24:17.217Z,6.07
2022-10-02T16:27:08.896Z,5.80
2022-10-02T16:30:05.483Z,4.28
2022-10-02T16:33:03.431Z,4.88
2022-10-02T16:35:46.370Z,4.22
2022-10-02T16:38:44.394Z,16.50
2022-10-02T16:41:31.238Z,5.65
2022-10-02T16:44:24.124Z,4.15
2022-10-02T16:47:10.420Z,5.68
2022-10-02T16:49:43.803Z,5.25
2022-10-02T16:52:39.364Z,5.65
2022-10-02T16:55:41.780Z,6.63
2022-10-02T16:58:28.747Z,6.18
2022-10-02T17:01:31.222Z,5.05
2022-10-02T17:04:30.966Z,6.70
2022-10-02T17:07:03.474Z,6.13
2022-10-02T17:09:52.975Z,6.50
2022-10-02T17:12:26.183Z,9.02
2022-10-02T17:15:04.290Z,4.55
2022-10-02T17:17:44.105Z,2.92
2022-10-02T17:20:33.405Z,6.18
2022-10-02T17:23:29.127Z,4.55
2022-10-02T17:26:08.816Z,4.35
2022-10-02T17:29:02.817Z,3.75
2022-10-02T17:31:35.917Z,2.97
2022-10-02T17:34:40.890Z,4.38
2022-10-02T17:37:10.416Z,3.92
2022-10-02T17:39:59.382Z,2.90
2022-10-02T17:42:56.533Z,4.72
2022-10-02T17:45:39.364Z,3.20
2022-10-02T17:48:17.667Z,5.88
2022-10-02T17:51:51.290Z,6.32
2022-10-02T17:54:35.996Z,7.30
2022-10-02T17:57:46.934Z,4.03
2022-10-02T18:00:26.204Z,2.47
2022-10-02T18:03:26.997Z,4.07
2022-10-02T18:06:01.866Z,5.18
2022-10-02T18:09:02.638Z,6.50
2022-10-02T18:11:37.711Z,5.03
2022-10-02T18:14:27.308Z,4.85
2022-10-02T18:17:15.677Z,4.50
2022-10-02T18:19:43.548Z,5.75
2022-10-02T18:22:33.282Z,4.25
2022-10-02T18:25:01.101Z,2.70
2022-10-02T18:27:45.164Z,3.53
2022-10-02T18:30:42.038Z,4.55
2022-10-02T18:33:16.388Z,10.90
2022-10-02T18:35:50.464Z,5.15
2022-10-02T18:38:17.818Z,8.20
2022-10-02T18:41:07.851Z,4.97
2022-10-02T18:43:41.784Z,3.90
2022-10-02T18:46:15.738Z,5.32
2022-10-02T18:48:46.784Z,4.97
2022-10-02T18:51:38.892Z,5.30
2022-10-02T18:54:22.649Z,6.72
2022-10-02T18:57:08.460Z,18.30
2022-10-02T18:59:46.390Z,5.10
2022-10-02T19:02:34.846Z,7.00
2022-10-02T19:05:12.455Z,7.20
2022-10-02T19:07:44.965Z,5.15
2022-10-02T19:10:40.393Z,1.35
2022-10-02T19:13:18.063Z,5.47
2022-10-02T19:15:48.533Z,7.72
2022-10-02T19:21:11.334Z,3.83
2022-10-02T19:23:47.758Z,3.05
2022-10-02T19:26:22.686Z,3.13
2022-10-02T19:28:59.193Z,7.85
2022-10-02T19:31:30.286Z,7.47
2022-10-02T19:34:06.041Z,10.13
2022-10-02T19:36:38.195Z,6.07
2022-10-02T19:39:13.618Z,3.45
2022-10-02T19:41:42.943Z,4.90
2022-10-02T19:44:27.386Z,2.47
2022-10-02T19:46:58.010Z,5.15
2022-10-02T19:49:28.600Z,7.72
2022-10-02T19:51:57.148Z,7.93
2022-10-02T19:54:37.045Z,7.07
2022-10-02T19:57:16.734Z,4.80
2022-10-02T19:59:51.081Z,2.42
2022-10-02T20:02:26.991Z,5.55
2022-10-02T20:04:56.648Z,4.47
2022-10-02T20:07:26.514Z,4.45
2022-10-02T20:09:56.484Z,6.05
2022-10-02T20:12:30.683Z,5.85
2022-10-02T20:15:40.054Z,3.45
2022-10-02T20:18:08.371Z,7.70
2022-10-02T20:20:37.408Z,6.82
2022-10-02T20:23:07.990Z,3.13
2022-10-02T20:25:43.323Z,7.72
2022-10-02T20:28:35.714Z,6.38
2022-10-02T20:31:11.614Z,5.88
2022-10-02T20:33:42.544Z,6.88
2022-10-02T20:36:16.983Z,4.18
2022-10-02T20:39:00.136Z,4.25
2022-10-02T20:41:32.917Z,5.70
2022-10-02T20:44:04.761Z,4.45
2022-10-02T20:46:54.100Z,5.00
2022-10-02T20:49:43.558Z,3.47
2022-10-02T20:52:40.578Z,9.00
2022-10-02T20:55:17.810Z,7.93
2022-10-02T20:58:23.472Z,6.13
2022-10-02T21:01:10.997Z,4.13
2022-10-02T21:04:00.117Z,6.10
2022-10-02T21:06:43.125Z,9.25
2022-10-02T21:09:10.839Z,6.25
2022-10-02T21:11:54.485Z,4.68
2022-10-02T21:14:41.751Z,6.63
2022-10-02T21:17:22.714Z,4.18
2022-10-02T21:20:02.860Z,1.67
2022-10-02T21:22:45.986Z,4.63
2022-10-02T21:25:38.122Z,3.65
2022-10-02T21:28:06.934Z,8.27
2022-10-02T21:31:12.268Z,9.77
2022-10-02T21:33:50.245Z,5.85
2022-10-02T21:38:54.271Z,11.70
2022-10-02T21:41:27.898Z,8.52
2022-10-02T21:44:22.980Z,7.75
2022-10-02T21:47:10.512Z,5.20
2022-10-02T21:50:08.763Z,3.15
2022-10-02T21:52:55.284Z,3.13
2022-10-02T21:56:00.296Z,5.15
2022-10-02T21:58:59.958Z,5.15
2022-10-02T22:01:30.941Z,6.38
2022-10-02T22:04:20.448Z,9.40
2022-10-02T22:07:03.973Z,6.07
2022-10-02T22:09:46.283Z,5.45
2022-10-02T22:12:24.491Z,4.28
2022-10-02T22:15:03.327Z,5.72
2022-10-02T22:17:34.236Z,4.80
2022-10-02T22:20:14.464Z,7.55
2022-10-02T22:23:06.137Z,4.88
2022-10-02T22:26:18.950Z,6.80
2022-10-02T22:28:50.314Z,6.28
2022-10-02T22:32:22.227Z,5.65
2022-10-02T22:34:52.998Z,3.95
2022-10-02T22:37:26.976Z,4.70
2022-10-02T22:40:23.434Z,8.60
2022-10-02T22:43:01.033Z,2.10
2022-10-02T22:45:54.611Z,2.80
2022-10-02T22:48:33.580Z,6.47
2022-10-02T22:51:15.681Z,3.58
2022-10-02T22:53:56.690Z,4.43
2022-10-02T22:56:25.444Z,6.88
2022-10-02T22:59:02.772Z,11.18
2022-10-02T23:01:36.756Z,2.95
2022-10-02T23:04:08.726Z,9.73
2022-10-02T23:06:43.542Z,4.50
2022-10-02T23:09:26.934Z,4.75
2022-10-02T23:11:55.363Z,3.65
2022-10-02T23:14:23.005Z,5.65
2022-10-02T23:17:07.774Z,9.55
2022-10-02T23:19:44.846Z,3.88
2022-10-02T23:22:34.714Z,6.13
2022-10-02T23:25:33.037Z,3.80
2022-10-02T23:28:19.746Z,6.82
2022-10-02T23:31:16.373Z,16.83
2022-10-02T23:33:48.077Z,16.35
2022-10-02T23:36:30.569Z,11.90
2022-10-02T23:41:48.293Z,22.13
2022-10-02T23:44:32.579Z,29.92
2022-10-02T23:47:03.406Z,20.40
2022-10-02T23:49:36.224Z,31.27
2022-10-02T23:52:41.367Z,22.15
2022-10-02T23:55:11.825Z,28.08
2022-10-02T23:57:45.423Z,34.42
