createdAt,value
2022-08-07T00:00:36.331Z,102190.66
2022-08-07T00:03:07.239Z,102208.34
2022-08-07T00:05:36.156Z,102199.00
2022-08-07T00:08:04.945Z,102198.38
2022-08-07T00:10:31.762Z,102199.81
2022-08-07T00:13:02.038Z,102195.03
2022-08-07T00:15:38.187Z,102201.25
2022-08-07T00:18:19.363Z,102199.84
2022-08-07T00:20:49.230Z,102209.38
2022-08-07T00:23:17.098Z,102197.59
2022-08-07T00:25:45.785Z,102199.81
2022-08-07T00:28:19.448Z,102202.91
2022-08-07T00:30:48.690Z,102199.66
2022-08-07T00:33:15.503Z,102196.84
2022-08-07T00:35:45.398Z,102200.34
2022-08-07T00:38:15.556Z,102201.63
2022-08-07T00:40:41.993Z,102198.50
2022-08-07T00:43:59.782Z,102197.38
2022-08-07T00:46:00.255Z,102192.25
2022-08-07T00:48:31.024Z,102192.25
2022-08-07T00:51:00.283Z,102195.34
2022-08-07T00:53:27.277Z,102191.16
2022-08-07T00:56:07.346Z,102193.06
2022-08-07T00:58:47.403Z,102195.81
2022-08-07T01:01:17.559Z,102198.78
2022-08-07T01:03:55.394Z,102202.38
2022-08-07T01:06:23.958Z,102209.91
2022-08-07T01:08:53.398Z,102198.00
2022-08-07T01:12:04.652Z,102199.66
2022-08-07T01:14:09.171Z,102201.81
2022-08-07T01:16:36.771Z,102195.94
2022-08-07T01:19:18.570Z,102200.66
2022-08-07T01:21:53.035Z,102200.72
2022-08-07T01:24:22.363Z,102187.78
2022-08-07T01:26:52.207Z,102195.09
2022-08-07T01:29:27.996Z,102193.38
2022-08-07T01:31:59.428Z,102182.38
2022-08-07T01:34:30.949Z,102179.22
2022-08-07T01:37:00.841Z,102185.34
2022-08-07T01:39:39.671Z,102188.97
2022-08-07T01:42:39.624Z,102190.59
2022-08-07T01:45:17.823Z,102191.44
2022-08-07T01:48:20.416Z,102187.25
2022-08-07T01:50:38.189Z,102188.81
2022-08-07T01:53:10.343Z,102189.88
2022-08-07T01:55:56.740Z,102189.41
2022-08-07T01:58:33.406Z,102187.44
2022-08-07T02:01:09.892Z,102189.13
2022-08-07T02:04:01.069Z,102190.69
2022-08-07T02:06:33.073Z,102187.34
2022-08-07T02:09:05.879Z,102187.03
2022-08-07T02:12:03.914Z,102190.84
2022-08-07T02:14:35.667Z,102180.09
2022-08-07T02:17:12.707Z,102181.09
2022-08-07T02:20:06.738Z,102188.31
2022-08-07T02:22:38.369Z,102188.03
2022-08-07T02:25:17.050Z,102188.56
2022-08-07T02:27:51.199Z,102185.53
2022-08-07T02:30:19.140Z,102179.31
2022-08-07T02:33:07.265Z,102186.56
2022-08-07T02:36:28.870Z,102189.59
2022-08-07T02:38:32.251Z,102182.53
2022-08-07T02:41:04.451Z,102187.81
2022-08-07T02:43:39.592Z,102180.88
2022-08-07T02:46:08.884Z,102185.19
2022-08-07T02:48:36.179Z,102188.06
2022-08-07T02:51:28.992Z,102186.63
2022-08-07T02:54:01.665Z,102188.59
2022-08-07T02:56:33.141Z,102180.41
2022-08-07T02:59:03.792Z,102182.47
2022-08-07T03:01:35.593Z,102182.56
2022-08-07T03:04:12.824Z,102185.69
2022-08-07T03:06:44.855Z,102181.72
2022-08-07T03:09:13.818Z,102186.19
2022-08-07T03:11:51.709Z,102187.13
2022-08-07T03:14:22.639Z,102178.50
2022-08-07T03:16:50.542Z,102181.03
2022-08-07T03:19:19.414Z,102184.66
2022-08-07T03:21:50.906Z,102179.56
2022-08-07T03:24:27.297Z,102182.13
2022-08-07T03:27:00.908Z,102182.28
2022-08-07T03:29:49.617Z,102180.59
2022-08-07T03:32:24.565Z,102183.41
2022-08-07T03:35:17.055Z,102188.06
2022-08-07T03:37:53.525Z,102187.97
2022-08-07T03:40:27.523Z,102193.56
2022-08-07T03:43:00.031Z,102189.56
2022-08-07T03:45:31.525Z,102196.03
2022-08-07T03:48:10.137Z,102196.03
2022-08-07T03:50:38.930Z,102197.09
2022-08-07T03:53:10.479Z,102196.66
2022-08-07T03:55:57.342Z,102197.00
2022-08-07T03:59:06.851Z,102194.13
2022-08-07T04:01:14.061Z,102201.41
2022-08-07T04:03:53.456Z,102194.97
2022-08-07T04:06:36.318Z,102193.31
2022-08-07T04:09:15.733Z,102192.00
2022-08-07T04:12:26.724Z,102201.47
2022-08-07T04:14:38.441Z,102193.16
2022-08-07T04:17:20.121Z,102187.38
2022-08-07T04:19:52.500Z,102198.25
2022-08-07T04:22:27.628Z,102202.41
2022-08-07T04:24:58.751Z,102198.25
2022-08-07T04:27:28.166Z,102201.66
2022-08-07T04:30:02.287Z,102201.38
2022-08-07T04:32:44.905Z,102199.50
2022-08-07T04:35:15.779Z,102198.75
2022-08-07T04:38:02.925Z,102202.25
2022-08-07T04:40:31.319Z,102204.78
2022-08-07T04:43:02.278Z,102208.28
2022-08-07T04:46:01.523Z,102205.91
2022-08-07T04:48:50.972Z,102208.06
2022-08-07T04:51:27.591Z,102200.28
2022-08-07T04:54:06.981Z,102204.03
2022-08-07T04:58:11.441Z,102214.06
2022-08-07T05:00:11.269Z,102215.13
2022-08-07T05:03:00.550Z,102211.94
2022-08-07T05:05:53.555Z,102207.31
2022-08-07T05:08:59.760Z,102205.88
2022-08-07T05:11:57.364Z,102210.22
2022-08-07T05:14:52.665Z,102216.63
2022-08-07T05:18:00.600Z,102217.94
2022-08-07T05:20:15.006Z,102220.38
2022-08-07T05:22:46.201Z,102212.13
2022-08-07T05:25:25.719Z,102217.91
2022-08-07T05:28:20.191Z,102237.59
2022-08-07T05:30:48.718Z,102226.59
2022-08-07T05:33:18.041Z,102215.81
2022-08-07T05:35:50.642Z,102220.22
2022-08-07T05:38:58.430Z,102221.44
2022-08-07T05:41:12.269Z,102214.84
2022-08-07T05:44:08.635Z,102222.00
2022-08-07T05:46:34.783Z,102216.69
2022-08-07T05:49:12.126Z,102220.63
2022-08-07T05:51:42.534Z,102218.09
2022-08-07T05:54:30.302Z,102222.84
2022-08-07T05:56:57.108Z,102221.66
2022-08-07T05:59:25.411Z,102224.63
2022-08-07T06:01:59.796Z,102232.63
2022-08-07T06:04:30.237Z,102226.25
2022-08-07T06:07:03.788Z,102219.06
2022-08-07T06:10:03.762Z,102228.31
2022-08-07T06:12:27.837Z,102225.69
2022-08-07T06:15:05.263Z,102222.09
2022-08-07T06:17:37.812Z,102221.53
2022-08-07T06:20:06.693Z,102221.78
2022-08-07T06:22:42.203Z,102222.63
2022-08-07T06:25:36.330Z,102218.50
2022-08-07T06:28:06.056Z,102219.66
2022-08-07T06:30:37.559Z,102217.50
2022-08-07T06:33:15.978Z,102212.84
2022-08-07T06:36:06.187Z,102222.53
2022-08-07T06:38:32.326Z,102220.22
2022-08-07T06:41:01.207Z,102232.50
2022-08-07T06:43:39.965Z,102228.41
2022-08-07T06:46:15.066Z,102231.13
2022-08-07T06:48:57.540Z,102236.16
2022-08-07T06:51:33.589Z,102236.50
2022-08-07T06:55:28.605Z,102226.81
2022-08-07T06:56:53.733Z,102222.34
2022-08-07T07:00:14.716Z,102232.09
2022-08-07T07:02:48.152Z,102230.41
2022-08-07T07:05:09.084Z,102218.81
2022-08-07T07:07:59.315Z,102228.25
2022-08-07T07:10:33.352Z,102230.59
2022-08-07T07:13:13.619Z,102224.72
2022-08-07T07:15:45.796Z,102231.63
2022-08-07T07:18:46.983Z,102225.72
2022-08-07T07:21:22.095Z,102232.63
2022-08-07T07:24:09.623Z,102233.44
2022-08-07T07:26:40.890Z,102228.34
2022-08-07T07:29:40.082Z,102229.66
2022-08-07T07:32:09.352Z,102224.59
2022-08-07T07:34:40.638Z,102222.50
2022-08-07T07:37:22.063Z,102219.59
2022-08-07T07:40:02.867Z,102212.81
2022-08-07T07:42:38.541Z,102217.75
2022-08-07T07:45:06.679Z,102208.50
2022-08-07T07:47:42.852Z,102218.53
2022-08-07T07:50:34.645Z,102207.31
2022-08-07T07:53:20.267Z,102205.53
2022-08-07T07:55:57.937Z,102197.91
2022-08-07T07:58:30.800Z,102210.38
2022-08-07T08:02:01.811Z,102200.81
2022-08-07T08:04:10.705Z,102192.13
2022-08-07T08:06:40.641Z,102201.47
2022-08-07T08:09:20.740Z,102186.66
2022-08-07T08:12:02.886Z,102186.50
2022-08-07T08:14:34.433Z,102192.34
2022-08-07T08:18:04.345Z,102191.13
2022-08-07T08:20:18.222Z,102183.44
2022-08-07T08:23:08.093Z,102174.34
2022-08-07T08:25:56.764Z,102182.44
2022-08-07T08:28:38.009Z,102175.59
2022-08-07T08:31:14.776Z,102179.78
2022-08-07T08:33:49.122Z,102185.69
2022-08-07T08:36:18.485Z,102179.94
2022-08-07T08:38:54.329Z,102183.75
2022-08-07T08:41:31.482Z,102184.25
2022-08-07T08:44:29.327Z,102181.22
2022-08-07T08:47:14.047Z,102175.25
2022-08-07T08:50:04.646Z,102175.84
2022-08-07T08:52:53.548Z,102173.00
2022-08-07T08:55:54.350Z,102169.41
2022-08-07T08:58:35.267Z,102166.78
2022-08-07T09:01:30.008Z,102160.97
2022-08-07T09:04:26.000Z,102161.69
2022-08-07T09:07:06.095Z,102164.00
2022-08-07T09:09:58.382Z,102163.94
2022-08-07T09:12:32.055Z,102174.97
2022-08-07T09:16:25.297Z,102162.13
2022-08-07T09:18:41.531Z,102152.66
2022-08-07T09:21:33.846Z,102162.94
2022-08-07T09:24:55.975Z,102156.38
2022-08-07T09:27:38.417Z,102151.38
2022-08-07T09:30:28.333Z,102150.25
2022-08-07T09:33:16.226Z,102146.53
2022-08-07T09:36:21.537Z,102137.94
2022-08-07T09:39:55.093Z,102138.38
2022-08-07T09:42:22.763Z,102134.53
2022-08-07T09:47:26.191Z,102129.22
2022-08-07T09:48:29.626Z,102137.91
2022-08-07T09:51:20.239Z,102129.88
2022-08-07T09:54:02.893Z,102129.97
2022-08-07T09:56:48.700Z,102128.47
2022-08-07T09:59:46.213Z,102128.50
2022-08-07T10:02:34.591Z,102116.75
2022-08-07T10:05:59.593Z,102115.41
2022-08-07T10:08:44.189Z,102108.66
2022-08-07T10:12:01.365Z,102107.19
2022-08-07T10:15:04.933Z,102107.03
2022-08-07T10:18:10.429Z,102104.19
2022-08-07T10:21:19.483Z,102108.47
2022-08-07T10:24:08.682Z,102099.66
2022-08-07T10:26:51.557Z,102100.94
2022-08-07T10:29:51.687Z,102096.66
2022-08-07T10:32:59.985Z,102090.88
2022-08-07T10:35:55.056Z,102079.06
2022-08-07T10:38:49.395Z,102077.38
2022-08-07T10:41:46.309Z,102082.81
2022-08-07T10:44:45.177Z,102079.22
2022-08-07T10:47:54.956Z,102079.22
2022-08-07T10:50:32.118Z,102071.72
2022-08-07T10:53:21.290Z,102068.75
2022-08-07T10:56:02.551Z,102070.81
2022-08-07T10:58:59.419Z,102056.63
2022-08-07T11:01:51.439Z,102056.44
2022-08-07T11:04:38.108Z,102051.81
2022-08-07T11:07:59.610Z,102045.25
2022-08-07T11:10:48.719Z,102041.16
2022-08-07T11:14:42.371Z,102033.06
2022-08-07T11:16:56.779Z,102028.19
2022-08-07T11:19:50.298Z,102033.59
2022-08-07T11:22:32.221Z,102031.13
2022-08-07T11:25:30.389Z,102025.63
2022-08-07T11:28:35.880Z,102028.13
2022-08-07T11:31:17.924Z,102011.09
2022-08-07T11:34:11.147Z,102029.59
2022-08-07T11:36:37.578Z,102023.34
2022-08-07T11:39:22.133Z,102018.97
2022-08-07T11:42:18.958Z,102011.91
2022-08-07T11:44:58.673Z,102020.88
2022-08-07T11:47:56.291Z,102011.63
2022-08-07T11:50:57.190Z,102004.81
2022-08-07T11:54:00.408Z,102005.56
2022-08-07T11:56:56.357Z,102001.81
2022-08-07T12:00:12.603Z,101997.25
2022-08-07T12:02:33.460Z,102002.69
2022-08-07T12:05:09.213Z,102004.47
2022-08-07T12:07:53.429Z,101999.00
2022-08-07T12:10:41.822Z,101992.44
2022-08-07T12:13:36.717Z,101990.97
2022-08-07T12:16:10.318Z,101988.44
2022-08-07T12:19:14.715Z,102001.72
2022-08-07T12:22:37.934Z,101984.66
2022-08-07T12:26:03.522Z,101990.16
2022-08-07T12:28:44.986Z,101985.38
2022-08-07T12:31:26.896Z,101980.13
2022-08-07T12:34:14.121Z,101971.72
2022-08-07T12:36:42.715Z,101970.97
2022-08-07T12:39:44.377Z,101978.84
2022-08-07T12:42:07.508Z,101971.19
2022-08-07T12:44:35.564Z,101966.31
2022-08-07T12:47:30.801Z,101962.00
2022-08-07T12:50:39.213Z,101959.59
2022-08-07T12:53:05.365Z,101959.44
2022-08-07T12:56:03.568Z,101949.25
2022-08-07T12:58:39.309Z,101956.97
2022-08-07T13:01:08.765Z,101947.75
2022-08-07T13:04:03.167Z,101942.25
2022-08-07T13:07:09.035Z,101939.53
2022-08-07T13:10:20.427Z,101937.06
2022-08-07T13:13:48.134Z,101930.69
2022-08-07T13:16:16.908Z,101927.28
2022-08-07T13:19:21.798Z,101928.72
2022-08-07T13:22:12.774Z,101930.75
2022-08-07T13:25:06.877Z,101930.03
2022-08-07T13:28:12.786Z,101928.72
2022-08-07T13:30:52.110Z,101919.66
2022-08-07T13:34:31.693Z,101916.84
2022-08-07T13:36:39.880Z,101917.31
2022-08-07T13:39:28.385Z,101914.19
2022-08-07T13:42:02.794Z,101912.16
2022-08-07T13:44:34.581Z,101914.88
2022-08-07T13:47:09.467Z,101903.19
2022-08-07T13:50:34.239Z,101899.19
2022-08-07T13:52:38.047Z,101893.97
2022-08-07T13:55:19.353Z,101896.50
2022-08-07T13:58:27.473Z,101886.69
2022-08-07T14:01:00.051Z,101888.91
2022-08-07T14:04:05.153Z,101881.97
2022-08-07T14:06:35.935Z,101882.97
2022-08-07T14:09:04.949Z,101886.59
2022-08-07T14:11:53.948Z,101886.69
2022-08-07T14:14:30.721Z,101878.06
2022-08-07T14:17:13.030Z,101878.59
2022-08-07T14:20:43.086Z,101876.06
2022-08-07T14:22:53.037Z,101869.44
2022-08-07T14:25:29.477Z,101876.41
2022-08-07T14:28:13.562Z,101861.06
2022-08-07T14:30:46.123Z,101865.13
2022-08-07T14:33:15.846Z,101864.41
2022-08-07T14:35:55.713Z,101860.38
2022-08-07T14:38:31.204Z,101854.59
2022-08-07T14:41:04.067Z,101857.72
2022-08-07T14:43:59.292Z,101862.03
2022-08-07T14:46:31.060Z,101852.44
2022-08-07T14:49:00.166Z,101848.31
2022-08-07T14:54:42.131Z,101842.34
2022-08-07T14:57:19.217Z,101843.44
2022-08-07T15:05:24.625Z,101833.81
2022-08-07T15:07:53.396Z,101840.69
2022-08-07T15:10:25.069Z,101835.00
2022-08-07T15:12:58.278Z,101840.09
2022-08-07T15:15:34.611Z,101841.13
2022-08-07T15:18:14.566Z,101831.00
2022-08-07T15:21:07.932Z,101829.34
2022-08-07T15:25:12.792Z,101829.31
2022-08-07T15:26:35.327Z,101836.06
2022-08-07T15:30:06.467Z,101822.31
2022-08-07T15:32:00.727Z,101822.94
2022-08-07T15:34:36.783Z,101827.19
2022-08-07T15:37:06.916Z,101823.03
2022-08-07T15:39:58.972Z,101828.53
2022-08-07T15:42:43.541Z,101831.75
2022-08-07T15:48:30.860Z,101820.34
2022-08-07T15:51:09.301Z,101816.00
2022-08-07T15:53:52.608Z,101819.09
2022-08-07T15:56:24.647Z,101824.50
2022-08-07T15:58:58.860Z,101819.94
2022-08-07T16:01:39.026Z,101812.50
2022-08-07T16:04:14.723Z,101812.38
2022-08-07T16:06:51.170Z,101823.03
2022-08-07T16:09:22.569Z,101812.16
2022-08-07T16:12:25.026Z,101810.75
2022-08-07T16:14:59.155Z,101813.97
2022-08-07T16:18:01.274Z,101811.81
2022-08-07T16:20:43.293Z,101809.78
2022-08-07T16:23:53.738Z,101804.28
2022-08-07T16:26:30.689Z,101803.31
2022-08-07T16:30:06.675Z,101805.34
2022-08-07T16:32:03.950Z,101807.88
2022-08-07T16:34:45.332Z,101803.69
2022-08-07T16:38:04.682Z,101800.34
2022-08-07T16:41:01.376Z,101792.25
2022-08-07T16:44:02.513Z,101800.97
2022-08-07T16:47:06.859Z,101800.84
2022-08-07T16:50:27.401Z,101792.88
2022-08-07T16:54:01.269Z,101799.66
2022-08-07T16:56:12.839Z,101802.88
2022-08-07T16:59:14.751Z,101798.13
2022-08-07T17:02:51.567Z,101804.22
2022-08-07T17:06:19.380Z,101800.66
2022-08-07T17:08:17.571Z,101796.91
2022-08-07T17:10:55.616Z,101794.44
2022-08-07T17:13:41.171Z,101791.91
2022-08-07T17:16:25.931Z,101793.94
2022-08-07T17:18:52.305Z,101804.81
2022-08-07T17:21:23.551Z,101798.72
2022-08-07T17:24:14.429Z,101796.81
2022-08-07T17:26:50.183Z,101798.97
2022-08-07T17:30:14.386Z,101802.94
2022-08-07T17:32:52.247Z,101805.78
2022-08-07T17:35:50.840Z,101804.38
2022-08-07T17:38:34.335Z,101803.03
2022-08-07T17:41:12.514Z,101799.84
2022-08-07T17:44:01.115Z,101801.81
2022-08-07T17:46:40.409Z,101802.53
2022-08-07T17:49:24.302Z,101798.13
2022-08-07T17:52:00.500Z,101805.84
2022-08-07T17:54:55.166Z,101802.38
2022-08-07T17:57:32.024Z,101803.09
2022-08-07T18:00:32.940Z,101809.16
2022-08-07T18:03:10.429Z,101807.34
2022-08-07T18:06:02.889Z,101805.53
2022-08-07T18:09:01.172Z,101804.06
2022-08-07T18:12:06.990Z,101810.38
2022-08-07T18:14:45.123Z,101799.88
2022-08-07T18:18:45.695Z,101808.59
2022-08-07T18:21:10.404Z,101808.84
2022-08-07T18:23:42.958Z,101814.50
2022-08-07T18:26:15.127Z,101811.41
2022-08-07T18:29:04.172Z,101824.84
2022-08-07T18:32:07.538Z,101809.84
2022-08-07T18:34:53.253Z,101812.47
2022-08-07T18:38:55.627Z,101808.31
2022-08-07T18:41:09.268Z,101819.75
2022-08-07T18:43:49.191Z,101817.47
2022-08-07T18:46:27.412Z,101821.88
2022-08-07T18:50:32.458Z,101820.34
2022-08-07T18:52:33.983Z,101822.41
2022-08-07T18:55:40.939Z,101831.81
2022-08-07T18:58:34.688Z,101833.13
2022-08-07T19:01:01.850Z,101839.19
2022-08-07T19:03:52.230Z,101832.28
2022-08-07T19:06:48.287Z,101835.31
2022-08-07T19:09:55.695Z,101837.66
2022-08-07T19:12:26.401Z,101841.16
2022-08-07T19:14:56.050Z,101830.09
2022-08-07T19:17:58.922Z,101839.94
2022-08-07T19:21:08.932Z,101842.88
2022-08-07T19:23:58.537Z,101840.47
2022-08-07T19:26:55.450Z,101838.78
2022-08-07T19:31:00.549Z,101840.94
2022-08-07T19:32:28.780Z,101842.88
2022-08-07T19:35:00.736Z,101839.97
2022-08-07T19:37:56.462Z,101849.94
2022-08-07T19:40:17.283Z,101848.81
2022-08-07T19:42:58.454Z,101854.59
2022-08-07T19:45:53.089Z,101849.38
2022-08-07T19:48:24.632Z,101848.97
2022-08-07T19:50:53.566Z,101857.31
2022-08-07T19:54:33.901Z,101855.28
2022-08-07T19:57:50.854Z,101863.50
2022-08-07T19:58:58.101Z,101858.41
2022-08-07T20:01:52.989Z,101861.13
2022-08-07T20:04:32.006Z,101863.69
2022-08-07T20:07:04.644Z,101870.63
2022-08-07T20:10:36.968Z,101864.72
2022-08-07T20:12:37.923Z,101880.38
2022-08-07T20:15:15.703Z,101879.66
2022-08-07T20:18:01.505Z,101878.19
2022-08-07T20:20:32.647Z,101872.94
2022-08-07T20:23:23.219Z,101884.19
2022-08-07T20:25:52.876Z,101875.44
2022-08-07T20:28:20.664Z,101879.25
2022-08-07T20:30:56.458Z,101880.78
2022-08-07T20:33:38.218Z,101880.63
2022-08-07T20:36:07.012Z,101889.34
2022-08-07T20:38:35.010Z,101886.75
2022-08-07T20:41:05.454Z,101881.09
2022-08-07T20:43:33.758Z,101875.81
2022-08-07T20:46:28.389Z,101879.34
2022-08-07T20:48:58.152Z,101881.78
2022-08-07T20:51:40.604Z,101878.78
2022-08-07T20:54:29.601Z,101882.16
2022-08-07T20:57:06.739Z,101884.38
2022-08-07T21:00:06.763Z,101879.19
2022-08-07T21:02:55.068Z,101898.88
2022-08-07T21:05:43.067Z,101886.94
2022-08-07T21:08:15.558Z,101888.47
2022-08-07T21:10:44.502Z,101879.75
2022-08-07T21:13:17.673Z,101882.06
2022-08-07T21:16:00.890Z,101893.22
2022-08-07T21:18:33.640Z,101887.63
2022-08-07T21:21:01.387Z,101888.72
2022-08-07T21:23:42.906Z,101887.63
2022-08-07T21:26:47.722Z,101887.78
2022-08-07T21:29:30.799Z,101890.16
2022-08-07T21:32:47.266Z,101892.47
2022-08-07T21:36:03.850Z,101892.56
2022-08-07T21:38:49.749Z,101893.53
2022-08-07T21:41:38.149Z,101900.06
2022-08-07T21:44:25.389Z,101887.16
2022-08-07T21:47:03.795Z,101887.19
2022-08-07T21:50:02.023Z,101883.84
2022-08-07T21:52:57.833Z,101893.03
2022-08-07T21:55:30.814Z,101890.53
2022-08-07T21:58:12.215Z,101886.88
2022-08-07T22:01:02.779Z,101895.97
2022-08-07T22:03:40.945Z,101888.88
2022-08-07T22:06:36.904Z,101892.06
2022-08-07T22:09:13.588Z,101891.81
2022-08-07T22:11:53.371Z,101890.41
2022-08-07T22:14:38.909Z,101892.16
2022-08-07T22:17:35.752Z,101898.69
2022-08-07T22:20:10.656Z,101892.00
2022-08-07T22:22:44.945Z,101897.69
2022-08-07T22:25:29.056Z,101899.19
2022-08-07T22:28:31.233Z,101897.31
2022-08-07T22:31:09.783Z,101895.63
2022-08-07T22:33:56.428Z,101909.44
2022-08-07T22:36:36.364Z,101901.00
2022-08-07T22:39:18.201Z,101898.84
2022-08-07T22:42:19.473Z,101892.09
2022-08-07T22:44:58.755Z,101896.31
2022-08-07T22:47:37.453Z,101891.56
2022-08-07T22:50:33.647Z,101889.34
2022-08-07T22:54:05.503Z,101899.56
2022-08-07T22:56:18.799Z,101896.78
2022-08-07T22:59:09.244Z,101903.56
2022-08-07T23:01:58.923Z,101895.13
2022-08-07T23:04:57.696Z,101892.63
2022-08-07T23:07:50.788Z,101898.00
2022-08-07T23:10:37.580Z,101900.00
2022-08-07T23:13:48.713Z,101907.38
2022-08-07T23:17:08.608Z,101909.94
2022-08-07T23:20:19.559Z,101914.44
2022-08-07T23:23:01.286Z,101910.78
2022-08-07T23:26:00.146Z,101902.63
2022-08-07T23:29:42.873Z,101911.09
2022-08-07T23:34:20.775Z,101912.78
2022-08-07T23:35:11.998Z,101918.16
2022-08-07T23:38:00.382Z,101913.38
2022-08-07T23:40:51.751Z,101904.38
2022-08-07T23:43:37.960Z,101909.47
2022-08-07T23:46:36.676Z,101908.91
2022-08-07T23:49:42.057Z,101899.91
2022-08-07T23:53:05.491Z,101901.31
2022-08-07T23:55:52.437Z,101911.19
2022-08-07T23:58:21.634Z,101908.94
