createdAt,value
2017-01-25T00:00:34.311Z,-1.71
2017-01-25T00:01:45.961Z,-1.73
2017-01-25T00:02:57.359Z,-1.76
2017-01-25T00:04:08.759Z,-1.78
2017-01-25T00:05:20.183Z,-1.86
2017-01-25T00:06:31.584Z,-1.82
2017-01-25T00:07:43.234Z,-1.89
2017-01-25T00:08:54.634Z,-1.82
2017-01-25T00:10:06.034Z,-1.89
2017-01-25T00:11:17.434Z,-1.86
2017-01-25T00:12:29.033Z,-1.96
2017-01-25T00:13:40.879Z,-1.92
2017-01-25T00:14:52.267Z,-1.85
2017-01-25T00:16:03.656Z,-1.85
2017-01-25T00:17:15.053Z,-1.84
2017-01-25T00:18:26.472Z,-1.82
2017-01-25T00:19:37.916Z,-1.73
2017-01-25T00:20:49.323Z,-1.79
2017-01-25T00:22:00.713Z,-1.73
2017-01-25T00:23:12.111Z,-1.74
2017-01-25T00:24:23.503Z,-1.82
2017-01-25T00:25:34.955Z,-1.88
2017-01-25T00:26:46.373Z,-1.76
2017-01-25T00:27:57.769Z,-1.86
2017-01-25T00:29:09.168Z,-1.85
2017-01-25T00:30:20.557Z,-1.86
2017-01-25T00:31:32.008Z,-1.81
2017-01-25T00:32:43.400Z,-1.79
2017-01-25T00:33:54.799Z,-1.81
2017-01-25T00:35:06.243Z,-1.84
2017-01-25T00:36:17.639Z,-1.78
2017-01-25T00:37:29.082Z,-1.78
2017-01-25T00:38:40.485Z,-1.81
2017-01-25T00:39:51.873Z,-1.86
2017-01-25T00:41:03.275Z,-1.85
2017-01-25T00:42:14.873Z,-1.86
2017-01-25T00:43:26.317Z,-1.82
2017-01-25T00:44:37.715Z,-1.85
2017-01-25T00:45:49.105Z,-1.81
2017-01-25T00:47:00.507Z,-1.78
2017-01-25T00:48:12.125Z,-1.85
2017-01-25T00:49:23.572Z,-1.88
2017-01-25T00:50:34.965Z,-1.85
2017-01-25T00:51:46.362Z,-1.88
2017-01-25T00:52:57.764Z,-1.96
2017-01-25T00:54:09.163Z,-1.91
2017-01-25T00:55:20.623Z,-2.02
2017-01-25T00:56:32.223Z,-1.92
2017-01-25T00:57:43.616Z,-1.94
2017-01-25T00:58:55.011Z,-1.92
2017-01-25T01:00:06.405Z,-1.91
2017-01-25T01:01:17.853Z,-1.97
2017-01-25T01:02:29.445Z,-1.97
2017-01-25T01:03:40.839Z,-1.99
2017-01-25T01:04:52.242Z,-2.07
2017-01-25T01:06:03.669Z,-2
2017-01-25T01:07:15.314Z,-2.02
2017-01-25T01:08:26.707Z,-2.12
2017-01-25T01:09:38.325Z,-2.14
2017-01-25T01:10:49.927Z,-2.17
2017-01-25T01:12:01.550Z,-2.18
2017-01-25T01:13:13.019Z,-2.3
2017-01-25T01:14:24.415Z,-2.17
2017-01-25T01:15:35.810Z,-2.14
2017-01-25T01:16:47.202Z,-2.14
2017-01-25T01:17:58.804Z,-2.27
2017-01-25T01:19:10.249Z,-2.1
2017-01-25T01:20:21.645Z,-2.17
2017-01-25T01:21:33.039Z,-2.25
2017-01-25T01:22:44.426Z,-2.28
2017-01-25T01:23:55.818Z,-2.23
2017-01-25T01:25:07.267Z,-2.18
2017-01-25T01:26:18.864Z,-2.27
2017-01-25T01:27:30.261Z,-2.24
2017-01-25T01:28:41.652Z,-2.3
2017-01-25T01:29:53.042Z,-2.34
2017-01-25T01:31:04.483Z,-2.37
2017-01-25T01:32:15.872Z,-2.32
2017-01-25T01:33:27.263Z,-2.27
2017-01-25T01:34:38.864Z,-2.3
2017-01-25T01:35:50.260Z,-2.32
2017-01-25T01:37:01.703Z,-2.34
2017-01-25T01:38:13.299Z,-2.32
2017-01-25T01:39:25.405Z,-2.37
2017-01-25T01:40:36.827Z,-2.37
2017-01-25T01:41:48.225Z,-2.44
2017-01-25T01:42:59.664Z,-2.46
2017-01-25T01:44:11.058Z,-2.4
2017-01-25T01:45:22.655Z,-2.39
2017-01-25T01:46:34.043Z,-2.47
2017-01-25T01:47:45.443Z,-2.36
2017-01-25T01:48:56.877Z,-2.39
2017-01-25T01:50:08.277Z,-2.46
2017-01-25T01:51:19.672Z,-2.54
2017-01-25T01:52:31.067Z,-2.55
2017-01-25T01:53:42.455Z,-2.55
2017-01-25T01:54:53.902Z,-2.76
2017-01-25T01:56:05.304Z,-2.7
2017-01-25T01:57:16.699Z,-2.82
2017-01-25T01:58:28.093Z,-2.83
2017-01-25T01:59:39.685Z,-2.76
2017-01-25T02:00:51.332Z,-2.81
2017-01-25T02:02:02.727Z,-2.81
2017-01-25T02:03:14.131Z,-2.9
2017-01-25T02:04:25.525Z,-2.88
2017-01-25T02:05:36.918Z,-2.91
2017-01-25T02:06:48.557Z,-2.81
2017-01-25T02:07:59.946Z,-2.85
2017-01-25T02:09:11.552Z,-2.81
2017-01-25T02:10:22.949Z,-2.76
2017-01-25T02:11:34.334Z,-2.81
2017-01-25T02:12:45.775Z,-2.76
2017-01-25T02:13:57.167Z,-2.82
2017-01-25T02:15:08.789Z,-2.82
2017-01-25T02:16:20.192Z,-2.76
2017-01-25T02:17:31.591Z,-2.82
2017-01-25T02:18:43.030Z,-2.75
2017-01-25T02:19:54.620Z,-2.7
2017-01-25T02:21:06.010Z,-2.64
2017-01-25T02:22:17.407Z,-2.73
2017-01-25T02:23:28.804Z,-2.7
2017-01-25T02:24:40.246Z,-2.57
2017-01-25T02:25:51.637Z,-2.61
2017-01-25T02:27:03.035Z,-2.65
2017-01-25T02:28:14.425Z,-2.62
2017-01-25T02:29:26.019Z,-2.54
2017-01-25T02:30:37.446Z,-2.76
2017-01-25T02:31:48.858Z,-2.67
2017-01-25T02:33:00.468Z,-2.75
2017-01-25T02:34:11.852Z,-2.76
2017-01-25T02:35:23.435Z,-2.68
2017-01-25T02:36:34.871Z,-2.67
2017-01-25T02:37:46.250Z,-2.67
2017-01-25T02:38:57.825Z,-2.75
2017-01-25T02:40:09.206Z,-2.81
2017-01-25T02:41:20.790Z,-2.79
2017-01-25T02:42:32.213Z,-2.81
2017-01-25T02:43:43.595Z,-2.75
2017-01-25T02:44:54.974Z,-2.83
2017-01-25T02:46:06.348Z,-2.79
2017-01-25T02:47:17.726Z,-2.78
2017-01-25T02:48:29.158Z,-2.85
2017-01-25T02:49:40.937Z,-2.81
2017-01-25T02:50:52.515Z,-2.88
2017-01-25T02:52:03.901Z,-2.91
2017-01-25T02:53:15.482Z,-2.91
2017-01-25T02:54:26.921Z,-2.93
2017-01-25T02:55:38.300Z,-3
2017-01-25T02:56:49.712Z,-3.04
2017-01-25T02:58:01.096Z,-3.01
2017-01-25T02:59:12.474Z,-3.09
2017-01-25T03:00:23.903Z,-3.11
2017-01-25T03:01:35.485Z,-3.06
2017-01-25T03:02:47.286Z,-3.07
2017-01-25T03:03:58.714Z,-3.04
2017-01-25T03:05:10.097Z,-3.11
2017-01-25T03:06:21.730Z,-3.07
2017-01-25T03:07:33.112Z,-3.03
2017-01-25T03:08:44.492Z,-3.01
2017-01-25T03:09:55.881Z,-3
2017-01-25T03:11:07.269Z,-3.12
2017-01-25T03:12:18.702Z,-3.12
2017-01-25T03:13:30.084Z,-3.11
2017-01-25T03:14:41.456Z,-3.06
2017-01-25T03:15:53.034Z,-3.03
2017-01-25T03:17:04.413Z,-3.04
2017-01-25T03:18:15.844Z,-3.11
2017-01-25T03:19:27.219Z,-3.14
2017-01-25T03:20:38.600Z,-3.12
2017-01-25T03:21:49.989Z,-3.09
2017-01-25T03:23:01.370Z,-3.12
2017-01-25T03:24:12.795Z,-3.12
2017-01-25T03:25:24.175Z,-3.12
2017-01-25T03:26:35.556Z,-3.15
2017-01-25T03:27:46.933Z,-3.17
2017-01-25T03:28:58.510Z,-3.19
2017-01-25T03:30:10.168Z,-3.15
2017-01-25T03:31:21.545Z,-3.21
2017-01-25T03:32:32.931Z,-3.19
2017-01-25T03:33:44.508Z,-3.18
2017-01-25T03:34:56.090Z,-3.22
2017-01-25T03:36:07.724Z,-3.22
2017-01-25T03:37:19.297Z,-3.18
2017-01-25T03:38:30.682Z,-3.21
2017-01-25T03:39:42.053Z,-3.22
2017-01-25T03:40:53.631Z,-3.25
2017-01-25T03:42:05.092Z,-3.22
2017-01-25T03:43:16.667Z,-3.21
2017-01-25T03:44:28.247Z,-3.21
2017-01-25T03:45:39.631Z,-3.19
2017-01-25T03:46:51.018Z,-3.15
2017-01-25T03:48:02.497Z,-3.19
2017-01-25T03:49:13.879Z,-3.18
2017-01-25T03:50:25.257Z,-3.15
2017-01-25T03:51:36.842Z,-3.17
2017-01-25T03:52:48.223Z,-3.18
2017-01-25T03:53:59.653Z,-3.19
2017-01-25T03:55:11.056Z,-3.14
2017-01-25T03:56:22.430Z,-3.18
2017-01-25T03:57:33.815Z,-3.21
2017-01-25T03:58:45.208Z,-3.19
2017-01-25T03:59:56.662Z,-3.15
2017-01-25T04:01:08.051Z,-3.18
2017-01-25T04:02:19.836Z,-3.22
2017-01-25T04:03:31.221Z,-3.22
2017-01-25T04:04:42.599Z,-3.18
2017-01-25T04:05:54.028Z,-3.25
2017-01-25T04:07:05.415Z,-3.28
2017-01-25T04:08:17.006Z,-3.28
2017-01-25T04:09:28.386Z,-3.4
2017-01-25T04:10:40.174Z,-3.4
2017-01-25T04:11:51.599Z,-3.43
2017-01-25T04:13:02.976Z,-3.43
2017-01-25T04:14:14.357Z,-3.47
2017-01-25T04:15:25.731Z,-3.45
2017-01-25T04:16:37.316Z,-3.53
2017-01-25T04:17:48.752Z,-3.53
2017-01-25T04:19:00.337Z,-3.5
2017-01-25T04:20:11.719Z,-3.45
2017-01-25T04:21:23.109Z,-3.36
2017-01-25T04:22:34.488Z,-3.47
2017-01-25T04:23:45.919Z,-3.47
2017-01-25T04:24:57.298Z,-3.45
2017-01-25T04:26:08.683Z,-3.43
2017-01-25T04:27:20.258Z,-3.4
2017-01-25T04:28:31.663Z,-3.4
2017-01-25T04:29:43.093Z,-3.47
2017-01-25T04:30:54.475Z,-3.39
2017-01-25T04:32:05.856Z,-3.45
2017-01-25T04:33:17.435Z,-3.39
2017-01-25T04:34:28.815Z,-3.35
2017-01-25T04:35:40.451Z,-3.42
2017-01-25T04:36:51.837Z,-3.39
2017-01-25T04:38:03.219Z,-3.51
2017-01-25T04:39:14.600Z,-3.39
2017-01-25T04:40:25.982Z,-3.53
2017-01-25T04:41:37.410Z,-3.54
2017-01-25T04:42:48.791Z,-3.56
2017-01-25T04:44:00.171Z,-3.58
2017-01-25T04:45:11.958Z,-3.47
2017-01-25T04:46:23.338Z,-3.56
2017-01-25T04:47:34.769Z,-3.51
2017-01-25T04:48:46.345Z,-3.48
2017-01-25T04:49:57.922Z,-3.53
2017-01-25T04:51:09.302Z,-3.53
2017-01-25T04:52:20.687Z,-3.56
2017-01-25T04:53:32.119Z,-3.5
2017-01-25T04:54:43.495Z,-3.47
2017-01-25T04:55:54.895Z,-3.63
2017-01-25T04:57:06.685Z,-3.58
2017-01-25T04:58:18.062Z,-3.61
2017-01-25T04:59:29.497Z,-3.65
2017-01-25T05:00:40.879Z,-3.66
2017-01-25T05:01:52.261Z,-3.66
2017-01-25T05:03:03.671Z,-3.71
2017-01-25T05:04:15.049Z,-3.66
2017-01-25T05:05:26.473Z,-3.68
2017-01-25T05:06:37.896Z,-3.71
2017-01-25T05:07:49.509Z,-3.75
2017-01-25T05:09:00.888Z,-3.75
2017-01-25T05:10:12.263Z,-3.71
2017-01-25T05:11:23.708Z,-3.77
2017-01-25T05:12:35.102Z,-3.66
2017-01-25T05:13:46.715Z,-3.76
2017-01-25T05:14:58.105Z,-3.72
2017-01-25T05:16:09.476Z,-3.77
2017-01-25T05:17:21.109Z,-3.82
2017-01-25T05:18:32.496Z,-3.94
2017-01-25T05:19:43.882Z,-3.88
2017-01-25T05:20:55.267Z,-3.98
2017-01-25T05:22:06.646Z,-4.08
2017-01-25T05:23:18.078Z,-3.97
2017-01-25T05:24:29.669Z,-4.14
2017-01-25T05:25:41.051Z,-3.98
2017-01-25T05:26:52.428Z,-3.97
2017-01-25T05:28:03.805Z,-3.94
2017-01-25T05:29:15.236Z,-3.88
2017-01-25T05:30:26.619Z,-3.94
2017-01-25T05:31:38.001Z,-3.96
2017-01-25T05:32:49.410Z,-3.94
2017-01-25T05:34:00.819Z,-3.98
2017-01-25T05:35:12.245Z,-3.98
2017-01-25T05:36:23.623Z,-4.08
2017-01-25T05:37:35.034Z,-3.94
2017-01-25T05:38:46.423Z,-4.09
2017-01-25T05:39:57.812Z,-3.96
2017-01-25T05:41:09.446Z,-3.96
2017-01-25T05:42:20.828Z,-4.08
2017-01-25T05:43:32.235Z,-3.88
2017-01-25T05:44:43.614Z,-3.96
2017-01-25T05:45:54.993Z,-3.94
2017-01-25T05:47:06.428Z,-3.86
2017-01-25T05:48:17.810Z,-3.9
2017-01-25T05:49:29.190Z,-3.91
2017-01-25T05:50:40.575Z,-3.96
2017-01-25T05:51:51.967Z,-3.93
2017-01-25T05:53:03.394Z,-3.87
2017-01-25T05:54:14.780Z,-3.83
2017-01-25T05:55:26.171Z,-3.88
2017-01-25T05:56:37.753Z,-3.96
2017-01-25T05:57:49.140Z,-3.86
2017-01-25T05:59:00.580Z,-3.93
2017-01-25T06:00:11.978Z,-3.91
2017-01-25T06:01:23.379Z,-3.9
2017-01-25T06:02:34.769Z,-4.06
2017-01-25T06:03:46.160Z,-4.05
2017-01-25T06:04:57.605Z,-3.97
2017-01-25T06:06:09.000Z,-4.01
2017-01-25T06:07:20.385Z,-3.98
2017-01-25T06:08:31.774Z,-3.93
2017-01-25T06:09:43.168Z,-4.08
2017-01-25T06:10:54.609Z,-4.05
2017-01-25T06:12:06.200Z,-4.01
2017-01-25T06:13:17.595Z,-4.05
2017-01-25T06:14:29.398Z,-4.09
2017-01-25T06:15:40.993Z,-4.11
2017-01-25T06:16:52.439Z,-4.15
2017-01-25T06:18:03.839Z,-4.06
2017-01-25T06:19:15.264Z,-4.22
2017-01-25T06:20:26.663Z,-4.11
2017-01-25T06:21:38.056Z,-4.01
2017-01-25T06:22:49.499Z,-4.12
2017-01-25T06:24:00.884Z,-4.08
2017-01-25T06:25:12.278Z,-4.08
2017-01-25T06:26:23.671Z,-4.19
2017-01-25T06:27:35.062Z,-4.16
2017-01-25T06:28:46.510Z,-4.09
2017-01-25T06:29:58.096Z,-4.18
2017-01-25T06:31:09.490Z,-4.22
2017-01-25T06:32:20.893Z,-4.23
2017-01-25T06:33:32.481Z,-4.15
2017-01-25T06:34:43.906Z,-4.18
2017-01-25T06:35:55.309Z,-4.14
2017-01-25T06:37:06.704Z,-4.25
2017-01-25T06:38:18.089Z,-4.27
2017-01-25T06:39:29.484Z,-4.36
2017-01-25T06:40:41.078Z,-4.3
2017-01-25T06:41:52.473Z,-4.36
2017-01-25T06:43:04.067Z,-4.32
2017-01-25T06:44:15.457Z,-4.34
2017-01-25T06:45:26.906Z,-4.36
2017-01-25T06:46:38.291Z,-4.33
2017-01-25T06:47:49.684Z,-4.45
2017-01-25T06:49:01.073Z,-4.44
2017-01-25T06:50:12.471Z,-4.36
2017-01-25T06:51:23.909Z,-4.29
2017-01-25T06:52:35.298Z,-4.34
2017-01-25T06:53:46.686Z,-4.3
2017-01-25T06:54:58.082Z,-4.26
2017-01-25T06:56:09.474Z,-4.33
2017-01-25T06:57:21.116Z,-4.3
2017-01-25T06:58:32.520Z,-4.32
2017-01-25T06:59:43.910Z,-4.36
2017-01-25T07:00:55.304Z,-4.37
2017-01-25T07:02:06.697Z,-4.3
2017-01-25T07:03:18.138Z,-4.32
2017-01-25T07:04:29.530Z,-4.43
2017-01-25T07:05:41.134Z,-4.41
2017-01-25T07:06:52.525Z,-4.45
2017-01-25T07:08:03.916Z,-4.47
2017-01-25T07:09:15.357Z,-4.37
2017-01-25T07:10:26.753Z,-4.43
2017-01-25T07:11:38.156Z,-4.43
2017-01-25T07:12:49.543Z,-4.43
2017-01-25T07:14:00.933Z,-4.34
2017-01-25T07:15:12.324Z,-4.43
2017-01-25T07:16:23.719Z,-4.33
2017-01-25T07:17:35.106Z,-4.36
2017-01-25T07:18:46.498Z,-4.41
2017-01-25T07:19:57.940Z,-4.36
2017-01-25T07:21:09.321Z,-4.36
2017-01-25T07:22:20.712Z,-4.27
2017-01-25T07:23:32.309Z,-4.34
2017-01-25T07:24:44.154Z,-4.25
2017-01-25T07:25:55.546Z,-4.3
2017-01-25T07:27:07.137Z,-4.3
2017-01-25T07:28:18.732Z,-4.23
2017-01-25T07:29:30.125Z,-4.27
2017-01-25T07:30:41.770Z,-4.15
2017-01-25T07:31:53.153Z,-4.15
2017-01-25T07:33:04.541Z,-4.19
2017-01-25T07:34:16.130Z,-4.11
2017-01-25T07:35:27.524Z,-4.12
2017-01-25T07:36:38.966Z,-4.18
2017-01-25T07:37:50.559Z,-4.11
2017-01-25T07:39:02.148Z,-4.16
2017-01-25T07:40:13.543Z,-4.09
2017-01-25T07:41:24.945Z,-4.06
2017-01-25T07:42:36.382Z,-4.09
2017-01-25T07:43:47.783Z,-4.01
2017-01-25T07:44:59.176Z,-4.01
2017-01-25T07:46:10.558Z,-4.01
2017-01-25T07:47:21.950Z,-3.91
2017-01-25T07:48:33.606Z,-3.91
2017-01-25T07:49:45.017Z,-3.94
2017-01-25T07:50:56.405Z,-3.94
2017-01-25T07:52:07.996Z,-3.76
2017-01-25T07:53:19.389Z,-3.82
2017-01-25T07:54:30.836Z,-3.75
2017-01-25T07:55:42.229Z,-3.71
2017-01-25T07:56:53.618Z,-3.66
2017-01-25T07:58:05.024Z,-3.6
2017-01-25T07:59:16.424Z,-3.61
2017-01-25T08:00:27.866Z,-3.58
2017-01-25T08:01:39.266Z,-3.6
2017-01-25T08:02:50.653Z,-3.57
2017-01-25T08:04:02.041Z,-3.6
2017-01-25T08:05:13.636Z,-3.61
2017-01-25T08:06:25.283Z,-3.51
2017-01-25T08:07:36.683Z,-3.56
2017-01-25T08:08:48.294Z,-3.48
2017-01-25T08:09:59.692Z,-3.39
2017-01-25T08:11:11.280Z,-3.42
2017-01-25T08:12:22.923Z,-3.42
2017-01-25T08:13:34.313Z,-3.29
2017-01-25T08:14:45.710Z,-3.33
2017-01-25T08:15:57.306Z,-3.21
2017-01-25T08:17:08.902Z,-3.04
2017-01-25T08:18:20.369Z,-2.9
2017-01-25T08:19:31.754Z,-2.57
2017-01-25T08:20:43.150Z,-2.44
2017-01-25T08:21:54.543Z,-2.24
2017-01-25T08:23:06.143Z,-2.03
2017-01-25T08:24:17.586Z,-1.92
2017-01-25T08:25:28.982Z,-1.88
2017-01-25T08:26:40.382Z,-1.71
2017-01-25T08:27:51.981Z,-1.45
2017-01-25T08:29:03.374Z,-1.43
2017-01-25T08:30:14.840Z,-1.42
2017-01-25T08:31:26.224Z,-1.38
2017-01-25T08:32:37.625Z,-1.43
2017-01-25T08:33:49.223Z,-1.45
2017-01-25T08:35:00.617Z,-1.45
2017-01-25T08:36:12.072Z,-1.46
2017-01-25T08:37:23.870Z,-1.46
2017-01-25T08:38:35.285Z,-1.5
2017-01-25T08:39:46.676Z,-1.53
2017-01-25T08:40:58.072Z,-1.53
2017-01-25T08:42:09.520Z,-1.52
2017-01-25T08:43:20.912Z,-1.49
2017-01-25T08:44:32.306Z,-1.42
2017-01-25T08:45:43.700Z,-1.32
2017-01-25T08:46:55.086Z,-1.35
2017-01-25T08:48:06.539Z,-1.24
2017-01-25T08:49:17.940Z,-1.14
2017-01-25T08:50:29.336Z,-1.11
2017-01-25T08:51:40.932Z,-0.96
2017-01-25T08:52:52.563Z,-0.8
2017-01-25T08:54:04.205Z,-0.67
2017-01-25T08:55:15.600Z,-0.66
2017-01-25T08:56:26.994Z,-0.7
2017-01-25T08:57:38.788Z,-0.85
2017-01-25T08:58:50.187Z,-0.77
2017-01-25T09:00:01.845Z,-0.89
2017-01-25T09:01:13.238Z,-0.8
2017-01-25T09:02:24.649Z,-0.69
2017-01-25T09:03:36.048Z,-0.64
2017-01-25T09:04:47.470Z,-0.43
2017-01-25T09:05:59.070Z,-0.28
2017-01-25T09:07:10.499Z,0.13
2017-01-25T09:08:21.895Z,0.41
2017-01-25T09:09:33.299Z,0.75
2017-01-25T09:10:44.892Z,1.04
2017-01-25T09:11:56.341Z,1.2
2017-01-25T09:13:07.743Z,1.24
2017-01-25T09:14:19.142Z,1.36
2017-01-25T09:15:30.541Z,1.48
2017-01-25T09:16:41.942Z,1.46
2017-01-25T09:17:53.394Z,1.35
2017-01-25T09:19:04.792Z,1.28
2017-01-25T09:20:16.211Z,1.15
2017-01-25T09:21:27.611Z,1.1
2017-01-25T09:22:39.013Z,1
2017-01-25T09:23:50.465Z,1.02
2017-01-25T09:25:01.863Z,1.15
2017-01-25T09:26:13.260Z,1.28
2017-01-25T09:27:24.664Z,1.5
2017-01-25T09:28:36.063Z,1.82
2017-01-25T09:29:47.516Z,2.08
2017-01-25T09:30:59.312Z,2.31
2017-01-25T09:32:10.715Z,2.4
2017-01-25T09:33:22.320Z,2.47
2017-01-25T09:34:33.920Z,2.34
2017-01-25T09:35:45.375Z,2.3
2017-01-25T09:36:56.775Z,2.12
2017-01-25T09:38:08.203Z,1.98
2017-01-25T09:39:19.603Z,1.93
2017-01-25T09:40:31.005Z,1.76
2017-01-25T09:41:42.652Z,1.61
2017-01-25T09:42:54.052Z,1.3
2017-01-25T09:44:05.449Z,1.35
2017-01-25T09:45:16.858Z,1.35
2017-01-25T09:46:28.257Z,1.15
2017-01-25T09:47:39.713Z,1.08
2017-01-25T09:48:51.110Z,1.03
2017-01-25T09:50:02.505Z,1.04
2017-01-25T09:51:14.107Z,1.14
2017-01-25T09:52:25.501Z,1.18
2017-01-25T09:53:36.946Z,1.24
2017-01-25T09:54:48.748Z,1.21
2017-01-25T09:56:00.355Z,1.14
2017-01-25T09:57:11.748Z,1.07
2017-01-25T09:58:23.356Z,1.03
2017-01-25T09:59:35.009Z,1.04
2017-01-25T10:00:46.404Z,0.99
2017-01-25T10:01:57.811Z,0.93
2017-01-25T10:03:09.218Z,0.78
2017-01-25T10:04:20.614Z,0.58
2017-01-25T10:05:32.069Z,0.53
2017-01-25T10:06:43.464Z,0.35
2017-01-25T10:07:54.862Z,0.37
2017-01-25T10:09:06.262Z,0.38
2017-01-25T10:10:17.662Z,0.41
2017-01-25T10:11:29.103Z,0.41
2017-01-25T10:12:40.498Z,0.41
2017-01-25T10:13:51.904Z,0.39
2017-01-25T10:15:03.304Z,0.42
2017-01-25T10:16:14.706Z,0.41
2017-01-25T10:17:26.150Z,0.56
2017-01-25T10:18:37.540Z,0.58
2017-01-25T10:19:48.962Z,0.66
2017-01-25T10:21:00.357Z,0.58
2017-01-25T10:22:11.766Z,0.71
2017-01-25T10:23:23.215Z,0.75
2017-01-25T10:24:34.615Z,0.93
2017-01-25T10:25:46.215Z,0.94
2017-01-25T10:26:57.615Z,0.94
2017-01-25T10:28:09.029Z,0.96
2017-01-25T10:29:20.483Z,0.96
2017-01-25T10:30:31.880Z,1.04
2017-01-25T10:31:43.477Z,0.96
2017-01-25T10:32:54.868Z,0.9
2017-01-25T10:34:06.264Z,0.93
2017-01-25T10:35:17.709Z,0.99
2017-01-25T10:36:29.104Z,0.97
2017-01-25T10:37:40.501Z,0.97
2017-01-25T10:38:52.097Z,1.02
2017-01-25T10:40:03.491Z,1.07
2017-01-25T10:41:14.945Z,1.02
2017-01-25T10:42:26.544Z,1.11
2017-01-25T10:43:37.940Z,1.04
2017-01-25T10:44:49.344Z,1.12
2017-01-25T10:46:00.742Z,1.18
2017-01-25T10:47:12.197Z,1.11
2017-01-25T10:48:23.623Z,1.14
2017-01-25T10:49:35.021Z,1.21
2017-01-25T10:50:46.449Z,1.14
2017-01-25T10:51:57.845Z,1.17
2017-01-25T10:53:09.283Z,1.18
2017-01-25T10:54:20.885Z,1.18
2017-01-25T10:55:32.288Z,1.32
2017-01-25T10:56:43.682Z,1.26
2017-01-25T10:57:55.085Z,1.26
2017-01-25T10:59:06.530Z,1.28
2017-01-25T11:00:17.930Z,1.17
2017-01-25T11:01:29.331Z,1.21
2017-01-25T11:02:40.735Z,1.15
2017-01-25T11:03:52.139Z,1.15
2017-01-25T11:05:03.585Z,1.14
2017-01-25T11:06:14.987Z,1.22
2017-01-25T11:07:26.386Z,1.21
2017-01-25T11:08:37.780Z,1.26
2017-01-25T11:09:49.386Z,1.21
2017-01-25T11:11:01.062Z,1.26
2017-01-25T11:12:12.461Z,1.17
2017-01-25T11:13:23.867Z,1.17
2017-01-25T11:14:35.267Z,1.2
2017-01-25T11:15:46.668Z,1.26
2017-01-25T11:16:58.321Z,1.29
2017-01-25T11:18:09.718Z,1.3
2017-01-25T11:19:21.121Z,1.28
2017-01-25T11:20:32.515Z,1.33
2017-01-25T11:21:44.125Z,1.32
2017-01-25T11:22:55.788Z,1.33
2017-01-25T11:24:07.194Z,1.4
2017-01-25T11:25:18.610Z,1.36
2017-01-25T11:26:30.003Z,1.48
2017-01-25T11:27:41.408Z,1.35
2017-01-25T11:28:52.853Z,1.29
2017-01-25T11:30:04.254Z,1.21
2017-01-25T11:31:15.654Z,1.28
2017-01-25T11:32:27.045Z,1.3
2017-01-25T11:33:38.652Z,1.22
2017-01-25T11:34:50.093Z,1.28
2017-01-25T11:36:01.482Z,1.21
2017-01-25T11:37:12.879Z,1.22
2017-01-25T11:38:24.281Z,1.17
2017-01-25T11:39:35.675Z,1.22
2017-01-25T11:40:47.120Z,1.22
2017-01-25T11:41:58.536Z,1.12
2017-01-25T11:43:10.140Z,1.12
2017-01-25T11:44:21.544Z,1.02
2017-01-25T11:45:32.937Z,1.03
2017-01-25T11:46:44.383Z,0.97
2017-01-25T11:47:55.782Z,0.96
2017-01-25T11:49:07.172Z,0.93
2017-01-25T11:50:18.760Z,0.99
2017-01-25T11:51:30.167Z,1.02
2017-01-25T11:52:41.816Z,0.94
2017-01-25T11:53:53.214Z,0.99
2017-01-25T11:55:04.622Z,0.97
2017-01-25T11:56:16.019Z,1.02
2017-01-25T11:57:27.427Z,1.02
2017-01-25T11:58:38.876Z,1.08
2017-01-25T11:59:50.278Z,1.03
2017-01-25T12:01:01.671Z,1.03
2017-01-25T12:02:13.069Z,1
2017-01-25T12:03:24.505Z,1.07
2017-01-25T12:04:35.944Z,1.11
2017-01-25T12:05:47.353Z,1.15
2017-01-25T12:06:58.748Z,1.24
2017-01-25T12:08:10.152Z,1.32
2017-01-25T12:09:21.748Z,1.32
2017-01-25T12:10:33.398Z,1.36
2017-01-25T12:11:44.794Z,1.29
2017-01-25T12:12:56.199Z,1.28
2017-01-25T12:14:07.605Z,1.24
2017-01-25T12:15:18.998Z,1.21
2017-01-25T12:16:30.656Z,1.21
2017-01-25T12:17:42.064Z,1.26
2017-01-25T12:18:53.456Z,1.26
2017-01-25T12:20:04.851Z,1.3
2017-01-25T12:21:16.257Z,1.32
2017-01-25T12:22:27.714Z,1.36
2017-01-25T12:23:39.317Z,1.35
2017-01-25T12:24:50.715Z,1.42
2017-01-25T12:26:02.112Z,1.36
2017-01-25T12:27:13.511Z,1.42
2017-01-25T12:28:24.962Z,1.36
2017-01-25T12:29:36.558Z,1.47
2017-01-25T12:30:47.953Z,1.44
2017-01-25T12:31:59.357Z,1.4
2017-01-25T12:33:10.753Z,1.39
2017-01-25T12:34:22.196Z,1.32
2017-01-25T12:35:33.798Z,1.42
2017-01-25T12:36:45.601Z,1.53
2017-01-25T12:37:57.006Z,1.54
2017-01-25T12:39:08.414Z,1.5
2017-01-25T12:40:19.861Z,1.48
2017-01-25T12:41:31.258Z,1.47
2017-01-25T12:42:43.053Z,1.5
2017-01-25T12:43:54.441Z,1.53
2017-01-25T12:45:05.838Z,1.61
2017-01-25T12:46:17.281Z,1.54
2017-01-25T12:47:28.686Z,1.66
2017-01-25T12:48:40.092Z,1.6
2017-01-25T12:49:51.699Z,1.76
2017-01-25T12:51:03.087Z,1.84
2017-01-25T12:52:14.737Z,1.89
2017-01-25T12:53:26.140Z,1.98
2017-01-25T12:54:37.543Z,2.02
2017-01-25T12:55:48.952Z,1.92
2017-01-25T12:57:00.352Z,1.89
2017-01-25T12:58:12.199Z,1.71
2017-01-25T12:59:23.596Z,1.64
2017-01-25T13:00:34.992Z,1.53
2017-01-25T13:01:46.392Z,1.54
2017-01-25T13:02:57.792Z,1.39
2017-01-25T13:04:09.243Z,1.33
2017-01-25T13:05:20.637Z,1.3
2017-01-25T13:06:32.038Z,1.3
2017-01-25T13:07:43.435Z,1.3
2017-01-25T13:08:55.028Z,1.26
2017-01-25T13:10:06.472Z,1.28
2017-01-25T13:11:17.873Z,1.1
2017-01-25T13:12:29.272Z,1.17
2017-01-25T13:13:40.680Z,1.07
2017-01-25T13:14:52.283Z,1.07
2017-01-25T13:16:03.734Z,1.08
2017-01-25T13:17:15.134Z,1.03
2017-01-25T13:18:26.527Z,1.07
2017-01-25T13:19:37.928Z,1.12
2017-01-25T13:20:49.520Z,1.18
2017-01-25T13:22:01.373Z,1.21
2017-01-25T13:23:12.973Z,1.17
2017-01-25T13:24:24.604Z,1.11
2017-01-25T13:25:35.997Z,1.14
2017-01-25T13:26:47.396Z,1.07
2017-01-25T13:27:58.847Z,1.07
2017-01-25T13:29:10.245Z,1.03
2017-01-25T13:30:21.646Z,1.03
2017-01-25T13:31:33.046Z,0.97
2017-01-25T13:32:44.445Z,1
2017-01-25T13:33:56.096Z,0.96
2017-01-25T13:35:07.495Z,0.93
2017-01-25T13:36:18.884Z,0.94
2017-01-25T13:37:30.278Z,0.99
2017-01-25T13:38:41.873Z,0.99
2017-01-25T13:39:53.349Z,0.86
2017-01-25T13:41:04.747Z,0.89
2017-01-25T13:42:16.346Z,0.9
2017-01-25T13:43:27.745Z,0.9
2017-01-25T13:44:39.136Z,0.94
2017-01-25T13:45:50.784Z,0.78
2017-01-25T13:47:02.381Z,0.85
2017-01-25T13:48:13.786Z,0.85
2017-01-25T13:49:25.189Z,0.72
2017-01-25T13:50:36.589Z,0.78
2017-01-25T13:51:48.032Z,0.75
2017-01-25T13:52:59.428Z,0.69
2017-01-25T13:54:10.830Z,0.66
2017-01-25T13:55:22.224Z,0.69
2017-01-25T13:56:33.651Z,0.6
2017-01-25T13:57:45.325Z,0.72
2017-01-25T13:58:56.930Z,0.72
2017-01-25T14:00:08.537Z,0.81
2017-01-25T14:01:19.932Z,0.9
2017-01-25T14:02:31.326Z,0.92
2017-01-25T14:03:42.774Z,0.93
2017-01-25T14:04:54.171Z,0.97
2017-01-25T14:06:05.569Z,0.94
2017-01-25T14:07:16.967Z,1.1
2017-01-25T14:08:28.366Z,1.02
2017-01-25T14:09:39.839Z,0.99
2017-01-25T14:10:51.233Z,0.94
2017-01-25T14:12:02.634Z,0.93
2017-01-25T14:13:14.032Z,0.93
2017-01-25T14:14:25.837Z,0.96
2017-01-25T14:15:37.294Z,0.92
2017-01-25T14:16:48.689Z,0.99
2017-01-25T14:18:00.127Z,1
2017-01-25T14:19:11.523Z,0.99
2017-01-25T14:20:22.925Z,0.94
2017-01-25T14:21:34.366Z,0.97
2017-01-25T14:22:45.754Z,0.9
2017-01-25T14:23:57.151Z,0.99
2017-01-25T14:25:08.548Z,0.97
2017-01-25T14:26:20.146Z,0.93
2017-01-25T14:27:31.794Z,0.96
2017-01-25T14:28:43.190Z,0.96
2017-01-25T14:29:54.589Z,0.99
2017-01-25T14:31:05.979Z,0.94
2017-01-25T14:32:17.375Z,1.02
2017-01-25T14:33:28.825Z,0.94
2017-01-25T14:34:40.228Z,0.93
2017-01-25T14:35:51.831Z,0.97
2017-01-25T14:37:03.228Z,0.86
2017-01-25T14:38:14.652Z,0.86
2017-01-25T14:39:26.101Z,0.9
2017-01-25T14:40:37.498Z,0.96
2017-01-25T14:41:48.900Z,0.94
2017-01-25T14:43:00.498Z,0.99
2017-01-25T14:44:11.891Z,0.94
2017-01-25T14:45:23.334Z,1.02
2017-01-25T14:46:34.733Z,1.02
2017-01-25T14:47:46.123Z,1.03
2017-01-25T14:48:57.522Z,1.03
2017-01-25T14:50:08.915Z,1.07
2017-01-25T14:51:20.368Z,0.99
2017-01-25T14:52:31.766Z,1.07
2017-01-25T14:53:43.164Z,1.07
2017-01-25T14:54:54.558Z,1.08
2017-01-25T14:56:05.962Z,1.02
2017-01-25T14:57:17.414Z,1.12
2017-01-25T14:58:28.814Z,0.97
2017-01-25T14:59:40.206Z,0.93
2017-01-25T15:00:51.611Z,1.02
2017-01-25T15:02:03.466Z,0.93
2017-01-25T15:03:15.126Z,0.96
2017-01-25T15:04:26.527Z,0.94
2017-01-25T15:05:37.960Z,0.92
2017-01-25T15:06:49.352Z,0.96
2017-01-25T15:08:00.757Z,0.99
2017-01-25T15:09:12.207Z,0.94
2017-01-25T15:10:24.004Z,0.94
2017-01-25T15:11:35.400Z,0.96
2017-01-25T15:12:46.802Z,0.9
2017-01-25T15:13:58.396Z,0.89
2017-01-25T15:15:09.840Z,0.93
2017-01-25T15:16:21.246Z,0.94
2017-01-25T15:17:32.647Z,0.93
2017-01-25T15:18:44.043Z,0.85
2017-01-25T15:19:55.434Z,0.85
2017-01-25T15:21:06.889Z,0.84
2017-01-25T15:22:18.318Z,0.84
2017-01-25T15:23:29.718Z,0.82
2017-01-25T15:24:41.315Z,0.85
2017-01-25T15:25:52.906Z,0.89
2017-01-25T15:27:04.344Z,0.89
2017-01-25T15:28:15.756Z,0.85
2017-01-25T15:29:27.161Z,0.74
2017-01-25T15:30:38.558Z,0.85
2017-01-25T15:31:49.954Z,0.79
2017-01-25T15:33:01.606Z,0.74
2017-01-25T15:34:13.000Z,0.69
2017-01-25T15:35:24.404Z,0.67