createdAt,value
2024-04-18T00:00:16.917Z,71.20
2024-04-18T00:01:20.163Z,71.20
2024-04-18T00:02:23.474Z,71.00
2024-04-18T00:03:26.153Z,71.20
2024-04-18T00:04:29.364Z,71.20
2024-04-18T00:05:35.462Z,71.40
2024-04-18T00:06:38.116Z,71.40
2024-04-18T00:07:43.931Z,71.50
2024-04-18T00:08:49.626Z,71.20
2024-04-18T00:10:00.937Z,71.90
2024-04-18T00:11:07.645Z,72.60
2024-04-18T00:12:13.181Z,72.50
2024-04-18T00:13:21.507Z,73.00
2024-04-18T00:14:39.368Z,72.40
2024-04-18T00:15:54.240Z,73.00
2024-04-18T00:17:08.865Z,72.80
2024-04-18T00:18:11.504Z,72.40
2024-04-18T00:19:15.882Z,72.80
2024-04-18T00:20:33.770Z,73.10
2024-04-18T00:21:53.590Z,72.90
2024-04-18T00:23:01.616Z,72.30
2024-04-18T00:24:05.713Z,72.80
2024-04-18T00:25:26.842Z,73.40
2024-04-18T00:26:29.534Z,72.90
2024-04-18T00:27:38.454Z,73.10
2024-04-18T00:28:41.512Z,73.00
2024-04-18T00:29:50.530Z,72.90
2024-04-18T00:30:53.166Z,73.00
2024-04-18T00:31:55.857Z,72.10
2024-04-18T00:33:11.030Z,72.40
2024-04-18T00:34:13.821Z,72.20
2024-04-18T00:35:22.342Z,71.80
2024-04-18T00:36:25.039Z,72.20
2024-04-18T00:37:27.588Z,72.40
2024-04-18T00:38:36.177Z,72.10
2024-04-18T00:39:39.882Z,72.30
2024-04-18T00:40:43.770Z,72.30
2024-04-18T00:41:53.260Z,72.70
2024-04-18T00:43:05.153Z,72.80
2024-04-18T00:44:16.464Z,72.30
2024-04-18T00:45:20.816Z,71.60
2024-04-18T00:46:27.775Z,72.40
2024-04-18T00:47:33.615Z,72.10
2024-04-18T00:48:45.230Z,71.80
2024-04-18T00:49:47.995Z,71.50
2024-04-18T00:50:52.569Z,72.50
2024-04-18T00:51:57.174Z,72.00
2024-04-18T00:53:01.088Z,72.10
2024-04-18T00:54:04.429Z,71.80
2024-04-18T00:55:08.310Z,71.60
2024-04-18T00:56:12.682Z,71.60
2024-04-18T00:57:22.006Z,71.40
2024-04-18T00:58:25.833Z,71.80
2024-04-18T00:59:48.910Z,71.50
2024-04-18T01:00:54.077Z,71.50
2024-04-18T01:02:15.790Z,71.70
2024-04-18T01:03:18.545Z,71.60
2024-04-18T01:04:22.420Z,71.80
2024-04-18T01:05:45.294Z,71.20
2024-04-18T01:06:49.693Z,72.20
2024-04-18T01:07:53.601Z,72.00
2024-04-18T01:09:01.804Z,71.90
2024-04-18T01:10:08.418Z,71.80
2024-04-18T01:11:11.021Z,71.70
2024-04-18T01:12:13.646Z,71.60
2024-04-18T01:13:16.249Z,71.20
2024-04-18T01:14:37.543Z,71.40
2024-04-18T01:15:40.973Z,72.20
2024-04-18T01:16:43.600Z,71.90
2024-04-18T01:17:46.263Z,72.20
2024-04-18T01:18:49.204Z,71.80
2024-04-18T01:19:51.869Z,72.10
2024-04-18T01:20:54.599Z,71.70
2024-04-18T01:22:01.133Z,72.30
2024-04-18T01:23:06.709Z,71.40
2024-04-18T01:24:19.809Z,72.00
2024-04-18T01:25:22.535Z,71.80
2024-04-18T01:26:25.118Z,71.90
2024-04-18T01:27:28.807Z,71.60
2024-04-18T01:28:31.423Z,72.20
2024-04-18T01:29:36.712Z,72.30
2024-04-18T01:30:43.160Z,72.80
2024-04-18T01:31:48.601Z,72.50
2024-04-18T01:32:51.311Z,73.10
2024-04-18T01:33:58.414Z,72.80
2024-04-18T01:35:01.171Z,72.60
2024-04-18T01:36:21.323Z,72.50
2024-04-18T01:37:26.635Z,72.40
2024-04-18T01:38:29.274Z,72.70
2024-04-18T01:39:31.904Z,71.90
2024-04-18T01:40:40.301Z,71.60
2024-04-18T01:42:01.345Z,72.00
2024-04-18T01:43:20.250Z,71.80
2024-04-18T01:44:53.245Z,72.20
2024-04-18T01:46:14.227Z,72.50
2024-04-18T01:47:34.475Z,71.90
2024-04-18T01:48:47.462Z,72.20
2024-04-18T01:49:52.958Z,72.20
2024-04-18T01:50:55.577Z,72.10
2024-04-18T01:52:10.128Z,72.20
2024-04-18T01:53:12.744Z,72.00
2024-04-18T01:54:15.344Z,72.70
2024-04-18T01:55:38.148Z,72.50
2024-04-18T01:57:01.156Z,72.70
2024-04-18T01:58:23.756Z,73.20
2024-04-18T01:59:28.877Z,73.30
2024-04-18T02:00:31.514Z,72.70
2024-04-18T02:01:34.882Z,73.20
2024-04-18T02:02:37.507Z,72.70
2024-04-18T02:03:45.798Z,73.20
2024-04-18T02:04:48.611Z,72.70
2024-04-18T02:06:11.179Z,72.30
2024-04-18T02:07:22.552Z,72.70
2024-04-18T02:08:38.315Z,72.50
2024-04-18T02:09:53.345Z,72.90
2024-04-18T02:11:04.727Z,72.80
2024-04-18T02:12:16.416Z,72.30
2024-04-18T02:13:37.712Z,72.50
2024-04-18T02:14:41.941Z,72.80
2024-04-18T02:15:44.779Z,72.60
2024-04-18T02:16:50.226Z,72.40
2024-04-18T02:17:59.097Z,72.10
2024-04-18T02:19:17.458Z,72.10
2024-04-18T02:20:38.834Z,72.00
2024-04-18T02:21:55.462Z,72.40
2024-04-18T02:23:19.073Z,72.10
2024-04-18T02:24:25.289Z,72.60
2024-04-18T02:25:27.900Z,72.60
2024-04-18T02:26:35.076Z,71.60
2024-04-18T02:27:44.934Z,71.90
2024-04-18T02:28:59.859Z,71.80
2024-04-18T02:30:04.057Z,72.00
2024-04-18T02:31:12.614Z,71.90
2024-04-18T02:32:27.534Z,71.60
2024-04-18T02:33:30.647Z,71.50
2024-04-18T02:34:51.539Z,71.80
2024-04-18T02:36:00.165Z,71.60
2024-04-18T02:37:14.803Z,71.60
2024-04-18T02:38:17.389Z,71.50
2024-04-18T02:39:19.972Z,71.30
2024-04-18T02:40:22.637Z,71.10
2024-04-18T02:41:37.560Z,71.30
2024-04-18T02:43:00.118Z,71.50
2024-04-18T02:44:11.773Z,71.30
2024-04-18T02:45:14.438Z,71.40
2024-04-18T02:46:35.707Z,71.50
2024-04-18T02:47:51.575Z,71.30
2024-04-18T02:49:12.828Z,71.60
2024-04-18T02:50:31.471Z,72.10
2024-04-18T02:51:34.172Z,72.40
2024-04-18T02:52:48.658Z,72.00
2024-04-18T02:53:51.289Z,71.80
2024-04-18T02:54:53.964Z,72.10
2024-04-18T02:55:56.690Z,71.50
2024-04-18T02:57:08.524Z,71.60
2024-04-18T02:58:12.745Z,71.50
2024-04-18T02:59:17.415Z,71.40
2024-04-18T03:00:26.412Z,71.80
2024-04-18T03:01:44.245Z,72.30
2024-04-18T03:02:46.843Z,72.60
2024-04-18T03:03:55.096Z,72.20
2024-04-18T03:05:18.692Z,72.10
2024-04-18T03:06:29.367Z,72.90
2024-04-18T03:07:32.285Z,72.60
2024-04-18T03:08:34.937Z,72.70
2024-04-18T03:10:03.555Z,72.30
2024-04-18T03:11:06.259Z,72.70
2024-04-18T03:12:11.896Z,72.30
2024-04-18T03:13:14.621Z,72.40
2024-04-18T03:14:26.811Z,72.10
2024-04-18T03:15:46.088Z,72.10
2024-04-18T03:16:51.287Z,72.30
2024-04-18T03:17:55.266Z,72.40
2024-04-18T03:19:15.624Z,72.30
2024-04-18T03:20:30.472Z,72.90
2024-04-18T03:21:42.410Z,73.00
2024-04-18T03:22:53.845Z,72.80
2024-04-18T03:23:56.407Z,72.60
2024-04-18T03:25:17.503Z,72.90
2024-04-18T03:26:37.501Z,73.40
2024-04-18T03:27:40.239Z,73.00
2024-04-18T03:28:43.591Z,73.20
2024-04-18T03:29:46.302Z,73.30
2024-04-18T03:31:08.514Z,73.20
2024-04-18T03:32:11.143Z,73.50
2024-04-18T03:33:19.749Z,73.10
2024-04-18T03:34:22.542Z,73.50
2024-04-18T03:35:27.772Z,73.60
2024-04-18T03:36:53.171Z,73.50
2024-04-18T03:38:04.898Z,73.80
2024-04-18T03:39:07.510Z,73.70
2024-04-18T03:40:10.211Z,73.70
2024-04-18T03:41:12.833Z,73.30
2024-04-18T03:42:35.515Z,73.30
2024-04-18T03:43:42.135Z,74.30
2024-04-18T03:44:46.196Z,74.10
2024-04-18T03:46:00.096Z,73.90
2024-04-18T03:47:02.760Z,73.60
2024-04-18T03:48:11.826Z,74.00
2024-04-18T03:49:20.803Z,73.60
2024-04-18T03:50:23.456Z,73.60
2024-04-18T03:51:28.099Z,73.30
2024-04-18T03:52:59.736Z,73.80
2024-04-18T03:54:21.633Z,74.40
2024-04-18T03:55:26.854Z,73.90
2024-04-18T03:56:30.451Z,74.30
2024-04-18T03:57:33.250Z,73.70
2024-04-18T03:58:35.869Z,73.60
2024-04-18T03:59:38.436Z,73.80
2024-04-18T04:00:42.971Z,73.50
2024-04-18T04:01:45.960Z,73.70
2024-04-18T04:02:48.527Z,73.10
2024-04-18T04:03:51.483Z,73.60
2024-04-18T04:05:14.076Z,73.60
2024-04-18T04:06:16.820Z,74.10
2024-04-18T04:07:19.449Z,74.50
2024-04-18T04:08:22.076Z,74.00
2024-04-18T04:09:44.630Z,74.00
2024-04-18T04:10:47.379Z,73.90
2024-04-18T04:11:50.116Z,73.90
2024-04-18T04:12:52.755Z,73.80
2024-04-18T04:14:15.273Z,74.00
2024-04-18T04:15:30.081Z,74.00
2024-04-18T04:16:38.707Z,73.90
2024-04-18T04:17:55.422Z,74.30
2024-04-18T04:19:16.660Z,74.30
2024-04-18T04:20:27.303Z,74.40
2024-04-18T04:21:29.974Z,74.90
2024-04-18T04:22:33.923Z,74.70
2024-04-18T04:23:55.518Z,74.40
2024-04-18T04:25:18.099Z,74.90
2024-04-18T04:26:21.072Z,74.80
2024-04-18T04:27:23.767Z,75.00
2024-04-18T04:28:26.485Z,75.00
2024-04-18T04:29:29.068Z,75.10
2024-04-18T04:30:31.678Z,75.10
2024-04-18T04:31:34.325Z,74.80
2024-04-18T04:32:37.488Z,74.80
2024-04-18T04:34:00.294Z,74.40
2024-04-18T04:35:03.155Z,73.80
2024-04-18T04:36:06.188Z,73.80
2024-04-18T04:37:08.785Z,74.20
2024-04-18T04:38:11.634Z,74.40
2024-04-18T04:39:14.229Z,74.50
2024-04-18T04:40:17.699Z,74.10
2024-04-18T04:41:20.399Z,74.90
2024-04-18T04:42:23.041Z,74.40
2024-04-18T04:43:25.657Z,75.30
2024-04-18T04:44:28.236Z,75.40
2024-04-18T04:45:30.905Z,75.20
2024-04-18T04:46:44.771Z,75.50
2024-04-18T04:47:53.578Z,74.80
2024-04-18T04:49:02.353Z,76.00
2024-04-18T04:50:06.133Z,76.00
2024-04-18T04:51:12.207Z,75.80
2024-04-18T04:52:14.919Z,75.80
2024-04-18T04:53:18.565Z,76.00
2024-04-18T04:54:38.208Z,76.20
2024-04-18T04:55:40.874Z,76.50
2024-04-18T04:56:44.394Z,76.00
2024-04-18T04:57:55.997Z,75.50
2024-04-18T04:58:58.666Z,75.30
2024-04-18T05:00:01.324Z,75.80
2024-04-18T05:01:24.017Z,76.50
2024-04-18T05:02:32.082Z,76.30
2024-04-18T05:03:54.507Z,76.20
2024-04-18T05:05:00.334Z,76.20
2024-04-18T05:06:06.267Z,76.80
2024-04-18T05:07:11.689Z,76.30
2024-04-18T05:08:14.314Z,76.50
2024-04-18T05:09:21.500Z,76.80
2024-04-18T05:10:24.363Z,76.10
2024-04-18T05:11:27.007Z,76.60
2024-04-18T05:12:29.675Z,76.20
2024-04-18T05:13:32.567Z,75.50
2024-04-18T05:14:55.361Z,75.80
2024-04-18T05:16:13.464Z,75.60
2024-04-18T05:17:17.421Z,75.40
2024-04-18T05:18:40.466Z,74.90
2024-04-18T05:19:43.122Z,74.80
2024-04-18T05:20:45.711Z,75.10
2024-04-18T05:21:48.954Z,74.80
2024-04-18T05:23:09.581Z,74.60
2024-04-18T05:24:12.221Z,74.30
2024-04-18T05:25:14.900Z,74.40
2024-04-18T05:26:17.509Z,74.60
2024-04-18T05:27:20.121Z,74.90
2024-04-18T05:28:31.330Z,74.60
2024-04-18T05:29:52.531Z,74.30
2024-04-18T05:31:07.521Z,75.50
2024-04-18T05:32:10.203Z,75.40
2024-04-18T05:33:12.896Z,75.50
2024-04-18T05:34:15.500Z,74.10
2024-04-18T05:35:18.065Z,74.20
2024-04-18T05:36:20.753Z,74.40
2024-04-18T05:37:23.532Z,74.50
2024-04-18T05:38:26.902Z,74.30
2024-04-18T05:39:29.562Z,75.00
2024-04-18T05:40:32.164Z,75.30
2024-04-18T05:41:34.824Z,74.70
2024-04-18T05:42:37.564Z,75.50
2024-04-18T05:43:46.106Z,75.40
2024-04-18T05:44:48.838Z,74.90
2024-04-18T05:45:51.863Z,75.00
2024-04-18T05:46:54.600Z,74.40
2024-04-18T05:47:57.281Z,74.50
2024-04-18T05:49:00.027Z,75.80
2024-04-18T05:50:02.725Z,75.00
2024-04-18T05:51:05.363Z,74.90
2024-04-18T05:52:07.957Z,75.00
2024-04-18T05:53:16.184Z,74.80
2024-04-18T05:54:29.489Z,74.80
2024-04-18T05:55:42.124Z,75.80
2024-04-18T05:56:44.790Z,75.60
2024-04-18T05:57:47.572Z,75.40
2024-04-18T05:59:08.704Z,76.00
2024-04-18T06:00:12.908Z,74.10
2024-04-18T06:01:15.654Z,74.20
2024-04-18T06:02:18.573Z,70.00
2024-04-18T06:03:21.238Z,70.30
2024-04-18T06:04:23.877Z,70.80
2024-04-18T06:05:46.529Z,70.70
2024-04-18T06:06:49.279Z,70.40
2024-04-18T06:07:54.925Z,70.70
2024-04-18T06:08:57.586Z,70.60
2024-04-18T06:10:00.249Z,71.00
2024-04-18T06:11:02.853Z,70.90
2024-04-18T06:12:05.709Z,71.50
2024-04-18T06:13:09.102Z,71.00
2024-04-18T06:14:11.819Z,70.70
2024-04-18T06:15:14.761Z,70.00
2024-04-18T06:16:17.381Z,71.10
2024-04-18T06:17:25.923Z,71.00
2024-04-18T06:18:30.708Z,71.80
2024-04-18T06:19:33.352Z,72.30
2024-04-18T06:20:56.691Z,71.40
2024-04-18T06:21:59.333Z,71.50
2024-04-18T06:23:01.910Z,72.50
2024-04-18T06:24:05.626Z,71.20
2024-04-18T06:25:08.458Z,71.90
2024-04-18T06:26:11.029Z,71.60
2024-04-18T06:27:13.602Z,72.10
2024-04-18T06:28:16.238Z,73.00
2024-04-18T06:29:18.806Z,72.90
2024-04-18T06:30:21.428Z,72.40
2024-04-18T06:31:24.062Z,72.20
2024-04-18T06:32:30.221Z,71.30
2024-04-18T06:33:33.366Z,72.20
2024-04-18T06:34:36.258Z,72.60
2024-04-18T06:35:38.912Z,73.00
2024-04-18T06:36:42.123Z,72.90
2024-04-18T06:37:44.791Z,72.90
2024-04-18T06:38:47.483Z,74.00
2024-04-18T06:39:50.177Z,73.60
2024-04-18T06:40:52.760Z,73.50
2024-04-18T06:41:55.592Z,74.00
2024-04-18T06:42:58.277Z,73.60
2024-04-18T06:44:00.886Z,73.50
2024-04-18T06:45:03.650Z,74.20
2024-04-18T06:46:06.370Z,73.70
2024-04-18T06:47:09.034Z,73.60
2024-04-18T06:48:12.014Z,74.80
2024-04-18T06:49:14.781Z,73.20
2024-04-18T06:50:23.283Z,73.60
2024-04-18T06:51:28.069Z,72.70
2024-04-18T06:52:30.696Z,73.00
2024-04-18T06:53:33.286Z,72.80
2024-04-18T06:54:35.921Z,72.60
2024-04-18T06:55:39.557Z,71.90
2024-04-18T06:56:42.139Z,71.90
2024-04-18T06:57:45.784Z,72.00
2024-04-18T06:58:48.734Z,72.70
2024-04-18T07:00:12.381Z,73.00
2024-04-18T07:01:15.174Z,71.90
2024-04-18T07:02:33.279Z,71.90
2024-04-18T07:03:54.554Z,71.80
2024-04-18T07:05:09.594Z,72.10
2024-04-18T07:06:21.761Z,71.80
2024-04-18T07:07:37.773Z,71.70
2024-04-18T07:09:00.259Z,71.50
2024-04-18T07:10:17.949Z,71.00
2024-04-18T07:11:29.636Z,70.70
2024-04-18T07:12:32.346Z,70.80
2024-04-18T07:13:54.914Z,71.40
2024-04-18T07:15:07.150Z,71.60
2024-04-18T07:16:18.563Z,71.80
2024-04-18T07:17:30.424Z,71.00
2024-04-18T07:18:42.344Z,70.80
2024-04-18T07:19:44.980Z,70.30
2024-04-18T07:21:07.529Z,70.50
2024-04-18T07:22:12.818Z,70.50
2024-04-18T07:23:30.414Z,70.40
2024-04-18T07:24:38.901Z,71.30
2024-04-18T07:25:41.567Z,70.60
2024-04-18T07:27:02.955Z,70.70
2024-04-18T07:28:05.628Z,70.80
2024-04-18T07:29:08.199Z,70.30
2024-04-18T07:30:11.291Z,70.20
2024-04-18T07:31:22.801Z,70.50
2024-04-18T07:32:45.441Z,70.10
2024-04-18T07:33:49.199Z,70.20
2024-04-18T07:34:52.247Z,69.80
2024-04-18T07:36:00.020Z,69.80
2024-04-18T07:37:03.996Z,70.10
2024-04-18T07:38:07.044Z,70.50
2024-04-18T07:39:09.670Z,70.50
2024-04-18T07:40:19.656Z,70.30
2024-04-18T07:41:22.254Z,69.40
2024-04-18T07:42:24.888Z,70.00
2024-04-18T07:43:27.456Z,69.10
2024-04-18T07:44:30.037Z,69.10
2024-04-18T07:45:33.112Z,69.40
2024-04-18T07:46:36.049Z,69.20
2024-04-18T07:47:40.074Z,69.20
2024-04-18T07:48:42.915Z,68.90
2024-04-18T07:49:47.132Z,69.30
2024-04-18T07:50:51.696Z,69.10
2024-04-18T07:51:56.865Z,69.40
2024-04-18T07:53:07.675Z,68.80
2024-04-18T07:54:12.506Z,68.60
2024-04-18T07:55:15.976Z,69.00
2024-04-18T07:56:18.935Z,68.70
2024-04-18T07:57:22.348Z,69.00
2024-04-18T07:58:27.799Z,67.40
2024-04-18T07:59:31.496Z,67.30
2024-04-18T08:00:36.127Z,68.40
2024-04-18T08:01:42.727Z,68.80
2024-04-18T08:02:48.365Z,69.70
2024-04-18T08:04:07.516Z,69.70
2024-04-18T08:05:17.422Z,70.50
2024-04-18T08:06:23.799Z,71.10
2024-04-18T08:07:30.851Z,70.70
2024-04-18T08:08:38.823Z,70.50
2024-04-18T08:09:46.542Z,71.20
2024-04-18T08:11:08.426Z,70.50
2024-04-18T08:13:22.783Z,69.90
2024-04-18T08:14:32.643Z,69.80
2024-04-18T08:16:46.871Z,69.50
2024-04-18T08:17:49.547Z,69.40
2024-04-18T08:18:52.229Z,69.50
2024-04-18T08:19:54.833Z,69.90
2024-04-18T08:20:58.012Z,69.40
2024-04-18T08:22:02.459Z,70.40
2024-04-18T08:23:07.094Z,71.10
2024-04-18T08:24:19.573Z,70.30
2024-04-18T08:25:22.218Z,70.20
2024-04-18T08:26:24.906Z,69.70
2024-04-18T08:27:27.508Z,70.20
2024-04-18T08:28:30.127Z,70.50
2024-04-18T08:29:32.758Z,70.40
2024-04-18T08:30:35.474Z,70.50
2024-04-18T08:31:38.337Z,69.60
2024-04-18T08:32:40.934Z,70.00
2024-04-18T08:33:53.862Z,69.90
2024-04-18T08:35:00.658Z,70.30
2024-04-18T08:36:03.389Z,70.30
2024-04-18T08:37:06.099Z,69.90
2024-04-18T08:38:09.889Z,70.00
2024-04-18T08:39:12.830Z,70.30
2024-04-18T08:40:15.541Z,70.50
2024-04-18T08:41:19.103Z,70.20
2024-04-18T08:42:24.816Z,70.50
2024-04-18T08:43:28.302Z,70.40
2024-04-18T08:44:31.003Z,70.20
2024-04-18T08:45:35.968Z,68.90
2024-04-18T08:46:39.271Z,70.10
2024-04-18T08:47:42.944Z,71.20
2024-04-18T08:48:47.380Z,70.90
2024-04-18T08:49:51.112Z,71.40
2024-04-18T08:50:53.771Z,71.50
2024-04-18T08:51:56.646Z,71.30
2024-04-18T08:53:00.820Z,70.90
2024-04-18T08:54:04.072Z,70.60
2024-04-18T08:55:06.894Z,71.00
2024-04-18T08:56:11.650Z,71.10
2024-04-18T08:57:22.503Z,70.80
2024-04-18T08:58:25.525Z,70.90
2024-04-18T08:59:29.443Z,70.90
2024-04-18T09:00:33.972Z,71.10
2024-04-18T09:01:37.970Z,71.60
2024-04-18T09:02:41.625Z,71.70
2024-04-18T09:03:44.279Z,71.60
2024-04-18T09:04:47.755Z,71.20
2024-04-18T09:05:50.395Z,70.90
2024-04-18T09:06:53.179Z,70.90
2024-04-18T09:07:55.804Z,71.90
2024-04-18T09:09:02.882Z,71.50
2024-04-18T09:10:10.694Z,70.70
2024-04-18T09:11:13.343Z,71.20
2024-04-18T09:12:16.030Z,70.20
2024-04-18T09:13:20.904Z,70.70
2024-04-18T09:14:24.172Z,70.40
2024-04-18T09:15:28.423Z,70.70
2024-04-18T09:16:31.008Z,70.30
2024-04-18T09:17:33.728Z,70.30
2024-04-18T09:18:36.560Z,70.30
2024-04-18T09:19:39.198Z,70.50
2024-04-18T09:20:42.465Z,70.10
2024-04-18T09:21:45.578Z,70.00
2024-04-18T09:22:49.438Z,69.80
2024-04-18T09:23:52.144Z,70.00
2024-04-18T09:24:54.720Z,70.30
2024-04-18T09:25:57.315Z,70.40
2024-04-18T09:27:00.471Z,70.60
2024-04-18T09:28:03.114Z,70.30
2024-04-18T09:29:05.685Z,70.40
2024-04-18T09:30:08.902Z,70.40
2024-04-18T09:31:15.361Z,70.00
2024-04-18T09:32:19.910Z,69.80
2024-04-18T09:33:25.158Z,70.10
2024-04-18T09:34:30.442Z,70.10
2024-04-18T09:35:35.926Z,70.00
2024-04-18T09:36:41.915Z,70.30
2024-04-18T09:37:52.700Z,70.40
2024-04-18T09:39:03.458Z,69.90
2024-04-18T09:40:06.708Z,69.70
2024-04-18T09:41:32.000Z,70.00
2024-04-18T09:42:43.491Z,70.60
2024-04-18T09:44:16.277Z,70.30
2024-04-18T09:45:21.446Z,70.40
2024-04-18T09:46:25.121Z,70.40
2024-04-18T09:47:28.210Z,71.00
2024-04-18T09:48:32.375Z,70.70
2024-04-18T09:49:35.488Z,70.80
2024-04-18T09:50:39.814Z,70.90
2024-04-18T09:51:42.960Z,71.20
2024-04-18T09:52:48.112Z,71.20
2024-04-18T09:53:50.807Z,70.70
2024-04-18T09:54:54.088Z,70.60
2024-04-18T09:55:58.195Z,71.10
2024-04-18T09:57:02.864Z,70.70
2024-04-18T09:58:06.773Z,71.20
2024-04-18T09:59:10.837Z,70.80
2024-04-18T10:00:14.821Z,70.90
2024-04-18T10:01:18.642Z,71.10
2024-04-18T10:02:23.103Z,70.90
2024-04-18T10:03:26.323Z,71.50
2024-04-18T10:04:29.884Z,71.30
2024-04-18T10:05:32.905Z,71.80
2024-04-18T10:06:38.198Z,72.00
2024-04-18T10:07:41.369Z,72.50
2024-04-18T10:08:51.744Z,73.10
2024-04-18T10:09:55.082Z,73.50
2024-04-18T10:11:00.150Z,72.80
2024-04-18T10:12:03.080Z,73.20
2024-04-18T10:13:05.933Z,73.10
2024-04-18T10:14:09.369Z,73.50
2024-04-18T10:15:12.060Z,73.80
2024-04-18T10:16:15.589Z,73.00
2024-04-18T10:17:30.669Z,72.60
2024-04-18T10:18:37.391Z,71.30
2024-04-18T10:19:42.846Z,71.30
2024-04-18T10:20:48.003Z,72.90
2024-04-18T10:22:11.183Z,72.40
2024-04-18T10:23:22.989Z,71.90
2024-04-18T10:24:36.037Z,71.70
2024-04-18T10:25:45.214Z,71.10
2024-04-18T10:26:47.820Z,71.80
2024-04-18T10:27:51.287Z,71.20
2024-04-18T10:28:54.003Z,71.90
2024-04-18T10:30:00.600Z,70.70
2024-04-18T10:31:05.320Z,71.40
2024-04-18T10:32:09.254Z,72.00
2024-04-18T10:33:11.948Z,72.10
2024-04-18T10:34:14.675Z,71.40
2024-04-18T10:35:18.550Z,72.60
2024-04-18T10:36:21.612Z,72.70
2024-04-18T10:37:24.519Z,71.80
2024-04-18T10:38:30.779Z,71.90
2024-04-18T10:39:36.645Z,72.20
2024-04-18T10:41:01.228Z,73.00
2024-04-18T10:42:09.283Z,72.20
2024-04-18T10:43:18.642Z,71.90
2024-04-18T10:44:26.260Z,72.20
2024-04-18T10:45:29.136Z,71.50
2024-04-18T10:46:32.362Z,71.00
2024-04-18T10:47:35.999Z,70.90
2024-04-18T10:48:39.245Z,70.30
2024-04-18T10:49:41.951Z,70.20
2024-04-18T10:50:45.533Z,70.40
2024-04-18T10:51:49.445Z,70.30
2024-04-18T10:52:52.037Z,68.40
2024-04-18T10:53:54.609Z,70.10
2024-04-18T10:54:57.177Z,69.40
2024-04-18T10:56:00.216Z,69.90
2024-04-18T10:57:03.258Z,70.30
2024-04-18T10:58:06.077Z,69.80
2024-04-18T10:59:12.373Z,69.40
2024-04-18T11:00:18.432Z,68.80
2024-04-18T11:01:21.672Z,70.10
2024-04-18T11:02:24.367Z,70.40
2024-04-18T11:03:28.556Z,70.10
2024-04-18T11:04:31.237Z,69.30
2024-04-18T11:05:33.886Z,69.10
2024-04-18T11:06:42.165Z,69.00
2024-04-18T11:07:44.751Z,70.10
2024-04-18T11:08:52.225Z,70.10
2024-04-18T11:09:54.944Z,70.10
2024-04-18T11:10:57.845Z,68.60
2024-04-18T11:12:01.052Z,68.10
2024-04-18T11:13:03.959Z,67.70
2024-04-18T11:14:09.340Z,69.00
2024-04-18T11:15:17.865Z,68.80
2024-04-18T11:16:20.569Z,65.70
2024-04-18T11:17:23.149Z,65.80
2024-04-18T11:18:26.382Z,65.20
2024-04-18T11:19:32.019Z,65.90
2024-04-18T11:20:35.688Z,65.30
2024-04-18T11:21:38.329Z,66.10
2024-04-18T11:22:48.102Z,66.40
2024-04-18T11:23:56.663Z,65.20
2024-04-18T11:25:01.024Z,66.30
2024-04-18T11:26:03.866Z,65.90
2024-04-18T11:27:08.227Z,66.90
2024-04-18T11:28:10.839Z,66.70
2024-04-18T11:29:13.433Z,66.20
2024-04-18T11:30:18.539Z,65.70
2024-04-18T11:31:21.665Z,65.90
2024-04-18T11:32:24.474Z,66.00
2024-04-18T11:33:27.442Z,65.90
2024-04-18T11:34:30.657Z,66.00
2024-04-18T11:35:33.788Z,65.30
2024-04-18T11:36:45.731Z,64.30
2024-04-18T11:37:48.932Z,65.10
2024-04-18T11:38:51.713Z,64.90
2024-04-18T11:39:57.820Z,64.00
2024-04-18T11:41:00.436Z,64.50
2024-04-18T11:42:03.153Z,62.50
2024-04-18T11:43:05.755Z,63.50
2024-04-18T11:44:08.364Z,63.40
2024-04-18T11:45:11.056Z,62.70
2024-04-18T11:46:14.595Z,61.90
2024-04-18T11:47:17.290Z,61.40
2024-04-18T11:48:20.468Z,61.90
2024-04-18T11:49:23.178Z,61.70
2024-04-18T11:50:27.350Z,61.10
2024-04-18T11:51:29.979Z,61.90
2024-04-18T11:52:32.629Z,60.80
2024-04-18T11:53:35.557Z,62.00
2024-04-18T11:54:38.460Z,61.90
2024-04-18T11:55:41.110Z,61.90
2024-04-18T11:57:02.008Z,62.00
2024-04-18T11:58:07.706Z,60.70
2024-04-18T11:59:13.436Z,62.20
2024-04-18T12:00:16.386Z,62.50
2024-04-18T12:01:37.698Z,62.30
2024-04-18T12:02:54.641Z,63.00
2024-04-18T12:04:01.328Z,63.40
2024-04-18T12:05:09.457Z,62.00
2024-04-18T12:06:23.993Z,63.50
2024-04-18T12:07:26.698Z,63.30
2024-04-18T12:08:30.538Z,62.00
2024-04-18T12:09:38.275Z,62.10
2024-04-18T12:10:41.092Z,60.10
2024-04-18T12:11:43.673Z,61.60
2024-04-18T12:12:46.631Z,61.60
2024-04-18T12:13:58.245Z,61.10
2024-04-18T12:15:00.958Z,60.60
2024-04-18T12:16:04.576Z,60.40
2024-04-18T12:17:07.273Z,61.30
2024-04-18T12:18:19.407Z,62.60
2024-04-18T12:19:25.090Z,61.70
2024-04-18T12:20:27.749Z,60.80
2024-04-18T12:21:30.423Z,62.10
2024-04-18T12:22:33.249Z,61.40
2024-04-18T12:23:47.957Z,62.30
2024-04-18T12:24:50.793Z,62.30
2024-04-18T12:25:53.609Z,62.40
2024-04-18T12:26:56.188Z,62.80
2024-04-18T12:27:58.768Z,62.00
2024-04-18T12:29:08.245Z,62.90
2024-04-18T12:30:31.594Z,62.80
2024-04-18T12:31:53.158Z,61.80
2024-04-18T12:32:55.841Z,63.60
2024-04-18T12:34:01.516Z,62.40
2024-04-18T12:35:04.287Z,63.00
2024-04-18T12:36:10.895Z,64.70
2024-04-18T12:37:32.232Z,64.10
2024-04-18T12:38:34.855Z,63.70
2024-04-18T12:39:37.717Z,63.60
2024-04-18T12:41:03.023Z,62.70
2024-04-18T12:42:08.036Z,62.40
2024-04-18T12:43:12.155Z,62.30
2024-04-18T12:44:31.375Z,62.00
2024-04-18T12:45:35.920Z,60.60
2024-04-18T12:46:39.269Z,61.10
2024-04-18T12:47:45.142Z,62.10
2024-04-18T12:48:58.341Z,61.20
2024-04-18T12:50:01.143Z,60.20
2024-04-18T12:51:05.856Z,61.90
2024-04-18T12:52:17.871Z,62.00
2024-04-18T12:53:20.655Z,62.50
2024-04-18T12:54:31.793Z,61.40
2024-04-18T12:55:34.640Z,61.80
2024-04-18T12:56:37.592Z,59.20
2024-04-18T12:57:56.634Z,58.90
2024-04-18T12:59:09.607Z,58.70
2024-04-18T13:00:20.618Z,58.00
2024-04-18T13:01:35.314Z,58.60
2024-04-18T13:02:54.514Z,58.70
2024-04-18T13:04:12.397Z,59.30
2024-04-18T13:05:24.657Z,59.00
2024-04-18T13:06:39.575Z,60.00
2024-04-18T13:08:01.143Z,60.00
2024-04-18T13:09:04.871Z,61.20
2024-04-18T13:10:20.336Z,59.50
2024-04-18T13:11:22.995Z,54.60
2024-04-18T13:12:38.307Z,56.50
2024-04-18T13:14:02.034Z,57.90
2024-04-18T13:15:04.887Z,58.20
2024-04-18T13:16:07.953Z,56.90
2024-04-18T13:17:10.557Z,57.20
2024-04-18T13:18:21.986Z,57.20
2024-04-18T13:19:33.166Z,59.20
2024-04-18T13:20:45.231Z,58.10
2024-04-18T13:21:47.781Z,56.90
2024-04-18T13:22:50.393Z,56.40
2024-04-18T13:23:52.934Z,57.40
2024-04-18T13:24:55.593Z,58.60
2024-04-18T13:26:01.321Z,58.10
2024-04-18T13:27:04.101Z,56.60
2024-04-18T13:28:26.947Z,57.10
2024-04-18T13:29:48.620Z,56.50
2024-04-18T13:31:13.864Z,54.90
2024-04-18T13:32:22.721Z,55.80
2024-04-18T13:33:25.920Z,55.50
2024-04-18T13:34:29.256Z,55.60
2024-04-18T13:35:32.084Z,55.80
2024-04-18T13:36:36.093Z,56.10
2024-04-18T13:37:44.181Z,55.90
2024-04-18T13:38:52.777Z,56.00
2024-04-18T13:40:07.828Z,54.80
2024-04-18T13:41:31.368Z,55.30
2024-04-18T13:42:50.261Z,54.50
2024-04-18T13:44:05.224Z,54.40
2024-04-18T13:45:16.685Z,54.60
2024-04-18T13:46:31.535Z,54.00
2024-04-18T13:47:37.229Z,54.30
2024-04-18T13:48:45.288Z,54.30
2024-04-18T13:49:48.021Z,54.00
2024-04-18T13:50:52.850Z,54.00
2024-04-18T13:51:55.422Z,55.00
2024-04-18T13:53:10.756Z,55.20
2024-04-18T13:54:21.140Z,55.40
2024-04-18T13:55:29.229Z,54.20
2024-04-18T13:56:31.952Z,53.10
2024-04-18T13:57:43.994Z,54.20
2024-04-18T13:58:55.602Z,54.10
2024-04-18T14:00:04.163Z,54.40
2024-04-18T14:01:39.587Z,55.00
2024-04-18T14:02:42.389Z,54.00
2024-04-18T14:03:50.955Z,52.30
2024-04-18T14:05:23.220Z,51.80
2024-04-18T14:06:40.152Z,52.70
2024-04-18T14:07:51.556Z,53.80
2024-04-18T14:09:04.094Z,54.40
2024-04-18T14:10:21.351Z,55.50
2024-04-18T14:11:43.632Z,55.20
2024-04-18T14:13:09.451Z,55.10
2024-04-18T14:14:27.077Z,53.90
2024-04-18T14:16:24.943Z,53.60
2024-04-18T14:17:46.674Z,53.10
2024-04-18T14:18:53.193Z,53.30
2024-04-18T14:20:13.282Z,53.30
2024-04-18T14:21:25.237Z,52.50
2024-04-18T14:22:27.846Z,51.50
2024-04-18T14:23:30.387Z,52.70
2024-04-18T14:24:32.991Z,52.70
2024-04-18T14:25:35.663Z,51.80
2024-04-18T14:26:50.255Z,52.20
2024-04-18T14:28:05.178Z,51.50
2024-04-18T14:29:11.269Z,51.90
2024-04-18T14:30:32.877Z,52.20