createdAt,value
2022-10-20T00:02:13.413Z,7.30
2022-10-20T00:04:40.057Z,9.70
2022-10-20T00:07:06.734Z,9.40
2022-10-20T00:09:33.355Z,8.18
2022-10-20T00:11:59.960Z,9.25
2022-10-20T00:14:26.645Z,10.25
2022-10-20T00:16:53.268Z,8.30
2022-10-20T00:19:19.899Z,9.68
2022-10-20T00:21:46.540Z,9.15
2022-10-20T00:24:13.136Z,10.75
2022-10-20T00:26:39.894Z,10.20
2022-10-20T00:29:06.621Z,9.60
2022-10-20T00:31:33.395Z,9.00
2022-10-20T00:34:00.040Z,9.25
2022-10-20T00:36:26.712Z,11.05
2022-10-20T00:39:02.871Z,10.52
2022-10-20T00:41:31.034Z,11.77
2022-10-20T00:44:00.268Z,11.02
2022-10-20T00:46:30.239Z,13.05
2022-10-20T00:49:00.686Z,11.00
2022-10-20T00:51:30.670Z,9.63
2022-10-20T00:54:06.064Z,10.93
2022-10-20T00:56:33.519Z,15.20
2022-10-20T00:59:02.467Z,12.23
2022-10-20T01:01:29.678Z,11.57
2022-10-20T01:03:56.529Z,11.40
2022-10-20T01:06:23.220Z,11.63
2022-10-20T01:08:52.489Z,11.23
2022-10-20T01:11:57.433Z,11.60
2022-10-20T01:14:43.899Z,12.55
2022-10-20T01:17:41.466Z,10.82
2022-10-20T01:20:13.984Z,12.70
2022-10-20T01:23:11.867Z,14.65
2022-10-20T01:28:20.019Z,13.20
2022-10-20T01:30:52.748Z,10.52
2022-10-20T01:34:03.571Z,11.60
2022-10-20T01:37:14.147Z,11.27
2022-10-20T01:40:21.706Z,10.20
2022-10-20T01:42:51.398Z,11.93
2022-10-20T01:45:21.067Z,13.75
2022-10-20T01:47:50.096Z,13.68
2022-10-20T01:50:19.271Z,10.45
2022-10-20T01:52:45.997Z,11.43
2022-10-20T01:55:18.260Z,12.05
2022-10-20T01:58:16.844Z,12.45
2022-10-20T02:00:45.140Z,15.13
2022-10-20T02:03:18.103Z,13.00
2022-10-20T02:06:16.893Z,10.30
2022-10-20T02:08:56.988Z,10.65
2022-10-20T02:11:44.404Z,12.05
2022-10-20T02:14:14.489Z,13.45
2022-10-20T02:16:47.201Z,11.65
2022-10-20T02:21:42.508Z,13.57
2022-10-20T02:24:09.928Z,14.15
2022-10-20T02:26:39.817Z,11.93
2022-10-20T02:29:16.565Z,10.80
2022-10-20T02:31:44.922Z,11.98
2022-10-20T02:34:12.274Z,12.60
2022-10-20T02:36:41.640Z,12.40
2022-10-20T02:39:08.748Z,12.45
2022-10-20T02:41:35.931Z,13.27
2022-10-20T02:44:02.896Z,14.27
2022-10-20T02:46:29.624Z,12.65
2022-10-20T02:48:56.300Z,11.52
2022-10-20T02:51:23.021Z,10.90
2022-10-20T02:53:49.927Z,15.00
2022-10-20T02:56:16.705Z,10.30
2022-10-20T02:58:43.425Z,12.82
2022-10-20T03:01:10.151Z,12.45
2022-10-20T03:03:36.924Z,11.90
2022-10-20T03:06:11.649Z,12.23
2022-10-20T03:08:38.445Z,11.63
2022-10-20T03:11:05.288Z,12.90
2022-10-20T03:13:32.125Z,12.38
2022-10-20T03:15:59.207Z,12.07
2022-10-20T03:18:25.880Z,11.80
2022-10-20T03:20:53.776Z,13.30
2022-10-20T03:23:21.030Z,12.95
2022-10-20T03:25:48.077Z,9.90
2022-10-20T03:28:15.044Z,12.88
2022-10-20T03:30:41.748Z,12.18
2022-10-20T03:33:08.560Z,12.80
2022-10-20T03:35:35.314Z,11.50
2022-10-20T03:38:01.920Z,14.48
2022-10-20T03:40:28.596Z,14.52
2022-10-20T03:42:55.202Z,12.77
2022-10-20T03:45:21.793Z,14.43
2022-10-20T03:47:48.667Z,12.43
2022-10-20T03:50:15.411Z,10.65
2022-10-20T03:52:42.072Z,11.85
2022-10-20T03:55:09.130Z,12.45
2022-10-20T03:57:36.049Z,13.07
2022-10-20T04:00:03.208Z,11.30
2022-10-20T04:02:32.320Z,12.60
2022-10-20T04:04:59.247Z,11.48
2022-10-20T04:07:25.894Z,11.73
2022-10-20T04:09:52.672Z,19.27
2022-10-20T04:12:19.463Z,11.07
2022-10-20T04:14:47.570Z,11.88
2022-10-20T04:17:14.369Z,13.80
2022-10-20T04:19:41.331Z,14.25
2022-10-20T04:22:08.080Z,17.15
2022-10-20T04:24:34.829Z,12.00
2022-10-20T04:27:01.450Z,15.48
2022-10-20T04:29:28.132Z,16.25
2022-10-20T04:31:54.770Z,13.05
2022-10-20T04:34:21.670Z,14.65
2022-10-20T04:36:48.335Z,14.13
2022-10-20T04:39:15.412Z,13.05
2022-10-20T04:41:42.402Z,13.32
2022-10-20T04:44:09.165Z,14.70
2022-10-20T04:46:35.869Z,12.45
2022-10-20T04:49:02.783Z,15.75
2022-10-20T04:51:29.468Z,15.77
2022-10-20T04:53:56.167Z,14.05
2022-10-20T04:56:23.167Z,13.70
2022-10-20T04:58:51.964Z,16.90
2022-10-20T05:01:20.545Z,15.95
2022-10-20T05:03:47.490Z,13.10
2022-10-20T05:06:24.189Z,16.20
2022-10-20T05:08:52.895Z,14.77
2022-10-20T05:11:21.295Z,15.35
2022-10-20T05:13:48.479Z,14.93
2022-10-20T05:16:17.440Z,18.52
2022-10-20T05:18:45.505Z,16.55
2022-10-20T05:21:18.155Z,15.57
2022-10-20T05:23:45.609Z,15.27
2022-10-20T05:26:15.418Z,16.42
2022-10-20T05:28:50.223Z,14.40
2022-10-20T05:31:19.868Z,16.55
2022-10-20T05:33:52.796Z,13.15
2022-10-20T05:36:22.523Z,17.10
2022-10-20T05:38:52.059Z,16.95
2022-10-20T05:41:24.249Z,16.90
2022-10-20T05:43:52.812Z,17.58
2022-10-20T05:46:20.175Z,16.00
2022-10-20T05:48:47.420Z,21.35
2022-10-20T05:51:15.777Z,19.17
2022-10-20T05:53:43.403Z,21.67
2022-10-20T05:56:12.868Z,23.58
2022-10-20T05:58:40.460Z,26.63
2022-10-20T06:01:08.364Z,23.08
2022-10-20T06:03:36.019Z,26.15
2022-10-20T06:06:03.686Z,24.00
2022-10-20T06:08:34.198Z,24.00
2022-10-20T06:11:09.253Z,30.85
2022-10-20T06:13:36.047Z,20.75
2022-10-20T06:16:14.269Z,24.88
2022-10-20T06:18:43.802Z,20.50
2022-10-20T06:21:13.284Z,18.48
2022-10-20T06:23:40.343Z,20.73
2022-10-20T06:26:13.061Z,17.95
2022-10-20T06:31:16.797Z,18.13
2022-10-20T06:33:44.204Z,15.55
2022-10-20T06:36:12.284Z,17.70
2022-10-20T06:38:40.094Z,21.70
2022-10-20T06:41:09.353Z,16.10
2022-10-20T06:43:36.204Z,16.65
2022-10-20T06:46:05.276Z,19.30
2022-10-20T06:48:33.538Z,20.00
2022-10-20T06:51:05.452Z,19.90
2022-10-20T06:53:34.790Z,19.20
2022-10-20T06:56:04.312Z,20.92
2022-10-20T06:58:30.970Z,18.65
2022-10-20T07:00:59.648Z,19.33
2022-10-20T07:03:27.143Z,20.75
2022-10-20T07:05:53.917Z,19.63
2022-10-20T07:08:20.649Z,20.13
2022-10-20T07:10:47.560Z,17.85
2022-10-20T07:13:14.369Z,19.05
2022-10-20T07:15:40.980Z,20.98
2022-10-20T07:18:07.653Z,19.40
2022-10-20T07:20:34.334Z,20.00
2022-10-20T07:23:00.944Z,19.95
2022-10-20T07:25:27.646Z,19.27
2022-10-20T07:27:54.692Z,25.40
2022-10-20T07:30:21.395Z,20.33
2022-10-20T07:32:48.097Z,21.33
2022-10-20T07:35:14.821Z,24.88
2022-10-20T07:37:41.470Z,22.73
2022-10-20T07:40:08.879Z,22.90
2022-10-20T07:42:35.832Z,24.52
2022-10-20T07:45:02.773Z,25.23
2022-10-20T07:47:29.405Z,21.30
2022-10-20T07:49:56.072Z,25.35
2022-10-20T07:52:22.778Z,22.52
2022-10-20T07:54:49.602Z,21.08
2022-10-20T07:57:16.373Z,25.80
2022-10-20T07:59:43.301Z,26.10
2022-10-20T08:02:11.369Z,20.05
2022-10-20T08:04:38.068Z,21.40
2022-10-20T08:07:04.790Z,27.38
2022-10-20T08:09:33.690Z,19.92
2022-10-20T08:12:00.726Z,21.30
2022-10-20T08:14:27.691Z,19.92
2022-10-20T08:16:57.910Z,18.05
2022-10-20T08:19:30.633Z,20.33
2022-10-20T08:21:57.320Z,18.88
2022-10-20T08:24:23.952Z,19.45
2022-10-20T08:26:50.596Z,16.02
2022-10-20T08:29:17.312Z,18.45
2022-10-20T08:31:44.903Z,14.35
2022-10-20T08:34:11.956Z,13.75
2022-10-20T08:36:38.782Z,15.50
2022-10-20T08:39:06.452Z,16.50
2022-10-20T08:42:07.546Z,18.77
2022-10-20T08:44:30.414Z,15.10
2022-10-20T08:46:58.164Z,14.52
2022-10-20T08:49:27.907Z,15.95
2022-10-20T08:51:54.752Z,17.92
2022-10-20T08:54:21.696Z,14.23
2022-10-20T08:56:48.464Z,15.40
2022-10-20T08:59:39.195Z,13.98
2022-10-20T09:04:49.478Z,19.83
2022-10-20T09:07:29.993Z,14.13
2022-10-20T09:10:11.765Z,15.07
2022-10-20T09:12:41.868Z,13.73
2022-10-20T09:15:12.008Z,15.02
2022-10-20T09:17:51.839Z,14.00
2022-10-20T09:20:31.380Z,13.32
2022-10-20T09:22:58.280Z,17.38
2022-10-20T09:25:27.422Z,14.40
2022-10-20T09:27:56.463Z,13.50
2022-10-20T09:30:25.839Z,16.00
2022-10-20T09:32:53.178Z,14.20
2022-10-20T09:35:19.830Z,15.70
2022-10-20T09:37:58.471Z,13.95
2022-10-20T09:40:26.445Z,12.82
2022-10-20T09:43:03.107Z,15.25
2022-10-20T09:45:32.617Z,12.50
2022-10-20T09:48:04.840Z,15.40
2022-10-20T09:50:40.224Z,13.57
2022-10-20T09:53:18.564Z,11.95
2022-10-20T09:55:50.346Z,10.38
2022-10-20T09:58:35.082Z,10.70
2022-10-20T10:01:14.375Z,12.15
2022-10-20T10:03:46.507Z,12.07
2022-10-20T10:06:26.985Z,13.45
2022-10-20T10:08:54.810Z,9.57
2022-10-20T10:11:24.552Z,10.75
2022-10-20T10:13:52.861Z,12.55
2022-10-20T10:16:21.859Z,13.90
2022-10-20T10:19:02.225Z,11.80
2022-10-20T10:21:42.820Z,9.98
2022-10-20T10:24:29.761Z,11.93
2022-10-20T10:26:57.014Z,11.63
2022-10-20T10:29:29.196Z,11.52
2022-10-20T10:32:26.607Z,12.00
2022-10-20T10:35:24.847Z,9.93
2022-10-20T10:37:53.678Z,14.55
2022-10-20T10:40:26.348Z,11.98
2022-10-20T10:43:29.845Z,9.60
2022-10-20T10:46:02.804Z,11.50
2022-10-20T10:48:50.404Z,8.88
2022-10-20T10:51:17.050Z,10.95
2022-10-20T10:54:27.979Z,9.05
2022-10-20T10:56:59.185Z,9.68
2022-10-20T10:59:43.684Z,13.07
2022-10-20T11:02:57.810Z,11.27
2022-10-20T11:05:53.310Z,13.30
2022-10-20T11:08:33.030Z,11.55
2022-10-20T11:11:25.565Z,9.98
2022-10-20T11:14:08.253Z,9.02
2022-10-20T11:16:46.181Z,12.30
2022-10-20T11:19:31.619Z,9.95
2022-10-20T11:22:09.413Z,9.45
2022-10-20T11:24:52.905Z,9.52
2022-10-20T11:27:29.970Z,8.93
2022-10-20T11:30:18.535Z,9.65
2022-10-20T11:32:48.134Z,10.20
2022-10-20T11:35:38.533Z,8.68
2022-10-20T11:38:31.399Z,17.15
2022-10-20T11:41:08.141Z,9.93
2022-10-20T11:43:48.322Z,8.50
2022-10-20T11:46:33.949Z,9.70
2022-10-20T11:49:03.347Z,10.07
2022-10-20T11:51:30.787Z,10.95
2022-10-20T11:54:06.322Z,8.52
2022-10-20T11:56:58.905Z,8.55
2022-10-20T11:59:44.437Z,8.88
2022-10-20T12:02:39.104Z,11.57
2022-10-20T12:05:05.878Z,8.52
2022-10-20T12:08:17.531Z,8.32
2022-10-20T12:10:55.141Z,10.68
2022-10-20T12:13:40.108Z,9.23
2022-10-20T12:16:07.089Z,9.27
2022-10-20T12:18:35.783Z,7.63
2022-10-20T12:21:08.111Z,9.48
2022-10-20T12:23:46.563Z,8.25
2022-10-20T12:26:34.261Z,8.10
2022-10-20T12:29:21.631Z,10.05
2022-10-20T12:32:24.310Z,8.35
2022-10-20T12:35:21.183Z,8.60
2022-10-20T12:38:04.067Z,8.48
2022-10-20T12:40:44.054Z,8.35
2022-10-20T12:43:33.122Z,7.72
2022-10-20T12:46:10.201Z,8.57
2022-10-20T12:48:46.367Z,10.88
2022-10-20T12:51:45.783Z,9.98
2022-10-20T12:54:25.531Z,11.30
2022-10-20T12:56:54.571Z,9.65
2022-10-20T12:59:38.214Z,9.43
2022-10-20T13:02:10.737Z,10.07
2022-10-20T13:04:59.157Z,11.57
2022-10-20T13:07:48.159Z,10.25
2022-10-20T13:10:27.273Z,11.85
2022-10-20T13:13:19.706Z,9.82
2022-10-20T13:15:53.877Z,8.75
2022-10-20T13:18:38.422Z,9.50
2022-10-20T13:21:23.235Z,11.07
2022-10-20T13:26:42.615Z,15.45
2022-10-20T13:29:25.633Z,11.55
2022-10-20T13:32:05.961Z,12.15
2022-10-20T13:34:43.867Z,12.43
2022-10-20T13:37:22.590Z,13.02
2022-10-20T13:40:05.179Z,12.13
2022-10-20T13:42:51.541Z,13.32
2022-10-20T13:45:58.211Z,12.18
2022-10-20T13:48:43.812Z,12.32
2022-10-20T13:51:20.492Z,12.05
2022-10-20T13:53:51.012Z,10.40
2022-10-20T13:56:17.641Z,10.35
2022-10-20T13:59:06.624Z,10.23
2022-10-20T14:01:36.008Z,13.80
2022-10-20T14:04:02.850Z,12.10
2022-10-20T14:06:34.071Z,10.80
2022-10-20T14:09:22.303Z,11.60
2022-10-20T14:11:58.501Z,16.65
2022-10-20T14:14:28.172Z,11.73
2022-10-20T14:16:59.546Z,11.75
2022-10-20T14:19:31.239Z,12.55
2022-10-20T14:22:11.132Z,11.55
2022-10-20T14:24:43.397Z,11.05
2022-10-20T14:29:55.675Z,12.35
2022-10-20T14:32:32.498Z,11.68
2022-10-20T14:35:18.511Z,11.60
2022-10-20T14:37:52.767Z,14.93
2022-10-20T14:40:23.785Z,11.82
2022-10-20T14:42:52.179Z,13.23
2022-10-20T14:45:25.687Z,12.50
2022-10-20T14:47:53.496Z,13.80
2022-10-20T14:50:34.806Z,14.50
2022-10-20T14:53:18.162Z,19.98
2022-10-20T14:55:45.774Z,17.30
2022-10-20T14:58:30.574Z,13.45
2022-10-20T15:01:19.309Z,12.70
2022-10-20T15:03:46.116Z,15.18
2022-10-20T15:06:17.934Z,11.90
2022-10-20T15:08:54.719Z,13.70
2022-10-20T15:11:26.405Z,13.38
2022-10-20T15:13:56.522Z,15.15
2022-10-20T15:16:42.500Z,15.25
2022-10-20T15:19:28.624Z,16.02
2022-10-20T15:22:07.342Z,13.70
2022-10-20T15:24:36.635Z,13.45
2022-10-20T15:27:04.348Z,15.80
2022-10-20T15:29:31.971Z,12.48
2022-10-20T15:31:59.097Z,15.60
2022-10-20T15:34:29.471Z,13.57
2022-10-20T15:36:56.194Z,15.20
2022-10-20T15:39:22.904Z,13.43
2022-10-20T15:41:51.644Z,16.02
2022-10-20T15:44:22.995Z,17.83
2022-10-20T15:46:54.916Z,15.65
2022-10-20T15:49:24.257Z,15.07
2022-10-20T15:51:50.961Z,16.80
2022-10-20T15:54:20.697Z,16.23
2022-10-20T15:56:47.808Z,19.67
2022-10-20T15:59:14.492Z,14.52
2022-10-20T16:01:41.212Z,22.00
2022-10-20T16:04:23.133Z,18.75
2022-10-20T16:06:53.101Z,14.73
2022-10-20T16:09:20.787Z,13.73
2022-10-20T16:11:47.861Z,17.88
2022-10-20T16:14:15.577Z,19.50
2022-10-20T16:16:44.915Z,16.65
2022-10-20T16:19:11.745Z,14.07
2022-10-20T16:21:39.469Z,21.52
2022-10-20T16:24:06.334Z,19.02
2022-10-20T16:26:33.391Z,18.45
2022-10-20T16:29:00.017Z,15.85
2022-10-20T16:31:26.764Z,16.83
2022-10-20T16:33:54.067Z,16.00
2022-10-20T16:36:21.813Z,18.67
2022-10-20T16:38:52.048Z,16.55
2022-10-20T16:41:19.542Z,15.90
2022-10-20T16:43:46.944Z,18.58
2022-10-20T16:46:14.932Z,18.25
2022-10-20T16:48:45.162Z,16.85
2022-10-20T16:51:15.797Z,20.27
2022-10-20T16:53:46.157Z,18.17
2022-10-20T16:56:18.201Z,20.98
2022-10-20T16:58:48.148Z,15.60
2022-10-20T17:01:17.009Z,20.15
2022-10-20T17:03:46.234Z,20.45
2022-10-20T17:06:13.909Z,21.50
2022-10-20T17:08:40.711Z,17.90
2022-10-20T17:11:10.554Z,20.48
2022-10-20T17:13:38.490Z,27.08
2022-10-20T17:16:14.007Z,19.40
2022-10-20T17:18:41.333Z,21.52
2022-10-20T17:21:08.436Z,18.25
2022-10-20T17:23:40.109Z,18.50
2022-10-20T17:26:13.260Z,20.02
2022-10-20T17:28:40.101Z,16.42
2022-10-20T17:31:08.827Z,19.15
2022-10-20T17:33:37.108Z,24.30
2022-10-20T17:36:04.242Z,19.30
2022-10-20T17:38:31.488Z,18.83
2022-10-20T17:41:10.357Z,17.80
2022-10-20T17:43:37.375Z,18.00
2022-10-20T17:46:11.357Z,18.10
2022-10-20T17:48:38.813Z,16.38
2022-10-20T17:51:11.846Z,16.55
2022-10-20T17:53:41.068Z,17.40
2022-10-20T17:56:11.203Z,16.80
2022-10-20T17:58:38.312Z,19.83
2022-10-20T18:01:14.295Z,20.20
2022-10-20T18:03:42.062Z,20.08
2022-10-20T18:06:11.507Z,20.55
2022-10-20T18:08:38.350Z,20.50
2022-10-20T18:11:13.220Z,21.58
2022-10-20T18:13:40.667Z,21.00
2022-10-20T18:16:09.327Z,21.33
2022-10-20T18:18:36.176Z,22.00
2022-10-20T18:21:03.418Z,22.08
2022-10-20T18:23:31.291Z,21.50
2022-10-20T18:26:06.211Z,24.92
2022-10-20T18:28:33.070Z,19.52
2022-10-20T18:31:11.282Z,19.85
2022-10-20T18:33:38.002Z,20.92
2022-10-20T18:36:06.943Z,23.17
2022-10-20T18:38:39.176Z,18.30
2022-10-20T18:41:18.000Z,21.50
2022-10-20T18:43:45.509Z,23.70
2022-10-20T18:46:13.358Z,27.33
2022-10-20T18:48:41.615Z,24.27
2022-10-20T18:51:09.975Z,24.80
2022-10-20T18:53:38.583Z,23.95
2022-10-20T18:56:12.754Z,24.95
2022-10-20T18:58:40.809Z,24.23
2022-10-20T19:01:11.201Z,23.08
2022-10-20T19:03:38.933Z,24.35
2022-10-20T19:06:08.714Z,19.73
2022-10-20T19:08:36.743Z,25.45
2022-10-20T19:11:05.397Z,25.27
2022-10-20T19:13:32.058Z,21.55
2022-10-20T19:15:59.615Z,22.08
2022-10-20T19:18:29.118Z,24.45
2022-10-20T19:21:01.821Z,21.35
2022-10-20T19:23:30.372Z,22.73
2022-10-20T19:26:15.943Z,23.38
2022-10-20T19:28:47.904Z,25.63
2022-10-20T19:31:34.868Z,25.50
2022-10-20T19:34:19.501Z,24.70
2022-10-20T19:36:46.956Z,24.65
2022-10-20T19:39:16.437Z,25.83
2022-10-20T19:41:43.365Z,23.55
2022-10-20T19:44:15.519Z,25.35
2022-10-20T19:46:44.539Z,23.65
2022-10-20T19:49:12.064Z,26.35
2022-10-20T19:51:39.002Z,25.85
2022-10-20T19:54:06.016Z,25.98
2022-10-20T19:56:33.090Z,25.63
2022-10-20T19:59:03.834Z,24.08
2022-10-20T20:01:31.048Z,24.08
2022-10-20T20:03:58.686Z,21.73
2022-10-20T20:06:26.505Z,23.95
2022-10-20T20:08:59.201Z,25.27
2022-10-20T20:11:29.571Z,21.58
2022-10-20T20:13:59.701Z,22.67
2022-10-20T20:16:27.166Z,22.02
2022-10-20T20:18:54.006Z,20.98
2022-10-20T20:21:22.150Z,22.23
2022-10-20T20:24:01.126Z,25.98
2022-10-20T20:26:30.021Z,23.80
2022-10-20T20:28:57.268Z,26.40
2022-10-20T20:31:24.458Z,23.40
2022-10-20T20:33:52.117Z,22.95
2022-10-20T20:36:19.084Z,21.80
2022-10-20T20:38:46.100Z,22.58
2022-10-20T20:41:16.153Z,30.00
2022-10-20T20:43:45.225Z,23.95
2022-10-20T20:46:15.016Z,27.90
2022-10-20T20:48:42.154Z,23.02
2022-10-20T20:51:08.878Z,24.02
2022-10-20T20:53:36.902Z,22.33
2022-10-20T20:56:23.427Z,24.95
2022-10-20T20:58:54.981Z,26.52
2022-10-20T21:01:24.925Z,23.77
2022-10-20T21:03:55.512Z,19.30
2022-10-20T21:06:28.784Z,21.02
2022-10-20T21:09:01.248Z,25.42
2022-10-20T21:11:28.219Z,24.00
2022-10-20T21:13:57.427Z,21.73
2022-10-20T21:16:27.084Z,29.40
2022-10-20T21:18:56.320Z,23.15
2022-10-20T21:21:25.202Z,25.40
2022-10-20T21:23:52.605Z,26.80
2022-10-20T21:26:21.113Z,24.52
2022-10-20T21:28:48.431Z,26.05
2022-10-20T21:31:20.684Z,24.25
2022-10-20T21:33:52.833Z,23.98
2022-10-20T21:36:20.332Z,22.15
2022-10-20T21:38:47.709Z,26.23
2022-10-20T21:41:23.300Z,26.15
2022-10-20T21:43:53.197Z,26.13
2022-10-20T21:46:25.001Z,26.00
2022-10-20T21:48:54.078Z,22.98
2022-10-20T21:51:26.561Z,23.00
2022-10-20T21:53:58.224Z,23.75
2022-10-20T21:56:25.137Z,22.10
2022-10-20T21:58:52.767Z,23.40
2022-10-20T22:01:22.014Z,23.85
2022-10-20T22:03:50.085Z,23.42
2022-10-20T22:06:19.081Z,23.23
2022-10-20T22:08:47.627Z,24.42
2022-10-20T22:11:20.394Z,22.25
2022-10-20T22:13:47.999Z,18.98
2022-10-20T22:16:18.179Z,21.48
2022-10-20T22:18:45.099Z,21.42
2022-10-20T22:21:16.084Z,21.80
2022-10-20T22:23:44.591Z,24.23
2022-10-20T22:26:12.584Z,23.10
2022-10-20T22:28:40.031Z,19.67
2022-10-20T22:31:07.769Z,20.80
2022-10-20T22:33:35.205Z,21.45
2022-10-20T22:36:02.162Z,23.10
2022-10-20T22:38:28.835Z,24.50
2022-10-20T22:41:02.631Z,25.60
2022-10-20T22:43:30.955Z,19.83
2022-10-20T22:45:57.681Z,20.45
2022-10-20T22:48:24.381Z,20.80
2022-10-20T22:50:51.048Z,23.08
2022-10-20T22:53:17.771Z,26.10
2022-10-20T22:55:44.526Z,22.10
2022-10-20T22:58:11.396Z,21.35
2022-10-20T23:00:42.150Z,23.27
2022-10-20T23:03:08.984Z,23.67
2022-10-20T23:05:36.803Z,23.42
2022-10-20T23:08:03.551Z,21.67
2022-10-20T23:10:30.177Z,23.83
2022-10-20T23:12:56.780Z,21.20
2022-10-20T23:15:23.472Z,19.63
2022-10-20T23:17:50.151Z,22.13
2022-10-20T23:20:16.902Z,24.80
2022-10-20T23:22:43.528Z,20.85
2022-10-20T23:25:10.268Z,21.75
2022-10-20T23:27:37.269Z,21.38
2022-10-20T23:30:04.445Z,21.67
2022-10-20T23:32:31.090Z,21.10
2022-10-20T23:34:57.746Z,24.67
2022-10-20T23:37:24.422Z,23.27
2022-10-20T23:39:51.091Z,20.40
2022-10-20T23:42:17.949Z,24.73
2022-10-20T23:44:45.090Z,24.60
2022-10-20T23:47:11.846Z,22.67
2022-10-20T23:49:38.507Z,21.48
2022-10-20T23:52:05.293Z,25.17
2022-10-20T23:54:31.942Z,20.67
2022-10-20T23:56:58.630Z,24.02
2022-10-20T23:59:25.271Z,27.00
