createdAt,value
2018-11-11T00:00:08.674Z,9.30
2018-11-11T00:02:37.206Z,10.80
2018-11-11T00:05:06.790Z,8.50
2018-11-11T00:07:35.305Z,7.73
2018-11-11T00:10:04.076Z,7.73
2018-11-11T00:12:32.653Z,9.40
2018-11-11T00:15:03.327Z,6.57
2018-11-11T00:17:31.893Z,7.20
2018-11-11T00:20:00.432Z,7.30
2018-11-11T00:22:28.947Z,7.80
2018-11-11T00:24:57.451Z,7.03
2018-11-11T00:27:25.963Z,7.43
2018-11-11T00:29:54.499Z,8.73
2018-11-11T00:32:23.119Z,8.00
2018-11-11T00:34:51.736Z,7.33
2018-11-11T00:37:20.312Z,7.77
2018-11-11T00:39:49.007Z,7.43
2018-11-11T00:42:17.533Z,6.57
2018-11-11T00:44:46.118Z,7.07
2018-11-11T00:47:14.635Z,6.20
2018-11-11T00:49:43.223Z,7.93
2018-11-11T00:52:11.759Z,7.20
2018-11-11T00:54:40.306Z,7.07
2018-11-11T00:57:09.382Z,6.47
2018-11-11T00:59:37.890Z,7.40
2018-11-11T01:02:06.496Z,5.97
2018-11-11T01:04:35.032Z,6.40
2018-11-11T01:07:03.591Z,6.80
2018-11-11T01:09:32.079Z,7.07
2018-11-11T01:12:00.727Z,6.73
2018-11-11T01:14:29.207Z,5.27
2018-11-11T01:16:57.755Z,6.00
2018-11-11T01:19:26.275Z,8.57
2018-11-11T01:21:54.850Z,7.20
2018-11-11T01:24:23.393Z,7.03
2018-11-11T01:26:52.007Z,6.03
2018-11-11T01:29:20.615Z,8.13
2018-11-11T01:31:49.253Z,6.77
2018-11-11T01:34:17.757Z,7.93
2018-11-11T01:36:46.355Z,8.90
2018-11-11T01:39:14.870Z,5.97
2018-11-11T01:41:43.440Z,7.13
2018-11-11T01:44:11.985Z,6.53
2018-11-11T01:46:40.483Z,7.20
2018-11-11T01:49:09.103Z,8.10
2018-11-11T01:51:37.655Z,6.03
2018-11-11T01:54:06.311Z,5.97
2018-11-11T01:56:34.822Z,5.77
2018-11-11T01:59:03.367Z,7.27
2018-11-11T02:01:31.933Z,7.47
2018-11-11T02:04:00.496Z,6.37
2018-11-11T02:06:28.993Z,6.43
2018-11-11T02:08:57.523Z,6.13
2018-11-11T02:11:26.092Z,7.33
2018-11-11T02:13:54.695Z,6.47
2018-11-11T02:16:23.344Z,6.70
2018-11-11T02:18:51.922Z,6.37
2018-11-11T02:21:20.475Z,5.90
2018-11-11T02:23:49.560Z,6.07
2018-11-11T02:26:18.084Z,6.60
2018-11-11T02:28:46.626Z,7.20
2018-11-11T02:31:15.187Z,9.47
2018-11-11T02:33:43.737Z,6.97
2018-11-11T02:36:12.271Z,7.23
2018-11-11T02:38:40.890Z,6.03
2018-11-11T02:41:09.403Z,6.27
2018-11-11T02:43:37.935Z,7.80
2018-11-11T02:46:06.523Z,6.57
2018-11-11T02:48:35.049Z,6.93
2018-11-11T02:51:03.582Z,6.43
2018-11-11T02:53:32.071Z,7.23
2018-11-11T02:56:00.788Z,7.70
2018-11-11T02:58:29.286Z,6.57
2018-11-11T03:00:57.874Z,6.43
2018-11-11T03:03:26.396Z,6.80
2018-11-11T03:05:54.924Z,6.93
2018-11-11T03:08:23.511Z,6.20
2018-11-11T03:10:52.117Z,5.63
2018-11-11T03:13:20.627Z,7.93
2018-11-11T03:15:49.182Z,7.47
2018-11-11T03:18:17.693Z,7.20
2018-11-11T03:20:46.209Z,5.63
2018-11-11T03:23:14.750Z,7.70
2018-11-11T03:25:43.380Z,7.13
2018-11-11T03:28:11.907Z,6.93
2018-11-11T03:30:40.446Z,7.30
2018-11-11T03:33:08.926Z,6.33
2018-11-11T03:35:37.547Z,8.47
2018-11-11T03:38:06.146Z,6.93
2018-11-11T03:40:34.648Z,7.13
2018-11-11T03:43:03.189Z,7.67
2018-11-11T03:45:31.707Z,8.80
2018-11-11T03:48:00.263Z,9.17
2018-11-11T03:50:28.766Z,6.63
2018-11-11T03:52:57.303Z,6.20
2018-11-11T03:55:25.802Z,9.27
2018-11-11T03:57:54.355Z,7.57
2018-11-11T04:00:22.946Z,7.50
2018-11-11T04:02:51.532Z,7.83
2018-11-11T04:05:20.055Z,8.17
2018-11-11T04:07:48.599Z,7.73
2018-11-11T04:10:18.424Z,7.10
2018-11-11T04:12:47.480Z,7.63
2018-11-11T04:15:17.371Z,8.17
2018-11-11T04:17:46.288Z,7.63
2018-11-11T04:20:16.190Z,7.33
2018-11-11T04:22:44.742Z,7.83
2018-11-11T04:25:14.010Z,6.63
2018-11-11T04:27:42.614Z,6.13
2018-11-11T04:30:12.457Z,8.10
2018-11-11T04:32:41.404Z,8.83
2018-11-11T04:35:10.024Z,9.03
2018-11-11T04:37:38.570Z,8.60
2018-11-11T04:40:08.940Z,8.60
2018-11-11T04:42:37.804Z,11.03
2018-11-11T04:45:09.168Z,9.50
2018-11-11T04:47:37.748Z,10.17
2018-11-11T04:50:08.045Z,8.77
2018-11-11T04:52:36.542Z,10.40
2018-11-11T04:55:05.404Z,8.93
2018-11-11T04:57:33.979Z,9.60
2018-11-11T05:00:03.735Z,6.67
2018-11-11T05:02:32.237Z,7.80
2018-11-11T05:05:00.777Z,10.13
2018-11-11T05:07:29.332Z,8.10
2018-11-11T05:09:57.894Z,10.43
2018-11-11T05:12:26.438Z,6.87
2018-11-11T05:14:54.995Z,8.50
2018-11-11T05:17:23.590Z,7.93
2018-11-11T05:19:52.110Z,8.80
2018-11-11T05:22:20.628Z,10.07
2018-11-11T05:24:49.231Z,36.73
2018-11-11T05:27:17.791Z,9.67
2018-11-11T05:29:46.362Z,8.90
2018-11-11T05:32:14.863Z,8.43
2018-11-11T05:34:43.371Z,7.50
2018-11-11T05:37:11.940Z,8.77
2018-11-11T05:39:40.471Z,8.87
2018-11-11T05:42:09.011Z,9.47
2018-11-11T05:44:37.544Z,8.27
2018-11-11T05:47:06.424Z,6.50
2018-11-11T05:49:34.897Z,9.87
2018-11-11T05:52:03.466Z,10.53
2018-11-11T05:54:31.996Z,7.37
2018-11-11T05:57:00.627Z,9.07
2018-11-11T05:59:29.138Z,9.70
2018-11-11T06:01:57.668Z,8.53
2018-11-11T06:04:26.183Z,8.57
2018-11-11T06:06:54.727Z,8.90
2018-11-11T06:09:23.229Z,7.93
2018-11-11T06:11:51.800Z,8.33
2018-11-11T06:14:20.316Z,9.70
2018-11-11T06:16:48.859Z,8.87
2018-11-11T06:19:17.378Z,6.77
2018-11-11T06:21:45.970Z,8.50
2018-11-11T06:24:14.584Z,8.87
2018-11-11T06:26:43.125Z,8.47
2018-11-11T06:29:11.635Z,8.93
2018-11-11T06:31:40.222Z,9.47
2018-11-11T06:34:08.929Z,9.77
2018-11-11T06:36:37.396Z,7.67
2018-11-11T06:39:08.012Z,7.27
2018-11-11T06:41:36.572Z,9.73
2018-11-11T06:44:05.164Z,6.80
2018-11-11T06:46:33.704Z,12.07
2018-11-11T06:49:03.665Z,9.70
2018-11-11T06:51:32.179Z,9.10
2018-11-11T06:54:00.750Z,8.67
2018-11-11T06:56:29.359Z,7.70
2018-11-11T06:58:57.934Z,7.63
2018-11-11T07:01:26.463Z,7.50
2018-11-11T07:03:57.354Z,7.23
2018-11-11T07:06:26.306Z,7.37
2018-11-11T07:08:55.150Z,9.37
2018-11-11T07:11:23.717Z,7.70
2018-11-11T07:13:52.342Z,8.37
2018-11-11T07:16:20.866Z,8.47
2018-11-11T07:18:49.355Z,8.70
2018-11-11T07:21:18.488Z,6.77
2018-11-11T07:23:47.420Z,6.27
2018-11-11T07:26:15.920Z,6.27
2018-11-11T07:28:44.551Z,9.23
2018-11-11T07:31:13.119Z,7.17
2018-11-11T07:33:41.747Z,8.23
2018-11-11T07:36:11.120Z,9.40
2018-11-11T07:38:40.119Z,7.40
2018-11-11T07:41:08.984Z,5.63
2018-11-11T07:43:38.051Z,9.20
2018-11-11T07:46:06.667Z,7.67
2018-11-11T07:48:35.216Z,7.30
2018-11-11T07:51:03.846Z,6.37
2018-11-11T07:53:32.344Z,4.80
2018-11-11T07:56:03.734Z,6.20
2018-11-11T07:58:32.314Z,5.63
2018-11-11T08:01:00.820Z,6.57
2018-11-11T08:03:29.396Z,4.77
2018-11-11T08:05:57.989Z,4.50
2018-11-11T08:08:26.519Z,4.37
2018-11-11T08:11:06.253Z,6.27
2018-11-11T08:13:34.742Z,5.20
2018-11-11T08:16:08.988Z,5.57
2018-11-11T08:18:37.614Z,4.60
2018-11-11T08:21:06.189Z,5.73
2018-11-11T08:23:34.740Z,4.87
2018-11-11T08:26:03.326Z,5.03
2018-11-11T08:28:31.966Z,4.43
2018-11-11T08:31:00.446Z,6.53
2018-11-11T08:33:29.023Z,7.43
2018-11-11T08:35:57.522Z,5.03
2018-11-11T08:38:26.048Z,6.20
2018-11-11T08:40:54.618Z,4.00
2018-11-11T08:43:23.186Z,5.10
2018-11-11T08:45:51.733Z,5.53
2018-11-11T08:48:20.399Z,3.50
2018-11-11T08:50:48.846Z,6.23
2018-11-11T08:53:17.426Z,4.97
2018-11-11T08:55:45.904Z,5.03
2018-11-11T08:58:15.620Z,4.53
2018-11-11T09:00:44.135Z,3.90
2018-11-11T09:03:12.734Z,4.80
2018-11-11T09:05:41.259Z,5.90
2018-11-11T09:08:09.806Z,4.00
2018-11-11T09:10:38.317Z,5.57
2018-11-11T09:13:07.071Z,4.23
2018-11-11T09:15:35.663Z,3.50
2018-11-11T09:18:04.213Z,5.37
2018-11-11T09:20:32.711Z,4.73
2018-11-11T09:23:03.066Z,4.97
2018-11-11T09:25:31.670Z,5.03
2018-11-11T09:28:00.252Z,4.27
2018-11-11T09:30:28.885Z,5.43
2018-11-11T09:32:57.343Z,5.57
2018-11-11T09:35:26.069Z,4.87
2018-11-11T09:37:54.510Z,4.67
2018-11-11T09:40:23.086Z,4.77
2018-11-11T09:42:51.642Z,3.40
2018-11-11T09:45:20.199Z,5.60
2018-11-11T09:47:48.734Z,4.00
2018-11-11T09:50:17.554Z,4.87
2018-11-11T09:52:46.159Z,4.00
2018-11-11T09:55:15.172Z,5.43
2018-11-11T09:57:43.694Z,6.00
2018-11-11T10:00:15.880Z,4.27
2018-11-11T10:02:47.766Z,4.87
2018-11-11T10:05:21.632Z,2.73
2018-11-11T10:09:59.016Z,4.43
2018-11-11T10:13:30.332Z,4.27
2018-11-11T10:16:05.735Z,3.47
2018-11-11T10:18:38.347Z,5.33
2018-11-11T10:21:12.359Z,5.20
2018-11-11T10:23:45.319Z,5.10
2018-11-11T10:26:19.439Z,4.10
2018-11-11T10:28:57.711Z,5.17
2018-11-11T10:31:32.569Z,5.47
2018-11-11T10:34:09.875Z,5.00
2018-11-11T10:36:54.219Z,4.13
2018-11-11T10:39:28.361Z,3.37
2018-11-11T10:42:04.051Z,4.30
2018-11-11T10:44:38.858Z,4.83
2018-11-11T10:47:12.727Z,4.60
2018-11-11T10:49:44.972Z,5.73
2018-11-11T10:52:13.672Z,5.30
2018-11-11T10:54:42.299Z,5.10
2018-11-11T10:57:10.912Z,9.00
2018-11-11T10:59:39.566Z,5.83
2018-11-11T11:02:13.649Z,4.77
2018-11-11T11:04:47.411Z,4.70
2018-11-11T11:07:15.928Z,4.03
2018-11-11T11:09:44.544Z,4.40
2018-11-11T11:12:13.186Z,4.87
2018-11-11T11:14:41.734Z,3.17
2018-11-11T11:17:10.267Z,4.23
2018-11-11T11:19:38.879Z,4.40
2018-11-11T11:22:07.820Z,6.30
2018-11-11T11:24:36.670Z,7.47
2018-11-11T11:27:05.315Z,4.67
2018-11-11T11:29:33.824Z,3.73
2018-11-11T11:32:02.425Z,4.93
2018-11-11T11:34:30.984Z,4.53
2018-11-11T11:36:59.496Z,4.17
2018-11-11T11:39:28.075Z,5.30
2018-11-11T11:41:56.586Z,4.37
2018-11-11T11:44:25.156Z,4.40
2018-11-11T11:46:53.661Z,3.90
2018-11-11T11:49:22.218Z,5.90
2018-11-11T11:51:50.793Z,3.97
2018-11-11T11:54:19.320Z,4.03
2018-11-11T11:56:47.876Z,5.07
2018-11-11T11:59:16.402Z,4.30
2018-11-11T12:01:44.953Z,5.07
2018-11-11T12:04:13.830Z,3.43
2018-11-11T12:06:42.404Z,4.30
2018-11-11T12:09:11.628Z,4.47
2018-11-11T12:11:40.310Z,4.67
2018-11-11T12:14:08.999Z,5.97
2018-11-11T12:16:37.600Z,4.53
2018-11-11T12:19:06.638Z,5.43
2018-11-11T12:21:35.348Z,4.27
2018-11-11T12:24:04.526Z,5.00
2018-11-11T12:26:33.095Z,3.70
2018-11-11T12:29:01.592Z,4.50
2018-11-11T12:31:30.163Z,4.30
2018-11-11T12:33:58.673Z,3.97
2018-11-11T12:36:27.257Z,3.80
2018-11-11T12:38:55.826Z,3.93
2018-11-11T12:41:24.410Z,4.43
2018-11-11T12:43:52.915Z,5.50
2018-11-11T12:46:21.447Z,4.07
2018-11-11T12:48:49.995Z,6.17
2018-11-11T12:51:18.527Z,6.27
2018-11-11T12:53:47.058Z,5.70
2018-11-11T12:56:15.735Z,5.13
2018-11-11T12:58:44.287Z,5.83
2018-11-11T13:01:12.847Z,4.47
2018-11-11T13:03:41.440Z,5.07
2018-11-11T13:06:10.023Z,3.70
2018-11-11T13:08:38.559Z,4.63
2018-11-11T13:11:07.188Z,5.50
2018-11-11T13:13:35.799Z,4.70
2018-11-11T13:16:04.323Z,4.87
2018-11-11T13:18:33.431Z,5.77
2018-11-11T13:21:02.246Z,5.00
2018-11-11T13:23:30.868Z,5.00
2018-11-11T13:26:00.559Z,4.20
2018-11-11T13:28:29.202Z,5.17
2018-11-11T13:30:57.769Z,4.13
2018-11-11T13:33:26.326Z,3.60
2018-11-11T13:35:55.530Z,5.13
2018-11-11T13:38:24.116Z,4.97
2018-11-11T13:40:52.615Z,4.83
2018-11-11T13:43:21.177Z,4.67
2018-11-11T13:45:50.375Z,4.90
2018-11-11T13:48:19.671Z,3.83
2018-11-11T13:50:48.347Z,4.40
2018-11-11T13:53:16.898Z,4.17
2018-11-11T13:55:45.510Z,4.67
2018-11-11T13:58:13.995Z,6.33
2018-11-11T14:00:44.227Z,5.73
2018-11-11T14:03:12.828Z,5.63
2018-11-11T14:05:41.382Z,6.63
2018-11-11T14:08:09.941Z,6.10
2018-11-11T14:10:38.467Z,6.73
2018-11-11T14:13:07.069Z,5.63
2018-11-11T14:15:36.307Z,6.50
2018-11-11T14:18:05.095Z,6.33
2018-11-11T14:20:33.653Z,8.43
2018-11-11T14:23:02.140Z,7.23
2018-11-11T14:25:30.926Z,6.67
2018-11-11T14:27:59.474Z,8.33
2018-11-11T14:30:28.699Z,12.00
2018-11-11T14:32:58.189Z,10.50
2018-11-11T14:35:26.718Z,7.47
2018-11-11T14:37:55.422Z,10.03
2018-11-11T14:40:26.229Z,8.57
2018-11-11T14:42:54.852Z,8.80
2018-11-11T14:45:23.910Z,11.80
2018-11-11T14:47:53.841Z,10.93
2018-11-11T14:50:23.100Z,12.50
2018-11-11T14:52:51.862Z,10.47
2018-11-11T14:55:22.604Z,10.23
2018-11-11T14:57:51.194Z,9.47
2018-11-11T15:00:25.020Z,9.57
2018-11-11T15:03:12.651Z,9.80
2018-11-11T15:05:41.208Z,11.10
2018-11-11T15:08:09.937Z,8.87
2018-11-11T15:10:38.703Z,9.20
2018-11-11T15:13:08.099Z,10.57
2018-11-11T15:15:36.594Z,10.73
2018-11-11T15:18:07.192Z,9.87
2018-11-11T15:20:36.167Z,11.08
2018-11-11T15:23:04.879Z,11.57
2018-11-11T15:25:33.501Z,10.73
2018-11-11T15:28:03.809Z,9.93
2018-11-11T15:30:33.562Z,11.07
2018-11-11T15:33:02.943Z,9.67
2018-11-11T15:35:31.463Z,10.27
2018-11-11T15:38:00.065Z,10.73
2018-11-11T15:40:31.943Z,9.77
2018-11-11T15:43:00.719Z,9.50
2018-11-11T15:45:30.671Z,10.07
2018-11-11T15:47:59.500Z,10.70
2018-11-11T15:50:29.418Z,10.90
2018-11-11T15:53:04.901Z,9.37
2018-11-11T15:55:34.733Z,13.17
2018-11-11T15:58:03.345Z,9.97
2018-11-11T16:00:35.472Z,10.83
2018-11-11T16:03:04.203Z,10.93
2018-11-11T16:05:32.819Z,11.87
2018-11-11T16:08:01.969Z,12.90
2018-11-11T16:10:31.667Z,9.20
2018-11-11T16:13:00.301Z,11.37
2018-11-11T16:15:34.509Z,8.20
2018-11-11T16:18:04.851Z,11.13
2018-11-11T16:20:33.453Z,7.63
2018-11-11T16:23:03.008Z,10.60
2018-11-11T16:25:31.680Z,10.47
2018-11-11T16:28:00.163Z,10.40
2018-11-11T16:30:30.179Z,12.77
2018-11-11T16:32:59.404Z,11.83
2018-11-11T16:35:28.996Z,10.33
2018-11-11T16:37:58.057Z,11.20
2018-11-11T16:40:28.095Z,8.53
2018-11-11T16:42:57.107Z,10.40
2018-11-11T16:45:26.928Z,11.93
2018-11-11T16:47:55.775Z,9.53
2018-11-11T16:50:26.599Z,11.70
2018-11-11T16:52:56.224Z,9.83
2018-11-11T16:55:26.233Z,10.73
2018-11-11T16:57:54.918Z,10.03
2018-11-11T17:00:25.089Z,8.10
2018-11-11T17:02:54.190Z,9.70
2018-11-11T17:05:24.033Z,9.30
2018-11-11T17:07:53.056Z,10.53
2018-11-11T17:10:27.035Z,8.97
2018-11-11T17:12:56.777Z,10.67
2018-11-11T17:15:28.443Z,8.03
2018-11-11T17:17:57.032Z,9.40
2018-11-11T17:20:26.166Z,9.10
2018-11-11T17:22:55.905Z,9.03
2018-11-11T17:25:25.176Z,9.10
2018-11-11T17:27:54.583Z,8.53
2018-11-11T17:30:24.515Z,8.97
2018-11-11T17:32:53.757Z,7.00
2018-11-11T17:35:22.422Z,8.27
2018-11-11T17:37:51.047Z,10.30
2018-11-11T17:40:24.259Z,9.37
2018-11-11T17:42:53.612Z,8.73
2018-11-11T17:45:22.517Z,8.13
2018-11-11T17:47:51.939Z,8.20
2018-11-11T17:50:26.831Z,8.80
2018-11-11T17:52:55.454Z,7.53
2018-11-11T17:55:24.942Z,9.93
2018-11-11T17:57:53.560Z,9.97
2018-11-11T18:00:23.506Z,7.67
2018-11-11T18:02:52.333Z,8.23
2018-11-11T18:05:21.917Z,7.40
2018-11-11T18:07:50.502Z,9.60
2018-11-11T18:10:20.467Z,9.17
2018-11-11T18:12:49.028Z,9.40
2018-11-11T18:15:19.815Z,10.10
2018-11-11T18:17:49.464Z,9.13
2018-11-11T18:20:19.792Z,10.07
2018-11-11T18:22:48.845Z,8.90
2018-11-11T18:25:18.206Z,7.07
2018-11-11T18:27:46.861Z,8.53
2018-11-11T18:30:18.343Z,10.20
2018-11-11T18:32:47.160Z,10.07
2018-11-11T18:35:16.590Z,8.93
2018-11-11T18:37:45.265Z,8.57
2018-11-11T18:40:15.303Z,8.10
2018-11-11T18:42:44.107Z,9.33
2018-11-11T18:45:19.398Z,8.23
2018-11-11T18:47:48.677Z,9.63
2018-11-11T18:50:22.316Z,9.07
2018-11-11T18:52:50.836Z,8.80
2018-11-11T18:55:19.467Z,8.00
2018-11-11T18:57:48.076Z,8.13
2018-11-11T19:00:23.233Z,7.73
2018-11-11T19:02:52.572Z,9.20
2018-11-11T19:05:21.711Z,9.10
2018-11-11T19:07:50.593Z,8.77
2018-11-11T19:10:20.502Z,9.50
2018-11-11T19:12:50.399Z,7.57
2018-11-11T19:15:19.699Z,8.70
2018-11-11T19:17:49.074Z,9.80
2018-11-11T19:20:18.891Z,7.93
2018-11-11T19:22:47.590Z,7.83
2018-11-11T19:25:17.486Z,9.13
2018-11-11T19:27:47.434Z,8.13
2018-11-11T19:30:16.988Z,8.67
2018-11-11T19:32:46.281Z,10.43
2018-11-11T19:35:15.471Z,9.37
2018-11-11T19:37:45.276Z,8.63
2018-11-11T19:40:15.912Z,9.60
2018-11-11T19:42:45.021Z,7.83
2018-11-11T19:45:15.084Z,8.93
2018-11-11T19:47:44.172Z,8.80
2018-11-11T19:50:14.193Z,9.67
2018-11-11T19:52:44.322Z,7.73
2018-11-11T19:55:13.643Z,9.20
2018-11-11T19:57:42.873Z,10.90
2018-11-11T20:00:18.677Z,10.10
2018-11-11T20:02:48.479Z,11.93
2018-11-11T20:05:17.524Z,7.63
2018-11-11T20:07:47.279Z,9.87
2018-11-11T20:10:16.933Z,9.87
2018-11-11T20:12:45.604Z,9.63
2018-11-11T20:15:15.534Z,10.43
2018-11-11T20:17:44.517Z,9.93
2018-11-11T20:20:17.632Z,10.73
2018-11-11T20:22:46.365Z,9.37
2018-11-11T20:25:16.024Z,8.13
2018-11-11T20:27:45.045Z,11.77
2018-11-11T20:30:16.057Z,9.10
2018-11-11T20:32:44.644Z,10.37
2018-11-11T20:35:14.792Z,10.83
2018-11-11T20:37:43.350Z,10.40
2018-11-11T20:40:13.242Z,8.97
2018-11-11T20:42:42.457Z,9.80
2018-11-11T20:45:12.282Z,8.13
2018-11-11T20:47:41.528Z,7.80
2018-11-11T20:50:12.759Z,9.03
2018-11-11T20:52:42.200Z,7.97
2018-11-11T20:55:11.505Z,8.47
2018-11-11T20:57:40.412Z,9.83
2018-11-11T21:00:14.057Z,9.47
2018-11-11T21:02:42.976Z,10.03
2018-11-11T21:05:13.272Z,8.57
2018-11-11T21:07:41.924Z,9.90
2018-11-11T21:10:13.181Z,9.30
2018-11-11T21:12:41.768Z,9.87
2018-11-11T21:15:12.557Z,12.00
2018-11-11T21:17:41.498Z,11.77
2018-11-11T21:20:11.622Z,7.27
2018-11-11T21:22:40.631Z,7.33
2018-11-11T21:25:09.417Z,11.53
2018-11-11T21:27:38.884Z,9.93
2018-11-11T21:30:10.224Z,10.47
2018-11-11T21:32:38.879Z,9.37
2018-11-11T21:35:07.655Z,8.20
2018-11-11T21:37:36.313Z,10.23
2018-11-11T21:40:05.793Z,9.80
2018-11-11T21:42:34.855Z,12.17
2018-11-11T21:45:03.428Z,11.07
2018-11-11T21:47:31.988Z,9.83
2018-11-11T21:50:00.544Z,6.57
2018-11-11T21:52:29.109Z,10.57
2018-11-11T21:54:57.695Z,9.77
2018-11-11T21:57:26.325Z,9.37
2018-11-11T21:59:54.856Z,8.37
2018-11-11T22:02:23.492Z,8.70
2018-11-11T22:04:52.046Z,9.50
2018-11-11T22:07:20.608Z,8.57
2018-11-11T22:09:49.177Z,8.97
2018-11-11T22:12:17.715Z,7.70
2018-11-11T22:14:46.244Z,10.73
2018-11-11T22:17:14.772Z,9.47
2018-11-11T22:19:43.329Z,7.63
2018-11-11T22:22:11.879Z,8.20
2018-11-11T22:24:40.484Z,9.67
2018-11-11T22:27:09.022Z,10.03
2018-11-11T22:29:37.574Z,6.60
2018-11-11T22:32:06.226Z,11.23
2018-11-11T22:34:34.745Z,8.60
2018-11-11T22:37:03.244Z,10.93
2018-11-11T22:39:31.812Z,11.27
2018-11-11T22:42:00.325Z,12.77
2018-11-11T22:44:28.903Z,11.87
2018-11-11T22:46:57.483Z,15.23
2018-11-11T22:49:26.039Z,11.40
2018-11-11T22:51:54.534Z,9.80
2018-11-11T22:54:23.123Z,11.90
2018-11-11T22:56:51.669Z,6.57
2018-11-11T22:59:20.285Z,8.10
2018-11-11T23:01:48.872Z,12.50
2018-11-11T23:04:17.480Z,9.73
2018-11-11T23:06:46.151Z,11.57
2018-11-11T23:09:14.716Z,9.63
2018-11-11T23:11:43.331Z,8.97
2018-11-11T23:14:11.903Z,7.70
2018-11-11T23:16:40.507Z,8.37
2018-11-11T23:19:09.016Z,8.53
2018-11-11T23:21:37.571Z,9.23
2018-11-11T23:24:06.728Z,9.10
2018-11-11T23:26:35.263Z,8.80
2018-11-11T23:29:03.784Z,9.57
2018-11-11T23:31:32.360Z,8.57
2018-11-11T23:34:00.903Z,9.00
2018-11-11T23:36:29.443Z,9.37
2018-11-11T23:38:57.979Z,8.33
2018-11-11T23:41:26.531Z,7.33
2018-11-11T23:43:55.065Z,8.67
2018-11-11T23:46:23.631Z,8.80
2018-11-11T23:48:52.159Z,10.13
2018-11-11T23:51:20.767Z,8.23
2018-11-11T23:53:49.318Z,8.90
2018-11-11T23:56:17.925Z,8.37
2018-11-11T23:58:46.465Z,5.00
