createdAt,value
2022-08-19T00:01:28.879Z,23.83
2022-08-19T00:03:59.491Z,23.87
2022-08-19T00:06:28.110Z,23.88
2022-08-19T00:08:56.658Z,23.87
2022-08-19T00:11:25.778Z,23.86
2022-08-19T00:13:56.402Z,23.90
2022-08-19T00:16:26.245Z,23.93
2022-08-19T00:18:56.589Z,23.92
2022-08-19T00:21:24.949Z,23.90
2022-08-19T00:23:52.294Z,23.86
2022-08-19T00:26:20.469Z,23.87
2022-08-19T00:28:48.438Z,23.91
2022-08-19T00:31:17.540Z,23.91
2022-08-19T00:33:44.992Z,23.89
2022-08-19T00:36:12.557Z,23.83
2022-08-19T00:38:44.114Z,23.78
2022-08-19T00:41:14.542Z,23.80
2022-08-19T00:43:42.509Z,23.82
2022-08-19T00:46:09.832Z,23.82
2022-08-19T00:48:37.936Z,23.76
2022-08-19T00:51:05.807Z,23.68
2022-08-19T00:53:34.690Z,23.61
2022-08-19T00:56:02.455Z,23.60
2022-08-19T00:58:31.473Z,23.60
2022-08-19T01:00:59.114Z,23.58
2022-08-19T01:03:26.573Z,23.56
2022-08-19T01:05:55.157Z,23.54
2022-08-19T01:08:22.615Z,23.54
2022-08-19T01:10:55.580Z,23.55
2022-08-19T01:13:26.050Z,23.55
2022-08-19T01:15:58.398Z,23.51
2022-08-19T01:18:25.971Z,23.47
2022-08-19T01:20:53.628Z,23.43
2022-08-19T01:23:20.875Z,23.45
2022-08-19T01:25:52.746Z,23.49
2022-08-19T01:28:39.634Z,23.52
2022-08-19T01:31:09.684Z,23.51
2022-08-19T01:33:37.742Z,23.46
2022-08-19T01:36:10.141Z,23.39
2022-08-19T01:38:44.105Z,23.38
2022-08-19T01:41:12.517Z,23.42
2022-08-19T01:44:12.357Z,23.44
2022-08-19T01:46:27.390Z,23.44
2022-08-19T01:48:55.153Z,23.42
2022-08-19T01:51:22.508Z,23.41
2022-08-19T01:53:50.995Z,23.43
2022-08-19T01:56:19.065Z,23.47
2022-08-19T01:58:57.990Z,23.49
2022-08-19T02:01:25.883Z,23.46
2022-08-19T02:04:01.418Z,23.44
2022-08-19T02:06:29.179Z,23.42
2022-08-19T02:08:57.369Z,23.45
2022-08-19T02:11:27.744Z,23.50
2022-08-19T02:13:55.754Z,23.51
2022-08-19T02:16:23.721Z,23.50
2022-08-19T02:18:51.377Z,23.48
2022-08-19T02:21:19.471Z,23.52
2022-08-19T02:23:47.275Z,23.55
2022-08-19T02:26:14.576Z,23.52
2022-08-19T02:28:42.542Z,23.48
2022-08-19T02:31:14.165Z,23.41
2022-08-19T02:33:41.653Z,23.40
2022-08-19T02:36:09.992Z,23.40
2022-08-19T02:38:38.514Z,23.38
2022-08-19T02:41:08.736Z,23.36
2022-08-19T02:43:40.092Z,23.33
2022-08-19T02:46:28.297Z,23.30
2022-08-19T02:48:58.570Z,23.29
2022-08-19T02:51:30.924Z,23.27
2022-08-19T02:53:58.587Z,23.23
2022-08-19T02:56:27.792Z,23.18
2022-08-19T02:58:56.190Z,23.12
2022-08-19T03:01:31.501Z,23.11
2022-08-19T03:04:00.809Z,23.10
2022-08-19T03:06:28.778Z,23.06
2022-08-19T03:08:56.747Z,22.98
2022-08-19T03:11:29.222Z,22.88
2022-08-19T03:13:56.784Z,22.84
2022-08-19T03:16:25.571Z,22.82
2022-08-19T03:18:54.126Z,22.77
2022-08-19T03:21:25.064Z,22.69
2022-08-19T03:23:55.830Z,22.62
2022-08-19T03:26:23.085Z,22.59
2022-08-19T03:28:58.589Z,22.57
2022-08-19T03:31:45.078Z,22.55
2022-08-19T03:34:16.846Z,22.49
2022-08-19T03:36:44.146Z,22.43
2022-08-19T03:39:11.910Z,22.41
2022-08-19T03:41:45.060Z,22.41
2022-08-19T03:44:19.615Z,22.41
2022-08-19T03:46:48.731Z,22.38
2022-08-19T03:49:18.114Z,22.38
2022-08-19T03:51:46.198Z,22.44
2022-08-19T03:54:14.578Z,22.51
2022-08-19T03:56:43.184Z,22.57
2022-08-19T03:59:14.614Z,22.62
2022-08-19T04:01:42.409Z,22.66
2022-08-19T04:04:10.248Z,22.67
2022-08-19T04:06:40.051Z,22.72
2022-08-19T04:09:11.012Z,22.79
2022-08-19T04:11:44.853Z,22.85
2022-08-19T04:14:16.625Z,22.89
2022-08-19T04:16:45.762Z,22.91
2022-08-19T04:19:13.633Z,22.94
2022-08-19T04:21:41.190Z,23.01
2022-08-19T04:24:12.544Z,23.09
2022-08-19T04:26:40.372Z,23.08
2022-08-19T04:29:19.946Z,23.07
2022-08-19T04:31:47.405Z,23.06
2022-08-19T04:34:15.845Z,23.13
2022-08-19T04:36:45.775Z,23.22
2022-08-19T04:39:15.600Z,23.27
2022-08-19T04:42:01.880Z,23.28
2022-08-19T04:44:33.291Z,23.28
2022-08-19T04:47:02.783Z,23.33
2022-08-19T04:49:39.037Z,23.38
2022-08-19T04:52:06.641Z,23.40
2022-08-19T04:54:38.251Z,23.38
2022-08-19T04:57:11.375Z,23.35
2022-08-19T04:59:39.522Z,23.39
2022-08-19T05:02:08.473Z,23.46
2022-08-19T05:04:36.850Z,23.49
2022-08-19T05:07:04.162Z,23.51
2022-08-19T05:09:52.542Z,23.53
2022-08-19T05:12:19.438Z,23.61
2022-08-19T05:14:48.338Z,23.70
2022-08-19T05:17:37.507Z,23.76
2022-08-19T05:20:27.992Z,23.84
2022-08-19T05:22:55.532Z,23.91
2022-08-19T05:25:23.227Z,24.03
2022-08-19T05:27:50.481Z,24.18
2022-08-19T05:30:18.217Z,24.28
2022-08-19T05:32:45.998Z,24.34
2022-08-19T05:35:13.454Z,24.41
2022-08-19T05:37:41.748Z,24.48
2022-08-19T05:40:10.599Z,24.59
2022-08-19T05:42:38.674Z,24.72
2022-08-19T05:45:07.176Z,24.80
2022-08-19T05:47:42.120Z,24.87
2022-08-19T05:50:10.344Z,24.93
2022-08-19T05:52:39.344Z,25.00
2022-08-19T05:55:13.606Z,25.14
2022-08-19T05:57:40.953Z,25.27
2022-08-19T06:00:12.725Z,25.35
2022-08-19T06:02:40.841Z,25.42
2022-08-19T06:05:10.747Z,25.46
2022-08-19T06:07:40.734Z,25.49
2022-08-19T07:33:19.602Z,26.39
2022-08-19T07:35:47.058Z,26.49
2022-08-19T07:38:14.843Z,26.58
2022-08-19T07:40:44.741Z,26.65
2022-08-19T07:43:14.215Z,26.74
2022-08-19T07:45:45.394Z,26.82
2022-08-19T07:48:12.643Z,26.90
2022-08-19T07:50:40.306Z,26.95
2022-08-19T07:53:07.666Z,27.00
2022-08-19T07:55:40.593Z,27.04
2022-08-19T07:58:10.771Z,27.06
2022-08-19T08:00:38.189Z,27.07
2022-08-19T08:03:05.380Z,27.10
2022-08-19T08:05:51.685Z,27.14
2022-08-19T08:08:44.375Z,27.17
2022-08-19T08:14:44.407Z,27.26
2022-08-19T08:17:14.900Z,27.31
2022-08-19T08:19:58.124Z,27.36
2022-08-19T08:22:43.610Z,27.40
2022-08-19T08:25:13.124Z,27.45
2022-08-19T08:27:42.006Z,27.48
2022-08-19T08:30:18.816Z,27.52
2022-08-19T08:32:45.540Z,27.59
2022-08-19T08:35:15.757Z,27.66
2022-08-19T08:37:42.586Z,27.74
2022-08-19T08:40:21.672Z,27.81
2022-08-19T08:42:54.857Z,27.86
2022-08-19T08:45:21.758Z,27.91
2022-08-19T08:47:50.751Z,27.94
2022-08-19T08:50:26.445Z,27.96
2022-08-19T08:52:55.831Z,28.00
2022-08-19T08:55:24.589Z,28.03
2022-08-19T08:58:06.390Z,28.05
2022-08-19T09:00:35.519Z,28.08
2022-08-19T09:03:02.736Z,28.11
2022-08-19T09:06:11.901Z,28.14
2022-08-19T09:09:12.292Z,28.19
2022-08-19T09:11:49.487Z,28.25
2022-08-19T09:14:50.316Z,28.28
2022-08-19T09:17:20.472Z,28.32
2022-08-19T09:20:13.810Z,28.35
2022-08-19T09:22:45.784Z,28.39
2022-08-19T09:25:17.531Z,28.44
2022-08-19T09:27:54.012Z,28.50
2022-08-19T09:30:24.320Z,28.56
2022-08-19T09:32:53.392Z,28.62
2022-08-19T09:35:24.482Z,28.66
2022-08-19T09:37:57.358Z,28.69
2022-08-19T09:40:25.543Z,28.71
2022-08-19T09:42:53.084Z,28.74
2022-08-19T09:45:23.795Z,28.77
2022-08-19T09:47:51.702Z,28.82
2022-08-19T09:50:19.044Z,28.87
2022-08-19T09:52:55.140Z,28.91
2022-08-19T09:55:25.125Z,28.98
2022-08-19T09:58:00.935Z,29.03
2022-08-19T10:00:27.729Z,29.07
2022-08-19T10:02:54.460Z,29.11
2022-08-19T10:05:42.218Z,29.14
2022-08-19T10:08:13.465Z,29.20
2022-08-19T10:10:46.382Z,29.24
2022-08-19T10:13:15.429Z,29.27
2022-08-19T10:15:47.549Z,29.31
2022-08-19T10:18:18.318Z,29.34
2022-08-19T10:20:51.463Z,29.38
2022-08-19T10:23:20.401Z,29.40
2022-08-19T10:25:48.576Z,29.39
2022-08-19T10:28:15.317Z,29.42
2022-08-19T10:30:42.672Z,29.46
2022-08-19T10:33:11.310Z,29.50
2022-08-19T10:35:56.308Z,29.52
2022-08-19T10:38:31.798Z,29.54
2022-08-19T10:41:07.941Z,29.53
2022-08-19T10:43:38.875Z,29.53
2022-08-19T10:46:14.017Z,29.53
2022-08-19T10:48:43.109Z,29.56
2022-08-19T10:51:28.998Z,29.60
2022-08-19T10:53:56.359Z,29.62
2022-08-19T10:56:41.641Z,29.59
2022-08-19T10:59:08.268Z,29.56
2022-08-19T11:01:35.366Z,29.57
2022-08-19T11:04:02.842Z,29.59
2022-08-19T11:06:30.744Z,29.63
2022-08-19T11:08:57.484Z,29.66
2022-08-19T11:11:24.431Z,29.72
2022-08-19T11:13:51.376Z,29.77
2022-08-19T11:16:19.960Z,29.80
2022-08-19T11:18:51.618Z,29.82
2022-08-19T11:21:20.012Z,29.83
2022-08-19T11:23:51.527Z,29.86
2022-08-19T11:26:18.701Z,29.90
2022-08-19T11:28:45.969Z,29.94
2022-08-19T11:31:14.707Z,29.98
2022-08-19T11:33:41.589Z,30.03
2022-08-19T11:36:15.130Z,30.06
2022-08-19T11:38:42.238Z,30.10
2022-08-19T11:41:09.080Z,30.14
2022-08-19T11:43:37.670Z,30.19
2022-08-19T11:46:08.604Z,30.22
2022-08-19T11:48:35.650Z,30.23
2022-08-19T11:51:06.762Z,30.24
2022-08-19T11:53:33.843Z,30.28
2022-08-19T11:56:00.554Z,30.30
2022-08-19T11:58:27.438Z,30.32
2022-08-19T12:00:54.274Z,30.32
2022-08-19T12:03:21.115Z,30.31
2022-08-19T12:05:47.958Z,30.31
2022-08-19T12:08:16.132Z,30.34
2022-08-19T12:10:43.181Z,30.41
2022-08-19T12:13:10.742Z,30.46
2022-08-19T12:15:38.506Z,30.49
2022-08-19T12:18:05.765Z,30.52
2022-08-19T12:20:36.800Z,30.50
2022-08-19T12:23:04.680Z,30.44
2022-08-19T12:25:32.338Z,30.43
2022-08-19T12:27:59.500Z,30.44
2022-08-19T12:30:26.737Z,30.46
2022-08-19T12:32:54.099Z,30.49
2022-08-19T12:35:21.056Z,30.52
2022-08-19T12:37:54.833Z,30.56
2022-08-19T12:40:26.532Z,30.59
2022-08-19T12:42:54.587Z,30.56
2022-08-19T12:45:21.317Z,30.50
2022-08-19T12:47:49.693Z,30.46
2022-08-19T12:50:16.744Z,30.42
2022-08-19T12:52:43.594Z,30.40
2022-08-19T12:55:11.865Z,30.39
2022-08-19T12:57:39.625Z,30.38
2022-08-19T13:00:14.254Z,30.37
2022-08-19T13:02:44.703Z,30.35
2022-08-19T13:05:13.372Z,30.34
2022-08-19T13:07:41.439Z,30.33
2022-08-19T13:10:09.410Z,30.33
2022-08-19T13:12:36.263Z,30.35
2022-08-19T13:15:04.016Z,30.36
2022-08-19T13:17:39.178Z,30.40
2022-08-19T13:20:08.663Z,30.43
2022-08-19T13:22:38.477Z,30.45
2022-08-19T13:25:06.554Z,30.49
2022-08-19T13:27:33.182Z,30.52
2022-08-19T13:30:19.381Z,30.52
2022-08-19T13:33:04.655Z,30.45
2022-08-19T13:35:31.611Z,30.35
2022-08-19T13:37:59.161Z,30.26
2022-08-19T13:40:27.541Z,30.22
2022-08-19T13:42:55.102Z,30.20
2022-08-19T13:45:24.706Z,30.20
2022-08-19T13:47:58.456Z,30.22
2022-08-19T13:50:31.911Z,30.28
2022-08-19T13:52:58.655Z,30.34
2022-08-19T13:55:25.551Z,30.33
2022-08-19T13:57:57.342Z,30.29
2022-08-19T14:00:26.805Z,30.22
2022-08-19T14:02:55.474Z,30.17
2022-08-19T14:05:22.499Z,30.05
2022-08-19T14:07:49.617Z,29.94
2022-08-19T14:10:17.113Z,29.85
2022-08-19T14:12:44.608Z,29.76
2022-08-19T14:15:11.713Z,29.68
2022-08-19T14:17:40.613Z,29.67
2022-08-19T14:20:10.387Z,29.70
2022-08-19T14:22:40.231Z,29.67
2022-08-19T14:25:09.445Z,29.61
2022-08-19T14:27:38.634Z,29.56
2022-08-19T14:30:10.518Z,29.51
2022-08-19T14:32:38.258Z,29.44
2022-08-19T14:35:05.714Z,29.34
2022-08-19T14:37:33.274Z,29.23
2022-08-19T14:40:07.747Z,29.13
2022-08-19T14:42:34.652Z,29.12
2022-08-19T14:45:02.609Z,29.14
2022-08-19T14:47:29.761Z,29.10
2022-08-19T14:50:00.221Z,29.00
2022-08-19T14:52:30.214Z,28.91
2022-08-19T14:54:56.946Z,28.85
2022-08-19T14:57:24.200Z,28.86
2022-08-19T14:59:51.554Z,28.87
2022-08-19T15:02:34.148Z,28.88
2022-08-19T15:05:02.579Z,28.87
2022-08-19T15:07:29.908Z,28.88
2022-08-19T15:09:57.165Z,28.88
2022-08-19T15:12:24.615Z,28.88
2022-08-19T15:14:55.132Z,28.97
2022-08-19T15:17:25.755Z,29.08
2022-08-19T15:20:09.111Z,29.11
2022-08-19T15:22:36.366Z,29.08
2022-08-19T15:25:04.436Z,29.05
2022-08-19T15:27:31.379Z,29.01
2022-08-19T15:30:01.628Z,28.95
2022-08-19T15:32:28.715Z,28.89
2022-08-19T15:34:55.497Z,28.86
2022-08-19T15:37:23.665Z,28.83
2022-08-19T15:39:50.849Z,28.85
2022-08-19T15:42:29.427Z,28.89
2022-08-19T15:45:00.653Z,28.89
2022-08-19T15:47:34.875Z,28.84
2022-08-19T15:50:12.706Z,28.78
2022-08-19T15:53:00.640Z,28.71
2022-08-19T15:55:33.371Z,28.62
2022-08-19T15:58:29.028Z,28.55
2022-08-19T16:01:20.762Z,28.47
2022-08-19T16:04:13.808Z,28.43
2022-08-19T16:06:45.129Z,28.37
2022-08-19T16:09:12.734Z,28.37
2022-08-19T16:11:39.829Z,28.35
2022-08-19T16:14:08.161Z,28.31
2022-08-19T16:16:35.105Z,28.28
2022-08-19T16:19:03.997Z,28.25
2022-08-19T16:21:34.013Z,28.22
2022-08-19T16:24:02.598Z,28.20
2022-08-19T16:26:30.800Z,28.23
2022-08-19T16:28:58.954Z,28.29
2022-08-19T16:31:25.902Z,28.32
2022-08-19T16:33:52.737Z,28.29
2022-08-19T16:36:19.898Z,28.26
2022-08-19T16:38:49.114Z,28.22
2022-08-19T16:41:15.931Z,28.17
2022-08-19T16:43:42.895Z,28.13
2022-08-19T16:46:09.617Z,28.08
2022-08-19T16:48:39.563Z,28.02
2022-08-19T16:51:09.040Z,28.01
2022-08-19T16:53:37.112Z,28.01
2022-08-19T16:56:04.061Z,27.98
2022-08-19T16:58:33.665Z,27.94
2022-08-19T17:01:04.142Z,27.89
2022-08-19T17:03:35.951Z,27.83
2022-08-19T17:06:20.810Z,27.79
2022-08-19T17:08:51.559Z,27.76
2022-08-19T17:11:20.756Z,27.74
2022-08-19T17:13:48.414Z,27.71
2022-08-19T17:16:24.273Z,27.72
2022-08-19T17:18:52.457Z,27.75
2022-08-19T17:21:20.420Z,27.77
2022-08-19T17:23:48.209Z,27.77
2022-08-19T17:26:18.042Z,27.78
2022-08-19T17:28:50.544Z,27.78
2022-08-19T17:31:20.857Z,27.76
2022-08-19T17:33:48.384Z,27.77
2022-08-19T17:36:22.900Z,27.78
2022-08-19T17:38:50.435Z,27.77
2022-08-19T17:41:17.179Z,27.74
2022-08-19T17:43:44.538Z,27.73
2022-08-19T17:46:18.208Z,27.73
2022-08-19T17:48:51.450Z,27.75
2022-08-19T17:51:24.631Z,27.76
2022-08-19T17:53:51.977Z,27.76
2022-08-19T17:56:20.151Z,27.75
2022-08-19T17:58:54.366Z,27.73
2022-08-19T18:01:27.713Z,27.72
2022-08-19T18:04:11.008Z,27.72
2022-08-19T18:06:38.142Z,27.71
2022-08-19T18:09:05.600Z,27.71
2022-08-19T18:11:32.964Z,27.70
2022-08-19T18:14:00.212Z,27.67
2022-08-19T18:16:26.756Z,27.67
2022-08-19T18:18:54.305Z,27.67
2022-08-19T18:21:21.762Z,27.64
2022-08-19T18:23:48.410Z,27.64
2022-08-19T18:26:15.246Z,27.63
2022-08-19T18:28:49.658Z,27.62
2022-08-19T18:31:17.317Z,27.64
2022-08-19T18:33:44.822Z,27.66
2022-08-19T18:36:11.937Z,27.63
2022-08-19T18:38:57.622Z,27.62
2022-08-19T18:41:44.057Z,27.62
2022-08-19T18:44:29.108Z,27.60
2022-08-19T18:47:14.681Z,27.56
2022-08-19T18:49:41.421Z,27.50
2022-08-19T18:52:08.159Z,27.47
2022-08-19T18:54:36.538Z,27.45
2022-08-19T18:57:05.227Z,27.45
2022-08-19T18:59:32.686Z,27.45
2022-08-19T19:01:59.526Z,27.45
2022-08-19T19:04:34.782Z,27.46
2022-08-19T19:07:01.510Z,27.46
2022-08-19T19:09:28.248Z,27.45
2022-08-19T19:12:00.598Z,27.44
2022-08-19T19:14:48.707Z,27.41
2022-08-19T19:17:16.430Z,27.38
2022-08-19T19:19:43.700Z,27.33
2022-08-19T19:22:12.759Z,27.29
2022-08-19T19:24:39.825Z,27.27
2022-08-19T19:27:08.215Z,27.24
2022-08-19T19:29:36.175Z,27.22
2022-08-19T19:32:05.254Z,27.21
2022-08-19T19:34:31.909Z,27.20
2022-08-19T19:36:58.756Z,27.19
2022-08-19T19:39:30.547Z,27.17
2022-08-19T19:42:19.756Z,27.14
2022-08-19T19:44:51.642Z,27.11
2022-08-19T19:47:19.145Z,27.08
2022-08-19T19:50:12.880Z,27.04
2022-08-19T19:52:33.982Z,27.00
2022-08-19T19:55:01.026Z,26.97
2022-08-19T19:57:28.893Z,26.95
2022-08-19T19:59:55.949Z,26.93
2022-08-19T20:02:24.840Z,26.90
2022-08-19T20:04:52.192Z,26.87
2022-08-19T20:07:38.805Z,26.83
2022-08-19T20:10:06.770Z,26.80
2022-08-19T20:12:34.431Z,26.77
2022-08-19T20:15:01.379Z,26.74
2022-08-19T20:17:28.142Z,26.71
2022-08-19T20:19:57.215Z,26.68
2022-08-19T20:22:25.594Z,26.64
2022-08-19T20:24:55.305Z,26.62
2022-08-19T20:27:24.198Z,26.59
2022-08-19T20:32:15.347Z,26.55
2022-08-19T20:34:45.042Z,26.51
2022-08-19T20:37:12.409Z,26.49
2022-08-19T20:39:39.885Z,26.48
2022-08-19T20:42:07.513Z,26.46
2022-08-19T20:44:36.006Z,26.44
2022-08-19T20:47:04.215Z,26.43
2022-08-19T20:49:32.613Z,26.42
2022-08-19T20:52:00.618Z,26.39
2022-08-19T20:54:28.281Z,26.38
2022-08-19T20:56:55.640Z,26.36
2022-08-19T20:59:23.205Z,26.35
2022-08-19T21:01:53.785Z,26.33
2022-08-19T21:04:21.801Z,26.30
2022-08-19T21:06:50.227Z,26.29
2022-08-19T21:09:17.533Z,26.26
2022-08-19T21:11:44.892Z,26.25
2022-08-19T21:14:13.183Z,26.24
2022-08-19T21:16:40.930Z,26.22
2022-08-19T21:19:08.285Z,26.20
2022-08-19T21:21:36.464Z,26.17
2022-08-19T21:24:04.760Z,26.15
2022-08-19T21:26:32.095Z,26.19
2022-08-19T21:28:59.447Z,26.25
2022-08-19T21:31:27.111Z,26.28
2022-08-19T21:33:54.466Z,26.27
2022-08-19T21:36:22.131Z,26.26
2022-08-19T21:38:49.486Z,26.25
2022-08-19T21:41:16.943Z,26.23
2022-08-19T21:43:44.298Z,26.19
2022-08-19T21:46:11.652Z,26.16
2022-08-19T21:48:39.013Z,26.13
2022-08-19T21:51:07.991Z,26.09
2022-08-19T21:53:36.076Z,26.06
2022-08-19T21:56:04.460Z,26.02
2022-08-19T21:58:31.813Z,26.00
2022-08-19T22:01:00.452Z,26.03
2022-08-19T22:03:28.056Z,26.08
2022-08-19T22:05:55.517Z,26.10
2022-08-19T22:08:22.973Z,26.09
2022-08-19T22:10:50.429Z,26.09
2022-08-19T22:13:21.228Z,26.06
2022-08-19T22:15:50.666Z,26.03
2022-08-19T22:18:19.148Z,25.99
2022-08-19T22:20:46.710Z,25.94
2022-08-19T22:23:14.480Z,25.91
2022-08-19T22:25:44.865Z,25.88
2022-08-19T22:28:13.489Z,25.84
2022-08-19T22:30:42.331Z,25.86
2022-08-19T22:33:11.852Z,25.88
2022-08-19T22:35:40.849Z,25.88
2022-08-19T22:38:09.262Z,25.85
2022-08-19T22:40:39.634Z,25.81
2022-08-19T22:43:12.264Z,25.79
2022-08-19T22:45:39.618Z,25.74
2022-08-19T22:48:08.305Z,25.69
2022-08-19T22:50:37.197Z,25.61
2022-08-19T22:53:04.963Z,25.56
2022-08-19T22:55:32.319Z,25.56
2022-08-19T22:57:59.675Z,25.57
2022-08-19T23:00:28.210Z,25.57
2022-08-19T23:02:56.231Z,25.55
2022-08-19T23:05:25.830Z,25.52
2022-08-19T23:07:58.259Z,25.48
2022-08-19T23:10:28.028Z,25.44
2022-08-19T23:12:58.110Z,25.41
2022-08-19T23:15:28.383Z,25.42
2022-08-19T23:17:57.726Z,25.45
2022-08-19T23:20:27.427Z,25.45
2022-08-19T23:22:55.245Z,25.42
2022-08-19T23:25:27.726Z,25.40
2022-08-19T23:28:13.712Z,25.36
2022-08-19T23:30:45.995Z,25.32
2022-08-19T23:33:25.181Z,25.34
2022-08-19T23:35:53.902Z,25.37
2022-08-19T23:38:22.957Z,25.35
2022-08-19T23:40:51.793Z,25.32
2022-08-19T23:43:24.500Z,25.28
2022-08-19T23:45:53.683Z,25.23
2022-08-19T23:48:26.341Z,25.19
2022-08-19T23:50:56.774Z,25.21
2022-08-19T23:53:24.142Z,25.25
2022-08-19T23:55:51.590Z,25.25
2022-08-19T23:58:19.867Z,25.22
