createdAt,value
2017-06-24T00:00:01.246Z,74.36
2017-06-24T00:00:05.605Z,74.93
2017-06-24T00:00:10.333Z,74.93
2017-06-24T00:00:14.756Z,74.93
2017-06-24T00:00:19.063Z,75.03
2017-06-24T00:00:23.248Z,75.03
2017-06-24T00:00:27.557Z,75.13
2017-06-24T00:00:31.985Z,75.13
2017-06-24T00:00:36.295Z,75.03
2017-06-24T00:00:40.720Z,75.03
2017-06-24T00:00:45.146Z,74.84
2017-06-24T00:00:49.572Z,75.32
2017-06-24T00:00:53.886Z,75.23
2017-06-24T00:00:58.310Z,74.93
2017-06-24T00:01:02.736Z,75.03
2017-06-24T00:01:06.926Z,74.93
2017-06-24T00:01:11.232Z,74.93
2017-06-24T00:01:15.662Z,75.13
2017-06-24T00:01:20.088Z,74.84
2017-06-24T00:01:24.395Z,75.23
2017-06-24T00:01:28.814Z,75.13
2017-06-24T00:01:33.122Z,74.93
2017-06-24T00:01:37.577Z,74.93
2017-06-24T00:01:41.883Z,74.84
2017-06-24T00:01:46.314Z,74.93
2017-06-24T00:01:50.740Z,74.93
2017-06-24T00:01:55.170Z,74.84
2017-06-24T00:01:59.408Z,74.74
2017-06-24T00:02:03.831Z,74.84
2017-06-24T00:02:08.142Z,74.84
2017-06-24T00:02:12.329Z,75.23
2017-06-24T00:02:16.759Z,75.42
2017-06-24T00:02:21.190Z,74.93
2017-06-24T00:02:25.614Z,75.61
2017-06-24T00:02:30.038Z,75.42
2017-06-24T00:02:34.463Z,75.51
2017-06-24T00:02:38.770Z,75.61
2017-06-24T00:02:43.202Z,75.61
2017-06-24T00:02:47.623Z,75.51
2017-06-24T00:02:52.046Z,75.51
2017-06-24T00:02:56.466Z,75.51
2017-06-24T00:03:00.886Z,75.51
2017-06-24T00:03:05.290Z,75.51
2017-06-24T00:03:09.727Z,75.61
2017-06-24T00:03:14.163Z,75.61
2017-06-24T00:03:18.597Z,75.61
2017-06-24T00:03:23.022Z,75.42
2017-06-24T00:03:27.326Z,75.61
2017-06-24T00:03:31.754Z,75.32
2017-06-24T00:03:36.180Z,75.51
2017-06-24T00:03:40.370Z,75.51
2017-06-24T00:03:44.789Z,75.61
2017-06-24T00:03:49.207Z,75.42
2017-06-24T00:03:53.512Z,75.61
2017-06-24T00:03:57.826Z,75.51
2017-06-24T00:04:02.247Z,75.51
2017-06-24T00:04:06.672Z,75.61
2017-06-24T00:04:11.089Z,75.61
2017-06-24T00:04:15.510Z,75.61
2017-06-24T00:04:19.939Z,75.51
2017-06-24T00:04:24.249Z,75.51
2017-06-24T00:04:28.668Z,75.42
2017-06-24T00:04:32.970Z,75.51
2017-06-24T00:04:37.388Z,75.51
2017-06-24T00:04:41.699Z,75.51
2017-06-24T00:04:46.152Z,75.42
2017-06-24T00:04:50.336Z,75.61
2017-06-24T00:04:54.757Z,75.42
2017-06-24T00:04:59.058Z,75.51
2017-06-24T00:05:03.368Z,75.61
2017-06-24T00:05:08.040Z,75.42
2017-06-24T00:05:12.463Z,75.23
2017-06-24T00:05:16.885Z,75.61
2017-06-24T00:05:21.312Z,75.51
2017-06-24T00:05:25.743Z,75.23
2017-06-24T00:05:30.047Z,75.23
2017-06-24T00:05:34.351Z,75.23
2017-06-24T00:05:38.656Z,75.51
2017-06-24T00:05:42.842Z,75.32
2017-06-24T00:05:47.273Z,75.23
2017-06-24T00:05:51.599Z,75.23
2017-06-24T00:05:56.021Z,75.51
2017-06-24T00:06:00.449Z,75.51
2017-06-24T00:06:04.876Z,75.32
2017-06-24T00:06:09.298Z,75.13
2017-06-24T00:06:13.732Z,75.23
2017-06-24T00:06:18.156Z,75.51
2017-06-24T00:06:22.581Z,75.32
2017-06-24T00:06:26.774Z,75.13
2017-06-24T00:06:31.082Z,75.51
2017-06-24T00:06:35.507Z,75.23
2017-06-24T00:06:39.808Z,75.42
2017-06-24T00:06:43.992Z,75.32
2017-06-24T00:06:48.412Z,75.51
2017-06-24T00:06:52.837Z,75.32
2017-06-24T00:06:57.255Z,75.42
2017-06-24T00:07:01.878Z,75.13
2017-06-24T00:07:06.068Z,74.93
2017-06-24T00:07:10.374Z,75.03
2017-06-24T00:07:14.695Z,74.84
2017-06-24T00:07:19.147Z,74.74
2017-06-24T00:07:23.567Z,75.23
2017-06-24T00:07:27.990Z,75.03
2017-06-24T00:07:32.291Z,75.03
2017-06-24T00:07:36.600Z,75.03
2017-06-24T00:07:41.052Z,75.23
2017-06-24T00:07:45.476Z,74.93
2017-06-24T00:07:49.896Z,74.93
2017-06-24T00:07:54.199Z,75.03
2017-06-24T00:07:58.513Z,75.13
2017-06-24T00:08:02.996Z,75.42
2017-06-24T00:08:07.420Z,74.84
2017-06-24T00:08:11.837Z,74.93
2017-06-24T00:08:16.145Z,74.93
2017-06-24T00:08:20.578Z,74.74
2017-06-24T00:08:25.003Z,74.84
2017-06-24T00:08:29.191Z,75.03
2017-06-24T00:08:33.494Z,75.51
2017-06-24T00:08:37.912Z,75.13
2017-06-24T00:08:42.218Z,75.61
2017-06-24T00:08:46.527Z,75.23
2017-06-24T00:08:50.952Z,75.51
2017-06-24T00:08:55.257Z,75.23
2017-06-24T00:08:59.563Z,75.51
2017-06-24T00:09:03.991Z,74.93
2017-06-24T00:09:08.422Z,75.23
2017-06-24T00:09:12.738Z,75.61
2017-06-24T00:09:17.043Z,75.23
2017-06-24T00:09:21.231Z,75.61
2017-06-24T00:09:25.534Z,75.32
2017-06-24T00:09:29.959Z,75.23
2017-06-24T00:09:34.262Z,75.51
2017-06-24T00:09:38.689Z,75.42
2017-06-24T00:09:42.994Z,75.23
2017-06-24T00:09:47.297Z,75.23
2017-06-24T00:09:51.718Z,75.23
2017-06-24T00:09:56.030Z,75.42
2017-06-24T00:10:00.339Z,75.51
2017-06-24T00:10:04.757Z,75.51
2017-06-24T00:10:09.176Z,75.51
2017-06-24T00:10:13.489Z,75.32
2017-06-24T00:10:17.799Z,75.42
2017-06-24T00:10:22.222Z,75.23
2017-06-24T00:10:26.648Z,75.42
2017-06-24T00:10:30.831Z,75.32
2017-06-24T00:10:35.254Z,75.51
2017-06-24T00:10:39.683Z,75.61
2017-06-24T00:10:43.989Z,75.42
2017-06-24T00:10:48.417Z,75.42
2017-06-24T00:10:52.845Z,75.61
2017-06-24T00:10:57.149Z,75.51
2017-06-24T00:11:01.577Z,75.42
2017-06-24T00:11:06.099Z,75.23
2017-06-24T00:11:10.404Z,75.42
2017-06-24T00:11:14.475Z,75.42
2017-06-24T00:11:18.898Z,75.51
2017-06-24T00:11:23.330Z,75.32
2017-06-24T00:11:27.755Z,75.32
2017-06-24T00:11:31.943Z,75.23
2017-06-24T00:11:36.249Z,75.23
2017-06-24T00:11:40.556Z,75.51
2017-06-24T00:11:44.893Z,75.42
2017-06-24T00:11:49.318Z,75.42
2017-06-24T00:11:53.620Z,75.42
2017-06-24T00:11:58.042Z,75.23
2017-06-24T00:12:02.652Z,75.42
2017-06-24T00:12:07.086Z,75.23
2017-06-24T00:12:11.508Z,75.42
2017-06-24T00:12:15.932Z,75.42
2017-06-24T00:12:20.351Z,75.51
2017-06-24T00:12:24.776Z,75.13
2017-06-24T00:12:29.200Z,75.32
2017-06-24T00:12:33.507Z,75.13
2017-06-24T00:12:37.810Z,75.13
2017-06-24T00:12:42.227Z,75.23
2017-06-24T00:12:46.649Z,75.42
2017-06-24T00:12:51.077Z,75.23
2017-06-24T00:12:55.498Z,75.61
2017-06-24T00:12:59.918Z,75.61
2017-06-24T00:13:04.225Z,75.32
2017-06-24T00:13:08.646Z,75.51
2017-06-24T00:13:12.962Z,76.18
2017-06-24T00:13:17.383Z,75.61
2017-06-24T00:13:21.804Z,75.61
2017-06-24T00:13:26.224Z,75.61
2017-06-24T00:13:30.646Z,75.9
2017-06-24T00:13:34.963Z,75.71
2017-06-24T00:13:39.387Z,75.8
2017-06-24T00:13:43.708Z,75.99
2017-06-24T00:13:48.128Z,75.61
2017-06-24T00:13:52.554Z,75.99
2017-06-24T00:13:56.865Z,76.09
2017-06-24T00:14:01.304Z,76.09
2017-06-24T00:14:05.728Z,75.8
2017-06-24T00:14:10.156Z,76.09
2017-06-24T00:14:14.461Z,75.99
2017-06-24T00:14:18.651Z,75.9
2017-06-24T00:14:22.988Z,76.09
2017-06-24T00:14:27.412Z,75.8
2017-06-24T00:14:31.835Z,75.9
2017-06-24T00:14:36.140Z,75.9
2017-06-24T00:14:40.452Z,75.99
2017-06-24T00:14:44.641Z,75.9
2017-06-24T00:14:49.064Z,75.99
2017-06-24T00:14:53.368Z,75.71
2017-06-24T00:14:57.795Z,76.18
2017-06-24T00:15:02.279Z,75.61
2017-06-24T00:15:06.731Z,75.71
2017-06-24T00:15:11.154Z,76.09
2017-06-24T00:15:15.576Z,75.99
2017-06-24T00:15:19.886Z,75.9
2017-06-24T00:15:24.318Z,75.9
2017-06-24T00:15:28.749Z,75.9
2017-06-24T00:15:33.062Z,75.99
2017-06-24T00:15:37.485Z,76.09
2017-06-24T00:15:41.911Z,76.09
2017-06-24T00:15:46.335Z,75.71
2017-06-24T00:15:50.764Z,76.09
2017-06-24T00:15:55.188Z,75.9
2017-06-24T00:15:59.606Z,75.8
2017-06-24T00:16:03.963Z,75.8
2017-06-24T00:16:08.387Z,75.8
2017-06-24T00:16:12.817Z,75.9
2017-06-24T00:16:17.122Z,76.09
2017-06-24T00:16:21.545Z,76.09
2017-06-24T00:16:25.732Z,75.9
2017-06-24T00:16:30.040Z,75.99
2017-06-24T00:16:34.352Z,75.8
2017-06-24T00:16:38.549Z,75.8
2017-06-24T00:16:42.988Z,76.38
2017-06-24T00:16:47.290Z,76.18
2017-06-24T00:16:51.595Z,76.57
2017-06-24T00:16:56.024Z,76.57
2017-06-24T00:17:00.443Z,76.38
2017-06-24T00:17:04.742Z,76.38
2017-06-24T00:17:09.163Z,75.42
2017-06-24T00:17:13.470Z,76.38
2017-06-24T00:17:17.783Z,76.28
2017-06-24T00:17:22.217Z,76.38
2017-06-24T00:17:26.636Z,76.48
2017-06-24T00:17:31.061Z,76.28
2017-06-24T00:17:35.484Z,75.42
2017-06-24T00:17:39.788Z,75.9
2017-06-24T00:17:44.241Z,76.38
2017-06-24T00:17:48.670Z,75.9
2017-06-24T00:17:52.852Z,75.99
2017-06-24T00:17:57.273Z,75.99
2017-06-24T00:18:01.851Z,75.8
2017-06-24T00:18:06.276Z,75.9
2017-06-24T00:18:10.578Z,75.99
2017-06-24T00:18:14.879Z,76.18
2017-06-24T00:18:19.182Z,76.18
2017-06-24T00:18:23.608Z,75.99
2017-06-24T00:18:28.042Z,75.9
2017-06-24T00:18:32.467Z,75.9
2017-06-24T00:18:36.768Z,76.48
2017-06-24T00:18:41.185Z,76.09
2017-06-24T00:18:45.609Z,75.8
2017-06-24T00:18:50.032Z,75.8
2017-06-24T00:18:54.337Z,75.8
2017-06-24T00:18:58.764Z,76.18
2017-06-24T00:19:02.956Z,76.48
2017-06-24T00:19:07.384Z,76.28
2017-06-24T00:19:11.813Z,76.38
2017-06-24T00:19:16.231Z,75.99
2017-06-24T00:19:20.652Z,76.38
2017-06-24T00:19:25.082Z,76.48
2017-06-24T00:19:29.509Z,75.99
2017-06-24T00:19:33.929Z,76.38
2017-06-24T00:19:38.349Z,75.9
2017-06-24T00:19:42.663Z,76.18
2017-06-24T00:19:47.084Z,75.8
2017-06-24T00:19:51.507Z,76.18
2017-06-24T00:19:55.820Z,75.9
2017-06-24T00:20:00.129Z,75.8
2017-06-24T00:20:04.793Z,76.38
2017-06-24T00:20:09.211Z,76.28
2017-06-24T00:20:13.632Z,75.99
2017-06-24T00:20:17.836Z,76.38
2017-06-24T00:20:22.259Z,76.09
2017-06-24T00:20:26.685Z,76.38
2017-06-24T00:20:31.104Z,76.28
2017-06-24T00:20:35.529Z,76.28
2017-06-24T00:20:39.986Z,76.57
2017-06-24T00:20:44.173Z,76.18
2017-06-24T00:20:48.361Z,76.28
2017-06-24T00:20:52.781Z,76.18
2017-06-24T00:20:57.089Z,75.71
2017-06-24T00:21:01.726Z,76.38
2017-06-24T00:21:06.147Z,76.28
2017-06-24T00:21:10.564Z,76.28
2017-06-24T00:21:14.869Z,76.09
2017-06-24T00:21:19.292Z,76.28
2017-06-24T00:21:23.718Z,76.28
2017-06-24T00:21:28.141Z,76.18
2017-06-24T00:21:32.563Z,76.18
2017-06-24T00:21:36.983Z,76.18
2017-06-24T00:21:41.180Z,76.18
2017-06-24T00:21:45.498Z,76.28
2017-06-24T00:21:49.809Z,76.09
2017-06-24T00:21:54.231Z,76.34
2017-06-24T00:21:58.649Z,76.28
2017-06-24T00:22:03.074Z,76.38
2017-06-24T00:22:07.276Z,76.18
2017-06-24T00:22:11.699Z,76.38
2017-06-24T00:22:16.001Z,76.28
2017-06-24T00:22:20.425Z,76.38
2017-06-24T00:22:24.859Z,76.28
2017-06-24T00:22:29.168Z,76.28
2017-06-24T00:22:33.472Z,75.71
2017-06-24T00:22:37.780Z,76.28
2017-06-24T00:22:42.103Z,76.28
2017-06-24T00:22:46.527Z,76.28
2017-06-24T00:22:50.956Z,76.28
2017-06-24T00:22:55.379Z,76.28
2017-06-24T00:22:59.807Z,76.18
2017-06-24T00:23:04.225Z,75.8
2017-06-24T00:23:08.651Z,75.71
2017-06-24T00:23:13.110Z,76.18
2017-06-24T00:23:17.536Z,76.57
2017-06-24T00:23:21.960Z,76.48
2017-06-24T00:23:26.389Z,76.48
2017-06-24T00:23:30.695Z,76.48
2017-06-24T00:23:35.130Z,76.28
2017-06-24T00:23:39.431Z,76.53
2017-06-24T00:23:43.738Z,76.28
2017-06-24T00:23:48.157Z,76.28
2017-06-24T00:23:52.581Z,76.18
2017-06-24T00:23:57.006Z,75.99
2017-06-24T00:24:01.312Z,76.28
2017-06-24T00:24:05.616Z,76.28
2017-06-24T00:24:10.042Z,76.28
2017-06-24T00:24:14.462Z,76.09
2017-06-24T00:24:18.898Z,75.99
2017-06-24T00:24:23.322Z,75.99
2017-06-24T00:24:27.756Z,75.99
2017-06-24T00:24:31.942Z,76.57
2017-06-24T00:24:36.362Z,76.06
2017-06-24T00:24:40.790Z,75.99
2017-06-24T00:24:45.230Z,76.38
2017-06-24T00:24:49.650Z,75.76
2017-06-24T00:24:54.077Z,75.99
2017-06-24T00:24:58.498Z,76.44
2017-06-24T00:25:02.925Z,75.48
2017-06-24T00:25:07.134Z,76.48
2017-06-24T00:25:11.552Z,75.71
2017-06-24T00:25:15.973Z,75.99
2017-06-24T00:25:20.278Z,76.44
2017-06-24T00:25:24.476Z,76.34
2017-06-24T00:25:28.902Z,76.15
2017-06-24T00:25:33.321Z,75.8
2017-06-24T00:25:37.742Z,76.15
2017-06-24T00:25:42.179Z,76.28
2017-06-24T00:25:46.601Z,76.25
2017-06-24T00:25:51.053Z,76.44
2017-06-24T00:25:55.242Z,75.51
2017-06-24T00:25:59.663Z,76.53
2017-06-24T00:26:04.342Z,75.96
2017-06-24T00:26:08.647Z,76.76
2017-06-24T00:26:13.076Z,76.82
2017-06-24T00:26:17.380Z,76.73
2017-06-24T00:26:21.689Z,76.48
2017-06-24T00:26:25.995Z,76.34
2017-06-24T00:26:30.304Z,76.34
2017-06-24T00:26:34.758Z,76.34
2017-06-24T00:26:39.193Z,76.38
2017-06-24T00:26:43.619Z,76.34
2017-06-24T00:26:48.043Z,76.44
2017-06-24T00:26:52.470Z,76.44
2017-06-24T00:26:56.897Z,76.53
2017-06-24T00:27:01.205Z,76.25
2017-06-24T00:27:05.404Z,76.18
2017-06-24T00:27:09.594Z,76.28
2017-06-24T00:27:14.014Z,76.15
2017-06-24T00:27:18.444Z,76.67
2017-06-24T00:27:22.888Z,76.09
2017-06-24T00:27:27.309Z,75.96
2017-06-24T00:27:31.735Z,76.38
2017-06-24T00:27:36.155Z,76.15
2017-06-24T00:27:40.579Z,76.06
2017-06-24T00:27:45.032Z,76.34
2017-06-24T00:27:49.102Z,76.44
2017-06-24T00:27:53.411Z,76.15
2017-06-24T00:27:57.711Z,76.44
2017-06-24T00:28:02.015Z,76.44
2017-06-24T00:28:06.449Z,76.25
2017-06-24T00:28:10.873Z,76.44
2017-06-24T00:28:15.295Z,76.44
2017-06-24T00:28:19.717Z,76.63
2017-06-24T00:28:24.022Z,76.48
2017-06-24T00:28:28.338Z,76.63
2017-06-24T00:28:32.787Z,76.82
2017-06-24T00:28:37.209Z,76.82
2017-06-24T00:28:41.636Z,76.92
2017-06-24T00:28:46.061Z,77.01
2017-06-24T00:28:50.267Z,76.96
2017-06-24T00:28:54.569Z,76.82
2017-06-24T00:28:58.876Z,77.01
2017-06-24T00:29:03.596Z,76.82
2017-06-24T00:29:08.016Z,76.82
2017-06-24T00:29:12.445Z,76.92
2017-06-24T00:29:16.871Z,76.82
2017-06-24T00:29:21.300Z,76.53
2017-06-24T00:29:25.602Z,76.67
2017-06-24T00:29:30.039Z,76.67
2017-06-24T00:29:34.466Z,76.73
2017-06-24T00:29:38.782Z,76.73
2017-06-24T00:29:43.202Z,76.63
2017-06-24T00:29:47.506Z,76.63
2017-06-24T00:29:51.814Z,76.57
2017-06-24T00:29:56.246Z,76.53
2017-06-24T00:30:00.667Z,76.82
2017-06-24T00:30:04.976Z,76.53
2017-06-24T00:30:09.288Z,76.82
2017-06-24T00:30:14.164Z,77.11
2017-06-24T00:30:18.585Z,77.01
2017-06-24T00:30:23.053Z,77.21
2017-06-24T00:30:27.477Z,77.11
2017-06-24T00:30:31.781Z,76.82
2017-06-24T00:30:36.207Z,77.01
2017-06-24T00:30:40.625Z,77.01
2017-06-24T00:30:45.064Z,77.01
2017-06-24T00:30:49.490Z,77.21
2017-06-24T00:30:53.796Z,77.31
2017-06-24T00:30:58.222Z,77.31
2017-06-24T00:31:02.648Z,77.21
2017-06-24T00:31:07.078Z,77.5
2017-06-24T00:31:11.385Z,77.31
2017-06-24T00:31:15.687Z,77.5
2017-06-24T00:31:20.112Z,77.21
2017-06-24T00:31:24.535Z,77.21
2017-06-24T00:31:28.984Z,77.4
2017-06-24T00:31:33.293Z,77.5
2017-06-24T00:31:37.714Z,77.59
2017-06-24T00:31:42.149Z,77.59
2017-06-24T00:31:46.567Z,77.31
2017-06-24T00:31:50.992Z,77.5
2017-06-24T00:31:55.310Z,77.69
2017-06-24T00:31:59.731Z,77.59
2017-06-24T00:32:04.160Z,77.59
2017-06-24T00:32:08.586Z,77.5
2017-06-24T00:32:13.011Z,77.5
2017-06-24T00:32:17.462Z,77.5
2017-06-24T00:32:21.883Z,77.5
2017-06-24T00:32:26.186Z,77.69
2017-06-24T00:32:30.608Z,77.78
2017-06-24T00:32:35.035Z,77.59
2017-06-24T00:32:39.462Z,77.69
2017-06-24T00:32:43.889Z,77.4
2017-06-24T00:32:48.201Z,77.59
2017-06-24T00:32:52.513Z,77.5
2017-06-24T00:32:56.939Z,77.69
2017-06-24T00:33:01.156Z,77.59
2017-06-24T00:33:05.464Z,77.83
2017-06-24T00:33:09.887Z,77.59
2017-06-24T00:33:14.192Z,77.69
2017-06-24T00:33:18.618Z,77.69
2017-06-24T00:33:23.043Z,77.69
2017-06-24T00:33:27.342Z,77.78
2017-06-24T00:33:31.767Z,77.31
2017-06-24T00:33:36.186Z,77.31
2017-06-24T00:33:40.612Z,77.31
2017-06-24T00:33:45.050Z,77.31
2017-06-24T00:33:49.349Z,77.78
2017-06-24T00:33:53.648Z,77.59
2017-06-24T00:33:57.945Z,77.59
2017-06-24T00:34:02.022Z,77.31
2017-06-24T00:34:06.451Z,77.4
2017-06-24T00:34:10.875Z,77.31
2017-06-24T00:34:15.292Z,77.59
2017-06-24T00:34:19.711Z,77.31
2017-06-24T00:34:24.131Z,77.31
2017-06-24T00:34:28.440Z,77.31
2017-06-24T00:34:32.869Z,77.59
2017-06-24T00:34:37.292Z,77.59
2017-06-24T00:34:41.713Z,77.5
2017-06-24T00:34:46.136Z,77.59
2017-06-24T00:34:50.443Z,77.69
2017-06-24T00:34:54.630Z,77.69
2017-06-24T00:34:58.934Z,77.5
2017-06-24T00:35:03.421Z,77.59
2017-06-24T00:35:07.726Z,77.31
2017-06-24T00:35:11.933Z,77.78
2017-06-24T00:35:16.612Z,77.69
2017-06-24T00:35:21.036Z,78.17
2017-06-24T00:35:25.463Z,78.08
2017-06-24T00:35:29.888Z,77.88
2017-06-24T00:35:34.328Z,78.08
2017-06-24T00:35:38.771Z,78.17
2017-06-24T00:35:43.200Z,77.98
2017-06-24T00:35:47.621Z,77.98
2017-06-24T00:35:51.810Z,78.11
2017-06-24T00:35:56.284Z,77.88
2017-06-24T00:36:00.590Z,77.98
2017-06-24T00:36:04.777Z,78.02
2017-06-24T00:36:09.199Z,77.88
2017-06-24T00:36:13.507Z,78.21
2017-06-24T00:36:17.939Z,78.46
2017-06-24T00:36:22.365Z,78.02
2017-06-24T00:36:26.794Z,77.98
2017-06-24T00:36:31.213Z,78.27
2017-06-24T00:36:35.637Z,78.27
2017-06-24T00:36:40.077Z,77.59
2017-06-24T00:36:44.162Z,78.36
2017-06-24T00:36:48.584Z,78.36
2017-06-24T00:36:53.005Z,78.17
2017-06-24T00:36:57.316Z,78.08
2017-06-24T00:37:01.748Z,78.02
2017-06-24T00:37:05.995Z,77.98
2017-06-24T00:37:10.418Z,78.02
2017-06-24T00:37:14.839Z,77.78
2017-06-24T00:37:19.261Z,78.02
2017-06-24T00:37:23.714Z,77.92
2017-06-24T00:37:28.024Z,78.08
2017-06-24T00:37:32.211Z,78.17
2017-06-24T00:37:36.629Z,78.02
2017-06-24T00:37:41.052Z,78.21
2017-06-24T00:37:45.363Z,78.08
2017-06-24T00:37:49.804Z,78.02
2017-06-24T00:37:54.231Z,78.36
2017-06-24T00:37:58.535Z,78.11
2017-06-24T00:38:02.958Z,77.88
2017-06-24T00:38:07.260Z,78.08
2017-06-24T00:38:11.693Z,78.02
2017-06-24T00:38:15.881Z,77.98
2017-06-24T00:38:20.304Z,77.88
2017-06-24T00:38:24.722Z,77.98
2017-06-24T00:38:29.146Z,78.02
2017-06-24T00:38:33.478Z,78.17
2017-06-24T00:38:37.902Z,77.98
2017-06-24T00:38:42.102Z,77.88
2017-06-24T00:38:46.530Z,77.98
2017-06-24T00:38:50.960Z,77.98
2017-06-24T00:38:55.156Z,78.17
2017-06-24T00:38:59.341Z,77.88
2017-06-24T00:39:03.768Z,78.27
2017-06-24T00:39:08.193Z,78.02
2017-06-24T00:39:12.620Z,78.27
2017-06-24T00:39:16.925Z,78.27
2017-06-24T00:39:21.348Z,77.88
2017-06-24T00:39:25.776Z,77.98
2017-06-24T00:39:30.200Z,78.02
2017-06-24T00:39:34.630Z,78.02
2017-06-24T00:39:39.056Z,78.17
2017-06-24T00:39:43.365Z,78.17
2017-06-24T00:39:47.785Z,78.31
2017-06-24T00:39:52.093Z,78.27
2017-06-24T00:39:56.516Z,78.31
2017-06-24T00:40:00.703Z,77.59
2017-06-24T00:40:05.110Z,77.69
2017-06-24T00:40:09.540Z,77.83
2017-06-24T00:40:13.844Z,77.69
2017-06-24T00:40:18.266Z,77.73
2017-06-24T00:40:22.688Z,77.63
2017-06-24T00:40:27.113Z,77.78
2017-06-24T00:40:31.429Z,77.63
2017-06-24T00:40:35.854Z,77.73
2017-06-24T00:40:40.277Z,77.73
2017-06-24T00:40:44.701Z,77.73
2017-06-24T00:40:49.129Z,77.83
2017-06-24T00:40:53.550Z,77.63
2017-06-24T00:40:57.738Z,77.83
2017-06-24T00:41:02.163Z,77.73
2017-06-24T00:41:06.469Z,77.53
2017-06-24T00:41:10.919Z,77.53
2017-06-24T00:41:15.343Z,77.73
2017-06-24T00:41:19.765Z,77.92
2017-06-24T00:41:23.955Z,77.44
2017-06-24T00:41:28.383Z,77.73
2017-06-24T00:41:32.838Z,77.4
2017-06-24T00:41:37.262Z,77.5
2017-06-24T00:41:41.571Z,77.5
2017-06-24T00:41:46.006Z,77.34
2017-06-24T00:41:50.430Z,77.44
2017-06-24T00:41:54.861Z,77.53
2017-06-24T00:41:59.284Z,77.44
2017-06-24T00:42:03.473Z,77.53
2017-06-24T00:42:07.775Z,77.44
2017-06-24T00:42:12.202Z,77.53
2017-06-24T00:42:16.636Z,77.59
2017-06-24T00:42:20.940Z,77.53
2017-06-24T00:42:25.365Z,77.63
2017-06-24T00:42:29.792Z,77.63
2017-06-24T00:42:34.217Z,77.53
2017-06-24T00:42:38.650Z,77.5
2017-06-24T00:42:43.101Z,77.53
2017-06-24T00:42:47.534Z,77.63
2017-06-24T00:42:51.953Z,77.63
2017-06-24T00:42:56.135Z,77.53
2017-06-24T00:43:00.559Z,77.63
2017-06-24T00:43:05.129Z,77.63
2017-06-24T00:43:09.552Z,77.63
2017-06-24T00:43:13.860Z,77.53
2017-06-24T00:43:18.286Z,77.63
2017-06-24T00:43:22.747Z,77.63
2017-06-24T00:43:27.178Z,77.63
2017-06-24T00:43:31.483Z,77.34
2017-06-24T00:43:35.906Z,77.63
2017-06-24T00:43:40.327Z,77.63
2017-06-24T00:43:44.750Z,77.63
2017-06-24T00:43:49.180Z,77.63
2017-06-24T00:43:53.597Z,77.44
2017-06-24T00:43:57.898Z,77.53
2017-06-24T00:44:02.355Z,77.63
2017-06-24T00:44:06.788Z,77.63
2017-06-24T00:44:11.221Z,77.53
2017-06-24T00:44:15.647Z,77.63
2017-06-24T00:44:20.069Z,77.44
2017-06-24T00:44:24.373Z,77.53
2017-06-24T00:44:28.800Z,77.53
2017-06-24T00:44:33.228Z,77.53
2017-06-24T00:44:37.650Z,77.53
2017-06-24T00:44:41.952Z,77.53
2017-06-24T00:44:46.250Z,77.53
2017-06-24T00:44:50.676Z,77.53
2017-06-24T00:44:55.008Z,77.34
2017-06-24T00:44:59.315Z,77.53
2017-06-24T00:45:03.481Z,77.63
2017-06-24T00:45:07.788Z,77.44
2017-06-24T00:45:12.219Z,77.63
2017-06-24T00:45:16.650Z,77.63
2017-06-24T00:45:21.068Z,77.44
2017-06-24T00:45:25.262Z,77.63
2017-06-24T00:45:29.688Z,77.63
2017-06-24T00:45:34.112Z,77.63
2017-06-24T00:45:38.538Z,77.53
2017-06-24T00:45:42.959Z,77.63
2017-06-24T00:45:47.387Z,77.34
2017-06-24T00:45:51.581Z,77.63
2017-06-24T00:45:55.767Z,77.53
2017-06-24T00:46:00.077Z,77.53
2017-06-24T00:46:04.699Z,77.53
2017-06-24T00:46:09.001Z,77.53
2017-06-24T00:46:13.307Z,77.53
2017-06-24T00:46:17.615Z,77.53
2017-06-24T00:46:22.044Z,77.53
2017-06-24T00:46:26.356Z,77.53
2017-06-24T00:46:30.787Z,77.53
2017-06-24T00:46:35.206Z,77.53
2017-06-24T00:46:39.639Z,77.34
2017-06-24T00:46:44.076Z,77.34
2017-06-24T00:46:48.509Z,77.34
2017-06-24T00:46:52.461Z,77.53
2017-06-24T00:46:56.886Z,77.53
2017-06-24T00:47:01.192Z,77.53
2017-06-24T00:47:05.805Z,77.34
2017-06-24T00:47:10.240Z,77.34
2017-06-24T00:47:14.429Z,77.53
2017-06-24T00:47:18.854Z,77.34
2017-06-24T00:47:23.165Z,77.73
2017-06-24T00:47:27.588Z,77.34
2017-06-24T00:47:32.012Z,77.63
2017-06-24T00:47:36.468Z,77.63
2017-06-24T00:47:40.772Z,77.44
2017-06-24T00:47:45.192Z,77.34
2017-06-24T00:47:49.614Z,77.34
2017-06-24T00:47:54.064Z,77.34
2017-06-24T00:47:58.482Z,77.63
2017-06-24T00:48:02.901Z,77.34
2017-06-24T00:48:07.208Z,77.83
2017-06-24T00:48:11.631Z,77.63
2017-06-24T00:48:16.059Z,77.73
2017-06-24T00:48:20.489Z,77.73
2017-06-24T00:48:24.673Z,77.83
2017-06-24T00:48:29.092Z,77.83
2017-06-24T00:48:33.511Z,77.73
2017-06-24T00:48:37.820Z,77.63
2017-06-24T00:48:42.129Z,77.53
2017-06-24T00:48:46.553Z,77.63
2017-06-24T00:48:50.976Z,77.63
2017-06-24T00:48:55.281Z,77.63
2017-06-24T00:48:59.711Z,77.44
2017-06-24T00:49:04.296Z,77.53
2017-06-24T00:49:08.718Z,77.59
2017-06-24T00:49:13.142Z,77.53
2017-06-24T00:49:17.452Z,77.53
2017-06-24T00:49:21.873Z,77.53
2017-06-24T00:49:26.184Z,77.25
2017-06-24T00:49:30.489Z,77.34
2017-06-24T00:49:34.791Z,77.73
2017-06-24T00:49:39.098Z,77.69
2017-06-24T00:49:43.540Z,77.78
2017-06-24T00:49:47.969Z,77.63
2017-06-24T00:49:52.399Z,77.5
2017-06-24T00:49:56.821Z,77.53
2017-06-24T00:50:01.125Z,77.73
2017-06-24T00:50:05.662Z,77.53
2017-06-24T00:50:09.976Z,77.44
2017-06-24T00:50:14.403Z,77.53
2017-06-24T00:50:19.076Z,77.53
2017-06-24T00:50:23.376Z,77.73
2017-06-24T00:50:27.682Z,77.73
2017-06-24T00:50:32.105Z,77.78
2017-06-24T00:50:36.551Z,77.31
2017-06-24T00:50:40.974Z,77.63
2017-06-24T00:50:45.398Z,77.78
2017-06-24T00:50:49.821Z,77.44
2017-06-24T00:50:54.255Z,77.5
2017-06-24T00:50:58.680Z,77.4
2017-06-24T00:51:03.101Z,77.73
2017-06-24T00:51:07.408Z,77.53
2017-06-24T00:51:11.833Z,77.69
2017-06-24T00:51:15.792Z,77.59
2017-06-24T00:51:20.223Z,77.78
2017-06-24T00:51:24.529Z,77.83
2017-06-24T00:51:28.951Z,77.63
2017-06-24T00:51:33.371Z,77.5
2017-06-24T00:51:37.797Z,77.78
2017-06-24T00:51:42.275Z,77.73
2017-06-24T00:51:46.696Z,77.73
2017-06-24T00:51:51.116Z,77.73
2017-06-24T00:51:55.420Z,77.31
2017-06-24T00:51:59.843Z,77.5
2017-06-24T00:52:04.273Z,77.59
2017-06-24T00:52:08.702Z,77.63
2017-06-24T00:52:13.124Z,77.63
2017-06-24T00:52:17.311Z,77.31
2017-06-24T00:52:21.502Z,77.53
2017-06-24T00:52:25.960Z,77.59
2017-06-24T00:52:30.028Z,77.25
2017-06-24T00:52:34.454Z,77.31
2017-06-24T00:52:38.877Z,77.73
2017-06-24T00:52:43.305Z,77.31
2017-06-24T00:52:47.738Z,77.34
2017-06-24T00:52:52.045Z,77.31
2017-06-24T00:52:56.471Z,77.34
2017-06-24T00:53:00.891Z,77.31
2017-06-24T00:53:05.246Z,77.78
2017-06-24T00:53:09.675Z,77.73
2017-06-24T00:53:14.112Z,77.73
2017-06-24T00:53:18.536Z,77.78
2017-06-24T00:53:22.956Z,77.63
2017-06-24T00:53:27.378Z,77.69
2017-06-24T00:53:31.691Z,77.59
2017-06-24T00:53:36.114Z,77.53
2017-06-24T00:53:40.420Z,77.63
2017-06-24T00:53:44.842Z,77.44
2017-06-24T00:53:49.259Z,77.5
2017-06-24T00:53:53.573Z,77.4
2017-06-24T00:53:58.006Z,77.53
2017-06-24T00:54:02.307Z,77.5
2017-06-24T00:54:06.612Z,77.78
2017-06-24T00:54:10.913Z,77.73
2017-06-24T00:54:15.215Z,77.69
2017-06-24T00:54:19.645Z,77.73
2017-06-24T00:54:24.067Z,77.59
2017-06-24T00:54:28.488Z,77.63
2017-06-24T00:54:32.807Z,77.73
2017-06-24T00:54:37.235Z,77.53
2017-06-24T00:54:41.660Z,77.34
2017-06-24T00:54:46.087Z,77.63
2017-06-24T00:54:50.509Z,77.31
2017-06-24T00:54:54.934Z,77.69
2017-06-24T00:54:59.120Z,77.63
2017-06-24T00:55:03.364Z,77.31
2017-06-24T00:55:07.673Z,77.59
2017-06-24T00:55:12.103Z,77.53
2017-06-24T00:55:16.409Z,77.59
2017-06-24T00:55:20.712Z,77.69
2017-06-24T00:55:25.135Z,77.59
2017-06-24T00:55:29.566Z,77.5
2017-06-24T00:55:33.754Z,77.59
2017-06-24T00:55:38.179Z,77.4
2017-06-24T00:55:42.601Z,77.34
2017-06-24T00:55:47.026Z,77.4
2017-06-24T00:55:51.342Z,77.31
2017-06-24T00:55:55.533Z,77.21
2017-06-24T00:55:59.958Z,77.5
2017-06-24T00:56:04.264Z,77.4
2017-06-24T00:56:08.697Z,77.5
2017-06-24T00:56:13.013Z,77.69
2017-06-24T00:56:17.323Z,77.44
2017-06-24T00:56:21.744Z,77.31
2017-06-24T00:56:26.047Z,77.34
2017-06-24T00:56:30.469Z,77.5